2006/10/29, +9, 136.10,  34.85, 385
00:00:00,  973.2,   14.1,   99.9,    0.33,   -0.29, -999.0, -999.0
00:00:05,  973.2,   14.1,   99.9,    0.68,   -0.39, -999.0, -999.0
00:00:10,  973.1,   14.1,   99.9,    0.68,   -0.33, -999.0, -999.0
00:00:15,  973.2,   14.1,   99.9,    0.56,   -0.37, -999.0, -999.0
00:00:20,  973.2,   14.1,   99.9,    0.74,   -0.43, -999.0, -999.0
00:00:25,  973.2,   14.1,   99.9,    0.74,   -0.43, -999.0, -999.0
00:00:30,  973.2,   14.1,   99.9,    0.39,   -0.22, -999.0, -999.0
00:00:35,  973.2,   14.1,   99.9,    0.74,   -0.36, -999.0, -999.0
00:00:40,  973.2,   14.1,   99.9,    0.43,   -0.22, -999.0, -999.0
00:00:45,  973.2,   14.1,   99.9,    0.19,   -0.09, -999.0, -999.0
00:00:50,  973.2,   14.1,   99.9,    0.67,   -0.34, -999.0, -999.0
00:00:55,  973.2,   14.1,   99.9,    0.45,   -0.24, -999.0, -999.0
00:01:00,  973.2,   14.1,   99.9,    0.47,   -0.37, -999.0, -999.0
00:01:05,  973.1,   14.1,   99.9,    0.36,   -0.28, -999.0, -999.0
00:01:10,  973.2,   14.1,   99.9,    0.56,   -0.41, -999.0, -999.0
00:01:15,  973.2,   14.1,   99.9,    0.66,   -0.45, -999.0, -999.0
00:01:20,  973.2,   14.1,   99.9,    0.32,   -0.24, -999.0, -999.0
00:01:25,  973.2,   14.1,   99.9,    0.40,   -0.29, -999.0, -999.0
00:01:30,  973.2,   14.1,   99.9,    0.40,   -0.29, -999.0, -999.0
00:01:35,  973.1,   14.1,   99.9,    0.39,   -0.29, -999.0, -999.0
00:01:40,  973.1,   14.1,   99.9,    0.10,   -0.07, -999.0, -999.0
00:01:45,  973.2,   14.1,   99.9,    0.27,   -0.16, -999.0, -999.0
00:01:50,  973.2,   14.1,   99.9,    0.66,   -0.43, -999.0, -999.0
00:01:55,  973.2,   14.1,   99.9,    0.43,   -0.26, -999.0, -999.0
00:02:00,  973.2,   14.1,   99.9,    0.66,   -0.38, -999.0, -999.0
00:02:05,  973.2,   14.1,   99.9,    0.48,   -0.31, -999.0, -999.0
00:02:10,  973.2,   14.1,   99.9,    0.58,   -0.49, -999.0, -999.0
00:02:15,  973.2,   14.1,   99.9,    0.36,   -0.31, -999.0, -999.0
00:02:20,  973.2,   14.1,   99.9,    0.53,   -0.48, -999.0, -999.0
00:02:25,  973.2,   14.1,   99.9,    0.36,   -0.31, -999.0, -999.0
00:02:30,  973.2,   14.1,   99.9,    0.38,   -0.34, -999.0, -999.0
00:02:35,  973.2,   14.1,   99.9,    0.56,   -0.47, -999.0, -999.0
00:02:40,  973.2,   14.1,   99.9,    0.29,   -0.37, -999.0, -999.0
00:02:45,  973.2,   14.1,   99.9,    0.39,   -0.46, -999.0, -999.0
00:02:50,  973.2,   14.1,   99.9,    0.34,   -0.37, -999.0, -999.0
00:02:55,  973.2,   14.1,   99.9,    0.52,   -0.56, -999.0, -999.0
00:03:00,  973.1,   14.1,   99.9,    0.41,   -0.49, -999.0, -999.0
00:03:05,  973.1,   14.1,   99.9,    0.54,   -0.62, -999.0, -999.0
00:03:10,  973.1,   14.1,   99.9,    0.57,   -0.63, -999.0, -999.0
00:03:15,  973.2,   14.1,   99.9,    0.41,   -0.47, -999.0, -999.0
00:03:20,  973.2,   14.1,   99.9,    0.32,   -0.38, -999.0, -999.0
00:03:25,  973.2,   14.1,   99.9,    0.19,   -0.26, -999.0, -999.0
00:03:30,  973.2,   14.1,   99.9,    0.30,   -0.39, -999.0, -999.0
00:03:35,  973.1,   14.1,   99.9,    0.16,   -0.39, -999.0, -999.0
00:03:40,  973.2,   14.1,   99.9,    0.11,   -0.29, -999.0, -999.0
00:03:45,  973.2,   14.1,   99.9,    0.10,   -0.26, -999.0, -999.0
00:03:50,  973.1,   14.1,   99.9,    0.10,   -0.25, -999.0, -999.0
00:03:55,  973.1,   14.1,   99.9,    0.05,   -0.15, -999.0, -999.0
00:04:00,  973.2,   14.1,   99.9,    0.14,   -0.36, -999.0, -999.0
00:04:05,  973.2,   14.1,   99.9,    0.09,   -0.26, -999.0, -999.0
00:04:10,  973.2,   14.1,   99.9,    0.02,   -0.12, -999.0, -999.0
00:04:15,  973.2,   14.1,   99.9,    0.00,   -0.00, -999.0, -999.0
00:04:20,  973.2,   14.1,   99.9,    0.00,   -0.00, -999.0, -999.0
00:04:25,  973.1,   14.1,   99.9,    0.00,   -0.00, -999.0, -999.0
00:04:30,  973.1,   14.1,   99.9,    0.00,   -0.02, -999.0, -999.0
00:04:35,  973.1,   14.1,   99.9,    0.01,   -0.08, -999.0, -999.0
00:04:40,  973.1,   14.1,   99.9,    0.00,   -0.01, -999.0, -999.0
00:04:45,  973.1,   14.1,   99.9,   -0.01,   -0.01, -999.0, -999.0
00:04:50,  973.2,   14.1,   99.9,   -0.04,   -0.03, -999.0, -999.0
00:04:55,  973.1,   14.1,   99.9,   -0.04,   -0.03, -999.0, -999.0
00:05:00,  973.1,   14.1,   99.9,   -0.01,   -0.01, -999.0, -999.0
00:05:05,  973.1,   14.1,   99.9,   -0.03,   -0.02, -999.0, -999.0
00:05:10,  973.2,   14.1,   99.9,   -0.09,   -0.04, -999.0, -999.0
00:05:15,  973.2,   14.1,   99.9,   -0.12,    0.01, -999.0, -999.0
00:05:20,  973.1,   14.1,   99.9,   -0.05,    0.02, -999.0, -999.0
00:05:25,  973.1,   14.1,   99.9,   -0.00,    0.00, -999.0, -999.0
00:05:30,  973.1,   14.0,   99.9,   -0.00,    0.00, -999.0, -999.0
00:05:35,  973.1,   14.1,   99.9,   -0.00,    0.00, -999.0, -999.0
00:05:40,  973.2,   14.1,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:05:45,  973.2,   14.1,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:05:50,  973.1,   14.1,   99.9,   -0.03,   -0.00, -999.0, -999.0
00:05:55,  973.2,   14.1,   99.9,   -0.15,   -0.01, -999.0, -999.0
00:06:00,  973.2,   14.1,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:06:05,  973.1,   14.1,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:06:10,  973.2,   14.1,   99.9,   -0.01,   -0.00, -999.0, -999.0
00:06:15,  973.2,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:06:20,  973.1,   14.0,   99.9,   -0.01,   -0.01, -999.0, -999.0
00:06:25,  973.1,   14.0,   99.9,   -0.00,   -0.01, -999.0, -999.0
00:06:30,  973.1,   14.0,   99.9,   -0.01,   -0.02, -999.0, -999.0
00:06:35,  973.2,   14.0,   99.9,   -0.02,   -0.04, -999.0, -999.0
00:06:40,  973.1,   14.0,   99.9,   -0.00,   -0.01, -999.0, -999.0
00:06:45,  973.2,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:06:50,  973.1,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:06:55,  973.2,   14.0,   99.9,   -0.03,   -0.04, -999.0, -999.0
00:07:00,  973.1,   14.0,   99.9,   -0.01,   -0.01, -999.0, -999.0
00:07:05,  973.1,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:07:10,  973.1,   14.0,   99.9,   -0.01,   -0.01, -999.0, -999.0
00:07:15,  973.1,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:07:20,  973.2,   14.0,   99.9,   -0.02,   -0.03, -999.0, -999.0
00:07:25,  973.1,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:07:30,  973.1,   14.0,   99.9,   -0.06,   -0.09, -999.0, -999.0
00:07:35,  973.1,   14.0,   99.9,   -0.02,   -0.02, -999.0, -999.0
00:07:40,  973.1,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:07:45,  973.1,   14.0,   99.9,   -0.03,   -0.04, -999.0, -999.0
00:07:50,  973.0,   14.0,   99.9,   -0.02,   -0.03, -999.0, -999.0
00:07:55,  973.1,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:08:00,  973.1,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:08:05,  973.1,   14.0,   99.9,   -0.12,   -0.18, -999.0, -999.0
00:08:10,  973.1,   14.0,   99.9,   -0.02,   -0.03, -999.0, -999.0
00:08:15,  973.1,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:08:20,  973.1,   14.0,   99.9,   -0.09,   -0.09, -999.0, -999.0
00:08:25,  973.1,   14.0,   99.9,   -0.06,   -0.05, -999.0, -999.0
00:08:30,  973.1,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:08:35,  973.1,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:08:40,  973.1,   14.0,   99.9,   -0.11,   -0.08, -999.0, -999.0
00:08:45,  973.1,   14.0,   99.9,   -0.32,   -0.25, -999.0, -999.0
00:08:50,  973.1,   14.0,   99.9,   -0.16,   -0.13, -999.0, -999.0
00:08:55,  973.1,   14.0,   99.9,   -0.22,   -0.19, -999.0, -999.0
00:09:00,  973.1,   14.0,   99.9,   -0.25,   -0.21, -999.0, -999.0
00:09:05,  973.1,   14.0,   99.9,   -0.20,   -0.17, -999.0, -999.0
00:09:10,  973.1,   14.0,   99.9,   -0.25,   -0.18, -999.0, -999.0
00:09:15,  973.1,   14.0,   99.9,   -0.23,   -0.19, -999.0, -999.0
00:09:20,  973.2,   14.0,   99.9,   -0.21,   -0.18, -999.0, -999.0
00:09:25,  973.1,   14.0,   99.9,   -0.19,   -0.16, -999.0, -999.0
00:09:30,  973.1,   14.0,   99.9,   -0.31,   -0.25, -999.0, -999.0
00:09:35,  973.1,   14.0,   99.9,   -0.23,   -0.19, -999.0, -999.0
00:09:40,  973.1,   14.0,   99.9,   -0.27,   -0.22, -999.0, -999.0
00:09:45,  973.1,   14.0,   99.9,   -0.15,   -0.13, -999.0, -999.0
00:09:50,  973.1,   14.0,   99.9,   -0.23,   -0.17, -999.0, -999.0
00:09:55,  973.1,   14.0,   99.9,   -0.22,   -0.20, -999.0, -999.0
00:10:00,  973.1,   14.0,   99.9,   -0.24,   -0.31, -999.0, -999.0
00:10:05,  973.1,   14.0,   99.9,   -0.15,   -0.17, -999.0, -999.0
00:10:10,  973.1,   14.0,   99.9,   -0.17,   -0.22, -999.0, -999.0
00:10:15,  973.1,   14.0,   99.9,   -0.15,   -0.21, -999.0, -999.0
00:10:20,  973.1,   14.0,   99.9,   -0.27,   -0.37, -999.0, -999.0
00:10:25,  973.1,   14.0,   99.9,   -0.22,   -0.27, -999.0, -999.0
00:10:30,  973.0,   14.0,   99.9,   -0.15,   -0.22, -999.0, -999.0
00:10:35,  973.1,   14.0,   99.9,   -0.25,   -0.35, -999.0, -999.0
00:10:40,  973.1,   14.0,   99.9,   -0.16,   -0.27, -999.0, -999.0
00:10:45,  973.1,   14.0,   99.9,   -0.19,   -0.42, -999.0, -999.0
00:10:50,  973.1,   14.0,   99.9,   -0.25,   -0.43, -999.0, -999.0
00:10:55,  973.1,   14.0,   99.9,   -0.26,   -0.58, -999.0, -999.0
00:11:00,  973.1,   14.0,   99.9,   -0.31,   -0.55, -999.0, -999.0
00:11:05,  973.1,   14.0,   99.9,   -0.22,   -0.39, -999.0, -999.0
00:11:10,  973.0,   14.1,   99.9,   -0.23,   -0.41, -999.0, -999.0
00:11:15,  973.0,   14.1,   99.9,   -0.23,   -0.43, -999.0, -999.0
00:11:20,  973.0,   14.1,   99.9,   -0.38,   -0.68, -999.0, -999.0
00:11:25,  973.0,   14.1,   99.9,   -0.25,   -0.78, -999.0, -999.0
00:11:30,  973.1,   14.1,   99.9,   -0.15,   -0.53, -999.0, -999.0
00:11:35,  973.0,   14.0,   99.9,   -0.23,   -0.81, -999.0, -999.0
00:11:40,  973.0,   14.0,   99.9,   -0.21,   -0.75, -999.0, -999.0
00:11:45,  973.1,   14.0,   99.9,   -0.22,   -0.77, -999.0, -999.0
00:11:50,  973.1,   14.0,   99.9,   -0.23,   -0.74, -999.0, -999.0
00:11:55,  973.1,   14.0,   99.9,   -0.18,   -0.72, -999.0, -999.0
00:12:00,  973.0,   14.0,   99.9,   -0.23,   -0.79, -999.0, -999.0
00:12:05,  973.1,   14.0,   99.9,   -0.22,   -0.78, -999.0, -999.0
00:12:10,  973.1,   14.0,   99.9,   -0.16,   -0.56, -999.0, -999.0
00:12:15,  973.1,   14.0,   99.9,   -0.15,   -0.85, -999.0, -999.0
00:12:20,  973.1,   14.0,   99.9,   -0.12,   -0.75, -999.0, -999.0
00:12:25,  973.1,   14.0,   99.9,   -0.09,   -0.74, -999.0, -999.0
00:12:30,  973.1,   14.0,   99.9,   -0.08,   -0.73, -999.0, -999.0
00:12:35,  973.0,   14.0,   99.9,   -0.09,   -0.88, -999.0, -999.0
00:12:40,  973.1,   14.0,   99.9,   -0.10,   -0.83, -999.0, -999.0
00:12:45,  973.0,   14.0,   99.9,   -0.07,   -0.96, -999.0, -999.0
00:12:50,  973.0,   14.0,   99.9,   -0.02,   -0.66, -999.0, -999.0
00:12:55,  973.0,   14.0,   99.9,   -0.03,   -0.86, -999.0, -999.0
00:13:00,  973.1,   14.0,   99.9,   -0.04,   -1.26, -999.0, -999.0
00:13:05,  973.0,   14.0,   99.9,    0.01,   -0.72, -999.0, -999.0
00:13:10,  973.0,   14.0,   99.9,   -0.03,   -0.87, -999.0, -999.0
00:13:15,  973.1,   14.0,   99.9,   -0.04,   -1.05, -999.0, -999.0
00:13:20,  973.1,   14.0,   99.9,    0.02,   -0.98, -999.0, -999.0
00:13:25,  973.0,   14.0,   99.9,   -0.00,   -0.59, -999.0, -999.0
00:13:30,  973.0,   14.0,   99.9,    0.04,   -1.10, -999.0, -999.0
00:13:35,  973.0,   14.0,   99.9,    0.18,   -0.69, -999.0, -999.0
00:13:40,  973.1,   14.0,   99.9,    0.10,   -0.93, -999.0, -999.0
00:13:45,  973.0,   14.0,   99.9,    0.09,   -0.83, -999.0, -999.0
00:13:50,  973.0,   14.0,   99.9,    0.20,   -1.02, -999.0, -999.0
00:13:55,  973.0,   14.0,   99.9,    0.21,   -1.07, -999.0, -999.0
00:14:00,  973.1,   14.0,   99.9,    0.17,   -0.89, -999.0, -999.0
00:14:05,  973.1,   14.0,   99.9,    0.17,   -0.80, -999.0, -999.0
00:14:10,  973.1,   14.0,   99.9,    0.15,   -0.70, -999.0, -999.0
00:14:15,  973.1,   14.0,   99.9,    0.15,   -0.64, -999.0, -999.0
00:14:20,  973.1,   14.0,   99.9,    0.26,   -1.23, -999.0, -999.0
00:14:25,  973.1,   14.0,   99.9,    0.18,   -1.31, -999.0, -999.0
00:14:30,  973.1,   14.0,   99.9,    0.18,   -0.93, -999.0, -999.0
00:14:35,  973.1,   14.0,   99.9,    0.17,   -0.95, -999.0, -999.0
00:14:40,  973.1,   14.0,   99.9,    0.17,   -0.86, -999.0, -999.0
00:14:45,  973.1,   14.0,   99.9,    0.16,   -0.94, -999.0, -999.0
00:14:50,  973.1,   14.0,   99.9,    0.24,   -1.02, -999.0, -999.0
00:14:55,  973.1,   14.0,   99.9,    0.19,   -0.91, -999.0, -999.0
00:15:00,  973.1,   14.0,   99.9,    0.20,   -0.94, -999.0, -999.0
00:15:05,  973.1,   14.0,   99.9,    0.19,   -0.97, -999.0, -999.0
00:15:10,  973.1,   14.0,   99.9,    0.17,   -0.85, -999.0, -999.0
00:15:15,  973.0,   14.0,   99.9,    0.20,   -0.88, -999.0, -999.0
00:15:20,  973.1,   14.0,   99.9,    0.30,   -1.10, -999.0, -999.0
00:15:25,  973.1,   13.9,   99.9,    0.16,   -0.92, -999.0, -999.0
00:15:30,  973.2,   14.0,   99.9,    0.27,   -1.26, -999.0, -999.0
00:15:35,  973.1,   13.9,   99.9,    0.17,   -0.81, -999.0, -999.0
00:15:40,  973.1,   13.9,   99.9,    0.20,   -1.01, -999.0, -999.0
00:15:45,  973.1,   13.9,   99.9,    0.15,   -0.71, -999.0, -999.0
00:15:50,  973.1,   13.9,   99.9,    0.21,   -0.92, -999.0, -999.0
00:15:55,  973.1,   13.9,   99.9,    0.20,   -1.03, -999.0, -999.0
00:16:00,  973.1,   13.9,   99.9,    0.18,   -0.85, -999.0, -999.0
00:16:05,  973.1,   13.9,   99.9,    0.17,   -0.89, -999.0, -999.0
00:16:10,  973.1,   13.9,   99.9,    0.19,   -0.71, -999.0, -999.0
00:16:15,  973.1,   13.9,   99.9,    0.24,   -0.96, -999.0, -999.0
00:16:20,  973.1,   13.9,   99.9,    0.22,   -0.82, -999.0, -999.0
00:16:25,  973.1,   13.9,   99.9,    0.15,   -0.93, -999.0, -999.0
00:16:30,  973.1,   13.9,   99.9,    0.17,   -0.82, -999.0, -999.0
00:16:35,  973.1,   13.9,   99.9,    0.21,   -1.01, -999.0, -999.0
00:16:40,  973.1,   13.9,   99.9,    0.24,   -0.60, -999.0, -999.0
00:16:45,  973.1,   13.9,   99.9,    0.34,   -0.99, -999.0, -999.0
00:16:50,  973.1,   13.9,   99.9,    0.28,   -0.87, -999.0, -999.0
00:16:55,  973.1,   13.9,   99.9,    0.33,   -0.87, -999.0, -999.0
00:17:00,  973.1,   13.9,   99.9,    0.25,   -0.74, -999.0, -999.0
00:17:05,  973.1,   13.9,   99.9,    0.21,   -0.82, -999.0, -999.0
00:17:10,  973.1,   13.9,   99.9,    0.22,   -0.87, -999.0, -999.0
00:17:15,  973.1,   13.9,   99.9,    0.25,   -0.92, -999.0, -999.0
00:17:20,  973.1,   13.9,   99.9,    0.07,   -0.99, -999.0, -999.0
00:17:25,  973.1,   13.9,   99.9,    0.11,   -1.23, -999.0, -999.0
00:17:30,  973.2,   13.9,   99.9,    0.34,   -1.28, -999.0, -999.0
00:17:35,  973.1,   13.9,   99.9,    0.23,   -0.71, -999.0, -999.0
00:17:40,  973.1,   13.9,   99.9,    0.02,   -1.01, -999.0, -999.0
00:17:45,  973.1,   13.9,   99.9,   -0.03,   -0.90, -999.0, -999.0
00:17:50,  973.1,   13.9,   99.9,    0.07,   -0.84, -999.0, -999.0
00:17:55,  973.1,   13.9,   99.9,   -0.05,   -0.75, -999.0, -999.0
00:18:00,  973.1,   13.9,   99.9,    0.02,   -0.60, -999.0, -999.0
00:18:05,  973.2,   13.9,   99.9,   -0.19,   -0.98, -999.0, -999.0
00:18:10,  973.2,   13.9,   99.9,   -0.06,   -0.91, -999.0, -999.0
00:18:15,  973.2,   13.9,   99.9,    0.02,   -1.29, -999.0, -999.0
00:18:20,  973.1,   13.9,   99.9,    0.07,   -0.94, -999.0, -999.0
00:18:25,  973.1,   13.9,   99.9,    0.02,   -1.24, -999.0, -999.0
00:18:30,  973.1,   13.9,   99.9,    0.02,   -1.24, -999.0, -999.0
00:18:35,  973.1,   13.9,   99.9,    0.02,   -1.00, -999.0, -999.0
00:18:40,  973.1,   13.9,   99.9,    0.07,   -0.78, -999.0, -999.0
00:18:45,  973.1,   13.9,   99.9,    0.07,   -0.49, -999.0, -999.0
00:18:50,  973.2,   13.9,   99.9,   -0.00,   -0.73, -999.0, -999.0
00:18:55,  973.1,   13.9,   99.9,   -0.04,   -0.74, -999.0, -999.0
00:19:00,  973.1,   13.9,   99.9,    0.01,   -0.21, -999.0, -999.0
00:19:05,  973.2,   13.9,   99.9,   -0.00,   -0.74, -999.0, -999.0
00:19:10,  973.2,   13.9,   99.9,   -0.05,   -0.45, -999.0, -999.0
00:19:15,  973.2,   13.9,   99.9,   -0.03,   -0.47, -999.0, -999.0
00:19:20,  973.1,   14.0,   99.9,   -0.21,   -0.37, -999.0, -999.0
00:19:25,  973.1,   14.0,   99.9,   -0.16,   -0.23, -999.0, -999.0
00:19:30,  973.1,   14.0,   99.9,   -0.25,   -0.48, -999.0, -999.0
00:19:35,  973.1,   14.0,   99.9,   -0.21,   -0.37, -999.0, -999.0
00:19:40,  973.1,   14.0,   99.9,   -0.33,   -0.34, -999.0, -999.0
00:19:45,  973.1,   14.0,   99.9,   -0.20,   -0.47, -999.0, -999.0
00:19:50,  973.1,   14.0,   99.9,   -0.18,   -0.40, -999.0, -999.0
00:19:55,  973.1,   14.0,   99.9,   -0.04,   -0.36, -999.0, -999.0
00:20:00,  973.2,   14.0,   99.9,   -0.03,   -0.52, -999.0, -999.0
00:20:05,  973.1,   14.0,   99.9,   -0.29,   -0.75, -999.0, -999.0
00:20:10,  973.1,   14.0,   99.9,   -0.20,   -0.49, -999.0, -999.0
00:20:15,  973.1,   14.0,   99.9,   -0.16,   -0.40, -999.0, -999.0
00:20:20,  973.2,   14.0,   99.9,   -0.18,   -0.43, -999.0, -999.0
00:20:25,  973.1,   14.0,   99.9,   -0.16,   -0.38, -999.0, -999.0
00:20:30,  973.1,   14.0,   99.9,   -0.22,   -0.27, -999.0, -999.0
00:20:35,  973.2,   14.0,   99.9,   -0.34,   -0.41, -999.0, -999.0
00:20:40,  973.1,   14.0,   99.9,   -0.38,   -0.41, -999.0, -999.0
00:20:45,  973.1,   14.0,   99.9,   -0.31,   -0.40, -999.0, -999.0
00:20:50,  973.1,   14.0,   99.9,   -0.48,   -0.66, -999.0, -999.0
00:20:55,  973.1,   14.0,   99.9,   -0.55,   -0.70, -999.0, -999.0
00:21:00,  973.1,   14.0,   99.9,   -0.40,   -0.61, -999.0, -999.0
00:21:05,  973.1,   14.0,   99.9,   -0.26,   -0.38, -999.0, -999.0
00:21:10,  973.1,   14.0,   99.9,   -0.53,   -0.17, -999.0, -999.0
00:21:15,  973.1,   14.0,   99.9,   -0.16,    0.05, -999.0, -999.0
00:21:20,  973.1,   14.0,   99.9,   -0.04,    0.00, -999.0, -999.0
00:21:25,  973.1,   13.9,   99.9,   -0.03,    0.01, -999.0, -999.0
00:21:30,  973.1,   14.0,   99.9,   -0.00,    0.00, -999.0, -999.0
00:21:35,  973.1,   14.0,   99.9,   -0.25,    0.04, -999.0, -999.0
00:21:40,  973.0,   14.0,   99.9,   -0.31,    0.05, -999.0, -999.0
00:21:45,  973.1,   14.0,   99.9,   -0.25,    0.04, -999.0, -999.0
00:21:50,  973.1,   14.0,   99.9,   -0.17,    0.03, -999.0, -999.0
00:21:55,  973.1,   14.0,   99.9,   -0.32,    0.06, -999.0, -999.0
00:22:00,  973.0,   14.0,   99.9,   -0.36,   -0.00, -999.0, -999.0
00:22:05,  973.1,   14.0,   99.9,   -0.24,   -0.11, -999.0, -999.0
00:22:10,  973.1,   14.0,   99.9,   -0.30,   -0.19, -999.0, -999.0
00:22:15,  973.1,   14.0,   99.9,   -0.28,   -0.22, -999.0, -999.0
00:22:20,  973.1,   14.0,   99.9,   -0.61,   -0.57, -999.0, -999.0
00:22:25,  973.0,   14.0,   99.9,   -0.45,   -0.27, -999.0, -999.0
00:22:30,  973.1,   14.0,   99.9,   -0.26,   -0.11, -999.0, -999.0
00:22:35,  973.1,   14.0,   99.9,   -0.26,   -0.14, -999.0, -999.0
00:22:40,  973.0,   14.0,   99.9,   -0.00,   -0.00, -999.0, -999.0
00:22:45,  973.0,   14.0,   99.9,   -0.23,    0.01, -999.0, -999.0
00:22:50,  973.0,   14.0,   99.9,   -0.22,    0.19, -999.0, -999.0
00:22:55,  973.1,   14.0,   99.9,   -0.46,    0.09, -999.0, -999.0
00:23:00,  973.1,   14.0,   99.9,   -0.29,    0.06, -999.0, -999.0
00:23:05,  973.0,   14.0,   99.9,   -0.58,    0.06, -999.0, -999.0
00:23:10,  973.0,   14.0,   99.9,   -0.49,    0.03, -999.0, -999.0
00:23:15,  973.0,   14.0,   99.9,   -0.44,    0.05, -999.0, -999.0
00:23:20,  973.0,   14.0,   99.9,   -0.48,   -0.22, -999.0, -999.0
00:23:25,  973.0,   14.0,   99.9,   -0.31,   -0.35, -999.0, -999.0
00:23:30,  973.0,   14.0,   99.9,   -0.36,   -0.30, -999.0, -999.0
00:23:35,  973.1,   14.0,   99.9,   -0.43,   -0.40, -999.0, -999.0
00:23:40,  973.0,   14.0,   99.9,   -0.23,   -0.09, -999.0, -999.0
00:23:45,  973.0,   14.0,   99.9,   -0.37,   -0.06, -999.0, -999.0
00:23:50,  973.0,   14.0,   99.9,   -0.75,   -0.03, -999.0, -999.0
00:23:55,  973.0,   14.0,   99.9,   -0.73,    0.13, -999.0, -999.0
00:24:00,  973.0,   14.0,   99.9,   -0.87,   -0.23, -999.0, -999.0
00:24:05,  973.0,   14.0,   99.9,   -0.81,    0.01, -999.0, -999.0
00:24:10,  973.1,   14.0,   99.9,   -0.71,    0.18, -999.0, -999.0
00:24:15,  973.0,   14.0,   99.9,   -0.50,    0.06, -999.0, -999.0
00:24:20,  973.0,   14.0,   99.9,   -0.47,   -0.00, -999.0, -999.0
00:24:25,  973.0,   14.0,   99.9,   -0.34,    0.14, -999.0, -999.0
00:24:30,  973.0,   14.0,   99.9,   -0.79,    0.56, -999.0, -999.0
00:24:35,  973.0,   14.0,   99.9,   -0.73,    0.33, -999.0, -999.0
00:24:40,  973.0,   14.0,   99.9,   -0.67,    0.30, -999.0, -999.0
00:24:45,  973.0,   14.0,   99.9,   -0.47,    0.24, -999.0, -999.0
00:24:50,  973.0,   14.0,   99.9,   -0.40,    0.19, -999.0, -999.0
00:24:55,  973.0,   14.0,   99.9,   -0.37,    0.19, -999.0, -999.0
00:25:00,  973.0,   14.0,   99.9,   -0.59,    0.24, -999.0, -999.0
00:25:05,  972.9,   14.0,   99.9,   -0.39,    0.14, -999.0, -999.0
00:25:10,  973.0,   14.0,   99.9,   -0.75,    0.23, -999.0, -999.0
00:25:15,  973.0,   14.0,   99.9,   -0.80,    0.32, -999.0, -999.0
00:25:20,  973.0,   14.0,   99.9,   -0.77,    0.39, -999.0, -999.0
00:25:25,  973.0,   14.0,   99.9,   -1.05,    0.60, -999.0, -999.0
00:25:30,  973.0,   14.0,   99.9,   -1.04,    0.60, -999.0, -999.0
00:25:35,  973.1,   14.0,   99.9,   -0.92,    0.45, -999.0, -999.0
00:25:40,  973.0,   14.0,   99.9,   -0.84,    0.54, -999.0, -999.0
00:25:45,  973.0,   14.0,   99.9,   -0.56,    0.50, -999.0, -999.0
00:25:50,  973.0,   14.0,   99.9,   -0.65,    0.45, -999.0, -999.0
00:25:55,  973.0,   14.0,   99.9,   -0.42,    0.26, -999.0, -999.0
00:26:00,  973.0,   14.0,   99.9,   -0.21,    0.35, -999.0, -999.0
00:26:05,  973.0,   14.0,   99.9,   -0.18,    0.29, -999.0, -999.0
00:26:10,  973.0,   14.0,   99.9,   -0.53,    0.57, -999.0, -999.0
00:26:15,  973.0,   14.0,   99.9,   -0.64,    0.54, -999.0, -999.0
00:26:20,  973.0,   14.0,   99.9,   -0.62,    0.71, -999.0, -999.0
00:26:25,  973.0,   14.0,   99.9,   -0.52,    0.48, -999.0, -999.0
00:26:30,  973.0,   14.0,   99.9,   -0.64,    0.40, -999.0, -999.0
00:26:35,  973.0,   14.0,   99.9,   -0.54,    0.44, -999.0, -999.0
00:26:40,  973.0,   14.0,   99.9,   -0.54,    0.39, -999.0, -999.0
00:26:45,  973.0,   14.0,   99.9,   -0.34,    0.23, -999.0, -999.0
00:26:50,  973.0,   14.0,   99.9,   -0.43,    0.14, -999.0, -999.0
00:26:55,  973.0,   14.0,   99.9,   -0.32,   -0.03, -999.0, -999.0
00:27:00,  973.0,   14.0,   99.9,   -0.23,   -0.02, -999.0, -999.0
00:27:05,  973.0,   14.0,   99.9,   -0.29,   -0.14, -999.0, -999.0
00:27:10,  973.0,   14.0,   99.9,   -0.32,   -0.03, -999.0, -999.0
00:27:15,  973.0,   14.0,   99.9,   -0.21,    0.10, -999.0, -999.0
00:27:20,  973.0,   14.0,   99.9,   -0.29,    0.11, -999.0, -999.0
00:27:25,  973.0,   14.0,   99.9,   -0.27,    0.30, -999.0, -999.0
00:27:30,  973.0,   14.0,   99.9,   -0.64,    0.56, -999.0, -999.0
00:27:35,  973.0,   14.0,   99.9,   -0.37,    0.32, -999.0, -999.0
00:27:40,  973.1,   14.0,   99.9,   -0.32,    0.13, -999.0, -999.0
00:27:45,  973.0,   14.0,   99.9,   -0.27,    0.12, -999.0, -999.0
00:27:50,  973.0,   13.9,   99.9,   -0.30,    0.34, -999.0, -999.0
00:27:55,  973.0,   14.0,   99.9,   -0.00,    0.00, -999.0, -999.0
00:28:00,  973.0,   14.0,   99.9,   -0.15,    0.15, -999.0, -999.0
00:28:05,  973.0,   13.9,   99.9,   -0.27,    0.19, -999.0, -999.0
00:28:10,  973.0,   13.9,   99.9,   -0.42,    0.23, -999.0, -999.0
00:28:15,  973.0,   14.0,   99.9,   -0.37,    0.23, -999.0, -999.0
00:28:20,  973.0,   13.9,   99.9,   -0.44,    0.20, -999.0, -999.0
00:28:25,  973.0,   13.9,   99.9,   -0.40,    0.20, -999.0, -999.0
00:28:30,  973.1,   13.9,   99.9,   -0.39,    0.24, -999.0, -999.0
00:28:35,  973.0,   13.9,   99.9,   -0.30,    0.17, -999.0, -999.0
00:28:40,  973.1,   13.9,   99.9,   -0.26,    0.15, -999.0, -999.0
00:28:45,  973.1,   13.9,   99.9,   -0.15,    0.09, -999.0, -999.0
00:28:50,  973.0,   13.9,   99.9,   -0.16,    0.09, -999.0, -999.0
00:28:55,  973.0,   13.9,   99.9,   -0.00,    0.00, -999.0, -999.0
00:29:00,  973.1,   13.9,   99.9,   -0.31,    0.29, -999.0, -999.0
00:29:05,  973.0,   13.9,   99.9,   -0.18,    0.24, -999.0, -999.0
00:29:10,  973.1,   13.9,   99.9,   -0.26,    0.39, -999.0, -999.0
00:29:15,  973.1,   13.9,   99.9,   -0.39,    0.47, -999.0, -999.0
00:29:20,  973.0,   13.9,   99.9,    0.13,    0.28, -999.0, -999.0
00:29:25,  973.0,   13.9,   99.9,    0.05,    0.23, -999.0, -999.0
00:29:30,  973.0,   13.9,   99.9,    0.04,    0.48, -999.0, -999.0
00:29:35,  973.1,   13.9,   99.9,    0.03,    0.22, -999.0, -999.0
00:29:40,  973.0,   13.9,   99.9,   -0.02,    0.26, -999.0, -999.0