                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/01/11 00:00,  999.0,  999.0,  999.0,  999.0,  -29.9,  -27.1,  -25.7,  -26.3,  -27.1,  -28.1,  -29.3,  -29.5,  -29.5,  -29.9,  -30.3,  -30.4,  -30.6,  -30.7,  -31.0,  -30.9,  -31.7,  -31.9,  -32.0,  -32.3,  -32.7,  -32.9,  -33.1,  -33.4,  -33.6,  -33.9,  -34.0,  -34.3,  -34.6,  -35.0,  -33.8,  -32.7,  999.0,  -34.6,  -39.0,  -40.7,  -41.8,  -42.8,  -44.0,  -44.2,  -45.2,  -45.3,  -46.7,  -46.5,  -47.4,  -46.9,  -48.3,  -47.9
2003/01/11 00:10,  999.0,  999.0,  999.0,  999.0,  -29.5,  -26.8,  -26.0,  -26.7,  -27.7,  -29.0,  -30.2,  -30.4,  -30.2,  -30.4,  -30.9,  -31.0,  -31.1,  -31.2,  -31.5,  -31.7,  -32.0,  -32.2,  -32.7,  -32.9,  -33.2,  -33.5,  -33.9,  -33.9,  -34.1,  -34.4,  -34.7,  -35.0,  -35.3,  -35.7,  -33.7,  -30.1,  -30.1,  -34.4,  -39.4,  -41.1,  -41.9,  -43.4,  -43.8,  -44.8,  -45.5,  -47.2,  -46.9,  -46.9,  -47.8,  -48.2,  -47.9,  -47.8
2003/01/11 00:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -25.9,  -25.8,  -26.6,  -27.8,  -29.0,  -30.4,  -30.6,  -30.8,  -31.1,  -31.4,  -31.7,  -32.0,  -32.6,  -32.8,  -33.0,  -33.4,  -33.6,  -34.1,  -34.5,  -35.0,  -35.5,  -35.9,  -36.4,  -36.9,  -37.2,  -37.5,  -37.6,  -37.9,  -38.2,  -37.7,  -34.2,  -31.6,  -34.3,  -40.1,  -42.3,  -43.0,  -43.9,  -44.6,  -45.1,  -45.4,  -46.1,  -46.2,  -47.5,  -47.7,  -48.4,  -48.6,  -48.0
2003/01/11 00:30,  999.0,  999.0,  999.0,  999.0,  -30.1,  -26.4,  -26.9,  -27.8,  -29.0,  -30.4,  -31.9,  -32.5,  -32.7,  -33.1,  -33.4,  -33.8,  -34.2,  -34.3,  -34.6,  -34.7,  -34.8,  -34.9,  -35.0,  -35.0,  -35.3,  -35.4,  -35.9,  -36.1,  -36.6,  -36.8,  -37.3,  -37.6,  -37.8,  -38.0,  -38.1,  -36.5,  -33.5,  -33.4,  -38.5,  -42.8,  -44.0,  -44.6,  -45.6,  -46.0,  -46.5,  -46.9,  -47.7,  -48.0,  -47.4,  -48.9,  -48.7,  -48.2
2003/01/11 00:40,  999.0,  999.0,  999.0,  999.0,  -29.0,  -26.3,  -25.0,  -26.0,  -27.4,  -28.8,  -30.3,  -30.9,  -31.3,  -31.9,  -32.3,  -33.0,  -33.5,  -33.7,  -34.0,  -34.2,  -34.5,  -34.7,  -35.1,  -35.3,  -35.5,  -36.0,  -36.3,  -36.7,  -37.1,  -37.7,  -38.2,  -38.6,  -39.0,  -39.6,  -39.6,  -37.8,  -33.9,  -32.9,  -37.9,  -41.8,  -43.1,  -43.9,  -44.8,  -46.1,  -46.4,  -47.0,  -47.5,  -47.8,  -47.9,  -48.2,  -46.7,  -48.1
2003/01/11 00:50,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.1,  -27.2,  -28.0,  -29.3,  -30.5,  -32.0,  -32.3,  -32.5,  -32.9,  -33.5,  -33.9,  -34.2,  -34.6,  -34.8,  -35.0,  -35.4,  -35.6,  -35.8,  -36.3,  -36.4,  -36.8,  -36.9,  -37.0,  -36.9,  -37.3,  -37.7,  -38.0,  -38.3,  -38.4,  -38.5,  -37.2,  -33.9,  -33.2,  -37.6,  -42.5,  -43.4,  -44.5,  -45.0,  -46.2,  -46.0,  -46.4,  -46.7,  -46.8,  -46.7,  -46.5,  -47.2,  -48.1
2003/01/11 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -33.6,  -34.5,  -35.4,  -36.3,  -36.1,  -35.4,  -34.9,  -34.9,  -34.9,  -34.7,  -34.7,  -34.9,  -34.8,  -34.9,  -35.1,  -35.4,  -35.2,  -35.7,  -35.9,  -36.3,  -36.7,  -37.0,  -37.5,  -37.8,  -38.0,  -38.5,  -38.8,  -39.0,  -36.6,  -33.4,  999.0,  -39.8,  -43.2,  -43.8,  -44.5,  -45.2,  -45.2,  -45.7,  -46.2,  -46.7,  -47.4,  -47.9,  -47.4,  -48.8,  -48.9
2003/01/11 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -33.2,  -33.8,  -34.6,  -35.3,  -34.9,  -34.2,  -34.0,  -33.7,  -33.6,  -33.7,  -33.8,  -33.6,  -33.6,  -33.6,  -33.7,  -34.0,  -34.4,  -34.8,  -35.2,  -35.7,  -36.2,  -36.4,  -36.6,  -37.3,  -37.8,  -37.7,  -37.9,  -38.1,  -35.6,  -33.0,  -33.5,  -38.7,  -42.0,  -43.0,  -43.8,  -44.2,  -46.0,  -46.4,  -47.6,  -48.2,  -47.1,  -49.3,  -49.3,  -48.4,  -48.8
2003/01/11 01:20,  999.0,  999.0,  999.0,  999.0,  -29.1,  -24.8,  -26.5,  -27.3,  -28.2,  -29.1,  -30.1,  -30.2,  -29.9,  -30.3,  -30.6,  -30.8,  -30.9,  -31.2,  -31.6,  -31.9,  -32.3,  -32.7,  -33.2,  -33.9,  -34.3,  -34.7,  -35.5,  -35.9,  -36.0,  -36.4,  -36.7,  -37.2,  -37.2,  -37.7,  -37.4,  -33.7,  -32.1,  -34.8,  -39.8,  -43.2,  -44.3,  -45.0,  -46.1,  -46.3,  -47.6,  -48.2,  -48.1,  -48.1,  -48.9,  -49.8,  -48.6,  -48.9
2003/01/11 01:30,  999.0,  999.0,  999.0,  999.0,  -26.7,  -23.9,  -22.8,  -23.4,  -24.4,  -25.6,  -26.9,  -26.8,  -26.9,  -26.9,  -26.9,  -27.2,  -27.4,  -27.7,  -28.4,  -29.0,  -29.5,  -30.1,  -30.8,  -31.3,  -31.9,  -32.5,  -33.1,  -33.4,  -34.1,  -34.6,  -35.4,  -35.8,  -36.3,  -36.5,  -35.0,  -31.6,  -32.3,  -36.9,  -41.2,  -42.5,  -42.8,  -44.2,  -44.1,  -44.9,  -45.7,  -46.4,  -46.4,  -47.7,  -47.2,  -48.2,  -48.0,  -49.4
2003/01/11 01:40,  999.0,  999.0,  999.0,  -42.3,  -21.7,  -19.4,  -18.7,  -19.4,  -20.5,  -21.4,  -22.6,  -23.0,  -23.5,  -23.6,  -24.3,  -25.1,  -25.8,  -26.3,  -26.8,  -27.2,  -27.5,  -27.5,  -27.6,  -27.9,  -28.0,  -28.4,  -29.0,  -29.6,  -30.0,  -30.7,  -31.0,  -31.9,  -32.6,  -33.1,  -32.4,  -30.8,  -31.7,  -35.8,  -40.2,  -41.6,  -42.5,  -43.5,  -43.8,  -44.9,  -45.2,  -45.7,  -46.6,  -47.9,  -48.6,  -48.2,  -48.8,  -47.5
2003/01/11 01:50,  999.0,  999.0,  999.0,  999.0,  -25.5,  -22.4,  -21.4,  -22.2,  -23.3,  -24.5,  -25.5,  -25.6,  -25.5,  -25.8,  -26.3,  -26.9,  -27.7,  -28.6,  -29.3,  -29.9,  -30.6,  -31.3,  -31.8,  -32.3,  -32.6,  -33.2,  -33.6,  -34.0,  -34.5,  -34.8,  -35.2,  -35.4,  -35.7,  -35.6,  -34.4,  -31.1,  -31.1,  -35.2,  -39.9,  -41.2,  -42.5,  -43.7,  -44.9,  -45.5,  -46.3,  -46.2,  -47.5,  -47.7,  -47.8,  -47.5,  -48.5,  -48.2
2003/01/11 02:00,  999.0,  999.0,  999.0,  999.0,  -25.9,  -23.3,  -22.1,  -22.7,  -23.7,  -24.7,  -25.9,  -25.9,  -25.5,  -25.4,  -25.8,  -26.1,  -26.6,  -26.6,  -26.6,  -26.9,  -27.0,  -27.0,  -27.3,  -27.7,  -28.3,  -28.9,  -29.3,  -30.0,  -30.7,  -31.3,  -31.8,  -32.5,  -33.2,  -33.3,  -31.0,  -29.0,  -28.8,  -31.5,  -37.5,  -38.9,  -39.8,  -40.4,  -41.1,  -42.7,  -43.9,  -45.1,  -46.3,  -46.3,  -47.4,  -49.0,  -50.4,  -48.3
2003/01/11 02:10,  999.0,  999.0,  999.0,  999.0,  -29.4,  -25.3,  -24.4,  -25.1,  -25.9,  -27.1,  -28.3,  -28.5,  -28.4,  -28.9,  -29.4,  -30.1,  -30.6,  -31.2,  -31.8,  -32.3,  -32.7,  -33.4,  -34.0,  -34.6,  -35.2,  -35.6,  -36.3,  -36.8,  -37.3,  -38.0,  -38.4,  -38.8,  -39.4,  -39.5,  -39.4,  -37.8,  -34.9,  -36.6,  -43.1,  -45.6,  -46.7,  -46.0,  -48.3,  -49.1,  -52.3,  -49.1,  -49.3,  -50.5,  -51.4,  999.0,  999.0,  999.0
2003/01/11 02:20,  999.0,  999.0,  999.0,  999.0,  -31.2,  -28.7,  -28.0,  -28.6,  -29.7,  -30.7,  -31.9,  -32.1,  -31.9,  -32.1,  -32.5,  -32.8,  -33.2,  -33.7,  -34.2,  -34.6,  -35.1,  -35.7,  -36.1,  -37.0,  -37.8,  -38.5,  -39.1,  -39.7,  -40.7,  -41.5,  -41.9,  -42.4,  -42.5,  -43.1,  -43.2,  -43.2,  -39.5,  -39.8,  -47.0,  -49.6,  -49.9,  999.0,  999.0,  -51.6,  -50.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
2003/01/11 02:30,  999.0,  999.0,  999.0,  999.0,  -26.8,  -23.1,  -23.6,  -24.7,  -26.0,  -27.6,  -29.1,  -29.8,  -30.0,  -30.7,  -31.2,  -31.9,  -32.4,  -32.9,  -33.2,  -33.8,  -34.5,  -35.0,  -35.5,  -36.4,  -36.9,  -37.8,  -38.8,  -39.5,  -40.5,  -41.4,  -42.1,  -42.6,  -43.4,  -43.2,  -42.8,  -40.7,  -36.5,  -37.0,  -43.6,  -46.3,  -47.5,  -46.9,  -48.0,  -49.3,  -48.9,  -52.9,  -51.2,  -52.5,  -49.9,  -51.6,  999.0,  -50.4
2003/01/11 02:40,  999.0,  999.0,  999.0,  999.0,  -23.0,  -20.3,  -19.2,  -20.1,  -21.5,  -23.0,  -24.8,  -25.4,  -25.8,  -26.9,  -28.0,  -29.1,  -30.0,  -31.1,  -31.9,  -32.8,  -33.5,  -34.2,  -34.8,  -35.3,  -35.7,  -36.4,  -36.9,  -37.4,  -38.3,  -39.0,  -39.7,  -40.5,  -41.5,  -41.2,  -42.4,  -40.2,  -36.1,  -36.7,  -43.6,  -46.4,  -47.3,  -48.0,  -49.1,  -48.6,  -48.7,  -48.3,  -46.4,  -49.1,  -51.0,  -49.5,  -49.6,  -50.4
2003/01/11 02:50,  999.0,  999.0,  999.0,  999.0,  -25.9,  -23.1,  -21.8,  -22.4,  -23.0,  -23.8,  -24.7,  -24.8,  -24.3,  -24.1,  -24.3,  -24.6,  -24.9,  -25.4,  -26.1,  -26.8,  -27.7,  -28.5,  -29.2,  -30.1,  -31.2,  -32.2,  -33.0,  -34.0,  -34.8,  -35.5,  -36.4,  -37.1,  -37.4,  -37.8,  -36.4,  -34.2,  -33.9,  -32.9,  -38.0,  -41.2,  -41.9,  -43.0,  -44.2,  -45.7,  -45.8,  -47.2,  -47.5,  -47.4,  -47.7,  -48.5,  -48.6,  -50.1
2003/01/11 03:00,  999.0,  999.0,  999.0,  999.0,  -26.2,  -23.2,  -22.0,  -22.7,  -23.7,  -24.8,  -26.1,  -26.2,  -26.3,  -26.5,  -26.5,  -26.2,  -25.7,  -25.5,  -25.5,  -25.5,  -25.6,  -26.1,  -26.4,  -26.7,  -27.1,  -27.5,  -28.1,  -28.6,  -29.0,  -29.4,  -29.9,  -30.3,  -30.8,  -30.5,  -28.2,  999.0,  999.0,  -22.8,  -32.4,  -38.4,  -40.0,  -40.8,  -41.3,  -41.4,  -42.1,  -42.5,  -43.3,  -44.1,  -45.1,  -46.1,  -47.1,  -48.1
2003/01/11 03:10,  999.0,  999.0,  999.0,  999.0,  -28.0,  -24.7,  -24.1,  -24.6,  -25.6,  -26.7,  -28.1,  -28.6,  -28.4,  -28.7,  -28.9,  -29.1,  -29.2,  -29.1,  -29.0,  -29.0,  -28.7,  -28.5,  -28.4,  -28.1,  -27.9,  -27.7,  -27.8,  -27.8,  -27.9,  -28.2,  -28.3,  -28.7,  -29.0,  -28.5,  -26.0,  999.0,  999.0,  -26.1,  -32.6,  -37.8,  -39.3,  -40.1,  -41.3,  -42.0,  -42.8,  -43.1,  -43.5,  -42.6,  -42.7,  -42.7,  -42.8,  -43.2
2003/01/11 03:20,  999.0,  999.0,  999.0,  999.0,  -27.5,  -24.5,  -23.0,  -23.3,  -23.9,  -24.8,  -25.4,  -25.4,  -25.0,  -25.2,  -25.6,  -26.1,  -26.6,  -27.2,  -27.7,  -28.2,  -28.8,  -29.3,  -29.8,  -30.5,  -31.2,  -31.5,  -32.1,  -32.4,  -32.8,  -33.0,  -33.5,  -33.6,  -33.6,  -33.7,  -32.4,  999.0,  999.0,  -28.8,  -34.4,  -39.1,  -39.6,  -39.8,  -40.0,  -40.5,  -40.9,  -41.2,  -41.0,  -41.3,  -41.7,  -41.7,  -42.6,  -43.3
2003/01/11 03:30,  999.0,  999.0,  999.0,  999.0,  -27.7,  -24.6,  -24.2,  -25.2,  -26.2,  -27.4,  -28.4,  -28.3,  -27.8,  -27.6,  -27.8,  -28.0,  -28.3,  -28.5,  -29.0,  -29.4,  -29.9,  -30.4,  -31.0,  -31.5,  -32.0,  -32.4,  -32.9,  -33.3,  -33.8,  -33.8,  -33.8,  -34.2,  -34.1,  -33.7,  -30.5,  -25.8,  -23.3,  -27.6,  -30.1,  -33.9,  -34.7,  -35.8,  -36.5,  -37.4,  -37.9,  -39.2,  -40.9,  -42.4,  -43.9,  -44.6,  -45.2,  -46.3
2003/01/11 03:40,  999.0,  999.0,  999.0,  999.0,  -24.9,  -22.1,  -21.3,  -22.0,  -23.1,  -24.0,  -25.0,  -25.2,  -24.7,  -24.8,  -25.0,  -25.4,  -25.7,  -26.1,  -26.3,  -26.5,  -26.8,  -27.0,  -27.1,  -27.4,  -28.0,  -28.6,  -29.1,  -29.5,  -30.1,  -30.6,  -30.9,  -31.3,  -31.6,  -31.2,  -30.2,  -25.0,  999.0,  -21.4,  -27.8,  -32.9,  -34.3,  -35.1,  -35.6,  -35.5,  -35.5,  -35.8,  -36.6,  -37.4,  -38.4,  -39.9,  -41.7,  -43.3
2003/01/11 03:50,  999.0,  999.0,  999.0,  999.0,  -25.4,  -22.7,  -21.5,  -21.7,  -22.6,  -23.8,  -25.0,  -25.6,  -25.5,  -25.9,  -26.5,  -27.1,  -27.4,  -27.4,  -27.3,  -27.0,  -27.0,  -27.1,  -27.2,  -27.5,  -28.0,  -28.3,  -28.8,  -29.3,  -29.8,  -30.0,  -30.6,  -30.8,  -30.7,  -29.2,  -25.9,  999.0,  999.0,  -25.2,  -28.1,  -32.0,  -34.3,  -36.3,  -37.9,  -38.1,  -38.5,  -38.9,  -38.5,  -37.8,  -37.6,  -37.1,  -37.8,  -39.0
2003/01/11 04:00,  999.0,  999.0,  999.0,  999.0,  -26.0,  -23.4,  -22.0,  -22.8,  -23.7,  -25.0,  -26.1,  -26.5,  -26.6,  -27.0,  -27.4,  -27.7,  -27.7,  -27.2,  -26.8,  -26.6,  -26.5,  -26.5,  -26.6,  -26.9,  -27.4,  -28.0,  -28.6,  -29.1,  -29.7,  -30.1,  -30.5,  -31.0,  -31.5,  -30.8,  -27.5,  999.0,  -20.3,  -26.6,  -31.7,  -34.1,  -35.6,  -37.1,  -37.7,  -37.8,  -38.0,  -38.4,  -39.2,  -39.2,  -39.7,  -40.3,  -40.3,  -40.9
2003/01/11 04:10,  999.0,  999.0,  999.0,  999.0,  -28.1,  -24.7,  -22.9,  -23.0,  -23.5,  -24.2,  -25.2,  -25.6,  -25.5,  -25.8,  -26.2,  -26.2,  -26.1,  -26.1,  -26.2,  -26.2,  -26.4,  -26.5,  -26.7,  -27.0,  -27.3,  -27.5,  -28.0,  -28.4,  -28.7,  -29.0,  -29.5,  -29.5,  -29.7,  -28.8,  -26.0,  -21.0,  999.0,  -18.6,  -26.8,  -31.5,  -32.8,  -33.9,  -35.2,  -35.9,  -36.4,  -37.6,  -38.2,  -39.3,  -40.4,  -42.8,  -43.5,  -44.3
2003/01/11 04:20,  999.0,  999.0,  999.0,  999.0,  -25.9,  -23.2,  -21.9,  -22.7,  -24.0,  -25.3,  -26.5,  -27.0,  -26.9,  -27.2,  -27.5,  -27.6,  -27.6,  -27.6,  -27.9,  -28.0,  -28.3,  -28.3,  -28.9,  -29.0,  -29.4,  -29.6,  -30.0,  -30.4,  -30.7,  -30.8,  -30.9,  -31.1,  -31.2,  -30.5,  -27.8,  999.0,  -20.6,  -24.6,  -30.0,  -33.3,  -34.8,  -35.9,  -37.6,  -39.1,  -40.8,  -42.9,  -45.5,  -48.0,  -50.2,  -50.1,  999.0,  999.0
2003/01/11 04:30,  999.0,  999.0,  999.0,  999.0,  -29.8,  -27.1,  -25.6,  -26.1,  -26.8,  -27.6,  -28.6,  -28.2,  -27.3,  -27.1,  -27.2,  -27.3,  -27.5,  -27.9,  -28.4,  -29.0,  -29.5,  -29.9,  -30.2,  -30.6,  -30.9,  -31.4,  -31.6,  -32.0,  -32.1,  -32.3,  -32.6,  -32.8,  -33.0,  -32.9,  -31.1,  999.0,  999.0,  -27.6,  -30.9,  -35.6,  -37.8,  -39.2,  -41.1,  -42.7,  -44.9,  -46.4,  -48.0,  -49.7,  -50.3,  -48.2,  -50.5,  -50.4
2003/01/11 04:40,  999.0,  999.0,  999.0,  999.0,  -29.0,  -26.2,  -24.9,  -25.6,  -26.7,  -27.9,  -29.1,  -29.6,  -29.6,  -29.6,  -30.1,  -30.3,  -30.4,  -30.3,  -30.4,  -30.7,  -31.0,  -31.1,  -31.4,  -31.8,  -32.1,  -32.6,  -32.9,  -33.3,  -33.5,  -33.8,  -34.0,  -34.3,  -34.5,  -34.9,  -34.0,  -29.8,  999.0,  999.0,  -32.3,  -37.3,  -38.5,  -39.8,  -41.4,  -43.2,  -44.4,  -45.8,  -47.8,  -48.8,  -51.6,  -50.1,  999.0,  -51.7
2003/01/11 04:50,  999.0,  999.0,  999.0,  999.0,  -32.8,  -29.7,  -30.9,  -34.8,  -36.3,  -37.2,  -38.0,  -38.6,  -38.0,  -36.5,  -36.6,  -36.9,  -36.9,  -38.5,  -36.9,  -36.9,  -37.2,  -37.7,  -37.5,  -37.3,  -37.9,  -37.9,  -38.1,  -38.8,  -38.6,  -39.1,  -39.1,  -39.1,  -39.2,  -39.7,  -40.0,  -38.7,  -32.7,  -29.7,  -35.6,  -41.7,  -43.7,  -46.0,  -44.9,  -46.6,  -47.1,  -49.2,  -49.4,  -52.1,  -51.1,  -50.7,  -50.6,  -51.1
2003/01/11 05:00,  999.0,  999.0,  999.0,  -47.9,  999.0,  -20.6,  -31.0,  -41.3,  -44.7,  -46.5,  -49.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.9,  -40.1,  -39.9,  -39.8,  -39.9,  -41.1,  -43.1,  -41.7,  -43.7,  -42.3,  -42.9,  -45.3,  -42.5,  -41.4,  -44.9,  -45.5,  -41.3,  -39.2,  -45.9,  999.0,  -51.4,  999.0,  -50.0,  999.0,  -50.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
2003/01/11 05:10,  999.0,  999.0,  999.0,  -46.1,  -25.7,  -20.8,  -30.9,  -42.0,  -45.7,  -45.3,  -48.1,  -47.2,  -49.1,  -46.6,  -47.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -46.0,  -42.1,  -49.0,  -53.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
2003/01/11 05:20,  999.0,  999.0,  999.0,  -47.6,  -25.7,  -20.9,  -30.5,  -40.7,  -46.5,  -47.1,  -49.0,  -41.2,  -46.1,  -47.2,  -46.4,  -49.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -42.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2003/01/11 05:30,  999.0,  999.0,  999.0,  -47.9,  -25.7,  -20.8,  -30.5,  -39.1,  -45.1,  -46.9,  999.0,  -51.1,  999.0,  -49.0,  -49.8,  -47.9,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -52.4,  -50.2,  -50.7,  -51.7,  -49.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/11 05:40,  999.0,  999.0,  999.0,  -47.5,  -25.7,  -20.8,  -29.0,  -40.4,  -42.7,  -44.8,  -44.6,  -38.6,  -37.4,  -45.0,  -44.4,  -36.5,  999.0,  -44.3,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
2003/01/11 05:50,  999.0,  999.0,  999.0,  -46.6,  -25.8,  -20.8,  -30.2,  -40.4,  -42.1,  -44.4,  -50.2,  999.0,  -48.2,  -46.6,  -46.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/11 06:00,  999.0,  999.0,  999.0,  -47.4,  -25.9,  -20.8,  -30.4,  -40.9,  -45.1,  -46.7,  -50.9,  999.0,  -50.2,  -46.9,  -46.9,  -46.9,  -51.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/11 06:10,  999.0,  999.0,  999.0,  -46.9,  -25.9,  -20.8,  -30.1,  -41.2,  -44.9,  -46.6,  999.0,  -47.1,  999.0,  -48.3,  -48.5,  -46.9,  999.0,  999.0,  -50.4,  999.0,  -50.9,  999.0,  -51.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/11 06:20,  999.0,  999.0,  999.0,  -47.5,  -26.1,  -20.9,  -30.1,  -41.4,  -46.2,  -47.1,  -49.4,  -52.2,  -49.2,  -48.4,  -48.5,  999.0,  999.0,  -50.1,  999.0,  -49.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  -54.7,  -54.8
2003/01/11 06:30,  999.0,  999.0,  999.0,  -44.8,  -26.4,  -21.0,  -30.2,  -42.0,  -46.0,  -47.2,  -49.4,  -50.2,  -49.7,  -47.7,  -47.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -48.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.1,  999.0
2003/01/11 06:40,  999.0,  999.0,  999.0,  -47.4,  -26.6,  -21.1,  -30.2,  -41.6,  -46.4,  -46.8,  -49.0,  -48.2,  -48.1,  -47.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/11 06:50,  999.0,  999.0,  999.0,  -47.5,  -26.7,  -21.3,  -30.2,  -41.8,  -46.3,  -46.2,  -47.5,  999.0,  999.0,  -47.8,  -50.5,  999.0,  -48.5,  -48.8,  -51.4,  -51.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/11 07:00,  999.0,  999.0,  999.0,  -45.0,  -26.8,  -21.5,  -30.0,  -41.6,  -46.0,  -48.1,  -47.0,  -48.0,  -47.5,  -47.6,  999.0,  999.0,  -48.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.0,  999.0,  999.0
2003/01/11 07:10,  999.0,  999.0,  999.0,  -47.4,  -26.7,  -21.4,  -30.0,  -41.7,  -46.7,  -45.7,  -48.4,  -45.2,  -47.5,  -46.8,  -47.7,  999.0,  -45.8,  -47.6,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/11 07:20,  999.0,  999.0,  999.0,  -47.1,  -26.7,  -21.3,  -29.8,  -41.7,  -46.1,  -45.5,  -45.5,  -44.2,  -44.9,  -43.6,  -40.4,  -41.0,  -48.7,  -47.5,  999.0,  -50.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/11 07:30,  999.0,  999.0,  999.0,  -46.4,  -26.7,  -21.3,  -29.7,  -41.5,  -45.5,  -45.7,  -45.3,  -43.8,  -42.5,  -40.7,  -41.5,  -41.7,  -42.0,  -49.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.5,  -44.5,  -45.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
2003/01/11 07:40,  999.0,  999.0,  999.0,  -47.3,  -26.8,  -21.4,  -29.9,  -40.8,  -44.9,  -45.2,  -45.8,  -41.4,  -43.9,  -43.7,  -45.8,  -46.5,  -42.7,  999.0,  999.0,  -37.4,  -38.4,  -39.2,  -40.5,  999.0,  999.0,  -49.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -45.9,  -44.1,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/11 07:50,  999.0,  999.0,  999.0,  999.0,  -33.2,  -30.6,  -30.1,  -30.6,  -30.9,  -31.6,  -32.9,  -33.1,  -33.2,  -33.7,  -34.7,  -35.4,  -36.2,  -36.6,  -37.1,  -37.7,  -36.6,  -38.2,  -39.1,  -40.3,  -39.0,  -40.3,  -40.8,  -41.0,  -37.5,  -41.9,  -41.7,  -39.7,  -37.4,  -40.6,  -38.5,  -38.1,  -38.8,  -37.3,  -41.4,  -45.3,  -43.8,  -43.9,  -43.4,  -43.2,  -42.7,  -43.2,  -44.3,  -47.0,  -48.2,  -48.8,  999.0,  999.0
2003/01/11 08:00,  999.0,  999.0,  999.0,  999.0,  -29.8,  -25.6,  -24.9,  -26.3,  -26.9,  -27.4,  -28.0,  -28.2,  -28.0,  -28.3,  -28.8,  -29.4,  -29.8,  -29.9,  -29.9,  -30.3,  -30.6,  -30.6,  -30.9,  -31.2,  -31.8,  -32.3,  -32.6,  -33.3,  -33.7,  -34.0,  -34.1,  -34.4,  -34.7,  -34.8,  -35.2,  -33.6,  -28.4,  -28.4,  -34.6,  -39.2,  -40.8,  -43.3,  -45.1,  -43.8,  -45.3,  -46.3,  -48.9,  -50.5,  -47.8,  -50.9,  999.0,  -52.7
2003/01/11 08:10,  999.0,  999.0,  999.0,  999.0,  -29.5,  -26.8,  -25.7,  -26.5,  -27.7,  -29.2,  -31.0,  -31.6,  -32.0,  -33.1,  -33.9,  -34.8,  -35.5,  -36.3,  -36.8,  -36.7,  -36.1,  -35.7,  -35.5,  -35.9,  -37.4,  -38.5,  -38.5,  -38.3,  -39.3,  -36.5,  -38.5,  -40.5,  -39.8,  -39.2,  -39.7,  -39.2,  -39.2,  -37.1,  -40.6,  -46.3,  -46.9,  -49.3,  -51.3,  999.0,  -50.0,  -51.0,  999.0,  -46.2,  -48.6,  999.0,  999.0,  999.0
2003/01/11 08:20,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  -27.6,  -33.5,  -35.4,  -37.0,  -39.1,  -38.5,  -38.8,  -39.6,  -38.1,  -38.2,  -34.4,  -37.9,  -34.9,  -34.9,  -34.9,  -39.0,  -40.3,  -40.7,  -40.4,  -40.9,  -42.0,  -42.2,  -42.2,  -42.7,  -43.4,  -44.6,  -44.2,  -44.5,  -44.2,  -40.0,  -37.9,  -37.4,  -41.1,  -43.1,  -40.4,  -38.7,  -38.2,  -37.8,  -38.0,  -38.4,  -39.5,  -40.5,  -41.4,  -40.7,  -41.4,  -42.1
2003/01/11 08:30,  999.0,  999.0,  999.0,  999.0,  -33.0,  -29.5,  -29.8,  -30.6,  -28.7,  -28.7,  -28.9,  -28.2,  -27.8,  -27.9,  -28.1,  -28.4,  -28.6,  -29.2,  -29.2,  -29.5,  -29.5,  -29.3,  -29.7,  -30.7,  -31.3,  -32.0,  -32.4,  -33.0,  -33.5,  -33.6,  -34.0,  -34.5,  -34.4,  -34.6,  -34.3,  -33.7,  999.0,  -23.6,  -29.6,  -31.8,  -33.1,  -34.7,  -36.3,  -37.6,  -39.2,  -40.8,  -41.9,  -43.5,  -46.2,  -47.8,  -49.4,  -46.4
2003/01/11 08:40,  999.0,  999.0,  999.0,  -47.1,  -26.9,  -21.6,  -31.0,  -40.8,  -42.3,  -40.3,  -39.5,  -39.8,  -38.5,  -37.4,  -39.1,  -36.1,  -36.7,  -37.5,  -35.6,  -34.2,  -32.9,  -31.8,  -31.4,  -31.2,  -31.3,  -31.7,  -32.1,  -32.3,  -32.7,  -33.2,  -33.7,  -33.9,  -34.4,  -34.7,  -34.4,  -34.2,  999.0,  -23.5,  -31.5,  -40.4,  -42.0,  -40.8,  -40.0,  -39.8,  -39.2,  -38.6,  -38.8,  -39.4,  -41.2,  -43.3,  -45.3,  -46.6
2003/01/11 08:50,  999.0,  999.0,  999.0,  -48.0,  -28.9,  -21.8,  -30.9,  -38.7,  -39.2,  -40.7,  -42.1,  -41.9,  -41.6,  -40.2,  -40.1,  -39.0,  -38.1,  -37.2,  -37.6,  -36.3,  -35.7,  -35.5,  -35.5,  -35.7,  -36.1,  -36.7,  -37.5,  -37.7,  -36.9,  -38.9,  -38.9,  -38.7,  -38.4,  -39.6,  -40.1,  -38.9,  -35.0,  -28.7,  -33.5,  -39.2,  -37.4,  -36.5,  -36.3,  -36.3,  -36.6,  -37.4,  -37.8,  -38.2,  -38.8,  -38.7,  -39.1,  -40.1