2005/11/19, +9, 136.10,  34.85, 385
00:00:00,  978.7,    5.5,   85.6,    0.66,   -1.10,  850.0, -999.0
00:00:05,  978.7,    5.5,   85.3,    1.09,   -0.65,    0.0, -999.0
00:00:10,  978.7,    5.5,   85.5,    1.02,   -0.77,    0.0, -999.0
00:00:15,  978.7,    5.5,   85.6,   -0.09,   -1.25,    0.0, -999.0
00:00:20,  978.7,    5.5,   85.8,    0.25,   -1.75,    0.0, -999.0
00:00:25,  978.7,    5.5,   85.4,    0.47,   -1.74,    0.0, -999.0
00:00:30,  978.7,    5.5,   85.7,    0.48,   -1.26,    0.0, -999.0
00:00:35,  978.7,    5.5,   85.6,    0.38,   -1.77,    0.0, -999.0
00:00:40,  978.7,    5.5,   85.5,    0.33,   -2.10,    0.0, -999.0
00:00:45,  978.7,    5.5,   85.5,    0.39,   -1.46,    0.0, -999.0
00:00:50,  978.7,    5.5,   85.6,    0.02,   -1.29,    0.0, -999.0
00:00:55,  978.7,    5.5,   85.5,    0.47,   -1.21,    0.0, -999.0
00:01:00,  978.7,    5.5,   85.5,    0.20,   -1.26,    0.0, -999.0
00:01:05,  978.7,    5.5,   85.8,    0.60,   -0.64,    0.0, -999.0
00:01:10,  978.7,    5.5,   85.8,    0.21,   -0.44,    0.0, -999.0
00:01:15,  978.6,    5.5,   85.8,    0.13,   -0.50,    0.0, -999.0
00:01:20,  978.7,    5.5,   85.3,    0.44,   -0.16,    0.0, -999.0
00:01:25,  978.6,    5.5,   85.5,    0.42,    0.21,    0.0, -999.0
00:01:30,  978.7,    5.5,   85.4,    0.48,   -0.12,    0.0, -999.0
00:01:35,  978.7,    5.5,   85.3,    0.38,   -0.13,    0.0, -999.0
00:01:40,  978.7,    5.5,   85.6,    0.25,   -0.07,    0.0, -999.0
00:01:45,  978.6,    5.5,   85.5,    0.31,   -0.09,    0.0, -999.0
00:01:50,  978.6,    5.5,   85.6,    0.46,    0.19,    0.0, -999.0
00:01:55,  978.7,    5.5,   85.1,    0.72,   -0.69,    0.0, -999.0
00:02:00,  978.7,    5.5,   85.6,    0.65,   -0.47,    0.0, -999.0
00:02:05,  978.7,    5.5,   85.6,    0.42,   -0.47,    0.0, -999.0
00:02:10,  978.7,    5.5,   86.0,    0.54,   -0.56,    0.0, -999.0
00:02:15,  978.7,    5.5,   85.5,    0.27,   -0.41,    0.0, -999.0
00:02:20,  978.6,    5.5,   85.7,    0.31,   -0.40,    0.0, -999.0
00:02:25,  978.7,    5.5,   86.0,    0.15,   -0.47,    0.0, -999.0
00:02:30,  978.7,    5.5,   85.7,    0.04,   -0.29,    0.0, -999.0
00:02:35,  978.7,    5.5,   85.6,    0.01,   -0.47,    0.0, -999.0
00:02:40,  978.7,    5.5,   85.6,    0.04,   -0.48,    0.0, -999.0
00:02:45,  978.7,    5.5,   85.8,    0.01,   -0.79,    0.0, -999.0
00:02:50,  978.7,    5.5,   85.7,   -0.11,   -0.90,    0.0, -999.0
00:02:55,  978.7,    5.5,   85.7,    0.40,   -0.67,    0.0, -999.0
00:03:00,  978.7,    5.5,   85.6,    0.17,   -0.78,    0.0, -999.0
00:03:05,  978.7,    5.5,   85.8,    0.38,   -0.63,    0.0, -999.0
00:03:10,  978.7,    5.5,   85.6,    0.44,   -0.67,    0.0, -999.0
00:03:15,  978.6,    5.5,   85.5,    0.40,   -0.66,    0.0, -999.0
00:03:20,  978.7,    5.5,   85.5,    0.45,   -0.71,    0.0, -999.0
00:03:25,  978.7,    5.5,   85.6,    0.49,   -0.82,    0.0, -999.0
00:03:30,  978.7,    5.5,   85.6,    0.21,   -1.52,    0.0, -999.0
00:03:35,  978.7,    5.5,   85.5,    0.67,   -1.38,    0.0, -999.0
00:03:40,  978.7,    5.5,   85.7,    1.34,   -2.88,    0.0, -999.0
00:03:45,  978.7,    5.5,   85.5,    0.58,   -2.97,    0.0, -999.0
00:03:50,  978.7,    5.5,   85.8,    1.39,   -2.31,    0.0, -999.0
00:03:55,  978.7,    5.5,   85.8,    1.15,   -2.46,    0.0, -999.0
00:04:00,  978.7,    5.5,   85.8,    1.34,   -1.49,    0.0, -999.0
00:04:05,  978.7,    5.5,   85.9,    1.96,   -1.90,    0.0, -999.0
00:04:10,  978.7,    5.5,   85.6,    1.95,   -1.81,    0.0, -999.0
00:04:15,  978.7,    5.5,   85.8,    1.84,   -2.73,    0.0, -999.0
00:04:20,  978.7,    5.5,   85.7,    1.51,   -2.24,    0.0, -999.0
00:04:25,  978.7,    5.5,   85.8,    1.67,   -2.48,    0.0, -999.0
00:04:30,  978.7,    5.5,   85.7,    1.03,   -1.65,    0.0, -999.0
00:04:35,  978.7,    5.5,   86.1,    1.32,   -1.27,    0.0, -999.0
00:04:40,  978.7,    5.4,   85.7,    1.49,   -1.29,    0.0, -999.0
00:04:45,  978.7,    5.4,   86.0,    1.71,   -1.24,    0.0, -999.0
00:04:50,  978.7,    5.4,   85.6,    1.77,   -1.65,    0.0, -999.0
00:04:55,  978.7,    5.4,   85.8,    1.86,   -1.62,    0.0, -999.0
00:05:00,  978.7,    5.4,   85.9,    1.88,   -1.57,    0.0, -999.0
00:05:05,  978.7,    5.4,   85.8,    2.32,   -1.95,    0.0, -999.0
00:05:10,  978.7,    5.4,   86.0,    2.05,   -1.72,    0.0, -999.0
00:05:15,  978.7,    5.4,   85.9,    2.28,   -1.98,    0.0, -999.0
00:05:20,  978.7,    5.4,   85.6,    2.16,   -1.57,    0.0, -999.0
00:05:25,  978.7,    5.4,   86.0,    2.23,   -2.86,    0.0, -999.0
00:05:30,  978.7,    5.4,   85.9,    2.47,   -2.47,    0.0, -999.0
00:05:35,  978.7,    5.4,   85.7,    2.52,   -1.64,    0.0, -999.0
00:05:40,  978.7,    5.4,   86.0,    2.51,   -0.58,    0.0, -999.0
00:05:45,  978.7,    5.4,   85.9,    1.82,   -0.73,    0.0, -999.0
00:05:50,  978.7,    5.4,   85.9,    1.59,   -1.49,    0.0, -999.0
00:05:55,  978.7,    5.3,   86.0,    1.54,   -0.93,    0.0, -999.0
00:06:00,  978.7,    5.3,   86.1,    1.42,   -0.52,    0.0, -999.0
00:06:05,  978.6,    5.3,   86.1,    2.15,   -0.26,    0.0, -999.0
00:06:10,  978.6,    5.3,   86.3,    3.40,   -1.51,    0.0, -999.0
00:06:15,  978.7,    5.3,   86.5,    2.33,   -1.40,    0.0, -999.0
00:06:20,  978.7,    5.3,   86.3,    2.85,   -2.48,    0.0, -999.0
00:06:25,  978.6,    5.3,   86.4,    2.86,   -3.07,    0.0, -999.0
00:06:30,  978.6,    5.3,   86.5,    2.20,   -1.91,    0.0, -999.0
00:06:35,  978.6,    5.3,   86.4,    2.75,   -1.65,    0.0, -999.0
00:06:40,  978.7,    5.3,   86.4,    2.86,   -2.49,    0.0, -999.0
00:06:45,  978.6,    5.3,   86.2,    2.16,   -1.46,    0.0, -999.0
00:06:50,  978.6,    5.3,   86.6,    2.03,   -1.48,    0.0, -999.0
00:06:55,  978.7,    5.3,   86.6,    2.61,   -1.50,    0.0, -999.0
00:07:00,  978.7,    5.3,   86.5,    1.79,   -1.21,    0.0, -999.0
00:07:05,  978.7,    5.3,   86.4,    1.91,   -1.06,    0.0, -999.0
00:07:10,  978.7,    5.3,   86.7,    2.23,   -0.90,    0.0, -999.0
00:07:15,  978.6,    5.3,   86.5,    2.15,   -1.05,    0.0, -999.0
00:07:20,  978.7,    5.3,   86.4,    1.68,   -1.31,    0.0, -999.0
00:07:25,  978.7,    5.3,   86.4,    1.73,   -1.26,    0.0, -999.0
00:07:30,  978.7,    5.3,   86.8,    2.02,   -0.86,    0.0, -999.0
00:07:35,  978.6,    5.3,   86.4,    1.55,   -1.13,    0.0, -999.0
00:07:40,  978.7,    5.3,   86.6,    1.67,   -2.48,    0.0, -999.0
00:07:45,  978.7,    5.3,   86.6,    1.27,   -2.60,    0.0, -999.0
00:07:50,  978.7,    5.3,   86.4,    1.65,   -1.84,    0.0, -999.0
00:07:55,  978.7,    5.3,   86.3,    1.60,   -2.21,    0.0, -999.0
00:08:00,  978.7,    5.3,   86.5,    1.95,   -1.88,    0.0, -999.0
00:08:05,  978.7,    5.3,   86.7,    2.05,   -1.78,    0.0, -999.0
00:08:10,  978.7,    5.3,   86.7,    2.01,   -2.08,    0.0, -999.0
00:08:15,  978.7,    5.3,   86.5,    1.93,   -2.31,    0.0, -999.0
00:08:20,  978.7,    5.3,   86.6,    0.96,   -1.97,    0.0, -999.0
00:08:25,  978.7,    5.3,   86.8,    1.24,   -2.06,    0.0, -999.0
00:08:30,  978.7,    5.3,   86.7,    1.28,   -2.13,    0.0, -999.0
00:08:35,  978.6,    5.3,   86.9,    1.10,   -1.46,    0.0, -999.0
00:08:40,  978.6,    5.3,   86.4,    1.47,   -1.07,    0.0, -999.0
00:08:45,  978.7,    5.3,   86.5,    1.29,   -1.25,    0.0, -999.0
00:08:50,  978.7,    5.3,   86.6,    1.86,   -0.33,    0.0, -999.0
00:08:55,  978.7,    5.3,   86.3,    1.95,   -0.31,    0.0, -999.0
00:09:00,  978.7,    5.3,   86.5,    2.06,   -0.47,    0.0, -999.0
00:09:05,  978.7,    5.3,   86.8,    1.22,   -1.35,    0.0, -999.0
00:09:10,  978.7,    5.3,   86.8,    1.10,   -1.69,    0.0, -999.0
00:09:15,  978.7,    5.3,   86.6,    1.39,   -1.17,    0.0, -999.0
00:09:20,  978.7,    5.3,   87.2,    1.33,   -0.46,    0.0, -999.0
00:09:25,  978.7,    5.3,   86.6,    1.44,   -0.41,    0.0, -999.0
00:09:30,  978.7,    5.3,   86.7,    1.44,   -1.05,    0.0, -999.0
00:09:35,  978.7,    5.3,   86.8,    1.82,   -0.81,    0.0, -999.0
00:09:40,  978.7,    5.3,   86.8,    1.77,   -0.98,    0.0, -999.0
00:09:45,  978.7,    5.3,   86.5,    1.53,   -1.11,    0.0, -999.0
00:09:50,  978.7,    5.3,   86.8,    0.90,   -0.60,    0.0, -999.0
00:09:55,  978.7,    5.3,   86.6,    1.10,   -0.63,    0.0, -999.0
00:10:00,  978.7,    5.3,   86.9,    1.20,   -1.43,    0.0, -999.0
00:10:05,  978.7,    5.3,   86.6,    1.15,   -0.96,    0.0, -999.0
00:10:10,  978.7,    5.3,   86.7,    1.32,   -0.76,    0.0, -999.0
00:10:15,  978.7,    5.3,   86.6,    1.78,   -1.66,    0.0, -999.0
00:10:20,  978.7,    5.3,   86.9,    1.62,   -1.10,    0.0, -999.0
00:10:25,  978.7,    5.3,   86.7,    2.31,   -0.79,    0.0, -999.0
00:10:30,  978.7,    5.3,   86.7,    1.94,   -1.08,    0.0, -999.0
00:10:35,  978.8,    5.3,   86.7,    1.89,   -1.64,    0.0, -999.0
00:10:40,  978.7,    5.3,   86.5,    1.68,   -1.41,    0.0, -999.0
00:10:45,  978.7,    5.3,   86.7,    1.60,   -1.16,    0.0, -999.0
00:10:50,  978.7,    5.3,   86.7,    2.22,   -1.33,    0.0, -999.0
00:10:55,  978.8,    5.4,   86.5,    1.60,   -1.16,    0.0, -999.0
00:11:00,  978.7,    5.3,   86.8,    2.78,   -1.54,    0.0, -999.0
00:11:05,  978.8,    5.4,   86.8,    3.60,   -0.90,    0.0, -999.0
00:11:10,  978.7,    5.4,   86.7,    2.39,   -1.67,    0.0, -999.0
00:11:15,  978.8,    5.4,   86.7,    1.70,   -1.23,    0.0, -999.0
00:11:20,  978.8,    5.4,   86.7,    1.77,   -1.20,    0.0, -999.0
00:11:25,  978.7,    5.4,   86.8,    1.61,   -2.06,    0.0, -999.0
00:11:30,  978.7,    5.4,   86.8,    0.83,   -2.55,    0.0, -999.0
00:11:35,  978.7,    5.4,   86.8,    0.64,   -2.38,    0.0, -999.0
00:11:40,  978.8,    5.4,   86.6,    0.92,   -2.41,    0.0, -999.0
00:11:45,  978.7,    5.4,   86.8,    1.39,   -2.31,    0.0, -999.0
00:11:50,  978.7,    5.4,   86.6,    1.29,   -2.33,    0.0, -999.0
00:11:55,  978.7,    5.4,   86.4,   -0.50,   -3.15,    0.0, -999.0
00:12:00,  978.7,    5.4,   86.6,   -0.09,   -2.60,    0.0, -999.0
00:12:05,  978.7,    5.4,   86.3,    1.77,   -0.51,    0.0, -999.0
00:12:10,  978.7,    5.4,   86.3,    2.02,   -0.74,    0.0, -999.0
00:12:15,  978.7,    5.4,   86.4,    2.82,   -1.43,    0.0, -999.0
00:12:20,  978.7,    5.4,   86.3,    1.97,   -0.24,    0.0, -999.0
00:12:25,  978.7,    5.4,   86.3,    1.58,   -0.88,    0.0, -999.0
00:12:30,  978.7,    5.4,   86.3,    2.32,   -1.18,    0.0, -999.0
00:12:35,  978.7,    5.4,   86.0,    2.03,   -1.32,    0.0, -999.0
00:12:40,  978.7,    5.4,   86.5,    2.00,   -1.45,    0.0, -999.0
00:12:45,  978.7,    5.4,   86.2,    2.31,   -1.93,    0.0, -999.0
00:12:50,  978.7,    5.4,   86.6,    2.58,   -2.77,    0.0, -999.0
00:12:55,  978.7,    5.4,   86.2,    2.40,   -2.09,    0.0, -999.0
00:13:00,  978.7,    5.4,   86.3,    1.87,   -2.39,    0.0, -999.0
00:13:05,  978.7,    5.4,   86.2,    1.66,   -2.12,    0.0, -999.0
00:13:10,  978.7,    5.4,   86.0,    1.52,   -1.95,    0.0, -999.0
00:13:15,  978.7,    5.4,   86.2,    1.74,   -1.26,    0.0, -999.0
00:13:20,  978.7,    5.4,   86.0,    1.34,   -1.16,    0.0, -999.0
00:13:25,  978.8,    5.4,   86.4,    0.97,   -1.61,    0.0, -999.0
00:13:30,  978.7,    5.4,   86.1,    1.14,   -0.51,    0.0, -999.0
00:13:35,  978.7,    5.4,   86.2,    1.48,    0.03,    0.0, -999.0
00:13:40,  978.7,    5.4,   86.6,    1.93,   -1.56,    0.0, -999.0
00:13:45,  978.7,    5.4,   86.1,    1.73,   -0.96,    0.0, -999.0
00:13:50,  978.7,    5.5,   85.9,    2.11,   -1.37,    0.0, -999.0
00:13:55,  978.7,    5.5,   86.2,    1.52,   -1.28,    0.0, -999.0
00:14:00,  978.8,    5.5,   86.3,    1.26,   -0.72,    0.0, -999.0
00:14:05,  978.7,    5.5,   86.3,    0.74,   -0.62,    0.0, -999.0
00:14:10,  978.7,    5.5,   86.1,    0.80,   -0.88,    0.0, -999.0
00:14:15,  978.7,    5.5,   86.3,    1.34,   -1.60,    0.0, -999.0
00:14:20,  978.7,    5.5,   86.4,    2.42,   -0.74,    0.0, -999.0
00:14:25,  978.7,    5.5,   86.2,    1.20,   -3.69,    0.0, -999.0
00:14:30,  978.7,    5.5,   86.2,    0.49,   -3.12,    0.0, -999.0
00:14:35,  978.7,    5.5,   86.4,    0.62,   -2.48,    0.0, -999.0
00:14:40,  978.8,    5.5,   86.4,    0.37,   -1.76,    0.0, -999.0
00:14:45,  978.7,    5.5,   86.2,    1.26,   -0.70,    0.0, -999.0
00:14:50,  978.8,    5.5,   86.1,    0.95,   -0.69,    0.0, -999.0
00:14:55,  978.7,    5.5,   86.3,    0.86,   -1.10,    0.0, -999.0
00:15:00,  978.8,    5.5,   86.3,    0.59,   -2.38,    0.0, -999.0
00:15:05,  978.7,    5.5,   86.1,    0.64,   -2.38,    0.0, -999.0
00:15:10,  978.8,    5.5,   86.2,    0.11,   -3.21,    0.0, -999.0
00:15:15,  978.7,    5.5,   86.1,   -0.52,   -2.96,    0.0, -999.0
00:15:20,  978.7,    5.5,   86.3,   -0.48,   -1.67,    0.0, -999.0
00:15:25,  978.8,    5.5,   86.3,   -0.61,   -0.41,    0.0, -999.0
00:15:30,  978.7,    5.5,   85.9,    1.71,   -0.62,    0.0, -999.0
00:15:35,  978.8,    5.5,   86.1,    1.47,   -1.07,    0.0, -999.0
00:15:40,  978.8,    5.5,   86.0,    1.05,   -0.66,    0.0, -999.0
00:15:45,  978.7,    5.5,   86.3,    1.64,   -0.84,    0.0, -999.0
00:15:50,  978.7,    5.5,   86.3,    1.58,   -1.47,    0.0, -999.0
00:15:55,  978.7,    5.5,   86.2,    2.18,   -2.33,    0.0, -999.0
00:16:00,  978.8,    5.5,   86.2,    1.56,   -0.73,    0.0, -999.0
00:16:05,  978.8,    5.5,   86.1,    1.60,   -1.08,    0.0, -999.0
00:16:10,  978.8,    5.5,   86.1,    2.80,   -1.25,    0.0, -999.0
00:16:15,  978.8,    5.5,   86.3,    2.43,   -2.04,    0.0, -999.0
00:16:20,  978.8,    5.5,   86.6,    2.02,   -1.76,    0.0, -999.0
00:16:25,  978.8,    5.5,   86.4,    1.06,   -2.18,    0.0, -999.0
00:16:30,  978.8,    5.5,   86.2,    1.36,   -2.09,    0.0, -999.0
00:16:35,  978.7,    5.5,   86.6,    1.25,   -2.16,    0.0, -999.0
00:16:40,  978.8,    5.5,   86.2,    0.93,   -1.91,    0.0, -999.0
00:16:45,  978.8,    5.5,   86.4,    0.83,   -1.95,    0.0, -999.0
00:16:50,  978.8,    5.5,   86.3,    1.43,   -1.53,    0.0, -999.0
00:16:55,  978.8,    5.5,   86.3,    0.51,   -1.34,    0.0, -999.0
00:17:00,  978.8,    5.5,   86.3,    0.74,   -1.59,    0.0, -999.0
00:17:05,  978.8,    5.5,   86.4,    1.05,   -1.56,    0.0, -999.0
00:17:10,  978.8,    5.5,   86.1,    1.40,   -1.31,    0.0, -999.0
00:17:15,  978.8,    5.5,   86.3,    2.55,   -1.47,    0.0, -999.0
00:17:20,  978.7,    5.5,   86.4,    0.75,   -1.69,    0.0, -999.0
00:17:25,  978.8,    5.5,   86.7,    0.74,   -1.74,    0.0, -999.0
00:17:30,  978.8,    5.5,   86.5,    1.12,   -0.94,    0.0, -999.0
00:17:35,  978.7,    5.5,   86.2,    1.03,   -1.10,    0.0, -999.0
00:17:40,  978.8,    5.5,   86.3,    0.73,   -0.97,    0.0, -999.0
00:17:45,  978.8,    5.5,   86.6,    0.77,   -0.92,    0.0, -999.0
00:17:50,  978.8,    5.5,   86.4,    0.82,   -1.21,    0.0, -999.0
00:17:55,  978.8,    5.5,   86.3,    1.71,   -1.11,    0.0, -999.0
00:18:00,  978.8,    5.5,   86.4,    1.29,   -2.65,    0.0, -999.0
00:18:05,  978.8,    5.5,   86.7,    0.65,   -2.43,    0.0, -999.0
00:18:10,  978.8,    5.5,   86.3,    1.21,   -1.29,    0.0, -999.0
00:18:15,  978.8,    5.4,   86.4,    1.82,   -1.09,    0.0, -999.0
00:18:20,  978.7,    5.5,   86.4,    1.52,   -1.47,    0.0, -999.0
00:18:25,  978.8,    5.4,   86.5,    1.58,   -0.80,    0.0, -999.0
00:18:30,  978.8,    5.4,   86.2,    1.53,   -1.43,    0.0, -999.0
00:18:35,  978.8,    5.5,   86.4,    1.39,   -1.30,    0.0, -999.0
00:18:40,  978.8,    5.4,   86.3,    1.56,   -0.86,    0.0, -999.0
00:18:45,  978.8,    5.4,   86.5,    1.34,   -1.34,    0.0, -999.0
00:18:50,  978.8,    5.4,   86.4,    1.77,   -0.79,    0.0, -999.0
00:18:55,  978.8,    5.4,   86.2,    2.18,   -1.11,    0.0, -999.0
00:19:00,  978.8,    5.4,   86.5,    2.31,   -0.66,    0.0, -999.0
00:19:05,  978.8,    5.4,   86.5,    3.10,   -2.09,    0.0, -999.0
00:19:10,  978.8,    5.4,   86.4,    1.21,   -2.01,    0.0, -999.0
00:19:15,  978.8,    5.4,   86.3,    3.52,   -1.42,    0.0, -999.0
00:19:20,  978.7,    5.4,   86.2,    3.35,   -0.59,    0.0, -999.0
00:19:25,  978.8,    5.4,   86.5,    3.40,   -1.24,    0.0, -999.0
00:19:30,  978.8,    5.4,   86.4,    2.70,   -1.50,    0.0, -999.0
00:19:35,  978.8,    5.4,   86.5,    2.19,   -1.42,    0.0, -999.0
00:19:40,  978.8,    5.4,   86.4,    1.13,   -1.74,    0.0, -999.0
00:19:45,  978.8,    5.4,   86.4,    3.14,   -1.60,    0.0, -999.0
00:19:50,  978.8,    5.4,   86.5,    2.67,   -1.19,    0.0, -999.0
00:19:55,  978.8,    5.4,   86.4,    1.41,   -2.55,    0.0, -999.0
00:20:00,  978.8,    5.4,   86.4,    0.69,   -1.03,    0.0, -999.0
00:20:05,  978.8,    5.4,   86.3,    1.92,   -0.98,    0.0, -999.0
00:20:10,  978.8,    5.4,   86.5,    2.27,   -0.69,    0.0, -999.0
00:20:15,  978.8,    5.4,   86.5,    2.24,   -1.95,    0.0, -999.0
00:20:20,  978.8,    5.4,   87.0,    1.08,   -1.80,    0.0, -999.0
00:20:25,  978.7,    5.4,   86.7,    1.05,   -2.16,    0.0, -999.0
00:20:30,  978.8,    5.5,   86.8,    1.42,   -1.32,    0.0, -999.0
00:20:35,  978.8,    5.5,   86.6,    1.09,   -1.39,    0.0, -999.0
00:20:40,  978.8,    5.5,   86.8,    1.08,   -1.08,    0.0, -999.0
00:20:45,  978.8,    5.4,   86.7,    0.77,   -0.50,    0.0, -999.0
00:20:50,  978.8,    5.5,   86.6,    0.48,   -0.66,    0.0, -999.0
00:20:55,  978.8,    5.5,   86.6,    1.21,   -0.70,    0.0, -999.0
00:21:00,  978.7,    5.5,   86.6,    2.17,   -1.06,    0.0, -999.0
00:21:05,  978.8,    5.4,   86.4,    2.09,   -0.52,    0.0, -999.0
00:21:10,  978.8,    5.5,   86.8,    2.08,   -0.44,    0.0, -999.0
00:21:15,  978.8,    5.5,   86.6,    1.85,    0.13,    0.0, -999.0
00:21:20,  978.8,    5.5,   86.5,    0.76,   -0.51,    0.0, -999.0
00:21:25,  978.8,    5.5,   86.7,    0.51,   -0.76,    0.0, -999.0
00:21:30,  978.8,    5.5,   86.5,    0.89,   -0.27,    0.0, -999.0
00:21:35,  978.8,    5.5,   86.6,    0.37,   -0.87,    0.0, -999.0
00:21:40,  978.8,    5.5,   86.9,    0.82,   -0.98,    0.0, -999.0
00:21:45,  978.8,    5.5,   86.5,    0.93,   -1.19,    0.0, -999.0
00:21:50,  978.8,    5.5,   86.3,    1.04,   -1.12,    0.0, -999.0
00:21:55,  978.8,    5.5,   86.6,    1.92,   -1.50,    0.0, -999.0
00:22:00,  978.8,    5.5,   86.2,    2.95,   -3.06,    0.0, -999.0
00:22:05,  978.8,    5.5,   86.4,    3.80,    0.74,    0.0, -999.0
00:22:10,  978.8,    5.5,   86.2,    1.61,    0.85,    0.0, -999.0
00:22:15,  978.8,    5.5,   86.4,    1.78,    0.03,    0.0, -999.0
00:22:20,  978.8,    5.5,   86.4,    2.39,   -0.60,    0.0, -999.0
00:22:25,  978.8,    5.5,   86.5,    2.30,   -2.14,    0.0, -999.0
00:22:30,  978.8,    5.5,   86.6,    4.15,   -2.30,    0.0, -999.0
00:22:35,  978.8,    5.5,   86.7,    2.15,   -1.19,    0.0, -999.0
00:22:40,  978.8,    5.5,   86.3,    0.84,   -1.58,    0.0, -999.0
00:22:45,  978.8,    5.5,   86.5,    1.78,   -0.16,    0.0, -999.0
00:22:50,  978.8,    5.5,   86.4,    1.48,   -1.08,    0.0, -999.0
00:22:55,  978.8,    5.5,   86.1,    0.93,   -2.86,    0.0, -999.0
00:23:00,  978.8,    5.5,   86.5,    2.24,   -2.58,    0.0, -999.0
00:23:05,  978.8,    5.5,   86.4,    2.26,   -3.91,    0.0, -999.0
00:23:10,  978.8,    5.5,   86.3,    1.98,   -4.68,    0.0, -999.0
00:23:15,  978.8,    5.5,   86.5,    1.33,   -3.00,    0.0, -999.0
00:23:20,  978.8,    5.5,   86.5,    1.75,   -4.12,    0.0, -999.0
00:23:25,  978.8,    5.5,   86.3,    2.48,   -2.01,    0.0, -999.0
00:23:30,  978.8,    5.5,   86.5,    1.97,   -1.65,    0.0, -999.0
00:23:35,  978.8,    5.5,   86.2,    2.26,   -1.10,    0.0, -999.0
00:23:40,  978.8,    5.5,   86.2,    3.37,   -3.25,    0.0, -999.0
00:23:45,  978.8,    5.5,   86.6,    3.33,   -2.00,    0.0, -999.0
00:23:50,  978.8,    5.5,   86.4,    3.25,   -2.93,    0.0, -999.0
00:23:55,  978.8,    5.5,   86.5,    2.67,   -2.77,    0.0, -999.0
00:24:00,  978.8,    5.5,   86.5,    2.92,   -3.02,    0.0, -999.0
00:24:05,  978.8,    5.5,   86.3,    2.90,   -2.11,    0.0, -999.0
00:24:10,  978.8,    5.5,   86.7,    3.69,   -2.88,    0.0, -999.0
00:24:15,  978.8,    5.5,   86.3,    3.05,   -2.47,    0.0, -999.0
00:24:20,  978.8,    5.5,   86.0,    2.22,   -2.65,    0.0, -999.0
00:24:25,  978.8,    5.5,   86.2,    2.71,   -2.53,    0.0, -999.0
00:24:30,  978.8,    5.5,   86.3,    0.69,   -2.57,    0.0, -999.0
00:24:35,  978.8,    5.5,   86.2,    2.40,   -1.62,    0.0, -999.0
00:24:40,  978.8,    5.5,   86.3,    2.52,   -1.40,    0.0, -999.0
00:24:45,  978.8,    5.5,   86.3,    2.85,   -2.31,    0.0, -999.0
00:24:50,  978.8,    5.5,   86.2,    2.37,   -1.92,    0.0, -999.0
00:24:55,  978.8,    5.5,   85.7,    2.10,   -1.31,    0.0, -999.0
00:25:00,  978.8,    5.5,   86.1,    1.05,   -1.90,    0.0, -999.0
00:25:05,  978.8,    5.5,   86.0,    0.86,   -1.27,    0.0, -999.0
00:25:10,  978.8,    5.5,   86.1,    0.61,   -1.43,    0.0, -999.0
00:25:15,  978.8,    5.5,   86.1,    0.81,   -1.65,    0.0, -999.0
00:25:20,  978.7,    5.6,   85.9,    1.21,   -0.85,    0.0, -999.0
00:25:25,  978.7,    5.5,   86.0,    1.07,   -1.07,    0.0, -999.0
00:25:30,  978.8,    5.6,   86.0,    1.63,   -4.03,    0.0, -999.0
00:25:35,  978.8,    5.6,   85.8,    1.08,   -3.34,    0.0, -999.0
00:25:40,  978.8,    5.6,   86.2,    0.80,   -2.47,    0.0, -999.0
00:25:45,  978.7,    5.6,   86.1,    1.36,   -1.46,    0.0, -999.0
00:25:50,  978.8,    5.6,   85.9,    0.13,   -1.82,    0.0, -999.0
00:25:55,  978.8,    5.6,   86.0,    1.35,   -2.89,    0.0, -999.0
00:26:00,  978.7,    5.6,   86.0,    1.25,   -3.86,    0.0, -999.0
00:26:05,  978.7,    5.6,   86.1,    2.58,   -2.76,    0.0, -999.0
00:26:10,  978.8,    5.6,   86.0,    1.02,   -2.52,    0.0, -999.0
00:26:15,  978.8,    5.6,   86.0,    2.21,   -1.86,    0.0, -999.0
00:26:20,  978.7,    5.6,   86.1,    2.23,   -2.39,    0.0, -999.0
00:26:25,  978.7,    5.6,   86.0,    2.28,   -2.28,    0.0, -999.0
00:26:30,  978.8,    5.6,   86.0,    1.62,   -1.18,    0.0, -999.0
00:26:35,  978.7,    5.6,   86.1,    1.74,   -1.00,    0.0, -999.0
00:26:40,  978.8,    5.6,   86.2,    3.01,   -0.37,    0.0, -999.0
00:26:45,  978.7,    5.6,   86.1,    2.00,   -0.81,    0.0, -999.0
00:26:50,  978.8,    5.6,   86.0,    3.00,   -0.32,    0.0, -999.0
00:26:55,  978.7,    5.6,   86.1,    2.31,   -2.23,    0.0, -999.0
00:27:00,  978.8,    5.6,   86.0,    1.47,   -2.26,    0.0, -999.0
00:27:05,  978.8,    5.6,   85.9,    2.13,   -2.54,    0.0, -999.0
00:27:10,  978.8,    5.6,   85.8,    1.80,   -2.67,    0.0, -999.0
00:27:15,  978.8,    5.6,   86.0,    1.75,   -2.16,    0.0, -999.0
00:27:20,  978.7,    5.6,   86.0,    0.35,   -2.48,    0.0, -999.0
00:27:25,  978.7,    5.6,   86.1,    1.83,   -1.10,    0.0, -999.0
00:27:30,  978.7,    5.6,   86.3,    1.50,   -0.16,    0.0, -999.0
00:27:35,  978.8,    5.6,   86.3,    1.51,   -1.93,    0.0, -999.0
00:27:40,  978.7,    5.6,   86.3,    0.89,   -2.75,    0.0, -999.0
00:27:45,  978.8,    5.6,   86.2,    1.00,   -1.87,    0.0, -999.0
00:27:50,  978.7,    5.6,   86.7,    0.79,   -1.69,    0.0, -999.0
00:27:55,  978.8,    5.6,   86.2,    0.91,   -1.21,    0.0, -999.0
00:28:00,  978.8,    5.6,   86.1,    1.29,   -0.05,    0.0, -999.0
00:28:05,  978.8,    5.6,   86.1,    0.90,   -0.40,    0.0, -999.0
00:28:10,  978.8,    5.6,   86.5,    1.08,    0.02,    0.0, -999.0
00:28:15,  978.8,    5.6,   86.2,    0.75,   -0.55,    0.0, -999.0
00:28:20,  978.8,    5.6,   86.1,    0.96,   -0.80,    0.0, -999.0
00:28:25,  978.8,    5.6,   86.3,    0.80,   -0.58,    0.0, -999.0
00:28:30,  978.7,    5.6,   86.3,    0.67,   -0.67,    0.0, -999.0
00:28:35,  978.7,    5.6,   86.2,    0.56,   -0.89,    0.0, -999.0
00:28:40,  978.8,    5.6,   86.2,    0.60,   -1.29,    0.0, -999.0
00:28:45,  978.8,    5.6,   86.6,    1.26,   -0.85,    0.0, -999.0
00:28:50,  978.8,    5.6,   86.1,    0.43,   -1.42,    0.0, -999.0
00:28:55,  978.8,    5.6,   86.2,    0.55,   -2.05,    0.0, -999.0
00:29:00,  978.7,    5.6,   86.2,    0.56,   -2.11,    0.0, -999.0
00:29:05,  978.7,    5.6,   85.8,    1.27,   -1.52,    0.0, -999.0
00:29:10,  978.8,    5.6,   86.1,    1.43,   -2.69,    0.0, -999.0
00:29:15,  978.8,    5.6,   85.9,    2.18,   -2.18,    0.0, -999.0
00:29:20,  978.8,    5.6,   85.9,    1.81,   -2.78,    0.0, -999.0
00:29:25,  978.8,    5.6,   86.0,    2.76,   -3.29,    0.0, -999.0
00:29:30,  978.8,    5.6,   85.8,    3.54,   -1.57,    0.0, -999.0
00:29:35,  978.7,    5.6,   86.1,    2.82,   -2.05,    0.0, -999.0
00:29:40,  978.8,    5.6,   86.2,    1.52,   -1.95,    0.0, -999.0