,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-21, 00:00:04,VALID,1000.57,VALID,0,VALID,95.355,VALID,0,VALID,23.4085,VALID,137,VALID,0.484766,
2012-04-21, 00:01:04,VALID,1000.54,VALID,0,VALID,95.3703,VALID,0,VALID,23.4085,VALID,122,VALID,0.605859,
2012-04-21, 00:02:04,VALID,1000.53,VALID,0,VALID,95.3626,VALID,0,VALID,23.428,VALID,120,VALID,0.306641,
2012-04-21, 00:03:04,VALID,1000.52,VALID,0,VALID,95.3703,VALID,0,VALID,23.4475,VALID,120,VALID,0.203125,
2012-04-21, 00:04:04,VALID,1000.49,VALID,0,VALID,95.3779,VALID,0,VALID,23.428,VALID,120,VALID,0,
2012-04-21, 00:05:04,VALID,1000.5,VALID,0,VALID,95.3626,VALID,0,VALID,23.4458,VALID,120,VALID,0,
2012-04-21, 00:06:04,VALID,1000.51,VALID,0,VALID,95.3626,VALID,0,VALID,23.4475,VALID,120,VALID,0,
2012-04-21, 00:07:04,VALID,1000.53,VALID,0,VALID,95.3703,VALID,0,VALID,23.4671,VALID,120,VALID,0,
2012-04-21, 00:08:04,VALID,1000.5,VALID,0,VALID,95.3931,VALID,0.104696,VALID,23.4671,VALID,120,VALID,0,
2012-04-21, 00:09:04,VALID,1000.55,VALID,0,VALID,95.3855,VALID,0,VALID,23.4475,VALID,120,VALID,0,
2012-04-21, 00:10:04,VALID,1000.53,VALID,0,VALID,95.3779,VALID,0,VALID,23.4263,VALID,120,VALID,0,
2012-04-21, 00:11:04,VALID,1000.55,VALID,0,VALID,95.3779,VALID,0,VALID,23.4475,VALID,120,VALID,0,
2012-04-21, 00:12:04,VALID,1000.51,VALID,0,VALID,95.3626,VALID,0,VALID,23.4263,VALID,120,VALID,0,
2012-04-21, 00:13:04,VALID,1000.51,VALID,0,VALID,95.3703,VALID,0,VALID,23.4085,VALID,120,VALID,0,
2012-04-21, 00:14:04,VALID,1000.5,VALID,0,VALID,95.3474,VALID,0,VALID,23.4085,VALID,120,VALID,0.500391,
2012-04-21, 00:15:04,VALID,1000.46,VALID,0,VALID,95.3626,VALID,0,VALID,23.4085,VALID,120,VALID,0.658594,
2012-04-21, 00:16:04,VALID,1000.45,VALID,0,VALID,95.355,VALID,0,VALID,23.4067,VALID,120,VALID,0.642969,
2012-04-21, 00:17:04,VALID,1000.42,VALID,0,VALID,95.3779,VALID,0,VALID,23.4475,VALID,120,VALID,0.611328,
2012-04-21, 00:18:04,VALID,1000.41,VALID,0,VALID,95.3703,VALID,0,VALID,23.4671,VALID,120,VALID,0.5,
2012-04-21, 00:19:04,VALID,1000.38,VALID,0,VALID,95.3855,VALID,0,VALID,23.4671,VALID,120,VALID,0.728516,
2012-04-21, 00:20:04,VALID,1000.4,VALID,0,VALID,95.3779,VALID,0,VALID,23.4866,VALID,113,VALID,0.757422,
2012-04-21, 00:21:04,VALID,1000.37,VALID,0,VALID,95.355,VALID,0,VALID,23.4866,VALID,99,VALID,0.71875,
2012-04-21, 00:22:04,VALID,1000.34,VALID,0,VALID,95.3931,VALID,0,VALID,23.4866,VALID,99,VALID,0.728516,
2012-04-21, 00:23:04,VALID,1000.35,VALID,0,VALID,95.3474,VALID,0,VALID,23.4848,VALID,88,VALID,0.534766,
2012-04-21, 00:24:04,VALID,1000.31,VALID,0,VALID,95.3474,VALID,0,VALID,23.5061,VALID,88,VALID,0.582031,
2012-04-21, 00:25:04,VALID,1000.3,VALID,0,VALID,95.3474,VALID,0,VALID,23.4866,VALID,88,VALID,0.639453,
2012-04-21, 00:26:04,VALID,1000.29,VALID,0,VALID,95.3168,VALID,0,VALID,23.4475,VALID,88,VALID,0.507031,
2012-04-21, 00:27:04,VALID,1000.26,VALID,0,VALID,95.2787,VALID,0,VALID,23.4475,VALID,88,VALID,0.196094,
2012-04-21, 00:28:04,VALID,1000.22,VALID,0,VALID,95.2711,VALID,0,VALID,23.4475,VALID,88,VALID,0,
2012-04-21, 00:29:04,VALID,1000.22,VALID,0,VALID,95.2329,VALID,0,VALID,23.4067,VALID,88,VALID,0,
2012-04-21, 00:30:04,VALID,1000.19,VALID,0,VALID,95.2558,VALID,0,VALID,23.3872,VALID,88,VALID,0,
2012-04-21, 00:31:04,VALID,1000.17,VALID,0,VALID,95.2177,VALID,0,VALID,23.3677,VALID,88,VALID,0,
2012-04-21, 00:32:04,VALID,1000.14,VALID,0,VALID,95.21,VALID,0,VALID,23.3482,VALID,88,VALID,0,
2012-04-21, 00:33:04,VALID,1000.14,VALID,0,VALID,95.2253,VALID,0,VALID,23.3287,VALID,88,VALID,0.118359,
2012-04-21, 00:34:04,VALID,1000.1,VALID,0,VALID,95.21,VALID,0,VALID,23.3305,VALID,88,VALID,0.309375,
2012-04-21, 00:35:04,VALID,1000.11,VALID,0,VALID,95.2177,VALID,0,VALID,23.35,VALID,88,VALID,0.530469,
2012-04-21, 00:36:04,VALID,1000.08,VALID,0,VALID,95.2253,VALID,0,VALID,23.35,VALID,88,VALID,0.573828,
2012-04-21, 00:37:04,VALID,1000.09,VALID,0,VALID,95.2482,VALID,0,VALID,23.3695,VALID,88,VALID,0.475391,
2012-04-21, 00:38:04,VALID,1000.09,VALID,0,VALID,95.2787,VALID,0,VALID,23.3695,VALID,88,VALID,0.403125,
2012-04-21, 00:39:04,VALID,1000.13,VALID,0,VALID,95.2711,VALID,0,VALID,23.389,VALID,88,VALID,0.391797,
2012-04-21, 00:40:04,VALID,1000.14,VALID,0,VALID,95.2863,VALID,0,VALID,23.4085,VALID,88,VALID,0.429297,
2012-04-21, 00:41:04,VALID,1000.19,VALID,0,VALID,95.2863,VALID,0,VALID,23.3872,VALID,88,VALID,0.451562,
2012-04-21, 00:42:04,VALID,1000.17,VALID,0,VALID,95.294,VALID,0,VALID,23.3872,VALID,115,VALID,0.559375,
2012-04-21, 00:43:04,VALID,1000.19,VALID,0,VALID,95.3092,VALID,0,VALID,23.428,VALID,137,VALID,0.475391,
2012-04-21, 00:44:04,VALID,1000.18,VALID,0,VALID,95.3016,VALID,0,VALID,23.428,VALID,151,VALID,0.340625,
2012-04-21, 00:45:04,VALID,1000.18,VALID,0,VALID,95.3016,VALID,0,VALID,23.4475,VALID,151,VALID,0.514063,
2012-04-21, 00:46:04,VALID,1000.15,VALID,0,VALID,95.2863,VALID,0,VALID,23.428,VALID,151,VALID,0.419922,
2012-04-21, 00:47:04,VALID,1000.13,VALID,0,VALID,95.2634,VALID,0,VALID,23.428,VALID,151,VALID,0.375391,
2012-04-21, 00:48:04,VALID,1000.1,VALID,0,VALID,95.2787,VALID,0,VALID,23.3872,VALID,151,VALID,0,
2012-04-21, 00:49:04,VALID,999.996,VALID,0,VALID,95.2711,VALID,0,VALID,23.3872,VALID,151,VALID,0.346094,
2012-04-21, 00:50:04,VALID,1000,VALID,0,VALID,95.2405,VALID,0,VALID,23.4085,VALID,151,VALID,0.388672,
2012-04-21, 00:51:04,VALID,999.945,VALID,0,VALID,95.2558,VALID,0,VALID,23.3695,VALID,151,VALID,0.588672,
2012-04-21, 00:52:04,VALID,999.906,VALID,0,VALID,95.2024,VALID,0,VALID,23.3695,VALID,151,VALID,0.617188,
2012-04-21, 00:53:04,VALID,999.873,VALID,0,VALID,95.2177,VALID,0,VALID,23.3482,VALID,151,VALID,0.6125,
2012-04-21, 00:54:04,VALID,999.868,VALID,0,VALID,95.1795,VALID,0,VALID,23.3287,VALID,151,VALID,0.669531,
2012-04-21, 00:55:04,VALID,999.819,VALID,0,VALID,95.1871,VALID,0,VALID,23.3482,VALID,151,VALID,0.595312,
2012-04-21, 00:56:04,VALID,999.792,VALID,0,VALID,95.1719,VALID,0,VALID,23.3695,VALID,151,VALID,0.41875,
2012-04-21, 00:57:04,VALID,999.753,VALID,0,VALID,95.1643,VALID,0,VALID,23.3482,VALID,151,VALID,0.0117188,
2012-04-21, 00:58:04,VALID,999.722,VALID,0,VALID,95.149,VALID,0,VALID,23.3287,VALID,151,VALID,0,
2012-04-21, 00:59:04,VALID,999.698,VALID,0,VALID,95.1566,VALID,0,VALID,23.3482,VALID,151,VALID,0.180078,
2012-04-21, 01:00:04,VALID,999.666,VALID,0,VALID,95.1337,VALID,0,VALID,23.35,VALID,151,VALID,0.0117188,
2012-04-21, 01:01:04,VALID,999.651,VALID,0,VALID,95.0956,VALID,0,VALID,23.35,VALID,151,VALID,0,
2012-04-21, 01:02:04,VALID,999.648,VALID,0,VALID,95.1185,VALID,0,VALID,23.3092,VALID,151,VALID,0.0015625,
2012-04-21, 01:03:04,VALID,999.597,VALID,0,VALID,95.1261,VALID,0,VALID,23.3092,VALID,151,VALID,0.110547,
2012-04-21, 01:04:04,VALID,999.576,VALID,0,VALID,95.1185,VALID,0,VALID,23.3305,VALID,151,VALID,0.294141,
2012-04-21, 01:05:04,VALID,999.57,VALID,0,VALID,95.1337,VALID,0,VALID,23.3092,VALID,151,VALID,0.491406,
2012-04-21, 01:06:04,VALID,999.55,VALID,0,VALID,95.1185,VALID,0,VALID,23.2897,VALID,151,VALID,1.04141,
2012-04-21, 01:07:04,VALID,999.53,VALID,0,VALID,95.1185,VALID,0,VALID,23.311,VALID,151,VALID,0.659766,
2012-04-21, 01:08:04,VALID,999.532,VALID,0,VALID,95.1108,VALID,0,VALID,23.2897,VALID,151,VALID,0.700391,
2012-04-21, 01:09:04,VALID,999.525,VALID,0,VALID,95.0651,VALID,0,VALID,23.3092,VALID,151,VALID,0.448047,
2012-04-21, 01:10:04,VALID,999.519,VALID,0,VALID,95.0727,VALID,0,VALID,23.311,VALID,151,VALID,0.410937,
2012-04-21, 01:11:04,VALID,999.508,VALID,0,VALID,95.0651,VALID,0,VALID,23.3092,VALID,151,VALID,0.338281,
2012-04-21, 01:12:04,VALID,999.521,VALID,0,VALID,95.0727,VALID,0,VALID,23.3092,VALID,151,VALID,0.323047,
2012-04-21, 01:13:04,VALID,999.512,VALID,0,VALID,95.0422,VALID,0,VALID,23.3287,VALID,151,VALID,0.171875,
2012-04-21, 01:14:04,VALID,999.549,VALID,0,VALID,95.0422,VALID,0,VALID,23.3305,VALID,151,VALID,0,
2012-04-21, 01:15:04,VALID,999.555,VALID,0,VALID,95.0422,VALID,0,VALID,23.311,VALID,151,VALID,0,
2012-04-21, 01:16:04,VALID,999.555,VALID,0,VALID,95.0269,VALID,0,VALID,23.3092,VALID,151,VALID,0,
2012-04-21, 01:17:04,VALID,999.55,VALID,0,VALID,95.0269,VALID,0,VALID,23.2897,VALID,151,VALID,0,
2012-04-21, 01:18:04,VALID,999.574,VALID,0,VALID,95.0269,VALID,0,VALID,23.2897,VALID,151,VALID,0,
2012-04-21, 01:19:04,VALID,999.58,VALID,0,VALID,95.0574,VALID,0,VALID,23.2897,VALID,151,VALID,0.203516,
2012-04-21, 01:20:04,VALID,999.622,VALID,0,VALID,95.0498,VALID,0,VALID,23.311,VALID,151,VALID,0.327344,
2012-04-21, 01:21:04,VALID,999.572,VALID,0,VALID,95.0498,VALID,0,VALID,23.2897,VALID,151,VALID,0.394141,
2012-04-21, 01:22:04,VALID,999.582,VALID,0,VALID,95.0574,VALID,0,VALID,23.2897,VALID,151,VALID,0.368359,
2012-04-21, 01:23:04,VALID,999.579,VALID,0,VALID,95.0574,VALID,0,VALID,23.2897,VALID,151,VALID,0.287891,
2012-04-21, 01:24:04,VALID,999.579,VALID,0,VALID,95.0727,VALID,0,VALID,23.2702,VALID,151,VALID,0.285547,
2012-04-21, 01:25:04,VALID,999.549,VALID,0,VALID,95.0345,VALID,0,VALID,23.2719,VALID,151,VALID,0.249609,
2012-04-21, 01:26:04,VALID,999.522,VALID,0,VALID,95.0117,VALID,0,VALID,23.2312,VALID,151,VALID,0.265625,
2012-04-21, 01:27:04,VALID,999.505,VALID,0,VALID,94.9888,VALID,0,VALID,23.2312,VALID,151,VALID,0.2375,
2012-04-21, 01:28:04,VALID,999.47,VALID,0,VALID,95.0117,VALID,0,VALID,23.2329,VALID,151,VALID,0.178125,
2012-04-21, 01:29:04,VALID,999.457,VALID,0,VALID,95.0422,VALID,0,VALID,23.2329,VALID,151,VALID,0.359766,
2012-04-21, 01:30:04,VALID,999.399,VALID,0,VALID,95.0498,VALID,0,VALID,23.2117,VALID,151,VALID,0.403516,
2012-04-21, 01:31:04,VALID,999.415,VALID,0,VALID,95.0574,VALID,0,VALID,23.2524,VALID,151,VALID,0.280078,
2012-04-21, 01:32:04,VALID,999.4,VALID,0,VALID,95.0651,VALID,0,VALID,23.2312,VALID,151,VALID,0.353125,
2012-04-21, 01:33:04,VALID,999.364,VALID,0,VALID,95.0803,VALID,0,VALID,23.2524,VALID,151,VALID,0.178516,
2012-04-21, 01:34:04,VALID,999.369,VALID,0,VALID,95.1032,VALID,0,VALID,23.2507,VALID,151,VALID,0,
2012-04-21, 01:35:04,VALID,999.34,VALID,0,VALID,95.1032,VALID,0,VALID,23.2312,VALID,151,VALID,0.119141,
2012-04-21, 01:36:04,VALID,999.311,VALID,0,VALID,95.0956,VALID,0,VALID,23.2329,VALID,151,VALID,0,
2012-04-21, 01:37:04,VALID,999.318,VALID,0,VALID,95.088,VALID,0,VALID,23.1921,VALID,151,VALID,0.387109,
2012-04-21, 01:38:04,VALID,999.279,VALID,0,VALID,95.0727,VALID,0,VALID,23.1939,VALID,151,VALID,0.489062,
2012-04-21, 01:39:04,VALID,999.28,VALID,0,VALID,95.0651,VALID,0,VALID,23.1336,VALID,151,VALID,0.526953,
2012-04-21, 01:40:04,VALID,999.265,VALID,0,VALID,95.0574,VALID,0,VALID,23.1354,VALID,151,VALID,0.623828,
2012-04-21, 01:41:04,VALID,999.27,VALID,0,VALID,95.0727,VALID,0,VALID,23.1141,VALID,151,VALID,0.402734,
2012-04-21, 01:42:04,VALID,999.234,VALID,0,VALID,95.1261,VALID,0,VALID,23.1159,VALID,151,VALID,0.251953,
2012-04-21, 01:43:04,VALID,999.231,VALID,0,VALID,95.1566,VALID,0,VALID,23.1159,VALID,151,VALID,0.321875,
2012-04-21, 01:44:04,VALID,999.26,VALID,0,VALID,95.149,VALID,0,VALID,23.0946,VALID,151,VALID,0.319531,
2012-04-21, 01:45:04,VALID,999.23,VALID,0,VALID,95.1566,VALID,0,VALID,23.0964,VALID,151,VALID,0.0605469,
2012-04-21, 01:46:04,VALID,999.203,VALID,0,VALID,95.1719,VALID,0,VALID,23.0964,VALID,151,VALID,0,
2012-04-21, 01:47:04,VALID,999.165,VALID,0,VALID,95.1795,VALID,0,VALID,23.0556,VALID,151,VALID,0,
2012-04-21, 01:48:04,VALID,999.118,VALID,0,VALID,95.1871,VALID,0,VALID,23.0556,VALID,151,VALID,0,
2012-04-21, 01:49:04,VALID,999.141,VALID,0,VALID,95.1948,VALID,0,VALID,23.0166,VALID,151,VALID,0,
2012-04-21, 01:50:04,VALID,999.099,VALID,0,VALID,95.2177,VALID,0,VALID,23.0378,VALID,151,VALID,0,
2012-04-21, 01:51:04,VALID,999.091,VALID,0,VALID,95.1948,VALID,0,VALID,22.9776,VALID,151,VALID,0,
2012-04-21, 01:52:04,VALID,999.08,VALID,0,VALID,95.21,VALID,0,VALID,22.9988,VALID,151,VALID,0,
2012-04-21, 01:53:04,VALID,999.038,VALID,0,VALID,95.21,VALID,0,VALID,22.9776,VALID,151,VALID,0,
2012-04-21, 01:54:04,VALID,999.009,VALID,0,VALID,95.2177,VALID,0,VALID,23.0183,VALID,151,VALID,0,
2012-04-21, 01:55:04,VALID,999.003,VALID,0,VALID,95.2482,VALID,0,VALID,23.0183,VALID,151,VALID,0,
2012-04-21, 01:56:04,VALID,998.998,VALID,0,VALID,95.2711,VALID,0,VALID,23.0166,VALID,151,VALID,0,
2012-04-21, 01:57:04,VALID,999.006,VALID,0,VALID,95.2711,VALID,0,VALID,22.9971,VALID,151,VALID,0,
2012-04-21, 01:58:04,VALID,998.943,VALID,0,VALID,95.3016,VALID,0,VALID,23.0166,VALID,151,VALID,0,
2012-04-21, 01:59:04,VALID,998.996,VALID,0,VALID,95.3245,VALID,0,VALID,23.0361,VALID,104,VALID,0,
2012-04-21, 02:00:04,VALID,999.005,VALID,0,VALID,95.3474,VALID,0,VALID,23.0556,VALID,102,VALID,0,
2012-04-21, 02:01:04,VALID,999.005,VALID,0,VALID,95.3626,VALID,0,VALID,23.0751,VALID,95,VALID,0,
2012-04-21, 02:02:04,VALID,999.017,VALID,0,VALID,95.3703,VALID,0,VALID,23.0751,VALID,95,VALID,0,
2012-04-21, 02:03:04,VALID,998.962,VALID,0,VALID,95.3626,VALID,0,VALID,23.0964,VALID,88,VALID,0,
2012-04-21, 02:04:04,VALID,998.941,VALID,0,VALID,95.355,VALID,0,VALID,23.0556,VALID,88,VALID,0,
2012-04-21, 02:05:04,VALID,998.915,VALID,0,VALID,95.355,VALID,0,VALID,23.0361,VALID,88,VALID,0,
2012-04-21, 02:06:04,VALID,998.91,VALID,0,VALID,95.355,VALID,0,VALID,23.0361,VALID,88,VALID,0,
2012-04-21, 02:07:04,VALID,998.887,VALID,0,VALID,95.355,VALID,0,VALID,23.0361,VALID,88,VALID,0,
2012-04-21, 02:08:04,VALID,998.889,VALID,0,VALID,95.3703,VALID,0,VALID,22.9971,VALID,88,VALID,0,
2012-04-21, 02:09:04,VALID,998.93,VALID,0,VALID,95.3474,VALID,0,VALID,23.0183,VALID,88,VALID,0,
2012-04-21, 02:10:04,VALID,998.964,VALID,0,VALID,95.3703,VALID,0,VALID,22.9776,VALID,88,VALID,0,
2012-04-21, 02:11:04,VALID,998.982,VALID,0,VALID,95.3321,VALID,0,VALID,22.9385,VALID,88,VALID,0,
2012-04-21, 02:12:04,VALID,998.993,VALID,0,VALID,95.3321,VALID,0,VALID,22.88,VALID,88,VALID,0,
2012-04-21, 02:13:04,VALID,998.962,VALID,0,VALID,95.3321,VALID,0,VALID,22.9013,VALID,88,VALID,0,
2012-04-21, 02:14:04,VALID,998.959,VALID,0,VALID,95.3397,VALID,0,VALID,22.9013,VALID,88,VALID,0,
2012-04-21, 02:15:04,VALID,998.944,VALID,0,VALID,95.355,VALID,0,VALID,22.9013,VALID,88,VALID,0,
2012-04-21, 02:16:04,VALID,998.95,VALID,0,VALID,95.355,VALID,0,VALID,22.9208,VALID,88,VALID,0,
2012-04-21, 02:17:04,VALID,998.93,VALID,0,VALID,95.3626,VALID,0,VALID,22.9208,VALID,88,VALID,0,
2012-04-21, 02:18:04,VALID,998.92,VALID,0,VALID,95.3703,VALID,0,VALID,22.9208,VALID,88,VALID,0,
2012-04-21, 02:19:04,VALID,998.91,VALID,0,VALID,95.4008,VALID,0,VALID,22.9013,VALID,88,VALID,0,
2012-04-21, 02:20:04,VALID,998.894,VALID,0,VALID,95.4008,VALID,0,VALID,22.8995,VALID,88,VALID,0,
2012-04-21, 02:21:04,VALID,998.878,VALID,0,VALID,95.416,VALID,0,VALID,22.88,VALID,88,VALID,0,
2012-04-21, 02:22:04,VALID,998.866,VALID,0,VALID,95.416,VALID,0,VALID,22.8995,VALID,88,VALID,0,
2012-04-21, 02:23:04,VALID,998.822,VALID,0,VALID,95.4237,VALID,0,VALID,22.8995,VALID,88,VALID,0,
2012-04-21, 02:24:04,VALID,998.791,VALID,0,VALID,95.4313,VALID,0,VALID,22.9208,VALID,88,VALID,0,
2012-04-21, 02:25:04,VALID,998.781,VALID,0,VALID,95.4389,VALID,0,VALID,22.9013,VALID,88,VALID,0,
2012-04-21, 02:26:04,VALID,998.809,VALID,0,VALID,95.4313,VALID,0,VALID,22.8818,VALID,88,VALID,0,
2012-04-21, 02:27:04,VALID,998.801,VALID,0,VALID,95.4237,VALID,0,VALID,22.8818,VALID,88,VALID,0,
2012-04-21, 02:28:04,VALID,998.813,VALID,0,VALID,95.4313,VALID,0,VALID,22.8623,VALID,88,VALID,0,
2012-04-21, 02:29:04,VALID,998.824,VALID,0,VALID,95.4313,VALID,0,VALID,22.8623,VALID,88,VALID,0,
2012-04-21, 02:30:04,VALID,998.839,VALID,0,VALID,95.4313,VALID,0,VALID,22.8605,VALID,88,VALID,0,
2012-04-21, 02:31:04,VALID,998.847,VALID,0,VALID,95.4618,VALID,0,VALID,22.9013,VALID,88,VALID,0,
2012-04-21, 02:32:04,VALID,998.879,VALID,0,VALID,95.4618,VALID,0,VALID,22.88,VALID,88,VALID,0,
2012-04-21, 02:33:04,VALID,998.89,VALID,0,VALID,95.4618,VALID,0,VALID,22.88,VALID,88,VALID,0,
2012-04-21, 02:34:04,VALID,998.891,VALID,0,VALID,95.4618,VALID,0,VALID,22.8995,VALID,88,VALID,0,
2012-04-21, 02:35:04,VALID,998.883,VALID,0,VALID,95.4618,VALID,0,VALID,22.919,VALID,88,VALID,0,
2012-04-21, 02:36:04,VALID,998.921,VALID,0,VALID,95.4771,VALID,0,VALID,22.9385,VALID,88,VALID,0,
2012-04-21, 02:37:04,VALID,998.933,VALID,0,VALID,95.4923,VALID,0,VALID,22.9385,VALID,88,VALID,0,
2012-04-21, 02:38:04,VALID,998.933,VALID,0,VALID,95.4771,VALID,0,VALID,22.9598,VALID,88,VALID,0,
2012-04-21, 02:39:04,VALID,998.939,VALID,0,VALID,95.5,VALID,0,VALID,22.919,VALID,88,VALID,0,
2012-04-21, 02:40:04,VALID,998.942,VALID,0,VALID,95.4847,VALID,0,VALID,22.9403,VALID,88,VALID,0,
2012-04-21, 02:41:04,VALID,998.969,VALID,0,VALID,95.4923,VALID,0,VALID,22.9385,VALID,88,VALID,0,
2012-04-21, 02:42:04,VALID,998.978,VALID,0,VALID,95.4923,VALID,0,VALID,22.919,VALID,88,VALID,0,
2012-04-21, 02:43:04,VALID,998.964,VALID,0,VALID,95.4847,VALID,0,VALID,22.919,VALID,88,VALID,0,
2012-04-21, 02:44:04,VALID,998.963,VALID,0,VALID,95.4847,VALID,0,VALID,22.88,VALID,88,VALID,0,
2012-04-21, 02:45:04,VALID,998.951,VALID,0,VALID,95.4923,VALID,0,VALID,22.9013,VALID,57,VALID,0,
2012-04-21, 02:46:04,VALID,998.933,VALID,0,VALID,95.4923,VALID,0,VALID,22.9208,VALID,57,VALID,0,
2012-04-21, 02:47:04,VALID,998.921,VALID,0,VALID,95.5076,VALID,0,VALID,22.9208,VALID,57,VALID,0,
2012-04-21, 02:48:04,VALID,998.946,VALID,0,VALID,95.5305,VALID,0,VALID,22.9208,VALID,57,VALID,0,
2012-04-21, 02:49:04,VALID,998.945,VALID,0,VALID,95.5076,VALID,0,VALID,22.88,VALID,57,VALID,0,
2012-04-21, 02:50:04,VALID,998.93,VALID,0,VALID,95.5305,VALID,0,VALID,22.88,VALID,57,VALID,0,
2012-04-21, 02:51:04,VALID,998.92,VALID,0,VALID,95.5152,VALID,0,VALID,22.8605,VALID,57,VALID,0,
2012-04-21, 02:52:04,VALID,998.924,VALID,0,VALID,95.5076,VALID,0,VALID,22.8623,VALID,57,VALID,0,
2012-04-21, 02:53:04,VALID,998.889,VALID,0,VALID,95.5228,VALID,0,VALID,22.841,VALID,57,VALID,0,
2012-04-21, 02:54:04,VALID,998.927,VALID,0,VALID,95.5228,VALID,0,VALID,22.8427,VALID,57,VALID,0,
2012-04-21, 02:55:05,VALID,998.946,VALID,0,VALID,95.5305,VALID,0,VALID,22.8427,VALID,74,VALID,0,
2012-04-21, 02:56:05,VALID,998.96,VALID,0,VALID,95.5228,VALID,0,VALID,22.802,VALID,82,VALID,0,
2012-04-21, 02:57:05,VALID,998.999,VALID,0,VALID,95.5228,VALID,0,VALID,22.802,VALID,82,VALID,0,
2012-04-21, 02:58:05,VALID,998.98,VALID,0,VALID,95.5152,VALID,0,VALID,22.7825,VALID,94,VALID,0,
2012-04-21, 02:59:05,VALID,998.958,VALID,0,VALID,95.5076,VALID,0,VALID,22.8037,VALID,94,VALID,0,
2012-04-21, 03:00:05,VALID,998.943,VALID,0,VALID,95.5,VALID,0,VALID,22.7842,VALID,94,VALID,0,
2012-04-21, 03:01:05,VALID,998.977,VALID,0,VALID,95.5076,VALID,0,VALID,22.763,VALID,94,VALID,0,
2012-04-21, 03:02:05,VALID,998.964,VALID,0,VALID,95.5152,VALID,0,VALID,22.7647,VALID,94,VALID,0,
2012-04-21, 03:03:05,VALID,998.952,VALID,0,VALID,95.5,VALID,0,VALID,22.763,VALID,94,VALID,0,
2012-04-21, 03:04:05,VALID,998.943,VALID,0,VALID,95.5,VALID,0,VALID,22.763,VALID,94,VALID,0,
2012-04-21, 03:05:05,VALID,998.922,VALID,0,VALID,95.5228,VALID,0,VALID,22.7842,VALID,94,VALID,0,
2012-04-21, 03:06:05,VALID,998.922,VALID,0,VALID,95.5305,VALID,0,VALID,22.7825,VALID,94,VALID,0,
2012-04-21, 03:07:05,VALID,998.879,VALID,0,VALID,95.5305,VALID,0,VALID,22.763,VALID,94,VALID,0,
2012-04-21, 03:08:05,VALID,998.882,VALID,0,VALID,95.5228,VALID,0,VALID,22.7842,VALID,94,VALID,0,
2012-04-21, 03:09:05,VALID,998.836,VALID,0,VALID,95.5457,VALID,0,VALID,22.763,VALID,94,VALID,0,
2012-04-21, 03:10:05,VALID,998.81,VALID,0,VALID,95.5381,VALID,0.104696,VALID,22.763,VALID,94,VALID,0,
2012-04-21, 03:11:05,VALID,998.765,VALID,0,VALID,95.5228,VALID,0.104696,VALID,22.763,VALID,94,VALID,0,
2012-04-21, 03:12:05,VALID,998.735,VALID,0,VALID,95.5305,VALID,0,VALID,22.763,VALID,94,VALID,0,
2012-04-21, 03:13:05,VALID,998.715,VALID,0,VALID,95.5228,VALID,0,VALID,22.7825,VALID,94,VALID,0,
2012-04-21, 03:14:05,VALID,998.677,VALID,0,VALID,95.5305,VALID,0,VALID,22.7825,VALID,94,VALID,0,
2012-04-21, 03:15:05,VALID,998.682,VALID,0,VALID,95.5076,VALID,0.104696,VALID,22.802,VALID,94,VALID,0,
2012-04-21, 03:16:05,VALID,998.675,VALID,0,VALID,95.5305,VALID,0.104696,VALID,22.8215,VALID,94,VALID,0,
2012-04-21, 03:17:05,VALID,998.646,VALID,0,VALID,95.5381,VALID,0.104696,VALID,22.802,VALID,94,VALID,0,
2012-04-21, 03:18:05,VALID,998.662,VALID,0,VALID,95.5305,VALID,0.104696,VALID,22.802,VALID,94,VALID,0,
2012-04-21, 03:19:05,VALID,998.648,VALID,0,VALID,95.5381,VALID,0,VALID,22.8215,VALID,94,VALID,0,
2012-04-21, 03:20:05,VALID,998.65,VALID,0,VALID,95.5305,VALID,0.104696,VALID,22.8215,VALID,94,VALID,0,
2012-04-21, 03:21:05,VALID,998.652,VALID,0,VALID,95.5534,VALID,0,VALID,22.8232,VALID,94,VALID,0,
2012-04-21, 03:22:05,VALID,998.648,VALID,0,VALID,95.5305,VALID,0,VALID,22.8427,VALID,94,VALID,0,
2012-04-21, 03:23:05,VALID,998.621,VALID,0,VALID,95.5305,VALID,0,VALID,22.8427,VALID,94,VALID,0,
2012-04-21, 03:24:05,VALID,998.607,VALID,0,VALID,95.5381,VALID,0,VALID,22.8427,VALID,94,VALID,0,
2012-04-21, 03:25:05,VALID,998.605,VALID,0,VALID,95.5457,VALID,0,VALID,22.8623,VALID,94,VALID,0,
2012-04-21, 03:26:05,VALID,998.611,VALID,0,VALID,95.5305,VALID,0,VALID,22.8427,VALID,94,VALID,0,
2012-04-21, 03:27:05,VALID,998.594,VALID,0,VALID,95.5457,VALID,0,VALID,22.8232,VALID,89,VALID,0,
2012-04-21, 03:28:05,VALID,998.577,VALID,0,VALID,95.5534,VALID,0,VALID,22.8427,VALID,89,VALID,0,
2012-04-21, 03:29:05,VALID,998.589,VALID,0,VALID,95.5381,VALID,0,VALID,22.8835,VALID,92,VALID,0,
2012-04-21, 03:30:05,VALID,998.522,VALID,0,VALID,95.5381,VALID,0,VALID,22.864,VALID,92,VALID,0,
2012-04-21, 03:31:05,VALID,998.501,VALID,0,VALID,95.5457,VALID,0,VALID,22.8427,VALID,92,VALID,0,
2012-04-21, 03:32:05,VALID,998.524,VALID,0,VALID,95.5228,VALID,0,VALID,22.8427,VALID,92,VALID,0,
2012-04-21, 03:33:05,VALID,998.537,VALID,0,VALID,95.5228,VALID,0,VALID,22.864,VALID,92,VALID,0,
2012-04-21, 03:34:05,VALID,998.534,VALID,0,VALID,95.5305,VALID,0,VALID,22.8623,VALID,92,VALID,0,
2012-04-21, 03:35:05,VALID,998.573,VALID,0,VALID,95.5305,VALID,0,VALID,22.864,VALID,92,VALID,0,
2012-04-21, 03:36:05,VALID,998.557,VALID,0,VALID,95.5228,VALID,0,VALID,22.8818,VALID,92,VALID,0,
2012-04-21, 03:37:05,VALID,998.558,VALID,0,VALID,95.5381,VALID,0.104696,VALID,22.8818,VALID,92,VALID,0,
2012-04-21, 03:38:05,VALID,998.525,VALID,0,VALID,95.5228,VALID,0,VALID,22.9013,VALID,92,VALID,0,
2012-04-21, 03:39:05,VALID,998.543,VALID,0,VALID,95.5305,VALID,0,VALID,22.8818,VALID,92,VALID,0,
2012-04-21, 03:40:05,VALID,998.545,VALID,0,VALID,95.5228,VALID,0,VALID,22.8818,VALID,92,VALID,0,
2012-04-21, 03:41:05,VALID,998.549,VALID,0,VALID,95.5305,VALID,0,VALID,22.8605,VALID,92,VALID,0,
2012-04-21, 03:42:05,VALID,998.541,VALID,0,VALID,95.5305,VALID,0,VALID,22.9208,VALID,92,VALID,0,
2012-04-21, 03:43:05,VALID,998.566,VALID,0,VALID,95.5076,VALID,0,VALID,22.919,VALID,92,VALID,0,
2012-04-21, 03:44:05,VALID,998.561,VALID,0,VALID,95.5228,VALID,0,VALID,22.919,VALID,105,VALID,0,
2012-04-21, 03:45:05,VALID,998.547,VALID,0,VALID,95.5152,VALID,0,VALID,22.9385,VALID,105,VALID,0,
2012-04-21, 03:46:05,VALID,998.522,VALID,0,VALID,95.5152,VALID,0,VALID,22.9598,VALID,105,VALID,0,
2012-04-21, 03:47:05,VALID,998.509,VALID,0,VALID,95.5381,VALID,0,VALID,22.9598,VALID,105,VALID,0,
2012-04-21, 03:48:05,VALID,998.472,VALID,0,VALID,95.5152,VALID,0,VALID,22.9385,VALID,105,VALID,0,
2012-04-21, 03:49:05,VALID,998.493,VALID,0,VALID,95.5305,VALID,0,VALID,22.9403,VALID,105,VALID,0,
2012-04-21, 03:50:05,VALID,998.504,VALID,0,VALID,95.5228,VALID,0,VALID,22.8995,VALID,105,VALID,0,
2012-04-21, 03:51:05,VALID,998.49,VALID,0,VALID,95.5152,VALID,0,VALID,22.8818,VALID,105,VALID,0,
2012-04-21, 03:52:05,VALID,998.488,VALID,0,VALID,95.5228,VALID,0,VALID,22.8605,VALID,105,VALID,0,
2012-04-21, 03:53:05,VALID,998.478,VALID,0,VALID,95.5152,VALID,0,VALID,22.841,VALID,105,VALID,0,
2012-04-21, 03:54:05,VALID,998.439,VALID,0,VALID,95.5152,VALID,0,VALID,22.8427,VALID,105,VALID,0,
2012-04-21, 03:55:05,VALID,998.461,VALID,0,VALID,95.5,VALID,0,VALID,22.8232,VALID,105,VALID,0,