                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 00:10,   49.9,   53.5,   51.0,   45.6,   43.1,  999.0,   51.2,   46.1,   44.8,  999.0,   36.2,   27.6,  999.0,  999.0,   28.2,   23.3,   22.3,   34.7,   38.0,   45.4,   48.8,   48.9,   49.9,   49.9,   48.6,   48.9,   48.9,   48.6,   47.9,   46.9,   46.0,   44.5,   42.6,   41.0,   38.9,   36.4,   33.9,   31.9,   29.8,   29.1,   28.9,   27.4,   19.3,  999.0,  999.0,  999.0
2000/04/15 00:20,   49.1,   51.6,   54.5,   45.3,   39.9,   38.9,   43.8,   45.2,   44.5,   37.4,   32.0,   26.8,   25.2,   32.0,   27.3,   24.9,   30.5,   39.5,   46.0,   50.5,   51.8,   47.2,  999.0,   53.3,   51.5,   49.8,   48.2,   47.1,   45.9,   44.9,   43.7,   43.1,   42.6,   41.7,   40.0,   38.5,   36.4,   34.4,   32.5,   29.5,   28.9,   28.7,  999.0,   28.1,  999.0,  999.0
2000/04/15 00:30,   47.9,   49.0,  999.0,   46.2,   40.3,   38.9,   41.9,  999.0,  999.0,   40.8,   37.1,  999.0,  999.0,   28.3,   31.4,   39.1,   45.2,   50.8,   54.4,   56.3,   56.6,   56.0,   55.2,   53.5,   52.4,   52.3,   51.1,   49.3,   48.2,   47.2,   46.1,   44.4,   42.7,   39.2,   36.3,   37.8,   38.1,   35.7,  999.0,  999.0,   27.2,  999.0,   29.0,  999.0,  999.0,  999.0
2000/04/15 00:40,   46.9,   52.6,   49.5,   38.3,   38.0,   32.7,   39.9,   42.7,   48.6,   35.2,   33.9,   29.2,   29.0,   39.5,   41.3,   46.2,   49.2,   56.0,   57.4,   57.1,   55.8,   53.8,   53.1,   52.2,   50.4,   48.6,   46.1,   43.1,   39.2,   38.7,   34.0,   33.4,   30.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 00:50,   48.5,   55.2,   54.9,   38.4,   39.9,   39.1,  999.0,   43.9,   49.4,   40.4,   35.1,   34.6,   33.9,   37.2,   39.3,   42.7,   46.9,   50.6,   53.3,   54.1,   51.7,   49.6,   46.2,   41.5,   39.0,   36.4,   32.4,   30.5,   30.8,   28.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 01:00,  999.0,   46.9,   49.4,   46.3,   35.0,   44.0,   49.4,   42.1,   47.9,   39.8,   37.9,   33.3,   33.7,   31.4,   30.8,   35.8,   38.5,   44.0,   46.5,   45.8,   41.9,   34.5,   35.3,   35.4,   33.7,   30.2,   26.4,   24.8,   26.2,   26.1,   28.3,   28.3,   30.5,   32.7,   32.8,   31.3,   29.8,   28.7,   26.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 01:10,  999.0,   40.6,   43.4,   36.6,   37.9,   52.8,   45.2,   41.1,   45.5,   49.2,   34.5,   37.7,   30.6,   28.9,   29.4,   27.2,   29.7,   33.0,   39.2,   43.6,   45.2,   44.6,   39.4,   34.7,   32.8,   31.1,   33.7,   35.3,   34.9,   35.7,   35.1,   34.7,   34.6,   35.5,   34.3,   31.3,   28.8,   30.0,   29.7,   28.6,   27.4,   27.3,   26.4,  999.0,  999.0,  999.0
2000/04/15 01:20,   37.8,   37.2,   40.9,   43.3,   42.9,   36.8,  999.0,   39.6,   51.1,   50.5,   42.1,   31.1,   26.1,   27.0,   26.7,   30.0,   29.5,   40.2,   47.6,   50.2,   50.5,   47.2,   47.4,   45.8,   42.9,   40.8,   41.2,   40.4,   40.0,   39.1,   38.1,   36.5,   34.5,   32.3,   31.5,   30.3,   30.1,   30.0,   29.7,   28.4,   27.7,   28.5,   26.5,   26.8,  999.0,  999.0
2000/04/15 01:30,   42.8,   39.3,   44.1,   50.2,   37.9,   44.9,   41.0,   47.3,   44.5,   51.2,   40.4,   31.7,   27.7,   29.8,   35.2,   34.5,   35.0,   42.0,   43.3,   46.1,   45.8,   43.0,   40.4,   40.8,   41.9,   41.6,   40.3,   38.4,   37.6,   36.4,   36.2,   35.2,   32.5,   30.9,   28.1,   28.3,   28.1,   28.9,   28.9,   27.7,   26.5,   26.5,   26.4,  999.0,  999.0,  999.0
2000/04/15 01:40,   45.7,   46.4,   45.1,   37.9,   42.2,   42.2,   47.1,   43.2,   41.4,   50.1,   42.5,   28.5,   37.2,   33.9,   33.9,   34.0,   37.6,   43.1,   46.4,   46.1,   43.7,   43.2,   47.3,   42.5,   38.6,   39.0,   42.2,   40.3,   38.1,   40.0,   37.4,   33.2,   29.1,   25.5,  999.0,  999.0,  999.0,   27.2,   27.3,   32.3,   29.7,   27.4,   26.5,   25.2,   22.3,  999.0
2000/04/15 01:50,  999.0,   38.6,   43.1,   37.1,   38.3,   46.7,   46.3,   42.0,   47.3,   50.9,   46.4,   31.7,   34.9,   32.9,   34.1,   40.9,   46.6,   50.4,   53.1,   50.9,   47.1,   40.5,   44.1,   45.3,   46.1,   43.9,   42.3,   40.2,   36.2,   35.2,   33.7,   31.6,   29.0,   28.8,   29.7,   30.1,   28.5,   30.6,   30.1,   29.0,   29.6,   29.9,   29.3,   30.1,   25.2,   27.8
2000/04/15 02:00,  999.0,   40.8,  999.0,   40.4,   41.3,   50.5,   45.6,   44.9,   42.4,   49.2,   44.3,   34.2,   42.2,   35.9,   38.9,   52.2,   56.5,   57.8,   56.6,   57.2,   56.6,   54.0,   49.7,   51.6,   54.1,   55.9,   52.5,   47.5,   43.5,   41.0,   39.2,   37.5,   35.7,   35.2,   34.4,   32.4,   31.6,   30.7,   29.9,   30.5,   29.9,   31.4,   31.2,   31.8,   29.0,   27.3
2000/04/15 02:10,  999.0,  999.0,   52.0,   45.9,   40.7,   46.0,   47.0,   38.8,   37.0,   46.5,   48.8,   45.4,   43.6,   40.7,   45.5,   51.5,   56.8,   57.3,   53.3,   52.6,   55.7,   60.6,   56.7,   60.8,   58.3,   54.9,   50.3,   44.7,   41.8,   40.0,   39.7,   39.0,   38.7,   38.3,   38.0,   37.9,   36.5,   36.3,   35.3,   33.9,   35.3,   33.9,   33.0,   34.3,   32.6,   32.0
2000/04/15 02:20,  999.0,   44.8,   51.2,   46.2,   39.7,   48.4,   42.7,   34.0,   36.6,   47.1,   48.4,   43.1,   46.3,   44.1,   47.3,   50.7,   56.0,   59.2,   59.6,   61.3,   60.9,   61.4,   57.2,   56.5,   54.1,   53.9,   53.4,   52.2,   50.3,   50.1,   47.3,   45.7,   44.6,   41.5,   37.7,   32.1,   32.0,   39.5,   40.3,   30.0,   32.7,   35.8,   34.6,   31.8,   30.3,   28.9
2000/04/15 02:30,   53.0,   41.3,   56.3,   44.5,   39.2,   47.5,   42.5,   36.9,   39.8,   48.3,   48.7,   46.5,   40.2,   42.1,   51.4,   58.7,   62.5,   63.4,   63.6,   61.0,   59.4,   59.8,   57.7,   57.0,   56.8,   56.7,   55.6,   54.8,   53.3,   52.0,   51.2,   50.5,   50.1,   48.9,   48.7,   47.6,   46.8,   44.3,   41.1,   37.4,   35.4,   32.7,   31.0,   29.7,   29.1,   29.4
2000/04/15 02:40,   52.7,   45.0,   49.1,   45.1,   34.5,   48.6,   42.0,   37.8,   41.0,   47.6,   43.5,   46.2,   41.5,   46.4,   54.3,   59.9,   62.9,   62.2,  999.0,   61.4,   60.2,   58.3,  999.0,   57.7,   56.8,   55.7,   54.7,   54.0,   52.9,   51.8,   51.5,   50.6,   49.8,   48.2,   46.9,   45.1,   44.7,   42.3,   39.8,   37.6,   35.7,   32.7,   31.5,   32.1,   32.3,   30.5
2000/04/15 02:50,   51.7,   40.3,   44.5,   42.6,   40.1,   44.3,   43.8,   38.0,   37.8,   42.7,   44.2,   48.2,   49.8,   53.8,   58.0,   62.0,   62.8,   63.1,   61.5,   60.1,   57.9,   57.7,   57.0,   56.9,   58.1,   58.1,   57.9,   56.9,   56.5,   55.6,   54.6,   53.6,   52.5,   51.4,   49.9,   48.4,   46.5,   44.6,   42.4,   39.6,   37.3,   34.8,   33.5,   32.5,   31.8,   31.1
2000/04/15 03:00,   53.6,   40.3,   43.0,  999.0,  999.0,   43.9,   45.7,   39.9,   36.7,   42.7,   44.7,   52.4,   55.0,   59.0,   62.7,   63.1,   64.7,   64.2,   62.0,   59.4,   59.2,   58.6,   56.7,   55.9,   56.3,   56.3,   56.1,   55.9,   55.4,   54.4,   53.7,   52.4,   51.1,   50.2,   48.7,   45.6,   44.7,   43.4,   39.6,   39.6,   37.3,   35.7,   36.2,   35.1,   33.7,   32.3
2000/04/15 03:10,   52.1,   41.5,   42.6,   40.8,  999.0,   49.6,   44.1,   42.0,   46.2,   45.9,   47.8,   52.2,   54.9,   60.1,   63.5,   63.3,   62.7,   61.6,  999.0,   62.3,   60.0,   57.0,   49.9,   44.8,   44.2,   46.8,   49.8,   49.3,   47.5,   46.6,   45.8,   44.7,   42.9,   41.1,   41.9,   40.2,   39.9,   39.3,   38.5,   37.3,   36.6,   35.9,   35.4,   34.5,   33.5,   31.9
2000/04/15 03:20,   52.7,   38.6,   44.6,   44.2,   38.5,   50.2,   41.9,   47.2,   48.1,   47.5,   52.5,   58.6,   64.2,   66.5,   67.1,   68.7,   70.0,   65.6,   63.0,   59.9,   60.4,   58.2,   57.2,   55.8,   54.0,   52.0,   50.1,   45.5,   39.9,   36.4,   35.8,   36.8,   35.9,   38.2,   38.2,   37.9,   36.7,   35.4,   34.7,   34.2,   31.9,   31.5,   29.7,   28.0,   29.3,   29.2
2000/04/15 03:30,   53.7,   37.4,   49.1,   45.5,   39.6,   50.3,   49.7,   50.3,   42.8,   51.4,   55.2,   58.9,   61.2,   61.5,   64.9,   67.4,   68.7,   71.7,  999.0,   72.4,   65.2,   66.1,   62.4,   67.0,   65.1,   60.3,   51.7,   42.3,   36.9,   32.5,   30.5,   34.6,   38.6,   38.4,   37.9,   36.9,   35.6,   32.9,   31.1,   28.3,   27.5,   26.9,   26.4,   26.8,  999.0,  999.0
2000/04/15 03:40,   55.0,   52.7,   57.4,   45.8,   47.7,   56.7,   55.5,   46.3,   45.8,   54.7,   58.2,   59.4,   59.3,   58.9,   55.9,   53.9,   51.6,   55.2,   52.8,   67.8,   71.9,   73.1,   73.4,   73.2,   71.6,   67.5,   60.4,   54.0,   50.1,   44.8,   41.9,   37.2,   36.2,   35.6,   32.4,   30.7,   30.4,   30.8,   30.5,   29.4,   28.0,   27.1,   26.4,   25.7,  999.0,   26.6
2000/04/15 03:50,   53.7,   55.5,   55.8,   56.5,   62.0,   62.0,   63.8,   60.6,   60.8,   64.7,   63.1,   60.8,   57.6,   54.4,   52.0,   49.2,   51.9,   52.8,   56.8,   65.5,   67.0,   68.4,   69.7,   68.7,   69.6,   69.3,   68.5,   63.6,   57.8,   52.7,   47.4,   41.9,   40.5,   37.0,   35.3,   32.7,   31.8,   31.9,   30.2,   28.2,   26.6,   26.7,  999.0,  999.0,   24.8,  999.0
2000/04/15 04:00,   52.1,   47.7,   60.7,   45.8,   54.4,   50.1,   43.3,   41.6,   44.3,   47.8,   51.7,   55.8,   57.9,   55.7,  999.0,  999.0,  999.0,   61.1,   59.6,   58.9,   60.4,   62.0,   63.0,   62.8,   63.8,   69.4,   69.2,   61.7,   50.7,   44.6,   41.5,   39.7,   39.2,   38.6,   37.2,   35.8,   34.4,   33.3,   32.0,   30.7,   29.7,   28.7,   30.1,   29.2,   25.4,   28.9
2000/04/15 04:10,   50.7,   37.8,   35.2,   37.1,   46.0,   43.1,   40.6,   41.5,   48.7,   47.8,   51.6,   57.4,   54.2,   54.2,   55.0,   54.0,   53.7,   54.5,   51.4,   53.4,   55.5,   56.9,   58.4,   57.7,   60.5,   61.8,   56.5,   51.5,   48.0,   47.6,   45.0,   44.1,   42.8,   41.7,   39.9,   38.0,   36.8,   36.1,   34.3,   33.3,   31.8,   30.6,   29.9,   29.5,   28.9,   28.4
2000/04/15 04:20,  999.0,   38.9,   32.5,   35.0,   38.3,   45.6,   37.6,   41.7,   48.6,   40.6,   44.9,   50.5,   55.0,   56.3,   58.2,  999.0,   57.6,   57.2,   58.5,   59.2,   61.9,   64.0,   64.2,   64.5,   66.3,   67.4,   65.0,   58.8,   52.7,   48.6,   46.7,   43.4,   43.1,   42.0,   41.0,   40.5,   39.5,   38.4,   37.8,   36.7,   36.0,   34.5,   33.9,   32.0,   30.0,   28.0
2000/04/15 04:30,   53.6,   40.6,   29.8,   27.3,   34.7,   40.9,   40.8,   37.8,   42.8,   44.4,   45.9,   53.6,   56.1,   57.1,   56.2,   57.2,   53.3,   53.1,   51.0,   50.8,   52.2,   52.7,   55.7,   58.6,   61.3,   62.0,   56.5,   47.6,   44.5,   43.4,   42.9,   42.8,   42.5,   42.3,   41.4,   41.0,   39.9,   39.3,   36.3,   35.2,   34.9,   36.8,   36.5,   36.6,   36.1,   34.8
2000/04/15 04:40,   51.5,   37.2,   36.7,   33.2,   39.3,   42.2,   39.8,   35.3,   39.3,   39.0,   45.4,   49.2,   51.5,   58.5,   58.4,   56.6,   57.0,   55.4,   54.7,   55.8,   57.0,   58.4,   59.2,   59.3,   60.2,   63.2,   65.4,   62.9,   56.2,   52.2,   48.7,   47.8,   47.7,   45.9,   44.0,   40.3,   36.6,   34.1,   31.7,   28.8,   30.0,  999.0,  999.0,   28.8,  999.0,  999.0
2000/04/15 04:50,   54.0,   36.3,   46.0,   44.0,   36.9,   38.5,   35.3,   31.7,   36.1,   39.0,   52.1,   58.3,   59.5,   59.4,   60.7,   61.6,   61.8,   62.2,   63.2,   63.2,   64.0,   63.9,   63.8,   63.5,   63.1,   62.3,   61.7,   59.7,   57.8,   57.2,   55.6,   54.8,   54.9,   51.8,   50.1,   48.5,   46.1,   43.5,   41.1,   39.9,   35.9,   33.0,   33.1,   33.7,   30.8,  999.0
2000/04/15 05:00,   53.7,   51.2,   57.5,   56.6,   51.4,   56.9,   57.5,   54.1,   48.1,   47.5,   58.7,   62.3,   63.8,   62.7,   64.1,   65.1,   65.9,   65.4,   64.5,   64.6,   65.7,   65.8,   67.5,   67.6,   66.3,   66.5,   67.1,   64.6,   61.9,   60.4,   59.9,   57.8,   56.5,   54.1,   52.9,   51.0,   49.4,   43.5,   42.1,   39.9,   37.3,   34.7,   33.4,   29.6,   30.4,   31.8
2000/04/15 05:10,   65.2,   63.0,   61.0,   60.7,   58.3,   57.8,   49.8,   51.1,   48.5,   57.1,   59.9,   62.5,   62.9,   63.5,   63.1,   64.4,   64.1,   62.2,   64.3,   63.0,   63.0,   63.3,   62.9,   62.4,   62.1,   62.6,   64.0,   62.3,   57.9,   54.9,   52.3,   55.2,   46.1,   51.5,   45.4,   42.5,   39.2,   39.8,   43.3,   41.4,   35.6,   38.0,   32.2,  999.0,  999.0,  999.0
2000/04/15 05:20,  999.0,   54.5,   51.6,   57.2,   59.8,   60.2,   64.5,   65.2,   65.2,   65.5,   63.6,   63.7,   62.1,   63.1,   62.7,   62.3,   62.6,   62.9,   63.1,   65.6,   67.2,   65.5,   65.2,   64.1,   62.3,   60.1,   58.4,   54.2,   49.6,   41.3,   35.6,   32.8,   41.9,   34.6,   29.3,   26.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:30,   65.8,   58.9,   53.2,   56.0,   51.9,   53.0,   51.4,   48.1,   50.0,   52.3,   56.0,   52.1,   55.4,   59.5,   60.4,   58.3,   52.5,   50.6,   51.6,   56.4,   56.6,   55.0,   59.9,   60.6,   59.3,   57.9,   55.7,   51.0,   44.8,   39.3,   37.1,   35.5,   33.9,   34.1,   33.1,   31.5,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:40,  999.0,   49.6,   49.6,   48.1,   55.3,   50.0,   53.6,   51.8,   53.0,   54.9,   54.8,   53.9,   58.6,   52.6,   46.6,  999.0,   44.2,   44.6,   45.5,   50.0,   54.9,   57.8,   58.1,   59.0,   58.3,   57.3,   57.8,   51.9,   51.5,   49.4,   48.0,   46.7,   45.8,   42.3,   38.9,   36.6,   38.5,   43.5,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 05:50,   62.0,   46.4,   51.9,   54.0,   58.2,   49.8,   47.2,   51.7,   48.8,   48.8,   50.0,   45.9,   45.4,   46.6,   47.4,   46.5,   44.8,   42.3,   43.6,   44.1,   44.9,   43.8,   46.8,   47.8,   47.1,   47.4,   47.9,   46.5,   46.4,   46.0,   44.1,   41.4,   39.4,   37.5,   34.6,   35.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 06:00,   59.9,   50.6,   47.1,   50.0,   53.1,   52.2,   47.3,   55.7,   56.6,   56.5,   61.2,   59.6,   58.2,   57.5,   53.4,   48.5,   42.7,   36.3,   34.9,   34.8,   39.1,   43.9,   53.2,   54.4,   54.8,   53.4,   51.5,   48.2,   44.3,   41.1,   40.4,   38.8,   36.5,   35.2,   33.4,   33.7,   28.2,  999.0,   25.8,   32.5,   35.4,   33.4,   27.3,   27.4,  999.0,  999.0
2000/04/15 06:10,   68.3,   71.2,   62.3,   64.3,   64.8,   69.2,   69.8,   71.4,   63.3,   63.0,   60.6,   57.6,   59.2,   52.1,   48.5,   53.5,   60.2,   58.8,   57.1,   59.8,   58.4,   56.3,   55.2,   55.2,   54.3,   53.8,   52.8,   50.7,   48.9,   47.0,   44.2,   43.5,   41.8,   36.1,   38.0,   34.6,   35.1,   35.5,   33.5,   36.2,   33.9,   29.2,   26.9,  999.0,  999.0,  999.0
2000/04/15 06:20,   72.5,   73.0,   71.7,   70.7,   69.8,   73.1,   73.5,   71.4,  999.0,   64.2,  999.0,   64.9,   71.2,   69.4,   70.9,   68.5,   65.6,   65.7,   61.2,   62.2,   59.0,   56.5,   52.7,   53.8,   53.6,   51.8,   50.2,   46.2,   46.8,   49.9,   48.2,   47.8,   46.4,   43.0,   41.1,   37.4,   41.4,   40.2,   38.6,   36.2,   32.6,   28.3,   26.6,  999.0,  999.0,  999.0
2000/04/15 06:30,   71.1,   71.8,   72.3,   73.0,   74.1,   76.7,   76.9,   74.0,   72.2,   72.2,   70.8,   70.9,   70.0,   68.8,   65.9,   66.0,   65.1,   65.9,   67.1,   68.9,   67.9,   66.8,   66.3,   65.5,   64.1,   64.3,   65.9,   67.4,   64.5,   59.4,   59.0,   52.1,   57.1,   55.5,   53.9,   54.5,   49.5,   48.9,   44.6,   42.7,   42.9,   37.8,   34.6,   34.0,   28.1,  999.0
2000/04/15 06:40,   76.2,   76.1,   76.6,   75.4,   73.7,   74.0,   78.6,   74.9,   73.6,   73.3,   72.6,   72.4,   71.7,   71.6,   70.8,   71.9,   71.9,   71.6,   72.6,   69.1,   69.0,   70.0,   71.2,   71.3,   69.5,   68.0,   65.6,   66.1,   65.1,   63.7,   60.1,   60.2,   57.5,   53.3,   54.5,   53.1,   53.0,   53.0,   49.6,   47.2,   42.2,   44.2,   38.5,   30.8,  999.0,  999.0
2000/04/15 06:50,   73.5,   74.0,   74.1,   74.1,   73.9,   74.3,   80.7,   79.6,   71.5,   71.4,   71.7,   71.8,   71.5,   70.9,   68.9,   67.7,   66.7,   65.7,   64.7,   64.2,   64.0,   64.3,   64.2,   64.9,   62.0,   60.6,   58.8,   58.7,   55.9,   52.9,   55.5,   49.9,   50.6,   50.3,   51.4,   49.8,   48.5,   49.7,   47.0,   41.0,   38.3,   34.2,   33.0,  999.0,  999.0,  999.0
2000/04/15 07:00,   73.5,   73.6,   73.7,   73.8,   73.3,   73.9,   79.3,   77.4,   69.9,   69.6,   69.6,  999.0,   65.5,   65.1,   65.9,   65.9,   64.3,   63.7,   62.2,   61.8,   62.4,   61.6,   60.1,   60.7,   59.1,   57.5,   56.7,   53.2,   49.9,   47.4,   44.4,   44.0,   44.6,   46.7,   43.1,   43.1,   45.5,   42.1,   39.6,   39.3,   34.6,   30.3,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:10,   72.5,   73.3,   74.6,   75.2,   74.7,   74.7,   77.5,   74.5,   70.8,   70.6,   70.0,   70.2,   68.5,   67.7,   67.6,   68.8,   68.0,   67.4,   67.0,   65.9,   65.0,   63.8,   61.7,   60.8,   60.0,   52.9,   59.1,   55.9,   56.9,   56.9,   55.3,   53.0,   52.2,   48.8,   47.5,   45.5,   41.4,   39.6,   36.7,   32.5,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:20,   72.8,   73.2,   73.3,   73.7,   73.9,   77.8,   80.3,   71.4,   71.8,   70.4,  999.0,  999.0,   69.7,   68.6,   68.8,   68.6,   66.8,   65.1,   63.1,   62.1,   60.3,   57.3,   59.7,   58.0,   55.8,   55.2,   54.1,   51.0,   51.8,   45.1,   50.0,   49.1,   47.9,   43.8,   42.9,   41.9,   38.7,   37.8,   34.2,   30.9,   33.9,   30.1,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:30,   72.5,   72.6,   73.0,   73.2,   73.2,   78.3,   81.4,   73.7,   71.8,   69.6,   70.4,   68.7,   68.7,   68.3,   65.8,   65.2,   65.9,   66.5,   67.4,   63.8,   64.8,   60.3,   61.9,   59.0,   58.2,   57.5,   56.8,   55.6,   54.7,   54.4,   54.2,   53.4,   53.4,   52.2,   48.7,   47.0,   45.8,   40.5,   36.7,   34.6,   32.7,   27.6,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:40,   74.7,   74.7,   74.6,   74.4,   74.3,   78.8,   82.7,   70.8,   71.1,   69.1,   68.3,   67.8,   67.4,   65.6,   64.9,   66.0,   52.3,   54.6,   54.9,   54.7,   53.4,   52.4,   52.4,   53.0,   51.9,   50.9,   48.3,   42.1,   40.8,   37.3,   35.5,   34.9,   33.2,   36.3,   32.0,   30.7,   29.8,   25.9,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 07:50,   73.2,   73.3,   72.9,   73.4,   73.7,   79.0,   82.8,  999.0,   71.8,   70.0,   67.7,  999.0,   53.3,   53.1,   52.3,   52.2,   53.0,   53.8,   53.1,   54.2,   49.9,   53.9,   50.1,   48.8,   49.4,   48.4,   45.6,   40.5,   35.5,   31.9,   32.6,   32.8,  999.0,  999.0,  999.0,   27.6,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:00,   72.8,   71.7,   70.7,   68.8,   69.7,   69.0,   74.1,   62.8,  999.0,  999.0,   56.6,   53.9,   52.2,   51.9,   52.1,  999.0,   63.1,   61.3,   62.9,   56.5,   54.2,   51.3,   50.7,   49.6,   40.8,   44.0,   42.1,   37.7,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:10,   66.0,   66.9,   67.4,   67.5,   69.4,   64.8,   66.1,  999.0,  999.0,  999.0,  999.0,  999.0,   53.5,   51.4,   47.3,   49.9,   47.7,   46.1,   44.6,   42.6,   41.5,   37.8,   35.3,   34.3,   34.6,   32.4,   33.9,   30.1,   28.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:20,   73.1,   72.7,   72.3,   71.5,   72.1,   64.5,  999.0,  999.0,   48.8,   49.0,   47.2,   47.1,   47.0,   47.3,   49.8,   45.4,   53.6,   57.7,   57.7,   57.2,   57.2,   56.0,   57.9,   54.6,   51.5,   49.7,   46.2,   37.5,   35.6,   49.4,   44.7,   43.1,   53.1,   53.3,   40.0,   34.8,   32.8,   31.7,   29.4,   34.9,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:30,   64.6,   60.4,   60.0,   63.2,   59.2,   59.6,   55.9,   49.0,   56.0,   54.4,   56.8,   68.8,  999.0,  999.0,  999.0,  999.0,   67.1,   68.5,   67.4,   66.1,   64.3,   63.7,   62.9,   59.1,   59.1,   60.1,   53.2,   47.5,   45.2,   45.8,   45.2,   45.7,   45.3,   44.9,   44.2,   44.2,   41.2,   38.5,   34.9,   32.3,   28.7,   30.8,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:40,   69.1,   70.6,   69.2,   70.0,   74.3,   79.9,   74.8,   71.5,   70.4,   72.6,   72.7,   72.1,   71.7,   71.7,   70.9,   70.2,   70.1,   68.2,   66.0,   65.0,   63.9,   61.5,   60.3,   53.7,   52.7,   49.7,   45.7,   43.0,   41.3,   40.1,   39.2,   36.2,   34.2,   33.4,   38.0,   33.4,   33.4,   32.5,   26.7,   27.2,   23.9,   20.6,  999.0,  999.0,  999.0,  999.0
2000/04/15 08:50,   73.4,   73.6,   73.1,   73.2,   73.2,   82.7,   76.6,   71.5,   71.4,   70.3,   70.1,   70.7,   70.0,   70.4,   68.8,   65.7,  999.0,   60.1,   58.0,   57.0,   56.5,   51.9,   47.7,   49.3,   45.3,   45.8,   39.6,   40.1,   30.7,   29.2,   34.5,   33.4,   29.3,   33.5,   36.1,   35.4,   33.8,   34.2,   33.7,   33.2,   32.5,   31.0,   27.9,   24.8,  999.0,  999.0
2000/04/15 09:00,   73.3,   73.2,   73.4,   73.3,   73.5,  999.0,   76.7,   72.7,   71.7,   68.8,   68.8,   67.6,   67.1,   66.1,   65.4,   67.8,   63.5,   67.1,   67.4,   67.4,   66.9,   65.1,   64.7,   61.3,   61.8,   61.0,   58.3,   55.1,   54.4,   52.9,   53.4,   54.1,   53.4,   52.1,   50.4,   48.8,   47.3,   45.4,   43.6,   40.2,   37.2,   32.7,   29.4,   26.0,  999.0,  999.0
2000/04/15 09:10,   74.2,   74.1,   73.9,   73.5,   74.9,   83.2,   78.4,   70.5,  999.0,   67.1,   67.8,   69.2,   70.5,   66.3,  999.0,  999.0,   67.2,   63.7,   69.3,   68.0,   66.6,   63.5,   65.0,   64.5,   60.8,   60.9,   59.0,   55.8,   54.1,   54.2,   52.9,   51.6,   50.0,   47.8,   46.4,   43.7,   42.1,   38.9,   36.0,   34.5,   31.1,   27.4,  999.0,  999.0,  999.0,  999.0
2000/04/15 09:20,   73.4,   72.9,   72.8,   72.9,   74.3,   83.3,   76.8,   73.6,   72.9,   74.3,   73.2,   72.4,   67.8,   67.4,  999.0,   65.2,   66.5,   64.2,   60.5,   60.2,   60.9,   60.3,   58.6,   57.3,   56.2,   55.0,   53.1,   52.7,   51.5,   49.4,   48.9,   46.3,   43.4,   39.2,   35.2,   43.1,   38.0,   31.5,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 09:30,   71.9,   71.9,   71.7,   73.2,   79.6,   84.5,   79.3,   69.1,   70.7,   68.1,   67.4,   67.5,   63.5,   64.2,   62.6,   60.2,   57.0,   55.3,   54.3,   52.1,   52.0,   55.1,   55.6,   55.6,   54.6,   52.5,   49.1,   44.7,   40.3,   35.0,   33.0,   31.4,   32.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 09:40,   74.6,   74.0,   73.7,   73.3,   77.2,   83.3,   79.0,   69.6,   67.2,   65.2,   64.9,   64.3,   61.5,   59.9,   60.6,   60.7,   60.8,   60.9,   59.6,   59.9,   57.8,   59.5,   59.3,   58.6,   56.4,   53.4,   47.7,   42.6,   40.2,   37.8,   34.4,   31.1,   28.4,   29.2,  999.0,   26.9,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 09:50,   73.9,   73.5,   73.0,   72.4,   72.0,   78.1,   77.7,   66.9,   65.2,   63.9,   66.2,   64.2,   62.0,   63.0,   64.5,   63.2,   65.6,   63.8,   63.3,   63.0,   62.3,   61.0,   60.1,   59.7,   55.9,   51.8,   47.3,   46.8,   45.1,   44.1,   42.1,   40.9,   38.6,   36.9,   37.9,   33.8,   32.2,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/15 10:00,   71.0,   70.9,   70.5,   70.7,   71.4,   77.1,   75.7,   67.4,   65.3,   64.5,   64.9,   65.4,   66.4,   66.8,   67.6,  999.0,  999.0,   63.6,   63.9,   62.6,   62.0,   59.0,   55.4,   53.4,   52.5,   49.2,   47.5,   47.1,   48.3,   49.7,   48.3,   47.7,   45.5,   42.3,   39.8,   37.6,   35.9,   33.6,   29.9,   31.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0