,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-16, 00:00:04,VALID,918.789,VALID,0.2,VALID,97.3815,VALID,0,VALID,19.8948,VALID,138,VALID,0.504297,
2010-08-16, 00:01:04,VALID,918.797,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.9353,VALID,138,VALID,0.269141,
2010-08-16, 00:02:04,VALID,918.757,VALID,0,VALID,97.3815,VALID,0,VALID,19.8963,VALID,138,VALID,0.318359,
2010-08-16, 00:03:04,VALID,918.763,VALID,0,VALID,97.3739,VALID,0,VALID,19.8963,VALID,138,VALID,0.269531,
2010-08-16, 00:04:04,VALID,918.76,VALID,0,VALID,97.3663,VALID,0,VALID,19.8768,VALID,138,VALID,0.191406,
2010-08-16, 00:05:04,VALID,918.724,VALID,0,VALID,97.3586,VALID,0,VALID,19.8963,VALID,137,VALID,0.242969,
2010-08-16, 00:06:04,VALID,918.717,VALID,0,VALID,97.3815,VALID,0,VALID,19.8768,VALID,138,VALID,0.393359,
2010-08-16, 00:07:04,VALID,918.704,VALID,0,VALID,97.3739,VALID,0,VALID,19.8768,VALID,138,VALID,0.400781,
2010-08-16, 00:08:04,VALID,918.723,VALID,0,VALID,97.3815,VALID,0,VALID,19.8573,VALID,138,VALID,0.337109,
2010-08-16, 00:09:04,VALID,918.714,VALID,0,VALID,97.3968,VALID,0,VALID,19.8378,VALID,138,VALID,0.109375,
2010-08-16, 00:10:04,VALID,918.729,VALID,0,VALID,97.3663,VALID,0,VALID,19.8573,VALID,137,VALID,0.389453,
2010-08-16, 00:11:04,VALID,918.711,VALID,0,VALID,97.3586,VALID,0,VALID,19.8378,VALID,138,VALID,0.384766,
2010-08-16, 00:12:04,VALID,918.736,VALID,0,VALID,97.3739,VALID,0,VALID,19.8378,VALID,138,VALID,0.494531,
2010-08-16, 00:13:04,VALID,918.705,VALID,0,VALID,97.4044,VALID,0,VALID,19.7973,VALID,138,VALID,0.646875,
2010-08-16, 00:14:04,VALID,918.706,VALID,0,VALID,97.3891,VALID,0,VALID,19.7793,VALID,137,VALID,0.53125,
2010-08-16, 00:15:04,VALID,918.707,VALID,0,VALID,97.4044,VALID,0,VALID,19.7808,VALID,137,VALID,0.588281,
2010-08-16, 00:16:04,VALID,918.71,VALID,0,VALID,97.4044,VALID,0,VALID,19.7613,VALID,137,VALID,0.422266,
2010-08-16, 00:17:04,VALID,918.7,VALID,0,VALID,97.3968,VALID,0,VALID,19.7598,VALID,137,VALID,0.340625,
2010-08-16, 00:18:04,VALID,918.696,VALID,0,VALID,97.3968,VALID,0,VALID,19.7583,VALID,137,VALID,0.706641,
2010-08-16, 00:19:04,VALID,918.725,VALID,0,VALID,97.3968,VALID,0,VALID,19.7598,VALID,138,VALID,0.601172,
2010-08-16, 00:20:04,VALID,918.706,VALID,0,VALID,97.4273,VALID,0,VALID,19.7793,VALID,138,VALID,0.679688,
2010-08-16, 00:21:04,VALID,918.731,VALID,0,VALID,97.412,VALID,0,VALID,19.8003,VALID,138,VALID,0.558984,
2010-08-16, 00:22:04,VALID,918.73,VALID,0,VALID,97.4196,VALID,0,VALID,19.7988,VALID,137,VALID,0.665234,
2010-08-16, 00:23:04,VALID,918.755,VALID,0,VALID,97.412,VALID,0,VALID,19.7793,VALID,137,VALID,0.933203,
2010-08-16, 00:24:04,VALID,918.733,VALID,0,VALID,97.412,VALID,0,VALID,19.7988,VALID,138,VALID,0.571875,
2010-08-16, 00:25:04,VALID,918.711,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.7793,VALID,138,VALID,0.621484,
2010-08-16, 00:26:04,VALID,918.719,VALID,0,VALID,97.412,VALID,0,VALID,19.7793,VALID,138,VALID,0.907812,
2010-08-16, 00:27:04,VALID,918.752,VALID,0,VALID,97.3968,VALID,0,VALID,19.8003,VALID,138,VALID,0.799219,
2010-08-16, 00:28:04,VALID,918.727,VALID,0,VALID,97.4044,VALID,0,VALID,19.7988,VALID,138,VALID,1.03008,
2010-08-16, 00:29:04,VALID,918.717,VALID,0,VALID,97.412,VALID,0,VALID,19.7793,VALID,138,VALID,1.05938,
2010-08-16, 00:30:04,VALID,918.703,VALID,0,VALID,97.412,VALID,0,VALID,19.7598,VALID,138,VALID,0.936719,
2010-08-16, 00:31:04,VALID,918.685,VALID,0,VALID,97.4273,VALID,0,VALID,19.7598,VALID,138,VALID,0.787109,
2010-08-16, 00:32:04,VALID,918.686,VALID,0,VALID,97.4349,VALID,0,VALID,19.7208,VALID,138,VALID,0.786328,
2010-08-16, 00:33:04,VALID,918.667,VALID,0,VALID,97.412,VALID,0,VALID,19.7208,VALID,138,VALID,0.810547,
2010-08-16, 00:34:04,VALID,918.665,VALID,0,VALID,97.4273,VALID,0,VALID,19.7013,VALID,138,VALID,1.05,
2010-08-16, 00:35:04,VALID,918.684,VALID,0,VALID,97.4349,VALID,0,VALID,19.6818,VALID,138,VALID,0.803125,
2010-08-16, 00:36:04,VALID,918.67,VALID,0,VALID,97.4273,VALID,0,VALID,19.6818,VALID,138,VALID,1.16953,
2010-08-16, 00:37:04,VALID,918.658,VALID,0,VALID,97.4349,VALID,0,VALID,19.7013,VALID,138,VALID,1.56992,
2010-08-16, 00:38:04,VALID,918.66,VALID,0,VALID,97.4273,VALID,0,VALID,19.7208,VALID,138,VALID,1.22734,
2010-08-16, 00:39:04,VALID,918.599,VALID,0,VALID,97.4349,VALID,0,VALID,19.7223,VALID,138,VALID,1.08789,
2010-08-16, 00:40:04,VALID,918.601,VALID,0,VALID,97.4425,VALID,0,VALID,19.7013,VALID,138,VALID,0.941797,
2010-08-16, 00:41:04,VALID,918.587,VALID,0,VALID,97.4349,VALID,0,VALID,19.7013,VALID,138,VALID,1.10117,
2010-08-16, 00:42:04,VALID,918.574,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.7208,VALID,138,VALID,1.17188,
2010-08-16, 00:43:04,VALID,918.572,VALID,0,VALID,97.4425,VALID,0,VALID,19.7028,VALID,138,VALID,0.798047,
2010-08-16, 00:44:04,VALID,918.585,VALID,0,VALID,97.4425,VALID,0,VALID,19.7013,VALID,138,VALID,0.687891,
2010-08-16, 00:45:04,VALID,918.582,VALID,0,VALID,97.4501,VALID,0,VALID,19.7013,VALID,146,VALID,0.949219,
2010-08-16, 00:46:04,VALID,918.599,VALID,0,VALID,97.4425,VALID,0,VALID,19.7208,VALID,146,VALID,1.13008,
2010-08-16, 00:47:04,VALID,918.583,VALID,0,VALID,97.4577,VALID,0,VALID,19.7013,VALID,146,VALID,0.771875,
2010-08-16, 00:48:04,VALID,918.562,VALID,0,VALID,97.4577,VALID,0,VALID,19.7403,VALID,146,VALID,0.5375,
2010-08-16, 00:49:04,VALID,918.564,VALID,0,VALID,97.4577,VALID,0,VALID,19.7598,VALID,130,VALID,0.742578,
2010-08-16, 00:50:04,VALID,918.541,VALID,0,VALID,97.4577,VALID,0,VALID,19.7598,VALID,126,VALID,1.25977,
2010-08-16, 00:51:04,VALID,918.55,VALID,0,VALID,97.473,VALID,0,VALID,19.7403,VALID,126,VALID,1.09531,
2010-08-16, 00:52:04,VALID,918.541,VALID,0,VALID,97.473,VALID,0,VALID,19.7613,VALID,126,VALID,0.701172,
2010-08-16, 00:53:04,VALID,918.53,VALID,0,VALID,97.4501,VALID,0,VALID,19.7013,VALID,126,VALID,0.977344,
2010-08-16, 00:54:04,VALID,918.501,VALID,0,VALID,97.473,VALID,0,VALID,19.7223,VALID,126,VALID,0.960156,
2010-08-16, 00:55:04,VALID,918.485,VALID,0,VALID,97.4577,VALID,0,VALID,19.6818,VALID,126,VALID,0.649609,
2010-08-16, 00:56:04,VALID,918.483,VALID,0,VALID,97.473,VALID,0,VALID,19.6818,VALID,126,VALID,1.00664,
2010-08-16, 00:57:04,VALID,918.453,VALID,0,VALID,97.4654,VALID,0,VALID,19.7013,VALID,122,VALID,1.02852,
2010-08-16, 00:58:04,VALID,918.436,VALID,0,VALID,97.4806,VALID,0,VALID,19.7013,VALID,120,VALID,1.35234,
2010-08-16, 00:59:04,VALID,918.434,VALID,0,VALID,97.4806,VALID,0,VALID,19.7013,VALID,149,VALID,1.33516,
2010-08-16, 01:00:04,VALID,918.387,VALID,0,VALID,97.4654,VALID,0,VALID,19.6818,VALID,149,VALID,0.844141,
2010-08-16, 01:01:04,VALID,918.397,VALID,0,VALID,97.4577,VALID,0,VALID,19.7013,VALID,150,VALID,1.2125,
2010-08-16, 01:02:04,VALID,918.393,VALID,0,VALID,97.4654,VALID,0,VALID,19.7223,VALID,150,VALID,0.405859,
2010-08-16, 01:03:04,VALID,918.368,VALID,0,VALID,97.473,VALID,0,VALID,19.7208,VALID,128,VALID,1.48594,
2010-08-16, 01:04:04,VALID,918.389,VALID,0,VALID,97.4654,VALID,0,VALID,19.7013,VALID,135,VALID,0.879687,
2010-08-16, 01:05:04,VALID,918.403,VALID,0,VALID,97.473,VALID,0,VALID,19.6818,VALID,135,VALID,1.01445,
2010-08-16, 01:06:04,VALID,918.41,VALID,0,VALID,97.473,VALID,0,VALID,19.6623,VALID,135,VALID,0.950391,
2010-08-16, 01:07:04,VALID,918.382,VALID,0,VALID,97.4806,VALID,0,VALID,19.6638,VALID,135,VALID,1.41758,
2010-08-16, 01:08:04,VALID,918.404,VALID,0,VALID,97.473,VALID,0,VALID,19.6428,VALID,135,VALID,1.1875,
2010-08-16, 01:09:04,VALID,918.407,VALID,0,VALID,97.473,VALID,0,VALID,19.6428,VALID,137,VALID,1.01719,
2010-08-16, 01:10:04,VALID,918.387,VALID,0,VALID,97.4806,VALID,0,VALID,19.6638,VALID,155,VALID,1.36094,
2010-08-16, 01:11:04,VALID,918.394,VALID,0,VALID,97.473,VALID,0,VALID,19.6638,VALID,170,VALID,1.12773,
2010-08-16, 01:12:04,VALID,918.395,VALID,0,VALID,97.4959,VALID,0,VALID,19.6638,VALID,167,VALID,0.917969,
2010-08-16, 01:13:04,VALID,918.366,VALID,0,VALID,97.473,VALID,0,VALID,19.6638,VALID,138,VALID,1.10234,
2010-08-16, 01:14:04,VALID,918.365,VALID,0,VALID,97.4959,VALID,0,VALID,19.6833,VALID,155,VALID,0.888281,
2010-08-16, 01:15:04,VALID,918.321,VALID,0,VALID,97.4806,VALID,0,VALID,19.6833,VALID,155,VALID,0.964063,
2010-08-16, 01:16:04,VALID,918.323,VALID,0,VALID,97.4882,VALID,0,VALID,19.6638,VALID,156,VALID,1.16914,
2010-08-16, 01:17:04,VALID,918.297,VALID,0,VALID,97.4882,VALID,0,VALID,19.7028,VALID,146,VALID,1.55273,
2010-08-16, 01:18:04,VALID,918.291,VALID,0,VALID,97.4959,VALID,0,VALID,19.6833,VALID,128,VALID,0.680469,
2010-08-16, 01:19:04,VALID,918.265,VALID,0,VALID,97.4882,VALID,0,VALID,19.6833,VALID,128,VALID,0.924219,
2010-08-16, 01:20:04,VALID,918.267,VALID,0,VALID,97.4959,VALID,0,VALID,19.7028,VALID,144,VALID,0.959766,
2010-08-16, 01:21:04,VALID,918.267,VALID,0,VALID,97.4806,VALID,0,VALID,19.6833,VALID,143,VALID,0.699219,
2010-08-16, 01:22:04,VALID,918.273,VALID,0,VALID,97.4806,VALID,0,VALID,19.7043,VALID,129,VALID,0.839844,
2010-08-16, 01:23:04,VALID,918.285,VALID,0,VALID,97.4959,VALID,0,VALID,19.7028,VALID,155,VALID,1.01133,
2010-08-16, 01:24:04,VALID,918.266,VALID,0,VALID,97.4959,VALID,0,VALID,19.7028,VALID,134,VALID,0.916016,
2010-08-16, 01:25:04,VALID,918.268,VALID,0,VALID,97.4882,VALID,0,VALID,19.6818,VALID,134,VALID,0.864844,
2010-08-16, 01:26:04,VALID,918.251,VALID,0,VALID,97.5035,VALID,0,VALID,19.7223,VALID,134,VALID,0.236328,
2010-08-16, 01:27:04,VALID,918.262,VALID,0,VALID,97.4959,VALID,0.107441,VALID,19.7013,VALID,134,VALID,0.741016,
2010-08-16, 01:28:04,VALID,918.266,VALID,0,VALID,97.4806,VALID,0,VALID,19.7028,VALID,149,VALID,1.08633,
2010-08-16, 01:29:04,VALID,918.241,VALID,0,VALID,97.4882,VALID,0,VALID,19.7013,VALID,159,VALID,1.07383,
2010-08-16, 01:30:04,VALID,918.231,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.7028,VALID,159,VALID,0.667188,
2010-08-16, 01:31:04,VALID,918.239,VALID,0,VALID,97.5035,VALID,0,VALID,19.6623,VALID,168,VALID,1.24883,
2010-08-16, 01:32:04,VALID,918.228,VALID,0,VALID,97.4959,VALID,0,VALID,19.7013,VALID,157,VALID,1.43633,
2010-08-16, 01:33:04,VALID,918.236,VALID,0,VALID,97.5264,VALID,0,VALID,19.7013,VALID,141,VALID,0.889844,
2010-08-16, 01:34:04,VALID,918.258,VALID,0,VALID,97.5035,VALID,0,VALID,19.6818,VALID,111,VALID,1.14766,
2010-08-16, 01:35:04,VALID,918.225,VALID,0,VALID,97.5111,VALID,0,VALID,19.7028,VALID,197,VALID,1.00586,
2010-08-16, 01:36:04,VALID,918.223,VALID,0,VALID,97.5111,VALID,0,VALID,19.6818,VALID,177,VALID,1.58555,
2010-08-16, 01:37:04,VALID,918.229,VALID,0,VALID,97.5035,VALID,0,VALID,19.6818,VALID,171,VALID,1.50273,
2010-08-16, 01:38:04,VALID,918.25,VALID,0,VALID,97.5035,VALID,0,VALID,19.6623,VALID,149,VALID,1.26055,
2010-08-16, 01:39:04,VALID,918.248,VALID,0,VALID,97.5111,VALID,0.107441,VALID,19.6623,VALID,163,VALID,0.343359,
2010-08-16, 01:40:04,VALID,918.25,VALID,0,VALID,97.5264,VALID,0,VALID,19.6623,VALID,172,VALID,0.711719,
2010-08-16, 01:41:04,VALID,918.248,VALID,0,VALID,97.5187,VALID,0,VALID,19.6818,VALID,155,VALID,0.733594,
2010-08-16, 01:42:04,VALID,918.262,VALID,0,VALID,97.5035,VALID,0,VALID,19.6818,VALID,160,VALID,1.55391,
2010-08-16, 01:43:05,VALID,918.234,VALID,0,VALID,97.5187,VALID,0,VALID,19.7028,VALID,167,VALID,0.807031,
2010-08-16, 01:44:05,VALID,918.237,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.6623,VALID,150,VALID,0.919141,
2010-08-16, 01:45:05,VALID,918.218,VALID,0,VALID,97.5035,VALID,0,VALID,19.6818,VALID,145,VALID,0.779688,
2010-08-16, 01:46:05,VALID,918.228,VALID,0,VALID,97.4882,VALID,0,VALID,19.6818,VALID,158,VALID,1.38555,
2010-08-16, 01:47:05,VALID,918.219,VALID,0,VALID,97.5264,VALID,0,VALID,19.6818,VALID,146,VALID,1.1,
2010-08-16, 01:48:05,VALID,918.223,VALID,0,VALID,97.5187,VALID,0,VALID,19.7013,VALID,150,VALID,1.32969,
2010-08-16, 01:49:05,VALID,918.214,VALID,0,VALID,97.5187,VALID,0,VALID,19.7013,VALID,134,VALID,0.884375,
2010-08-16, 01:50:05,VALID,918.229,VALID,0,VALID,97.5035,VALID,0,VALID,19.7013,VALID,131,VALID,1.2,
2010-08-16, 01:51:05,VALID,918.283,VALID,0,VALID,97.534,VALID,0,VALID,19.7013,VALID,151,VALID,0.547266,
2010-08-16, 01:52:05,VALID,918.229,VALID,0,VALID,97.5187,VALID,0.107441,VALID,19.7013,VALID,123,VALID,1.22695,
2010-08-16, 01:53:05,VALID,918.257,VALID,0,VALID,97.5187,VALID,0,VALID,19.6428,VALID,137,VALID,1.13477,
2010-08-16, 01:54:05,VALID,918.258,VALID,0,VALID,97.5187,VALID,0,VALID,19.6428,VALID,141,VALID,0.655078,
2010-08-16, 01:55:05,VALID,918.251,VALID,0,VALID,97.4959,VALID,0,VALID,19.6443,VALID,141,VALID,1.1293,
2010-08-16, 01:56:05,VALID,918.246,VALID,0,VALID,97.5187,VALID,0,VALID,19.6233,VALID,141,VALID,0.621094,
2010-08-16, 01:57:05,VALID,918.24,VALID,0,VALID,97.5111,VALID,0,VALID,19.6248,VALID,141,VALID,1.33281,
2010-08-16, 01:58:05,VALID,918.231,VALID,0,VALID,97.5035,VALID,0,VALID,19.6233,VALID,143,VALID,1.15313,
2010-08-16, 01:59:05,VALID,918.211,VALID,0,VALID,97.534,VALID,0,VALID,19.6233,VALID,129,VALID,0.941406,
2010-08-16, 02:00:05,VALID,918.232,VALID,0,VALID,97.5111,VALID,0,VALID,19.6233,VALID,148,VALID,0.793359,
2010-08-16, 02:01:05,VALID,918.229,VALID,0,VALID,97.5187,VALID,0,VALID,19.6248,VALID,127,VALID,0.71875,
2010-08-16, 02:02:05,VALID,918.206,VALID,0,VALID,97.5264,VALID,0,VALID,19.6443,VALID,127,VALID,1.10312,
2010-08-16, 02:03:05,VALID,918.196,VALID,0,VALID,97.5111,VALID,0,VALID,19.6443,VALID,119,VALID,1.08164,
2010-08-16, 02:04:05,VALID,918.175,VALID,0,VALID,97.4959,VALID,0,VALID,19.6443,VALID,143,VALID,1.20625,
2010-08-16, 02:05:05,VALID,918.151,VALID,0,VALID,97.5264,VALID,0,VALID,19.6443,VALID,129,VALID,1.34609,
2010-08-16, 02:06:05,VALID,918.16,VALID,0,VALID,97.5111,VALID,0,VALID,19.6638,VALID,121,VALID,1.12695,
2010-08-16, 02:07:05,VALID,918.136,VALID,0,VALID,97.4959,VALID,0,VALID,19.6233,VALID,149,VALID,0.901172,
2010-08-16, 02:08:05,VALID,918.126,VALID,0,VALID,97.5111,VALID,0,VALID,19.6443,VALID,149,VALID,0.9625,
2010-08-16, 02:09:05,VALID,918.085,VALID,0,VALID,97.5035,VALID,0,VALID,19.6233,VALID,149,VALID,0.951172,
2010-08-16, 02:10:05,VALID,918.086,VALID,0,VALID,97.5111,VALID,0,VALID,19.6443,VALID,149,VALID,0.560156,
2010-08-16, 02:11:05,VALID,918.086,VALID,0,VALID,97.5264,VALID,0,VALID,19.6038,VALID,148,VALID,0.36875,
2010-08-16, 02:12:05,VALID,918.081,VALID,0,VALID,97.5035,VALID,0,VALID,19.6038,VALID,148,VALID,0.776953,
2010-08-16, 02:13:05,VALID,918.062,VALID,0,VALID,97.4959,VALID,0,VALID,19.6233,VALID,148,VALID,0.341797,
2010-08-16, 02:14:05,VALID,918.068,VALID,0,VALID,97.5111,VALID,0,VALID,19.6248,VALID,148,VALID,0.504687,
2010-08-16, 02:15:05,VALID,918.085,VALID,0,VALID,97.5111,VALID,0,VALID,19.6038,VALID,148,VALID,0.714063,
2010-08-16, 02:16:05,VALID,918.093,VALID,0,VALID,97.5035,VALID,0,VALID,19.6053,VALID,148,VALID,0.358203,
2010-08-16, 02:17:05,VALID,918.118,VALID,0,VALID,97.5264,VALID,0,VALID,19.5843,VALID,148,VALID,0.295703,
2010-08-16, 02:18:05,VALID,918.105,VALID,0,VALID,97.5187,VALID,0,VALID,19.5843,VALID,148,VALID,0.171484,
2010-08-16, 02:19:05,VALID,918.106,VALID,0,VALID,97.5187,VALID,0,VALID,19.6038,VALID,148,VALID,0,
2010-08-16, 02:20:05,VALID,918.079,VALID,0,VALID,97.5264,VALID,0,VALID,19.6038,VALID,148,VALID,0.00078125,
2010-08-16, 02:21:05,VALID,918.08,VALID,0,VALID,97.534,VALID,0,VALID,19.6248,VALID,148,VALID,0.437891,
2010-08-16, 02:22:05,VALID,918.07,VALID,0,VALID,97.5035,VALID,0,VALID,19.6248,VALID,148,VALID,0.652344,
2010-08-16, 02:23:05,VALID,918.085,VALID,0,VALID,97.534,VALID,0,VALID,19.6038,VALID,148,VALID,0.35,
2010-08-16, 02:24:05,VALID,918.072,VALID,0,VALID,97.5187,VALID,0,VALID,19.6638,VALID,148,VALID,0.437109,
2010-08-16, 02:25:05,VALID,918.073,VALID,0,VALID,97.5264,VALID,0,VALID,19.6443,VALID,148,VALID,0.285547,
2010-08-16, 02:26:05,VALID,918.072,VALID,0,VALID,97.5187,VALID,0,VALID,19.6443,VALID,148,VALID,0.189453,
2010-08-16, 02:27:05,VALID,918.062,VALID,0,VALID,97.5264,VALID,0,VALID,19.6638,VALID,148,VALID,0.084375,
2010-08-16, 02:28:05,VALID,918.07,VALID,0,VALID,97.5187,VALID,0,VALID,19.6233,VALID,148,VALID,0.065625,
2010-08-16, 02:29:05,VALID,918.056,VALID,0,VALID,97.5187,VALID,0,VALID,19.6443,VALID,148,VALID,0,
2010-08-16, 02:30:05,VALID,918.06,VALID,0,VALID,97.5187,VALID,0,VALID,19.6638,VALID,148,VALID,0,
2010-08-16, 02:31:05,VALID,918.048,VALID,0,VALID,97.5111,VALID,0,VALID,19.6428,VALID,148,VALID,0,
2010-08-16, 02:32:05,VALID,918.034,VALID,0,VALID,97.5035,VALID,0,VALID,19.6638,VALID,148,VALID,0,
2010-08-16, 02:33:05,VALID,918.055,VALID,0,VALID,97.4959,VALID,0,VALID,19.6833,VALID,148,VALID,0,
2010-08-16, 02:34:05,VALID,918.004,VALID,0,VALID,97.5035,VALID,0,VALID,19.6428,VALID,148,VALID,0,
2010-08-16, 02:35:05,VALID,918.03,VALID,0,VALID,97.5264,VALID,0,VALID,19.6428,VALID,148,VALID,0,
2010-08-16, 02:36:05,VALID,917.982,VALID,0,VALID,97.534,VALID,0,VALID,19.6638,VALID,148,VALID,0,
2010-08-16, 02:37:05,VALID,917.97,VALID,0,VALID,97.5187,VALID,0,VALID,19.6428,VALID,148,VALID,0,
2010-08-16, 02:38:05,VALID,917.957,VALID,0,VALID,97.5111,VALID,0,VALID,19.6638,VALID,148,VALID,0.345313,
2010-08-16, 02:39:05,VALID,917.942,VALID,0,VALID,97.5111,VALID,0,VALID,19.6623,VALID,148,VALID,0.503906,
2010-08-16, 02:40:05,VALID,917.927,VALID,0,VALID,97.5187,VALID,0,VALID,19.6428,VALID,148,VALID,0.249609,
2010-08-16, 02:41:05,VALID,917.906,VALID,0,VALID,97.5035,VALID,0,VALID,19.6428,VALID,148,VALID,0.517969,
2010-08-16, 02:42:05,VALID,917.913,VALID,0,VALID,97.5111,VALID,0,VALID,19.6428,VALID,148,VALID,0.513281,
2010-08-16, 02:43:05,VALID,917.899,VALID,0,VALID,97.5035,VALID,0,VALID,19.6428,VALID,148,VALID,0.439453,
2010-08-16, 02:44:05,VALID,917.874,VALID,0,VALID,97.5111,VALID,0,VALID,19.6248,VALID,148,VALID,0.55625,
2010-08-16, 02:45:05,VALID,917.891,VALID,0,VALID,97.5187,VALID,0,VALID,19.6248,VALID,148,VALID,0.515234,
2010-08-16, 02:46:05,VALID,917.861,VALID,0,VALID,97.5187,VALID,0,VALID,19.6248,VALID,148,VALID,0,
2010-08-16, 02:47:05,VALID,917.836,VALID,0,VALID,97.5187,VALID,0,VALID,19.6248,VALID,148,VALID,0,
2010-08-16, 02:48:05,VALID,917.832,VALID,0,VALID,97.5187,VALID,0,VALID,19.6038,VALID,148,VALID,0.00546875,
2010-08-16, 02:49:05,VALID,917.795,VALID,0,VALID,97.5111,VALID,0,VALID,19.6053,VALID,148,VALID,0.455469,
2010-08-16, 02:50:05,VALID,917.787,VALID,0,VALID,97.5264,VALID,0,VALID,19.5843,VALID,148,VALID,0.0171875,
2010-08-16, 02:51:05,VALID,917.778,VALID,0,VALID,97.5111,VALID,0,VALID,19.6053,VALID,148,VALID,0,
2010-08-16, 02:52:05,VALID,917.762,VALID,0,VALID,97.5264,VALID,0,VALID,19.5858,VALID,148,VALID,0.322266,
2010-08-16, 02:53:05,VALID,917.767,VALID,0,VALID,97.534,VALID,0,VALID,19.6053,VALID,148,VALID,0.532422,
2010-08-16, 02:54:05,VALID,917.753,VALID,0,VALID,97.5187,VALID,0,VALID,19.6248,VALID,148,VALID,0.423438,
2010-08-16, 02:55:05,VALID,917.737,VALID,0,VALID,97.5111,VALID,0,VALID,19.6053,VALID,148,VALID,1.0918,
2010-08-16, 02:56:05,VALID,917.768,VALID,0,VALID,97.5111,VALID,0,VALID,19.6038,VALID,148,VALID,0.763672,
2010-08-16, 02:57:05,VALID,917.727,VALID,0,VALID,97.5035,VALID,0,VALID,19.5843,VALID,148,VALID,0.778125,
2010-08-16, 02:58:05,VALID,917.732,VALID,0,VALID,97.5187,VALID,0,VALID,19.6053,VALID,148,VALID,0.705469,
2010-08-16, 02:59:05,VALID,917.726,VALID,0,VALID,97.5111,VALID,0,VALID,19.5858,VALID,148,VALID,0.441797,
2010-08-16, 03:00:05,VALID,917.71,VALID,0,VALID,97.534,VALID,0,VALID,19.6053,VALID,148,VALID,0.276172,
2010-08-16, 03:01:05,VALID,917.719,VALID,0,VALID,97.5111,VALID,0,VALID,19.6053,VALID,148,VALID,0.0125,
2010-08-16, 03:02:05,VALID,917.69,VALID,0,VALID,97.5111,VALID,0,VALID,19.5858,VALID,148,VALID,0.349609,
2010-08-16, 03:03:05,VALID,917.708,VALID,0,VALID,97.5264,VALID,0,VALID,19.5648,VALID,148,VALID,0.289844,
2010-08-16, 03:04:05,VALID,917.679,VALID,0,VALID,97.5111,VALID,0,VALID,19.5258,VALID,148,VALID,0.409375,
2010-08-16, 03:05:05,VALID,917.689,VALID,0,VALID,97.5111,VALID,0,VALID,19.5063,VALID,148,VALID,0.641016,
2010-08-16, 03:06:05,VALID,917.713,VALID,0,VALID,97.5187,VALID,0,VALID,19.5063,VALID,148,VALID,0.788281,
2010-08-16, 03:07:05,VALID,917.698,VALID,0,VALID,97.5187,VALID,0,VALID,19.5063,VALID,148,VALID,0.815625,
2010-08-16, 03:08:05,VALID,917.696,VALID,0,VALID,97.5187,VALID,0,VALID,19.5273,VALID,147,VALID,0.948828,
2010-08-16, 03:09:05,VALID,917.686,VALID,0,VALID,97.5111,VALID,0,VALID,19.5063,VALID,147,VALID,0.752344,
2010-08-16, 03:10:05,VALID,917.661,VALID,0,VALID,97.5187,VALID,0,VALID,19.5063,VALID,147,VALID,0.862891,
2010-08-16, 03:11:05,VALID,917.67,VALID,0,VALID,97.5187,VALID,0,VALID,19.5273,VALID,147,VALID,0.779297,
2010-08-16, 03:12:05,VALID,917.675,VALID,0,VALID,97.5187,VALID,0,VALID,19.5273,VALID,146,VALID,0.789844,
2010-08-16, 03:13:05,VALID,917.654,VALID,0,VALID,97.5035,VALID,0,VALID,19.5063,VALID,146,VALID,0.611719,
2010-08-16, 03:14:05,VALID,917.642,VALID,0,VALID,97.5187,VALID,0,VALID,19.4868,VALID,146,VALID,0.865625,
2010-08-16, 03:15:05,VALID,917.649,VALID,0,VALID,97.5187,VALID,0,VALID,19.5078,VALID,146,VALID,0.727344,
2010-08-16, 03:16:05,VALID,917.637,VALID,0,VALID,97.5187,VALID,0,VALID,19.4883,VALID,146,VALID,0.780469,
2010-08-16, 03:17:05,VALID,917.646,VALID,0,VALID,97.5111,VALID,0,VALID,19.4868,VALID,146,VALID,0.938281,
2010-08-16, 03:18:05,VALID,917.634,VALID,0,VALID,97.5111,VALID,0,VALID,19.5273,VALID,146,VALID,0.826953,
2010-08-16, 03:19:05,VALID,917.651,VALID,0,VALID,97.5264,VALID,0,VALID,19.5273,VALID,146,VALID,0.790234,
2010-08-16, 03:20:05,VALID,917.637,VALID,0,VALID,97.5187,VALID,0,VALID,19.5078,VALID,146,VALID,0.694141,
2010-08-16, 03:21:05,VALID,917.641,VALID,0,VALID,97.4959,VALID,0,VALID,19.5063,VALID,146,VALID,0.98125,
2010-08-16, 03:22:05,VALID,917.631,VALID,0,VALID,97.5187,VALID,0,VALID,19.5273,VALID,146,VALID,0.857422,
2010-08-16, 03:23:05,VALID,917.641,VALID,0,VALID,97.5111,VALID,0,VALID,19.5078,VALID,146,VALID,0.587109,
2010-08-16, 03:24:05,VALID,917.647,VALID,0,VALID,97.5187,VALID,0,VALID,19.5273,VALID,145,VALID,0.752734,
2010-08-16, 03:25:05,VALID,917.652,VALID,0,VALID,97.5035,VALID,0,VALID,19.5273,VALID,145,VALID,0.634766,
2010-08-16, 03:26:05,VALID,917.669,VALID,0,VALID,97.5035,VALID,0,VALID,19.5468,VALID,145,VALID,0.949219,
2010-08-16, 03:27:05,VALID,917.675,VALID,0,VALID,97.5111,VALID,0,VALID,19.5663,VALID,145,VALID,0.778516,
2010-08-16, 03:28:05,VALID,917.648,VALID,0,VALID,97.534,VALID,0,VALID,19.5453,VALID,145,VALID,0.945313,
2010-08-16, 03:29:05,VALID,917.671,VALID,0,VALID,97.5035,VALID,0,VALID,19.5468,VALID,145,VALID,0.941016,
2010-08-16, 03:30:05,VALID,917.664,VALID,0,VALID,97.4959,VALID,0,VALID,19.5468,VALID,144,VALID,1.04102,
2010-08-16, 03:31:05,VALID,917.648,VALID,0,VALID,97.5187,VALID,0,VALID,19.5468,VALID,144,VALID,0.751172,
2010-08-16, 03:32:05,VALID,917.663,VALID,0,VALID,97.5111,VALID,0,VALID,19.5468,VALID,144,VALID,0.769531,
2010-08-16, 03:33:05,VALID,917.648,VALID,0,VALID,97.5264,VALID,0,VALID,19.5258,VALID,145,VALID,0.712891,
2010-08-16, 03:34:05,VALID,917.623,VALID,0,VALID,97.5035,VALID,0,VALID,19.5468,VALID,144,VALID,0.689062,
2010-08-16, 03:35:05,VALID,917.621,VALID,0,VALID,97.5187,VALID,0,VALID,19.5468,VALID,144,VALID,0.805859,
2010-08-16, 03:36:05,VALID,917.609,VALID,0,VALID,97.5111,VALID,0,VALID,19.5468,VALID,144,VALID,0.773828,
2010-08-16, 03:37:05,VALID,917.598,VALID,0,VALID,97.5035,VALID,0,VALID,19.5078,VALID,144,VALID,0.880469,
2010-08-16, 03:38:05,VALID,917.58,VALID,0,VALID,97.534,VALID,0,VALID,19.5273,VALID,144,VALID,0.978516,
2010-08-16, 03:39:05,VALID,917.549,VALID,0,VALID,97.5187,VALID,0,VALID,19.5273,VALID,144,VALID,0.7875,
2010-08-16, 03:40:05,VALID,917.537,VALID,0,VALID,97.4959,VALID,0,VALID,19.5273,VALID,144,VALID,0.753516,
2010-08-16, 03:41:05,VALID,917.545,VALID,0,VALID,97.5187,VALID,0,VALID,19.5078,VALID,144,VALID,0.727344,
2010-08-16, 03:42:05,VALID,917.554,VALID,0,VALID,97.4959,VALID,0,VALID,19.5273,VALID,144,VALID,0.495313,
2010-08-16, 03:43:05,VALID,917.531,VALID,0,VALID,97.5035,VALID,0,VALID,19.5078,VALID,144,VALID,0.571875,
2010-08-16, 03:44:05,VALID,917.514,VALID,0,VALID,97.4959,VALID,0,VALID,19.5078,VALID,144,VALID,0.530469,
2010-08-16, 03:45:05,VALID,917.527,VALID,0,VALID,97.5111,VALID,0,VALID,19.4883,VALID,144,VALID,0.642187,