,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-03-29, 07:00:07,VALID,919.627,VALID,0.0,VALID,97.585,VALID,65.399,VALID,19.312,VALID,6.0,VALID,0.601,
2017-03-29, 07:01:07,VALID,919.639,VALID,0.0,VALID,97.483,VALID,65.357,VALID,19.336,VALID,3.0,VALID,0.477,
2017-03-29, 07:02:07,VALID,919.649,VALID,0.0,VALID,97.476,VALID,63.172,VALID,19.39,VALID,353.0,VALID,0.425,
2017-03-29, 07:03:07,VALID,919.661,VALID,0.0,VALID,97.356,VALID,63.931,VALID,19.433,VALID,341.0,VALID,0.304,
2017-03-29, 07:04:07,VALID,919.673,VALID,0.0,VALID,97.188,VALID,65.505,VALID,19.468,VALID,355.0,VALID,0.485,
2017-03-29, 07:05:07,VALID,919.687,VALID,0.0,VALID,96.956,VALID,68.044,VALID,19.499,VALID,359.0,VALID,0.384,
2017-03-29, 07:06:07,VALID,919.682,VALID,0.0,VALID,96.795,VALID,72.646,VALID,19.533,VALID,3.0,VALID,0.462,
2017-03-29, 07:07:07,VALID,919.698,VALID,0.0,VALID,96.402,VALID,75.581,VALID,19.56,VALID,1.0,VALID,0.558,
2017-03-29, 07:08:07,VALID,919.717,VALID,0.0,VALID,96.152,VALID,78.938,VALID,19.611,VALID,5.0,VALID,0.403,
2017-03-29, 07:09:07,VALID,919.731,VALID,0.0,VALID,95.932,VALID,80.997,VALID,19.665,VALID,1.0,VALID,0.455,
2017-03-29, 07:10:07,VALID,919.752,VALID,0.0,VALID,95.834,VALID,77.278,VALID,19.726,VALID,354.0,VALID,0.477,
2017-03-29, 07:11:07,VALID,919.767,VALID,0.0,VALID,95.204,VALID,71.282,VALID,19.749,VALID,4.0,VALID,0.692,
2017-03-29, 07:12:07,VALID,919.795,VALID,0.0,VALID,95.09,VALID,72.345,VALID,19.795,VALID,360.0,VALID,0.562,
2017-03-29, 07:13:07,VALID,919.822,VALID,0.0,VALID,95.219,VALID,77.674,VALID,19.84,VALID,10.0,VALID,0.234,
2017-03-29, 07:14:07,VALID,919.86,VALID,0.0,VALID,95.367,VALID,79.925,VALID,19.883,VALID,345.0,VALID,0.164,
2017-03-29, 07:15:07,VALID,919.88,VALID,0.0,VALID,95.621,VALID,77.136,VALID,19.93,VALID,343.0,VALID,0.025,
2017-03-29, 07:16:07,VALID,919.909,VALID,0.0,VALID,95.541,VALID,74.119,VALID,19.965,VALID,348.0,VALID,0.221,
2017-03-29, 07:17:07,VALID,919.936,VALID,0.0,VALID,95.639,VALID,71.662,VALID,19.997,VALID,18.0,VALID,0.305,
2017-03-29, 07:18:07,VALID,919.956,VALID,0.0,VALID,95.395,VALID,70.821,VALID,20.018,VALID,321.0,VALID,0.244,
2017-03-29, 07:19:07,VALID,919.971,VALID,0.0,VALID,94.845,VALID,72.434,VALID,20.004,VALID,303.0,VALID,0.231,
2017-03-29, 07:20:07,VALID,919.985,VALID,0.0,VALID,95.296,VALID,74.483,VALID,19.997,VALID,290.0,VALID,0.224,
2017-03-29, 07:21:06,VALID,919.993,VALID,0.0,VALID,95.477,VALID,77.084,VALID,19.977,VALID,277.0,VALID,0.148,
2017-03-29, 07:22:06,VALID,920.005,VALID,0.0,VALID,95.804,VALID,81.046,VALID,19.967,VALID,289.0,VALID,0.088,
2017-03-29, 07:23:06,VALID,920.017,VALID,0.0,VALID,96.011,VALID,85.252,VALID,19.96,VALID,277.0,VALID,0.013,
2017-03-29, 07:24:06,VALID,920.026,VALID,0.0,VALID,96.344,VALID,88.312,VALID,20.006,VALID,276.0,VALID,0.018,
2017-03-29, 07:25:06,VALID,920.049,VALID,0.0,VALID,96.413,VALID,88.556,VALID,20.055,VALID,267.0,VALID,0.025,
2017-03-29, 07:26:06,VALID,920.059,VALID,0.0,VALID,96.031,VALID,91.666,VALID,20.029,VALID,281.0,VALID,0.165,
2017-03-29, 07:27:06,VALID,920.08,VALID,0.0,VALID,96.167,VALID,98.263,VALID,20.03,VALID,300.0,VALID,0.092,
2017-03-29, 07:28:06,VALID,920.098,VALID,0.0,VALID,96.215,VALID,102.552,VALID,20.056,VALID,284.0,VALID,0.0,
2017-03-29, 07:29:06,VALID,920.116,VALID,0.0,VALID,96.092,VALID,99.382,VALID,20.088,VALID,284.0,VALID,0.0,
2017-03-29, 07:30:06,VALID,920.128,VALID,0.0,VALID,95.962,VALID,94.915,VALID,20.121,VALID,286.0,VALID,0.0,
2017-03-29, 07:31:06,VALID,920.126,VALID,0.0,VALID,95.938,VALID,97.766,VALID,20.151,VALID,297.0,VALID,0.0,
2017-03-29, 07:32:06,VALID,920.135,VALID,0.0,VALID,95.889,VALID,107.683,VALID,20.19,VALID,304.0,VALID,0.0,
2017-03-29, 07:33:06,VALID,920.121,VALID,0.0,VALID,95.561,VALID,122.426,VALID,20.211,VALID,324.0,VALID,0.0,
2017-03-29, 07:34:06,VALID,920.131,VALID,0.0,VALID,95.008,VALID,130.137,VALID,20.207,VALID,290.0,VALID,0.083,
2017-03-29, 07:35:06,VALID,920.137,VALID,0.0,VALID,94.855,VALID,136.951,VALID,20.225,VALID,281.0,VALID,0.025,
2017-03-29, 07:36:06,VALID,920.135,VALID,0.0,VALID,94.49,VALID,143.032,VALID,20.242,VALID,316.0,VALID,0.108,
2017-03-29, 07:37:06,VALID,920.149,VALID,0.0,VALID,94.914,VALID,147.957,VALID,20.282,VALID,317.0,VALID,0.272,
2017-03-29, 07:38:06,VALID,920.166,VALID,0.0,VALID,94.42,VALID,160.207,VALID,20.259,VALID,274.0,VALID,0.3,
2017-03-29, 07:39:06,VALID,920.183,VALID,0.0,VALID,94.095,VALID,179.335,VALID,20.205,VALID,264.0,VALID,0.441,
2017-03-29, 07:40:06,VALID,920.194,VALID,0.0,VALID,94.509,VALID,200.17,VALID,20.195,VALID,250.0,VALID,0.416,
2017-03-29, 07:41:06,VALID,920.216,VALID,0.0,VALID,94.552,VALID,211.178,VALID,20.186,VALID,251.0,VALID,0.401,
2017-03-29, 07:42:06,VALID,920.237,VALID,0.0,VALID,94.507,VALID,293.56,VALID,20.188,VALID,251.0,VALID,0.667,
2017-03-29, 07:43:06,VALID,920.241,VALID,0.0,VALID,94.504,VALID,315.85,VALID,20.191,VALID,249.0,VALID,0.592,
2017-03-29, 07:44:06,VALID,920.272,VALID,0.0,VALID,95.174,VALID,248.779,VALID,20.247,VALID,239.0,VALID,0.29,
2017-03-29, 07:45:06,VALID,920.286,VALID,0.0,VALID,94.445,VALID,251.224,VALID,20.254,VALID,253.0,VALID,0.605,
2017-03-29, 07:46:06,VALID,920.292,VALID,0.0,VALID,94.26,VALID,291.764,VALID,20.253,VALID,256.0,VALID,0.571,
2017-03-29, 07:47:06,VALID,920.294,VALID,0.0,VALID,94.183,VALID,246.477,VALID,20.246,VALID,246.0,VALID,0.319,
2017-03-29, 07:48:06,VALID,920.305,VALID,0.0,VALID,94.282,VALID,245.396,VALID,20.309,VALID,242.0,VALID,0.22,
2017-03-29, 07:49:06,VALID,920.298,VALID,0.0,VALID,94.311,VALID,251.399,VALID,20.393,VALID,245.0,VALID,0.008,
2017-03-29, 07:50:06,VALID,920.303,VALID,0.0,VALID,93.624,VALID,240.82,VALID,20.494,VALID,318.0,VALID,0.119,
2017-03-29, 07:51:06,VALID,920.307,VALID,0.0,VALID,93.068,VALID,240.683,VALID,20.63,VALID,359.0,VALID,0.002,
2017-03-29, 07:52:06,VALID,920.336,VALID,0.0,VALID,91.472,VALID,241.339,VALID,20.728,VALID,310.0,VALID,0.274,
2017-03-29, 07:53:06,VALID,920.34,VALID,0.0,VALID,90.897,VALID,239.503,VALID,20.751,VALID,284.0,VALID,0.342,
2017-03-29, 07:54:06,VALID,920.351,VALID,0.0,VALID,90.918,VALID,231.635,VALID,20.79,VALID,295.0,VALID,0.192,
2017-03-29, 07:55:06,VALID,920.363,VALID,0.0,VALID,91.074,VALID,235.678,VALID,20.855,VALID,318.0,VALID,0.317,
2017-03-29, 07:56:06,VALID,920.368,VALID,0.0,VALID,90.415,VALID,248.759,VALID,20.881,VALID,317.0,VALID,0.3,
2017-03-29, 07:57:06,VALID,920.372,VALID,0.0,VALID,90.533,VALID,272.49,VALID,20.954,VALID,313.0,VALID,0.09,
2017-03-29, 07:58:06,VALID,920.363,VALID,0.0,VALID,89.782,VALID,338.587,VALID,21.02,VALID,301.0,VALID,0.279,
2017-03-29, 07:59:06,VALID,920.354,VALID,0.0,VALID,89.37,VALID,305.053,VALID,21.063,VALID,332.0,VALID,0.159,
2017-03-29, 08:00:06,VALID,920.361,VALID,0.0,VALID,89.437,VALID,268.255,VALID,21.186,VALID,342.0,VALID,0.407,
2017-03-29, 08:01:06,VALID,920.36,VALID,0.0,VALID,88.928,VALID,268.049,VALID,21.291,VALID,309.0,VALID,0.248,
2017-03-29, 08:02:06,VALID,920.375,VALID,0.0,VALID,87.97,VALID,262.099,VALID,21.318,VALID,300.0,VALID,0.304,
2017-03-29, 08:03:06,VALID,920.383,VALID,0.0,VALID,88.205,VALID,260.981,VALID,21.31,VALID,305.0,VALID,0.422,
2017-03-29, 08:04:06,VALID,920.397,VALID,0.0,VALID,88.18,VALID,300.008,VALID,21.294,VALID,302.0,VALID,0.532,
2017-03-29, 08:05:06,VALID,920.418,VALID,0.0,VALID,88.923,VALID,289.156,VALID,21.303,VALID,286.0,VALID,0.266,
2017-03-29, 08:06:06,VALID,920.427,VALID,0.0,VALID,89.869,VALID,266.172,VALID,21.367,VALID,261.0,VALID,0.475,
2017-03-29, 08:07:06,VALID,920.453,VALID,0.0,VALID,89.726,VALID,267.943,VALID,21.342,VALID,247.0,VALID,0.702,
2017-03-29, 08:08:06,VALID,920.462,VALID,0.0,VALID,89.383,VALID,266.916,VALID,21.266,VALID,268.0,VALID,0.261,
2017-03-29, 08:09:06,VALID,920.477,VALID,0.0,VALID,89.69,VALID,266.264,VALID,21.253,VALID,285.0,VALID,0.548,
2017-03-29, 08:10:06,VALID,920.487,VALID,0.0,VALID,89.466,VALID,262.881,VALID,21.214,VALID,280.0,VALID,0.312,
2017-03-29, 08:11:06,VALID,920.504,VALID,0.0,VALID,88.93,VALID,262.828,VALID,21.19,VALID,318.0,VALID,0.374,
2017-03-29, 08:12:06,VALID,920.508,VALID,0.0,VALID,88.82,VALID,265.118,VALID,21.169,VALID,337.0,VALID,0.289,
2017-03-29, 08:13:06,VALID,920.526,VALID,0.0,VALID,88.809,VALID,263.981,VALID,21.203,VALID,348.0,VALID,0.15,
2017-03-29, 08:14:06,VALID,920.536,VALID,0.0,VALID,88.439,VALID,266.161,VALID,21.257,VALID,353.0,VALID,0.121,
2017-03-29, 08:15:06,VALID,920.55,VALID,0.0,VALID,88.771,VALID,265.196,VALID,21.353,VALID,349.0,VALID,0.241,
2017-03-29, 08:16:06,VALID,920.564,VALID,0.0,VALID,88.313,VALID,265.731,VALID,21.458,VALID,277.0,VALID,0.19,
2017-03-29, 08:17:06,VALID,920.575,VALID,0.0,VALID,88.359,VALID,270.005,VALID,21.522,VALID,333.0,VALID,0.482,
2017-03-29, 08:18:06,VALID,920.583,VALID,0.0,VALID,87.78,VALID,274.587,VALID,21.582,VALID,4.0,VALID,0.359,
2017-03-29, 08:19:06,VALID,920.611,VALID,0.0,VALID,87.172,VALID,294.699,VALID,21.661,VALID,343.0,VALID,0.245,
2017-03-29, 08:20:06,VALID,920.623,VALID,0.0,VALID,87.195,VALID,299.739,VALID,21.721,VALID,276.0,VALID,0.221,
2017-03-29, 08:21:06,VALID,920.636,VALID,0.0,VALID,87.504,VALID,322.297,VALID,21.732,VALID,285.0,VALID,0.604,
2017-03-29, 08:22:06,VALID,920.658,VALID,0.0,VALID,86.369,VALID,323.35,VALID,21.649,VALID,289.0,VALID,0.705,
2017-03-29, 08:23:06,VALID,920.675,VALID,0.0,VALID,86.765,VALID,311.258,VALID,21.497,VALID,264.0,VALID,0.49,
2017-03-29, 08:24:06,VALID,920.665,VALID,0.0,VALID,87.581,VALID,287.084,VALID,21.467,VALID,199.0,VALID,0.221,
2017-03-29, 08:25:06,VALID,920.686,VALID,0.0,VALID,88.236,VALID,261.354,VALID,21.598,VALID,258.0,VALID,0.282,
2017-03-29, 08:26:06,VALID,920.714,VALID,0.0,VALID,88.694,VALID,263.603,VALID,21.728,VALID,303.0,VALID,0.064,
2017-03-29, 08:27:06,VALID,920.718,VALID,0.0,VALID,87.269,VALID,283.146,VALID,21.826,VALID,335.0,VALID,0.192,
2017-03-29, 08:28:06,VALID,920.752,VALID,0.0,VALID,87.072,VALID,293.405,VALID,21.847,VALID,287.0,VALID,0.195,
2017-03-29, 08:29:06,VALID,920.757,VALID,0.0,VALID,86.965,VALID,295.568,VALID,21.9,VALID,335.0,VALID,0.116,
2017-03-29, 08:30:06,VALID,920.768,VALID,0.0,VALID,86.457,VALID,295.623,VALID,21.967,VALID,302.0,VALID,0.207,
2017-03-29, 08:31:06,VALID,920.787,VALID,0.0,VALID,85.543,VALID,295.541,VALID,21.902,VALID,258.0,VALID,0.33,
2017-03-29, 08:32:06,VALID,920.786,VALID,0.0,VALID,86.487,VALID,300.581,VALID,21.793,VALID,253.0,VALID,0.002,
2017-03-29, 08:33:06,VALID,920.773,VALID,0.0,VALID,87.312,VALID,313.571,VALID,21.857,VALID,334.0,VALID,0.17,
2017-03-29, 08:34:06,VALID,920.761,VALID,0.0,VALID,86.482,VALID,322.751,VALID,22.008,VALID,5.0,VALID,0.097,
2017-03-29, 08:35:06,VALID,920.77,VALID,0.0,VALID,86.001,VALID,320.487,VALID,22.135,VALID,325.0,VALID,0.156,
2017-03-29, 08:36:06,VALID,920.771,VALID,0.0,VALID,84.663,VALID,323.265,VALID,22.161,VALID,275.0,VALID,0.121,
2017-03-29, 08:37:06,VALID,920.761,VALID,0.0,VALID,85.545,VALID,283.895,VALID,22.172,VALID,329.0,VALID,0.243,
2017-03-29, 08:38:06,VALID,920.745,VALID,0.0,VALID,85.789,VALID,263.397,VALID,22.213,VALID,312.0,VALID,0.459,
2017-03-29, 08:39:06,VALID,920.738,VALID,0.0,VALID,84.777,VALID,254.721,VALID,22.041,VALID,299.0,VALID,0.485,
2017-03-29, 08:40:06,VALID,920.727,VALID,0.0,VALID,86.026,VALID,255.44,VALID,21.884,VALID,299.0,VALID,0.064,
2017-03-29, 08:41:06,VALID,920.731,VALID,0.0,VALID,86.447,VALID,269.124,VALID,21.995,VALID,300.0,VALID,0.025,
2017-03-29, 08:42:06,VALID,920.716,VALID,0.0,VALID,85.664,VALID,286.671,VALID,22.087,VALID,283.0,VALID,0.475,
2017-03-29, 08:43:06,VALID,920.724,VALID,0.0,VALID,85.815,VALID,303.71,VALID,22.093,VALID,261.0,VALID,0.291,
2017-03-29, 08:44:06,VALID,920.71,VALID,0.0,VALID,86.038,VALID,319.241,VALID,22.125,VALID,246.0,VALID,0.22,
2017-03-29, 08:45:06,VALID,920.692,VALID,0.0,VALID,86.888,VALID,338.581,VALID,22.238,VALID,20.0,VALID,0.64,
2017-03-29, 08:46:06,VALID,920.684,VALID,0.0,VALID,86.895,VALID,319.345,VALID,22.36,VALID,55.0,VALID,0.354,
2017-03-29, 08:47:06,VALID,920.668,VALID,0.0,VALID,84.433,VALID,286.66,VALID,22.489,VALID,310.0,VALID,0.143,
2017-03-29, 08:48:06,VALID,920.65,VALID,0.0,VALID,84.395,VALID,274.649,VALID,22.531,VALID,7.0,VALID,0.836,
2017-03-29, 08:49:06,VALID,920.646,VALID,0.0,VALID,84.521,VALID,264.18,VALID,22.566,VALID,12.0,VALID,0.921,
2017-03-29, 08:50:06,VALID,920.645,VALID,0.0,VALID,83.737,VALID,253.724,VALID,22.482,VALID,355.0,VALID,0.734,
2017-03-29, 08:51:06,VALID,920.658,VALID,0.0,VALID,85.462,VALID,245.561,VALID,22.407,VALID,351.0,VALID,0.702,
2017-03-29, 08:52:06,VALID,920.666,VALID,0.0,VALID,86.072,VALID,249.163,VALID,22.448,VALID,12.0,VALID,0.548,
2017-03-29, 08:53:06,VALID,920.677,VALID,0.0,VALID,85.489,VALID,275.18,VALID,22.525,VALID,358.0,VALID,0.789,
2017-03-29, 08:54:06,VALID,920.672,VALID,0.0,VALID,84.301,VALID,321.71,VALID,22.557,VALID,25.0,VALID,0.611,
2017-03-29, 08:55:06,VALID,920.673,VALID,0.0,VALID,85.018,VALID,387.769,VALID,22.651,VALID,23.0,VALID,0.963,
2017-03-29, 08:56:06,VALID,920.655,VALID,0.0,VALID,85.892,VALID,371.961,VALID,22.738,VALID,22.0,VALID,1.596,
2017-03-29, 08:57:06,VALID,920.66,VALID,0.0,VALID,84.471,VALID,319.79,VALID,22.73,VALID,6.0,VALID,1.621,
2017-03-29, 08:58:06,VALID,920.651,VALID,0.0,VALID,84.399,VALID,473.529,VALID,22.611,VALID,340.0,VALID,1.17,
2017-03-29, 08:59:06,VALID,920.648,VALID,0.0,VALID,83.817,VALID,554.887,VALID,22.541,VALID,360.0,VALID,0.838,
2017-03-29, 09:00:06,VALID,920.647,VALID,0.0,VALID,84.93,VALID,566.548,VALID,22.557,VALID,327.0,VALID,0.742,
2017-03-29, 09:01:06,VALID,920.653,VALID,0.0,VALID,84.418,VALID,507.401,VALID,22.609,VALID,356.0,VALID,1.794,
2017-03-29, 09:02:06,VALID,920.629,VALID,0.0,VALID,84.046,VALID,549.986,VALID,22.572,VALID,14.0,VALID,2.296,
2017-03-29, 09:03:06,VALID,920.655,VALID,0.0,VALID,83.656,VALID,555.883,VALID,22.418,VALID,2.0,VALID,2.008,
2017-03-29, 09:04:06,VALID,920.655,VALID,0.0,VALID,84.259,VALID,571.409,VALID,22.173,VALID,357.0,VALID,1.377,
2017-03-29, 09:05:06,VALID,920.645,VALID,0.0,VALID,86.283,VALID,380.3,VALID,22.149,VALID,14.0,VALID,1.456,
2017-03-29, 09:06:06,VALID,920.666,VALID,0.0,VALID,86.167,VALID,513.489,VALID,22.268,VALID,357.0,VALID,1.323,
2017-03-29, 09:07:06,VALID,920.664,VALID,0.0,VALID,85.503,VALID,568.994,VALID,22.392,VALID,10.0,VALID,1.116,
2017-03-29, 09:08:06,VALID,920.653,VALID,0.0,VALID,83.956,VALID,550.145,VALID,22.565,VALID,356.0,VALID,0.439,
2017-03-29, 09:09:06,VALID,920.653,VALID,0.0,VALID,84.119,VALID,575.844,VALID,22.716,VALID,315.0,VALID,0.516,
2017-03-29, 09:10:06,VALID,920.665,VALID,0.0,VALID,83.343,VALID,562.084,VALID,22.833,VALID,226.0,VALID,0.095,
2017-03-29, 09:11:06,VALID,920.661,VALID,0.0,VALID,83.1,VALID,549.75,VALID,23.137,VALID,327.0,VALID,0.279,
2017-03-29, 09:12:06,VALID,920.652,VALID,0.0,VALID,81.42,VALID,511.45,VALID,23.327,VALID,277.0,VALID,0.624,
2017-03-29, 09:13:06,VALID,920.642,VALID,0.0,VALID,81.094,VALID,442.534,VALID,23.235,VALID,296.0,VALID,1.073,
2017-03-29, 09:14:06,VALID,920.644,VALID,0.0,VALID,82.406,VALID,433.115,VALID,23.116,VALID,15.0,VALID,1.54,
2017-03-29, 09:15:06,VALID,920.656,VALID,0.0,VALID,83.624,VALID,413.033,VALID,23.148,VALID,15.0,VALID,1.147,
2017-03-29, 09:16:06,VALID,920.675,VALID,0.0,VALID,83.367,VALID,548.012,VALID,23.316,VALID,346.0,VALID,0.49,
2017-03-29, 09:17:06,VALID,920.659,VALID,0.0,VALID,81.894,VALID,566.452,VALID,23.466,VALID,346.0,VALID,0.889,
2017-03-29, 09:18:06,VALID,920.66,VALID,0.0,VALID,80.471,VALID,556.457,VALID,23.503,VALID,9.0,VALID,0.83,
2017-03-29, 09:19:06,VALID,920.673,VALID,0.0,VALID,81.535,VALID,625.834,VALID,23.477,VALID,17.0,VALID,1.234,
2017-03-29, 09:20:06,VALID,920.684,VALID,0.0,VALID,81.847,VALID,535.219,VALID,23.546,VALID,14.0,VALID,1.453,
2017-03-29, 09:21:06,VALID,920.685,VALID,0.0,VALID,81.641,VALID,388.007,VALID,23.568,VALID,34.0,VALID,1.236,
2017-03-29, 09:22:06,VALID,920.689,VALID,0.0,VALID,81.085,VALID,330.772,VALID,23.482,VALID,29.0,VALID,1.464,
2017-03-29, 09:23:06,VALID,920.718,VALID,0.0,VALID,81.512,VALID,541.208,VALID,23.519,VALID,16.0,VALID,1.721,
2017-03-29, 09:24:06,VALID,920.736,VALID,0.0,VALID,80.422,VALID,594.363,VALID,23.488,VALID,340.0,VALID,0.864,
2017-03-29, 09:25:06,VALID,920.744,VALID,0.0,VALID,80.953,VALID,575.344,VALID,23.499,VALID,27.0,VALID,1.332,
2017-03-29, 09:26:06,VALID,920.762,VALID,0.0,VALID,80.653,VALID,546.435,VALID,23.556,VALID,5.0,VALID,1.001,
2017-03-29, 09:27:06,VALID,920.77,VALID,0.0,VALID,81.122,VALID,531.536,VALID,23.582,VALID,358.0,VALID,0.829,
2017-03-29, 09:28:06,VALID,920.79,VALID,0.0,VALID,79.287,VALID,622.395,VALID,23.587,VALID,351.0,VALID,1.368,
2017-03-29, 09:29:06,VALID,920.789,VALID,0.0,VALID,78.797,VALID,679.574,VALID,23.522,VALID,348.0,VALID,0.939,
2017-03-29, 09:30:06,VALID,920.788,VALID,0.0,VALID,80.034,VALID,669.945,VALID,23.487,VALID,6.0,VALID,1.391,
2017-03-29, 09:31:06,VALID,920.784,VALID,0.0,VALID,80.24,VALID,715.599,VALID,23.326,VALID,27.0,VALID,1.407,
2017-03-29, 09:32:06,VALID,920.785,VALID,0.0,VALID,82.294,VALID,740.391,VALID,23.407,VALID,11.0,VALID,1.739,
