                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/11/23 00:00,  -41.5,  -30.9,  -32.6,  -38.0,  999.0,  -44.3,  999.0,  999.0,  -43.5,  -47.1,  -48.9,  999.0,  999.0,  -48.4,  -47.2,  -42.0,  -47.2,  -43.7,  -40.0,  -50.7,  999.0,  999.0,  999.0,  -41.5,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.9,  -47.8,  -50.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 00:10,  -41.0,  -28.2,  -28.9,  -33.6,  -38.3,  -46.1,  -43.4,  -43.0,  -43.8,  -47.3,  -45.1,  -47.5,  -48.4,  -49.0,  -45.0,  -45.6,  -45.2,  -42.7,  -43.5,  -51.0,  -49.5,  -46.0,  -44.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.0,  999.0,  -51.9,  -48.7,  -44.8,  -45.7,  -48.2,  -50.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 00:20,  -37.2,  -30.2,  -31.6,  -35.7,  -42.4,  -41.9,  -45.9,  -45.4,  -49.3,  -49.8,  -48.5,  999.0,  -49.6,  -50.7,  -49.3,  999.0,  -49.1,  -51.1,  -49.6,  -49.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -50.5,  -48.5,  999.0,  999.0,  999.0,  -50.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 00:30,  -38.5,  -33.7,  -30.6,  -39.2,  -43.3,  -40.9,  -34.5,  -39.1,  -38.5,  -45.4,  -47.1,  -48.6,  -51.4,  -49.4,  -49.9,  -50.4,  999.0,  -47.8,  -43.0,  -49.2,  -45.4,  999.0,  -42.7,  -33.8,  -42.5,  -39.5,  -47.1,  -45.7,  -46.1,  -46.1,  999.0,  999.0,  -49.8,  -50.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.6,  -56.9,  999.0,  999.0,  -56.7,  999.0,  999.0
1994/11/23 00:40,  -40.6,  -34.9,  -29.7,  -30.5,  -41.6,  -45.3,  -43.5,  -40.5,  -41.5,  -41.8,  -43.1,  -46.3,  -47.2,  -44.4,  -47.4,  -47.2,  -51.1,  -48.1,  -38.9,  -42.5,  -35.9,  -44.9,  -41.8,  -42.7,  -46.3,  -43.2,  -44.0,  -46.5,  -48.9,  999.0,  999.0,  999.0,  -56.9,  -50.8,  -48.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -56.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.6,  999.0,  -54.5,  999.0,  999.0
1994/11/23 00:50,  -36.1,  -32.6,  -34.3,  -33.6,  -39.5,  -41.0,  -43.5,  999.0,  -47.4,  -41.8,  -39.7,  -44.9,  -48.1,  -49.2,  -46.7,  -48.0,  -45.8,  -49.7,  -48.9,  -47.2,  -40.8,  -42.5,  999.0,  -50.9,  -45.2,  -43.0,  -42.2,  -45.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -48.6,  999.0,  -58.5,  999.0,  -56.7
1994/11/23 01:00,  -43.8,  -31.1,  -29.5,  -35.3,  -39.6,  -43.8,  -41.5,  -26.8,  -49.7,  -46.1,  -34.6,  -46.9,  -48.2,  -46.3,  -46.7,  -46.9,  -48.3,  999.0,  999.0,  -50.4,  -47.1,  -52.0,  -47.8,  -45.3,  -46.8,  -45.0,  -43.5,  -42.3,  -48.6,  -48.6,  -50.7,  999.0,  -52.5,  -52.3,  999.0,  -49.5,  -48.3,  -50.5,  -46.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 01:10,  -41.6,  -35.1,  -35.4,  -36.4,  -36.5,  -38.4,  -45.0,  -45.2,  -44.1,  -42.4,  -39.1,  -45.6,  999.0,  -52.5,  999.0,  -48.2,  -50.2,  999.0,  -50.9,  -48.7,  -47.4,  -50.7,  -49.2,  -45.1,  -44.8,  -48.8,  -47.4,  -45.3,  -46.9,  -48.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.4,  -50.8,  -55.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 01:20,  -39.3,  -24.1,  -35.6,  -37.2,  -42.0,  -42.8,  -45.2,  -48.9,  -48.7,  -43.0,  -39.7,  -42.9,  -46.9,  -48.4,  -49.2,  -52.0,  -32.7,  -44.2,  -39.5,  -46.9,  -48.0,  -46.9,  -49.2,  -50.5,  999.0,  -49.7,  -53.1,  -47.4,  -49.9,  -50.4,  -46.4,  -41.3,  999.0,  -55.1,  -50.5,  -49.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 01:30,  -43.9,  -29.6,  -35.4,  -32.6,  999.0,  999.0,  -43.2,  -42.3,  -44.0,  -45.7,  -46.1,  -45.4,  999.0,  -50.2,  999.0,  999.0,  -51.2,  -48.8,  -47.6,  -45.4,  -45.3,  -43.7,  -48.7,  999.0,  -49.2,  -53.8,  999.0,  -49.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.7,  -46.9,  -47.7,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 01:40,  -44.8,  -37.6,  999.0,  -42.5,  -44.0,  -42.7,  -39.6,  -45.5,  -47.3,  -45.3,  -41.6,  -40.7,  -49.1,  -49.7,  -41.9,  999.0,  -49.8,  999.0,  -47.7,  -46.2,  -46.7,  -43.1,  -48.6,  -47.8,  -48.0,  -50.5,  999.0,  -50.0,  999.0,  -51.8,  999.0,  999.0,  -54.2,  -49.0,  -46.8,  -49.9,  -50.1,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 01:50,  -46.3,  -37.1,  -40.7,  -38.9,  -45.1,  -39.2,  -44.5,  -43.2,  -49.7,  -43.3,  -37.8,  -44.4,  -39.6,  -46.3,  -46.7,  999.0,  -51.4,  -48.7,  -48.9,  -46.1,  -45.2,  -44.2,  -42.8,  -45.4,  -47.3,  -48.1,  999.0,  999.0,  -48.2,  -51.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 02:00,  -38.1,  999.0,  -34.6,  -34.1,  -43.3,  -40.2,  -43.8,  -44.4,  -45.3,  -45.9,  -43.1,  -48.4,  -47.8,  -43.8,  -48.2,  -47.7,  -42.5,  -48.8,  -46.5,  -45.6,  -47.7,  -46.9,  -46.0,  -41.7,  -47.4,  -52.5,  999.0,  -46.9,  -48.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 02:10,  999.0,  -34.3,  -34.2,  -32.7,  -44.8,  -42.5,  -42.7,  -43.3,  -42.4,  -45.4,  -49.9,  999.0,  -48.2,  -46.7,  999.0,  -46.9,  -50.3,  -47.9,  -49.9,  -44.9,  -41.9,  -44.2,  -44.3,  -48.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 02:20,  -40.8,  -29.3,  -34.7,  -33.5,  -39.6,  -43.2,  -40.6,  -41.4,  -41.4,  -45.3,  -49.0,  -43.9,  -42.9,  999.0,  -47.4,  -47.4,  -45.2,  -45.3,  -44.5,  -42.5,  -41.4,  -43.6,  -47.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -54.1,  -50.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0
1994/11/23 02:30,  -46.6,  -26.6,  -31.7,  -31.2,  -38.3,  -43.9,  -37.4,  -38.1,  -40.0,  -43.1,  -49.1,  -45.7,  -35.7,  -39.6,  -40.6,  -43.2,  -47.7,  -51.3,  -45.3,  -47.8,  -46.8,  -46.1,  -47.9,  999.0,  999.0,  -49.3,  999.0,  -51.9,  999.0,  999.0,  -52.5,  -50.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 02:40,  -32.5,  -34.2,  -31.2,  -25.6,  -31.0,  -44.0,  -41.5,  -38.1,  -37.0,  -41.3,  -44.5,  -45.7,  -44.0,  -45.7,  -47.0,  -45.0,  999.0,  -48.5,  -45.2,  -40.0,  -39.2,  -46.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.3,  -49.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 02:50,  -41.0,  -35.2,  -36.3,  -33.9,  -31.1,  -42.5,  -37.1,  -39.4,  -40.5,  -43.9,  -46.3,  -50.1,  -44.0,  -42.0,  999.0,  -52.6,  -46.2,  -46.8,  -45.0,  -41.6,  -47.3,  -49.8,  -46.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -53.2,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.7,  999.0
1994/11/23 03:00,  -38.3,  -30.6,  -30.7,  -35.2,  -36.7,  -43.6,  -40.7,  -43.3,  -41.1,  -44.4,  -47.8,  -48.4,  -48.1,  999.0,  -51.9,  -49.8,  -47.8,  -47.7,  -44.2,  -46.1,  -50.0,  -48.4,  -46.5,  -46.9,  -46.3,  999.0,  999.0,  999.0,  -47.4,  -43.2,  -48.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 03:10,  -36.3,  -29.6,  -31.4,  -36.3,  -39.0,  -45.5,  -45.2,  -41.8,  -41.4,  -39.3,  -46.3,  -51.0,  999.0,  999.0,  999.0,  -48.6,  -44.6,  -43.1,  -44.4,  -47.5,  -45.5,  -50.6,  -48.2,  -45.8,  -48.4,  999.0,  999.0,  999.0,  -47.2,  -46.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4
1994/11/23 03:20,  -39.6,  -25.7,  -37.9,  -40.1,  -41.8,  999.0,  -42.9,  -35.4,  -41.5,  -41.6,  -45.9,  -46.2,  -32.6,  -34.6,  999.0,  -49.8,  -46.5,  -45.8,  -43.4,  -44.9,  -46.4,  999.0,  -47.5,  -47.3,  -50.6,  999.0,  999.0,  999.0,  -47.4,  -48.4,  -48.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -51.7,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0
1994/11/23 03:30,  -34.6,  -34.8,  -27.5,  -30.3,  -36.5,  -41.8,  -45.8,  -43.1,  -39.0,  -39.0,  -40.8,  -44.3,  -49.9,  999.0,  -48.1,  999.0,  -48.8,  -47.3,  -48.6,  -44.1,  999.0,  -49.9,  999.0,  -49.4,  -49.4,  -49.7,  999.0,  999.0,  999.0,  -50.0,  -49.8,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 03:40,  -37.0,  -27.4,  -31.9,  -30.4,  -43.4,  -43.0,  -44.1,  -42.5,  -38.0,  -40.4,  -44.5,  -47.3,  -46.6,  -40.0,  -52.9,  -49.8,  -50.1,  -48.6,  -47.6,  -45.8,  -44.1,  -48.4,  -47.5,  -52.1,  999.0,  -47.3,  999.0,  -51.1,  -52.0,  -48.4,  -51.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.4,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0
1994/11/23 03:50,  -29.2,  -32.9,  -41.0,  -33.5,  -38.9,  -45.1,  -41.9,  -46.8,  -40.4,  -36.2,  -39.6,  -46.5,  -50.3,  -44.3,  -46.3,  -40.6,  -44.5,  -51.1,  -47.8,  -47.4,  999.0,  -50.7,  -48.9,  -47.8,  999.0,  -47.3,  -47.2,  -47.5,  -41.1,  -53.4,  999.0,  999.0,  999.0,  -48.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -52.5
1994/11/23 04:00,  -40.0,  999.0,  -34.9,  -32.7,  -38.0,  -45.4,  -43.5,  -47.9,  -42.8,  -43.1,  -45.1,  -47.5,  999.0,  -49.2,  -47.7,  -46.9,  999.0,  -51.6,  -48.2,  -49.4,  999.0,  999.0,  999.0,  -47.9,  -47.4,  -50.1,  -50.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 04:10,  -30.5,  -37.2,  -31.9,  -34.4,  -32.3,  999.0,  999.0,  -45.6,  -36.2,  -37.7,  -47.1,  -47.6,  999.0,  999.0,  -48.3,  -45.7,  -50.0,  -53.3,  -48.5,  -46.0,  999.0,  999.0,  -47.0,  -49.0,  -52.7,  -48.2,  -49.6,  -49.9,  999.0,  -50.6,  -43.9,  -48.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -59.2,  999.0,  999.0,  999.0,  -58.3
1994/11/23 04:20,  -37.4,  999.0,  -30.0,  -30.8,  -40.6,  -36.9,  -33.7,  -42.3,  -40.0,  -38.8,  -47.3,  -48.6,  999.0,  999.0,  -44.5,  -45.6,  -46.0,  -49.4,  -48.7,  -48.7,  -49.3,  -50.1,  999.0,  -49.1,  -50.0,  -49.4,  -46.6,  -49.4,  999.0,  -47.8,  -45.6,  -45.8,  -48.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 04:30,  -38.5,  -28.5,  -32.6,  -37.8,  -44.5,  -44.2,  -32.4,  -39.9,  -42.0,  -48.9,  -49.3,  -51.0,  -47.9,  -47.7,  -47.7,  -39.6,  -50.6,  -48.1,  -51.6,  -46.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.5,  999.0,  -50.1,  -44.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
1994/11/23 04:40,  -42.8,  -23.7,  -41.1,  -36.9,  -46.9,  -44.8,  -43.0,  -38.3,  -44.0,  -43.0,  -47.6,  -46.0,  -43.4,  -47.8,  -48.1,  -47.8,  999.0,  -51.4,  999.0,  -49.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -47.2,  -46.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 04:50,  -48.8,  -37.8,  -40.4,  -44.2,  -40.6,  -47.3,  -38.4,  -35.0,  -34.8,  999.0,  -48.9,  -46.1,  -48.5,  999.0,  -48.7,  -51.2,  999.0,  999.0,  999.0,  -49.1,  -50.6,  -51.9,  999.0,  999.0,  999.0,  -51.1,  -48.7,  -49.9,  999.0,  999.0,  -51.1,  -48.2,  -45.9,  -50.1,  999.0,  -50.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 05:00,  -41.4,  -37.3,  -40.4,  -42.2,  -46.9,  -40.6,  -38.3,  -36.0,  -44.7,  -47.1,  -46.1,  -35.3,  -43.6,  -49.3,  -46.7,  -51.4,  999.0,  999.0,  -49.4,  -50.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.4,  -48.9,  -47.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 05:10,  999.0,  -36.1,  -37.7,  -45.8,  -40.5,  -39.4,  -35.1,  -38.6,  -52.2,  -45.9,  -47.9,  -47.3,  999.0,  -44.3,  -45.3,  999.0,  -49.8,  999.0,  -51.6,  -48.1,  -49.3,  999.0,  999.0,  -47.4,  -48.2,  -50.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 05:20,  -32.8,  -28.9,  -33.6,  -41.8,  -37.3,  -39.5,  -32.4,  -33.7,  -43.0,  -40.0,  999.0,  -47.2,  -49.0,  -48.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.4,  -43.0,  -48.5,  -53.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.3,  -49.4,  -49.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 05:30,  -27.5,  999.0,  -32.5,  -33.3,  -33.6,  -35.6,  -36.7,  -39.5,  -30.5,  -43.2,  -41.3,  999.0,  -48.8,  -49.4,  -49.8,  999.0,  999.0,  -50.7,  -50.5,  -47.5,  -51.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4
1994/11/23 05:40,  -23.6,  999.0,  -27.2,  -27.3,  -29.8,  -31.5,  -29.8,  -32.4,  -33.8,  999.0,  -44.5,  -41.7,  -44.8,  -47.8,  999.0,  999.0,  -48.6,  -45.1,  -47.3,  999.0,  -52.2,  -48.1,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 05:50,  -24.1,  -16.8,  -15.7,  -20.6,  -27.9,  -31.5,  -28.9,  -38.4,  -42.6,  -44.0,  -48.0,  -36.6,  -40.5,  -45.3,  -49.0,  -43.1,  -48.0,  -47.9,  -48.8,  -52.0,  -51.1,  999.0,  999.0,  -49.6,  -49.9,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -50.0,  -43.0,  -43.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.3,  999.0,  -48.3,  -50.6,  -49.8,  999.0,  -49.8,  -52.4,  -48.8,  999.0
1994/11/23 06:00,  -30.5,  -26.7,  -32.1,  -39.1,  -37.5,  -36.0,  -32.6,  -47.4,  -41.4,  -46.7,  999.0,  999.0,  999.0,  -48.1,  -52.3,  999.0,  999.0,  -48.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -57.0,  999.0,  -45.1,  999.0
1994/11/23 06:10,  -37.9,  -29.4,  -37.6,  -22.2,  999.0,  -36.5,  -33.2,  -39.8,  -44.8,  -43.0,  -26.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.3,  -48.4,  999.0,  999.0,  -49.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 06:20,  -40.6,  -24.9,  -36.3,  -31.5,  -33.0,  -31.1,  -28.8,  999.0,  -36.7,  -46.3,  -44.3,  -34.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.7,  -49.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 06:30,  999.0,  -34.3,  -36.3,  -25.5,  -35.6,  -35.6,  -37.1,  -43.9,  -46.6,  -51.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -49.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 06:40,  -43.0,  -36.9,  -39.6,  -30.5,  -38.0,  -35.9,  -35.1,  -44.0,  -46.5,  -47.1,  -54.6,  999.0,  999.0,  999.0,  -46.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 06:50,  -45.0,  -36.7,  -44.2,  -42.7,  -42.6,  -35.3,  -45.2,  -43.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.2,  -53.1,  -48.8,  -50.0,  999.0,  999.0,  999.0,  -48.8,  -47.2,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 07:00,  -45.6,  -37.8,  -36.8,  -33.1,  -37.3,  -34.8,  -46.2,  -47.7,  999.0,  -53.9,  -41.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -52.8,  999.0,  -53.4,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 07:10,  -43.9,  -34.8,  -42.0,  -41.7,  -38.7,  -39.1,  -44.7,  -50.9,  -48.9,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/23 07:20,  -44.1,  -33.7,  -35.6,  -37.0,  -34.4,  -42.5,  -47.6,  999.0,  -48.8,  -48.5,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.7,  -48.4,  -47.7,  999.0,  999.0,  999.0,  -51.3,  -47.3,  -46.5,  -49.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -53.2,  999.0,  -54.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -55.6,  999.0
1994/11/23 07:30,  -41.9,  -33.0,  -35.9,  -37.8,  -34.5,  -44.9,  -43.4,  -45.9,  -48.3,  -48.8,  -50.5,  -50.4,  999.0,  -46.8,  -48.6,  -51.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  -46.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0
1994/11/23 07:40,  -35.9,  -26.8,  -28.7,  -36.1,  -38.0,  -43.9,  -45.8,  -42.4,  -45.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.5,  -49.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.0,  -43.4,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -53.5,  -56.9
1994/11/23 07:50,  -36.1,  -25.9,  -28.1,  -34.6,  -35.9,  -38.2,  -39.8,  -50.5,  -49.6,  -47.6,  -42.3,  -46.1,  999.0,  -47.9,  -49.7,  999.0,  -50.5,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -44.8,  -44.6,  -48.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -56.9