2019/04/01, +9, 136.10,  34.85, 385
00:01:05,  966.9,    4.0,   82.5,    1.47,   -0.55,    0.0,   -1.2
00:01:10,  966.9,    4.0,   82.4,    1.69,   -0.67,    0.0,   -1.2
00:01:15,  966.9,    4.0,   82.3,    1.92,   -0.91,    0.0,   -1.2
00:01:20,  966.9,    4.0,   82.3,    1.96,   -0.82,    0.0,   -1.2
00:01:25,  966.9,    4.0,   82.2,    2.10,   -1.50,    0.0,   -1.2
00:01:30,  966.9,    4.0,   82.3,    1.71,   -0.55,    0.0,   -1.2
00:01:35,  967.0,    4.0,   82.2,    1.51,   -0.10,    0.0,   -1.2
00:01:40,  966.9,    4.0,   82.2,    0.93,   -0.09,    0.0,   -1.2
00:01:45,  966.9,    4.0,   82.2,    0.68,   -0.47,    0.0,   -1.2
00:01:50,  966.9,    4.0,   82.2,    0.89,   -0.25,    0.0,   -1.2
00:01:55,  967.0,    4.0,   82.2,    0.95,    0.05,    0.0,   -1.2
00:02:00,  967.0,    4.0,   82.2,    1.26,   -0.17,    0.0,   -1.2
00:02:05,  967.0,    4.0,   82.3,    1.39,   -0.72,    0.0,   -1.2
00:02:10,  967.0,    4.0,   82.3,    2.20,   -1.39,    0.0,   -1.2
00:02:15,  967.0,    4.0,   82.3,    3.41,   -1.35,    0.0,   -1.2
00:02:20,  967.0,    4.0,   82.3,    3.31,   -0.32,    0.0,   -1.2
00:02:25,  967.0,    4.0,   82.3,    3.31,   -0.25,    0.0,   -1.2
00:02:30,  967.0,    4.0,   82.4,    3.52,   -1.39,    0.0,   -1.2
00:02:35,  967.0,    4.0,   82.4,    3.60,   -0.79,    0.0,   -1.2
00:02:40,  967.0,    4.0,   82.4,    4.13,   -0.80,    0.0,   -1.2
00:02:45,  967.0,    4.0,   82.4,    3.63,   -0.29,    0.0,   -1.2
00:02:50,  967.0,    4.0,   82.4,    3.46,   -0.47,    0.0,   -1.2
00:02:55,  967.0,    4.0,   82.5,    2.74,    0.07,    0.0,   -1.2
00:03:00,  967.0,    4.0,   82.5,    2.48,    0.13,    0.0,   -1.2
00:03:05,  967.0,    4.0,   82.6,    2.17,    0.19,    0.0,   -1.2
00:03:10,  967.0,    4.0,   82.7,    1.40,    1.72,    0.0,   -1.2
00:03:15,  967.0,    4.0,   82.8,    1.05,    0.68,    0.0,   -1.2
00:03:20,  967.0,    4.0,   82.8,    2.00,    0.10,    0.0,   -1.2
00:03:25,  967.0,    4.0,   82.8,    1.13,    0.62,    0.0,   -1.2
00:03:30,  967.0,    4.0,   82.9,    1.26,   -0.19,    0.0,   -1.2
00:03:35,  966.9,    4.0,   82.8,    1.51,    0.94,    0.0,   -1.2
00:03:40,  967.0,    4.0,   82.9,    1.66,    1.34,    0.0,   -1.2
00:03:45,  967.0,    4.0,   82.8,    1.93,    1.05,    0.0,   -1.2
00:03:50,  967.0,    4.0,   82.9,    1.35,    1.64,    0.0,   -1.2
00:03:55,  967.0,    4.0,   82.8,    1.51,    0.08,    0.0,   -1.2
00:04:00,  967.0,    4.0,   82.8,    2.43,    0.38,    0.0,   -1.2
00:04:05,  966.9,    4.0,   82.8,    3.21,   -0.25,    0.0,   -1.2
00:04:10,  967.0,    4.0,   82.7,    2.70,   -0.19,    0.0,   -1.2
00:04:15,  967.0,    4.0,   82.7,    2.60,    0.79,    0.0,   -1.0
00:04:20,  967.0,    4.0,   82.6,    3.14,   -0.61,    0.0,   -1.0
00:04:25,  967.0,    4.0,   82.6,    2.77,    1.13,    0.0,   -1.0
00:04:30,  966.9,    4.0,   82.7,    1.68,    1.04,    0.0,   -1.0
00:04:35,  967.0,    4.0,   82.6,    1.44,    0.61,    0.0,   -1.0
00:04:40,  966.9,    4.0,   82.6,    1.41,    0.59,    0.0,   -1.0
00:04:45,  967.0,    4.0,   82.6,    1.63,    0.79,    0.0,   -1.0
00:04:50,  967.0,    4.0,   82.6,    1.38,    1.15,    0.0,   -1.0
00:04:55,  966.9,    4.0,   82.6,    1.41,    0.49,    0.0,   -1.0
00:05:00,  966.9,    4.0,   82.6,    1.28,    0.07,    0.0,   -1.0
00:05:05,  967.0,    4.0,   82.6,    1.40,    0.59,    0.0,   -1.0
00:05:10,  967.0,    4.0,   82.6,    1.90,    1.59,    0.0,   -1.0
00:05:15,  967.0,    4.0,   82.6,    0.96,    0.80,    0.0,   -1.0
00:05:20,  967.0,    4.0,   82.6,    0.81,   -0.51,    0.0,   -1.0
00:05:25,  967.0,    4.0,   82.6,    1.20,   -0.48,    0.0,   -1.0
00:05:30,  967.0,    4.0,   82.6,    1.48,   -0.30,    0.0,   -1.0
00:05:35,  967.0,    4.0,   82.6,    1.14,   -1.04,    0.0,   -1.0
00:05:40,  967.0,    4.0,   82.7,    0.58,   -0.71,    0.0,   -0.8
00:05:45,  967.0,    4.0,   82.7,    0.69,    0.37,    0.0,   -0.8
00:05:50,  967.0,    4.0,   82.7,    0.90,    0.44,    0.0,   -1.0
00:05:55,  967.0,    4.0,   82.7,    0.96,   -0.01,    0.0,   -1.0
00:06:00,  966.9,    4.0,   82.7,    1.38,    0.15,    0.0,   -1.0
00:06:05,  967.0,    4.0,   82.7,    2.01,    1.36,    0.0,   -1.0
00:06:10,  966.9,    4.0,   82.7,    2.46,    1.01,    0.0,   -1.0
00:06:15,  967.0,    4.0,   82.7,    2.05,   -0.45,    0.0,   -0.8
00:06:20,  967.0,    4.0,   82.7,    2.07,   -0.68,    0.0,   -1.0
00:06:25,  966.9,    4.0,   82.7,    1.93,   -0.30,    0.0,   -1.0
00:06:30,  967.0,    4.0,   82.7,    3.15,   -0.48,    0.0,   -1.0
00:06:35,  967.0,    4.0,   82.6,    4.21,    0.22,    0.0,   -0.8
00:06:40,  967.0,    4.0,   82.6,    3.47,   -0.33,    0.0,   -0.8
00:06:45,  966.9,    3.9,   82.6,    2.98,   -0.40,    0.0,   -0.8
00:06:50,  967.0,    4.0,   82.6,    2.65,    0.57,    0.0,   -0.8
00:06:55,  966.9,    4.0,   82.5,    2.74,   -0.03,    0.0,   -0.8
00:07:00,  967.0,    4.0,   82.5,    3.18,   -0.22,    0.0,   -0.8
00:07:05,  966.9,    4.0,   82.5,    3.54,    0.76,    0.0,   -0.8
00:07:10,  966.9,    4.0,   82.5,    2.47,    0.27,    0.0,   -0.8
00:07:15,  966.9,    4.0,   82.5,    1.62,   -1.11,    0.0,   -0.8
00:07:20,  966.9,    4.0,   82.4,    2.90,   -0.93,    0.0,   -0.8
00:07:25,  967.0,    4.0,   82.5,    2.33,   -0.92,    0.0,   -0.8
00:07:30,  966.9,    4.0,   82.4,    1.47,    0.26,    0.0,   -0.8
00:07:35,  967.0,    3.9,   82.4,    1.49,   -0.30,    0.0,   -0.8
00:07:40,  967.0,    4.0,   82.5,    1.44,   -0.48,    0.0,   -0.8
00:07:45,  966.9,    3.9,   82.4,    1.75,   -0.58,    0.0,   -0.8
00:07:50,  966.9,    4.0,   82.5,    1.81,   -0.02,    0.0,   -0.8
00:07:55,  966.9,    3.9,   82.5,    2.55,   -0.17,    0.0,   -0.8
00:08:00,  966.9,    4.0,   82.5,    3.03,    0.28,    0.0,   -0.8
00:08:05,  967.0,    4.0,   82.5,    3.18,   -0.31,    0.0,   -0.8
00:08:10,  966.9,    3.9,   82.5,    2.87,   -0.92,    0.0,   -0.8
00:08:15,  966.9,    4.0,   82.6,    2.09,   -0.59,    0.0,   -0.8
00:08:20,  967.0,    4.0,   82.6,    1.63,   -0.76,    0.0,   -0.8
00:08:25,  967.0,    4.0,   82.7,    1.80,   -0.60,    0.0,   -0.8
00:08:30,  966.9,    4.0,   82.6,    1.96,   -0.39,    0.0,   -0.8
00:08:35,  966.9,    4.0,   82.7,    1.91,   -0.54,    0.0,   -0.8
00:08:40,  967.0,    4.0,   82.7,    2.46,   -0.08,    0.0,   -0.8
00:08:45,  966.9,    4.0,   82.7,    1.82,   -0.28,    0.0,   -0.8
00:08:50,  967.0,    4.0,   82.8,    1.30,   -0.26,    0.0,   -0.8
00:08:55,  967.0,    4.0,   82.7,    1.25,   -0.25,    0.0,   -0.8
00:09:00,  966.9,    4.0,   82.8,    1.50,    0.16,    0.0,   -1.0
00:09:05,  967.0,    4.0,   82.7,    2.39,    0.26,    0.0,   -0.8
00:09:10,  967.0,    4.0,   82.8,    2.58,   -0.20,    0.0,   -1.0
00:09:15,  967.0,    3.9,   82.7,    2.13,    0.23,    0.0,   -1.0
00:09:20,  967.0,    4.0,   82.7,    1.81,   -0.12,    0.0,   -0.8
00:09:25,  967.0,    4.0,   82.8,    1.54,    0.17,    0.0,   -0.8
00:09:30,  966.9,    4.0,   82.7,    1.65,   -1.18,    0.0,   -1.0
00:09:35,  967.0,    4.0,   82.7,    2.21,   -0.03,    0.0,   -1.0
00:09:40,  967.0,    4.0,   82.6,    3.02,    0.08,    0.0,   -1.0
00:09:45,  966.9,    4.0,   82.6,    2.62,    0.74,    0.0,   -1.0
00:09:50,  967.0,    4.0,   82.6,    2.61,    0.74,    0.0,   -1.0
00:09:55,  967.0,    4.0,   82.5,    3.36,    1.02,    0.0,   -1.0
00:10:00,  967.0,    4.0,   82.5,    2.96,    1.22,    0.0,   -1.0
00:10:05,  967.0,    4.0,   82.4,    3.50,    1.71,    0.0,   -1.0
00:10:10,  967.0,    4.0,   82.4,    3.33,   -0.23,    0.0,   -1.0
00:10:15,  967.0,    4.0,   82.3,    3.01,   -0.09,    0.0,   -1.0
00:10:20,  966.9,    4.0,   82.2,    2.37,    0.21,    0.0,   -1.0
00:10:25,  967.0,    4.0,   82.2,    2.15,    0.08,    0.0,   -1.0
00:10:30,  967.0,    4.0,   82.2,    2.17,   -0.17,    0.0,   -0.8
00:10:35,  966.9,    4.0,   82.2,    2.79,   -0.73,    0.0,   -0.8
00:10:40,  966.9,    4.0,   82.1,    2.47,   -0.19,    0.0,   -1.0
00:10:45,  966.9,    4.0,   82.2,    2.39,   -0.67,    0.0,   -1.0
00:10:50,  967.0,    4.0,   82.2,    2.58,   -0.86,    0.0,   -1.0
00:10:55,  966.9,    4.0,   82.1,    2.50,   -1.04,    0.0,   -1.0
00:11:00,  966.9,    4.0,   82.2,    1.66,   -1.31,    0.0,   -1.0
00:11:05,  966.9,    4.0,   82.1,    1.02,   -0.73,    0.0,   -1.0
00:11:10,  967.0,    4.0,   82.2,    0.67,   -0.67,    0.0,   -1.0
00:11:15,  967.0,    4.0,   82.2,    1.03,   -1.07,    0.0,   -0.8
00:11:20,  966.9,    4.0,   82.2,    1.07,   -1.07,    0.0,   -0.8
00:11:25,  967.0,    4.0,   82.2,    1.29,   -0.70,    0.0,   -1.0
00:11:30,  966.9,    4.0,   82.2,    1.47,   -0.55,    0.0,   -1.0
00:11:35,  966.9,    4.0,   82.2,    1.80,   -0.59,    0.0,   -1.0
00:11:40,  966.9,    4.0,   82.2,    1.63,    0.67,    0.0,   -1.0
00:11:45,  967.0,    4.0,   82.3,    1.40,    1.17,    0.0,   -1.0
00:11:50,  967.0,    4.0,   82.3,    1.48,    0.04,    0.0,   -1.0
00:11:55,  967.0,    4.0,   82.3,    2.13,    0.50,    0.0,   -1.0
00:12:00,  966.9,    4.0,   82.4,    4.87,    0.13,    0.0,   -1.0
00:12:05,  966.9,    4.0,   82.4,    3.82,   -0.77,    0.0,   -1.0
00:12:10,  966.9,    4.0,   82.5,    4.09,   -0.05,    0.0,   -1.0
00:12:15,  966.9,    4.0,   82.4,    3.47,   -0.54,    0.0,   -1.0
00:12:20,  966.9,    4.0,   82.5,    3.01,   -0.04,    0.0,   -1.0
00:12:25,  966.9,    4.0,   82.5,    2.67,   -0.21,    0.0,   -1.0
00:12:30,  966.9,    4.0,   82.5,    3.39,    0.93,    0.0,   -1.0
00:12:35,  966.9,    4.0,   82.5,    3.22,   -0.04,    0.0,   -1.0
00:12:40,  966.9,    4.0,   82.4,    2.94,    0.64,    0.0,   -1.0
00:12:45,  966.9,    4.0,   82.5,    2.30,    0.94,    0.0,   -1.0
00:12:50,  966.9,    4.0,   82.4,    2.42,   -0.03,    0.0,   -1.0
00:12:55,  966.9,    4.0,   82.5,    2.10,    0.23,    0.0,   -1.0
00:13:00,  966.9,    4.0,   82.6,    1.54,    0.33,    0.0,   -1.2
00:13:05,  966.9,    4.0,   82.5,    0.96,    0.09,    0.0,   -1.0
00:13:10,  966.9,    4.0,   82.6,    0.28,    1.27,    0.0,   -1.2
00:13:15,  966.9,    4.0,   82.5,    0.92,    0.34,    0.0,   -1.0
00:13:20,  966.9,    4.0,   82.5,    0.79,    0.39,    0.0,   -1.0
00:13:25,  966.9,    4.0,   82.5,    1.19,    0.41,    0.0,   -1.0
00:13:30,  966.9,    4.0,   82.4,    1.58,    0.25,    0.0,   -1.2
00:13:35,  966.9,    4.0,   82.4,    1.61,    0.83,    0.0,   -1.0
00:13:40,  966.9,    4.0,   82.4,    1.91,    0.58,    0.0,   -1.2
00:13:45,  966.8,    4.0,   82.4,    1.45,    0.41,    0.0,   -1.2
00:13:50,  966.8,    4.0,   82.4,    1.98,    0.22,    0.0,   -1.0
00:13:55,  966.9,    4.0,   82.4,    1.93,   -1.52,    0.0,   -1.2
00:14:00,  966.9,    4.0,   82.4,    3.07,   -0.99,    0.0,   -1.0
00:14:05,  966.9,    4.0,   82.4,    2.57,   -0.85,    0.0,   -1.2
00:14:10,  966.9,    4.0,   82.4,    2.60,   -1.20,    0.0,   -1.0
00:14:15,  966.8,    4.0,   82.3,    2.40,   -1.25,    0.0,   -1.0
00:14:20,  966.8,    4.0,   82.3,    2.76,   -1.15,    0.0,   -1.2
00:14:25,  966.9,    4.0,   82.3,    3.01,   -0.24,    0.0,   -1.0
00:14:30,  966.8,    4.0,   82.2,    2.42,   -0.48,    0.0,   -1.0
00:14:35,  966.8,    4.0,   82.2,    2.23,   -1.53,    0.0,   -1.2
00:14:40,  966.8,    4.0,   82.1,    2.68,    0.43,    0.0,   -1.2
00:14:45,  966.8,    4.0,   82.1,    1.71,   -1.35,    0.0,   -1.2
00:14:50,  966.8,    4.0,   82.0,    2.89,    1.41,    0.0,   -1.2
00:14:55,  966.8,    4.0,   81.9,    3.19,    1.35,    0.0,   -1.2
00:15:00,  966.7,    4.0,   81.8,    3.01,   -0.09,    0.0,   -1.2
00:15:05,  966.8,    4.0,   81.7,    2.52,    1.03,    0.0,   -1.2
00:15:10,  966.8,    4.0,   81.7,    2.39,   -0.62,    0.0,   -1.2
00:15:15,  966.8,    4.0,   81.7,    3.90,    0.35,    0.0,   -1.2
00:15:20,  966.8,    4.0,   81.7,    2.92,    0.46,    0.0,   -1.2
00:15:25,  966.8,    4.0,   81.6,    3.07,    0.87,    0.0,   -1.2
00:15:30,  966.8,    4.0,   81.6,    2.13,   -0.43,    0.0,   -1.2
00:15:35,  966.8,    4.0,   81.6,    1.46,    0.08,    0.0,   -1.2
00:15:40,  966.8,    4.0,   81.5,    1.92,    0.30,    0.0,   -1.2
00:15:45,  966.8,    4.0,   81.5,    1.56,    0.04,    0.0,   -1.2
00:15:50,  966.7,    4.0,   81.4,    2.21,    0.05,    0.0,   -1.2
00:15:55,  966.8,    4.0,   81.3,    2.87,   -0.39,    0.0,   -1.2
00:16:00,  966.7,    4.0,   81.2,    2.00,   -0.15,    0.0,   -1.2
00:16:05,  966.8,    4.0,   81.2,    1.86,   -0.78,    0.0,   -1.2
00:16:10,  966.7,    4.0,   81.2,    2.66,   -0.53,    0.0,   -1.2
00:16:15,  966.8,    4.0,   81.1,    3.03,    0.54,    0.0,   -1.2
00:16:20,  966.7,    4.0,   81.1,    1.53,   -1.53,    0.0,   -1.2
00:16:25,  966.8,    4.0,   81.1,    1.50,   -1.02,    0.0,   -1.2
00:16:30,  966.8,    4.0,   81.0,    1.47,   -0.41,    0.0,   -1.2
00:16:35,  966.8,    4.0,   81.0,    1.48,    0.08,    0.0,   -1.2
00:16:40,  966.7,    4.0,   81.0,    1.28,   -0.10,    0.0,   -1.2
00:16:45,  966.8,    4.0,   81.0,    2.38,   -0.36,    0.0,   -1.2
00:16:50,  966.8,    4.0,   80.9,    2.70,   -0.21,    0.0,   -1.2
00:16:55,  966.7,    4.0,   80.9,    2.12,    0.46,    0.0,   -1.2
00:17:00,  966.8,    4.0,   80.8,    2.98,   -0.23,    0.0,   -1.2
00:17:05,  966.8,    4.0,   80.8,    2.46,   -0.33,    0.0,   -1.2
00:17:10,  966.8,    4.0,   80.8,    2.51,   -0.03,    0.0,   -1.2
00:17:15,  966.8,    4.0,   80.7,    3.67,   -0.30,    0.0,   -1.2
00:17:20,  966.8,    4.0,   80.8,    4.72,   -0.91,    0.0,   -1.2
00:17:25,  966.8,    4.0,   80.7,    4.29,   -0.95,    0.0,   -1.2
00:17:30,  966.7,    4.0,   80.8,    4.68,   -0.05,    0.0,   -1.2
00:17:35,  966.8,    4.0,   80.8,    3.52,    1.08,    0.0,   -1.2
00:17:40,  966.8,    4.0,   80.7,    4.34,   -0.66,    0.0,   -1.2
00:17:45,  966.7,    4.0,   80.8,    4.17,   -0.56,    0.0,   -1.2
00:17:50,  966.8,    4.0,   80.8,    3.40,   -0.69,    0.0,   -1.2
00:17:55,  966.7,    4.0,   80.8,    1.39,   -1.45,    0.0,   -1.2
00:18:00,  966.7,    4.0,   80.8,    2.70,   -0.21,    0.0,   -1.2
00:18:05,  966.7,    4.0,   80.7,    2.97,    0.52,    0.0,   -1.2
00:18:10,  966.7,    4.0,   80.7,    3.93,   -1.10,    0.0,   -1.2
00:18:15,  966.7,    4.0,   80.7,    4.06,    0.44,    0.0,   -1.2
00:18:20,  966.8,    4.0,   80.7,    4.70,   -0.06,    0.0,   -1.2
00:18:25,  966.7,    4.0,   80.6,    4.80,    0.74,    0.0,   -1.2
00:18:30,  966.7,    4.0,   80.7,    3.92,    0.36,    0.0,   -1.2
00:18:35,  966.7,    4.0,   80.7,    4.38,   -0.34,    0.0,   -1.2
00:18:40,  966.7,    4.0,   80.6,    4.37,   -0.34,    0.0,   -1.2
00:18:45,  966.7,    4.0,   80.7,    4.08,   -0.79,    0.0,   -1.2
00:18:50,  966.7,    4.0,   80.7,    3.26,   -1.36,    0.0,   -1.2
00:18:55,  966.7,    4.1,   80.8,    3.13,   -1.71,    0.0,   -1.2
00:19:00,  966.7,    4.0,   80.7,    3.29,   -1.09,    0.0,   -1.2
00:19:05,  966.7,    4.0,   80.8,    3.15,    1.09,    0.0,   -1.2
00:19:10,  966.7,    4.1,   80.8,    2.43,   -0.19,    0.0,   -1.2
00:19:15,  966.7,    4.0,   80.8,    2.15,   -0.33,    0.0,   -1.2
00:19:20,  966.7,    4.0,   80.9,    1.74,   -0.91,    0.0,   -1.2
00:19:25,  966.7,    4.1,   80.9,    1.53,   -0.96,    0.0,   -1.2
00:19:30,  966.7,    4.1,   81.0,    2.47,   -0.19,    0.0,   -1.2
00:19:35,  966.7,    4.1,   81.0,    2.88,    0.88,    0.0,   -1.2
00:19:40,  966.7,    4.1,   81.0,    3.14,    0.08,    0.0,   -1.2
00:19:45,  966.7,    4.1,   81.1,    4.75,   -0.74,    0.0,   -1.2
00:19:50,  966.7,    4.1,   81.0,    3.32,   -2.71,    0.0,   -1.2
00:19:55,  966.7,    4.1,   81.1,    2.48,   -0.03,    0.0,   -1.2
00:20:00,  966.7,    4.0,   81.0,    2.67,   -0.75,    0.0,   -1.2
00:20:05,  966.7,    4.1,   81.0,    2.51,   -1.05,    0.0,   -1.2
00:20:10,  966.6,    4.1,   81.0,    2.47,    0.08,    0.0,   -1.2
00:20:15,  966.7,    4.1,   80.9,    1.94,    0.34,    0.0,   -1.2
00:20:20,  966.7,    4.1,   81.0,    2.23,   -1.16,    0.0,   -1.2
00:20:25,  966.7,    4.1,   80.9,    1.81,    0.74,    0.0,   -1.2
00:20:30,  966.7,    4.1,   80.9,    4.15,    0.73,    0.0,   -1.2
00:20:35,  966.7,    4.1,   80.9,    3.10,   -0.62,    0.0,   -1.2
00:20:40,  966.7,    4.1,   80.9,    1.89,   -0.53,    0.0,   -1.2
00:20:45,  966.7,    4.1,   80.9,    5.16,   -0.15,    0.0,   -1.2
00:20:50,  966.7,    4.1,   80.9,    5.10,   -0.06,    0.0,   -1.2
00:20:55,  966.7,    4.1,   80.9,    5.30,   -1.07,    0.0,   -1.2
00:21:00,  966.7,    4.1,   80.8,    3.73,   -1.20,    0.0,   -1.2
00:21:05,  966.7,    4.1,   80.8,    3.40,   -0.68,    0.0,   -1.2
00:21:10,  966.7,    4.1,   80.8,    3.22,   -1.35,    0.0,   -1.2
00:21:15,  966.7,    4.1,   80.8,    3.70,    0.87,    0.0,   -1.4
00:21:20,  966.7,    4.1,   80.8,    3.43,    0.54,    0.0,   -1.2
00:21:25,  966.6,    4.1,   80.7,    3.65,   -0.04,    0.0,   -1.2
00:21:30,  966.7,    4.1,   80.8,    3.01,    0.16,    0.0,   -1.4
00:21:35,  966.7,    4.1,   80.7,    2.59,   -0.67,    0.0,   -1.2
00:21:40,  966.7,    4.1,   80.7,    2.13,   -2.39,    0.0,   -1.2
00:21:45,  966.7,    4.1,   80.8,    2.55,   -1.81,    0.0,   -1.4
00:21:50,  966.7,    4.1,   80.8,    1.74,   -0.91,    0.0,   -1.4
00:21:55,  966.7,    4.1,   80.9,    2.35,   -1.48,    0.0,   -1.2
00:22:00,  966.7,    4.1,   81.0,    2.38,    0.66,    0.0,   -1.4
00:22:05,  966.7,    4.1,   81.1,    2.41,   -0.07,    0.0,   -1.2
00:22:10,  966.7,    4.1,   81.1,    2.90,   -0.81,    0.0,   -1.4
00:22:15,  966.7,    4.1,   81.1,    3.60,   -0.79,    0.0,   -1.2
00:22:20,  966.7,    4.1,   81.1,    1.22,   -1.56,    0.0,   -1.2
00:22:25,  966.7,    4.1,   81.1,    1.21,   -1.36,    0.0,   -1.2
00:22:30,  966.6,    4.1,   81.1,    1.02,   -0.76,    0.0,   -1.2
00:22:35,  966.7,    4.1,   81.1,    2.11,   -1.28,    0.0,   -1.2
00:22:40,  966.7,    4.1,   81.0,    2.63,   -1.88,    0.0,   -1.2
00:22:45,  966.7,    4.1,   81.0,    2.92,    0.63,    0.0,   -1.2
00:22:50,  966.7,    4.1,   80.9,    2.04,   -0.81,    0.0,   -1.4
00:22:55,  966.7,    4.1,   80.9,    2.65,   -0.58,    0.0,   -1.2
00:23:00,  966.7,    4.1,   80.9,    2.38,   -1.29,    0.0,   -1.2
00:23:05,  966.7,    4.1,   80.8,    2.36,   -1.34,    0.0,   -1.4
00:23:10,  966.7,    4.1,   80.8,    2.10,   -1.28,    0.0,   -1.4
00:23:15,  966.7,    4.1,   80.7,    1.79,   -0.58,    0.0,   -1.2
00:23:20,  966.7,    4.1,   80.8,    2.03,   -1.45,    0.0,   -1.4
00:23:25,  966.7,    4.1,   80.7,    2.50,    1.02,    0.0,   -1.2
00:23:30,  966.7,    4.1,   80.7,    3.45,    0.10,    0.0,   -1.4
00:23:35,  966.7,    4.1,   80.7,    2.14,    0.34,    0.0,   -1.4
00:23:40,  966.7,    4.1,   80.7,    1.17,   -0.49,    0.0,   -1.4
00:23:45,  966.7,    4.1,   80.7,    1.80,    0.28,    0.0,   -1.4
00:23:50,  966.7,    4.1,   80.7,    2.08,    0.49,    0.0,   -1.4
00:23:55,  966.7,    4.1,   80.7,    1.95,    0.46,    0.0,   -1.4
00:24:00,  966.7,    4.1,   80.7,    1.49,    0.26,    0.0,   -1.4
00:24:05,  966.7,    4.1,   80.7,    0.75,    0.11,    0.0,   -1.4
00:24:10,  966.7,    4.1,   80.7,    0.68,   -1.07,    0.0,   -1.4
00:24:15,  966.7,    4.1,   80.7,    1.97,   -0.39,    0.0,   -1.4
00:24:20,  966.7,    4.1,   80.8,    3.06,   -1.28,    0.0,   -1.4
00:24:25,  966.7,    4.1,   80.7,    3.01,    0.71,    0.0,   -1.4
00:24:30,  966.7,    4.1,   80.8,    3.49,   -0.54,    0.0,   -1.4
00:24:35,  966.7,    4.1,   80.8,    3.12,   -0.63,    0.0,   -1.4
00:24:40,  966.7,    4.1,   80.8,    1.69,    1.81,    0.0,   -1.4
00:24:45,  966.7,    4.1,   80.9,    1.21,    1.47,    0.0,   -1.6
00:24:50,  966.7,    4.1,   80.9,    3.29,    0.18,    0.0,   -1.6
00:24:55,  966.7,    4.1,   81.0,    4.68,   -0.32,    0.0,   -1.4
00:25:00,  966.7,    4.1,   81.0,    2.60,    1.63,    0.0,   -1.6
00:25:05,  966.7,    4.1,   81.1,    2.90,    0.08,    0.0,   -1.6
00:25:10,  966.7,    4.1,   81.1,    5.39,   -0.42,    0.0,   -1.6
00:25:15,  966.7,    4.1,   81.1,    4.91,    1.40,    0.0,   -1.6
00:25:20,  966.7,    4.1,   81.2,    3.92,    0.20,    0.0,   -1.6
00:25:25,  966.7,    4.1,   81.2,    4.87,   -0.14,    0.0,   -1.6
00:25:30,  966.7,    4.1,   81.2,    3.77,   -0.26,    0.0,   -1.6
00:25:35,  966.7,    4.1,   81.2,    3.40,   -1.41,    0.0,   -1.6
00:25:40,  966.7,    4.1,   81.2,    4.48,   -1.88,    0.0,   -1.6
00:25:45,  966.7,    4.1,   81.2,    4.24,   -1.58,    0.0,   -1.6
00:25:50,  966.7,    4.1,   81.2,    2.93,   -0.82,    0.0,   -1.6
00:25:55,  966.7,    4.1,   81.3,    3.02,   -0.66,    0.0,   -1.6
00:26:00,  966.7,    4.1,   81.2,    3.28,   -0.04,    0.0,   -1.6
00:26:05,  966.7,    4.1,   81.2,    3.19,   -0.25,    0.0,   -1.6
00:26:10,  966.7,    4.1,   81.2,    2.56,    0.07,    0.0,   -1.6
00:26:15,  966.7,    4.1,   81.2,    1.75,   -0.46,    0.0,   -1.6
00:26:20,  966.7,    4.1,   81.3,    3.18,   -0.25,    0.0,   -1.6
00:26:25,  966.7,    4.1,   81.2,    2.41,   -0.07,    0.0,   -1.6
00:26:30,  966.7,    4.1,   81.2,    2.84,   -0.44,    0.0,   -1.6
00:26:35,  966.7,    4.1,   81.2,    3.16,   -1.79,    0.0,   -1.6
00:26:40,  966.7,    4.1,   81.1,    4.36,   -1.73,    0.0,   -1.6
00:26:45,  966.7,    4.1,   81.1,    4.68,   -0.36,    0.0,   -1.6
00:26:50,  966.7,    4.1,   81.1,    4.63,    0.82,    0.0,   -1.6
00:26:55,  966.7,    4.1,   81.2,    4.40,    0.12,    0.0,   -1.6
00:27:00,  966.7,    4.1,   81.1,    4.52,   -1.26,    0.0,   -1.6
00:27:05,  966.7,    4.1,   81.1,    4.57,   -1.71,    0.0,   -1.6
00:27:10,  966.7,    4.1,   81.2,    3.93,   -1.10,    0.0,   -1.6
00:27:15,  966.7,    4.1,   81.1,    3.66,   -0.29,    0.0,   -1.6
00:27:20,  966.7,    4.1,   81.1,    4.17,   -0.92,    0.0,   -1.6
00:27:25,  966.7,    4.1,   81.1,    4.20,   -0.84,    0.0,   -1.6
00:27:30,  966.7,    4.1,   81.1,    3.79,   -0.29,    0.0,   -1.6
00:27:35,  966.7,    4.0,   81.1,    4.29,    0.93,    0.0,   -1.8
00:27:40,  966.7,    4.1,   81.2,    3.78,    0.20,    0.0,   -1.6
00:27:45,  966.7,    4.1,   81.3,    4.27,    0.10,    0.0,   -1.6
00:27:50,  966.8,    4.1,   81.2,    2.99,   -0.66,    0.0,   -1.8
00:27:55,  966.7,    4.1,   81.3,    2.67,   -0.59,    0.0,   -1.8
00:28:00,  966.7,    4.1,   81.2,    2.93,    0.69,    0.0,   -1.8
00:28:05,  966.7,    4.1,   81.2,    2.01,   -0.84,    0.0,   -1.8
00:28:10,  966.7,    4.1,   81.2,    1.54,   -0.94,    0.0,   -1.6
00:28:15,  966.7,    4.1,   81.2,    3.23,   -1.75,    0.0,   -1.8
00:28:20,  966.7,    4.1,   81.3,    2.64,   -0.59,    0.0,   -1.8
00:28:25,  966.7,    4.1,   81.2,    2.00,   -0.79,    0.0,   -1.8
00:28:30,  966.7,    4.1,   81.2,    2.00,    0.10,    0.0,   -1.8
00:28:35,  966.7,    4.1,   81.1,    3.78,   -0.36,    0.0,   -1.6
00:28:40,  966.7,    4.1,   81.0,    3.61,   -1.50,    0.0,   -1.8
00:28:45,  966.7,    4.1,   81.0,    4.40,   -2.08,    0.0,   -1.8
00:28:50,  966.7,    4.1,   80.9,    3.49,   -0.47,    0.0,   -1.8
00:28:55,  966.7,    4.1,   80.9,    2.17,    0.11,    0.0,   -1.6
00:29:00,  966.7,    4.1,   80.9,    3.68,    0.19,    0.0,   -1.8
00:29:05,  966.7,    4.0,   80.9,    3.04,    0.15,    0.0,   -1.8
00:29:10,  966.7,    4.1,   80.8,    1.99,   -0.06,    0.0,   -1.6
00:29:15,  966.7,    4.1,   80.8,    4.02,    0.71,    0.0,   -1.6
00:29:20,  966.7,    4.1,   80.8,    2.00,   -0.79,    0.0,   -1.6
00:29:25,  966.7,    4.1,   80.8,    1.69,   -1.98,    0.0,   -1.6
00:29:30,  966.7,    4.1,   80.8,    2.38,   -1.36,    0.0,   -1.8
00:29:35,  966.7,    4.1,   80.8,    4.76,   -3.26,    0.0,   -1.6
00:29:40,  966.7,    4.1,   80.8,    3.83,   -3.38,    0.0,   -1.6
00:29:45,  966.7,    4.1,   80.9,    3.89,   -1.80,    0.0,   -1.6
00:29:50,  966.7,    4.1,   80.8,    3.42,   -1.35,    0.0,   -1.8
00:29:55,  966.7,    4.0,   80.8,    4.06,   -1.69,    0.0,   -1.6
00:30:00,  966.7,    4.1,   80.8,    3.47,    0.61,    0.0,   -1.8
00:30:05,  966.7,    4.1,   80.8,    2.91,   -0.82,    0.0,   -1.6
00:30:10,  966.7,    4.1,   80.8,    2.93,    0.16,    0.0,   -1.6
00:30:15,  966.7,    4.0,   80.8,    2.40,    1.80,    0.0,   -1.8
00:30:20,  966.7,    4.1,   80.8,    3.57,    0.32,    0.0,   -1.6
00:30:25,  966.7,    4.0,   80.8,    2.95,   -0.59,    0.0,   -1.8
00:30:30,  966.7,    4.0,   80.8,    2.38,    0.66,    0.0,   -1.8
00:30:35,  966.7,    4.0,   80.8,    1.08,    1.12,    0.0,   -1.8
00:30:40,  966.7,    4.0,   80.9,    0.93,   -0.18,    0.0,   -1.8
00:30:45,  966.7,    4.0,   80.9,    2.91,   -0.82,    0.0,   -1.8