,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-11-07, 00:00:05,VALID,915.799,VALID,0,VALID,97.5721,VALID,0,VALID,20.5968,VALID,332,VALID,0.114844,
2009-11-07, 00:01:05,VALID,915.801,VALID,0,VALID,97.5645,VALID,0,VALID,20.5968,VALID,332,VALID,0.201953,
2009-11-07, 00:02:05,VALID,915.769,VALID,0,VALID,97.5873,VALID,0,VALID,20.5968,VALID,332,VALID,0,
2009-11-07, 00:03:05,VALID,915.761,VALID,0,VALID,97.6026,VALID,0,VALID,20.6163,VALID,332,VALID,0,
2009-11-07, 00:04:05,VALID,915.733,VALID,0,VALID,97.5721,VALID,0.107441,VALID,20.5968,VALID,332,VALID,0,
2009-11-07, 00:05:05,VALID,915.739,VALID,0,VALID,97.5721,VALID,0.107441,VALID,20.5968,VALID,332,VALID,0,
2009-11-07, 00:06:05,VALID,915.705,VALID,0,VALID,97.5645,VALID,0,VALID,20.5984,VALID,332,VALID,0,
2009-11-07, 00:07:05,VALID,915.695,VALID,0,VALID,97.595,VALID,0,VALID,20.5773,VALID,332,VALID,0,
2009-11-07, 00:08:05,VALID,915.663,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.5968,VALID,332,VALID,0,
2009-11-07, 00:09:05,VALID,915.676,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.6358,VALID,332,VALID,0.334766,
2009-11-07, 00:10:05,VALID,915.648,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.6748,VALID,332,VALID,0.210156,
2009-11-07, 00:11:05,VALID,915.617,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.6358,VALID,332,VALID,0.359766,
2009-11-07, 00:12:05,VALID,915.623,VALID,0,VALID,97.6102,VALID,0,VALID,20.6553,VALID,332,VALID,0.333984,
2009-11-07, 00:13:05,VALID,915.633,VALID,0,VALID,97.6026,VALID,0,VALID,20.6553,VALID,332,VALID,0.394531,
2009-11-07, 00:14:05,VALID,915.632,VALID,0,VALID,97.5721,VALID,0.107441,VALID,20.6553,VALID,332,VALID,0.559766,
2009-11-07, 00:15:05,VALID,915.621,VALID,0,VALID,97.595,VALID,0,VALID,20.6358,VALID,332,VALID,0.281641,
2009-11-07, 00:16:05,VALID,915.621,VALID,0,VALID,97.6102,VALID,0.107441,VALID,20.6358,VALID,332,VALID,0.321094,
2009-11-07, 00:17:05,VALID,915.634,VALID,0,VALID,97.6102,VALID,0.107441,VALID,20.6553,VALID,332,VALID,0.623438,
2009-11-07, 00:18:05,VALID,915.597,VALID,0,VALID,97.5721,VALID,0.107441,VALID,20.6147,VALID,332,VALID,0.696094,
2009-11-07, 00:19:05,VALID,915.617,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.6358,VALID,332,VALID,0.876953,
2009-11-07, 00:20:04,VALID,915.614,VALID,0,VALID,97.6102,VALID,0.107441,VALID,20.6342,VALID,332,VALID,0.863281,
2009-11-07, 00:21:04,VALID,915.584,VALID,0,VALID,97.595,VALID,0.107441,VALID,20.6553,VALID,332,VALID,0.720312,
2009-11-07, 00:22:04,VALID,915.602,VALID,0,VALID,97.6102,VALID,0.107441,VALID,20.6342,VALID,332,VALID,0.753516,
2009-11-07, 00:23:04,VALID,915.603,VALID,0,VALID,97.5264,VALID,0.107441,VALID,20.5968,VALID,332,VALID,0.714844,
2009-11-07, 00:24:04,VALID,915.579,VALID,0,VALID,97.5492,VALID,0,VALID,20.5773,VALID,332,VALID,0.516797,
2009-11-07, 00:25:04,VALID,915.562,VALID,0,VALID,97.5187,VALID,0,VALID,20.5383,VALID,332,VALID,0.778516,
2009-11-07, 00:26:04,VALID,915.562,VALID,0,VALID,97.4959,VALID,0,VALID,20.4993,VALID,332,VALID,0.558594,
2009-11-07, 00:27:04,VALID,915.554,VALID,0,VALID,97.5721,VALID,0,VALID,20.4798,VALID,332,VALID,0.558984,
2009-11-07, 00:28:04,VALID,915.542,VALID,0,VALID,97.6178,VALID,0,VALID,20.5188,VALID,332,VALID,0.538672,
2009-11-07, 00:29:04,VALID,915.508,VALID,0,VALID,97.6255,VALID,0,VALID,20.5399,VALID,332,VALID,0.461719,
2009-11-07, 00:30:04,VALID,915.505,VALID,0,VALID,97.6102,VALID,0,VALID,20.4993,VALID,332,VALID,0.370313,
2009-11-07, 00:31:04,VALID,915.494,VALID,0,VALID,97.5645,VALID,0,VALID,20.5204,VALID,332,VALID,0.340625,
2009-11-07, 00:32:04,VALID,915.44,VALID,0,VALID,97.6026,VALID,0,VALID,20.5399,VALID,332,VALID,0.347656,
2009-11-07, 00:33:04,VALID,915.407,VALID,0,VALID,97.595,VALID,0,VALID,20.5188,VALID,332,VALID,0.075,
2009-11-07, 00:34:04,VALID,915.424,VALID,0,VALID,97.595,VALID,0,VALID,20.5399,VALID,332,VALID,0.165234,
2009-11-07, 00:35:04,VALID,915.384,VALID,0,VALID,97.6331,VALID,0,VALID,20.5383,VALID,332,VALID,0.417969,
2009-11-07, 00:36:04,VALID,915.386,VALID,0,VALID,97.6483,VALID,0,VALID,20.5578,VALID,332,VALID,0,
2009-11-07, 00:37:04,VALID,915.362,VALID,0,VALID,97.6331,VALID,0,VALID,20.5984,VALID,332,VALID,0,
2009-11-07, 00:38:04,VALID,915.331,VALID,0,VALID,97.6331,VALID,0,VALID,20.5984,VALID,332,VALID,0,
2009-11-07, 00:39:04,VALID,915.314,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.5773,VALID,332,VALID,0,
2009-11-07, 00:40:04,VALID,915.31,VALID,0,VALID,97.6026,VALID,0.107441,VALID,20.5562,VALID,332,VALID,0,
2009-11-07, 00:41:04,VALID,915.271,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.5578,VALID,332,VALID,0,
2009-11-07, 00:42:04,VALID,915.259,VALID,0,VALID,97.6026,VALID,0.107441,VALID,20.5757,VALID,332,VALID,0,
2009-11-07, 00:43:04,VALID,915.241,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.5968,VALID,332,VALID,0,
2009-11-07, 00:44:04,VALID,915.2,VALID,0,VALID,97.6407,VALID,0.107441,VALID,20.6147,VALID,332,VALID,0,
2009-11-07, 00:45:04,VALID,915.172,VALID,0,VALID,97.6178,VALID,0,VALID,20.6358,VALID,332,VALID,0,
2009-11-07, 00:46:04,VALID,915.156,VALID,0,VALID,97.6102,VALID,0.107441,VALID,20.6358,VALID,332,VALID,0.250781,
2009-11-07, 00:47:04,VALID,915.152,VALID,0,VALID,97.595,VALID,0.107441,VALID,20.5757,VALID,332,VALID,0.314844,
2009-11-07, 00:48:04,VALID,915.186,VALID,0,VALID,97.595,VALID,0.107441,VALID,20.5773,VALID,332,VALID,0.0890625,
2009-11-07, 00:49:04,VALID,915.136,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.5968,VALID,332,VALID,0,
2009-11-07, 00:50:04,VALID,915.146,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.6163,VALID,332,VALID,0.370703,
2009-11-07, 00:51:04,VALID,915.157,VALID,0,VALID,97.6026,VALID,0,VALID,20.5968,VALID,332,VALID,0.0222656,
2009-11-07, 00:52:04,VALID,915.171,VALID,0,VALID,97.595,VALID,0,VALID,20.5773,VALID,332,VALID,0.23125,
2009-11-07, 00:53:04,VALID,915.129,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.5773,VALID,332,VALID,0.284766,
2009-11-07, 00:54:04,VALID,915.124,VALID,0,VALID,97.5873,VALID,0.107441,VALID,20.5578,VALID,332,VALID,0.246094,
2009-11-07, 00:55:04,VALID,915.134,VALID,0,VALID,97.5873,VALID,0,VALID,20.5383,VALID,332,VALID,0.313672,
2009-11-07, 00:56:04,VALID,915.104,VALID,0,VALID,97.595,VALID,0.107441,VALID,20.5172,VALID,332,VALID,0.173828,
2009-11-07, 00:57:04,VALID,915.116,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.5367,VALID,332,VALID,0.242188,
2009-11-07, 00:58:04,VALID,915.119,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.5383,VALID,332,VALID,0.199609,
2009-11-07, 00:59:04,VALID,915.111,VALID,0,VALID,97.5873,VALID,0,VALID,20.4977,VALID,332,VALID,0.199609,
2009-11-07, 01:00:04,VALID,915.109,VALID,0,VALID,97.5873,VALID,0.107441,VALID,20.4993,VALID,332,VALID,0.19375,
2009-11-07, 01:01:04,VALID,915.136,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.4977,VALID,332,VALID,0.110547,
2009-11-07, 01:02:04,VALID,915.103,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.5383,VALID,332,VALID,0,
2009-11-07, 01:03:04,VALID,915.076,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.5367,VALID,332,VALID,0,
2009-11-07, 01:04:04,VALID,915.084,VALID,0,VALID,97.6102,VALID,0,VALID,20.5188,VALID,332,VALID,0.287109,
2009-11-07, 01:05:04,VALID,915.014,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.5188,VALID,332,VALID,0,
2009-11-07, 01:06:04,VALID,915.038,VALID,0,VALID,97.6102,VALID,0.107441,VALID,20.5188,VALID,332,VALID,0.334766,
2009-11-07, 01:07:04,VALID,915.02,VALID,0,VALID,97.6026,VALID,0.107441,VALID,20.4993,VALID,332,VALID,0.325,
2009-11-07, 01:08:04,VALID,915.033,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.4993,VALID,332,VALID,0.245703,
2009-11-07, 01:09:04,VALID,915.032,VALID,0,VALID,97.5873,VALID,0,VALID,20.4603,VALID,332,VALID,0.682813,
2009-11-07, 01:10:04,VALID,915.028,VALID,0,VALID,97.6102,VALID,0,VALID,20.4813,VALID,332,VALID,0.472266,
2009-11-07, 01:11:04,VALID,915.025,VALID,0,VALID,97.6407,VALID,0,VALID,20.4798,VALID,332,VALID,0.254297,
2009-11-07, 01:12:04,VALID,915.001,VALID,0,VALID,97.6483,VALID,0,VALID,20.5399,VALID,332,VALID,0.410937,
2009-11-07, 01:13:04,VALID,914.99,VALID,0,VALID,97.6483,VALID,0,VALID,20.4993,VALID,332,VALID,0.236719,
2009-11-07, 01:14:04,VALID,915.005,VALID,0,VALID,97.6255,VALID,0,VALID,20.5009,VALID,332,VALID,0.365625,
2009-11-07, 01:15:04,VALID,915.005,VALID,0,VALID,97.6178,VALID,0,VALID,20.4798,VALID,332,VALID,0.45625,
2009-11-07, 01:16:04,VALID,915.001,VALID,0,VALID,97.6331,VALID,0,VALID,20.4993,VALID,332,VALID,0.1375,
2009-11-07, 01:17:04,VALID,914.969,VALID,0,VALID,97.656,VALID,0,VALID,20.5204,VALID,332,VALID,0.184375,
2009-11-07, 01:18:04,VALID,914.972,VALID,0,VALID,97.6255,VALID,0,VALID,20.5009,VALID,332,VALID,0.210156,
2009-11-07, 01:19:04,VALID,914.925,VALID,0,VALID,97.6407,VALID,0,VALID,20.4993,VALID,332,VALID,0.239063,
2009-11-07, 01:20:04,VALID,914.919,VALID,0,VALID,97.6407,VALID,0,VALID,20.5188,VALID,332,VALID,0.339063,
2009-11-07, 01:21:04,VALID,914.923,VALID,0,VALID,97.6178,VALID,0,VALID,20.5594,VALID,332,VALID,0.292969,
2009-11-07, 01:22:04,VALID,914.893,VALID,0,VALID,97.6407,VALID,0,VALID,20.5594,VALID,332,VALID,0.2375,
2009-11-07, 01:23:04,VALID,914.868,VALID,0,VALID,97.6331,VALID,0,VALID,20.5399,VALID,332,VALID,0.370703,
2009-11-07, 01:24:04,VALID,914.847,VALID,0,VALID,97.6255,VALID,0,VALID,20.5188,VALID,332,VALID,0,
2009-11-07, 01:25:04,VALID,914.808,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.5578,VALID,332,VALID,0.387891,
2009-11-07, 01:26:04,VALID,914.818,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.5367,VALID,332,VALID,0.15625,
2009-11-07, 01:27:04,VALID,914.798,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.5172,VALID,332,VALID,0.285547,
2009-11-07, 01:28:04,VALID,914.807,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.5172,VALID,332,VALID,0,
2009-11-07, 01:29:04,VALID,914.776,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.5172,VALID,332,VALID,0,
2009-11-07, 01:30:04,VALID,914.801,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.4977,VALID,332,VALID,0,
2009-11-07, 01:31:04,VALID,914.786,VALID,0,VALID,97.6407,VALID,0.107441,VALID,20.5172,VALID,332,VALID,0.00234375,
2009-11-07, 01:32:04,VALID,914.766,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.5172,VALID,332,VALID,0.208203,
2009-11-07, 01:33:04,VALID,914.764,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.5188,VALID,332,VALID,0.283594,
2009-11-07, 01:34:04,VALID,914.717,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.4977,VALID,332,VALID,0.405859,
2009-11-07, 01:35:04,VALID,914.725,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.4977,VALID,332,VALID,0.501953,
2009-11-07, 01:36:04,VALID,914.725,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.4977,VALID,332,VALID,0.389844,
2009-11-07, 01:37:04,VALID,914.72,VALID,0,VALID,97.6407,VALID,0,VALID,20.4977,VALID,332,VALID,0.273828,
2009-11-07, 01:38:04,VALID,914.696,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.5383,VALID,332,VALID,0.0238281,
2009-11-07, 01:39:04,VALID,914.692,VALID,0,VALID,97.6026,VALID,0,VALID,20.5188,VALID,332,VALID,0,
2009-11-07, 01:40:04,VALID,914.695,VALID,0,VALID,97.595,VALID,0.107441,VALID,20.4782,VALID,332,VALID,0,
2009-11-07, 01:41:04,VALID,914.687,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.4408,VALID,332,VALID,0.310547,
2009-11-07, 01:42:04,VALID,914.683,VALID,0,VALID,97.6255,VALID,0.107441,VALID,20.4197,VALID,332,VALID,0.274609,
2009-11-07, 01:43:04,VALID,914.643,VALID,0,VALID,97.6178,VALID,0.107441,VALID,20.4213,VALID,332,VALID,0.264453,
2009-11-07, 01:44:04,VALID,914.6,VALID,0,VALID,97.6102,VALID,0.107441,VALID,20.3807,VALID,332,VALID,0.353906,
2009-11-07, 01:45:04,VALID,914.627,VALID,0,VALID,97.6331,VALID,0.107441,VALID,20.4228,VALID,332,VALID,0.23125,
2009-11-07, 01:46:04,VALID,914.626,VALID,0,VALID,97.6483,VALID,0,VALID,20.4213,VALID,332,VALID,0.254297,
2009-11-07, 01:47:04,VALID,914.624,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.4002,VALID,332,VALID,0.371875,
2009-11-07, 01:48:04,VALID,914.597,VALID,0,VALID,97.656,VALID,0,VALID,20.4213,VALID,332,VALID,0.455859,
2009-11-07, 01:49:04,VALID,914.604,VALID,0,VALID,97.656,VALID,0.107441,VALID,20.4213,VALID,332,VALID,0.359766,
2009-11-07, 01:50:04,VALID,914.61,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.4408,VALID,332,VALID,0.114063,
2009-11-07, 01:51:04,VALID,914.587,VALID,0,VALID,97.6636,VALID,0,VALID,20.4408,VALID,332,VALID,0.482812,
2009-11-07, 01:52:04,VALID,914.581,VALID,0,VALID,97.656,VALID,0.107441,VALID,20.4603,VALID,332,VALID,0.241797,
2009-11-07, 01:53:04,VALID,914.603,VALID,0,VALID,97.656,VALID,0.107441,VALID,20.4197,VALID,332,VALID,0.420703,
2009-11-07, 01:54:04,VALID,914.547,VALID,0,VALID,97.6407,VALID,0.107441,VALID,20.4197,VALID,332,VALID,0.327734,
2009-11-07, 01:55:04,VALID,914.546,VALID,0,VALID,97.656,VALID,0.107441,VALID,20.4408,VALID,332,VALID,0.834766,
2009-11-07, 01:56:04,VALID,914.563,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.4197,VALID,332,VALID,0.826563,
2009-11-07, 01:57:04,VALID,914.54,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.4213,VALID,332,VALID,0.525,
2009-11-07, 01:58:04,VALID,914.531,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.4408,VALID,332,VALID,0.311328,
2009-11-07, 01:59:04,VALID,914.536,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.4197,VALID,332,VALID,0.880469,
2009-11-07, 02:00:04,VALID,914.522,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.4603,VALID,332,VALID,0.700781,
2009-11-07, 02:01:04,VALID,914.516,VALID,0,VALID,97.6636,VALID,0,VALID,20.4603,VALID,332,VALID,0.0046875,
2009-11-07, 02:02:04,VALID,914.484,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.4603,VALID,332,VALID,0.76875,
2009-11-07, 02:03:04,VALID,914.463,VALID,0,VALID,97.656,VALID,0,VALID,20.4408,VALID,332,VALID,0.435547,
2009-11-07, 02:04:04,VALID,914.452,VALID,0,VALID,97.6712,VALID,0,VALID,20.4618,VALID,332,VALID,0.597266,
2009-11-07, 02:05:04,VALID,914.443,VALID,0,VALID,97.6636,VALID,0,VALID,20.4197,VALID,332,VALID,0.619141,
2009-11-07, 02:06:04,VALID,914.448,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.4213,VALID,332,VALID,0.389062,
2009-11-07, 02:07:04,VALID,914.406,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.4213,VALID,332,VALID,0.740625,
2009-11-07, 02:08:04,VALID,914.395,VALID,0,VALID,97.6636,VALID,0,VALID,20.3807,VALID,332,VALID,0.660156,
2009-11-07, 02:09:04,VALID,914.373,VALID,0,VALID,97.656,VALID,0,VALID,20.3823,VALID,332,VALID,0.549609,
2009-11-07, 02:10:04,VALID,914.355,VALID,0,VALID,97.6788,VALID,0,VALID,20.4018,VALID,332,VALID,0.2375,
2009-11-07, 02:11:04,VALID,914.361,VALID,0,VALID,97.656,VALID,0,VALID,20.3807,VALID,332,VALID,0.307422,
2009-11-07, 02:12:04,VALID,914.358,VALID,0,VALID,97.6788,VALID,0.107441,VALID,20.4213,VALID,332,VALID,0.000390625,
2009-11-07, 02:13:04,VALID,914.318,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.4213,VALID,332,VALID,0.454297,
2009-11-07, 02:14:04,VALID,914.315,VALID,0,VALID,97.6636,VALID,0,VALID,20.4213,VALID,332,VALID,0.610937,
2009-11-07, 02:15:04,VALID,914.265,VALID,0,VALID,97.6636,VALID,0,VALID,20.4018,VALID,332,VALID,0.389844,
2009-11-07, 02:16:04,VALID,914.278,VALID,0,VALID,97.6712,VALID,0,VALID,20.4213,VALID,332,VALID,0.625,
2009-11-07, 02:17:04,VALID,914.233,VALID,0,VALID,97.6788,VALID,0,VALID,20.4213,VALID,332,VALID,0.467578,
2009-11-07, 02:18:04,VALID,914.22,VALID,0,VALID,97.656,VALID,0,VALID,20.4213,VALID,332,VALID,0.150391,
2009-11-07, 02:19:04,VALID,914.2,VALID,0,VALID,97.656,VALID,0,VALID,20.4197,VALID,332,VALID,0.496484,
2009-11-07, 02:20:04,VALID,914.188,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.4213,VALID,332,VALID,0.548828,
2009-11-07, 02:21:04,VALID,914.152,VALID,0,VALID,97.656,VALID,0,VALID,20.3823,VALID,332,VALID,0.658594,
2009-11-07, 02:22:04,VALID,914.151,VALID,0,VALID,97.6483,VALID,0.107441,VALID,20.3628,VALID,332,VALID,0.372656,
2009-11-07, 02:23:04,VALID,914.154,VALID,0,VALID,97.656,VALID,0,VALID,20.3628,VALID,332,VALID,0.696484,
2009-11-07, 02:24:04,VALID,914.11,VALID,0,VALID,97.6712,VALID,0,VALID,20.3433,VALID,332,VALID,0.805859,
2009-11-07, 02:25:04,VALID,914.073,VALID,0,VALID,97.6788,VALID,0,VALID,20.3433,VALID,332,VALID,0.738672,
2009-11-07, 02:26:04,VALID,914.041,VALID,0,VALID,97.6712,VALID,0,VALID,20.3628,VALID,332,VALID,0.985156,
2009-11-07, 02:27:04,VALID,914.036,VALID,0,VALID,97.6788,VALID,0,VALID,20.3628,VALID,332,VALID,0.902734,
2009-11-07, 02:28:04,VALID,914.033,VALID,0,VALID,97.6941,VALID,0,VALID,20.3823,VALID,332,VALID,0.7625,
2009-11-07, 02:29:04,VALID,913.989,VALID,0,VALID,97.6636,VALID,0.107441,VALID,20.3628,VALID,333,VALID,1.03437,
2009-11-07, 02:30:04,VALID,913.973,VALID,0,VALID,97.6483,VALID,0,VALID,20.3433,VALID,333,VALID,1.07109,
2009-11-07, 02:31:04,VALID,913.949,VALID,0,VALID,97.6636,VALID,0,VALID,20.3238,VALID,334,VALID,1.20859,
2009-11-07, 02:32:04,VALID,913.923,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.3238,VALID,334,VALID,0.988672,
2009-11-07, 02:33:04,VALID,913.934,VALID,0,VALID,97.6788,VALID,0,VALID,20.3043,VALID,335,VALID,0.905469,
2009-11-07, 02:34:04,VALID,913.928,VALID,0,VALID,97.6712,VALID,0,VALID,20.2848,VALID,27,VALID,0.715234,
2009-11-07, 02:35:04,VALID,913.91,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.2848,VALID,39,VALID,0.972656,
2009-11-07, 02:36:04,VALID,913.902,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.2848,VALID,39,VALID,0.415625,
2009-11-07, 02:37:04,VALID,913.874,VALID,0,VALID,97.7017,VALID,0.107441,VALID,20.2832,VALID,39,VALID,0.298438,
2009-11-07, 02:38:04,VALID,913.828,VALID,0,VALID,97.6865,VALID,0.107441,VALID,20.2848,VALID,39,VALID,0.3125,
2009-11-07, 02:39:04,VALID,913.786,VALID,0,VALID,97.6941,VALID,0,VALID,20.2848,VALID,39,VALID,0.18125,
2009-11-07, 02:40:04,VALID,913.781,VALID,0,VALID,97.6865,VALID,0,VALID,20.2848,VALID,39,VALID,0.31875,
2009-11-07, 02:41:04,VALID,913.74,VALID,0,VALID,97.6865,VALID,0,VALID,20.2653,VALID,39,VALID,0.254297,
2009-11-07, 02:42:04,VALID,913.743,VALID,0,VALID,97.6941,VALID,0,VALID,20.2848,VALID,39,VALID,0.315234,
2009-11-07, 02:43:04,VALID,913.737,VALID,0,VALID,97.6941,VALID,0,VALID,20.2848,VALID,39,VALID,0.0800781,
2009-11-07, 02:44:04,VALID,913.734,VALID,0,VALID,97.7017,VALID,0,VALID,20.3043,VALID,39,VALID,0.08125,
2009-11-07, 02:45:04,VALID,913.754,VALID,0,VALID,97.6941,VALID,0,VALID,20.2848,VALID,39,VALID,0,
2009-11-07, 02:46:04,VALID,913.723,VALID,0,VALID,97.7093,VALID,0,VALID,20.3058,VALID,39,VALID,0,
2009-11-07, 02:47:04,VALID,913.748,VALID,0,VALID,97.6865,VALID,0,VALID,20.2653,VALID,39,VALID,0,
2009-11-07, 02:48:04,VALID,913.706,VALID,0,VALID,97.7017,VALID,0,VALID,20.2848,VALID,39,VALID,0.084375,
2009-11-07, 02:49:04,VALID,913.711,VALID,0,VALID,97.6788,VALID,0,VALID,20.2668,VALID,39,VALID,0.447656,
2009-11-07, 02:50:04,VALID,913.73,VALID,0,VALID,97.6788,VALID,0,VALID,20.2263,VALID,39,VALID,0.1375,
2009-11-07, 02:51:04,VALID,913.776,VALID,0,VALID,97.6941,VALID,0,VALID,20.2068,VALID,39,VALID,0.280859,
2009-11-07, 02:52:04,VALID,913.763,VALID,0,VALID,97.6941,VALID,0,VALID,20.2068,VALID,39,VALID,0,
2009-11-07, 02:53:04,VALID,913.76,VALID,0,VALID,97.6865,VALID,0,VALID,20.1873,VALID,39,VALID,0.283203,
2009-11-07, 02:54:04,VALID,913.731,VALID,0,VALID,97.7017,VALID,0,VALID,20.1873,VALID,39,VALID,0.238281,
2009-11-07, 02:55:04,VALID,913.72,VALID,0,VALID,97.6865,VALID,0,VALID,20.1873,VALID,39,VALID,0.192969,
2009-11-07, 02:56:04,VALID,913.723,VALID,0,VALID,97.7017,VALID,0,VALID,20.1678,VALID,39,VALID,0.273047,
2009-11-07, 02:57:04,VALID,913.724,VALID,0,VALID,97.6941,VALID,0,VALID,20.1483,VALID,39,VALID,0.303125,
2009-11-07, 02:58:04,VALID,913.726,VALID,0,VALID,97.6865,VALID,0,VALID,20.1483,VALID,39,VALID,0.460156,
2009-11-07, 02:59:04,VALID,913.708,VALID,0,VALID,97.7246,VALID,0,VALID,20.1288,VALID,39,VALID,0.419922,
2009-11-07, 03:00:04,VALID,913.705,VALID,0,VALID,97.7093,VALID,0,VALID,20.1303,VALID,39,VALID,0.31875,
2009-11-07, 03:01:04,VALID,913.69,VALID,0,VALID,97.6941,VALID,0,VALID,20.1288,VALID,39,VALID,0.496094,
2009-11-07, 03:02:04,VALID,913.693,VALID,0,VALID,97.7169,VALID,0,VALID,20.1288,VALID,39,VALID,0.771484,
2009-11-07, 03:03:04,VALID,913.7,VALID,0,VALID,97.7246,VALID,0,VALID,20.1288,VALID,39,VALID,0.804297,
2009-11-07, 03:04:04,VALID,913.684,VALID,0,VALID,97.7169,VALID,0,VALID,20.1093,VALID,39,VALID,0.389062,
2009-11-07, 03:05:04,VALID,913.676,VALID,0,VALID,97.7246,VALID,0,VALID,20.1093,VALID,39,VALID,0.564062,
2009-11-07, 03:06:04,VALID,913.652,VALID,0,VALID,97.7169,VALID,0,VALID,20.1303,VALID,39,VALID,0.78125,
2009-11-07, 03:07:04,VALID,913.606,VALID,0,VALID,97.7322,VALID,0,VALID,20.1093,VALID,39,VALID,0.761328,
2009-11-07, 03:08:04,VALID,913.6,VALID,0,VALID,97.7169,VALID,0,VALID,20.1093,VALID,39,VALID,0.479688,
2009-11-07, 03:09:04,VALID,913.545,VALID,0,VALID,97.7246,VALID,0,VALID,20.1303,VALID,40,VALID,0.669141,
2009-11-07, 03:10:04,VALID,913.522,VALID,0,VALID,97.7246,VALID,0,VALID,20.1108,VALID,40,VALID,0.774609,
2009-11-07, 03:11:04,VALID,913.523,VALID,0,VALID,97.7551,VALID,0,VALID,20.0898,VALID,40,VALID,0.460156,
2009-11-07, 03:12:04,VALID,913.469,VALID,0,VALID,97.7551,VALID,0,VALID,20.0913,VALID,40,VALID,0.690234,
2009-11-07, 03:13:04,VALID,913.476,VALID,0,VALID,97.7246,VALID,0.107441,VALID,20.0898,VALID,40,VALID,0.88125,
2009-11-07, 03:14:04,VALID,913.491,VALID,0,VALID,97.7169,VALID,0,VALID,20.0703,VALID,40,VALID,0.585156,
2009-11-07, 03:15:04,VALID,913.499,VALID,0,VALID,97.7246,VALID,0,VALID,20.0703,VALID,40,VALID,0.528906,
2009-11-07, 03:16:04,VALID,913.467,VALID,0,VALID,97.7322,VALID,0,VALID,20.0898,VALID,40,VALID,0.698438,
2009-11-07, 03:17:04,VALID,913.503,VALID,0,VALID,97.7322,VALID,0,VALID,20.0703,VALID,40,VALID,0.780078,
2009-11-07, 03:18:04,VALID,913.488,VALID,0,VALID,97.7322,VALID,0,VALID,20.0703,VALID,40,VALID,0.596875,
2009-11-07, 03:19:04,VALID,913.491,VALID,0,VALID,97.7169,VALID,0,VALID,20.0508,VALID,40,VALID,0.928906,
2009-11-07, 03:20:04,VALID,913.496,VALID,0,VALID,97.7398,VALID,0,VALID,20.0508,VALID,40,VALID,0.626953,
2009-11-07, 03:21:04,VALID,913.451,VALID,0,VALID,97.7551,VALID,0,VALID,20.0718,VALID,40,VALID,0.398438,
2009-11-07, 03:22:04,VALID,913.504,VALID,0,VALID,97.7627,VALID,0,VALID,20.0313,VALID,40,VALID,0.657031,
2009-11-07, 03:23:04,VALID,913.46,VALID,0,VALID,97.7474,VALID,0,VALID,20.0523,VALID,40,VALID,0.14375,
2009-11-07, 03:24:04,VALID,913.467,VALID,0,VALID,97.7474,VALID,0,VALID,20.0508,VALID,40,VALID,0.407031,
2009-11-07, 03:25:04,VALID,913.48,VALID,0,VALID,97.7474,VALID,0,VALID,20.0313,VALID,40,VALID,0.518359,
2009-11-07, 03:26:04,VALID,913.449,VALID,0,VALID,97.7551,VALID,0,VALID,20.0328,VALID,40,VALID,0.152344,
2009-11-07, 03:27:04,VALID,913.458,VALID,0,VALID,97.7474,VALID,0,VALID,20.0118,VALID,40,VALID,0.180469,
2009-11-07, 03:28:04,VALID,913.441,VALID,0,VALID,97.7627,VALID,0,VALID,20.0118,VALID,40,VALID,0.162891,
2009-11-07, 03:29:04,VALID,913.44,VALID,0,VALID,97.7322,VALID,0,VALID,20.0118,VALID,40,VALID,0.260938,
2009-11-07, 03:30:04,VALID,913.46,VALID,0,VALID,97.7322,VALID,0,VALID,20.0328,VALID,40,VALID,0.431641,
2009-11-07, 03:31:04,VALID,913.455,VALID,0,VALID,97.7246,VALID,0,VALID,20.0328,VALID,40,VALID,0.468359,
2009-11-07, 03:32:04,VALID,913.449,VALID,0,VALID,97.7474,VALID,0,VALID,19.9728,VALID,40,VALID,0.440625,
2009-11-07, 03:33:04,VALID,913.422,VALID,0,VALID,97.7627,VALID,0,VALID,19.9743,VALID,40,VALID,0.287891,
2009-11-07, 03:34:04,VALID,913.442,VALID,0,VALID,97.7551,VALID,0,VALID,19.9533,VALID,40,VALID,0.0316406,
2009-11-07, 03:35:04,VALID,913.43,VALID,0,VALID,97.7779,VALID,0,VALID,19.9533,VALID,40,VALID,0,
2009-11-07, 03:36:04,VALID,913.426,VALID,0,VALID,97.7551,VALID,0,VALID,19.9533,VALID,40,VALID,0,
2009-11-07, 03:37:04,VALID,913.429,VALID,0,VALID,97.7551,VALID,0,VALID,19.9548,VALID,40,VALID,0.408203,
2009-11-07, 03:38:04,VALID,913.445,VALID,0,VALID,97.7551,VALID,0,VALID,19.8948,VALID,40,VALID,0.369141,
2009-11-07, 03:39:04,VALID,913.444,VALID,0,VALID,97.7551,VALID,0,VALID,19.8948,VALID,40,VALID,0.473047,
2009-11-07, 03:40:04,VALID,913.457,VALID,0,VALID,97.7627,VALID,0,VALID,19.8753,VALID,40,VALID,0.311328,
2009-11-07, 03:41:04,VALID,913.419,VALID,0,VALID,97.7703,VALID,0,VALID,19.8573,VALID,40,VALID,0.240625,