,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-10-20, 00:00:01,VALID,918.449,VALID,0,VALID,98.1348,VALID,0.0169808,VALID,18.984,VALID,122,VALID,0.61801,
2002-10-20, 00:01:01,VALID,918.429,VALID,0,VALID,98.2747,VALID,0,VALID,19.0257,VALID,132,VALID,0.512247,
2002-10-20, 00:02:01,VALID,918.43,VALID,0,VALID,98.4845,VALID,0.0339617,VALID,19.0908,VALID,146,VALID,0.53079,
2002-10-20, 00:03:01,VALID,918.438,VALID,0,VALID,98.5748,VALID,0.0169808,VALID,19.1519,VALID,157,VALID,0.561699,
2002-10-20, 00:04:01,VALID,918.424,VALID,0,VALID,98.6066,VALID,0,VALID,19.2142,VALID,158,VALID,0.4104,
2002-10-20, 00:05:01,VALID,918.411,VALID,0,VALID,98.5862,VALID,0.0169808,VALID,19.2436,VALID,160,VALID,0.407939,
2002-10-20, 00:06:01,VALID,918.42,VALID,0,VALID,98.5621,VALID,0,VALID,19.2463,VALID,166,VALID,0.466283,
2002-10-20, 00:07:01,VALID,918.406,VALID,0,VALID,98.5659,VALID,0,VALID,19.2592,VALID,166,VALID,0.0565378,
2002-10-20, 00:08:01,VALID,918.394,VALID,0,VALID,98.3395,VALID,0,VALID,19.1912,VALID,166,VALID,0.086128,
2002-10-20, 00:09:00,VALID,918.367,VALID,0,VALID,98.2022,VALID,0.0339617,VALID,19.1134,VALID,166,VALID,0.0011489,
2002-10-20, 00:10:00,VALID,918.337,VALID,0,VALID,98.1005,VALID,0,VALID,19.056,VALID,166,VALID,0.0578547,
2002-10-20, 00:11:00,VALID,918.335,VALID,0,VALID,98.0967,VALID,0,VALID,19.0299,VALID,114,VALID,0.468513,
2002-10-20, 00:12:00,VALID,918.329,VALID,0,VALID,98.515,VALID,0,VALID,19.088,VALID,85,VALID,0.388363,
2002-10-20, 00:13:00,VALID,918.329,VALID,0,VALID,98.5964,VALID,0,VALID,19.1268,VALID,85,VALID,0.222656,
2002-10-20, 00:14:00,VALID,918.307,VALID,0,VALID,98.6574,VALID,0,VALID,19.1817,VALID,85,VALID,0.00719572,
2002-10-20, 00:15:00,VALID,918.293,VALID,0,VALID,98.6918,VALID,0,VALID,19.223,VALID,85,VALID,0.0276296,
2002-10-20, 00:16:00,VALID,918.271,VALID,0,VALID,98.7948,VALID,0.0509425,VALID,19.2754,VALID,86,VALID,0.22909,
2002-10-20, 00:17:00,VALID,918.287,VALID,0,VALID,98.8609,VALID,0,VALID,19.3199,VALID,151,VALID,0.212838,
2002-10-20, 00:18:00,VALID,918.314,VALID,0,VALID,98.8139,VALID,-0.0169808,VALID,19.3656,VALID,156,VALID,0.348145,
2002-10-20, 00:19:00,VALID,918.302,VALID,0,VALID,98.7159,VALID,-0.0849042,VALID,19.367,VALID,151,VALID,0.394848,
2002-10-20, 00:20:00,VALID,918.293,VALID,0,VALID,98.7592,VALID,-0.0849042,VALID,19.3735,VALID,178,VALID,0.386308,
2002-10-20, 00:21:00,VALID,918.263,VALID,0,VALID,98.7681,VALID,-0.0849042,VALID,19.3829,VALID,208,VALID,0.113898,
2002-10-20, 00:22:00,VALID,918.218,VALID,0,VALID,98.7528,VALID,-0.101885,VALID,19.3963,VALID,243,VALID,0.0973704,
2002-10-20, 00:23:00,VALID,918.185,VALID,0,VALID,98.6867,VALID,-0.101885,VALID,19.3899,VALID,19,VALID,0.309743,
2002-10-20, 00:24:00,VALID,918.159,VALID,0,VALID,98.5532,VALID,-0.101885,VALID,19.3479,VALID,19,VALID,0.638091,
2002-10-20, 00:25:00,VALID,918.123,VALID,0,VALID,98.3141,VALID,-0.101885,VALID,19.2731,VALID,23,VALID,0.795928,
2002-10-20, 00:26:00,VALID,918.111,VALID,0,VALID,98.0814,VALID,-0.118866,VALID,19.1638,VALID,33,VALID,0.741976,
2002-10-20, 00:27:00,VALID,918.113,VALID,0,VALID,98.0483,VALID,-0.118866,VALID,19.1186,VALID,50,VALID,1.03146,
2002-10-20, 00:28:00,VALID,918.089,VALID,0,VALID,98.2556,VALID,-0.0849042,VALID,19.1404,VALID,52,VALID,0.95991,
2002-10-20, 00:29:00,VALID,918.062,VALID,0,VALID,98.468,VALID,-0.101885,VALID,19.2085,VALID,50,VALID,1.08556,
2002-10-20, 00:30:00,VALID,918.036,VALID,0,VALID,98.5633,VALID,-0.101885,VALID,19.2897,VALID,53,VALID,1.21553,
2002-10-20, 00:31:00,VALID,918.031,VALID,0,VALID,98.5888,VALID,-0.0849042,VALID,19.3447,VALID,51,VALID,1.13851,
2002-10-20, 00:32:00,VALID,918.028,VALID,0,VALID,98.4464,VALID,-0.118866,VALID,19.3412,VALID,50,VALID,0.735596,
2002-10-20, 00:33:00,VALID,918.025,VALID,0,VALID,98.2149,VALID,-0.0679233,VALID,19.2925,VALID,43,VALID,0.60853,
2002-10-20, 00:34:00,VALID,918.024,VALID,0,VALID,98.0051,VALID,0,VALID,19.249,VALID,42,VALID,0.430715,
2002-10-20, 00:35:00,VALID,918.029,VALID,0,VALID,97.6999,VALID,0.0169808,VALID,19.1748,VALID,40,VALID,0.373355,
2002-10-20, 00:36:00,VALID,918.041,VALID,0,VALID,97.6986,VALID,0.0169808,VALID,19.1593,VALID,38,VALID,0.332317,
2002-10-20, 00:37:00,VALID,918.068,VALID,0,VALID,97.7482,VALID,-0.0169808,VALID,19.1623,VALID,38,VALID,0.252528,
2002-10-20, 00:38:00,VALID,918.092,VALID,0,VALID,97.7902,VALID,0,VALID,19.1524,VALID,38,VALID,0.198902,
2002-10-20, 00:39:00,VALID,918.102,VALID,0,VALID,97.9263,VALID,0,VALID,19.1713,VALID,38,VALID,0.0847538,
2002-10-20, 00:40:00,VALID,918.088,VALID,0,VALID,98.1005,VALID,0,VALID,19.2267,VALID,38,VALID,0,
2002-10-20, 00:41:00,VALID,918.069,VALID,0,VALID,98.1513,VALID,0.0169808,VALID,19.2851,VALID,38,VALID,0.00596217,
2002-10-20, 00:42:00,VALID,918.044,VALID,0,VALID,98.1208,VALID,0.0169808,VALID,19.3002,VALID,38,VALID,0.212171,
2002-10-20, 00:43:00,VALID,918.009,VALID,0,VALID,97.9682,VALID,0,VALID,19.2905,VALID,38,VALID,0.263529,
2002-10-20, 00:44:00,VALID,917.954,VALID,0,VALID,97.8284,VALID,0,VALID,19.2585,VALID,38,VALID,0.0386029,
2002-10-20, 00:45:00,VALID,917.927,VALID,0,VALID,97.8945,VALID,0,VALID,19.2585,VALID,37,VALID,0.234586,
2002-10-20, 00:46:00,VALID,917.9,VALID,0,VALID,98.028,VALID,0,VALID,19.3042,VALID,36,VALID,0.294922,
2002-10-20, 00:47:00,VALID,917.88,VALID,0,VALID,98.07,VALID,0,VALID,19.3268,VALID,36,VALID,0.412373,
2002-10-20, 00:48:00,VALID,917.868,VALID,0,VALID,97.9886,VALID,0,VALID,19.3206,VALID,36,VALID,0.505757,
2002-10-20, 00:49:00,VALID,917.84,VALID,0,VALID,97.7699,VALID,-0.0169808,VALID,19.2659,VALID,35,VALID,0.543174,
2002-10-20, 00:50:00,VALID,917.829,VALID,0,VALID,97.4977,VALID,0,VALID,19.1755,VALID,22,VALID,0.749428,
2002-10-20, 00:51:00,VALID,917.793,VALID,0,VALID,97.499,VALID,-0.0169808,VALID,19.127,VALID,20,VALID,0.835708,
2002-10-20, 00:52:00,VALID,917.783,VALID,0,VALID,97.4202,VALID,0,VALID,19.0627,VALID,20,VALID,0.684755,
2002-10-20, 00:53:00,VALID,917.758,VALID,0,VALID,97.5753,VALID,0,VALID,19.0172,VALID,20,VALID,0.453125,
2002-10-20, 00:54:00,VALID,917.789,VALID,0,VALID,97.7775,VALID,0,VALID,19.0138,VALID,20,VALID,0.0787584,
2002-10-20, 00:55:00,VALID,917.796,VALID,0,VALID,97.8856,VALID,0,VALID,19.017,VALID,20,VALID,0,
2002-10-20, 00:56:00,VALID,917.781,VALID,0,VALID,97.9186,VALID,0,VALID,19.0207,VALID,20,VALID,0,
2002-10-20, 00:57:00,VALID,917.76,VALID,0,VALID,97.8716,VALID,-0.0169808,VALID,18.9944,VALID,26,VALID,0.286014,
2002-10-20, 00:58:00,VALID,917.77,VALID,0,VALID,97.8144,VALID,0,VALID,18.9686,VALID,141,VALID,0.497932,
2002-10-20, 00:59:00,VALID,917.764,VALID,0,VALID,97.7864,VALID,0,VALID,18.933,VALID,122,VALID,0.398438,
2002-10-20, 01:00:00,VALID,917.763,VALID,0,VALID,97.8462,VALID,0,VALID,18.9104,VALID,136,VALID,0.611572,
2002-10-20, 01:01:00,VALID,917.778,VALID,0,VALID,97.9542,VALID,0,VALID,18.8973,VALID,137,VALID,0.786318,
2002-10-20, 01:02:00,VALID,917.798,VALID,0,VALID,98.1539,VALID,0,VALID,18.907,VALID,141,VALID,0.658306,
2002-10-20, 01:03:00,VALID,917.777,VALID,0,VALID,98.2365,VALID,0,VALID,18.9226,VALID,134,VALID,0.39926,
2002-10-20, 01:04:00,VALID,917.796,VALID,0,VALID,98.234,VALID,-0.0169808,VALID,18.9365,VALID,118,VALID,0.577172,
2002-10-20, 01:05:00,VALID,917.793,VALID,0,VALID,98.2899,VALID,-0.0169808,VALID,18.93,VALID,144,VALID,0.625,
2002-10-20, 01:06:00,VALID,917.797,VALID,0,VALID,98.3243,VALID,-0.0339617,VALID,18.9365,VALID,148,VALID,1.08995,
2002-10-20, 01:07:00,VALID,917.778,VALID,0,VALID,98.4336,VALID,-0.0169808,VALID,18.9427,VALID,154,VALID,0.939867,
2002-10-20, 01:08:00,VALID,917.792,VALID,0,VALID,98.5722,VALID,0,VALID,18.9623,VALID,150,VALID,1.01563,
2002-10-20, 01:09:00,VALID,917.784,VALID,0,VALID,98.7299,VALID,0,VALID,18.9976,VALID,148,VALID,0.860814,
2002-10-20, 01:10:00,VALID,917.77,VALID,0,VALID,98.8304,VALID,0.0169808,VALID,19.0369,VALID,162,VALID,0.844778,
2002-10-20, 01:11:00,VALID,917.753,VALID,0,VALID,98.9092,VALID,0,VALID,19.062,VALID,144,VALID,0.327553,
2002-10-20, 01:12:00,VALID,917.755,VALID,0,VALID,98.9525,VALID,0,VALID,19.098,VALID,130,VALID,0.170267,
2002-10-20, 01:13:00,VALID,917.759,VALID,0,VALID,98.9207,VALID,-0.0339617,VALID,19.1141,VALID,130,VALID,0.256757,
2002-10-20, 01:14:00,VALID,917.767,VALID,0,VALID,98.8978,VALID,0,VALID,19.1005,VALID,131,VALID,0.48877,
2002-10-20, 01:15:00,VALID,917.784,VALID,0,VALID,98.9308,VALID,0,VALID,19.1141,VALID,131,VALID,0.0546875,
2002-10-20, 01:16:00,VALID,917.795,VALID,0,VALID,98.9461,VALID,0,VALID,19.1305,VALID,131,VALID,0,
2002-10-20, 01:17:00,VALID,917.799,VALID,0,VALID,98.9931,VALID,-0.0169808,VALID,19.1437,VALID,131,VALID,0,
2002-10-20, 01:18:00,VALID,917.783,VALID,0,VALID,98.9436,VALID,-0.0169808,VALID,19.1335,VALID,131,VALID,0.112424,
2002-10-20, 01:19:00,VALID,917.756,VALID,0,VALID,98.8851,VALID,0.0679233,VALID,19.0906,VALID,131,VALID,0.237132,
2002-10-20, 01:20:00,VALID,917.717,VALID,0,VALID,98.9232,VALID,0.101885,VALID,19.0739,VALID,131,VALID,0.0975507,
2002-10-20, 01:21:00,VALID,917.696,VALID,0,VALID,98.9893,VALID,0.0339617,VALID,19.0931,VALID,131,VALID,0,
2002-10-20, 01:22:00,VALID,917.685,VALID,0,VALID,99.0224,VALID,0.0849042,VALID,19.1129,VALID,131,VALID,0,
2002-10-20, 01:23:00,VALID,917.654,VALID,0,VALID,99.0249,VALID,0.0849042,VALID,19.1191,VALID,131,VALID,0,
2002-10-20, 01:24:00,VALID,917.617,VALID,0,VALID,98.9563,VALID,0.0849042,VALID,19.0866,VALID,131,VALID,0,
2002-10-20, 01:25:00,VALID,917.596,VALID,0,VALID,98.9168,VALID,0.0679233,VALID,19.0513,VALID,104,VALID,0.258194,
2002-10-20, 01:26:00,VALID,917.586,VALID,0,VALID,98.7986,VALID,0.101885,VALID,18.9833,VALID,42,VALID,0.525276,
2002-10-20, 01:27:00,VALID,917.571,VALID,0,VALID,98.6015,VALID,0.101885,VALID,18.8705,VALID,40,VALID,0.610431,
2002-10-20, 01:28:00,VALID,917.589,VALID,0,VALID,98.5583,VALID,0.101885,VALID,18.7709,VALID,40,VALID,0.74292,
2002-10-20, 01:29:00,VALID,917.608,VALID,0,VALID,98.6231,VALID,0.0679233,VALID,18.7123,VALID,45,VALID,0.699747,
2002-10-20, 01:30:00,VALID,917.621,VALID,0,VALID,98.7503,VALID,0.0849042,VALID,18.7026,VALID,56,VALID,0.774877,
2002-10-20, 01:31:00,VALID,917.632,VALID,0,VALID,98.8634,VALID,0.0849042,VALID,18.7157,VALID,57,VALID,0.71176,
2002-10-20, 01:32:00,VALID,917.644,VALID,0,VALID,98.9436,VALID,0.0679233,VALID,18.7319,VALID,56,VALID,0.776677,
2002-10-20, 01:33:00,VALID,917.64,VALID,0,VALID,99.0338,VALID,0.0339617,VALID,18.7577,VALID,58,VALID,0.737592,
2002-10-20, 01:34:00,VALID,917.633,VALID,0,VALID,99.1076,VALID,0,VALID,18.7907,VALID,54,VALID,0.743666,
2002-10-20, 01:35:00,VALID,917.624,VALID,0,VALID,99.1165,VALID,-0.0339617,VALID,18.8267,VALID,60,VALID,0.666193,
2002-10-20, 01:36:00,VALID,917.624,VALID,0,VALID,99.1,VALID,0,VALID,18.8399,VALID,78,VALID,0.553209,
2002-10-20, 01:37:00,VALID,917.619,VALID,0,VALID,99.1318,VALID,-0.0339617,VALID,18.8528,VALID,79,VALID,0.589433,
2002-10-20, 01:38:00,VALID,917.636,VALID,0,VALID,99.1597,VALID,-0.0339617,VALID,18.8952,VALID,79,VALID,0.605469,
2002-10-20, 01:39:00,VALID,917.632,VALID,0,VALID,99.1826,VALID,0,VALID,18.8943,VALID,79,VALID,0.533918,
2002-10-20, 01:40:00,VALID,917.634,VALID,0,VALID,99.1546,VALID,-0.0169808,VALID,18.9144,VALID,79,VALID,0.245864,
2002-10-20, 01:41:00,VALID,917.655,VALID,0,VALID,99.1508,VALID,0,VALID,18.9044,VALID,79,VALID,0.240287,
2002-10-20, 01:42:00,VALID,917.657,VALID,0,VALID,99.1737,VALID,-0.0339617,VALID,18.9139,VALID,79,VALID,0.206055,
2002-10-20, 01:43:00,VALID,917.667,VALID,0,VALID,99.1775,VALID,-0.0169808,VALID,18.9402,VALID,79,VALID,0.210938,
2002-10-20, 01:44:00,VALID,917.685,VALID,0,VALID,99.2042,VALID,-0.0339617,VALID,18.933,VALID,79,VALID,0.0230263,
2002-10-20, 01:45:00,VALID,917.703,VALID,0,VALID,99.2309,VALID,0,VALID,18.9653,VALID,79,VALID,0,
2002-10-20, 01:46:00,VALID,917.694,VALID,0,VALID,99.2538,VALID,-0.0169808,VALID,19.0016,VALID,79,VALID,0,
2002-10-20, 01:47:00,VALID,917.696,VALID,0,VALID,99.2729,VALID,-0.0679233,VALID,19.0309,VALID,79,VALID,0,
2002-10-20, 01:48:00,VALID,917.717,VALID,0,VALID,99.2831,VALID,-0.0339617,VALID,19.0629,VALID,79,VALID,0,
2002-10-20, 01:49:00,VALID,917.732,VALID,0,VALID,99.3072,VALID,-0.101885,VALID,19.1061,VALID,79,VALID,0,
2002-10-20, 01:50:00,VALID,917.746,VALID,0,VALID,99.3276,VALID,-0.101885,VALID,19.1509,VALID,79,VALID,0,
2002-10-20, 01:51:00,VALID,917.741,VALID,0,VALID,99.3403,VALID,-0.101885,VALID,19.1832,VALID,79,VALID,0,
2002-10-20, 01:52:00,VALID,917.74,VALID,0,VALID,99.3377,VALID,-0.0679233,VALID,19.209,VALID,79,VALID,0,
2002-10-20, 01:53:00,VALID,917.723,VALID,0,VALID,99.3301,VALID,-0.0849042,VALID,19.2343,VALID,79,VALID,0.00171494,
2002-10-20, 01:54:00,VALID,917.704,VALID,0,VALID,99.3187,VALID,-0.0849042,VALID,19.248,VALID,79,VALID,0.186581,
2002-10-20, 01:55:00,VALID,917.701,VALID,0,VALID,99.2932,VALID,-0.0679233,VALID,19.2217,VALID,79,VALID,0.36212,
2002-10-20, 01:56:00,VALID,917.694,VALID,0,VALID,99.2589,VALID,-0.0849042,VALID,19.1988,VALID,79,VALID,0.44043,
2002-10-20, 01:57:00,VALID,917.688,VALID,0,VALID,99.2449,VALID,-0.0849042,VALID,19.1896,VALID,99,VALID,0.389992,
2002-10-20, 01:58:00,VALID,917.664,VALID,0,VALID,99.2487,VALID,-0.0849042,VALID,19.1834,VALID,121,VALID,0.386719,
2002-10-20, 01:59:00,VALID,917.647,VALID,0,VALID,99.2487,VALID,-0.101885,VALID,19.1797,VALID,126,VALID,0.445313,
2002-10-20, 02:00:00,VALID,917.629,VALID,0,VALID,99.2373,VALID,-0.0849042,VALID,19.1437,VALID,127,VALID,0.535442,
2002-10-20, 02:01:00,VALID,917.603,VALID,0,VALID,99.2233,VALID,-0.101885,VALID,19.131,VALID,136,VALID,0.612592,
2002-10-20, 02:02:00,VALID,917.586,VALID,0,VALID,99.2131,VALID,-0.0509425,VALID,19.1282,VALID,140,VALID,0.758446,
2002-10-20, 02:03:00,VALID,917.578,VALID,0,VALID,99.1941,VALID,-0.101885,VALID,19.0994,VALID,140,VALID,0.713068,
2002-10-20, 02:04:00,VALID,917.558,VALID,0,VALID,99.1902,VALID,-0.0849042,VALID,19.0798,VALID,134,VALID,0.735642,
2002-10-20, 02:05:00,VALID,917.491,VALID,0,VALID,99.1979,VALID,-0.0679233,VALID,19.0634,VALID,155,VALID,0.56609,
2002-10-20, 02:06:00,VALID,917.491,VALID,0,VALID,99.1979,VALID,-0.0849042,VALID,19.0565,VALID,147,VALID,0.607936,
2002-10-20, 02:07:00,VALID,917.455,VALID,0,VALID,99.203,VALID,-0.0679233,VALID,19.0373,VALID,123,VALID,0.604611,
2002-10-20, 02:08:00,VALID,917.415,VALID,0,VALID,99.2424,VALID,-0.101885,VALID,19.0669,VALID,104,VALID,0.507123,
2002-10-20, 02:09:00,VALID,917.396,VALID,0,VALID,99.2589,VALID,-0.0509425,VALID,19.089,VALID,84,VALID,0.823269,
2002-10-20, 02:10:00,VALID,917.383,VALID,0,VALID,99.25,VALID,-0.0849042,VALID,19.089,VALID,78,VALID,0.890381,
2002-10-20, 02:11:00,VALID,917.392,VALID,0,VALID,99.2462,VALID,-0.101885,VALID,19.0927,VALID,82,VALID,0.879645,
2002-10-20, 02:12:00,VALID,917.377,VALID,0,VALID,99.2271,VALID,-0.101885,VALID,19.08,VALID,89,VALID,0.584293,
2002-10-20, 02:13:00,VALID,917.384,VALID,0,VALID,99.2017,VALID,-0.101885,VALID,19.0701,VALID,95,VALID,0.444901,
2002-10-20, 02:14:00,VALID,917.357,VALID,0,VALID,99.1953,VALID,-0.0849042,VALID,19.0604,VALID,95,VALID,0.103849,
2002-10-20, 02:15:00,VALID,917.345,VALID,0,VALID,99.1991,VALID,-0.101885,VALID,19.0641,VALID,94,VALID,0.298254,
2002-10-20, 02:16:00,VALID,917.325,VALID,0,VALID,99.1979,VALID,-0.101885,VALID,19.0574,VALID,57,VALID,0.419975,
2002-10-20, 02:17:00,VALID,917.327,VALID,0,VALID,99.1864,VALID,-0.101885,VALID,19.0445,VALID,55,VALID,0.367188,
2002-10-20, 02:18:00,VALID,917.328,VALID,0,VALID,99.1165,VALID,-0.101885,VALID,19.0182,VALID,76,VALID,0.494721,
2002-10-20, 02:19:00,VALID,917.361,VALID,0,VALID,99.0656,VALID,0.0169808,VALID,18.9817,VALID,134,VALID,0.542352,
2002-10-20, 02:20:00,VALID,917.379,VALID,0,VALID,99.1038,VALID,0.0169808,VALID,18.9718,VALID,144,VALID,0.477796,
2002-10-20, 02:21:00,VALID,917.391,VALID,0,VALID,99.1292,VALID,0,VALID,18.9782,VALID,153,VALID,0.447409,
2002-10-20, 02:22:00,VALID,917.371,VALID,0,VALID,99.1534,VALID,0,VALID,19.0009,VALID,158,VALID,0.482307,
2002-10-20, 02:23:00,VALID,917.383,VALID,0,VALID,99.1496,VALID,0,VALID,19.0071,VALID,158,VALID,0.0707348,
2002-10-20, 02:24:00,VALID,917.383,VALID,0,VALID,99.1648,VALID,0,VALID,19.0369,VALID,158,VALID,0,
2002-10-20, 02:25:00,VALID,917.402,VALID,0,VALID,99.1483,VALID,0,VALID,19.0165,VALID,104,VALID,0.339949,
2002-10-20, 02:26:00,VALID,917.409,VALID,0,VALID,99.105,VALID,0.0679233,VALID,19.0101,VALID,72,VALID,0.505551,
2002-10-20, 02:27:00,VALID,917.418,VALID,0,VALID,99.086,VALID,0,VALID,18.9912,VALID,73,VALID,0.665296,
2002-10-20, 02:28:00,VALID,917.409,VALID,0,VALID,99.1152,VALID,0,VALID,18.9971,VALID,59,VALID,0.876524,
2002-10-20, 02:29:00,VALID,917.402,VALID,0,VALID,99.0987,VALID,0,VALID,19.017,VALID,43,VALID,0.924632,
2002-10-20, 02:30:00,VALID,917.406,VALID,0,VALID,99.0682,VALID,0,VALID,19.0078,VALID,46,VALID,1.09945,
2002-10-20, 02:31:00,VALID,917.42,VALID,0,VALID,99.0084,VALID,0.0169808,VALID,18.9882,VALID,55,VALID,0.956203,
2002-10-20, 02:32:00,VALID,917.429,VALID,0,VALID,98.9766,VALID,0,VALID,18.9686,VALID,74,VALID,0.76098,
2002-10-20, 02:33:00,VALID,917.436,VALID,0,VALID,98.9728,VALID,0,VALID,18.9591,VALID,87,VALID,0.814762,
2002-10-20, 02:34:00,VALID,917.447,VALID,0,VALID,98.9741,VALID,0,VALID,18.9492,VALID,100,VALID,0.786184,
2002-10-20, 02:35:00,VALID,917.472,VALID,0,VALID,98.9664,VALID,0.0169808,VALID,18.9328,VALID,127,VALID,0.528582,
2002-10-20, 02:36:00,VALID,917.476,VALID,0,VALID,99.0084,VALID,0,VALID,18.9393,VALID,132,VALID,0.535386,
2002-10-20, 02:37:00,VALID,917.491,VALID,0,VALID,99.0605,VALID,0.0169808,VALID,18.9552,VALID,135,VALID,0.512669,
2002-10-20, 02:38:00,VALID,917.482,VALID,0,VALID,99.0745,VALID,0,VALID,18.9653,VALID,116,VALID,0.572266,
2002-10-20, 02:39:00,VALID,917.46,VALID,0,VALID,99.0631,VALID,0.0339617,VALID,18.9648,VALID,94,VALID,0.672931,
2002-10-20, 02:40:00,VALID,917.442,VALID,0,VALID,99.0758,VALID,0,VALID,18.9743,VALID,81,VALID,0.78824,
2002-10-20, 02:41:00,VALID,917.432,VALID,0,VALID,99.058,VALID,0.0169808,VALID,18.9748,VALID,101,VALID,0.653783,
2002-10-20, 02:42:00,VALID,917.421,VALID,0,VALID,99.058,VALID,0,VALID,18.9782,VALID,96,VALID,0.451601,
2002-10-20, 02:43:00,VALID,917.412,VALID,0,VALID,99.0809,VALID,0.0169808,VALID,18.9778,VALID,94,VALID,0.292739,
2002-10-20, 02:44:00,VALID,917.399,VALID,0,VALID,99.0771,VALID,0.0169808,VALID,18.9879,VALID,94,VALID,0.222551,
2002-10-20, 02:45:00,VALID,917.429,VALID,0,VALID,99.0491,VALID,0,VALID,18.972,VALID,119,VALID,0.415246,
2002-10-20, 02:46:00,VALID,917.438,VALID,0,VALID,99.0555,VALID,0,VALID,18.9686,VALID,152,VALID,0.416807,
2002-10-20, 02:47:00,VALID,917.466,VALID,0,VALID,99.044,VALID,0.0169808,VALID,18.9649,VALID,139,VALID,0.873561,
2002-10-20, 02:48:00,VALID,917.449,VALID,0,VALID,99.0529,VALID,-0.0169808,VALID,18.9653,VALID,140,VALID,0.756373,
2002-10-20, 02:49:00,VALID,917.449,VALID,0,VALID,99.0478,VALID,-0.0849042,VALID,18.9501,VALID,126,VALID,0.648819,
2002-10-20, 02:50:00,VALID,917.442,VALID,0,VALID,99.0313,VALID,-0.101885,VALID,18.9536,VALID,112,VALID,0.684513,
2002-10-20, 02:51:00,VALID,917.431,VALID,0,VALID,99.0326,VALID,-0.101885,VALID,18.9372,VALID,111,VALID,1.03484,
2002-10-20, 02:52:00,VALID,917.417,VALID,0,VALID,99.086,VALID,-0.101885,VALID,18.9337,VALID,112,VALID,1.20923,
2002-10-20, 02:53:00,VALID,917.414,VALID,0,VALID,99.0822,VALID,-0.0849042,VALID,18.9308,VALID,99,VALID,0.822846,
2002-10-20, 02:54:00,VALID,917.388,VALID,0,VALID,99.1101,VALID,-0.118866,VALID,18.9315,VALID,103,VALID,0.951686,
2002-10-20, 02:55:00,VALID,917.383,VALID,0,VALID,99.0974,VALID,-0.101885,VALID,18.9245,VALID,110,VALID,1.16077,
2002-10-20, 02:56:00,VALID,917.383,VALID,0,VALID,99.1178,VALID,-0.101885,VALID,18.9215,VALID,113,VALID,1.3226,
2002-10-20, 02:57:00,VALID,917.363,VALID,0,VALID,99.0771,VALID,-0.101885,VALID,18.8955,VALID,104,VALID,1.05767,
2002-10-20, 02:58:00,VALID,917.365,VALID,0,VALID,99.1343,VALID,-0.0849042,VALID,18.8796,VALID,97,VALID,1.19405,
2002-10-20, 02:59:00,VALID,917.354,VALID,0,VALID,99.1457,VALID,-0.101885,VALID,18.8761,VALID,89,VALID,1.09612,
2002-10-20, 03:00:00,VALID,917.349,VALID,0,VALID,99.0758,VALID,-0.0679233,VALID,18.8572,VALID,81,VALID,1.02766,
2002-10-20, 03:01:00,VALID,917.338,VALID,0,VALID,99.0466,VALID,-0.0849042,VALID,18.805,VALID,96,VALID,0.865543,
2002-10-20, 03:02:00,VALID,917.347,VALID,0,VALID,99.0631,VALID,-0.101885,VALID,18.7797,VALID,106,VALID,0.684211,
2002-10-20, 03:03:00,VALID,917.358,VALID,0,VALID,99.1038,VALID,-0.0679233,VALID,18.7561,VALID,116,VALID,0.610899,
2002-10-20, 03:04:00,VALID,917.383,VALID,0,VALID,99.1356,VALID,0,VALID,18.7552,VALID,139,VALID,0.763097,
2002-10-20, 03:05:00,VALID,917.394,VALID,0,VALID,99.1534,VALID,0.0339617,VALID,18.7522,VALID,138,VALID,0.801098,
2002-10-20, 03:06:00,VALID,917.395,VALID,0,VALID,99.1712,VALID,0,VALID,18.752,VALID,140,VALID,0.585205,
2002-10-20, 03:07:00,VALID,917.421,VALID,0,VALID,99.1406,VALID,0.0169808,VALID,18.7492,VALID,110,VALID,0.499367,
2002-10-20, 03:08:00,VALID,917.414,VALID,0,VALID,99.1521,VALID,0,VALID,18.7462,VALID,138,VALID,0.956826,
2002-10-20, 03:09:00,VALID,917.411,VALID,0,VALID,99.1597,VALID,0,VALID,18.7331,VALID,126,VALID,0.80551,
2002-10-20, 03:10:00,VALID,917.399,VALID,0,VALID,99.1635,VALID,0.0509425,VALID,18.743,VALID,93,VALID,0.572027,
2002-10-20, 03:11:00,VALID,917.397,VALID,0,VALID,99.1648,VALID,0,VALID,18.7164,VALID,82,VALID,0.483686,
2002-10-20, 03:12:00,VALID,917.378,VALID,0,VALID,99.147,VALID,0,VALID,18.6938,VALID,102,VALID,0.828758,
2002-10-20, 03:13:00,VALID,917.371,VALID,0,VALID,99.1279,VALID,0.0169808,VALID,18.6749,VALID,93,VALID,0.745739,
2002-10-20, 03:14:00,VALID,917.36,VALID,0,VALID,99.1292,VALID,0,VALID,18.6588,VALID,64,VALID,0.631546,
2002-10-20, 03:15:00,VALID,917.338,VALID,0,VALID,99.1394,VALID,0,VALID,18.6198,VALID,62,VALID,0.878084,
2002-10-20, 03:16:00,VALID,917.318,VALID,0,VALID,99.1775,VALID,0,VALID,18.6233,VALID,64,VALID,0.631785,
2002-10-20, 03:17:00,VALID,917.327,VALID,0,VALID,99.1826,VALID,0.0169808,VALID,18.62,VALID,78,VALID,0.759909,
2002-10-20, 03:18:00,VALID,917.327,VALID,0,VALID,99.1902,VALID,0,VALID,18.6007,VALID,78,VALID,0.851563,
2002-10-20, 03:19:00,VALID,917.335,VALID,0,VALID,99.175,VALID,0.0339617,VALID,18.5744,VALID,59,VALID,1.05933,
2002-10-20, 03:20:00,VALID,917.341,VALID,0,VALID,99.1508,VALID,0,VALID,18.5589,VALID,57,VALID,0.880859,
2002-10-20, 03:21:00,VALID,917.348,VALID,0,VALID,99.1597,VALID,0,VALID,18.5167,VALID,62,VALID,0.774493,
2002-10-20, 03:22:00,VALID,917.358,VALID,0,VALID,99.1877,VALID,0,VALID,18.5003,VALID,66,VALID,0.364104,
2002-10-20, 03:23:00,VALID,917.339,VALID,0,VALID,99.1877,VALID,0,VALID,18.4743,VALID,66,VALID,0.150288,
2002-10-20, 03:24:00,VALID,917.323,VALID,0,VALID,99.1941,VALID,0.0339617,VALID,18.4685,VALID,70,VALID,0.283918,
2002-10-20, 03:25:00,VALID,917.303,VALID,0,VALID,99.1813,VALID,0,VALID,18.4551,VALID,71,VALID,0.251149,
2002-10-20, 03:26:00,VALID,917.289,VALID,0,VALID,99.1928,VALID,0,VALID,18.4293,VALID,76,VALID,0.48712,
2002-10-20, 03:27:00,VALID,917.271,VALID,0,VALID,99.1712,VALID,0,VALID,18.4039,VALID,67,VALID,0.519886,
2002-10-20, 03:28:00,VALID,917.269,VALID,0,VALID,99.1699,VALID,0,VALID,18.3721,VALID,57,VALID,0.535895,
2002-10-20, 03:29:00,VALID,917.268,VALID,0,VALID,99.2271,VALID,0,VALID,18.3649,VALID,79,VALID,0.634663,
2002-10-20, 03:30:00,VALID,917.277,VALID,0,VALID,99.264,VALID,0,VALID,18.3813,VALID,91,VALID,0.83347,
2002-10-20, 03:31:00,VALID,917.267,VALID,0,VALID,99.2996,VALID,0,VALID,18.4002,VALID,92,VALID,0.733994,
2002-10-20, 03:32:00,VALID,917.268,VALID,0,VALID,99.3225,VALID,0,VALID,18.4198,VALID,74,VALID,1.06273,
2002-10-20, 03:33:00,VALID,917.257,VALID,0,VALID,99.3352,VALID,0,VALID,18.433,VALID,69,VALID,0.889992,
2002-10-20, 03:34:00,VALID,917.233,VALID,0,VALID,99.3174,VALID,0,VALID,18.4072,VALID,64,VALID,0.807861,
2002-10-20, 03:35:00,VALID,917.232,VALID,0,VALID,99.292,VALID,0.0169808,VALID,18.3654,VALID,62,VALID,0.878167,
2002-10-20, 03:36:00,VALID,917.23,VALID,0,VALID,99.2805,VALID,0,VALID,18.3368,VALID,63,VALID,0.976357,