2019/02/07, +9, 136.10,  34.85, 385
00:01:00,  968.6,    4.6,   96.5,    0.77,   -0.06,    0.0,   -5.2
00:01:05,  968.6,    4.6,   96.7,    1.49,    0.55,    0.0,   -5.2
00:01:10,  968.6,    4.6,   97.0,    2.48,   -0.03,    0.0,   -5.0
00:01:15,  968.6,    4.6,   97.4,    0.87,   -1.25,    0.0,   -5.0
00:01:20,  968.6,    4.6,   97.7,    1.24,   -0.25,    0.0,   -4.6
00:01:25,  968.6,    4.6,   98.0,    1.24,   -1.40,    0.0,   -4.6
00:01:30,  968.6,    4.6,   98.2,    1.50,   -0.95,    0.0,   -4.6
00:01:35,  968.6,    4.6,   98.5,    1.91,   -0.53,    0.0,   -4.6
00:01:40,  968.6,    4.6,   98.6,    1.50,    0.24,    0.0,   -4.4
00:01:45,  968.6,    4.6,   98.7,    1.56,    0.23,    0.0,   -4.4
00:01:50,  968.6,    4.7,   98.8,    1.63,   -0.77,    0.0,   -4.4
00:01:55,  968.6,    4.7,   98.8,    2.30,    0.84,    0.0,   -4.4
00:02:00,  968.6,    4.7,   98.8,    2.47,   -0.08,    0.0,   -4.4
00:02:05,  968.6,    4.7,   98.8,    2.37,    1.00,    0.0,   -4.4
00:02:10,  968.6,    4.7,   98.8,    2.97,    0.47,    0.0,   -4.4
00:02:15,  968.6,    4.7,   98.7,    2.42,    1.24,    0.0,   -4.4
00:02:20,  968.6,    4.7,   98.5,    2.43,    0.13,    0.0,   -4.4
00:02:25,  968.6,    4.7,   98.5,    2.09,   -0.54,    0.0,   -4.2
00:02:30,  968.6,    4.7,   98.3,    1.27,   -0.80,    0.0,   -4.2
00:02:35,  968.6,    4.7,   98.1,    0.79,    0.52,    0.0,   -4.2
00:02:40,  968.6,    4.7,   97.9,    0.57,    0.79,    0.0,   -4.2
00:02:45,  968.6,    4.7,   97.7,    2.44,   -0.49,    0.0,   -4.2
00:02:50,  968.6,    4.7,   97.5,    2.59,   -0.20,    0.0,   -4.2
00:02:55,  968.6,    4.7,   97.3,    2.17,   -0.17,    0.0,   -4.2
00:03:00,  968.6,    4.7,   97.2,    2.12,    1.22,    0.0,   -4.2
00:03:05,  968.7,    4.7,   97.0,    1.89,    1.58,    0.0,   -4.2
00:03:10,  968.6,    4.7,   97.0,    4.20,   -0.33,    0.0,   -4.4
00:03:15,  968.6,    4.7,   97.0,    2.94,   -1.53,    0.0,   -4.4
00:03:20,  968.6,    4.7,   97.0,    2.20,   -1.56,    0.0,   -4.4
00:03:25,  968.6,    4.7,   97.1,    3.24,   -0.91,    0.0,   -4.2
00:03:30,  968.6,    4.7,   97.3,    0.99,   -1.49,    0.0,   -4.0
00:03:35,  968.6,    4.7,   97.5,    1.06,   -1.07,    0.0,   -4.0
00:03:40,  968.6,    4.7,   97.7,   -0.44,   -0.86,    0.0,   -4.0
00:03:45,  968.6,    4.7,   97.9,   -0.59,   -0.53,    0.0,   -4.0
00:03:50,  968.6,    4.7,   98.1,    0.27,   -0.72,    0.0,   -4.0
00:03:55,  968.6,    4.7,   98.1,    0.31,   -0.94,    0.0,   -4.0
00:04:00,  968.6,    4.8,   98.3,    0.65,   -0.45,    0.0,   -3.8
00:04:05,  968.6,    4.8,   98.3,    0.45,    0.10,    0.0,   -3.8
00:04:10,  968.6,    4.8,   98.4,    0.28,    0.41,    0.0,   -3.8
00:04:15,  968.6,    4.8,   98.4,    0.20,    0.43,    0.0,   -3.8
00:04:20,  968.6,    4.8,   98.4,    0.92,    0.95,    0.0,   -3.6
00:04:25,  968.6,    4.8,   98.5,    0.75,    0.99,    0.0,   -3.8
00:04:30,  968.6,    4.8,   98.4,    0.02,    1.04,    0.0,   -3.8
00:04:35,  968.6,    4.8,   98.5,    0.33,    0.69,    0.0,   -3.8
00:04:40,  968.6,    4.8,   98.5,    0.50,    0.20,    0.0,   -3.8
00:04:45,  968.6,    4.8,   98.4,    0.22,   -0.22,    0.0,   -3.8
00:04:50,  968.6,    4.9,   98.6,    0.14,   -0.27,    0.0,   -3.8
00:04:55,  968.6,    4.9,   98.5,    0.54,   -1.42,    0.0,   -3.6
00:05:00,  968.6,    4.9,   98.5,    1.27,    0.03,    0.0,   -3.6
00:05:05,  968.6,    4.9,   98.5,    1.49,   -0.02,    0.0,   -3.6
00:05:10,  968.6,    4.9,   98.2,    1.08,    0.99,    0.0,   -3.6
00:05:15,  968.7,    4.9,   98.0,   -0.31,    1.05,    0.0,   -3.6
00:05:20,  968.6,    4.9,   97.4,   -0.07,    0.80,    0.0,   -3.6
00:05:25,  968.6,    4.9,   97.1,    0.78,    0.12,    0.0,   -3.6
00:05:30,  968.6,    4.9,   96.7,    0.09,   -0.48,    0.0,   -3.8
00:05:35,  968.6,    4.9,   96.2,   -0.10,   -0.77,    0.0,   -3.8
00:05:40,  968.6,    4.9,   96.1,    0.94,   -0.90,    0.0,   -3.8
00:05:45,  968.7,    4.8,   95.7,    1.91,   -0.50,    0.0,   -3.8
00:05:50,  968.6,    4.8,   95.6,    0.48,    0.91,    0.0,   -3.8
00:05:55,  968.7,    4.8,   95.3,    0.77,    0.04,    0.0,   -4.0
00:06:00,  968.6,    4.8,   95.3,    3.09,    2.02,    0.0,   -4.0
00:06:05,  968.6,    4.8,   95.4,    3.30,    1.62,    0.0,   -4.0
00:06:10,  968.6,    4.8,   95.3,    4.16,    0.73,    0.0,   -3.8
00:06:15,  968.6,    4.8,   95.5,    4.25,   -0.13,    0.0,   -3.8
00:06:20,  968.6,    4.8,   95.4,    4.92,   -0.75,    0.0,   -3.8
00:06:25,  968.6,    4.8,   95.6,    5.53,    0.83,    0.0,   -3.8
00:06:30,  968.6,    4.7,   95.7,    5.37,    0.59,    0.0,   -4.0
00:06:35,  968.6,    4.7,   95.9,    5.58,    0.13,    0.0,   -4.0
00:06:40,  968.6,    4.7,   96.1,    3.86,   -1.78,    0.0,   -4.0
00:06:45,  968.6,    4.7,   96.2,    3.12,    0.89,    0.0,   -4.2
00:06:50,  968.6,    4.7,   96.4,    3.19,    0.50,    0.0,   -4.2
00:06:55,  968.6,    4.7,   96.5,    3.14,    0.67,    0.0,   -4.2
00:07:00,  968.6,    4.7,   96.6,    2.68,    0.07,    0.0,   -4.0
00:07:05,  968.6,    4.7,   96.9,    2.18,   -0.21,    0.0,   -3.8
00:07:10,  968.6,    4.7,   97.1,    1.99,    0.22,    0.0,   -3.8
00:07:15,  968.6,    4.7,   97.3,    1.94,   -0.37,    0.0,   -3.8
00:07:20,  968.6,    4.7,   97.5,    1.95,    1.57,    0.0,   -3.8
00:07:25,  968.6,    4.7,   97.6,    1.46,    0.45,    0.0,   -3.8
00:07:30,  968.6,    4.7,   97.8,    1.57,   -0.11,    0.0,   -3.6
00:07:35,  968.6,    4.7,   97.8,    1.73,    0.60,    0.0,   -3.8
00:07:40,  968.6,    4.7,   98.0,    0.64,    1.35,    0.0,   -3.6
00:07:45,  968.6,    4.8,   98.0,    0.73,    1.04,    0.0,   -3.6
00:07:50,  968.6,    4.8,   98.2,    0.54,    0.77,    0.0,   -3.6
00:07:55,  968.6,    4.8,   98.2,    0.43,    0.21,    0.0,   -3.6
00:08:00,  968.6,    4.8,   98.3,    0.31,   -0.00,    0.0,   -3.6
00:08:05,  968.6,    4.8,   98.4,    0.80,    0.54,    0.0,   -3.6
00:08:10,  968.6,    4.8,   98.4,    1.15,    0.97,    0.0,   -3.6
00:08:15,  968.6,    4.8,   98.5,    1.49,    0.42,    0.0,   -3.6
00:08:20,  968.6,    4.8,   98.4,    1.40,    0.58,    0.0,   -3.8
00:08:25,  968.6,    4.8,   98.4,    3.43,    0.61,    0.0,   -3.8
00:08:30,  968.6,    4.8,   98.5,    3.83,   -0.78,    0.0,   -4.0
00:08:35,  968.5,    4.9,   98.5,    2.96,   -0.45,    0.0,   -4.0
00:08:40,  968.6,    4.9,   98.5,    3.02,   -0.21,    0.0,   -3.8
00:08:45,  968.6,    4.9,   98.5,    1.95,    1.12,    0.0,   -3.8
00:08:50,  968.5,    4.9,   98.5,    3.41,    1.19,    0.0,   -3.8
00:08:55,  968.5,    4.9,   98.5,    3.50,    0.55,    0.0,   -3.6
00:09:00,  968.6,    4.9,   98.4,    3.41,    1.19,    0.0,   -3.6
00:09:05,  968.5,    4.9,   98.4,    2.82,    1.44,    0.0,   -3.4
00:09:10,  968.5,    4.9,   98.2,    1.79,   -0.85,    0.0,   -3.4
00:09:15,  968.5,    4.9,   98.1,    1.29,    0.14,    0.0,   -3.4
00:09:20,  968.5,    4.9,   97.9,    1.13,    0.71,    0.0,   -3.4
00:09:25,  968.5,    4.9,   97.7,    1.06,   -0.08,    0.0,   -3.4
00:09:30,  968.4,    4.9,   97.6,    1.56,    0.97,    0.0,   -3.4
00:09:35,  968.6,    4.9,   97.3,    1.42,    0.43,    0.0,   -3.2
00:09:40,  968.4,    4.9,   97.2,    0.59,    1.11,    0.0,   -3.2
00:09:45,  968.4,    4.9,   97.1,    1.30,    0.35,    0.0,   -3.4
00:09:50,  968.5,    4.9,   97.0,    0.84,    0.46,    0.0,   -3.4
00:09:55,  968.5,    4.9,   97.0,    2.00,    0.61,    0.0,   -3.4
00:10:00,  968.5,    4.9,   96.8,    1.89,    1.04,    0.0,   -3.4
00:10:05,  968.5,    4.9,   96.6,    2.67,   -0.08,    0.0,   -3.2
00:10:10,  968.5,    4.9,   96.4,    1.99,    0.18,    0.0,   -3.2
00:10:15,  968.5,    4.9,   96.3,    2.44,   -0.07,    0.0,   -3.2
00:10:20,  968.5,    4.9,   96.1,    2.71,    0.07,    0.0,   -3.2
00:10:25,  968.5,    4.9,   96.0,    1.84,    0.33,    0.0,   -3.2
00:10:30,  968.4,    4.9,   95.9,    3.00,    0.11,    0.0,   -3.2
00:10:35,  968.4,    4.9,   95.7,    2.37,    0.65,    0.0,   -3.2
00:10:40,  968.5,    4.9,   95.6,    2.89,    0.83,    0.0,   -3.2
00:10:45,  968.5,    4.8,   95.6,    2.72,    0.06,    0.0,   -3.2
00:10:50,  968.5,    4.8,   95.6,    3.15,    0.50,    0.0,   -3.4
00:10:55,  968.5,    4.8,   95.6,    3.42,   -0.70,    0.0,   -3.4
00:11:00,  968.5,    4.8,   95.7,    3.25,    0.18,    0.0,   -3.4
00:11:05,  968.5,    4.8,   96.0,    3.53,    0.84,    0.0,   -3.6
00:11:10,  968.4,    4.8,   96.2,    2.70,    0.43,    0.0,   -3.4
00:11:15,  968.5,    4.8,   96.4,    1.93,    0.34,    0.0,   -3.6
00:11:20,  968.4,    4.8,   96.7,    3.32,   -0.22,    0.0,   -3.6
00:11:25,  968.4,    4.8,   96.9,    3.70,   -1.19,    0.0,   -3.6
00:11:30,  968.4,    4.8,   97.1,    3.76,   -1.21,    0.0,   -3.6
00:11:35,  968.4,    4.8,   97.2,    1.99,   -0.15,    0.0,   -3.8
00:11:40,  968.5,    4.8,   97.3,    1.47,    1.35,    0.0,   -3.8
00:11:45,  968.4,    4.8,   97.4,    1.76,    2.69,    0.0,   -3.8
00:11:50,  968.4,    4.8,   97.3,    1.57,    1.85,    0.0,   -4.0
00:11:55,  968.5,    4.8,   97.2,    1.27,    1.74,    0.0,   -3.8
00:12:00,  968.5,    4.8,   96.9,    1.86,    1.56,    0.0,   -4.0
00:12:05,  968.5,    4.8,   96.7,    2.56,    0.70,    0.0,   -4.0
00:12:10,  968.4,    4.8,   96.5,    1.83,    2.60,    0.0,   -4.0
00:12:15,  968.5,    4.8,   96.3,    1.87,    1.52,    0.0,   -4.0
00:12:20,  968.5,    4.8,   96.3,    0.43,    2.66,    0.0,   -4.0
00:12:25,  968.4,    4.7,   96.1,    0.52,    2.35,    0.0,   -4.0
00:12:30,  968.5,    4.7,   96.1,    0.51,    1.74,    0.0,   -3.8
00:12:35,  968.5,    4.7,   96.1,    1.52,    1.46,    0.0,   -3.8
00:12:40,  968.5,    4.7,   96.1,    2.90,    0.83,    0.0,   -3.8
00:12:45,  968.5,    4.7,   96.1,    2.51,    1.03,    0.0,   -3.8
00:12:50,  968.5,    4.7,   96.1,    2.96,    0.46,    0.0,   -3.8
00:12:55,  968.5,    4.7,   96.3,    1.79,    0.49,    0.0,   -3.6
00:13:00,  968.5,    4.7,   96.3,    1.55,   -1.22,    0.0,   -3.6
00:13:05,  968.6,    4.7,   96.4,    1.16,   -1.36,    0.0,   -3.6
00:13:10,  968.6,    4.7,   96.5,    1.25,   -0.19,    0.0,   -3.6
00:13:15,  968.5,    4.7,   96.5,    0.97,   -0.08,    0.0,   -3.6
00:13:20,  968.5,    4.7,   96.6,    0.85,    0.15,    0.0,   -3.6
00:13:25,  968.6,    4.7,   96.6,    0.47,    0.02,    0.0,   -3.6
00:13:30,  968.6,    4.7,   96.9,    1.80,    0.52,    0.0,   -3.8
00:13:35,  968.5,    4.7,   97.1,    3.41,    0.98,    0.0,   -3.6
00:13:40,  968.6,    4.7,   97.3,    3.71,   -0.04,    0.0,   -3.6
00:13:45,  968.6,    4.7,   97.6,    4.07,    0.64,    0.0,   -3.6
00:13:50,  968.5,    4.7,   97.6,    3.08,    0.84,    0.0,   -3.6
00:13:55,  968.5,    4.7,   97.7,    3.44,    0.54,    0.0,   -3.4
00:14:00,  968.6,    4.7,   97.8,    2.85,    1.39,    0.0,   -3.4
00:14:05,  968.5,    4.7,   97.8,    2.43,    0.89,    0.0,   -3.4
00:14:10,  968.5,    4.7,   97.8,    1.54,    1.88,    0.0,   -3.4
00:14:15,  968.6,    4.7,   97.8,    1.10,    2.22,    0.0,   -3.4
00:14:20,  968.5,    4.7,   97.9,    1.33,    0.73,    0.0,   -3.4
00:14:25,  968.6,    4.7,   97.9,    2.35,   -0.76,    0.0,   -3.4
00:14:30,  968.5,    4.7,   98.0,    2.95,   -0.28,    0.0,   -3.4
00:14:35,  968.5,    4.7,   98.2,    2.40,   -0.03,    0.0,   -3.4
00:14:40,  968.6,    4.7,   98.3,    2.64,   -0.59,    0.0,   -3.2
00:14:45,  968.5,    4.7,   98.6,    2.01,    0.62,    0.0,   -3.2
00:14:50,  968.5,    4.7,   98.6,    1.03,    0.70,    0.0,   -3.2
00:14:55,  968.6,    4.7,   98.7,    0.92,    0.88,    0.0,   -3.2
00:15:00,  968.6,    4.8,   98.7,    0.95,   -0.13,    0.0,   -3.2
00:15:05,  968.5,    4.8,   98.7,    1.20,    1.34,    0.0,   -3.2
00:15:10,  968.6,    4.8,   98.8,    1.75,   -1.38,    0.0,   -3.2
00:15:15,  968.6,    4.8,   98.8,    2.18,   -1.24,    0.0,   -3.2
00:15:20,  968.6,    4.8,   98.9,    2.23,    0.05,    0.0,   -3.2
00:15:25,  968.6,    4.8,   98.9,    1.80,    0.10,    0.0,   -3.2
00:15:30,  968.6,    4.8,   98.9,    1.84,    0.20,    0.0,   -3.2
00:15:35,  968.5,    4.8,   98.8,    2.54,    0.88,    0.0,   -3.2
00:15:40,  968.6,    4.8,   98.5,    2.53,    0.59,    0.0,   -3.2
00:15:45,  968.6,    4.8,   98.2,    2.65,    0.57,    0.0,   -3.2
00:15:50,  968.6,    4.8,   97.7,    1.93,    1.56,    0.0,   -3.2
00:15:55,  968.6,    4.8,   97.4,    2.17,    1.19,    0.0,   -3.2
00:16:00,  968.5,    4.8,   97.1,    1.71,    0.94,    0.0,   -3.2
00:16:05,  968.6,    4.8,   96.9,    1.61,    0.09,    0.0,   -3.2
00:16:10,  968.6,    4.8,   96.7,    1.24,   -0.64,    0.0,   -3.2
00:16:15,  968.6,    4.8,   96.6,    1.46,   -0.41,    0.0,   -3.2
00:16:20,  968.6,    4.8,   96.5,    1.24,   -0.10,    0.0,   -3.2
00:16:25,  968.6,    4.8,   96.5,    0.76,   -0.01,    0.0,   -3.2
00:16:30,  968.6,    4.8,   96.5,    1.36,    0.32,    0.0,   -3.2
00:16:35,  968.6,    4.7,   96.6,    1.16,   -0.91,    0.0,   -3.2
00:16:40,  968.6,    4.7,   96.5,    1.77,    0.42,    0.0,   -3.2
00:16:45,  968.6,    4.7,   96.5,    1.33,   -0.81,    0.0,   -3.2
00:16:50,  968.6,    4.7,   96.5,    3.18,    0.29,    0.0,   -3.2
00:16:55,  968.6,    4.7,   96.5,    2.79,    1.14,    0.0,   -3.2
00:17:00,  968.6,    4.7,   96.5,    2.17,   -1.18,    0.0,   -3.2
00:17:05,  968.6,    4.7,   96.5,    3.68,   -0.29,    0.0,   -3.2
00:17:10,  968.6,    4.7,   96.5,    2.49,    1.05,    0.0,   -3.0
00:17:15,  968.6,    4.7,   96.4,    2.36,   -0.37,    0.0,   -3.2
00:17:20,  968.6,    4.7,   96.5,    3.00,   -0.24,    0.0,   -3.2
00:17:25,  968.6,    4.7,   96.5,    2.34,   -0.45,    0.0,   -3.2
00:17:30,  968.5,    4.6,   96.4,    2.10,   -0.59,    0.0,   -3.2
00:17:35,  968.6,    4.6,   96.5,    1.05,    0.92,    0.0,   -3.2
00:17:40,  968.6,    4.6,   96.4,    1.23,    0.60,    0.0,   -3.2
00:17:45,  968.6,    4.6,   96.5,    0.88,    0.91,    0.0,   -3.2
00:17:50,  968.5,    4.6,   96.4,    0.95,   -0.08,    0.0,   -3.2
00:17:55,  968.6,    4.6,   96.4,    1.04,    0.75,    0.0,   -3.2
00:18:00,  968.5,    4.6,   96.5,    1.95,    0.34,    0.0,   -3.2
00:18:05,  968.5,    4.6,   96.5,    2.50,    1.03,    0.0,   -3.2
00:18:10,  968.6,    4.6,   96.7,    2.91,   -0.59,    0.0,   -3.2
00:18:15,  968.5,    4.6,   96.8,    2.01,   -0.27,    0.0,   -3.2
00:18:20,  968.5,    4.6,   97.0,    2.48,   -0.38,    0.0,   -3.2
00:18:25,  968.6,    4.6,   97.2,    2.15,    0.34,    0.0,   -3.4
00:18:30,  968.6,    4.6,   97.3,    1.64,    0.84,    0.0,   -3.4
00:18:35,  968.5,    4.6,   97.5,    1.84,    0.29,    0.0,   -3.4
00:18:40,  968.6,    4.6,   97.6,    1.91,   -1.04,    0.0,   -3.4
00:18:45,  968.5,    4.6,   97.9,    1.79,   -1.23,    0.0,   -3.2
00:18:50,  968.5,    4.6,   98.1,    1.42,    0.53,    0.0,   -3.4
00:18:55,  968.6,    4.6,   98.2,    1.22,   -0.51,    0.0,   -3.2
00:19:00,  968.5,    4.6,   98.4,    0.96,   -0.09,    0.0,   -3.2
00:19:05,  968.6,    4.6,   98.4,    0.74,    1.12,    0.0,   -3.4
00:19:10,  968.5,    4.6,   98.6,    1.06,    0.23,    0.0,   -3.4
00:19:15,  968.5,    4.6,   98.6,    0.69,   -0.37,    0.0,   -3.4
00:19:20,  968.5,    4.6,   98.7,    0.76,   -0.15,    0.0,   -3.4
00:19:25,  968.6,    4.6,   98.7,    0.79,   -0.01,    0.0,   -3.6
00:19:30,  968.5,    4.6,   98.7,    0.56,   -0.51,    0.0,   -3.6
00:19:35,  968.5,    4.7,   98.8,    0.69,   -0.66,    0.0,   -3.6
00:19:40,  968.5,    4.6,   98.7,    0.75,    0.23,    0.0,   -3.6
00:19:45,  968.5,    4.7,   98.8,    0.88,    0.36,    0.0,   -3.6
00:19:50,  968.5,    4.7,   98.8,    1.27,   -0.04,    0.0,   -3.6
00:19:55,  968.5,    4.7,   98.8,    1.96,   -0.55,    0.0,   -3.8
00:20:00,  968.5,    4.7,   98.8,    1.40,   -0.52,    0.0,   -3.8
00:20:05,  968.5,    4.7,   98.8,    1.49,    0.16,    0.0,   -3.8
00:20:10,  968.5,    4.7,   98.9,    1.27,    0.03,    0.0,   -3.8
00:20:15,  968.5,    4.7,   98.8,    1.79,    0.26,    0.0,   -3.8
00:20:20,  968.5,    4.7,   98.9,    2.71,   -0.19,    0.0,   -3.8
00:20:25,  968.5,    4.7,   98.9,    2.39,    0.65,    0.0,   -3.8
00:20:30,  968.5,    4.7,   98.8,    3.39,    0.73,    0.0,   -3.8
00:20:35,  968.5,    4.7,   98.8,    2.37,    1.21,    0.0,   -3.8
00:20:40,  968.5,    4.7,   98.5,    2.47,    0.13,    0.0,   -4.0
00:20:45,  968.5,    4.7,   98.3,    2.28,    0.96,    0.0,   -4.0
00:20:50,  968.5,    4.7,   98.0,    1.68,   -0.63,    0.0,   -4.0
00:20:55,  968.5,    4.7,   97.7,    1.22,   -0.25,    0.0,   -4.0
00:21:00,  968.5,    4.7,   97.5,    0.56,   -1.21,    0.0,   -4.0
00:21:05,  968.5,    4.7,   97.3,    0.37,   -0.87,    0.0,   -4.2
00:21:10,  968.5,    4.7,   97.3,    0.52,   -0.61,    0.0,   -4.2
00:21:15,  968.5,    4.7,   97.2,    0.81,    0.13,    0.0,   -4.2
00:21:20,  968.5,    4.7,   97.2,    1.15,    0.51,    0.0,   -4.2
00:21:25,  968.5,    4.7,   97.2,    0.97,    0.78,    0.0,   -4.2
00:21:30,  968.5,    4.7,   97.1,    1.40,    0.59,    0.0,   -4.2
00:21:35,  968.5,    4.7,   97.2,    1.43,    0.49,    0.0,   -4.2
00:21:40,  968.5,    4.7,   97.0,    1.24,    0.38,    0.0,   -4.2
00:21:45,  968.5,    4.7,   97.0,    0.55,    0.79,    0.0,   -4.2
00:21:50,  968.5,    4.7,   96.9,    0.57,    0.54,    0.0,   -4.0
00:21:55,  968.5,    4.6,   96.8,    0.61,    0.46,    0.0,   -4.0
00:22:00,  968.5,    4.6,   96.9,    0.65,    0.67,    0.0,   -4.0
00:22:05,  968.4,    4.6,   96.8,    0.72,    0.60,    0.0,   -4.2
00:22:10,  968.4,    4.6,   96.9,    0.71,    0.29,    0.0,   -4.2
00:22:15,  968.5,    4.6,   97.1,    0.77,    0.58,    0.0,   -4.0
00:22:20,  968.4,    4.6,   97.4,    0.65,    0.70,    0.0,   -4.2
00:22:25,  968.4,    4.6,   97.6,    0.81,   -0.46,    0.0,   -4.2
00:22:30,  968.5,    4.6,   97.8,    0.95,   -0.13,    0.0,   -4.2
00:22:35,  968.5,    4.6,   98.1,    1.25,   -0.24,    0.0,   -4.2
00:22:40,  968.4,    4.6,   98.2,    2.00,    0.43,    0.0,   -4.2
00:22:45,  968.4,    4.6,   98.3,    2.67,   -0.41,    0.0,   -4.2
00:22:50,  968.5,    4.6,   98.3,    1.97,    0.35,    0.0,   -4.2
00:22:55,  968.4,    4.6,   98.4,    1.93,    0.41,    0.0,   -4.2
00:23:00,  968.4,    4.6,   98.5,    2.74,    0.43,    0.0,   -4.4
00:23:05,  968.4,    4.6,   98.5,    2.17,   -0.17,    0.0,   -4.4
00:23:10,  968.4,    4.6,   98.6,    2.16,   -1.37,    0.0,   -4.4
00:23:15,  968.4,    4.6,   98.6,    2.08,   -1.32,    0.0,   -4.4
00:23:20,  968.4,    4.6,   98.6,    2.95,   -0.60,    0.0,   -4.4
00:23:25,  968.4,    4.6,   98.6,    1.85,   -0.62,    0.0,   -4.4
00:23:30,  968.5,    4.6,   98.6,    1.32,    0.14,    0.0,   -4.4
00:23:35,  968.4,    4.7,   98.6,    1.57,    0.25,    0.0,   -4.4
00:23:40,  968.5,    4.7,   98.6,    1.32,    0.12,    0.0,   -4.4
00:23:45,  968.5,    4.7,   98.6,    0.98,    0.82,    0.0,   -4.4
00:23:50,  968.4,    4.7,   98.4,    0.97,    0.17,    0.0,   -4.4
00:23:55,  968.4,    4.6,   98.3,    0.92,    0.15,    0.0,   -4.6
00:24:00,  968.5,    4.6,   98.3,    1.27,    0.12,    0.0,   -4.4
00:24:05,  968.4,    4.7,   98.2,    1.44,   -0.29,    0.0,   -4.4
00:24:10,  968.4,    4.7,   98.2,    1.77,   -0.34,    0.0,   -4.4
00:24:15,  968.4,    4.6,   98.1,    2.47,   -0.24,    0.0,   -4.4
00:24:20,  968.4,    4.6,   98.0,    2.46,   -0.07,    0.0,   -4.2
00:24:25,  968.4,    4.6,   98.0,    2.66,    0.47,    0.0,   -4.2
00:24:30,  968.5,    4.6,   97.9,    3.23,    0.08,    0.0,   -4.2
00:24:35,  968.4,    4.6,   97.9,    3.72,   -1.24,    0.0,   -4.2
00:24:40,  968.5,    4.6,   97.8,    2.58,    0.28,    0.0,   -4.2
00:24:45,  968.4,    4.6,   97.8,    1.14,    1.09,    0.0,   -4.2
00:24:50,  968.5,    4.6,   97.8,    1.36,    0.57,    0.0,   -4.2
00:24:55,  968.4,    4.6,   97.7,    1.22,    0.33,    0.0,   -4.2
00:25:00,  968.4,    4.6,   97.8,    0.91,    0.28,    0.0,   -4.2
00:25:05,  968.5,    4.6,   97.7,    1.06,    0.23,    0.0,   -4.2
00:25:10,  968.5,    4.6,   97.7,    2.72,   -0.21,    0.0,   -4.2
00:25:15,  968.4,    4.6,   97.7,    3.48,   -0.27,    0.0,   -4.4
00:25:20,  968.5,    4.6,   97.8,    2.67,   -0.42,    0.0,   -4.2
00:25:25,  968.4,    4.6,   97.9,    2.36,   -0.79,    0.0,   -4.2
00:25:30,  968.5,    4.6,   97.9,    2.44,   -0.54,    0.0,   -4.2
00:25:35,  968.5,    4.6,   98.0,    2.42,   -0.08,    0.0,   -4.2
00:25:40,  968.5,    4.6,   97.9,    1.90,    0.54,    0.0,   -4.2
00:25:45,  968.5,    4.6,   98.0,    1.94,    1.39,    0.0,   -4.2
00:25:50,  968.5,    4.6,   98.0,    1.72,    0.71,    0.0,   -4.2
00:25:55,  968.5,    4.5,   97.8,    1.52,    0.95,    0.0,   -4.2
00:26:00,  968.5,    4.5,   97.7,    1.70,    0.70,    0.0,   -4.2
00:26:05,  968.5,    4.5,   97.5,    1.28,    0.83,    0.0,   -4.2
00:26:10,  968.5,    4.5,   97.5,    1.18,    0.49,    0.0,   -4.2
00:26:15,  968.5,    4.5,   97.4,    1.52,   -0.60,    0.0,   -4.2
00:26:20,  968.5,    4.5,   97.4,    2.11,   -0.17,    0.0,   -4.2
00:26:25,  968.5,    4.5,   97.4,    2.58,   -0.72,    0.0,   -4.2
00:26:30,  968.5,    4.5,   97.4,    2.18,    0.05,    0.0,   -4.2
00:26:35,  968.5,    4.5,   97.6,    1.86,    0.29,    0.0,   -4.2
00:26:40,  968.5,    4.5,   97.8,    1.47,    0.32,    0.0,   -4.2
00:26:45,  968.5,    4.5,   98.0,    1.82,    0.28,    0.0,   -4.2
00:26:50,  968.6,    4.5,   98.2,    3.05,   -0.10,    0.0,   -4.4
00:26:55,  968.5,    4.5,   98.3,    2.66,    0.14,    0.0,   -4.4
00:27:00,  968.6,    4.5,   98.4,    2.14,    0.19,    0.0,   -4.4
00:27:05,  968.5,    4.5,   98.5,    2.51,   -0.56,    0.0,   -4.2
00:27:10,  968.6,    4.5,   98.6,    2.61,   -0.73,    0.0,   -4.2
00:27:15,  968.6,    4.5,   98.6,    1.47,    1.06,    0.0,   -4.2
00:27:20,  968.5,    4.5,   98.7,    1.27,   -0.17,    0.0,   -4.2
00:27:25,  968.6,    4.5,   98.7,    0.96,    0.10,    0.0,   -4.2
00:27:30,  968.6,    4.5,   98.7,    0.71,    0.31,    0.0,   -4.0
00:27:35,  968.6,    4.5,   98.7,    0.73,    0.61,    0.0,   -4.0
00:27:40,  968.6,    4.5,   98.5,    0.69,    1.09,    0.0,   -4.0
00:27:45,  968.6,    4.5,   98.4,    0.77,   -0.15,    0.0,   -4.0
00:27:50,  968.6,    4.5,   98.2,    0.69,   -0.39,    0.0,   -4.2
00:27:55,  968.6,    4.4,   98.1,    0.86,   -0.06,    0.0,   -4.2
00:28:00,  968.6,    4.4,   98.0,    0.72,   -0.28,    0.0,   -4.0
00:28:05,  968.6,    4.4,   97.9,    0.90,   -0.09,    0.0,   -3.8
00:28:10,  968.6,    4.4,   97.9,    0.68,   -0.53,    0.0,   -3.8
00:28:15,  968.6,    4.4,   97.8,    1.55,    0.27,    0.0,   -3.8
00:28:20,  968.6,    4.4,   97.9,    2.88,   -0.20,    0.0,   -3.6
00:28:25,  968.6,    4.4,   97.8,    4.00,   -1.28,    0.0,   -3.6
00:28:30,  968.6,    4.4,   97.8,    2.29,    0.96,    0.0,   -3.6
00:28:35,  968.6,    4.4,   97.8,    1.79,   -0.14,    0.0,   -3.6
00:28:40,  968.6,    4.4,   97.8,    2.02,    0.32,    0.0,   -3.6
00:28:45,  968.6,    4.4,   97.9,    2.68,   -0.42,    0.0,   -3.6
00:28:50,  968.6,    4.4,   97.9,    0.43,    1.56,    0.0,   -3.6
00:28:55,  968.6,    4.4,   98.0,    2.16,   -0.03,    0.0,   -3.6
00:29:00,  968.6,    4.4,   97.9,    3.87,   -0.78,    0.0,   -3.6
00:29:05,  968.6,    4.3,   98.0,    3.60,    0.56,    0.0,   -3.6
00:29:10,  968.6,    4.3,   98.0,    3.29,   -0.11,    0.0,   -3.6
00:29:15,  968.6,    4.3,   98.0,    3.06,   -1.22,    0.0,   -3.6
00:29:20,  968.6,    4.3,   98.1,    2.01,    0.84,    0.0,   -3.6
00:29:25,  968.6,    4.3,   98.0,    2.47,    0.06,    0.0,   -3.6
00:29:30,  968.6,    4.3,   98.1,    3.21,    0.56,    0.0,   -3.6
00:29:35,  968.6,    4.3,   98.1,    2.66,   -0.09,    0.0,   -3.6
00:29:40,  968.5,    4.3,   98.3,    3.18,    0.29,    0.0,   -3.6
00:29:45,  968.6,    4.3,   98.5,    2.40,    0.06,    0.0,   -3.8
00:29:50,  968.6,    4.4,   98.7,    2.14,    0.64,    0.0,   -3.8
00:29:55,  968.6,    4.4,   99.0,    1.37,   -0.11,    0.0,   -3.8
00:30:00,  968.6,    4.4,   99.2,    0.24,    0.85,    0.0,   -3.8
00:30:05,  968.5,    4.4,   99.4,    0.08,    0.77,    0.0,   -4.0
00:30:10,  968.6,    4.4,   99.4,    0.54,   -0.04,    0.0,   -3.8
00:30:15,  968.6,    4.4,   99.6,    0.93,   -0.08,    0.0,   -3.8
00:30:20,  968.6,    4.4,   99.7,    1.46,    0.39,    0.0,   -3.8
00:30:25,  968.5,    4.4,   99.7,    1.98,   -0.03,    0.0,   -3.8
00:30:30,  968.5,    4.4,   99.8,    2.11,   -0.44,    0.0,   -3.8
00:30:35,  968.6,    4.4,   99.7,    1.26,   -0.48,    0.0,   -3.8
00:30:40,  968.6,    4.4,   99.8,    1.55,   -0.24,    0.0,   -3.8