,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-07-09, 00:00:00,VALID,918.646,VALID,0,VALID,97.3604,VALID,0.0509425,VALID,20.1128,VALID,346,VALID,1.03761,
2005-07-09, 00:01:00,VALID,918.641,VALID,0,VALID,97.5105,VALID,0.0339617,VALID,20.0927,VALID,344,VALID,1.23531,
2005-07-09, 00:02:00,VALID,918.634,VALID,0,VALID,97.5168,VALID,0,VALID,20.0996,VALID,1,VALID,1.14882,
2005-07-09, 00:03:00,VALID,918.617,VALID,0,VALID,97.4723,VALID,0.0169808,VALID,20.0862,VALID,13,VALID,1.54571,
2005-07-09, 00:04:00,VALID,918.626,VALID,0,VALID,97.2943,VALID,0.0169808,VALID,20.0966,VALID,8,VALID,1.04652,
2005-07-09, 00:05:00,VALID,918.626,VALID,0,VALID,97.2269,VALID,0,VALID,20.1098,VALID,355,VALID,0.996271,
2005-07-09, 00:06:00,VALID,918.615,VALID,0,VALID,97.265,VALID,0.0509425,VALID,20.0934,VALID,355,VALID,1.15084,
2005-07-09, 00:07:00,VALID,918.613,VALID,0,VALID,97.3235,VALID,0.0169808,VALID,20.1066,VALID,360,VALID,1.23952,
2005-07-09, 00:08:00,VALID,918.608,VALID,0,VALID,97.2994,VALID,0.0509425,VALID,20.1031,VALID,360,VALID,1.18979,
2005-07-09, 00:09:00,VALID,918.595,VALID,0,VALID,97.265,VALID,0.0339617,VALID,20.1091,VALID,4,VALID,1.36258,
2005-07-09, 00:10:00,VALID,918.572,VALID,0,VALID,97.1124,VALID,0.0679233,VALID,20.1225,VALID,6,VALID,1.24758,
2005-07-09, 00:11:00,VALID,918.561,VALID,0,VALID,96.9688,VALID,0.0849042,VALID,20.1222,VALID,1,VALID,0.861793,
2005-07-09, 00:12:00,VALID,918.53,VALID,0,VALID,97.1074,VALID,0.0169808,VALID,20.1093,VALID,10,VALID,1.22994,
2005-07-09, 00:13:00,VALID,918.508,VALID,0,VALID,97.0832,VALID,-0.0679233,VALID,20.1369,VALID,9,VALID,1.25781,
2005-07-09, 00:14:00,VALID,918.521,VALID,0,VALID,96.9319,VALID,-0.101885,VALID,20.1369,VALID,12,VALID,1.36932,
2005-07-09, 00:15:00,VALID,918.523,VALID,0,VALID,96.8988,VALID,-0.0849042,VALID,20.1628,VALID,11,VALID,1.03182,
2005-07-09, 00:16:00,VALID,918.535,VALID,0,VALID,96.8543,VALID,-0.0679233,VALID,20.1523,VALID,360,VALID,1.43633,
2005-07-09, 00:17:00,VALID,918.54,VALID,0,VALID,96.778,VALID,-0.0339617,VALID,20.1724,VALID,11,VALID,1.46987,
2005-07-09, 00:18:00,VALID,918.538,VALID,0,VALID,96.6712,VALID,-0.0339617,VALID,20.1598,VALID,360,VALID,1.32832,
2005-07-09, 00:19:00,VALID,918.536,VALID,0,VALID,96.7208,VALID,-0.0679233,VALID,20.1531,VALID,352,VALID,0.9375,
2005-07-09, 00:20:00,VALID,918.548,VALID,0,VALID,96.6801,VALID,-0.0169808,VALID,20.1431,VALID,11,VALID,1.06231,
2005-07-09, 00:21:00,VALID,918.534,VALID,0,VALID,96.7093,VALID,-0.0169808,VALID,20.1369,VALID,9,VALID,1.22802,
2005-07-09, 00:22:00,VALID,918.521,VALID,0,VALID,96.7182,VALID,-0.0679233,VALID,20.127,VALID,12,VALID,1.08117,
2005-07-09, 00:23:00,VALID,918.522,VALID,0,VALID,96.7589,VALID,-0.0339617,VALID,20.1041,VALID,2,VALID,0.966992,
2005-07-09, 00:24:00,VALID,918.526,VALID,0,VALID,96.9293,VALID,-0.0509425,VALID,20.1111,VALID,11,VALID,0.880504,
2005-07-09, 00:25:00,VALID,918.526,VALID,0,VALID,96.8378,VALID,-0.0849042,VALID,20.1009,VALID,8,VALID,1.08926,
2005-07-09, 00:26:00,VALID,918.542,VALID,0,VALID,96.792,VALID,-0.0679233,VALID,20.0785,VALID,6,VALID,0.925881,
2005-07-09, 00:27:00,VALID,918.552,VALID,0,VALID,96.9688,VALID,-0.0509425,VALID,20.082,VALID,2,VALID,1.10547,
2005-07-09, 00:28:00,VALID,918.563,VALID,0,VALID,97.0705,VALID,-0.0509425,VALID,20.1016,VALID,2,VALID,0.970022,
2005-07-09, 00:29:00,VALID,918.57,VALID,0,VALID,97.0005,VALID,-0.0849042,VALID,20.0982,VALID,347,VALID,1.31613,
2005-07-09, 00:30:00,VALID,918.574,VALID,0,VALID,96.881,VALID,-0.0849042,VALID,20.1203,VALID,356,VALID,1.34524,
2005-07-09, 00:31:00,VALID,918.563,VALID,0,VALID,96.7538,VALID,-0.0509425,VALID,20.1297,VALID,352,VALID,0.813834,
2005-07-09, 00:32:00,VALID,918.543,VALID,0,VALID,96.7933,VALID,-0.0679233,VALID,20.1401,VALID,351,VALID,1.10518,
2005-07-09, 00:33:00,VALID,918.527,VALID,0,VALID,96.7958,VALID,-0.0339617,VALID,20.1466,VALID,1,VALID,0.962652,
2005-07-09, 00:34:00,VALID,918.481,VALID,0,VALID,96.8365,VALID,-0.0509425,VALID,20.1662,VALID,2,VALID,0.996652,
2005-07-09, 00:35:00,VALID,918.456,VALID,0,VALID,96.6865,VALID,-0.0679233,VALID,20.1655,VALID,8,VALID,0.87173,
2005-07-09, 00:36:00,VALID,918.456,VALID,0,VALID,96.6585,VALID,-0.0339617,VALID,20.1727,VALID,352,VALID,0.999273,
2005-07-09, 00:37:00,VALID,918.449,VALID,0,VALID,96.7208,VALID,-0.101885,VALID,20.1595,VALID,339,VALID,1.08503,
2005-07-09, 00:38:00,VALID,918.437,VALID,0,VALID,96.7246,VALID,-0.101885,VALID,20.1598,VALID,348,VALID,1.09392,
2005-07-09, 00:39:00,VALID,918.439,VALID,0,VALID,96.7208,VALID,-0.0679233,VALID,20.1466,VALID,340,VALID,1.04288,
2005-07-09, 00:40:00,VALID,918.419,VALID,0,VALID,96.7259,VALID,-0.0509425,VALID,20.1493,VALID,9,VALID,0.604651,
2005-07-09, 00:41:00,VALID,918.416,VALID,0,VALID,96.6038,VALID,-0.0339617,VALID,20.1426,VALID,5,VALID,0.651389,
2005-07-09, 00:42:00,VALID,918.397,VALID,0,VALID,96.4715,VALID,-0.0679233,VALID,20.1235,VALID,15,VALID,1.07459,
2005-07-09, 00:43:00,VALID,918.402,VALID,0,VALID,96.4817,VALID,-0.0679233,VALID,20.0885,VALID,7,VALID,1.14167,
2005-07-09, 00:44:00,VALID,918.381,VALID,0,VALID,96.6521,VALID,-0.0339617,VALID,20.0818,VALID,7,VALID,1.0728,
2005-07-09, 00:45:00,VALID,918.365,VALID,0,VALID,96.4092,VALID,-0.0849042,VALID,20.0462,VALID,7,VALID,0.714021,
2005-07-09, 00:46:00,VALID,918.35,VALID,0,VALID,96.7449,VALID,-0.0509425,VALID,20.0271,VALID,3,VALID,0.753162,
2005-07-09, 00:47:00,VALID,918.329,VALID,0,VALID,96.9548,VALID,-0.0339617,VALID,20.014,VALID,357,VALID,0.522507,
2005-07-09, 00:48:00,VALID,918.302,VALID,0,VALID,97.0845,VALID,-0.0339617,VALID,20.0207,VALID,356,VALID,0.340892,
2005-07-09, 00:49:00,VALID,918.292,VALID,0,VALID,97.1277,VALID,-0.0339617,VALID,20.0239,VALID,335,VALID,0.761161,
2005-07-09, 00:50:00,VALID,918.282,VALID,0,VALID,96.9853,VALID,-0.0339617,VALID,20.0174,VALID,333,VALID,0.54173,
2005-07-09, 00:51:00,VALID,918.287,VALID,0,VALID,97.115,VALID,-0.0169808,VALID,20.0015,VALID,330,VALID,0.420898,
2005-07-09, 00:52:00,VALID,918.285,VALID,0,VALID,97.2154,VALID,-0.0849042,VALID,20.0013,VALID,330,VALID,0.121652,
2005-07-09, 00:53:00,VALID,918.271,VALID,0,VALID,97.1455,VALID,-0.0169808,VALID,19.9851,VALID,343,VALID,0.377907,
2005-07-09, 00:54:00,VALID,918.273,VALID,0,VALID,97.1353,VALID,-0.0679233,VALID,19.9755,VALID,352,VALID,0.219308,
2005-07-09, 00:55:00,VALID,918.251,VALID,0,VALID,97.0896,VALID,-0.0679233,VALID,19.9558,VALID,353,VALID,0.194727,
2005-07-09, 00:56:00,VALID,918.24,VALID,0,VALID,97.0717,VALID,-0.0339617,VALID,19.9399,VALID,353,VALID,0.288154,
2005-07-09, 00:57:00,VALID,918.217,VALID,0,VALID,96.9916,VALID,-0.0509425,VALID,19.9101,VALID,353,VALID,0.531068,
2005-07-09, 00:58:00,VALID,918.186,VALID,0,VALID,97.2676,VALID,0.0169808,VALID,19.9265,VALID,358,VALID,0.950586,
2005-07-09, 00:59:00,VALID,918.154,VALID,0,VALID,97.2307,VALID,0,VALID,19.9228,VALID,15,VALID,1.16388,
2005-07-09, 01:00:00,VALID,918.127,VALID,0,VALID,97.0031,VALID,-0.0339617,VALID,19.8972,VALID,12,VALID,1.23656,
2005-07-09, 01:01:00,VALID,918.102,VALID,0,VALID,97.1099,VALID,-0.0169808,VALID,19.8813,VALID,12,VALID,1.28773,
2005-07-09, 01:02:00,VALID,918.088,VALID,0,VALID,97.2688,VALID,0,VALID,19.855,VALID,11,VALID,1.10122,
2005-07-09, 01:03:00,VALID,918.06,VALID,0,VALID,97.2523,VALID,0,VALID,19.8386,VALID,10,VALID,0.989583,
2005-07-09, 01:04:00,VALID,918.064,VALID,0,VALID,97.3083,VALID,0,VALID,19.8391,VALID,11,VALID,0.698742,
2005-07-09, 01:05:00,VALID,918.047,VALID,0,VALID,97.1074,VALID,0.0169808,VALID,19.8224,VALID,11,VALID,0.813262,
2005-07-09, 01:06:00,VALID,918.043,VALID,0,VALID,96.8848,VALID,0,VALID,19.8003,VALID,5,VALID,0.664063,
2005-07-09, 01:07:00,VALID,918.04,VALID,0,VALID,96.834,VALID,0.0339617,VALID,19.7743,VALID,6,VALID,0.397711,
2005-07-09, 01:08:00,VALID,918.041,VALID,0,VALID,96.9573,VALID,0,VALID,19.7713,VALID,6,VALID,0.561357,
2005-07-09, 01:09:00,VALID,918.019,VALID,0,VALID,97.1061,VALID,0,VALID,19.7648,VALID,13,VALID,0.985352,
2005-07-09, 01:10:00,VALID,918.018,VALID,0,VALID,96.8963,VALID,0,VALID,19.7519,VALID,27,VALID,1.22465,
2005-07-09, 01:11:00,VALID,918.034,VALID,0,VALID,96.1829,VALID,0,VALID,19.7517,VALID,18,VALID,0.721289,
2005-07-09, 01:12:00,VALID,918.038,VALID,0,VALID,95.9667,VALID,0.0169808,VALID,19.7032,VALID,18,VALID,0.539463,
2005-07-09, 01:13:00,VALID,918.031,VALID,0,VALID,96.4728,VALID,0,VALID,19.6645,VALID,18,VALID,0.675114,
2005-07-09, 01:14:00,VALID,918.046,VALID,0,VALID,96.7869,VALID,0,VALID,19.6421,VALID,18,VALID,0.685243,
2005-07-09, 01:15:00,VALID,918.031,VALID,0,VALID,97.4761,VALID,0.0169808,VALID,19.6483,VALID,21,VALID,0.883789,
2005-07-09, 01:16:00,VALID,918.035,VALID,0,VALID,97.2154,VALID,0,VALID,19.6488,VALID,45,VALID,0.954723,
2005-07-09, 01:17:00,VALID,918.035,VALID,0,VALID,96.4741,VALID,0,VALID,19.5713,VALID,37,VALID,0.776242,
2005-07-09, 01:18:00,VALID,918.039,VALID,0,VALID,96.544,VALID,0,VALID,19.468,VALID,29,VALID,1.07031,
2005-07-09, 01:19:00,VALID,918.02,VALID,0,VALID,97.129,VALID,0,VALID,19.432,VALID,27,VALID,1.19552,
2005-07-09, 01:20:00,VALID,918.003,VALID,0,VALID,97.5829,VALID,0,VALID,19.4223,VALID,26,VALID,1.17685,
2005-07-09, 01:21:00,VALID,917.988,VALID,0,VALID,97.864,VALID,-0.0339617,VALID,19.4685,VALID,18,VALID,1.17016,
2005-07-09, 01:22:00,VALID,917.966,VALID,0,VALID,97.3172,VALID,-0.0339617,VALID,19.4675,VALID,16,VALID,0.949219,
2005-07-09, 01:23:00,VALID,917.952,VALID,0,VALID,97.1798,VALID,0.0169808,VALID,19.4452,VALID,15,VALID,0.832304,
2005-07-09, 01:24:00,VALID,917.937,VALID,0,VALID,97.4481,VALID,-0.0169808,VALID,19.4293,VALID,14,VALID,0.691907,
2005-07-09, 01:25:00,VALID,917.938,VALID,0,VALID,97.883,VALID,0,VALID,19.4392,VALID,14,VALID,0.538872,
2005-07-09, 01:26:00,VALID,917.961,VALID,0,VALID,98.2454,VALID,0.0339617,VALID,19.4683,VALID,14,VALID,0.539621,
2005-07-09, 01:27:00,VALID,917.983,VALID,0,VALID,98.2505,VALID,0.0169808,VALID,19.4871,VALID,14,VALID,0.295058,
2005-07-09, 01:28:00,VALID,918.008,VALID,0,VALID,98.1424,VALID,-0.0339617,VALID,19.4938,VALID,14,VALID,0.199405,
2005-07-09, 01:29:00,VALID,918.044,VALID,0,VALID,97.9962,VALID,0,VALID,19.4971,VALID,14,VALID,0.034375,
2005-07-09, 01:30:00,VALID,918.068,VALID,0,VALID,98.0903,VALID,-0.0169808,VALID,19.4966,VALID,14,VALID,0.132601,
2005-07-09, 01:31:00,VALID,918.088,VALID,0,VALID,98.22,VALID,-0.0169808,VALID,19.5003,VALID,14,VALID,0.00483631,
2005-07-09, 01:32:00,VALID,918.105,VALID,0,VALID,98.0992,VALID,0,VALID,19.5005,VALID,14,VALID,0,
2005-07-09, 01:33:00,VALID,918.118,VALID,0,VALID,98.1005,VALID,0,VALID,19.471,VALID,14,VALID,0,
2005-07-09, 01:34:00,VALID,918.121,VALID,0,VALID,98.1386,VALID,0.0169808,VALID,19.465,VALID,25,VALID,0.292111,
2005-07-09, 01:35:00,VALID,918.111,VALID,0,VALID,98.1297,VALID,0,VALID,19.4362,VALID,48,VALID,0.519922,
2005-07-09, 01:36:00,VALID,918.112,VALID,0,VALID,98.3344,VALID,0,VALID,19.4,VALID,66,VALID,0.619618,
2005-07-09, 01:37:00,VALID,918.084,VALID,0,VALID,98.2098,VALID,0.0169808,VALID,19.3749,VALID,100,VALID,0.704013,
2005-07-09, 01:38:00,VALID,918.062,VALID,0,VALID,98.1323,VALID,0,VALID,19.3101,VALID,114,VALID,0.765988,
2005-07-09, 01:39:00,VALID,918.047,VALID,0,VALID,97.9606,VALID,-0.0169808,VALID,19.2519,VALID,116,VALID,0.560296,
2005-07-09, 01:40:00,VALID,918.044,VALID,0,VALID,98.0102,VALID,0,VALID,19.1876,VALID,115,VALID,0.0759215,
2005-07-09, 01:41:00,VALID,918.024,VALID,0,VALID,98.2213,VALID,0,VALID,19.1394,VALID,115,VALID,0.00669643,
2005-07-09, 01:42:00,VALID,918.044,VALID,0,VALID,98.4451,VALID,-0.0169808,VALID,19.1007,VALID,115,VALID,0.0130814,
2005-07-09, 01:43:00,VALID,918.029,VALID,0,VALID,98.6574,VALID,-0.101885,VALID,19.0624,VALID,115,VALID,0.0148983,
2005-07-09, 01:44:00,VALID,918.047,VALID,0,VALID,98.8444,VALID,-0.0849042,VALID,19.0301,VALID,115,VALID,0.109561,
2005-07-09, 01:45:00,VALID,918.024,VALID,0,VALID,99.222,VALID,-0.0509425,VALID,19.0299,VALID,115,VALID,0.434961,
2005-07-09, 01:46:00,VALID,918.033,VALID,0,VALID,99.4217,VALID,-0.0679233,VALID,19.0331,VALID,115,VALID,0.609003,
2005-07-09, 01:47:00,VALID,918.021,VALID,0,VALID,99.5476,VALID,-0.0509425,VALID,19.0306,VALID,132,VALID,0.698264,
2005-07-09, 01:48:00,VALID,918.016,VALID,0,VALID,99.826,VALID,-0.0679233,VALID,19.0366,VALID,149,VALID,0.600632,
2005-07-09, 01:49:00,VALID,918.017,VALID,0,VALID,99.8235,VALID,-0.0339617,VALID,19.0498,VALID,148,VALID,0.6492,
2005-07-09, 01:50:00,VALID,918,VALID,0,VALID,99.9529,VALID,-0.0509425,VALID,19.046,VALID,147,VALID,0.591406,
2005-07-09, 01:51:00,VALID,917.99,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0756,VALID,147,VALID,0.484549,
2005-07-09, 01:52:00,VALID,917.995,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.095,VALID,147,VALID,0.463415,
2005-07-09, 01:53:00,VALID,918,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.095,VALID,147,VALID,0.441406,
2005-07-09, 01:54:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0887,VALID,146,VALID,0.455611,
2005-07-09, 01:55:00,VALID,917.969,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0858,VALID,146,VALID,0.489139,
2005-07-09, 01:56:00,VALID,917.941,VALID,0,VALID,99.9695,VALID,-0.101885,VALID,19.0592,VALID,146,VALID,0.511914,
2005-07-09, 01:57:00,VALID,917.921,VALID,0,VALID,99.896,VALID,-0.0509425,VALID,19.047,VALID,146,VALID,0.393601,
2005-07-09, 01:58:00,VALID,917.891,VALID,0,VALID,99.91,VALID,-0.0679233,VALID,19.0108,VALID,146,VALID,0.363867,
2005-07-09, 01:59:00,VALID,917.87,VALID,0,VALID,99.9695,VALID,-0.0339617,VALID,18.985,VALID,146,VALID,0.522636,
2005-07-09, 02:00:00,VALID,917.859,VALID,0,VALID,99.9952,VALID,-0.0849042,VALID,18.9561,VALID,145,VALID,0.697311,
2005-07-09, 02:01:00,VALID,917.871,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9437,VALID,143,VALID,0.777716,
2005-07-09, 02:02:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9276,VALID,147,VALID,0.92736,
2005-07-09, 02:03:00,VALID,917.912,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9661,VALID,148,VALID,1.06094,
2005-07-09, 02:04:00,VALID,917.943,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0177,VALID,147,VALID,0.931445,
2005-07-09, 02:05:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0505,VALID,156,VALID,0.765625,
2005-07-09, 02:06:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.044,VALID,150,VALID,0.607329,
2005-07-09, 02:07:00,VALID,917.95,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0138,VALID,152,VALID,0.713914,
2005-07-09, 02:08:00,VALID,917.945,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.018,VALID,153,VALID,0.778088,
2005-07-09, 02:09:00,VALID,917.931,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0048,VALID,148,VALID,0.820668,
2005-07-09, 02:10:00,VALID,917.903,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0018,VALID,141,VALID,0.761161,
2005-07-09, 02:11:00,VALID,917.878,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0085,VALID,126,VALID,0.778343,
2005-07-09, 02:12:00,VALID,917.865,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0172,VALID,116,VALID,0.814317,
2005-07-09, 02:13:00,VALID,917.834,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0523,VALID,105,VALID,0.986555,
2005-07-09, 02:14:00,VALID,917.805,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0615,VALID,97,VALID,0.974746,
2005-07-09, 02:15:00,VALID,917.786,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0749,VALID,96,VALID,1.11083,
2005-07-09, 02:16:00,VALID,917.767,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0679,VALID,97,VALID,1.01855,
2005-07-09, 02:17:00,VALID,917.766,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0808,VALID,100,VALID,0.862909,
2005-07-09, 02:18:00,VALID,917.751,VALID,0,VALID,99.9377,VALID,0.0509425,VALID,19.1005,VALID,99,VALID,0.71543,
2005-07-09, 02:19:00,VALID,917.731,VALID,0,VALID,99.8337,VALID,0.0679233,VALID,19.0744,VALID,98,VALID,0.609375,
2005-07-09, 02:20:00,VALID,917.715,VALID,0,VALID,99.7243,VALID,0.0679233,VALID,19.0647,VALID,98,VALID,0.69215,
2005-07-09, 02:21:00,VALID,917.709,VALID,0,VALID,99.6773,VALID,0.0339617,VALID,19.0617,VALID,98,VALID,0.539634,
2005-07-09, 02:22:00,VALID,917.711,VALID,0,VALID,99.4382,VALID,0.0509425,VALID,19.0195,VALID,98,VALID,0.62173,
2005-07-09, 02:23:00,VALID,917.703,VALID,0,VALID,99.6582,VALID,0.0339617,VALID,19.0004,VALID,99,VALID,0.842416,
2005-07-09, 02:24:00,VALID,917.705,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0133,VALID,99,VALID,0.986192,
2005-07-09, 02:25:00,VALID,917.709,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9964,VALID,96,VALID,1.11488,
2005-07-09, 02:26:00,VALID,917.722,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0068,VALID,94,VALID,0.886009,
2005-07-09, 02:27:00,VALID,917.718,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9817,VALID,93,VALID,0.852108,
2005-07-09, 02:28:00,VALID,917.699,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9725,VALID,90,VALID,0.787574,
2005-07-09, 02:29:00,VALID,917.687,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9601,VALID,85,VALID,0.746595,
2005-07-09, 02:30:00,VALID,917.671,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.934,VALID,82,VALID,0.784226,
2005-07-09, 02:31:00,VALID,917.671,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9469,VALID,82,VALID,0.739515,
2005-07-09, 02:32:00,VALID,917.674,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9437,VALID,90,VALID,1.00819,
2005-07-09, 02:33:00,VALID,917.659,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9665,VALID,101,VALID,1.06536,
2005-07-09, 02:34:00,VALID,917.662,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9502,VALID,106,VALID,1.08259,
2005-07-09, 02:35:00,VALID,917.674,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9114,VALID,102,VALID,1.12269,
2005-07-09, 02:36:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8727,VALID,96,VALID,1.21675,
2005-07-09, 02:37:00,VALID,917.672,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8339,VALID,96,VALID,1.19766,
2005-07-09, 02:38:00,VALID,917.673,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7857,VALID,107,VALID,1.09598,
2005-07-09, 02:39:00,VALID,917.654,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7302,VALID,110,VALID,0.797783,
2005-07-09, 02:40:00,VALID,917.656,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6919,VALID,112,VALID,0.658156,
2005-07-09, 02:41:00,VALID,917.639,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6561,VALID,122,VALID,0.525856,
2005-07-09, 02:42:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6598,VALID,105,VALID,1.03571,
2005-07-09, 02:43:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6527,VALID,106,VALID,1.02364,
2005-07-09, 02:44:00,VALID,917.641,VALID,0,VALID,100,VALID,0,VALID,18.643,VALID,106,VALID,0.932884,
2005-07-09, 02:45:00,VALID,917.642,VALID,0,VALID,100,VALID,0,VALID,18.6335,VALID,106,VALID,0.646007,
2005-07-09, 02:46:00,VALID,917.638,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6266,VALID,106,VALID,0.508956,
2005-07-09, 02:47:00,VALID,917.618,VALID,0,VALID,100,VALID,0,VALID,18.6169,VALID,106,VALID,0.562314,
2005-07-09, 02:48:00,VALID,917.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6137,VALID,106,VALID,0.388765,
2005-07-09, 02:49:00,VALID,917.558,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5976,VALID,106,VALID,0.317969,
2005-07-09, 02:50:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5847,VALID,106,VALID,0.232515,
2005-07-09, 02:51:00,VALID,917.52,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.572,VALID,106,VALID,0.000571646,
2005-07-09, 02:52:00,VALID,917.51,VALID,0,VALID,99.9687,VALID,-0.0339617,VALID,18.4498,VALID,106,VALID,0.193714,
2005-07-09, 02:53:00,VALID,917.498,VALID,0,VALID,99.7294,VALID,0,VALID,18.314,VALID,106,VALID,0.0933689,
2005-07-09, 02:54:00,VALID,917.503,VALID,0,VALID,99.9257,VALID,-0.0169808,VALID,18.2884,VALID,106,VALID,0,
2005-07-09, 02:55:00,VALID,917.505,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.314,VALID,106,VALID,0,
2005-07-09, 02:56:00,VALID,917.511,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.346,VALID,106,VALID,0.0164062,
2005-07-09, 02:57:00,VALID,917.524,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3776,VALID,106,VALID,0.0913881,
2005-07-09, 02:58:00,VALID,917.511,VALID,0,VALID,100,VALID,0.0849042,VALID,18.4258,VALID,106,VALID,0.257986,
2005-07-09, 02:59:00,VALID,917.49,VALID,0,VALID,100,VALID,0.0509425,VALID,18.4774,VALID,106,VALID,0.128049,
2005-07-09, 03:00:00,VALID,917.473,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5099,VALID,106,VALID,0,
2005-07-09, 03:01:00,VALID,917.445,VALID,0,VALID,100,VALID,0.101885,VALID,18.5224,VALID,106,VALID,0,
2005-07-09, 03:02:00,VALID,917.423,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5,VALID,106,VALID,0,
2005-07-09, 03:03:00,VALID,917.417,VALID,0,VALID,99.9242,VALID,0.0339617,VALID,18.4355,VALID,106,VALID,0.0190304,
2005-07-09, 03:04:00,VALID,917.379,VALID,0,VALID,99.3632,VALID,0.0509425,VALID,18.2577,VALID,106,VALID,0.222301,
2005-07-09, 03:05:00,VALID,917.378,VALID,0,VALID,99.6518,VALID,0.0679233,VALID,18.2125,VALID,106,VALID,0.24929,
2005-07-09, 03:06:00,VALID,917.368,VALID,0,VALID,99.9814,VALID,0.0339617,VALID,18.2125,VALID,106,VALID,0.196403,
2005-07-09, 03:07:00,VALID,917.368,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2192,VALID,106,VALID,0.0727307,
2005-07-09, 03:08:00,VALID,917.367,VALID,0,VALID,100,VALID,0.0679233,VALID,18.242,VALID,106,VALID,0,
2005-07-09, 03:09:00,VALID,917.381,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2741,VALID,106,VALID,0.0529297,
2005-07-09, 03:10:00,VALID,917.374,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3096,VALID,106,VALID,0.0142912,
2005-07-09, 03:11:00,VALID,917.373,VALID,0,VALID,100,VALID,0.0849042,VALID,18.326,VALID,106,VALID,0.0186012,
2005-07-09, 03:12:00,VALID,917.356,VALID,0,VALID,100,VALID,0,VALID,18.3301,VALID,106,VALID,0.143821,
2005-07-09, 03:13:00,VALID,917.342,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3398,VALID,106,VALID,0.216264,
2005-07-09, 03:14:00,VALID,917.323,VALID,0,VALID,99.9952,VALID,-0.0509425,VALID,18.3596,VALID,106,VALID,0.154297,
2005-07-09, 03:15:00,VALID,917.312,VALID,0,VALID,99.7765,VALID,0,VALID,18.3368,VALID,106,VALID,0.209223,
2005-07-09, 03:16:00,VALID,917.278,VALID,0,VALID,99.6328,VALID,-0.0339617,VALID,18.3172,VALID,106,VALID,0.243118,
2005-07-09, 03:17:00,VALID,917.261,VALID,0,VALID,99.7434,VALID,-0.0509425,VALID,18.3174,VALID,106,VALID,0.302269,
2005-07-09, 03:18:00,VALID,917.233,VALID,0,VALID,99.7243,VALID,-0.0169808,VALID,18.3142,VALID,106,VALID,0.400915,
2005-07-09, 03:19:00,VALID,917.21,VALID,0,VALID,99.8502,VALID,-0.0339617,VALID,18.3082,VALID,102,VALID,0.648251,
2005-07-09, 03:20:00,VALID,917.2,VALID,0,VALID,99.9049,VALID,-0.0509425,VALID,18.331,VALID,86,VALID,0.797783,
2005-07-09, 03:21:00,VALID,917.181,VALID,0,VALID,99.6417,VALID,-0.0509425,VALID,18.3827,VALID,85,VALID,0.88457,
2005-07-09, 03:22:00,VALID,917.19,VALID,0,VALID,99.1826,VALID,-0.0509425,VALID,18.4212,VALID,85,VALID,1.00937,
2005-07-09, 03:23:00,VALID,917.197,VALID,0,VALID,98.3853,VALID,-0.0679233,VALID,18.4599,VALID,92,VALID,1.04427,
2005-07-09, 03:24:00,VALID,917.183,VALID,0,VALID,97.63,VALID,-0.0509425,VALID,18.4113,VALID,97,VALID,0.943555,
2005-07-09, 03:25:00,VALID,917.179,VALID,0,VALID,97.485,VALID,-0.0509425,VALID,18.3827,VALID,97,VALID,0.814135,
2005-07-09, 03:26:00,VALID,917.163,VALID,0,VALID,97.4621,VALID,-0.0339617,VALID,18.3301,VALID,97,VALID,0.740945,
2005-07-09, 03:27:00,VALID,917.133,VALID,0,VALID,97.8754,VALID,-0.0339617,VALID,18.2983,VALID,97,VALID,0.795313,
2005-07-09, 03:28:00,VALID,917.11,VALID,0,VALID,98.089,VALID,-0.0169808,VALID,18.3052,VALID,97,VALID,0.927507,
2005-07-09, 03:29:00,VALID,917.092,VALID,0,VALID,98.1145,VALID,-0.0169808,VALID,18.3018,VALID,97,VALID,1.12056,
2005-07-09, 03:30:00,VALID,917.088,VALID,0,VALID,98.3662,VALID,0,VALID,18.2983,VALID,102,VALID,1.22798,
2005-07-09, 03:31:00,VALID,917.107,VALID,0,VALID,98.5697,VALID,0.0169808,VALID,18.2948,VALID,105,VALID,1.08739,
2005-07-09, 03:32:00,VALID,917.147,VALID,0,VALID,98.604,VALID,-0.0169808,VALID,18.2948,VALID,109,VALID,0.690476,
2005-07-09, 03:33:00,VALID,917.186,VALID,0,VALID,98.7782,VALID,0,VALID,18.2856,VALID,109,VALID,0.59737,
2005-07-09, 03:34:00,VALID,917.23,VALID,0,VALID,98.6702,VALID,0,VALID,18.2529,VALID,109,VALID,0.543527,