                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/03/22 00:00,  -39.9,  -29.7,  -30.4,  -36.2,  -34.7,  -33.1,  -41.3,  -44.1,  -45.1,  999.0,  999.0,  -39.7,  -35.4,  999.0,  -44.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  999.0,  999.0
2002/03/22 00:10,  -39.6,  -32.7,  -35.4,  -33.7,  -37.4,  -42.8,  -40.5,  -43.5,  -49.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -46.2,  -48.1,  -45.5,  -48.2,  999.0,  -49.0,  999.0,  -48.4,  999.0,  999.0,  -52.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.1,  999.0,  999.0
2002/03/22 00:20,  -35.3,  -32.5,  -35.0,  -33.3,  -36.3,  -40.5,  -39.3,  -40.1,  -42.6,  -43.1,  -43.6,  -45.4,  -41.8,  -47.6,  -40.5,  999.0,  -45.2,  -43.2,  -48.1,  -46.1,  -47.6,  999.0,  999.0,  -49.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
2002/03/22 00:30,  -36.9,  -31.7,  -32.0,  -37.5,  -40.0,  -36.8,  -36.1,  -43.4,  -40.7,  999.0,  -45.8,  -43.5,  999.0,  999.0,  -44.7,  -37.8,  -47.4,  -44.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.8,  -45.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 00:40,  -37.0,  -29.8,  -35.3,  -35.2,  -40.3,  -38.2,  -42.1,  -41.1,  -44.6,  999.0,  999.0,  -47.2,  -44.1,  -37.5,  -42.8,  -46.7,  -45.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.5,  -43.1,  -46.6,  -45.9,  -48.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.9,  999.0,  999.0,  -49.7,  -50.1,  999.0,  -51.0,  999.0,  -53.6,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 00:50,  -37.8,  -34.3,  -39.5,  -37.1,  -35.4,  -39.0,  -41.3,  -44.8,  -42.6,  -45.3,  -42.8,  -45.9,  -45.1,  999.0,  999.0,  -47.7,  -47.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -43.3,  -45.8,  -46.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -35.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.6,  -47.3,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0
2002/03/22 01:00,  -36.4,  -33.7,  -37.7,  -38.2,  -37.2,  -38.1,  -40.8,  -47.7,  -37.2,  -39.9,  -44.2,  -44.8,  999.0,  999.0,  -46.0,  -46.7,  -48.3,  -49.0,  -49.1,  -47.1,  -42.5,  -47.0,  -45.6,  -41.2,  -42.3,  -43.9,  -42.7,  -45.9,  -42.2,  -41.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.8,  999.0,  -44.7,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.8,  999.0,  -48.4,  999.0,  -54.4
2002/03/22 01:10,  -40.6,  -32.4,  -35.3,  -38.0,  -40.0,  -42.0,  -38.7,  -39.9,  -44.3,  -45.2,  -46.6,  -47.2,  999.0,  -45.8,  -47.3,  -46.6,  -46.1,  -48.8,  999.0,  -41.3,  -39.6,  -38.2,  -44.0,  -40.7,  -37.9,  -47.0,  -41.9,  -45.3,  999.0,  -44.1,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.7
2002/03/22 01:20,  -39.9,  -28.5,  -37.2,  -36.1,  -37.7,  -37.5,  -43.9,  -45.3,  -47.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -42.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  -45.0,  -39.9,  -39.7,  -40.0,  -42.1,  999.0,  -45.9,  -47.8,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.8,  -45.9,  -47.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
2002/03/22 01:30,  -43.3,  -30.2,  -33.3,  -35.7,  -37.4,  -41.6,  -44.6,  -43.2,  -43.9,  -42.3,  -42.9,  999.0,  -45.8,  -46.1,  999.0,  -43.4,  -44.4,  -44.8,  -44.5,  -47.0,  -43.2,  -42.0,  -41.9,  -47.5,  -46.3,  999.0,  -44.6,  -44.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -47.9,  -45.5,  -46.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -51.5,  -52.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 01:40,  -42.6,  -29.5,  -35.5,  -37.6,  -41.1,  -42.9,  -36.4,  -43.0,  -44.0,  -40.9,  -41.3,  -48.2,  -45.0,  -45.2,  -43.1,  -42.7,  -43.1,  -43.2,  -42.3,  -37.1,  -35.6,  -37.2,  -44.4,  999.0,  -44.7,  999.0,  -47.9,  -45.5,  -48.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.4,  -44.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 01:50,  -39.3,  -31.4,  -37.2,  -35.1,  -34.5,  -39.9,  -47.2,  -43.6,  -44.0,  -43.5,  -38.2,  -44.0,  999.0,  -46.2,  -43.0,  -43.2,  -38.5,  -34.3,  -34.3,  -34.2,  -34.1,  -40.3,  -42.7,  -49.8,  999.0,  -46.2,  -37.3,  -48.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.4,  -45.4,  -44.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 02:00,  -41.0,  -28.9,  -33.7,  -37.5,  -40.7,  -42.6,  -42.2,  -44.3,  -42.9,  -43.8,  -43.2,  -44.0,  -41.5,  -40.4,  -41.0,  -36.3,  -33.1,  -35.9,  -39.9,  -36.8,  -38.9,  -43.5,  -46.8,  -49.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.4,  -45.2,  -46.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.2,  -49.6,  999.0,  999.0,  999.0
2002/03/22 02:10,  -39.2,  -27.0,  -33.0,  -36.6,  -37.7,  -42.2,  -48.5,  -44.6,  -42.0,  -46.3,  -42.9,  -39.9,  -31.7,  -32.3,  -36.3,  -41.1,  -42.1,  -40.5,  -42.6,  -43.4,  -42.6,  -43.1,  -42.4,  -48.1,  999.0,  999.0,  -44.8,  -43.8,  -47.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.4,  -45.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 02:20,  -32.5,  -33.4,  -31.0,  -32.9,  -38.2,  -38.2,  -38.0,  -44.0,  -45.0,  -42.3,  -37.4,  -38.5,  -33.6,  -35.6,  -39.7,  -41.9,  -40.7,  -43.5,  -44.9,  -43.1,  -43.9,  -43.9,  -49.8,  999.0,  -46.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.3,  999.0,  -47.1,  -49.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.9,  -46.1,  999.0,  -47.9,  999.0,  999.0,  -52.0
2002/03/22 02:30,  -33.2,  -26.6,  -33.8,  -34.4,  -35.4,  -34.3,  -36.1,  -40.6,  -49.1,  -37.9,  -32.4,  -32.4,  -32.0,  -35.4,  -38.8,  -40.4,  -42.8,  999.0,  999.0,  -45.7,  -47.2,  999.0,  -48.9,  999.0,  -49.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 02:40,  -38.7,  -32.2,  -36.2,  -35.4,  -34.2,  -31.0,  -27.7,  -38.8,  -42.4,  999.0,  -37.3,  -32.6,  -34.2,  -37.5,  -39.5,  -39.1,  -41.1,  -44.6,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.1,  -45.7,  -46.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 02:50,  -45.5,  -33.8,  -33.2,  -35.7,  -39.4,  -38.8,  -36.7,  -34.0,  -40.4,  -44.6,  -35.9,  -31.9,  -34.1,  -37.9,  -39.2,  -39.0,  -40.1,  -34.6,  -47.7,  -50.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -53.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.4,  999.0,  -49.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 03:00,  -37.9,  -26.7,  -32.7,  -37.7,  -37.1,  -37.2,  -39.8,  -38.4,  -42.8,  -39.4,  -33.2,  -31.7,  -35.6,  -38.0,  -39.6,  -39.5,  -41.2,  -43.4,  -45.2,  -45.8,  -45.4,  -49.8,  -42.6,  -44.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -49.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
2002/03/22 03:10,  -39.2,  -30.2,  -36.8,  -35.6,  -37.1,  -37.4,  -42.7,  -41.6,  -39.7,  -37.4,  -33.7,  -33.3,  -36.4,  -37.1,  -38.1,  -41.8,  -46.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  -53.9,  -50.5,  -48.8,  -46.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0
2002/03/22 03:20,  -32.5,  -27.3,  -34.3,  -38.4,  -40.3,  -40.6,  -42.1,  -38.3,  -38.7,  -36.7,  -33.7,  -37.3,  -40.4,  -42.4,  -43.3,  -44.8,  -42.5,  -38.9,  -41.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -46.9,  999.0,  999.0,  -55.3,  -52.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7
2002/03/22 03:30,  -36.4,  -30.7,  -33.9,  -39.8,  -41.9,  -38.1,  -41.8,  -40.1,  -40.8,  -40.0,  -33.0,  -36.2,  -39.4,  -40.1,  -41.6,  -45.9,  -39.7,  -39.6,  -45.0,  -49.1,  -44.9,  999.0,  -45.0,  -47.2,  -40.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.4,  999.0,  999.0
2002/03/22 03:40,  -38.5,  -30.9,  -32.5,  -37.8,  -33.6,  -34.4,  -38.5,  -39.5,  -36.2,  -32.3,  -35.3,  -38.2,  -38.2,  -41.6,  -41.3,  -39.8,  -43.0,  -43.1,  -41.2,  -48.9,  -45.0,  999.0,  -47.9,  -50.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
2002/03/22 03:50,  -44.5,  -34.5,  -37.8,  -38.5,  -35.5,  -35.6,  -34.7,  -37.5,  -38.0,  -32.8,  -34.2,  -37.1,  -39.6,  -41.1,  -39.0,  -42.8,  -44.5,  -45.5,  999.0,  -43.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
2002/03/22 04:00,  -47.0,  -34.0,  -36.6,  -34.8,  -37.7,  -37.4,  -36.1,  -38.2,  -39.9,  -32.4,  -35.4,  -39.8,  -42.0,  -38.5,  -38.1,  -41.6,  -44.0,  -44.9,  -44.4,  -43.6,  -42.8,  -44.0,  999.0,  -48.6,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.4,  -47.3,  -51.2,  -52.0,  -50.9,  999.0,  -53.0,  999.0,  -52.4,  999.0,  -52.4,  -51.4,  999.0,  999.0
2002/03/22 04:10,  -38.1,  -30.5,  -32.3,  -35.9,  -35.9,  -39.5,  -42.1,  -43.2,  -37.1,  -34.0,  -37.8,  -41.6,  -42.5,  -41.8,  -42.0,  -42.9,  -44.2,  -47.4,  -46.4,  -47.2,  -46.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -52.8,  -45.9,  999.0,  999.0,  999.0
2002/03/22 04:20,  -37.6,  -29.9,  -33.8,  -39.8,  -38.8,  -39.6,  -38.0,  -43.4,  -34.8,  -35.2,  -40.7,  -44.3,  -46.1,  -47.4,  -45.3,  -47.0,  999.0,  -46.4,  -44.6,  -44.5,  -45.7,  999.0,  999.0,  -47.6,  -46.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 04:30,  -27.6,  -31.2,  -27.2,  -33.9,  -36.2,  -36.9,  -39.5,  -39.5,  -34.1,  -35.4,  -42.1,  -45.3,  -46.6,  -45.1,  -44.4,  -43.9,  -43.7,  -46.5,  999.0,  -45.7,  -47.5,  -48.4,  -46.9,  999.0,  -45.4,  -46.6,  999.0,  999.0,  -53.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -55.3,  -57.2,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 04:40,  -31.0,  -27.5,  -29.7,  -31.5,  -33.4,  -36.8,  -31.3,  -43.3,  -36.3,  -38.6,  -45.1,  -46.1,  -43.9,  -42.4,  -40.2,  -39.4,  -43.2,  -44.2,  -46.9,  999.0,  999.0,  -47.2,  999.0,  -53.3,  -45.7,  -45.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -46.3,  -51.1,  -47.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -56.4,  -53.9,  -52.8,  -56.5,  -54.4,  -56.4,  999.0,  -55.6,  999.0,  999.0,  -56.3
2002/03/22 04:50,  -30.9,  -25.3,  -28.4,  -37.5,  -39.8,  -38.3,  -37.3,  -36.4,  -34.5,  -40.9,  -44.9,  -48.6,  -46.2,  -39.8,  -40.4,  -43.1,  -44.3,  -41.7,  -42.2,  999.0,  -56.8,  -48.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -55.4,  -55.7,  999.0,  999.0,  -56.0,  -52.0,  999.0
2002/03/22 05:00,  -23.4,  -24.7,  -32.9,  -34.7,  -35.8,  -35.9,  -36.2,  -36.3,  -36.3,  -41.4,  -40.0,  -44.8,  -41.9,  -41.1,  -41.4,  -42.6,  -42.1,  -45.0,  -45.3,  -47.3,  -48.4,  -47.6,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
2002/03/22 05:10,  -24.1,  -29.8,  -26.2,  -30.6,  -31.3,  -35.2,  -42.1,  -38.4,  -39.1,  -37.1,  -38.4,  -44.4,  -43.2,  -41.6,  -41.2,  -40.8,  -42.9,  999.0,  -47.4,  -47.0,  -47.6,  -47.4,  -48.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
2002/03/22 05:20,  -19.5,  -34.9,  -26.2,  -34.3,  -31.6,  -27.1,  -36.3,  -36.8,  -33.9,  -36.3,  -43.0,  -44.8,  -41.5,  -41.6,  -41.9,  -41.2,  -42.6,  -47.2,  999.0,  999.0,  -45.8,  -44.9,  -43.5,  -45.3,  -48.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.9,  -47.8,  -51.3,  999.0,  999.0,  -52.6,  999.0,  999.0,  -49.9
2002/03/22 05:30,  -44.0,  -37.7,  -35.0,  -32.8,  -37.8,  -33.6,  -35.1,  -35.3,  -36.3,  -44.1,  -45.5,  -38.7,  -38.5,  -44.3,  -45.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.4,  -48.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -55.2,  -52.7,  999.0,  -51.7,  -63.3,  -55.1,  999.0
2002/03/22 05:40,  -44.8,  -36.2,  -34.7,  -33.4,  -39.2,  -39.5,  -35.6,  -35.3,  -38.3,  -45.7,  -42.6,  -42.6,  -41.9,  -44.3,  -45.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.7,  -48.1,  -45.0,  -44.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -52.8,  -57.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 05:50,  999.0,  999.0,  -25.8,  -36.0,  -36.0,  -37.7,  -39.2,  -36.7,  -38.5,  -44.9,  -40.6,  -41.3,  -45.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -48.1,  -46.5,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  -53.6,  999.0,  999.0,  -58.7,  999.0,  -59.4,  999.0,  -60.2,  999.0,  999.0,  -53.8,  -55.3,  -55.0,  999.0,  -54.9,  999.0
2002/03/22 06:00,  -24.6,  999.0,  999.0,  -22.6,  -27.5,  -25.3,  -30.3,  -33.5,  -39.0,  -40.8,  -39.0,  -44.2,  -46.0,  -45.6,  -48.5,  -53.7,  999.0,  -50.8,  999.0,  999.0,  -47.5,  -49.1,  999.0,  -49.8,  -48.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -55.6,  -45.7,  999.0,  999.0,  -51.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.9,  -54.4,  999.0,  -54.9,  -55.7,  -55.6,  999.0
2002/03/22 06:10,  -35.4,  999.0,  999.0,  -20.8,  -28.9,  -29.9,  -30.8,  -33.4,  -38.2,  -37.6,  -38.3,  -41.3,  -42.6,  -43.6,  -44.3,  -47.6,  -49.1,  999.0,  -49.1,  -46.9,  999.0,  999.0,  999.0,  -48.7,  -47.2,  999.0,  999.0,  -46.4,  -47.7,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -52.2,  999.0,  -52.9,  999.0,  999.0,  -49.6,  -52.3,  -53.9,  -53.6,  999.0
2002/03/22 06:20,  -28.1,  -16.5,  -19.8,  -28.3,  -30.9,  -30.1,  -31.7,  -34.3,  -36.2,  -37.9,  -39.2,  -40.2,  -38.5,  -39.6,  -44.5,  -44.2,  -40.7,  -42.6,  -47.4,  999.0,  999.0,  -54.7,  -50.4,  -46.4,  -47.3,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.9,  999.0
2002/03/22 06:30,  -40.9,  -25.8,  -19.4,  -29.2,  -31.4,  -29.3,  -33.4,  -35.9,  -41.5,  -38.8,  -39.2,  -40.8,  -39.9,  -42.1,  -47.5,  -46.1,  -44.5,  -47.2,  -45.1,  999.0,  999.0,  999.0,  -45.4,  -43.6,  -46.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -50.2,  -48.2,  -46.7,  999.0,  999.0,  -52.5,  999.0,  999.0,  -55.0,  999.0,  999.0,  -59.4,  999.0,  -53.5,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 06:40,  -36.1,  -28.1,  -31.5,  -29.2,  -30.2,  -31.6,  -33.1,  -38.4,  -40.6,  -40.3,  -42.1,  -40.9,  -41.0,  -41.0,  -43.0,  -46.8,  -46.5,  -45.2,  -45.8,  -46.9,  999.0,  999.0,  -46.9,  -47.5,  999.0,  -47.4,  -47.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  -44.4,  -46.2,  -43.6,  999.0,  -50.2,  -47.6,  -52.6,  999.0,  999.0,  -52.8,  999.0,  999.0
2002/03/22 06:50,  -41.9,  -33.8,  -34.6,  -32.3,  -30.6,  -30.5,  -32.7,  -39.0,  -39.9,  -41.0,  -42.6,  -42.2,  -43.6,  -43.2,  -46.2,  -45.5,  -44.5,  -44.2,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -49.1,  999.0,  -48.5,  -45.6,  999.0,  -51.6,  -54.5,  999.0,  -56.0,  -50.3,  999.0,  999.0,  -54.7,  -49.6,  -51.0,  -55.1,  999.0,  -39.9,  -51.3,  -46.3,  -52.5,  -53.1,  -54.0,  -51.3,  -52.8,  -52.8,  999.0,  -47.4,  999.0,  -54.2,  999.0,  999.0
2002/03/22 07:00,  -39.9,  -32.0,  -32.4,  -28.4,  -28.1,  -29.5,  -32.4,  -37.5,  -40.8,  -42.7,  -41.9,  -42.5,  -43.1,  -47.5,  -42.8,  -39.5,  -38.7,  -42.4,  999.0,  -45.1,  999.0,  -46.1,  999.0,  999.0,  -45.9,  -45.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -42.6,  -45.1,  -46.5,  999.0,  -41.2,  -47.7,  -41.1,  -39.7,  -37.2
2002/03/22 07:10,  -43.8,  -32.7,  -32.2,  -28.7,  -28.0,  -31.2,  -34.4,  -37.8,  -41.9,  -41.4,  -42.1,  -43.0,  -45.8,  -46.3,  -43.2,  -40.6,  -41.5,  -46.1,  999.0,  -45.6,  -48.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.6,  -50.0,  999.0,  -48.4,  999.0,  -48.0,  -47.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  -50.8,  -46.6,  -46.0,  -46.6,  999.0,  -48.9,  -42.3
2002/03/22 07:20,  -39.6,  -31.5,  -32.0,  -29.0,  -29.9,  -32.8,  -35.8,  -40.4,  -41.3,  -43.2,  -45.0,  -44.1,  -39.1,  -45.1,  -43.3,  -42.9,  -43.0,  999.0,  -44.3,  -44.1,  999.0,  999.0,  999.0,  -47.5,  -47.5,  -47.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
2002/03/22 07:30,  -42.4,  -34.3,  -33.1,  -28.1,  -31.3,  -32.3,  -34.2,  -38.8,  -40.6,  -41.9,  -42.4,  -39.2,  -40.3,  -47.2,  999.0,  -48.4,  -45.6,  -45.0,  -41.9,  -45.3,  -46.9,  999.0,  999.0,  -45.8,  -44.5,  -47.0,  -47.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/22 07:40,  -43.5,  -32.2,  -31.5,  -32.0,  -34.3,  -32.6,  -37.2,  -38.2,  -42.3,  -41.8,  -40.5,  -38.0,  -40.0,  -43.0,  -41.8,  -45.3,  -42.0,  -44.8,  -45.5,  -46.2,  -48.0,  -47.7,  999.0,  -50.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
2002/03/22 07:50,  -38.5,  -27.3,  -28.5,  -30.3,  -33.3,  -33.2,  -35.4,  -41.0,  -39.4,  -40.9,  -38.6,  -39.9,  -45.1,  -45.5,  -45.5,  -42.4,  -41.6,  -39.8,  -43.4,  -42.5,  999.0,  -45.2,  999.0,  999.0,  999.0,  -45.4,  -45.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0