                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/01/13 00:00,  -26.0,  -28.4,  -32.7,  -41.2,  -42.3,  -41.9,  -43.9,  -43.8,  -46.2,  -51.0,  999.0,  -47.8,  999.0,  -51.7,  -51.1,  -47.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 00:10,  -35.6,  -26.6,  -30.1,  -31.3,  -33.4,  -38.7,  -40.8,  -37.2,  -41.5,  -42.5,  -41.4,  -39.6,  -38.8,  -40.5,  -37.5,  -39.0,  -43.0,  -43.7,  -34.0,  -43.2,  -35.1,  -35.5,  -41.5,  -40.4,  -36.2,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 00:20,  -18.6,  999.0,  -15.7,  -34.5,  -37.2,  -35.0,  -38.5,  -39.4,  -35.3,  -33.7,  -32.8,  -32.6,  -38.0,  -36.8,  -36.6,  -32.2,  -32.2,  -32.1,  -32.4,  -33.3,  -34.2,  -35.4,  -36.9,  -37.0,  -35.3,  -36.5,  999.0,  -38.0,  -42.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 00:30,  999.0,  999.0,  -21.0,  999.0,  999.0,  -34.0,  -40.0,  -42.7,  -43.7,  -39.2,  -33.3,  -48.1,  -53.3,  -49.3,  -49.3,  -50.7,  -51.4,  999.0,  -49.3,  -51.0,  999.0,  -53.5,  -46.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 00:40,  999.0,  999.0,  -20.0,  -23.8,  -30.2,  -36.1,  -37.3,  -39.6,  -44.5,  -44.8,  999.0,  -45.9,  999.0,  -49.6,  -48.2,  -50.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 00:50,  -33.7,  -18.9,  999.0,  999.0,  -33.1,  -36.7,  -40.7,  -39.5,  -39.9,  -42.5,  -49.2,  -44.5,  -50.5,  -48.4,  -49.3,  -48.1,  -48.9,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 01:00,  -32.3,  -32.7,  -26.2,  -22.4,  -27.9,  -38.9,  -37.8,  -37.3,  -40.4,  -43.6,  -47.5,  -46.6,  -46.3,  -50.1,  -48.8,  -48.2,  -51.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 01:10,  -42.8,  -24.8,  -16.7,  -15.7,  -25.3,  -39.5,  -40.3,  -42.6,  -47.2,  -45.4,  -49.6,  -47.4,  -50.9,  -48.4,  -47.4,  -47.0,  -47.8,  -43.4,  -42.9,  -51.3,  -44.8,  -46.6,  -50.3,  -45.2,  -48.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 01:20,  -33.3,  -19.6,  -21.2,  -24.7,  -25.1,  -28.6,  -27.8,  -30.9,  -31.0,  -31.2,  -31.1,  -31.2,  -31.2,  -31.0,  -31.2,  -31.6,  -32.5,  -35.1,  -34.8,  -36.6,  -38.9,  -42.0,  -42.6,  -44.0,  -44.8,  -48.3,  -50.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -50.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 01:30,  -26.5,  -17.6,  -20.6,  -19.1,  -19.3,  -24.0,  -24.5,  -22.5,  -21.7,  -21.4,  -22.3,  -24.3,  -26.0,  -27.6,  -28.8,  -30.1,  -31.4,  -33.0,  -36.5,  -34.8,  -35.7,  -37.8,  -38.6,  -39.6,  -42.9,  999.0,  -51.1,  999.0,  -53.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 01:40,  -38.5,  999.0,  -21.4,  999.0,  -32.7,  -36.9,  -38.2,  -39.1,  -38.2,  -37.5,  -36.0,  -34.3,  -30.2,  -35.6,  -40.6,  -36.1,  -40.0,  -37.7,  -38.8,  -39.7,  -40.0,  -42.4,  -42.8,  -41.7,  -43.6,  -43.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 01:50,  999.0,  999.0,  -19.0,  -24.6,  -34.5,  -37.8,  -42.6,  -40.9,  -40.5,  -39.9,  -42.1,  -43.1,  -46.0,  -47.6,  -48.4,  -48.9,  -50.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.0,  -47.0,  -49.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2
1993/01/13 02:00,  -26.9,  999.0,  999.0,  -23.7,  -29.2,  -36.4,  -39.4,  -39.2,  -40.8,  -43.8,  -44.1,  -46.0,  -50.4,  999.0,  -50.8,  999.0,  -51.4,  999.0,  999.0,  -51.5,  999.0,  -50.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -55.5,  -56.8,  -57.3,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0
1993/01/13 02:10,  -28.6,  -10.4,  999.0,  -14.9,  -33.7,  -36.4,  -40.8,  -43.3,  -43.1,  -46.3,  -48.3,  -47.4,  999.0,  -50.2,  -49.5,  -51.1,  999.0,  999.0,  -51.2,  -51.6,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 02:20,  -37.1,  -17.3,  999.0,  999.0,  999.0,  -31.8,  -38.2,  -38.8,  -46.0,  -44.3,  -46.5,  -46.5,  999.0,  -52.6,  -48.5,  -48.0,  -50.7,  999.0,  -49.1,  -50.7,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 02:30,  -26.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -39.0,  -40.7,  -42.2,  -42.9,  -44.9,  -46.7,  999.0,  -47.3,  -49.3,  -51.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 02:40,  -28.2,  -24.5,  -27.2,  999.0,  999.0,  -32.9,  -35.4,  -36.6,  -43.8,  -44.4,  -44.9,  -46.8,  -49.2,  -50.2,  -48.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 02:50,  -21.1,  -27.3,  -14.8,  -12.9,  -25.5,  -35.8,  -37.7,  -36.1,  -45.5,  -44.9,  999.0,  -45.9,  -48.9,  -49.4,  -49.3,  -50.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 03:00,  -25.5,  -18.3,  -19.7,  999.0,  -30.8,  -39.4,  -38.3,  -38.3,  -40.5,  -42.6,  -42.6,  -48.6,  999.0,  999.0,  -47.8,  -48.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 03:10,  -25.7,  999.0,  999.0,  999.0,  -28.7,  -35.9,  -41.8,  -39.5,  -45.5,  -45.3,  -46.4,  -45.6,  -50.1,  -49.3,  -47.7,  -48.5,  -49.7,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 03:20,  -23.9,   -6.9,  999.0,  999.0,  999.0,  -30.8,  -30.5,  -28.7,  -34.0,  -37.1,  -31.7,  -43.4,  -35.8,  -39.0,  -38.4,  -40.1,  -41.8,  -41.7,  -43.7,  -44.1,  -45.7,  -46.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
1993/01/13 03:30,  -28.8,  999.0,  999.0,  999.0,  -26.1,  -33.2,  -38.2,  -36.7,  -36.4,  -38.7,  -40.5,  -45.2,  -47.3,  999.0,  -47.7,  -46.4,  -46.8,  -49.2,  -47.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 03:40,  -26.7,    1.5,  999.0,  999.0,  -16.9,  -24.7,  -24.0,  -30.5,  -32.1,  -27.0,  -35.4,  -36.0,  -37.7,  -33.3,  -38.5,  -39.7,  -41.0,  -37.5,  -39.8,  -40.9,  -40.3,  -41.4,  -41.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 03:50,  -20.6,  -11.0,  -13.9,  -15.8,  -17.6,  -18.9,  -24.1,  -22.4,  -22.8,  -25.4,  -26.3,  -27.6,  -28.8,  -29.8,  -30.3,  -30.9,  -31.8,  -32.2,  -32.9,  -32.8,  -31.6,  -32.8,  -28.7,  -28.9,  -28.9,  -28.9,  -28.9,  -35.6,  -34.7,  -30.1,  -28.6,  -30.6,  -30.5,  -32.7,  -32.0,  -32.6,  -33.6,  -34.9,  -33.2,  -33.8,  -32.1,  -31.7,  -31.1,  -37.1,  -36.8,  -34.6,  -36.9,  -36.3,  -38.4,  -37.7,  -39.6,  -40.3,  -39.3,  -41.6,  -39.2,  999.0,  999.0,  999.0
1993/01/13 04:00,   -9.8,    0.7,   -1.7,   -3.7,   -5.3,   -7.1,   -8.4,   -9.8,  -10.3,  -11.4,  -12.9,  -14.3,  -15.6,  -16.7,  -17.6,  -18.5,  -19.4,  -20.3,  -21.1,  -21.8,  -22.4,  -23.1,  -23.7,  -24.6,  -25.2,  -25.8,  -25.8,  -27.5,  -28.4,  -28.1,  -28.2,  -23.3,  -25.8,  -23.6,  -24.0,  -24.6,  -25.3,  -32.2,  -27.2,  -25.1,  -25.1,  -28.7,  -26.4,  -30.6,  -29.5,  -31.3,  -31.3,  -33.3,  -29.5,  -36.2,  -32.5,  -34.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 04:10,  -18.3,  -10.3,  -13.5,  -15.1,  -16.8,  -20.4,  -23.1,  -24.5,  -25.5,  -26.5,  -27.1,  -27.9,  -28.8,  -29.0,  -29.3,  -29.7,  -30.2,  -30.5,  -31.2,  -32.7,  -33.6,  -35.0,  -36.1,  -37.0,  -37.7,  -37.6,  -38.0,  -35.0,  -36.2,  -37.6,  -39.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 04:20,  -19.0,   -7.8,  -11.6,  -14.2,  -16.1,  -17.7,  -18.9,  -20.2,  -21.6,  -22.7,  -23.5,  -24.3,  -25.1,  -25.9,  -27.1,  -28.7,  -30.5,  -32.4,  -33.6,  -32.6,  -37.4,  -36.1,  -40.6,  -40.0,  -40.3,  -40.1,  -41.7,  -41.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.8,  -45.5,  -42.8,  -42.2,  -42.4,  -44.9,  -46.1
1993/01/13 04:30,  999.0,  999.0,  -16.2,  -27.5,  -30.3,  -31.9,  -33.9,  -35.8,  -38.7,  -40.2,  -35.4,  -42.6,  -41.4,  -43.7,  -38.3,  -44.9,  -40.4,  -42.7,  -43.6,  -43.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -47.5,  -42.6,  -42.2,  -42.4,  -41.6,  -41.2,  -41.3,  -41.0,  -41.0,  -41.1,  -41.1,  -41.7,  -42.3
1993/01/13 04:40,  -16.9,   -0.4,   -1.0,   -3.2,  -12.2,  -16.7,  -29.7,  -39.0,  -39.8,  -39.6,  -45.3,  -47.4,  -49.5,  -49.9,  -48.6,  -52.4,  999.0,  -50.3,  -50.6,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -51.3,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -42.9,  -43.1,  -43.3,  -45.7,  -43.9,  -42.4,  -41.8,  -43.1,  -43.0,  -41.6,  -42.2,  -44.5
1993/01/13 04:50,  -16.8,   -3.6,   -2.0,   -6.2,  -12.1,  -22.0,  -35.2,  -39.9,  -41.8,  -41.9,  -44.7,  -46.6,  -46.8,  -49.3,  -49.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -51.7,  -47.4,  -46.8,  -47.9
1993/01/13 05:00,  -16.7,    1.3,   -2.3,  -16.0,  -29.0,  -34.3,  -30.7,  -33.2,  -45.8,  -45.9,  -46.8,  -48.0,  -44.7,  -43.4,  -49.6,  -48.8,  -54.2,  999.0,  999.0,  -50.2,  -53.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -49.6,  -49.6,  -46.7,  -49.8
1993/01/13 05:10,  -14.8,    2.1,   -0.7,  -12.1,  -25.0,  -33.8,  -34.5,  -43.4,  -43.2,  -44.9,  -40.2,  -42.9,  -41.9,  -46.9,  -50.5,  -50.7,  999.0,  999.0,  -52.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 05:20,  -12.5,  999.0,  999.0,  -12.0,  999.0,  -32.7,  -37.8,  -43.2,  -37.8,  -35.0,  -40.7,  -46.3,  -48.7,  -54.2,  -49.2,  -47.4,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 05:30,  -44.5,  -29.7,  -33.0,  -30.6,  -37.2,  -38.2,  -42.4,  -42.5,  -43.9,  -43.6,  -46.9,  -46.1,  -48.7,  -48.7,  -49.6,  -49.0,  -48.3,  -49.0,  999.0,  -48.7,  -47.3,  -50.1,  -49.3,  -49.5,  999.0,  -49.5,  -51.4,  999.0,  -50.3,  999.0,  999.0,  -48.4,  999.0,  -48.6,  -50.3,  999.0,  -48.3,  -49.3,  -47.4,  999.0,  999.0,  -49.9,  -49.2,  -54.1,  -49.8,  -49.0,  -48.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.1,  -49.5,  -50.8,  999.0,  -46.9,  999.0
1993/01/13 05:40,  -36.2,  -25.9,  -24.6,  -25.6,  -23.4,  -24.6,  -25.3,  -32.8,  -26.9,  -26.2,  -27.4,  -27.9,  -35.1,  -28.5,  -35.3,  -30.0,  -31.1,  -32.3,  -32.9,  -33.7,  -35.1,  -36.2,  -37.3,  -38.1,  -38.3,  -39.3,  -39.6,  -35.2,  -36.6,  -37.8,  -37.9,  -39.0,  -39.3,  -41.7,  -36.7,  -42.6,  -37.8,  -41.5,  -39.3,  -42.2,  -41.6,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1993/01/13 05:50,  -32.0,  -13.7,  -24.4,  -26.1,  -28.4,  -28.7,  -27.2,  -34.4,  -32.7,  -32.1,  -30.2,  -28.7,  -27.4,  -25.8,  -24.9,  -24.5,  -24.6,  -25.0,  -25.7,  -26.5,  -27.3,  -27.3,  -27.4,  -27.7,  -28.2,  -28.7,  -28.7,  -29.0,  -31.0,  -31.7,  -32.3,  -31.8,  -31.6,  -32.0,  -31.9,  -33.2,  -35.6,  999.0,  -30.8,  -31.7,  -29.4,  -33.2,  -35.7,  -38.1,  -38.5,  -39.3,  -36.8,  -36.5,  -38.4,  -40.0,  -38.0,  -44.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
1993/01/13 06:00,  -14.3,  999.0,  999.0,  -30.3,  -10.0,  -20.5,  -27.7,  -22.2,  -23.0,  -28.3,  -24.7,  -27.1,  -26.4,  -25.8,  -25.1,  -24.8,  -23.6,  -24.6,  -24.9,  -25.2,  -25.7,  -26.1,  -26.3,  -26.8,  -27.2,  -27.8,  -28.2,  -28.4,  -29.1,  -29.7,  -30.1,  -31.0,  -31.4,  -32.2,  -32.8,  -33.3,  -34.1,  -35.2,  -36.6,  -37.4,  -38.3,  -39.0,  -39.8,  -40.5,  -41.0,  -41.5,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1993/01/13 06:10,  -39.3,  -22.1,  -16.7,  999.0,  -19.3,  -35.9,  -44.1,  -40.9,  -41.4,  999.0,  -44.4,  -44.4,  -40.7,  -41.8,  -49.1,  -46.0,  -42.7,  -41.9,  -46.4,  -38.6,  -37.6,  -36.5,  -35.6,  -43.6,  -36.1,  -36.0,  -36.4,  -36.6,  -41.9,  -45.0,  -45.8,  -45.6,  -44.1,  -39.9,  -46.7,  -40.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.3,  999.0,  999.0,  -52.5
1993/01/13 06:20,  -40.0,  -17.0,  -17.3,  -13.9,  -14.8,  -15.0,  -19.1,  -32.1,  -40.7,  -43.3,  -45.3,  -47.7,  -42.9,  999.0,  -49.7,  999.0,  999.0,  -53.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
1993/01/13 06:30,  -34.3,  -19.0,  -19.7,  -20.5,  -12.9,   -8.4,  -22.1,  -36.7,  -38.6,  -37.9,  -40.2,  -46.1,  -46.2,  999.0,  -48.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.4,  -49.9,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0
1993/01/13 06:40,  -44.5,  -33.4,  -25.3,  -23.8,  -22.4,  -35.0,  -34.2,  -42.9,  -44.2,  -42.6,  -46.0,  -46.4,  -47.1,  -47.7,  -48.4,  -50.6,  999.0,  -49.1,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -54.9,  999.0,  -55.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -40.7,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2
1993/01/13 06:50,  -26.6,  999.0,  -26.5,  -23.7,  -28.0,  999.0,  -40.3,  -38.8,  -45.8,  -40.1,  -37.7,  -46.3,  -49.6,  -49.0,  -48.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 07:00,  -31.8,  -19.0,  -18.5,  -17.4,  -17.6,  -20.0,  -37.4,  -36.2,  -37.2,  -39.2,  -47.1,  -46.6,  -49.5,  -47.6,  -48.3,  -53.6,  -45.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 07:10,  -34.7,  -24.2,  -26.1,  -11.4,  -18.0,  -37.5,  -35.8,  -40.7,  -40.1,  -42.5,  -44.1,  -42.7,  -49.1,  -46.9,  -49.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/13 07:20,  -43.1,  -33.3,  -37.7,  -41.7,  -40.8,  -40.3,  -43.2,  -43.7,  -44.9,  -45.4,  -48.3,  -45.8,  -48.1,  -49.1,  -48.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.1,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  -59.5
1993/01/13 07:30,  -43.1,  -33.6,  -38.5,  -45.9,  -43.6,  -41.4,  -44.2,  -45.2,  -47.9,  -45.3,  -47.4,  -46.9,  -52.3,  -50.2,  -50.0,  -51.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -57.8,  -57.6,  999.0,  999.0,  -60.0,  -59.0,  -59.9,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -63.2,  999.0,  -60.2,  999.0,  999.0,  999.0
1993/01/13 07:40,  -39.2,  -31.7,  -34.7,  -37.6,  -44.5,  -42.9,  -42.8,  -42.7,  -47.3,  -47.3,  -49.0,  -48.1,  -49.3,  -48.8,  -50.1,  -47.1,  -49.2,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -58.4,  999.0,  -55.2,  -58.5,  999.0,  -58.7,  999.0,  -59.2,  999.0,  -58.5,  999.0,  999.0,  999.0,  -61.6,  -58.8,  999.0,  999.0,  -59.0,  -58.7
1993/01/13 07:50,  -41.5,  -32.2,  -36.1,  -42.9,  -43.6,  -41.8,  -43.8,  -43.4,  -47.7,  -47.1,  -51.5,  -46.8,  -50.2,  -48.2,  -48.5,  -51.6,  -50.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0