2017/02/19, +9, 136.10,  34.85, 385
00:00:00,  968.8,    1.6,   78.0,    4.36,   -0.17,    0.0,   -0.6
00:00:05,  968.8,    1.5,   78.0,    1.79,    0.68,    0.0,   -0.6
00:00:10,  968.8,    1.5,   78.1,    5.13,    0.53,    0.0,   -0.6
00:00:15,  968.7,    1.6,   78.1,    3.78,   -0.87,    0.0,   -0.6
00:00:20,  968.8,    1.5,   78.1,    3.53,   -1.59,    0.0,   -0.6
00:00:25,  968.7,    1.6,   78.2,    3.43,   -1.39,    0.0,   -0.6
00:00:30,  968.7,    1.5,   78.2,    2.90,   -2.12,    0.0,   -0.6
00:00:35,  968.7,    1.6,   78.1,    5.11,   -3.74,    0.0,   -0.6
00:00:40,  968.8,    1.6,   78.1,    4.35,   -0.17,    0.0,   -0.6
00:00:45,  968.8,    1.5,   78.2,    5.10,   -0.92,    0.0,   -0.6
00:00:50,  968.8,    1.6,   78.2,    8.29,   -1.51,    0.0,   -0.6
00:00:55,  968.7,    1.6,   78.2,    8.08,   -1.01,    0.0,   -0.6
00:01:00,  968.8,    1.5,   78.2,    8.13,    0.06,    0.0,   -0.6
00:01:05,  968.8,    1.6,   78.2,    3.77,   -2.44,    0.0,   -0.6
00:01:10,  968.8,    1.5,   78.1,    1.96,   -3.06,    0.0,   -0.6
00:01:15,  968.8,    1.5,   78.2,    4.00,   -1.25,    0.0,   -0.6
00:01:20,  968.8,    1.5,   78.1,    4.57,   -1.05,    0.0,   -0.6
00:01:25,  968.8,    1.5,   78.0,    5.99,   -1.38,    0.0,   -0.6
00:01:30,  968.8,    1.5,   78.1,    4.58,   -1.34,    0.0,   -0.6
00:01:35,  968.7,    1.5,   78.1,    5.53,   -1.28,    0.0,   -0.6
00:01:40,  968.8,    1.5,   78.0,    5.91,   -2.62,    0.0,   -0.6
00:01:45,  968.8,    1.5,   78.0,    6.49,   -2.28,    0.0,   -0.6
00:01:50,  968.8,    1.5,   78.0,    5.98,   -1.50,    0.0,   -0.6
00:01:55,  968.7,    1.5,   78.0,    5.20,   -1.83,    0.0,   -0.6
00:02:00,  968.8,    1.5,   78.0,    6.56,   -1.06,    0.0,   -0.6
00:02:05,  968.8,    1.5,   78.0,    5.63,   -0.71,    0.0,   -0.6
00:02:10,  968.8,    1.5,   78.0,    4.91,   -1.23,    0.0,   -0.6
00:02:15,  968.8,    1.5,   78.1,    5.82,   -2.51,    0.0,   -0.6
00:02:20,  968.9,    1.5,   78.1,    5.15,   -2.08,    0.0,   -0.6
00:02:25,  968.9,    1.5,   78.1,    4.41,   -2.58,    0.0,   -0.6
00:02:30,  968.9,    1.5,   78.0,    3.62,   -1.84,    0.0,   -0.6
00:02:35,  968.9,    1.5,   78.0,    2.95,   -2.33,    0.0,   -0.6
00:02:40,  968.8,    1.5,   78.1,    2.42,   -2.46,    0.0,   -0.6
00:02:45,  968.8,    1.5,   78.1,    2.31,   -2.77,    0.0,   -0.6
00:02:50,  968.8,    1.5,   78.1,    3.63,   -2.35,    0.0,   -0.6
00:02:55,  968.8,    1.5,   78.2,    4.69,   -1.18,    0.0,   -0.6
00:03:00,  968.9,    1.5,   78.2,    4.43,   -1.57,    0.0,   -0.6
00:03:05,  968.8,    1.5,   78.3,    4.04,   -1.64,    0.0,   -0.6
00:03:10,  968.9,    1.5,   78.3,    4.61,   -1.98,    0.0,   -0.6
00:03:15,  968.9,    1.5,   78.2,    3.73,   -2.27,    0.0,   -0.6
00:03:20,  968.9,    1.5,   78.3,    3.78,   -0.87,    0.0,   -0.6
00:03:25,  968.8,    1.5,   78.2,    3.58,   -1.54,    0.0,   -0.6
00:03:30,  968.9,    1.5,   78.2,    3.06,   -0.71,    0.0,   -0.6
00:03:35,  968.9,    1.5,   78.3,    3.63,   -0.15,    0.0,   -0.6
00:03:40,  968.9,    1.5,   78.2,    3.50,   -1.75,    0.0,   -0.6
00:03:45,  968.8,    1.5,   78.2,    6.84,   -1.11,    0.0,   -0.6
00:03:50,  968.8,    1.5,   78.3,    6.99,   -0.88,    0.0,   -0.6
00:03:55,  968.9,    1.5,   78.3,    4.75,   -2.43,    0.0,   -0.6
00:04:00,  968.9,    1.5,   78.3,    4.28,   -0.77,    0.0,   -0.6
00:04:05,  968.9,    1.5,   78.3,    4.58,    0.03,    0.0,   -0.6
00:04:10,  968.9,    1.5,   78.2,    4.18,   -0.44,    0.0,   -0.6
00:04:15,  968.8,    1.5,   78.3,    4.82,   -2.40,    0.0,   -0.6
00:04:20,  968.9,    1.5,   78.3,    1.99,   -3.38,    0.0,   -0.6
00:04:25,  968.9,    1.5,   78.4,    3.93,   -3.69,    0.0,   -0.6
00:04:30,  968.9,    1.5,   78.3,    4.40,   -1.02,    0.0,   -0.6
00:04:35,  968.9,    1.5,   78.3,    3.20,   -0.18,    0.0,   -0.6
00:04:40,  968.9,    1.5,   78.3,    2.12,   -1.55,    0.0,   -0.6
00:04:45,  968.9,    1.5,   78.2,    2.36,   -4.01,    0.0,   -0.6
00:04:50,  968.9,    1.5,   78.3,    4.14,   -3.89,    0.0,   -0.6
00:04:55,  968.9,    1.5,   78.3,    0.89,   -4.26,    0.0,   -0.6
00:05:00,  968.9,    1.5,   78.3,    3.25,   -1.39,    0.0,   -0.6
00:05:05,  968.9,    1.5,   78.3,    2.92,   -0.31,    0.0,   -0.6
00:05:10,  968.9,    1.5,   78.2,    2.48,   -2.65,    0.0,   -0.6
00:05:15,  968.9,    1.5,   78.3,    2.80,   -3.11,    0.0,   -0.6
00:05:20,  968.9,    1.5,   78.3,    3.42,   -2.51,    0.0,   -0.6
00:05:25,  968.9,    1.5,   78.3,    2.56,   -3.32,    0.0,   -0.6
00:05:30,  968.9,    1.5,   78.3,   -0.79,   -2.28,    0.0,   -0.6
00:05:35,  968.9,    1.5,   78.4,    2.68,   -1.64,    0.0,   -0.6
00:05:40,  968.9,    1.5,   78.4,    3.08,   -1.12,    0.0,   -0.6
00:05:45,  969.0,    1.5,   78.5,    3.58,    0.75,    0.0,   -0.6
00:05:50,  968.9,    1.5,   78.5,    4.01,   -0.65,    0.0,   -0.6
00:05:55,  968.9,    1.5,   78.6,    4.84,   -1.51,    0.0,   -0.6
00:06:00,  968.9,    1.5,   78.6,    3.49,   -1.01,    0.0,   -0.6
00:06:05,  968.9,    1.5,   78.6,    3.08,   -1.58,    0.0,   -0.6
00:06:10,  968.9,    1.5,   78.6,    4.46,   -1.82,    0.0,   -0.6
00:06:15,  968.9,    1.5,   78.7,    3.76,   -1.87,    0.0,   -0.6
00:06:20,  968.9,    1.5,   78.7,    2.99,   -1.74,    0.0,   -0.6
00:06:25,  968.9,    1.5,   78.8,    4.12,   -3.02,    0.0,   -0.6
00:06:30,  968.9,    1.5,   78.7,    4.56,   -2.80,    0.0,   -0.6
00:06:35,  968.9,    1.5,   78.7,    3.78,   -1.93,    0.0,   -0.6
00:06:40,  968.9,    1.5,   78.8,    4.02,   -2.94,    0.0,   -0.6
00:06:45,  969.0,    1.5,   78.7,    3.52,   -3.31,    0.0,   -0.6
00:06:50,  968.9,    1.5,   78.8,    3.12,   -2.10,    0.0,   -0.6
00:06:55,  968.9,    1.5,   78.7,    3.73,   -1.52,    0.0,   -0.6
00:07:00,  968.9,    1.5,   78.7,    2.83,   -2.47,    0.0,   -0.6
00:07:05,  968.9,    1.5,   78.7,    2.31,   -2.77,    0.0,   -0.6
00:07:10,  969.0,    1.5,   78.7,    2.19,   -3.39,    0.0,   -0.6
00:07:15,  968.9,    1.5,   78.7,    2.71,   -2.14,    0.0,   -0.6
00:07:20,  969.0,    1.5,   78.7,    2.51,   -4.07,    0.0,   -0.6
00:07:25,  968.9,    1.5,   78.7,    1.94,   -2.33,    0.0,   -0.6
00:07:30,  969.0,    1.5,   78.8,    1.35,   -2.02,    0.0,   -0.6
00:07:35,  969.0,    1.5,   78.8,    1.01,   -1.09,    0.0,   -0.6
00:07:40,  969.0,    1.5,   78.8,    1.32,   -1.71,    0.0,   -0.6
00:07:45,  969.0,    1.5,   78.7,    2.58,   -1.90,    0.0,   -0.6
00:07:50,  968.9,    1.5,   78.8,    1.83,   -1.96,    0.0,   -0.6
00:07:55,  969.1,    1.5,   78.8,    4.10,   -2.29,    0.0,   -0.6
00:08:00,  969.1,    1.5,   78.9,    2.38,   -2.07,    0.0,   -0.6
00:08:05,  969.1,    1.5,   78.9,    3.39,   -1.73,    0.0,   -0.6
00:08:10,  969.0,    1.5,   78.9,    5.45,   -3.06,    0.0,   -0.6
00:08:15,  969.0,    1.5,   79.0,    4.87,   -3.56,    0.0,   -0.6
00:08:20,  968.9,    1.5,   79.0,    4.84,   -2.20,    0.0,   -0.6
00:08:25,  969.0,    1.5,   79.1,    6.04,   -2.73,    0.0,   -0.6
00:08:30,  969.0,    1.5,   79.0,    3.51,   -3.07,    0.0,   -0.6
00:08:35,  969.0,    1.5,   79.1,    4.96,   -2.54,    0.0,   -0.6
00:08:40,  969.0,    1.5,   79.2,    2.54,   -3.30,    0.0,   -0.6
00:08:45,  969.0,    1.5,   79.2,    2.03,   -3.15,    0.0,   -0.6
00:08:50,  968.9,    1.5,   79.2,    2.84,   -3.05,    0.0,   -0.6
00:08:55,  969.1,    1.5,   79.2,    3.02,   -2.39,    0.0,   -0.6
00:09:00,  969.0,    1.5,   79.3,    3.03,   -1.78,    0.0,   -0.6
00:09:05,  969.0,    1.5,   79.4,   -0.11,   -2.86,    0.0,   -0.6
00:09:10,  969.0,    1.4,   79.4,    1.38,   -4.31,    0.0,   -0.6
00:09:15,  969.0,    1.5,   79.4,    1.79,   -4.45,    0.0,   -0.6
00:09:20,  969.1,    1.5,   79.5,    2.49,   -4.03,    0.0,   -0.6
00:09:25,  969.0,    1.5,   79.5,    2.90,   -2.83,    0.0,   -0.6
00:09:30,  969.0,    1.5,   79.5,    5.82,   -2.50,    0.0,   -0.6
00:09:35,  969.1,    1.5,   79.6,    4.11,   -1.45,    0.0,   -0.6
00:09:40,  969.1,    1.5,   79.5,    3.50,   -1.97,    0.0,   -0.6
00:09:45,  969.0,    1.4,   79.6,    2.22,   -2.24,    0.0,   -0.6
00:09:50,  969.1,    1.5,   79.6,    2.81,   -3.38,    0.0,   -0.6
00:09:55,  969.0,    1.4,   79.6,    2.84,   -4.23,    0.0,   -0.6
00:10:00,  969.1,    1.4,   79.8,    2.30,   -2.97,    0.0,   -0.6
00:10:05,  969.1,    1.4,   79.7,    1.76,   -3.31,    0.0,   -0.6
00:10:10,  969.1,    1.5,   79.7,    1.96,   -3.32,    0.0,   -0.6
00:10:15,  969.1,    1.5,   79.8,    1.67,   -3.15,    0.0,   -0.6
00:10:20,  969.2,    1.4,   79.8,    0.75,   -3.57,    0.0,   -0.6
00:10:25,  969.1,    1.5,   79.8,    0.27,   -4.21,    0.0,   -0.6
00:10:30,  969.1,    1.4,   79.9,    0.07,   -3.91,    0.0,   -0.6
00:10:35,  969.1,    1.4,   80.0,    0.25,   -2.44,    0.0,   -0.6
00:10:40,  969.2,    1.5,   79.9,    0.04,   -2.55,    0.0,   -0.6
00:10:45,  969.1,    1.5,   80.0,    2.59,   -2.25,    0.0,   -0.6
00:10:50,  969.2,    1.4,   80.0,    2.38,   -2.66,    0.0,   -0.6
00:10:55,  969.1,    1.4,   80.0,    1.62,   -0.95,    0.0,   -0.6
00:11:00,  969.2,    1.4,   80.0,   -0.62,   -1.40,    0.0,   -0.6
00:11:05,  969.1,    1.4,   80.1,   -0.18,   -1.42,    0.0,   -0.6
00:11:10,  969.2,    1.4,   80.1,    0.04,   -2.56,    0.0,   -0.6
00:11:15,  969.3,    1.4,   80.2,    1.25,   -4.67,    0.0,   -0.6
00:11:20,  969.2,    1.4,   80.2,    1.01,   -3.74,    0.0,   -0.6
00:11:25,  969.2,    1.4,   80.2,    1.09,   -5.27,    0.0,   -0.6
00:11:30,  969.2,    1.4,   80.3,    0.35,   -4.22,    0.0,   -0.6
00:11:35,  969.2,    1.4,   80.3,    1.02,   -3.79,    0.0,   -0.6
00:11:40,  969.2,    1.4,   80.3,    0.22,   -3.56,    0.0,   -0.6
00:11:45,  969.2,    1.4,   80.3,    1.52,   -3.75,    0.0,   -0.6
00:11:50,  969.2,    1.4,   80.3,    2.96,   -4.06,    0.0,   -0.6
00:11:55,  969.3,    1.4,   80.3,    1.12,   -3.52,    0.0,   -0.6
00:12:00,  969.2,    1.4,   80.4,    1.83,   -5.76,    0.0,   -0.6
00:12:05,  969.2,    1.4,   80.4,    1.57,   -3.43,    0.0,   -0.4
00:12:10,  969.2,    1.4,   80.4,    0.19,   -3.03,    0.0,   -0.6
00:12:15,  969.2,    1.4,   80.5,    0.06,   -3.57,    0.0,   -0.2
00:12:20,  969.3,    1.4,   80.5,    1.43,   -2.95,    0.0,   -0.6
00:12:25,  969.3,    1.4,   80.5,    1.04,   -3.29,    0.0,   -0.6
00:12:30,  969.3,    1.4,   80.5,    0.77,   -2.87,    0.0,   -0.6
00:12:35,  969.3,    1.4,   80.6,    1.36,   -3.18,    0.0,   -0.6
00:12:40,  969.3,    1.4,   80.5,    2.27,   -3.84,    0.0,   -0.6
00:12:45,  969.3,    1.4,   80.6,    0.28,   -3.45,    0.0,   -0.6
00:12:50,  969.4,    1.4,   80.6,   -0.15,   -3.67,    0.0,   -0.6
00:12:55,  969.3,    1.4,   80.6,   -0.32,   -4.76,    0.0,   -0.6
00:13:00,  969.3,    1.4,   80.6,    0.52,   -6.14,    0.0,   -0.4
00:13:05,  969.4,    1.4,   80.7,   -0.14,   -3.76,    0.0,   -0.4
00:13:10,  969.4,    1.4,   80.7,    3.09,   -3.70,    0.0,   -0.4
00:13:15,  969.4,    1.4,   80.7,    1.59,   -1.33,    0.0,   -0.6
00:13:20,  969.3,    1.4,   80.7,   -0.88,   -2.40,    0.0,   -0.6
00:13:25,  969.3,    1.4,   80.7,    3.25,   -8.55,    0.0,   -0.6
00:13:30,  969.4,    1.4,   80.8,   -3.90,   -8.80,    0.0,   -0.4
00:13:35,  969.3,    1.4,   80.8,   -1.62,   -2.50,    0.0,   -0.2
00:13:40,  969.2,    1.4,   80.7,   -0.69,  -10.15,    0.0,   -0.2
00:13:45,  969.3,    1.4,   80.7,    1.32,   -7.05,    0.0,    0.2
00:13:50,  969.4,    1.4,   80.6,   -2.91,   -6.75,    0.0,   -0.2
00:13:55,  969.3,    1.4,   80.6,   -1.85,   -6.37,    0.0,   -0.6
00:14:00,  969.3,    1.4,   80.6,   -1.29,   -6.14,    0.0,   -1.0
00:14:05,  969.3,    1.4,   80.6,   -2.20,   -7.52,    0.0,   -1.2
00:14:10,  969.3,    1.4,   80.7,   -1.75,   -7.58,    0.0,   -1.0
00:14:15,  969.3,    1.4,   80.7,   -2.74,   -7.91,    0.0,   -1.0
00:14:20,  969.3,    1.4,   80.8,    1.16,   -4.70,    0.0,   -1.0
00:14:25,  969.4,    1.3,   80.8,   -1.41,   -2.87,    0.0,   -1.2
00:14:30,  969.3,    1.3,   80.9,    0.66,   -4.17,    0.0,   -1.4
00:14:35,  969.3,    1.3,   81.0,    1.47,   -4.64,    0.0,   -1.4
00:14:40,  969.3,    1.3,   81.1,   -0.92,   -3.94,    0.0,   -1.8
00:14:45,  969.3,    1.3,   81.1,   -0.22,   -3.27,    0.0,   -1.8
00:14:50,  969.3,    1.3,   81.2,   -1.21,   -2.78,    0.0,   -1.8
00:14:55,  969.3,    1.3,   81.2,   -0.51,   -2.40,    0.0,   -1.8
00:15:00,  969.3,    1.3,   81.3,    1.18,   -2.91,    0.0,   -1.8
00:15:05,  969.3,    1.3,   81.3,    0.50,   -2.65,    0.0,   -2.0
00:15:10,  969.3,    1.3,   81.4,    0.73,   -1.82,    0.0,   -2.2
00:15:15,  969.3,    1.2,   81.5,    1.62,   -1.36,    0.0,   -2.2
00:15:20,  969.3,    1.2,   81.6,    0.42,   -2.65,    0.0,   -2.2
00:15:25,  969.3,    1.2,   81.6,    2.26,   -0.92,    0.0,   -2.2
00:15:30,  969.3,    1.2,   81.7,    1.72,    0.02,    0.0,   -2.0
00:15:35,  969.3,    1.2,   81.8,    2.07,   -0.25,    0.0,   -2.0
00:15:40,  969.3,    1.2,   81.9,    2.11,    0.22,    0.0,   -2.2
00:15:45,  969.3,    1.2,   82.0,    1.52,   -1.44,    0.0,   -2.0
00:15:50,  969.3,    1.2,   82.0,    1.35,   -0.61,    0.0,   -1.8
00:15:55,  969.3,    1.2,   82.2,    2.90,   -1.87,    0.0,   -1.8
00:16:00,  969.3,    1.2,   82.3,    2.23,   -3.47,    0.0,   -1.8
00:16:05,  969.3,    1.2,   82.4,    1.34,   -1.61,    0.0,   -1.8
00:16:10,  969.3,    1.2,   82.5,    2.37,   -1.60,    0.0,   -1.8
00:16:15,  969.3,    1.2,   82.6,    3.47,   -3.26,    0.0,   -1.8
00:16:20,  969.3,    1.2,   82.6,    3.75,   -1.70,    0.0,   -1.8
00:16:25,  969.3,    1.1,   82.7,    2.62,   -2.66,    0.0,   -1.8
00:16:30,  969.3,    1.1,   82.7,    3.27,   -2.59,    0.0,   -1.6
00:16:35,  969.3,    1.1,   82.9,    2.25,   -3.39,    0.0,   -1.6
00:16:40,  969.2,    1.1,   82.9,    4.63,   -1.02,    0.0,   -1.6
00:16:45,  969.3,    1.1,   83.0,    3.22,   -2.16,    0.0,   -1.8
00:16:50,  969.3,    1.1,   83.0,    3.00,   -1.68,    0.0,   -1.8
00:16:55,  969.3,    1.1,   83.1,    4.19,   -1.05,    0.0,   -1.8
00:17:00,  969.3,    1.1,   83.2,    4.11,   -1.19,    0.0,   -1.8
00:17:05,  969.3,    1.1,   83.3,    3.08,   -0.68,    0.0,   -1.8
00:17:10,  969.3,    1.1,   83.3,    3.13,    0.32,    0.0,   -1.4
00:17:15,  969.3,    1.1,   83.4,    2.11,   -1.08,    0.0,   -1.4
00:17:20,  969.3,    1.1,   83.5,    2.62,   -0.48,    0.0,   -1.6
00:17:25,  969.3,    1.1,   83.5,    4.38,   -1.98,    0.0,   -1.4
00:17:30,  969.3,    1.1,   83.5,    6.60,   -0.69,    0.0,   -1.4
00:17:35,  969.4,    1.0,   83.6,    6.02,   -1.76,    0.0,   -1.2
00:17:40,  969.3,    1.0,   83.7,    3.83,   -0.29,    0.0,   -1.2
00:17:45,  969.3,    1.0,   83.8,    2.64,   -1.93,    0.0,   -1.4
00:17:50,  969.3,    1.0,   83.8,    4.29,   -0.78,    0.0,   -1.4
00:17:55,  969.3,    1.0,   83.8,    3.42,   -2.51,    0.0,   -1.4
00:18:00,  969.3,    1.0,   83.9,    2.16,   -0.27,    0.0,   -1.4
00:18:05,  969.3,    1.0,   83.9,    1.37,   -1.64,    0.0,   -1.4
00:18:10,  969.3,    1.0,   84.0,    1.75,   -0.89,    0.0,   -1.2
00:18:15,  969.3,    1.0,   84.0,    2.38,   -0.52,    0.0,   -1.2
00:18:20,  969.3,    1.0,   84.0,    1.92,   -1.51,    0.0,   -1.2
00:18:25,  969.3,    1.0,   84.1,    2.37,   -0.55,    0.0,   -1.2
00:18:30,  969.3,    0.9,   84.2,    3.16,    0.03,    0.0,   -1.2
00:18:35,  969.3,    0.9,   84.2,    5.24,   -1.22,    0.0,   -1.0
00:18:40,  969.3,    0.9,   84.2,    3.93,   -2.01,    0.0,   -1.0
00:18:45,  969.3,    0.9,   84.2,    2.77,   -2.03,    0.0,   -1.0
00:18:50,  969.3,    0.9,   84.3,    1.41,   -2.28,    0.0,   -0.6
00:18:55,  969.4,    0.9,   84.3,    4.20,   -4.51,    0.0,   -0.6
00:19:00,  969.4,    0.9,   84.4,    2.25,   -3.36,    0.0,   -0.8
00:19:05,  969.3,    0.9,   84.4,    1.81,   -2.81,    0.0,   -0.6
00:19:10,  969.3,    0.9,   84.4,    4.69,   -1.91,    0.0,   -0.8
00:19:15,  969.3,    0.9,   84.5,    3.72,   -0.21,    0.0,   -0.8
00:19:20,  969.3,    0.9,   84.5,    2.48,   -2.33,    0.0,   -0.8
00:19:25,  969.3,    0.9,   84.6,    3.61,   -1.85,    0.0,   -0.6
00:19:30,  969.3,    0.9,   84.7,    2.91,   -0.85,    0.0,   -0.8
00:19:35,  969.4,    0.8,   84.7,    4.48,    0.03,    0.0,   -0.6
00:19:40,  969.3,    0.8,   84.8,    2.56,   -0.74,    0.0,   -0.6
00:19:45,  969.4,    0.8,   84.8,    4.42,   -1.37,    0.0,   -0.6
00:19:50,  969.3,    0.8,   84.8,    3.01,   -0.94,    0.0,   -0.6
00:19:55,  969.3,    0.8,   84.8,    4.20,   -0.98,    0.0,   -0.6
00:20:00,  969.3,    0.8,   84.9,    2.22,   -2.25,    0.0,   -0.6
00:20:05,  969.3,    0.8,   84.9,    2.31,   -0.51,    0.0,   -0.8
00:20:10,  969.3,    0.8,   84.9,    2.96,   -0.11,    0.0,   -0.6
00:20:15,  969.3,    0.8,   85.0,    1.50,   -1.26,    0.0,   -0.6
00:20:20,  969.4,    0.8,   85.1,    3.41,   -0.61,    0.0,   -0.6
00:20:25,  969.4,    0.8,   85.1,    3.47,   -0.14,    0.0,   -0.6
00:20:30,  969.3,    0.8,   85.1,    5.02,   -1.16,    0.0,   -0.4
00:20:35,  969.4,    0.7,   85.1,    4.01,   -2.25,    0.0,   -0.4
00:20:40,  969.3,    0.7,   85.2,    4.66,   -1.69,    0.0,   -0.4
00:20:45,  969.3,    0.7,   85.1,    3.32,   -2.43,    0.0,   -0.4
00:20:50,  969.3,    0.7,   85.2,    3.60,   -2.11,    0.0,   -0.2
00:20:55,  969.3,    0.7,   85.2,    2.44,   -2.47,    0.0,   -0.4
00:21:00,  969.3,    0.7,   85.3,    2.02,   -0.51,    0.0,   -0.4
00:21:05,  969.3,    0.7,   85.2,    0.99,   -2.45,    0.0,   -0.6
00:21:10,  969.4,    0.7,   85.3,    1.59,   -2.69,    0.0,   -0.6
00:21:15,  969.4,    0.7,   85.4,    1.62,   -2.10,    0.0,   -0.6
00:21:20,  969.4,    0.7,   85.4,    2.89,   -3.73,    0.0,   -0.6
00:21:25,  969.3,    0.7,   85.4,    1.79,   -3.71,    0.0,   -0.6
00:21:30,  969.4,    0.7,   85.4,    0.24,   -2.37,    0.0,   -0.6
00:21:35,  969.3,    0.6,   85.4,   -0.19,   -1.77,    0.0,   -0.6
00:21:40,  969.4,    0.7,   85.5,    0.91,   -1.53,    0.0,   -0.8
00:21:45,  969.4,    0.6,   85.5,    0.51,   -0.52,    0.0,   -0.6
00:21:50,  969.4,    0.6,   85.5,    0.95,   -0.07,    0.0,   -0.8
00:21:55,  969.4,    0.6,   85.5,    1.55,   -0.87,    0.0,   -0.8
00:22:00,  969.4,    0.6,   85.5,    1.16,   -1.80,    0.0,   -0.6
00:22:05,  969.4,    0.6,   85.7,    2.38,   -1.39,    0.0,   -0.8
00:22:10,  969.4,    0.6,   85.6,    3.22,   -1.38,    0.0,   -0.8
00:22:15,  969.4,    0.6,   85.6,    3.37,   -1.68,    0.0,   -0.6
00:22:20,  969.4,    0.6,   85.8,    3.27,   -2.39,    0.0,   -0.6
00:22:25,  969.4,    0.6,   85.8,    3.83,   -3.34,    0.0,   -0.8
00:22:30,  969.5,    0.6,   85.7,    1.47,   -3.45,    0.0,   -0.8
00:22:35,  969.4,    0.6,   85.8,    0.97,   -3.91,    0.0,   -0.8
00:22:40,  969.5,    0.6,   85.9,    0.77,   -4.10,    0.0,   -0.8
00:22:45,  969.4,    0.6,   85.8,    0.29,   -2.06,    0.0,   -1.0
00:22:50,  969.4,    0.6,   85.9,    2.49,   -2.09,    0.0,   -1.0
00:22:55,  969.4,    0.6,   85.9,    2.79,   -2.04,    0.0,   -1.0
00:23:00,  969.4,    0.6,   85.9,    2.52,   -2.37,    0.0,   -1.0
00:23:05,  969.5,    0.6,   85.9,    2.15,   -1.57,    0.0,   -1.0
00:23:10,  969.5,    0.6,   86.0,    2.90,   -1.25,    0.0,   -1.0
00:23:15,  969.5,    0.6,   86.0,    2.61,   -1.76,    0.0,   -1.0
00:23:20,  969.5,    0.5,   86.1,    1.47,   -0.18,    0.0,   -1.0
00:23:25,  969.5,    0.5,   86.1,    0.70,    0.64,    0.0,   -1.0
00:23:30,  969.5,    0.5,   86.2,    0.20,   -0.26,    0.0,   -1.0
00:23:35,  969.4,    0.5,   86.1,    1.44,   -1.05,    0.0,   -1.0
00:23:40,  969.5,    0.5,   86.1,    1.90,   -0.86,    0.0,   -1.0
00:23:45,  969.5,    0.5,   86.1,    1.30,   -1.69,    0.0,   -1.0
00:23:50,  969.5,    0.5,   86.1,    2.29,   -0.81,    0.0,   -1.0
00:23:55,  969.5,    0.5,   86.2,    1.20,   -0.26,    0.0,   -1.0
00:24:00,  969.4,    0.5,   86.2,    1.26,   -2.04,    0.0,   -1.0
00:24:05,  969.4,    0.5,   86.2,    1.95,   -2.53,    0.0,   -1.0
00:24:10,  969.4,    0.5,   86.3,    2.29,   -2.97,    0.0,   -1.0
00:24:15,  969.5,    0.5,   86.3,    2.43,   -3.76,    0.0,   -1.0
00:24:20,  969.6,    0.5,   86.2,    2.48,   -3.20,    0.0,   -1.0
00:24:25,  969.5,    0.5,   86.3,    3.53,   -2.58,    0.0,   -1.2
00:24:30,  969.5,    0.5,   86.4,    2.35,   -2.50,    0.0,   -1.0
00:24:35,  969.5,    0.5,   86.3,    2.17,   -1.11,    0.0,   -1.0
00:24:40,  969.6,    0.5,   86.3,    2.16,   -0.23,    0.0,   -1.0
00:24:45,  969.6,    0.5,   86.4,    1.86,   -1.56,    0.0,   -1.0
00:24:50,  969.5,    0.5,   86.4,    3.09,   -1.53,    0.0,   -1.0
00:24:55,  969.5,    0.5,   86.4,    3.13,   -1.83,    0.0,   -1.0
00:25:00,  969.6,    0.5,   86.4,    4.75,   -1.10,    0.0,   -1.0
00:25:05,  969.5,    0.5,   86.4,    6.05,   -1.88,    0.0,   -1.0
00:25:10,  969.5,    0.5,   86.5,    4.80,    0.40,    0.0,   -1.0
00:25:15,  969.5,    0.5,   86.5,    5.61,   -2.53,    0.0,   -1.0
00:25:20,  969.5,    0.5,   86.5,    5.42,   -0.68,    0.0,   -1.0
00:25:25,  969.5,    0.4,   86.5,    5.09,   -1.80,    0.0,   -1.0
00:25:30,  969.6,    0.5,   86.5,    4.62,   -1.89,    0.0,   -1.0
00:25:35,  969.5,    0.4,   86.6,    4.13,   -2.41,    0.0,   -1.0
00:25:40,  969.5,    0.4,   86.6,    3.42,   -1.54,    0.0,   -1.2
00:25:45,  969.6,    0.4,   86.6,    3.21,   -2.17,    0.0,   -1.0
00:25:50,  969.5,    0.4,   86.6,    4.00,   -1.16,    0.0,   -1.0
00:25:55,  969.6,    0.4,   86.6,    5.90,   -1.06,    0.0,   -1.0
00:26:00,  969.5,    0.4,   86.6,    2.96,   -3.18,    0.0,   -1.2
00:26:05,  969.6,    0.4,   86.6,    5.06,   -4.01,    0.0,   -1.2
00:26:10,  969.6,    0.4,   86.7,    4.08,   -4.36,    0.0,   -1.0
00:26:15,  969.5,    0.4,   86.7,    3.48,   -4.51,    0.0,   -1.0
00:26:20,  969.6,    0.4,   86.6,    5.32,   -3.44,    0.0,   -1.0
00:26:25,  969.6,    0.4,   86.8,    3.91,   -2.86,    0.0,   -1.0
00:26:30,  969.6,    0.4,   86.7,    3.52,   -2.58,    0.0,   -1.0
00:26:35,  969.6,    0.4,   86.7,    1.88,   -3.39,    0.0,   -1.0
00:26:40,  969.6,    0.4,   86.7,    2.21,   -2.07,    0.0,   -1.0
00:26:45,  969.6,    0.4,   86.7,    4.58,   -1.14,    0.0,   -1.2
00:26:50,  969.6,    0.4,   86.7,    3.96,   -1.80,    0.0,   -1.2
00:26:55,  969.6,    0.4,   86.7,    2.99,   -1.74,    0.0,   -1.2
00:27:00,  969.6,    0.4,   86.8,    2.65,   -1.80,    0.0,   -1.2
00:27:05,  969.7,    0.4,   86.9,    3.97,   -1.79,    0.0,   -1.2
00:27:10,  969.6,    0.4,   86.8,    5.05,   -0.92,    0.0,   -1.2
00:27:15,  969.7,    0.4,   86.9,    3.25,   -3.49,    0.0,   -1.0
00:27:20,  969.6,    0.4,   86.9,    1.84,   -1.60,    0.0,   -1.0
00:27:25,  969.6,    0.4,   86.9,    2.83,   -2.46,    0.0,   -1.0
00:27:30,  969.6,    0.4,   86.9,    1.75,   -2.62,    0.0,   -1.0
00:27:35,  969.6,    0.4,   87.0,   -0.26,   -2.37,    0.0,   -1.0
00:27:40,  969.6,    0.3,   87.0,    1.70,   -1.82,    0.0,   -1.0
00:27:45,  969.6,    0.4,   87.0,    2.30,   -2.16,    0.0,   -1.0
00:27:50,  969.6,    0.4,   87.0,    2.40,   -0.38,    0.0,   -1.0
00:27:55,  969.6,    0.4,   87.1,    1.87,   -0.41,    0.0,   -1.0
00:28:00,  969.6,    0.3,   87.1,    2.65,   -2.49,    0.0,   -1.0
00:28:05,  969.6,    0.4,   87.1,    1.72,   -1.36,    0.0,   -1.0
00:28:10,  969.6,    0.3,   87.2,    2.79,   -2.04,    0.0,   -1.0
00:28:15,  969.6,    0.3,   87.1,    3.75,   -3.14,    0.0,   -1.0
00:28:20,  969.6,    0.4,   87.2,    4.70,   -4.43,    0.0,   -1.0
00:28:25,  969.6,    0.4,   87.2,    5.21,   -1.63,    0.0,   -1.0
00:28:30,  969.6,    0.3,   87.2,    2.46,   -0.72,    0.0,   -1.0
00:28:35,  969.6,    0.3,   87.2,    3.09,   -1.89,    0.0,   -1.0
00:28:40,  969.6,    0.3,   87.2,    3.50,   -0.81,    0.0,   -1.0
00:28:45,  969.6,    0.3,   87.3,    3.35,   -1.23,    0.0,   -1.0
00:28:50,  969.6,    0.3,   87.3,    3.30,   -1.35,    0.0,   -1.0
00:28:55,  969.6,    0.3,   87.3,    3.21,   -1.64,    0.0,   -1.0
00:29:00,  969.6,    0.3,   87.3,    2.79,   -2.34,    0.0,   -1.0
00:29:05,  969.6,    0.3,   87.3,    2.58,   -1.57,    0.0,   -1.0
00:29:10,  969.6,    0.3,   87.4,    1.29,   -2.10,    0.0,   -1.0
00:29:15,  969.6,    0.3,   87.3,    2.01,   -2.41,    0.0,   -1.0
00:29:20,  969.6,    0.3,   87.3,    1.80,   -0.77,    0.0,   -1.0
00:29:25,  969.6,    0.3,   87.4,    1.01,   -1.08,    0.0,   -1.0
00:29:30,  969.6,    0.3,   87.4,    2.88,   -0.72,    0.0,   -1.0
00:29:35,  969.6,    0.3,   87.5,    3.63,   -0.14,    0.0,   -1.0
00:29:40,  969.6,    0.3,   87.4,    2.57,   -1.28,    0.0,   -1.0