                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/12 00:00,    2.2,    2.3,    1.9,    1.8,    1.3,    1.2,    0.9,    1.8,    0.9,  999.0,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7
2007/06/12 00:10,  999.0,    3.8,    2.7,    1.2,    0.9,    1.0,  999.0,    0.9,    0.7,    0.9,    1.1,    1.1,    1.8,  999.0,  999.0,    2.0,    2.6,    2.9,  999.0,    1.5,  999.0,    1.5,    2.6,    2.0,    1.0,    0.9,    0.8,    0.7,    1.2,    0.8
2007/06/12 00:20,    3.1,    2.7,    2.7,    0.8,    0.9,  999.0,    1.6,    1.7,    1.7,    2.0,    2.0,    2.3,    2.4,    1.8,    2.1,    1.8,    2.0,    2.0,    2.2,    1.9,    2.3,    2.4,    2.1,    1.8,    1.1,    0.9,    0.8,    0.9,    1.0,    0.9
2007/06/12 00:30,    3.4,    2.5,    3.8,  999.0,    1.4,    1.4,    1.5,    1.5,    1.7,    1.8,    1.9,    2.0,    1.9,    2.0,    2.3,    2.2,    2.2,    2.2,    2.2,    2.3,    2.2,    2.2,    2.4,    1.7,    1.1,    0.9,    0.8,    0.8,    0.9,    0.8
2007/06/12 00:40,    4.2,    2.3,    1.7,    1.7,    1.9,    1.9,    1.8,    1.7,    2.0,    2.1,    2.0,    1.9,    2.0,    1.9,    2.1,    2.1,    2.1,    2.0,    2.2,    2.1,    2.3,    2.2,    2.2,    1.9,    1.2,    0.9,    0.8,    0.8,    0.8,    0.9
2007/06/12 00:50,    4.6,    2.5,    1.9,    2.0,    1.9,    2.2,    1.9,    2.1,    1.8,    1.9,    2.0,    2.3,    2.1,    2.3,    2.3,    2.3,    2.4,    2.3,    2.3,    2.3,    2.4,    2.5,    2.6,    2.0,    1.4,    0.9,    0.8,    0.8,    0.8,    0.8
2007/06/12 01:00,    4.2,    2.5,    2.3,    2.3,    2.0,    2.2,    2.2,    2.3,    2.3,    2.3,    2.2,    2.2,    2.5,    2.1,    2.6,    2.4,    2.3,    2.3,    2.4,    2.4,    2.4,    2.3,    2.5,    2.1,    1.6,    1.0,    0.9,    0.8,    0.8,    0.8
2007/06/12 01:10,    5.4,    2.1,    1.8,    2.1,    1.8,    2.1,    2.0,    2.1,    2.2,    2.1,    2.2,    2.2,    2.2,    2.3,    2.1,    2.1,    2.2,    2.4,    2.0,    1.9,    2.0,    2.2,    2.0,    2.0,    1.2,    0.9,    0.8,    0.9,    0.8,    0.8
2007/06/12 01:20,    4.1,    2.9,    1.6,    3.1,    1.8,    1.7,    1.6,    1.2,    1.5,    0.9,    1.1,    1.0,    1.1,    1.0,    1.8,    1.3,    2.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.1,    0.6,    0.9,    1.0
2007/06/12 01:30,    3.9,    2.9,    2.7,    2.0,    0.8,    0.8,    1.6,    1.9,    1.7,    1.5,    1.4,    1.8,    1.5,    1.4,    1.7,    1.8,    1.7,    1.6,    1.5,    1.7,    2.4,  999.0,  999.0,    2.0,  999.0,    0.8,    1.0,    0.7,  999.0,  999.0
2007/06/12 01:40,    3.4,    3.3,    2.2,    1.1,    1.2,    1.4,    2.2,    1.9,    1.7,    1.6,    1.2,    1.2,    1.0,    0.9,    1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0
2007/06/12 01:50,    2.4,    2.6,    1.6,    0.9,    1.3,    1.0,  999.0,  999.0,    0.8,    0.7,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 02:00,    2.3,  999.0,    1.5,    1.4,    0.7,    0.9,    0.9,    1.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0
2007/06/12 02:10,    2.5,    2.8,    1.5,    0.8,    0.9,    0.9,    0.9,    0.9,  999.0,    1.2,    0.6,    1.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 02:20,    3.1,    2.7,    1.7,    1.1,    1.0,    1.1,    1.1,    1.5,  999.0,    0.8,  999.0,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 02:30,    3.2,    3.4,    1.1,    0.8,    0.7,    0.7,    1.3,    0.9,  999.0,    2.2,    1.0,    0.8,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 02:40,    3.2,    3.7,    1.7,    0.8,    0.8,    1.0,    1.2,    1.3,  999.0,  999.0,    0.7,    0.8,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 02:50,    2.3,    2.1,    1.9,    0.8,    1.0,    1.0,    1.2,    1.2,    1.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7
2007/06/12 03:00,    2.9,    3.3,    3.0,    0.9,    0.9,    1.0,    0.9,    1.1,  999.0,    0.9,    2.2,    0.9,  999.0,    1.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 03:10,    3.0,    2.8,    3.1,    0.8,    1.1,    0.8,    0.9,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.2
2007/06/12 03:20,    2.5,    3.1,    1.4,    0.9,    0.9,    0.9,    1.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    1.5,    0.9,    1.4
2007/06/12 03:30,    2.5,    2.5,    1.1,    0.8,    1.3,    0.6,    1.2,    0.9,    0.8,    1.6,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.7,    1.4,  999.0
2007/06/12 03:40,    2.4,    2.4,    1.5,    1.1,    0.9,    0.9,    1.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,    0.7
2007/06/12 03:50,    4.5,    4.0,    1.8,    0.9,    1.4,    0.7,    1.1,    0.9,    0.7,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 04:00,    2.6,    2.8,    3.7,    1.4,    0.8,    1.1,    1.0,    1.4,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2007/06/12 04:10,    2.9,    2.6,    3.2,    1.0,    1.2,    1.4,    0.9,    0.8,    0.7,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2007/06/12 04:20,    2.6,    2.6,    2.4,    1.0,    1.0,    0.9,    1.1,    1.8,    0.8,  999.0,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0
2007/06/12 04:30,    2.5,    2.4,    2.6,    0.8,    1.1,    0.8,    1.4,    1.5,    1.5,    1.8,    0.7,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2007/06/12 04:40,    2.7,    3.3,    2.5,    1.1,    1.0,    0.8,    1.4,    0.8,    0.7,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2007/06/12 04:50,    2.6,    2.4,    2.0,    1.1,    1.0,    1.0,    1.2,    1.0,    0.8,  999.0,    1.2,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 05:00,    3.1,    2.5,    1.4,    1.7,    1.5,    0.8,    1.0,    1.3,    1.2,    1.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2007/06/12 05:10,    2.6,    2.3,    1.8,    1.2,    0.8,    0.8,    1.7,    3.0,    1.2,    1.9,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0
2007/06/12 05:20,    2.4,    2.8,    2.1,    1.3,    1.1,    2.0,    1.0,    1.1,    0.9,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 05:30,  999.0,    2.2,    1.9,    1.5,    1.4,    0.9,    1.5,    1.4,    0.9,    2.6,    0.7,  999.0,  999.0,  999.0,  999.0,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    1.3,  999.0,  999.0
2007/06/12 05:40,    2.7,    1.9,    0.9,    2.1,    2.1,    1.1,    1.4,    2.0,    1.7,    1.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 05:50,    3.2,    1.3,    1.2,    2.5,    1.3,    1.3,    1.2,    1.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2007/06/12 06:00,  999.0,  999.0,  999.0,    6.1,    9.7,    1.0,    1.1,    4.3,    7.6,    7.7,   11.9,    6.2,  999.0,    4.4,    8.7,    3.8,    9.1,  999.0,    8.5,    7.8,    6.1,    8.6,    7.2,    4.1,    9.0,    9.1,    7.3,    7.5,    9.1,   10.3
2007/06/12 06:10,   10.6,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,    5.0,   10.5,  999.0,    6.3,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    3.8,  999.0,  999.0,    6.3,    1.6,    3.0,    0.7,    1.0,    6.2,  999.0,    7.2,  999.0,  999.0
2007/06/12 06:20,    6.9,    9.3,    9.3,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,    4.2,  999.0,    6.1,    6.8,  999.0,    5.1,  999.0,    8.9,    6.4,    6.3,    1.0,    2.0,    1.3,  999.0,    4.7,  999.0,  999.0,  999.0
2007/06/12 06:30,  999.0,    9.3,  999.0,    7.9,    7.9,    2.1,  999.0,  999.0,    2.1,    6.9,    4.3,    6.1,    7.4,   12.5,    7.1,    4.4,    5.7,    7.2,    2.0,    4.2,    2.4,    2.5,    4.5,    4.8,    9.2,    1.9,    4.8,   10.7,  999.0,    6.3
2007/06/12 06:40,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    5.7,  999.0,    5.8,    7.3,  999.0,  999.0,  999.0,    6.3,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,    6.9,    8.6,  999.0,  999.0
2007/06/12 06:50,    4.0,    5.8,    6.1,    6.2,    6.3,  999.0,  999.0,  999.0,  999.0,    6.2,    6.8,    5.9,    7.3,    6.8,    4.2,    5.8,    7.5,    6.7,    7.1,    7.4,    5.6,    7.5,    7.3,    7.2,    5.7,    5.8,    6.5,    8.2,    8.4,    7.3
2007/06/12 07:00,    7.1,    8.8,    7.7,    6.8,    8.1,    3.8,  999.0,    6.3,    6.3,    6.6,    3.6,    5.9,    7.6,    6.5,    6.1,    7.5,    6.2,    7.0,    5.6,    5.6,    9.9,    7.1,    7.7,    6.7,    6.7,    7.3,    7.3,    7.1,    7.1,    6.7
2007/06/12 07:10,    7.9,    8.3,    9.0,    6.9,    8.3,  999.0,  999.0,    8.5,    5.9,    7.3,  999.0,  999.0,    8.7,   10.2,   10.9,   10.3,  999.0,    7.9,    9.2,  999.0,  999.0,    8.1,    7.3,    8.4,    7.5,    8.9,    8.7,    9.0,    7.3,    7.5
2007/06/12 07:20,    6.1,    5.3,    5.5,    7.1,    6.5,  999.0,  999.0,  999.0,    6.9,   11.9,    4.8,  999.0,    4.0,    5.4,    3.8,    6.1,    5.0,    3.0,    3.8,    5.2,    4.2,    4.8,    5.2,  999.0,    6.1,    4.5,    5.9,    4.1,    6.0,    5.6
2007/06/12 07:30,    8.9,    8.2,    7.9,    7.5,    8.7,  999.0,    5.4,   10.1,    8.2,    8.2,    7.7,    7.2,   10.0,    8.3,    7.1,    7.6,    6.7,    8.3,    9.2,    9.5,    9.1,    7.2,    6.8,    7.8,    9.5,    6.4,    9.7,    7.4,    9.2,    8.4
2007/06/12 07:40,    7.9,  999.0,    6.5,    4.1,    8.5,    6.1,  999.0,    8.4,    9.4,    6.0,  999.0,    3.6,    7.6,    4.3,   10.3,   11.1,    3.4,    8.8,    9.2,    5.7,  999.0,    7.4,    4.4,    5.6,    7.1,    3.6,  999.0,    5.4,    7.6,    6.1
2007/06/12 07:50,    6.3,    7.8,    8.1,    7.4,    8.3,    2.8,    7.5,    5.6,    7.6,    6.4,  999.0,    9.0,    8.0,    6.3,    7.4,    6.4,    7.5,    6.3,    8.4,    4.7,    7.8,    6.0,    6.9,    8.5,    4.9,    5.8,   13.4,    4.6,    7.9,    7.0
2007/06/12 08:00,    5.5,  999.0,   10.0,    8.3,    9.1,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,    6.3,  999.0,    5.0,    6.7,    7.9,    6.8,  999.0,    9.8,    5.1,  999.0,    8.5,    8.0,    9.3,    7.0,  999.0,  999.0,    7.9,  999.0,    8.5
2007/06/12 08:10,    8.2,    9.0,    9.1,    7.7,   10.9,    6.2,    7.8,    8.8,    9.9,   10.0,    9.0,    8.2,    7.5,    7.3,    7.6,    8.1,   11.3,    8.8,    7.8,    9.3,    7.4,    5.8,    7.5,    9.7,    7.3,    9.8,    7.9,    8.8,    8.4,    8.1
2007/06/12 08:20,    9.4,  999.0,    9.1,  999.0,    8.6,    9.6,    7.5,    6.9,    8.4,    6.4,   11.6,    8.9,    9.4,    5.0,  999.0,    6.4,    8.6,  999.0,  999.0,  999.0,  999.0,    3.3,    4.2,    6.3,  999.0,  999.0,    7.2,    7.8,    7.9,    5.0
2007/06/12 08:30,    6.1,    4.2,    4.8,    4.1,    6.3,    3.0,    7.1,    5.8,    5.2,    6.8,    3.7,    7.2,    4.9,    4.9,    5.2,    5.3,    6.9,    6.4,    7.6,    5.8,    5.8,    5.8,    6.9,    5.6,    5.2,    6.6,    6.3,    6.2,    4.7,    4.8
2007/06/12 08:40,    6.2,    5.4,    8.3,   12.2,    9.0,    6.6,  999.0,    8.6,   10.0,    6.9,    3.7,  999.0,    6.4,    5.5,    6.8,    6.9,    8.1,    3.6,    9.9,    7.1,  999.0,    5.4,    8.2,  999.0,  999.0,  999.0,    8.0,  999.0,    5.7,  999.0
2007/06/12 08:50,    5.6,    4.9,    8.9,    3.7,    3.9,  999.0,  999.0,  999.0,    6.1,    4.1,    2.8,    4.5,    4.1,    3.8,    4.0,    5.3,    4.1,    6.7,    4.7,  999.0,    4.7,    3.8,    4.2,    5.2,    5.2,    5.0,    5.7,    6.4,    6.3,    4.5
2007/06/12 09:00,    7.7,    7.3,    7.5,   11.0,    7.8,  999.0,  999.0,  999.0,    4.7,    5.7,    6.9,    5.4,    6.0,    5.9,    6.6,    6.3,    5.6,    6.9,    4.2,    5.7,    5.1,    4.8,    4.9,    4.3,    5.4,    5.8,    8.2,    5.6,    7.5,    5.1
2007/06/12 09:10,    8.3,    5.7,    8.4,    7.5,  999.0,  999.0,  999.0,    8.2,    7.5,    6.4,    8.1,    5.9,    7.0,    7.4,    6.0,    7.9,    6.8,    6.7,   12.2,    6.9,    5.6,    6.5,    6.0,    7.1,    6.5,    8.5,    7.5,    8.0,    7.1,    6.7
2007/06/12 09:20,    6.7,    5.7,    7.8,    6.6,    6.8,  999.0,  999.0,    6.7,    7.8,    8.1,   12.6,    8.3,    8.4,    7.6,    5.7,   10.5,   10.1,  999.0,    6.7,    7.2,    8.7,    9.9,    6.7,    7.1,    8.3,    7.0,    4.5,    7.6,    8.0,    5.6
2007/06/12 09:30,    5.8,    8.3,    7.0,    9.6,    7.6,  999.0,  999.0,    8.7,    4.0,    5.9,  999.0,  999.0,  999.0,    6.9,    6.6,  999.0,  999.0,    6.1,  999.0,    7.2,  999.0,    5.4,    4.3,  999.0,    4.3,    3.3,    7.5,    3.7,    6.4,    6.1
2007/06/12 09:40,    7.4,    6.8,   10.5,   10.5,    9.8,    4.4,    9.0,  999.0,    7.4,    7.0,    6.5,    8.2,    2.5,    6.1,  999.0,    3.9,  999.0,  999.0,    4.9,    7.5,  999.0,    5.0,    6.0,    4.5,    7.4,  999.0,  999.0,    3.2,  999.0,    9.3
2007/06/12 09:50,    8.1,    6.3,    8.3,    8.3,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,    9.1,    7.2,    6.0,    7.3,    5.2,    5.6,    5.8,    6.1,    5.2,    6.4,    7.6,    6.9,    5.7,    7.6,    5.4,    7.7,    7.1,    4.2,    7.8
2007/06/12 10:00,    5.6,    7.8,    5.9,    8.5,    5.9,  999.0,  999.0,    6.3,    7.1,    7.5,    5.0,    4.8,    4.8,    7.3,    6.3,    8.6,    5.4,    6.5,    7.1,    6.3,    6.1,    5.8,    5.5,    5.6,    5.9,    5.1,    5.6,    6.0,    6.4,    4.6
2007/06/12 10:10,    5.7,    3.5,    7.5,    5.8,    7.5,  999.0,  999.0,    9.7,    9.9,    7.4,    4.7,    7.0,    9.0,    9.2,    9.6,    4.9,    8.7,    3.0,    6.9,  999.0,    6.9,    6.0,    7.2,    3.1,    9.0,    5.6,    5.9,  999.0,   10.6,    9.0
2007/06/12 10:20,    7.3,    8.6,    8.3,    7.8,    9.4,  999.0,    6.7,    6.7,   10.2,    8.4,    6.3,    6.4,    4.9,    8.0,    4.6,    7.6,    6.5,  999.0,    8.8,    3.7,  999.0,    9.6,    7.2,  999.0,    9.5,  999.0,   10.2,  999.0,    8.3,    5.6
2007/06/12 10:30,    7.5,    8.5,    9.4,   11.7,    8.9,    1.8,  999.0,    6.6,    4.3,    3.1,    6.4,    7.5,  999.0,    2.1,    5.4,    6.6,    5.9,    4.5,    5.5,    7.9,    6.9,    4.9,    7.1,    6.9,    5.0,   11.4,  999.0,    3.8,    4.9,    7.7
2007/06/12 10:40,  999.0,  999.0,  999.0,    7.0,    5.3,  999.0,    6.0,    4.6,    8.2,    3.1,    6.2,    7.2,   11.7,   10.3,    5.6,    5.9,    4.4,    6.9,    5.3,    6.6,    6.5,    7.9,    4.1,    8.3,    8.4,    3.7,    4.7,    5.9,    8.1,    6.2
2007/06/12 10:50,    5.7,    8.7,    9.1,    6.3,    7.9,    7.1,    6.6,    6.4,    6.8,    6.1,    6.0,    8.9,  999.0,    6.0,    8.9,    7.8,    7.8,    4.9,    4.5,   10.3,    5.9,    5.2,  999.0,    8.0,  999.0,    8.2,    6.4,    4.5,  999.0,    7.0
2007/06/12 11:00,    7.2,    9.1,    6.2,    5.9,    7.3,  999.0,  999.0,    6.2,    5.4,    6.9,    6.1,    7.1,    4.2,  999.0,  999.0,    4.3,    3.8,    7.4,    3.0,    6.4,    6.2,    3.1,    9.3,    5.0,    5.5,    5.3,    5.8,    5.4,    6.8,    6.5
2007/06/12 11:10,    7.7,  999.0,    9.3,  999.0,   13.1,  999.0,    3.6,  999.0,    8.7,    6.3,    5.4,    8.1,    6.5,    7.1,  999.0,  999.0,    6.3,    6.4,    7.6,    6.4,    5.9,    8.8,    9.0,    7.4,    7.7,    8.5,    6.3,   11.4,   11.2,    8.5
2007/06/12 11:20,    5.6,    5.2,    6.0,    7.0,    6.7,    2.5,  999.0,    5.4,    5.5,    6.4,    3.8,    7.5,    7.1,  999.0,    5.7,    5.6,    5.8,    7.1,    6.7,    6.7,    5.8,    7.0,    3.9,    4.6,    4.2,    6.5,    7.0,    5.7,    6.4,    4.6
2007/06/12 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0