                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/04/21 00:00,  999.0,  -22.8,  -25.0,  -33.0,  -28.7,  -30.0,  -33.5,  -39.7,  -44.6,  -42.7,  -42.3,  -45.4,  -44.4,  -44.6,  -44.6,  -44.2,  -41.5,  -43.5,  -43.1,  -42.5,  -41.8,  -41.6,  -40.8,  -40.1,  -40.4,  -40.4,  -39.1,  -39.4,  -39.1,  -38.1,  -37.6,  -37.2,  -37.1,  -37.8,  -39.2,  -41.3,  -42.9,  -42.1,  999.0,  -43.3,  -47.4,  -42.9,  -42.2,  -37.0,  -37.9,  -38.9,  -37.7,  -37.9,  -38.1,  -39.1,  -39.7,  -40.9,  -41.0,  -42.1,  -42.1,  -41.7,  -39.6,  -43.5
1994/04/21 00:10,  -41.0,  -32.9,  -27.3,  -31.7,  -37.0,  -36.9,  -39.8,  -39.5,  -40.3,  -41.1,  -42.7,  -41.1,  -39.8,  -39.4,  -39.2,  -40.9,  -40.3,  -39.5,  -39.6,  -38.8,  -38.1,  -38.0,  -37.7,  -37.4,  -37.1,  -37.4,  -37.5,  -37.5,  -37.6,  -36.9,  -36.8,  -36.5,  -36.5,  -36.6,  -37.1,  -38.1,  -39.2,  -37.6,  -39.8,  -40.0,  -39.5,  -37.5,  -34.1,  -29.8,  -31.9,  -35.5,  -34.1,  -34.0,  -33.2,  -32.9,  -33.1,  -33.4,  -34.3,  -35.0,  -35.8,  -36.8,  -37.8,  -38.9
1994/04/21 00:20,  -40.8,  -27.9,  -27.4,  -29.1,  -30.3,  -29.3,  -30.8,  -31.6,  -31.9,  -32.0,  -32.1,  -31.9,  -31.8,  -31.7,  -31.7,  -31.5,  -31.3,  -30.9,  -30.6,  -30.3,  -30.2,  -29.8,  -29.9,  -29.9,  -30.0,  -29.9,  -29.8,  -29.4,  -29.4,  -29.4,  -29.2,  -29.0,  -28.8,  -28.7,  -29.0,  -29.3,  -29.5,  -30.2,  -30.6,  -31.0,  -31.4,  -28.3,  -23.9,  -24.3,  -29.5,  -32.9,  -33.1,  -33.3,  -33.9,  -34.3,  -34.1,  -35.1,  -36.0,  -36.8,  -37.8,  -38.4,  -38.6,  -39.2
1994/04/21 00:30,  -29.5,  -17.0,  -18.7,  -20.5,  -21.6,  -25.4,  -26.5,  -27.4,  -27.9,  -30.0,  -31.3,  -32.0,  -32.6,  -33.3,  -33.2,  -33.3,  -33.5,  -33.8,  -33.7,  -34.0,  -33.7,  -33.6,  -33.8,  -33.9,  -34.1,  -34.0,  -34.2,  -34.2,  -33.8,  -33.6,  -33.7,  -33.6,  -33.7,  -34.1,  -34.4,  -35.3,  -35.7,  -36.2,  -36.7,  -37.1,  -36.9,  -35.9,  -30.3,  -28.1,  -30.7,  -35.3,  -36.0,  -35.4,  -35.1,  -34.9,  -35.0,  -34.9,  -35.3,  -35.5,  -36.0,  -36.2,  -36.2,  -37.1
1994/04/21 00:40,  -36.8,  -25.1,  -27.7,  -28.5,  -29.9,  -29.4,  -30.5,  -31.3,  -31.3,  -31.8,  -33.0,  -33.5,  -34.0,  -34.3,  -34.3,  -34.5,  -34.1,  -34.0,  -34.0,  -33.8,  -33.8,  -33.6,  -33.6,  -33.9,  -33.9,  -34.3,  -34.5,  -35.0,  -35.0,  -35.0,  -35.2,  -34.9,  -35.2,  -35.7,  -36.0,  -36.7,  -37.1,  -37.8,  -38.2,  -39.2,  -39.3,  -39.5,  -34.5,  -30.2,  -30.4,  -35.9,  -37.9,  -36.8,  -35.9,  -36.1,  -36.2,  -36.0,  -36.5,  -37.0,  -37.6,  -38.0,  -38.4,  -39.2
1994/04/21 00:50,  -37.4,  -25.2,  -27.1,  -28.2,  -28.8,  -30.5,  -31.5,  -32.8,  -33.0,  -33.9,  -33.6,  -34.8,  -35.2,  -35.3,  -34.8,  -34.5,  -34.5,  -34.4,  -33.8,  -33.9,  -33.8,  -33.7,  -33.2,  -33.3,  -33.5,  -33.3,  -33.7,  -33.5,  -33.7,  -33.8,  -33.7,  -33.8,  -34.1,  -35.0,  -36.0,  -37.4,  -38.4,  -39.4,  -40.1,  -40.4,  -40.1,  -39.3,  -32.1,  -27.3,  -30.1,  -35.4,  -35.9,  -35.4,  -35.0,  -35.7,  -36.1,  -36.6,  -37.3,  -37.7,  -38.2,  -38.8,  -39.3,  -39.8
1994/04/21 01:00,  -32.9,  -19.4,  -22.4,  -23.8,  -25.3,  -26.3,  -26.2,  -26.6,  -27.2,  -27.6,  -28.2,  -28.7,  -28.9,  -29.0,  -29.3,  -29.6,  -29.7,  -29.9,  -30.2,  -30.5,  -30.6,  -30.8,  -30.8,  -31.0,  -31.3,  -31.4,  -31.5,  -31.6,  -31.6,  -31.4,  -31.2,  -31.3,  -31.6,  -31.8,  -32.1,  -32.4,  -32.9,  -33.2,  -33.4,  -33.7,  -33.9,  -33.9,  -29.8,  -22.6,  -24.8,  -32.9,  -35.9,  -36.3,  -36.7,  -37.0,  -37.3,  -37.6,  -38.2,  -38.3,  -38.9,  -38.9,  -38.9,  -38.9
1994/04/21 01:10,  -34.0,  -22.5,  -23.2,  -24.9,  -25.8,  -26.2,  -27.4,  -28.1,  -28.8,  -29.5,  -30.0,  -30.5,  -31.0,  -31.1,  -31.4,  -31.5,  -31.4,  -31.7,  -31.6,  -31.7,  -31.9,  -32.0,  -31.9,  -31.8,  -32.0,  -32.3,  -32.5,  -32.5,  -32.5,  -32.6,  -32.6,  -32.4,  -32.7,  -33.0,  -33.2,  -33.6,  -33.9,  -34.5,  -34.7,  -35.3,  -35.7,  -35.6,  -31.5,  -27.0,  -30.0,  -36.4,  -37.9,  -39.0,  -39.5,  -40.0,  -40.8,  -41.4,  -41.6,  -41.3,  -42.9,  -43.3,  -44.3,  -45.4
1994/04/21 01:20,  -35.5,  -23.0,  -25.3,  -26.6,  -27.1,  -27.9,  -28.5,  -29.3,  -29.7,  -30.2,  -30.8,  -31.5,  -31.5,  -31.9,  -32.0,  -32.1,  -32.1,  -31.8,  -32.2,  -32.9,  -33.1,  -33.2,  -33.4,  -33.5,  -33.9,  -34.4,  -34.9,  -35.0,  -35.2,  -35.1,  -35.1,  -35.0,  -35.0,  -35.2,  -35.5,  -36.1,  -36.2,  -36.0,  -36.3,  -36.3,  -36.6,  -36.2,  -32.9,  -31.8,  -33.4,  -39.3,  -42.0,  -42.9,  -45.7,  -48.6,  -43.8,  -46.2,  -47.5,  -49.9,  -49.1,  -50.8,  -49.0,  -51.0
1994/04/21 01:30,  -44.0,  -31.2,  -25.1,  -28.9,  -32.1,  -30.9,  -34.7,  -32.9,  -36.3,  -37.0,  -34.8,  -33.9,  -34.4,  -39.8,  -41.2,  -39.3,  -40.6,  -42.5,  -40.1,  -42.8,  -42.2,  -41.7,  -41.7,  -40.5,  -40.1,  -40.3,  -42.6,  -42.4,  -42.4,  -42.0,  -42.4,  -41.7,  -41.6,  -41.6,  -42.0,  -41.7,  -42.5,  -42.4,  -42.7,  -42.4,  -43.2,  -43.0,  -42.5,  -40.5,  -41.5,  -46.3,  -48.5,  -49.0,  -49.3,  -49.7,  -49.4,  -52.1,  -50.8,  999.0,  999.0,  -52.3,  -53.5,  -49.4
1994/04/21 01:40,  -40.6,  -31.1,  -38.1,  -30.8,  -34.3,  -42.2,  -36.0,  -42.6,  -39.1,  -46.3,  -47.8,  999.0,  999.0,  -48.9,  -47.0,  -46.1,  -46.0,  -46.8,  -48.9,  -47.7,  -45.4,  -45.8,  -42.9,  999.0,  -43.7,  -47.3,  -45.4,  -44.9,  -45.2,  -46.7,  -44.4,  -44.7,  -43.7,  -44.4,  -44.4,  -44.3,  -44.9,  -44.7,  -44.9,  -46.3,  -48.1,  -47.8,  -47.7,  -46.3,  -48.8,  -50.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 01:50,  -43.7,  -35.9,  -37.5,  -34.8,  -41.8,  -41.3,  -39.1,  -40.2,  -38.6,  -45.2,  -54.1,  -38.4,  999.0,  -50.9,  -50.2,  999.0,  -49.1,  999.0,  999.0,  -45.5,  -44.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.5,  999.0,  -52.4,  -52.4,  999.0,  999.0,  -52.4,  -52.8,  -53.7,  -53.1,  -48.2,  -49.1,  -48.2,  -47.8,  -48.2,  -51.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.0,  -50.5,  999.0,  999.0
1994/04/21 02:00,  -39.1,  -34.7,  -33.8,  -31.4,  -37.5,  -42.1,  -42.0,  -40.3,  -39.8,  -41.7,  999.0,  -38.1,  -41.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -44.4,  -42.1,  -48.6,  -49.7,  -47.7,  -54.0,  -48.4,  -50.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.8,  -49.7,  -48.8,  -49.0
1994/04/21 02:10,  -43.3,  -41.9,  -31.2,  -28.8,  -38.2,  -43.5,  -46.4,  -39.0,  -36.7,  -37.3,  -46.7,  -42.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.7,  -47.6,  -42.5,  -46.5,  -45.1,  -47.6,  -46.4,  -47.9,  -42.8,  -42.5,  -44.6,  -41.5,  -44.5,  -42.1,  -40.7,  -42.3,  -42.1,  -40.0,  -42.7,  -41.7,  -40.7,  -42.0,  -42.2,  -43.9,  -43.5,  -42.6,  -43.1,  -47.8,  -49.8,  -49.7,  -48.1,  -49.6,  -50.3,  -49.2,  -52.3,  -49.2,  -48.9,  999.0,  -53.5,  999.0
1994/04/21 02:20,  999.0,  -42.6,  -34.4,  -33.4,  -42.1,  -39.0,  -42.0,  -38.8,  -39.6,  -39.6,  -43.5,  -49.4,  -48.0,  -46.0,  -46.3,  -44.7,  -44.0,  -43.3,  -45.3,  -44.3,  -43.4,  -42.3,  -40.9,  -41.3,  -40.6,  -40.1,  -39.7,  -39.4,  -38.7,  -37.7,  -38.1,  -37.5,  -36.9,  -36.3,  -35.8,  -35.8,  -35.5,  -35.6,  -35.8,  -36.8,  -37.0,  -37.2,  -36.0,  -33.9,  -33.8,  -38.5,  -43.2,  -45.7,  -45.4,  -47.2,  -47.5,  -48.8,  -48.8,  -50.4,  -48.6,  -50.2,  -47.1,  999.0
1994/04/21 02:30,  -36.9,  -35.6,  -35.7,  -41.6,  -37.9,  -44.5,  -37.9,  -38.8,  -41.4,  -43.3,  -39.9,  -42.4,  -43.5,  -42.6,  -42.0,  -42.0,  -41.3,  -42.1,  -42.2,  -41.6,  -42.2,  -42.1,  -43.2,  -42.5,  -42.2,  -42.8,  -41.4,  -41.5,  -41.5,  -42.6,  -40.3,  -44.7,  -44.3,  -42.7,  -43.6,  -41.1,  -44.5,  -43.2,  -42.6,  -43.7,  -44.2,  -44.2,  -46.8,  -43.0,  -43.3,  -45.5,  -47.9,  -48.9,  -48.7,  -48.9,  -48.9,  -49.2,  -48.8,  -48.3,  -46.5,  -50.7,  -47.6,  999.0
1994/04/21 02:40,  999.0,  -36.3,  -33.5,  -34.2,  -37.9,  -44.4,  -48.5,  -41.9,  -41.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.4,  -46.7,  -46.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -47.6,  -48.6,  -48.3,  -50.7,  999.0,  999.0,  999.0,  -47.5,  -45.6,  -45.9,  -47.1,  -52.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 02:50,  -49.8,  -35.5,  -33.3,  -25.2,  -38.8,  -45.6,  -37.4,  -42.3,  -44.1,  -34.5,  -32.9,  999.0,  -50.9,  -51.7,  999.0,  -50.8,  -46.6,  -50.2,  -50.7,  -53.3,  -50.8,  -52.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.2,  -52.0,  999.0,  -51.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 03:00,  -51.4,  -43.0,  -32.3,  -34.1,  -37.6,  -42.2,  -42.0,  -46.7,  -46.7,  -37.4,  999.0,  -41.6,  -47.2,  -55.2,  -50.7,  -50.8,  -51.9,  -45.2,  -48.9,  999.0,  -50.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 03:10,  -39.1,  -27.5,  -36.7,  -34.3,  -37.1,  -39.6,  -41.2,  -44.5,  -38.8,  -33.6,  -36.8,  -41.3,  -48.2,  -48.3,  -51.7,  -49.3,  -45.4,  -43.1,  999.0,  -50.7,  -46.9,  -47.6,  999.0,  999.0,  -48.8,  -50.4,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -45.1,  -46.8,  -48.0,  -49.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 03:20,  -44.9,  -31.5,  -29.0,  -35.8,  -36.7,  -41.3,  -42.8,  -43.4,  -36.5,  -35.8,  -41.7,  -50.6,  -48.8,  -47.9,  -44.2,  -47.2,  -48.0,  -51.4,  -49.0,  -46.6,  -45.0,  -53.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -53.9
1994/04/21 03:30,  -46.0,  -35.1,  -35.1,  -35.5,  -39.0,  -41.6,  -40.8,  -44.7,  -40.3,  -37.2,  -41.6,  -42.5,  -47.7,  -43.3,  -43.1,  -47.1,  -44.7,  -48.2,  999.0,  -52.5,  999.0,  -51.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  -47.8,  999.0,  -50.5,  999.0,  999.0,  -52.9,  999.0,  -50.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 03:40,  -44.8,  -35.5,  -37.6,  -36.6,  -36.2,  -43.0,  -41.4,  -39.5,  -46.2,  -47.7,  -35.1,  -39.8,  -42.7,  -43.6,  -47.8,  -46.4,  -46.2,  -48.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.4,  -52.6,  999.0,  999.0,  -52.3,  -51.4,  -51.2,  -49.9,  -50.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
1994/04/21 03:50,  -42.8,  -28.5,  -42.4,  -41.5,  -40.2,  -42.7,  -46.4,  -39.1,  -44.4,  -47.9,  -43.6,  -39.6,  999.0,  -47.1,  -50.4,  999.0,  -48.3,  -48.4,  -47.2,  -53.7,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -43.0,  -44.2,  -50.0,  -47.1,  -50.5,  -50.9,  -45.6,  -46.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 04:00,  -42.4,  -35.3,  -42.6,  -45.2,  -40.3,  -41.7,  -41.2,  -41.6,  -42.0,  -43.8,  -39.5,  -35.8,  -42.7,  -47.2,  -49.0,  -54.0,  -45.9,  -42.8,  -44.9,  -54.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.9,  -48.9,  -51.4,  -49.9,  999.0,  -48.9,  -48.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
1994/04/21 04:10,  -45.5,  -32.0,  -39.6,  -36.4,  -39.0,  -46.9,  -43.0,  -38.8,  -44.6,  999.0,  -42.4,  -39.4,  -41.4,  999.0,  999.0,  -45.3,  -50.0,  -48.2,  999.0,  -48.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.4,  999.0,  -48.4,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 04:20,  -44.3,  -31.8,  -30.1,  -36.5,  -43.3,  -40.6,  -38.5,  -45.2,  -43.1,  -43.9,  -46.5,  -41.8,  -39.1,  -48.4,  -51.8,  999.0,  -49.9,  -50.7,  999.0,  -49.6,  -54.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.6,  999.0,  -50.6,  999.0,  999.0,  -48.2,  -49.3,  999.0,  -48.8,  999.0,  -51.7,  -53.2,  -50.9,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 04:30,  -46.6,  -37.5,  -38.7,  -40.3,  -39.3,  -39.9,  -42.5,  -42.5,  -41.6,  -47.5,  -46.4,  -39.6,  -42.6,  999.0,  -51.5,  -47.6,  -51.0,  -51.2,  -46.0,  -47.5,  -46.0,  -50.2,  999.0,  -51.1,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.0,  -53.7,  -51.3,  -47.0,  -46.5,  -46.2,  -49.8,  -51.3,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 04:40,  -39.4,  999.0,  -33.4,  -41.6,  -41.9,  -43.3,  -45.7,  -42.0,  -43.5,  -48.6,  -50.9,  -41.0,  -52.7,  999.0,  -49.7,  -47.8,  999.0,  999.0,  -47.8,  -53.6,  999.0,  -48.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -52.2,  -50.6,  999.0,  999.0,  999.0,  -47.4,  -47.1,  -48.2,  -48.2,  -47.9,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 04:50,  -48.3,  -33.8,  -33.3,  -38.5,  -39.2,  -40.2,  -42.5,  -43.4,  -41.6,  -49.5,  -50.4,  -45.2,  999.0,  -52.1,  -50.1,  -48.5,  -49.9,  -56.2,  -45.3,  -48.8,  -46.6,  -44.1,  -42.7,  -50.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.8,  -51.6,  -49.8,  -50.5,  -49.4,  -45.7,  -45.0,  -46.7,  -48.8,  -47.9,  -44.9,  -45.2,  -46.3,  -47.9,  999.0,  999.0,  999.0,  -56.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 05:00,  -44.0,  -28.6,  -39.5,  -38.8,  -38.8,  -39.1,  -39.1,  -43.3,  -43.3,  -45.3,  -47.4,  -47.4,  999.0,  -48.0,  -49.1,  999.0,  999.0,  -46.1,  -47.3,  -47.9,  -45.3,  -43.8,  -43.0,  -46.4,  999.0,  999.0,  -52.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -51.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 05:10,  -50.1,  -35.3,  -41.3,  -41.5,  -43.0,  -43.7,  -40.1,  -45.2,  -47.0,  -46.5,  -45.2,  -51.9,  -50.4,  -43.6,  -48.7,  -50.4,  -50.9,  -44.1,  -47.4,  -48.9,  -44.8,  -44.6,  -47.0,  -45.7,  -50.0,  -50.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -52.0,  999.0,  -49.5,  -48.4,  -45.5,  -46.1,  -50.9,  999.0,  999.0,  -51.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 05:20,  -45.1,  -32.5,  -35.9,  -39.9,  -38.3,  -39.4,  -43.4,  -48.0,  -48.1,  -48.2,  999.0,  -50.2,  -50.5,  -43.5,  -49.5,  -37.0,  -39.7,  -48.6,  -48.7,  999.0,  -49.5,  -48.4,  -49.7,  -48.1,  -50.2,  -52.4,  -51.3,  -43.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.0,  -52.8,  -52.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -47.9,  -49.6,  -50.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 05:30,  -42.7,  -29.2,  -37.8,  -39.1,  -40.2,  -41.2,  -38.6,  -44.5,  -48.1,  -51.4,  -46.2,  -46.6,  999.0,  -46.3,  -49.2,  -58.6,  999.0,  999.0,  -51.6,  -50.6,  -45.3,  -47.5,  -45.8,  -45.1,  -44.6,  -44.0,  -48.8,  -46.9,  -44.1,  -43.8,  -40.1,  -43.4,  999.0,  999.0,  -50.3,  999.0,  -52.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -48.7,  -46.9,  -46.8,  -44.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 05:40,  -44.4,  -29.6,  -39.8,  -42.4,  -45.6,  -45.6,  -40.9,  -47.3,  -51.7,  -48.5,  -45.1,  -50.1,  -45.9,  -47.3,  999.0,  999.0,  -50.3,  -48.6,  -49.2,  -51.3,  -49.9,  -48.6,  -44.9,  -45.2,  -43.1,  -43.5,  -46.9,  -48.1,  -44.1,  -43.5,  -41.9,  -42.3,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.1,  -50.7,  999.0,  999.0,  -52.4,  -48.8,  -48.4,  -49.9,  -50.2,  -48.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
1994/04/21 05:50,  -45.4,  -33.0,  -35.9,  -39.5,  -41.2,  -45.3,  -45.7,  -47.4,  999.0,  -46.1,  -47.3,  -47.2,  -43.9,  -48.6,  999.0,  -46.0,  -54.2,  -51.0,  -49.0,  -49.1,  -50.0,  -50.7,  -51.4,  -44.7,  -48.4,  -47.6,  -48.7,  999.0,  999.0,  -47.2,  -44.2,  -42.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -48.9,  -49.2,  -48.7,  -52.3,  999.0,  999.0,  -49.5,  -49.5,  -50.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 06:00,  -38.4,  999.0,  -28.9,  -34.9,  -39.2,  -40.6,  -40.4,  -40.2,  -47.0,  -45.4,  -47.6,  -45.1,  -42.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.0,  -50.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.2,  -50.9,  -47.2,  -42.5,  999.0,  -49.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 06:10,  -43.7,  -29.2,  -27.2,  -40.0,  -48.0,  -51.4,  -43.7,  -43.2,  -45.3,  -42.7,  -43.0,  -42.1,  -47.0,  999.0,  999.0,  -50.8,  -53.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -50.9,  -49.1,  999.0,  -52.1,  -53.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.2,  -50.5,  999.0,  -52.4,  999.0,  -53.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 06:20,  -46.6,  -33.7,  -38.4,  -34.4,  999.0,  -47.0,  -44.4,  -45.0,  -46.8,  -42.7,  -40.6,  -40.2,  -48.3,  -49.2,  999.0,  -45.5,  -52.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 06:30,  -46.0,  -33.2,  -32.2,  -34.2,  -38.4,  -36.9,  -40.2,  -42.8,  -41.8,  -40.6,  -39.6,  -43.0,  -44.0,  -46.2,  -49.7,  -49.8,  -43.4,  -50.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.4,  -53.1,  999.0,  999.0,  -45.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.0,  999.0,  -49.7,  999.0,  999.0,  -52.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 06:40,  -44.7,  -30.8,  -33.9,  -31.6,  -35.5,  999.0,  -35.6,  -36.8,  -46.5,  -43.2,  -43.0,  -43.4,  -43.3,  -44.9,  -46.3,  -47.6,  -41.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -47.6,  -50.1,  -48.2,  999.0,  999.0,  -47.1,  -49.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.2,  -50.0,  -48.3,  -51.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 06:50,  -40.5,  -23.7,  -22.3,  -32.2,  -39.5,  -41.4,  -43.6,  -38.3,  -44.7,  -42.7,  -46.6,  -44.5,  -43.0,  -44.1,  -45.5,  -44.3,  -43.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.1,  -50.5,  999.0,  -52.6,  999.0,  999.0,  -48.7,  -46.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -45.3,  -48.6,  -49.6,  -49.4,  -49.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 07:00,  -41.2,  -34.3,  -42.6,  -32.9,  -43.2,  -41.2,  -40.6,  -41.3,  -44.5,  -42.9,  -46.7,  -42.4,  -42.3,  -44.4,  -45.8,  -47.1,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.3,  999.0,  999.0,  999.0,  -48.9,  -49.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.6,  -45.4,  -49.5,  -50.4,  -49.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 07:10,  -46.7,  -35.5,  -42.0,  -45.3,  -38.0,  -38.1,  -40.0,  -38.8,  -42.8,  -44.6,  -44.1,  -44.3,  -42.1,  -42.1,  -46.1,  -49.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.2,  -53.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5
1994/04/21 07:20,  -44.2,  -34.6,  -45.2,  -44.6,  -39.3,  -42.3,  -44.0,  -41.2,  -45.0,  -45.3,  -45.2,  -46.1,  -44.8,  -42.2,  -45.7,  -46.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -57.0,  -52.4,  999.0,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.4,  -52.3,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 07:30,  -44.6,  -35.3,  -46.0,  999.0,  -39.4,  -41.5,  -50.8,  -42.1,  -46.3,  -44.4,  -42.4,  -44.5,  -45.3,  -39.2,  -47.8,  -49.4,  -43.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 07:40,  -49.2,  -39.8,  -47.1,  -37.3,  -35.1,  -37.8,  -46.2,  -40.5,  -41.5,  -41.0,  -45.1,  -44.0,  -43.0,  -40.1,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.9,  999.0,  999.0,  -54.0,  -52.2,  -52.5,  -50.0,  999.0,  -49.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/21 07:50,  -50.4,  -42.5,  -41.9,  -44.0,  -40.4,  -39.3,  -43.3,  -44.3,  -42.1,  -39.3,  -45.1,  -50.0,  -42.7,  -41.9,  -47.3,  -45.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.7,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0