,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-11, 00:00:04,VALID,919.266,VALID,0,VALID,94.6981,VALID,0,VALID,19.9773,VALID,144,VALID,0.791797,
2013-03-11, 00:01:04,VALID,919.243,VALID,0,VALID,94.6371,VALID,0,VALID,19.9563,VALID,128,VALID,1.27852,
2013-03-11, 00:02:04,VALID,919.27,VALID,0,VALID,94.6752,VALID,0,VALID,19.9773,VALID,179,VALID,0.411328,
2013-03-11, 00:03:04,VALID,919.256,VALID,0,VALID,94.6752,VALID,0,VALID,19.9758,VALID,160,VALID,0.526563,
2013-03-11, 00:04:04,VALID,919.272,VALID,0,VALID,94.6218,VALID,0,VALID,19.9968,VALID,161,VALID,0.764063,
2013-03-11, 00:05:04,VALID,919.23,VALID,0,VALID,94.5304,VALID,0,VALID,19.9758,VALID,162,VALID,1.07539,
2013-03-11, 00:06:04,VALID,919.209,VALID,0,VALID,94.4389,VALID,0,VALID,19.9758,VALID,166,VALID,1.38203,
2013-03-11, 00:07:04,VALID,919.199,VALID,0,VALID,94.3855,VALID,0,VALID,20.0148,VALID,156,VALID,0.538281,
2013-03-11, 00:08:04,VALID,919.199,VALID,0,VALID,94.2864,VALID,0,VALID,20.0358,VALID,178,VALID,0.533594,
2013-03-11, 00:09:04,VALID,919.161,VALID,0,VALID,94.2178,VALID,0,VALID,20.0148,VALID,173,VALID,0.432031,
2013-03-11, 00:10:04,VALID,919.133,VALID,0,VALID,94.1644,VALID,0,VALID,20.0553,VALID,153,VALID,0.789063,
2013-03-11, 00:11:04,VALID,919.125,VALID,0,VALID,94.1416,VALID,0,VALID,20.0538,VALID,150,VALID,0.387109,
2013-03-11, 00:12:04,VALID,919.107,VALID,0,VALID,94.1111,VALID,0,VALID,20.0553,VALID,160,VALID,0.0605469,
2013-03-11, 00:13:04,VALID,919.088,VALID,0,VALID,94.0501,VALID,0,VALID,20.0148,VALID,157,VALID,0.742578,
2013-03-11, 00:14:04,VALID,919.084,VALID,0,VALID,94.0806,VALID,0,VALID,20.0553,VALID,134,VALID,0,
2013-03-11, 00:15:04,VALID,919.088,VALID,0,VALID,94.073,VALID,0,VALID,20.0553,VALID,150,VALID,0,
2013-03-11, 00:16:04,VALID,919.068,VALID,0,VALID,94.0882,VALID,0,VALID,20.0553,VALID,150,VALID,0,
2013-03-11, 00:17:04,VALID,919.031,VALID,0,VALID,94.0806,VALID,0,VALID,20.0358,VALID,158,VALID,0,
2013-03-11, 00:18:05,VALID,919.049,VALID,0,VALID,94.0653,VALID,0,VALID,20.0148,VALID,168,VALID,0,
2013-03-11, 00:19:05,VALID,919.033,VALID,0,VALID,94.0653,VALID,0,VALID,20.0358,VALID,166,VALID,0,
2013-03-11, 00:20:05,VALID,919.02,VALID,0,VALID,94.0653,VALID,0,VALID,20.0148,VALID,140,VALID,0,
2013-03-11, 00:21:05,VALID,919.032,VALID,0,VALID,94.1416,VALID,0,VALID,20.0358,VALID,141,VALID,0,
2013-03-11, 00:22:05,VALID,918.991,VALID,0,VALID,94.0348,VALID,0,VALID,20.0163,VALID,136,VALID,0,
2013-03-11, 00:23:05,VALID,918.979,VALID,0,VALID,94.0501,VALID,0,VALID,19.9758,VALID,124,VALID,0,
2013-03-11, 00:24:05,VALID,918.963,VALID,0,VALID,94.0272,VALID,0,VALID,19.9578,VALID,122,VALID,0,
2013-03-11, 00:25:05,VALID,918.915,VALID,0,VALID,94.0196,VALID,0,VALID,19.9773,VALID,134,VALID,0,
2013-03-11, 00:26:05,VALID,918.943,VALID,0,VALID,94.0043,VALID,0,VALID,19.9563,VALID,122,VALID,0,
2013-03-11, 00:27:05,VALID,918.943,VALID,0,VALID,94.0043,VALID,0,VALID,19.9563,VALID,121,VALID,0,
2013-03-11, 00:28:05,VALID,918.95,VALID,0,VALID,94.0348,VALID,0,VALID,19.9773,VALID,131,VALID,0,
2013-03-11, 00:29:05,VALID,918.921,VALID,0,VALID,94.0501,VALID,0,VALID,19.9578,VALID,123,VALID,0,
2013-03-11, 00:30:05,VALID,918.912,VALID,0,VALID,94.0806,VALID,0,VALID,19.9173,VALID,127,VALID,0,
2013-03-11, 00:31:05,VALID,918.923,VALID,0,VALID,94.0958,VALID,0,VALID,19.9383,VALID,130,VALID,0,
2013-03-11, 00:32:05,VALID,918.877,VALID,0,VALID,94.1568,VALID,0,VALID,19.9383,VALID,128,VALID,0,
2013-03-11, 00:33:05,VALID,918.908,VALID,0,VALID,94.1797,VALID,0,VALID,19.8978,VALID,132,VALID,0,
2013-03-11, 00:34:05,VALID,918.862,VALID,0,VALID,94.2407,VALID,0,VALID,19.9173,VALID,116,VALID,0,
2013-03-11, 00:35:05,VALID,918.847,VALID,0,VALID,94.2788,VALID,0,VALID,19.9188,VALID,122,VALID,0,
2013-03-11, 00:36:05,VALID,918.815,VALID,0,VALID,94.3093,VALID,0,VALID,19.8978,VALID,129,VALID,0,
2013-03-11, 00:37:05,VALID,918.798,VALID,0,VALID,94.3931,VALID,0,VALID,19.9188,VALID,120,VALID,0,
2013-03-11, 00:38:05,VALID,918.761,VALID,0,VALID,94.4084,VALID,0,VALID,19.8978,VALID,135,VALID,0,
2013-03-11, 00:39:05,VALID,918.798,VALID,0,VALID,94.4465,VALID,0,VALID,19.8993,VALID,133,VALID,0,
2013-03-11, 00:40:05,VALID,918.739,VALID,0,VALID,94.5151,VALID,0,VALID,19.8783,VALID,130,VALID,0,
2013-03-11, 00:41:05,VALID,918.743,VALID,0,VALID,94.538,VALID,0,VALID,19.8783,VALID,129,VALID,0,
2013-03-11, 00:42:05,VALID,918.738,VALID,0,VALID,94.6066,VALID,0,VALID,19.8993,VALID,131,VALID,0,
2013-03-11, 00:43:05,VALID,918.721,VALID,0,VALID,94.5761,VALID,0.107441,VALID,19.8783,VALID,132,VALID,0,
2013-03-11, 00:44:05,VALID,918.728,VALID,0,VALID,94.599,VALID,0,VALID,19.8783,VALID,139,VALID,0,
2013-03-11, 00:45:05,VALID,918.71,VALID,0,VALID,94.6371,VALID,0,VALID,19.8783,VALID,133,VALID,0,
2013-03-11, 00:46:05,VALID,918.698,VALID,0,VALID,94.6218,VALID,0.107441,VALID,19.8588,VALID,132,VALID,0,
2013-03-11, 00:47:05,VALID,918.707,VALID,0,VALID,94.6371,VALID,0,VALID,19.8993,VALID,132,VALID,0,
2013-03-11, 00:48:05,VALID,918.681,VALID,0,VALID,94.6218,VALID,0,VALID,19.8783,VALID,123,VALID,0,
2013-03-11, 00:49:05,VALID,918.653,VALID,0,VALID,94.5837,VALID,0,VALID,19.8588,VALID,124,VALID,0,
2013-03-11, 00:50:05,VALID,918.664,VALID,0,VALID,94.5761,VALID,0,VALID,19.8393,VALID,123,VALID,0,
2013-03-11, 00:51:05,VALID,918.641,VALID,0,VALID,94.5304,VALID,0,VALID,19.8213,VALID,45,VALID,0,
2013-03-11, 00:52:05,VALID,918.619,VALID,0,VALID,94.6371,VALID,0,VALID,19.7808,VALID,45,VALID,0,
2013-03-11, 00:53:05,VALID,918.63,VALID,0,VALID,94.6447,VALID,0,VALID,19.7823,VALID,47,VALID,0,
2013-03-11, 00:54:05,VALID,918.62,VALID,0,VALID,94.6295,VALID,0,VALID,19.7223,VALID,37,VALID,0,
2013-03-11, 00:55:05,VALID,918.616,VALID,0,VALID,94.7743,VALID,0,VALID,19.7043,VALID,37,VALID,0,
2013-03-11, 00:56:05,VALID,918.585,VALID,0,VALID,94.8048,VALID,0,VALID,19.6848,VALID,37,VALID,0,
2013-03-11, 00:57:05,VALID,918.587,VALID,0,VALID,94.9115,VALID,0,VALID,19.6248,VALID,40,VALID,0,
2013-03-11, 00:58:05,VALID,918.532,VALID,0,VALID,95.1021,VALID,0,VALID,19.6068,VALID,44,VALID,0,
2013-03-11, 00:59:05,VALID,918.542,VALID,0,VALID,95.1707,VALID,0,VALID,19.5678,VALID,51,VALID,0,
2013-03-11, 01:00:05,VALID,918.506,VALID,0,VALID,95.1174,VALID,0,VALID,19.5288,VALID,51,VALID,0,
2013-03-11, 01:01:05,VALID,918.501,VALID,0,VALID,95.2698,VALID,0,VALID,19.4493,VALID,49,VALID,0,
2013-03-11, 01:02:05,VALID,918.488,VALID,0,VALID,95.4223,VALID,0,VALID,19.4508,VALID,49,VALID,0,
2013-03-11, 01:03:05,VALID,918.499,VALID,0,VALID,95.4985,VALID,0,VALID,19.3923,VALID,49,VALID,0,
2013-03-11, 01:04:05,VALID,918.499,VALID,0,VALID,95.5824,VALID,0,VALID,19.3338,VALID,49,VALID,0,
2013-03-11, 01:05:05,VALID,918.441,VALID,0,VALID,95.8492,VALID,0,VALID,19.3533,VALID,73,VALID,0,
2013-03-11, 01:06:05,VALID,918.413,VALID,0,VALID,95.9788,VALID,0,VALID,19.3728,VALID,73,VALID,0,
2013-03-11, 01:07:05,VALID,918.384,VALID,0,VALID,96.055,VALID,0,VALID,19.4118,VALID,73,VALID,0,
2013-03-11, 01:08:05,VALID,918.361,VALID,0,VALID,96.116,VALID,0,VALID,19.4493,VALID,73,VALID,0,
2013-03-11, 01:09:05,VALID,918.322,VALID,0,VALID,96.1541,VALID,0.107441,VALID,19.5093,VALID,73,VALID,0,
2013-03-11, 01:10:05,VALID,918.322,VALID,0,VALID,96.177,VALID,0,VALID,19.5483,VALID,73,VALID,0,
2013-03-11, 01:11:05,VALID,918.266,VALID,0,VALID,96.2304,VALID,0,VALID,19.5858,VALID,112,VALID,0,
2013-03-11, 01:12:05,VALID,918.265,VALID,0,VALID,96.2456,VALID,0,VALID,19.6458,VALID,112,VALID,0,
2013-03-11, 01:13:05,VALID,918.251,VALID,0,VALID,96.238,VALID,0,VALID,19.6458,VALID,112,VALID,0,
2013-03-11, 01:14:05,VALID,918.228,VALID,0,VALID,96.1923,VALID,0,VALID,19.6263,VALID,112,VALID,0,
2013-03-11, 01:15:05,VALID,918.237,VALID,0,VALID,96.116,VALID,0,VALID,19.6068,VALID,112,VALID,0,
2013-03-11, 01:16:05,VALID,918.218,VALID,0,VALID,96.055,VALID,0,VALID,19.5873,VALID,112,VALID,0,
2013-03-11, 01:17:05,VALID,918.227,VALID,0,VALID,96.0474,VALID,0,VALID,19.5483,VALID,112,VALID,0,
2013-03-11, 01:18:05,VALID,918.171,VALID,0,VALID,96.0169,VALID,0,VALID,19.5678,VALID,112,VALID,0,
2013-03-11, 01:19:05,VALID,918.18,VALID,0,VALID,96.0855,VALID,0,VALID,19.5873,VALID,112,VALID,0,
2013-03-11, 01:20:05,VALID,918.149,VALID,0,VALID,96.0855,VALID,0,VALID,19.6068,VALID,112,VALID,0,
2013-03-11, 01:21:05,VALID,918.146,VALID,0,VALID,96.0855,VALID,0,VALID,19.6053,VALID,112,VALID,0,
2013-03-11, 01:22:05,VALID,918.099,VALID,0,VALID,96.0779,VALID,0.107441,VALID,19.6263,VALID,112,VALID,0,
2013-03-11, 01:23:05,VALID,918.097,VALID,0,VALID,96.0627,VALID,0,VALID,19.6458,VALID,112,VALID,0,
2013-03-11, 01:24:05,VALID,918.09,VALID,0,VALID,96.0322,VALID,0,VALID,19.6653,VALID,112,VALID,0,
2013-03-11, 01:25:05,VALID,918.054,VALID,0,VALID,95.9864,VALID,0,VALID,19.6248,VALID,142,VALID,0,
2013-03-11, 01:26:05,VALID,918.069,VALID,0,VALID,95.9483,VALID,0,VALID,19.6263,VALID,142,VALID,0,
2013-03-11, 01:27:05,VALID,918.031,VALID,0,VALID,95.9102,VALID,0,VALID,19.6263,VALID,141,VALID,0,
2013-03-11, 01:28:05,VALID,918.036,VALID,0,VALID,95.8645,VALID,0,VALID,19.5858,VALID,141,VALID,0,
2013-03-11, 01:29:05,VALID,918.001,VALID,0,VALID,95.9026,VALID,0,VALID,19.6458,VALID,134,VALID,0,
2013-03-11, 01:30:05,VALID,918.02,VALID,0,VALID,95.8263,VALID,0,VALID,19.6263,VALID,120,VALID,0,
2013-03-11, 01:31:05,VALID,918.008,VALID,0,VALID,95.7425,VALID,0,VALID,19.6068,VALID,119,VALID,0,
2013-03-11, 01:32:05,VALID,918.023,VALID,0,VALID,95.7425,VALID,0,VALID,19.6068,VALID,118,VALID,0,
2013-03-11, 01:33:05,VALID,918.005,VALID,0,VALID,95.712,VALID,0,VALID,19.5873,VALID,118,VALID,0,
2013-03-11, 01:34:05,VALID,918.01,VALID,0,VALID,95.712,VALID,0,VALID,19.5678,VALID,118,VALID,0,
2013-03-11, 01:35:05,VALID,917.981,VALID,0,VALID,95.6815,VALID,0,VALID,19.5678,VALID,118,VALID,0,
2013-03-11, 01:36:05,VALID,917.961,VALID,0,VALID,95.712,VALID,0,VALID,19.5483,VALID,118,VALID,0,
2013-03-11, 01:37:05,VALID,917.99,VALID,0,VALID,95.7044,VALID,0,VALID,19.5678,VALID,118,VALID,0,
2013-03-11, 01:38:05,VALID,917.995,VALID,0,VALID,95.7272,VALID,0,VALID,19.5678,VALID,118,VALID,0,
2013-03-11, 01:39:05,VALID,917.973,VALID,0,VALID,95.712,VALID,0,VALID,19.5483,VALID,118,VALID,0,
2013-03-11, 01:40:05,VALID,917.967,VALID,0,VALID,95.6662,VALID,0,VALID,19.5483,VALID,118,VALID,0,
2013-03-11, 01:41:05,VALID,917.902,VALID,0,VALID,95.6129,VALID,0,VALID,19.5288,VALID,118,VALID,0,
2013-03-11, 01:42:05,VALID,917.92,VALID,0,VALID,95.6434,VALID,0,VALID,19.4898,VALID,118,VALID,0,
2013-03-11, 01:43:05,VALID,917.893,VALID,0,VALID,95.651,VALID,0,VALID,19.4703,VALID,118,VALID,0,
2013-03-11, 01:44:05,VALID,917.908,VALID,0,VALID,95.6967,VALID,0,VALID,19.4913,VALID,118,VALID,0,
2013-03-11, 01:45:05,VALID,917.913,VALID,0,VALID,95.773,VALID,0,VALID,19.4703,VALID,118,VALID,0,
2013-03-11, 01:46:05,VALID,917.901,VALID,0,VALID,95.773,VALID,0,VALID,19.4703,VALID,118,VALID,0,
2013-03-11, 01:47:05,VALID,917.887,VALID,0,VALID,95.8035,VALID,0,VALID,19.4898,VALID,118,VALID,0,
2013-03-11, 01:48:05,VALID,917.865,VALID,0,VALID,95.834,VALID,0,VALID,19.4898,VALID,125,VALID,0,
2013-03-11, 01:49:05,VALID,917.873,VALID,0,VALID,95.7806,VALID,0,VALID,19.4703,VALID,128,VALID,0,
2013-03-11, 01:50:05,VALID,917.852,VALID,0,VALID,95.8416,VALID,0,VALID,19.4703,VALID,138,VALID,0,
2013-03-11, 01:51:05,VALID,917.839,VALID,0,VALID,95.8492,VALID,0,VALID,19.4703,VALID,143,VALID,0,
2013-03-11, 01:52:05,VALID,917.834,VALID,0,VALID,95.8416,VALID,0,VALID,19.4898,VALID,134,VALID,0,
2013-03-11, 01:53:05,VALID,917.81,VALID,0,VALID,95.834,VALID,0,VALID,19.4703,VALID,132,VALID,0,
2013-03-11, 01:54:05,VALID,917.786,VALID,0,VALID,95.8263,VALID,0,VALID,19.4703,VALID,133,VALID,0,
2013-03-11, 01:55:05,VALID,917.793,VALID,0,VALID,95.8797,VALID,0,VALID,19.4703,VALID,130,VALID,0,
2013-03-11, 01:56:05,VALID,917.764,VALID,0,VALID,95.895,VALID,0,VALID,19.4703,VALID,136,VALID,0,
2013-03-11, 01:57:05,VALID,917.749,VALID,0,VALID,95.895,VALID,0,VALID,19.4703,VALID,132,VALID,0,
2013-03-11, 01:58:05,VALID,917.773,VALID,0,VALID,95.9254,VALID,0,VALID,19.4508,VALID,128,VALID,0,
2013-03-11, 01:59:05,VALID,917.762,VALID,0,VALID,95.9331,VALID,0,VALID,19.4313,VALID,139,VALID,0,
2013-03-11, 02:00:05,VALID,917.708,VALID,0,VALID,95.9254,VALID,0,VALID,19.4523,VALID,135,VALID,0,
2013-03-11, 02:01:05,VALID,917.686,VALID,0,VALID,95.9254,VALID,0,VALID,19.4523,VALID,131,VALID,0,
2013-03-11, 02:02:05,VALID,917.685,VALID,0,VALID,95.9559,VALID,0,VALID,19.4523,VALID,138,VALID,0,
2013-03-11, 02:03:05,VALID,917.627,VALID,0,VALID,95.9636,VALID,0,VALID,19.4118,VALID,139,VALID,0,
2013-03-11, 02:04:05,VALID,917.605,VALID,0,VALID,95.9483,VALID,0,VALID,19.4313,VALID,139,VALID,0,
2013-03-11, 02:05:05,VALID,917.575,VALID,0,VALID,95.9712,VALID,0,VALID,19.4118,VALID,139,VALID,0,
2013-03-11, 02:06:05,VALID,917.534,VALID,0,VALID,95.9864,VALID,0,VALID,19.4313,VALID,142,VALID,0,
2013-03-11, 02:07:05,VALID,917.555,VALID,0,VALID,95.9941,VALID,0,VALID,19.3923,VALID,142,VALID,0,
2013-03-11, 02:08:05,VALID,917.501,VALID,0,VALID,95.9788,VALID,0,VALID,19.3937,VALID,165,VALID,0,
2013-03-11, 02:09:05,VALID,917.492,VALID,0,VALID,95.9712,VALID,0,VALID,19.3728,VALID,159,VALID,0,
2013-03-11, 02:10:05,VALID,917.497,VALID,0,VALID,96.0017,VALID,0,VALID,19.4118,VALID,160,VALID,0,
2013-03-11, 02:11:05,VALID,917.477,VALID,0,VALID,96.0245,VALID,0,VALID,19.4118,VALID,157,VALID,0,
2013-03-11, 02:12:05,VALID,917.487,VALID,0,VALID,96.0017,VALID,0,VALID,19.4118,VALID,160,VALID,0,
2013-03-11, 02:13:05,VALID,917.452,VALID,0,VALID,96.0093,VALID,0,VALID,19.4313,VALID,162,VALID,0,
2013-03-11, 02:14:05,VALID,917.448,VALID,0,VALID,96.0322,VALID,0,VALID,19.4523,VALID,163,VALID,0,
2013-03-11, 02:15:05,VALID,917.438,VALID,0,VALID,96.0245,VALID,0,VALID,19.4523,VALID,163,VALID,0,
2013-03-11, 02:16:05,VALID,917.433,VALID,0,VALID,96.0093,VALID,0,VALID,19.4508,VALID,163,VALID,0,
2013-03-11, 02:17:05,VALID,917.442,VALID,0,VALID,96.0093,VALID,0,VALID,19.4703,VALID,163,VALID,0,
2013-03-11, 02:18:05,VALID,917.451,VALID,0,VALID,95.9941,VALID,0,VALID,19.4508,VALID,163,VALID,0,
2013-03-11, 02:19:05,VALID,917.452,VALID,0,VALID,95.9788,VALID,0,VALID,19.4508,VALID,163,VALID,0,
2013-03-11, 02:20:05,VALID,917.449,VALID,0,VALID,95.9636,VALID,0,VALID,19.4508,VALID,163,VALID,0,
2013-03-11, 02:21:05,VALID,917.456,VALID,0,VALID,95.9254,VALID,0,VALID,19.4313,VALID,163,VALID,0,
2013-03-11, 02:22:05,VALID,917.436,VALID,0,VALID,95.4833,VALID,0,VALID,19.3338,VALID,163,VALID,0,
2013-03-11, 02:23:05,VALID,917.43,VALID,0,VALID,95.5671,VALID,0,VALID,19.2558,VALID,163,VALID,0,
2013-03-11, 02:24:05,VALID,917.407,VALID,0,VALID,95.6053,VALID,0.107441,VALID,19.2153,VALID,163,VALID,0,
2013-03-11, 02:25:05,VALID,917.415,VALID,0,VALID,95.8568,VALID,0.107441,VALID,19.2348,VALID,163,VALID,0,
2013-03-11, 02:26:05,VALID,917.407,VALID,0,VALID,95.7806,VALID,0.107441,VALID,19.1958,VALID,163,VALID,0,
2013-03-11, 02:27:05,VALID,917.386,VALID,0,VALID,95.8797,VALID,0.107441,VALID,19.1958,VALID,163,VALID,0,
2013-03-11, 02:28:05,VALID,917.388,VALID,0,VALID,95.9483,VALID,0.107441,VALID,19.2558,VALID,163,VALID,0,
2013-03-11, 02:29:05,VALID,917.393,VALID,0,VALID,95.9483,VALID,0.107441,VALID,19.1944,VALID,163,VALID,0,
2013-03-11, 02:30:05,VALID,917.401,VALID,0,VALID,95.895,VALID,0.107441,VALID,19.1958,VALID,163,VALID,0,
2013-03-11, 02:31:05,VALID,917.386,VALID,0,VALID,95.9941,VALID,0.107441,VALID,19.2348,VALID,163,VALID,0,
2013-03-11, 02:32:05,VALID,917.367,VALID,0,VALID,96.0779,VALID,0.107441,VALID,19.2933,VALID,244,VALID,0,
2013-03-11, 02:33:05,VALID,917.402,VALID,0,VALID,96.116,VALID,0.107441,VALID,19.3518,VALID,244,VALID,0,
2013-03-11, 02:34:05,VALID,917.377,VALID,0,VALID,96.1465,VALID,0,VALID,19.3713,VALID,244,VALID,0,
2013-03-11, 02:35:05,VALID,917.405,VALID,0,VALID,96.1236,VALID,0,VALID,19.3713,VALID,244,VALID,0,
2013-03-11, 02:36:05,VALID,917.38,VALID,0,VALID,96.0855,VALID,0.107441,VALID,19.3713,VALID,244,VALID,0,
2013-03-11, 02:37:05,VALID,917.375,VALID,0,VALID,96.0855,VALID,0.107441,VALID,19.3713,VALID,244,VALID,0,
2013-03-11, 02:38:05,VALID,917.352,VALID,0,VALID,96.0855,VALID,0,VALID,19.3518,VALID,245,VALID,0,
2013-03-11, 02:39:05,VALID,917.341,VALID,0,VALID,96.0703,VALID,0,VALID,19.3338,VALID,244,VALID,0,
2013-03-11, 02:40:05,VALID,917.33,VALID,0,VALID,95.9788,VALID,0,VALID,19.2558,VALID,244,VALID,0,
2013-03-11, 02:41:05,VALID,917.339,VALID,0,VALID,95.651,VALID,0,VALID,19.1388,VALID,244,VALID,0,
2013-03-11, 02:42:05,VALID,917.328,VALID,0,VALID,95.6053,VALID,0,VALID,19.0413,VALID,244,VALID,0,
2013-03-11, 02:43:05,VALID,917.302,VALID,0,VALID,95.6662,VALID,0,VALID,18.9828,VALID,244,VALID,0,
2013-03-11, 02:44:05,VALID,917.311,VALID,0,VALID,95.9559,VALID,0,VALID,19.0023,VALID,244,VALID,0,
2013-03-11, 02:45:05,VALID,917.29,VALID,0,VALID,96.0627,VALID,0,VALID,19.0608,VALID,244,VALID,0,
2013-03-11, 02:46:05,VALID,917.285,VALID,0,VALID,96.1923,VALID,0,VALID,19.1193,VALID,244,VALID,0,
2013-03-11, 02:47:05,VALID,917.278,VALID,0,VALID,96.299,VALID,0,VALID,19.1973,VALID,244,VALID,0,
2013-03-11, 02:48:05,VALID,917.284,VALID,0,VALID,96.3752,VALID,0,VALID,19.2558,VALID,244,VALID,0,
2013-03-11, 02:49:05,VALID,917.311,VALID,0,VALID,96.36,VALID,0,VALID,19.2168,VALID,244,VALID,0,
2013-03-11, 02:50:05,VALID,917.305,VALID,0,VALID,96.36,VALID,0,VALID,19.2182,VALID,244,VALID,0,
2013-03-11, 02:51:05,VALID,917.333,VALID,0,VALID,96.3295,VALID,0,VALID,19.1388,VALID,244,VALID,0,
2013-03-11, 02:52:05,VALID,917.304,VALID,0,VALID,96.3447,VALID,0,VALID,19.1193,VALID,169,VALID,0,
2013-03-11, 02:53:05,VALID,917.335,VALID,0,VALID,96.299,VALID,0,VALID,19.1012,VALID,160,VALID,0,
2013-03-11, 02:54:05,VALID,917.295,VALID,0,VALID,96.3295,VALID,0,VALID,19.0803,VALID,160,VALID,0,
2013-03-11, 02:55:05,VALID,917.325,VALID,0,VALID,96.3295,VALID,0,VALID,19.0413,VALID,160,VALID,0,
2013-03-11, 02:56:05,VALID,917.302,VALID,0,VALID,96.3676,VALID,0,VALID,19.0203,VALID,160,VALID,0,
2013-03-11, 02:57:05,VALID,917.323,VALID,0,VALID,96.3676,VALID,0,VALID,19.0008,VALID,160,VALID,0,
2013-03-11, 02:58:05,VALID,917.287,VALID,0,VALID,96.3829,VALID,0,VALID,19.0023,VALID,160,VALID,0,
2013-03-11, 02:59:04,VALID,917.308,VALID,0,VALID,96.4133,VALID,0,VALID,18.9828,VALID,160,VALID,0,
2013-03-11, 03:00:04,VALID,917.294,VALID,0,VALID,96.4286,VALID,0,VALID,18.9424,VALID,160,VALID,0,
2013-03-11, 03:01:04,VALID,917.31,VALID,0,VALID,96.4819,VALID,0.107441,VALID,18.9828,VALID,160,VALID,0,
2013-03-11, 03:02:04,VALID,917.269,VALID,0,VALID,96.4896,VALID,0.107441,VALID,18.9814,VALID,160,VALID,0,
2013-03-11, 03:03:04,VALID,917.305,VALID,0,VALID,96.5353,VALID,0.107441,VALID,18.9814,VALID,160,VALID,0,
2013-03-11, 03:04:04,VALID,917.32,VALID,0,VALID,96.5582,VALID,0.107441,VALID,18.9619,VALID,160,VALID,0,
2013-03-11, 03:05:04,VALID,917.305,VALID,0,VALID,96.5429,VALID,0.107441,VALID,18.9633,VALID,160,VALID,0,
2013-03-11, 03:06:04,VALID,917.319,VALID,0,VALID,96.5811,VALID,0.107441,VALID,18.9814,VALID,160,VALID,0,
2013-03-11, 03:07:04,VALID,917.311,VALID,0,VALID,96.5887,VALID,0.107441,VALID,18.9619,VALID,160,VALID,0,
2013-03-11, 03:08:04,VALID,917.327,VALID,0,VALID,96.5811,VALID,0.107441,VALID,18.9229,VALID,160,VALID,0,
2013-03-11, 03:09:04,VALID,917.306,VALID,0,VALID,96.5963,VALID,0.107441,VALID,18.9229,VALID,160,VALID,0,
2013-03-11, 03:10:04,VALID,917.334,VALID,0,VALID,96.6039,VALID,0.107441,VALID,18.9034,VALID,160,VALID,0,
2013-03-11, 03:11:04,VALID,917.313,VALID,0,VALID,96.6497,VALID,0,VALID,18.9229,VALID,160,VALID,0,
2013-03-11, 03:12:04,VALID,917.297,VALID,0,VALID,96.6344,VALID,0.107441,VALID,18.9034,VALID,160,VALID,0,
2013-03-11, 03:13:04,VALID,917.293,VALID,0,VALID,96.642,VALID,0.107441,VALID,18.8839,VALID,160,VALID,0,
2013-03-11, 03:14:04,VALID,917.278,VALID,0,VALID,96.6725,VALID,0.107441,VALID,18.9034,VALID,160,VALID,0,
2013-03-11, 03:15:04,VALID,917.272,VALID,0,VALID,96.6802,VALID,0,VALID,18.9034,VALID,160,VALID,0,
2013-03-11, 03:16:04,VALID,917.237,VALID,0,VALID,96.6954,VALID,0.107441,VALID,18.9243,VALID,160,VALID,0,
2013-03-11, 03:17:04,VALID,917.244,VALID,0,VALID,96.7259,VALID,0,VALID,18.9034,VALID,160,VALID,0,
2013-03-11, 03:18:04,VALID,917.252,VALID,0,VALID,96.7183,VALID,0,VALID,18.8839,VALID,160,VALID,0,
2013-03-11, 03:19:04,VALID,917.242,VALID,0,VALID,96.7335,VALID,0,VALID,18.8449,VALID,160,VALID,0,
2013-03-11, 03:20:04,VALID,917.271,VALID,0,VALID,96.7183,VALID,0,VALID,18.8658,VALID,160,VALID,0,
2013-03-11, 03:21:04,VALID,917.25,VALID,0,VALID,96.7335,VALID,0.107441,VALID,18.8254,VALID,160,VALID,0,
2013-03-11, 03:22:04,VALID,917.25,VALID,0,VALID,96.7259,VALID,0.107441,VALID,18.7864,VALID,160,VALID,0,
2013-03-11, 03:23:04,VALID,917.256,VALID,0,VALID,96.7335,VALID,0.107441,VALID,18.7669,VALID,160,VALID,0,
2013-03-11, 03:24:04,VALID,917.249,VALID,0,VALID,96.7411,VALID,0,VALID,18.7878,VALID,160,VALID,0,
2013-03-11, 03:25:04,VALID,917.264,VALID,0,VALID,96.7488,VALID,0,VALID,18.7683,VALID,160,VALID,0,
2013-03-11, 03:26:04,VALID,917.235,VALID,0,VALID,96.7793,VALID,0,VALID,18.7293,VALID,160,VALID,0,
2013-03-11, 03:27:04,VALID,917.235,VALID,0,VALID,96.7793,VALID,0,VALID,18.7098,VALID,160,VALID,0,
2013-03-11, 03:28:04,VALID,917.245,VALID,0,VALID,96.7869,VALID,0,VALID,18.7892,VALID,172,VALID,0,
2013-03-11, 03:29:04,VALID,917.257,VALID,0,VALID,96.8021,VALID,0,VALID,18.7683,VALID,166,VALID,0,
2013-03-11, 03:30:04,VALID,917.279,VALID,0,VALID,96.8174,VALID,0,VALID,18.7878,VALID,163,VALID,0,
2013-03-11, 03:31:04,VALID,917.251,VALID,0,VALID,96.8098,VALID,0,VALID,18.7878,VALID,160,VALID,0,
2013-03-11, 03:32:04,VALID,917.268,VALID,0,VALID,96.7945,VALID,0,VALID,18.8087,VALID,160,VALID,0,
2013-03-11, 03:33:04,VALID,917.236,VALID,0,VALID,96.7945,VALID,0,VALID,18.7683,VALID,125,VALID,0,
2013-03-11, 03:34:04,VALID,917.24,VALID,0,VALID,96.7716,VALID,0,VALID,18.7878,VALID,126,VALID,0,
2013-03-11, 03:35:04,VALID,917.23,VALID,0,VALID,96.7716,VALID,0,VALID,18.7878,VALID,120,VALID,0,
2013-03-11, 03:36:04,VALID,917.236,VALID,0,VALID,96.7488,VALID,0,VALID,18.7892,VALID,102,VALID,0,
2013-03-11, 03:37:04,VALID,917.226,VALID,0,VALID,96.7411,VALID,0,VALID,18.7892,VALID,100,VALID,0,
2013-03-11, 03:38:04,VALID,917.254,VALID,0,VALID,96.7107,VALID,0,VALID,18.7503,VALID,105,VALID,0,
2013-03-11, 03:39:04,VALID,917.252,VALID,0,VALID,96.6954,VALID,0,VALID,18.7293,VALID,102,VALID,0,
2013-03-11, 03:40:04,VALID,917.213,VALID,0,VALID,96.6878,VALID,0,VALID,18.7113,VALID,94,VALID,0,
2013-03-11, 03:41:04,VALID,917.261,VALID,0,VALID,96.6802,VALID,0,VALID,18.7098,VALID,95,VALID,0,
2013-03-11, 03:42:04,VALID,917.245,VALID,0,VALID,96.6954,VALID,0,VALID,18.7293,VALID,100,VALID,0,
2013-03-11, 03:43:04,VALID,917.269,VALID,0,VALID,96.7335,VALID,0,VALID,18.7683,VALID,107,VALID,0,
2013-03-11, 03:44:04,VALID,917.243,VALID,0,VALID,96.7488,VALID,0,VALID,18.7878,VALID,119,VALID,0,
2013-03-11, 03:45:04,VALID,917.241,VALID,0,VALID,96.7564,VALID,0,VALID,18.8477,VALID,125,VALID,0,
2013-03-11, 03:46:04,VALID,917.238,VALID,0,VALID,96.7488,VALID,0,VALID,18.8477,VALID,132,VALID,0,
2013-03-11, 03:47:04,VALID,917.221,VALID,0,VALID,96.7411,VALID,0,VALID,18.8463,VALID,130,VALID,0,
2013-03-11, 03:48:04,VALID,917.238,VALID,0,VALID,96.7564,VALID,0,VALID,18.8463,VALID,123,VALID,0,
2013-03-11, 03:49:04,VALID,917.229,VALID,0,VALID,96.7335,VALID,0,VALID,18.8477,VALID,127,VALID,0,
2013-03-11, 03:50:04,VALID,917.22,VALID,0,VALID,96.6954,VALID,0,VALID,18.8477,VALID,123,VALID,0,
2013-03-11, 03:51:04,VALID,917.232,VALID,0,VALID,96.6878,VALID,0,VALID,18.8282,VALID,123,VALID,0,
2013-03-11, 03:52:04,VALID,917.27,VALID,0,VALID,96.6573,VALID,0,VALID,18.8477,VALID,124,VALID,0,
2013-03-11, 03:53:04,VALID,917.256,VALID,0,VALID,96.6573,VALID,0,VALID,18.8463,VALID,118,VALID,0,
2013-03-11, 03:54:04,VALID,917.26,VALID,0,VALID,96.6497,VALID,0,VALID,18.8658,VALID,123,VALID,0,
2013-03-11, 03:55:04,VALID,917.29,VALID,0,VALID,96.6497,VALID,0,VALID,18.8853,VALID,122,VALID,0,
2013-03-11, 03:56:04,VALID,917.271,VALID,0,VALID,96.6497,VALID,0,VALID,18.8839,VALID,126,VALID,0,
2013-03-11, 03:57:04,VALID,917.273,VALID,0,VALID,96.6268,VALID,0,VALID,18.9243,VALID,126,VALID,0,