2004/10/15, +9, 136.10,  34.85, 385
00:00:02,  973.0,   10.4,   74.5,    2.43,   -1.52,    0.0, -999.0
00:00:07,  973.0,   10.4,   74.3,    3.55,   -1.43,    0.0, -999.0
00:00:12,  972.9,   10.4,   74.5,    4.33,   -1.75,    0.0, -999.0
00:00:17,  973.0,   10.4,   74.5,    5.18,   -1.88,    0.0, -999.0
00:00:22,  973.0,   10.4,   74.5,    5.95,   -0.21,    0.0, -999.0
00:00:27,  973.0,   10.4,   74.7,    5.50,   -1.47,    0.0, -999.0
00:00:32,  973.0,   10.4,   74.8,    5.75,   -1.01,    0.0, -999.0
00:00:37,  972.9,   10.4,   74.8,    5.24,   -1.80,    0.0, -999.0
00:00:42,  973.0,   10.4,   74.8,    5.03,   -2.68,    0.0, -999.0
00:00:47,  973.0,   10.4,   74.7,    4.28,   -1.56,    0.0, -999.0
00:00:52,  973.0,   10.4,   74.5,    5.24,   -2.90,    0.0, -999.0
00:00:57,  973.0,   10.4,   74.4,    4.62,   -2.06,    0.0, -999.0
00:01:02,  973.0,   10.4,   74.7,    3.63,   -1.46,    0.0, -999.0
00:01:07,  973.0,   10.4,   74.6,    4.24,   -0.30,    0.0, -999.0
00:01:12,  973.0,   10.4,   74.5,    4.04,   -0.21,    0.0, -999.0
00:01:17,  973.0,   10.4,   74.5,    4.47,   -0.55,    0.0, -999.0
00:01:22,  973.0,   10.4,   74.6,    6.87,   -1.09,    0.0, -999.0
00:01:27,  973.0,   10.4,   74.9,    5.40,   -0.57,    0.0, -999.0
00:01:32,  973.0,   10.4,   74.7,    6.43,   -1.25,    0.0, -999.0
00:01:37,  973.0,   10.4,   74.8,    4.85,   -1.12,    0.0, -999.0
00:01:42,  973.0,   10.3,   74.9,    4.80,   -2.04,    0.0, -999.0
00:01:47,  973.0,   10.3,   74.9,    5.51,   -1.48,    0.0, -999.0
00:01:52,  973.0,   10.3,   75.0,    7.01,   -1.62,    0.0, -999.0
00:01:57,  973.0,   10.3,   75.0,    5.00,   -1.92,    0.0, -999.0
00:02:02,  973.0,   10.3,   75.0,    5.01,   -0.70,    0.0, -999.0
00:02:07,  973.0,   10.3,   75.1,    5.94,    0.94,    0.0, -999.0
00:02:12,  973.0,   10.3,   75.0,    5.90,    0.62,    0.0, -999.0
00:02:17,  973.0,   10.3,   74.9,    4.54,   -0.32,    0.0, -999.0
00:02:22,  972.9,   10.3,   75.1,    4.26,   -0.98,    0.0, -999.0
00:02:27,  973.0,   10.3,   75.1,    3.39,   -0.97,    0.0, -999.0
00:02:32,  973.0,   10.3,   75.1,    4.38,   -1.68,    0.0, -999.0
00:02:37,  973.0,   10.3,   75.1,    6.85,   -1.33,    0.0, -999.0
00:02:42,  973.0,   10.3,   75.0,    5.12,    0.18,    0.0, -999.0
00:02:47,  973.0,   10.3,   74.7,    5.02,    0.09,    0.0, -999.0
00:02:52,  973.0,   10.3,   74.9,    4.64,   -0.57,    0.0, -999.0
00:02:57,  972.9,   10.3,   75.0,    5.21,   -1.69,    0.0, -999.0
00:03:02,  972.9,   10.3,   75.0,    5.04,   -1.74,    0.0, -999.0
00:03:07,  972.9,   10.3,   75.0,    6.04,   -0.32,    0.0, -999.0
00:03:12,  972.9,   10.3,   75.0,    5.30,   -1.42,    0.0, -999.0
00:03:17,  972.9,   10.3,   74.9,    4.13,   -0.65,    0.0, -999.0
00:03:22,  972.9,   10.3,   74.8,    2.13,    0.41,    0.0, -999.0
00:03:27,  973.0,   10.3,   74.8,    2.30,    1.12,    0.0, -999.0
00:03:32,  972.9,   10.3,   74.6,    2.89,   -1.74,    0.0, -999.0
00:03:37,  972.9,   10.3,   74.7,    3.53,   -0.37,    0.0, -999.0
00:03:42,  972.9,   10.3,   74.7,    5.07,   -0.27,    0.0, -999.0
00:03:47,  973.0,   10.3,   74.6,    5.01,   -0.62,    0.0, -999.0
00:03:52,  973.0,   10.3,   74.7,    6.22,   -0.87,    0.0, -999.0
00:03:57,  972.9,   10.3,   75.0,    3.85,   -1.96,    0.0, -999.0
00:04:02,  972.9,   10.3,   75.0,    3.51,   -1.28,    0.0, -999.0
00:04:07,  972.9,   10.3,   74.9,    2.25,   -1.52,    0.0, -999.0
00:04:12,  972.9,   10.3,   75.0,    2.50,   -1.28,    0.0, -999.0
00:04:17,  972.9,   10.3,   75.1,    2.51,   -0.26,    0.0, -999.0
00:04:22,  972.9,   10.3,   75.0,    1.89,   -0.65,    0.0, -999.0
00:04:27,  972.9,   10.3,   74.9,    5.61,   -0.69,    0.0, -999.0
00:04:32,  972.9,   10.3,   75.1,    5.82,   -1.13,    0.0, -999.0
00:04:37,  972.9,   10.3,   75.1,    5.81,   -0.41,    0.0, -999.0
00:04:42,  973.0,   10.3,   75.3,    7.23,   -1.27,    0.0, -999.0
00:04:47,  973.0,   10.3,   75.1,    6.17,   -1.20,    0.0, -999.0
00:04:52,  972.9,   10.3,   75.0,    5.16,    0.09,    0.0, -999.0
00:04:57,  973.0,   10.3,   75.1,    3.41,   -1.38,    0.0, -999.0
00:05:02,  972.9,   10.3,   75.0,    2.69,   -0.43,    0.0, -999.0
00:05:07,  972.9,   10.3,   75.0,    4.56,   -0.64,    0.0, -999.0
00:05:12,  972.9,   10.3,   75.2,    3.87,   -1.64,    0.0, -999.0
00:05:17,  972.9,   10.3,   75.1,    3.27,   -0.76,    0.0, -999.0
00:05:22,  972.9,   10.3,   75.2,    4.07,    0.07,    0.0, -999.0
00:05:27,  972.9,   10.3,   75.1,    2.75,    0.68,    0.0, -999.0
00:05:32,  972.9,   10.3,   75.2,    3.09,    0.77,    0.0, -999.0
00:05:37,  973.0,   10.3,   75.2,    4.30,   -0.08,    0.0, -999.0
00:05:42,  973.0,   10.3,   75.1,    5.94,   -1.15,    0.0, -999.0
00:05:47,  973.0,   10.3,   75.2,    6.90,   -1.72,    0.0, -999.0
00:05:52,  972.9,   10.3,   75.1,    7.79,   -1.80,    0.0, -999.0
00:05:57,  972.9,   10.3,   75.3,    6.24,   -0.88,    0.0, -999.0
00:06:02,  972.9,   10.2,   75.1,    6.21,   -2.51,    0.0, -999.0
00:06:07,  972.9,   10.2,   75.1,    5.36,   -1.85,    0.0, -999.0
00:06:12,  972.9,   10.2,   75.4,    5.17,    0.36,    0.0, -999.0
00:06:17,  972.9,   10.2,   75.2,    4.61,    0.73,    0.0, -999.0
00:06:22,  972.9,   10.2,   75.2,    3.47,    1.13,    0.0, -999.0
00:06:27,  972.9,   10.2,   75.3,    4.95,   -0.70,    0.0, -999.0
00:06:32,  972.9,   10.2,   75.3,    3.66,   -1.48,    0.0, -999.0
00:06:37,  972.9,   10.2,   75.4,    3.33,   -2.51,    0.0, -999.0
00:06:42,  972.9,   10.2,   75.4,    3.70,   -2.13,    0.0, -999.0
00:06:47,  972.9,   10.2,   75.4,    4.16,   -0.88,    0.0, -999.0
00:06:52,  972.9,   10.2,   75.5,    3.16,    0.33,    0.0, -999.0
00:06:57,  972.9,   10.2,   75.5,    4.77,    0.33,    0.0, -999.0
00:07:02,  972.9,   10.2,   75.6,    5.01,    0.53,    0.0, -999.0
00:07:07,  972.9,   10.2,   75.7,    3.26,   -1.66,    0.0, -999.0
00:07:12,  972.9,   10.2,   75.5,    3.72,   -1.35,    0.0, -999.0
00:07:17,  972.9,   10.2,   75.6,    5.99,   -0.73,    0.0, -999.0
00:07:22,  972.9,   10.2,   75.6,    5.89,   -1.69,    0.0, -999.0
00:07:27,  972.9,   10.2,   75.6,    4.26,   -0.83,    0.0, -999.0
00:07:32,  972.9,   10.2,   75.6,    4.73,    0.00,    0.0, -999.0
00:07:37,  972.9,   10.2,   75.6,    4.38,   -0.23,    0.0, -999.0
00:07:42,  972.9,   10.2,   75.7,    3.25,   -0.23,    0.0, -999.0
00:07:47,  972.9,   10.2,   75.7,    3.94,   -0.41,    0.0, -999.0
00:07:52,  972.9,   10.2,   75.6,    6.04,   -0.96,    0.0, -999.0
00:07:57,  972.9,   10.2,   75.5,    4.65,   -0.41,    0.0, -999.0
00:08:02,  972.9,   10.2,   75.6,    5.70,    0.00,    0.0, -999.0
00:08:07,  972.9,   10.2,   75.6,    5.10,   -2.83,    0.0, -999.0
00:08:12,  972.9,   10.2,   75.6,    4.27,   -1.55,    0.0, -999.0
00:08:17,  972.9,   10.2,   75.6,    3.26,   -0.57,    0.0, -999.0
00:08:22,  972.9,   10.2,   75.6,    2.51,   -1.28,    0.0, -999.0
00:08:27,  972.9,   10.2,   75.6,    2.64,   -0.05,    0.0, -999.0
00:08:32,  972.9,   10.2,   75.4,    2.87,    0.40,    0.0, -999.0
00:08:37,  972.9,   10.2,   75.5,    2.77,   -0.74,    0.0, -999.0
00:08:42,  972.9,   10.2,   75.6,    3.82,   -0.74,    0.0, -999.0
00:08:47,  972.9,   10.2,   75.5,    3.74,    0.00,    0.0, -999.0
00:08:52,  972.9,   10.2,   75.6,    2.49,    0.48,    0.0, -999.0
00:08:57,  972.9,   10.2,   75.8,    2.50,   -0.35,    0.0, -999.0
00:09:02,  972.9,   10.2,   75.7,    2.65,   -0.23,    0.0, -999.0
00:09:07,  972.9,   10.2,   75.6,    3.17,   -0.79,    0.0, -999.0
00:09:12,  973.0,   10.2,   75.7,    4.43,    0.62,    0.0, -999.0
00:09:17,  972.9,   10.2,   75.7,    3.77,   -0.94,    0.0, -999.0
00:09:22,  972.9,   10.2,   75.6,    2.90,   -2.71,    0.0, -999.0
00:09:27,  972.9,   10.2,   75.7,    3.86,   -1.25,    0.0, -999.0
00:09:32,  972.9,   10.2,   75.5,    3.86,   -1.11,    0.0, -999.0
00:09:37,  972.9,   10.2,   75.7,    3.38,   -1.03,    0.0, -999.0
00:09:42,  972.9,   10.1,   75.7,    3.18,   -0.85,    0.0, -999.0
00:09:47,  972.9,   10.1,   75.6,    2.76,   -0.49,    0.0, -999.0
00:09:52,  972.9,   10.1,   75.6,    2.55,   -1.47,    0.0, -999.0
00:09:57,  972.9,   10.1,   75.6,    3.19,   -1.16,    0.0, -999.0
00:10:02,  972.9,   10.1,   75.6,    4.48,   -0.87,    0.0, -999.0
00:10:07,  972.9,   10.1,   75.6,    3.76,   -1.15,    0.0, -999.0
00:10:12,  972.9,   10.1,   75.6,    3.51,   -0.62,    0.0, -999.0
00:10:17,  972.9,   10.1,   75.7,    4.13,   -0.14,    0.0, -999.0
00:10:22,  972.9,   10.1,   75.7,    3.76,   -0.33,    0.0, -999.0
00:10:27,  972.9,   10.1,   75.6,    3.12,   -1.26,    0.0, -999.0
00:10:32,  972.9,   10.1,   75.8,    2.15,   -0.70,    0.0, -999.0
00:10:37,  972.9,   10.1,   75.7,    2.29,    0.12,    0.0, -999.0
00:10:42,  972.9,   10.1,   75.8,    2.60,   -0.37,    0.0, -999.0
00:10:47,  972.9,   10.1,   75.9,    3.51,   -0.37,    0.0, -999.0
00:10:52,  972.9,   10.1,   75.7,    4.73,   -1.36,    0.0, -999.0
00:10:57,  972.9,   10.1,   75.9,    4.52,   -0.72,    0.0, -999.0
00:11:02,  972.9,   10.1,   75.9,    4.74,   -0.58,    0.0, -999.0
00:11:07,  972.9,   10.1,   75.9,    4.77,   -0.93,    0.0, -999.0
00:11:12,  972.9,   10.1,   76.1,    4.49,   -0.08,    0.0, -999.0
00:11:17,  972.9,   10.1,   76.0,    4.32,   -1.08,    0.0, -999.0
00:11:22,  972.9,   10.1,   76.1,    4.34,   -0.38,    0.0, -999.0
00:11:27,  972.9,   10.1,   76.1,    4.13,    0.65,    0.0, -999.0
00:11:32,  972.9,   10.1,   76.1,    4.03,    0.21,    0.0, -999.0
00:11:37,  972.9,   10.1,   76.1,    2.89,    0.20,    0.0, -999.0
00:11:42,  972.9,   10.1,   76.0,    2.37,   -0.04,    0.0, -999.0
00:11:47,  972.9,   10.1,   75.9,    3.48,    0.06,    0.0, -999.0
00:11:52,  972.9,   10.1,   76.1,    3.67,   -0.13,    0.0, -999.0
00:11:57,  972.9,   10.1,   75.9,    3.76,    0.33,    0.0, -999.0
00:12:02,  972.9,   10.1,   76.0,    4.21,    0.29,    0.0, -999.0
00:12:07,  972.9,   10.1,   75.9,    3.35,    0.47,    0.0, -999.0
00:12:12,  972.9,   10.1,   75.7,    3.86,    0.61,    0.0, -999.0
00:12:17,  972.9,   10.1,   76.1,    3.85,    0.13,    0.0, -999.0
00:12:22,  972.9,   10.1,   76.0,    3.17,    0.22,    0.0, -999.0
00:12:27,  972.9,   10.1,   76.1,    2.25,   -0.24,    0.0, -999.0
00:12:32,  972.9,   10.1,   75.9,    2.53,   -0.40,    0.0, -999.0
00:12:37,  972.9,   10.1,   75.9,    2.94,   -0.47,    0.0, -999.0
00:12:42,  973.0,   10.1,   76.0,    2.78,   -0.34,    0.0, -999.0
00:12:47,  972.9,   10.1,   76.0,    4.39,   -0.77,    0.0, -999.0
00:12:52,  972.9,   10.1,   76.1,    5.42,   -0.19,    0.0, -999.0
00:12:57,  972.9,   10.1,   76.0,    4.92,    0.26,    0.0, -999.0
00:13:02,  972.9,   10.1,   76.0,    3.84,    0.68,    0.0, -999.0
00:13:07,  972.9,   10.1,   76.2,    4.69,    1.08,    0.0, -999.0
00:13:12,  972.9,   10.1,   76.1,    4.33,   -0.30,    0.0, -999.0
00:13:17,  972.9,   10.1,   76.4,    4.99,   -0.70,    0.0, -999.0
00:13:22,  972.9,   10.1,   76.2,    4.69,   -0.74,    0.0, -999.0
00:13:27,  972.9,   10.1,   76.2,    4.33,   -0.69,    0.0, -999.0
00:13:32,  972.9,   10.1,   76.2,    2.66,   -1.36,    0.0, -999.0
00:13:37,  972.9,   10.1,   76.2,    3.29,   -1.13,    0.0, -999.0
00:13:42,  972.9,   10.1,   76.3,    5.10,   -0.90,    0.0, -999.0
00:13:47,  972.9,   10.1,   76.1,    4.90,   -0.26,    0.0, -999.0
00:13:52,  972.9,   10.1,   76.1,    3.75,    0.39,    0.0, -999.0
00:13:57,  972.9,   10.1,   76.1,    3.86,    0.20,    0.0, -999.0
00:14:02,  972.9,   10.1,   76.0,    4.04,    0.14,    0.0, -999.0
00:14:07,  972.9,   10.0,   75.9,    2.23,   -0.90,    0.0, -999.0
00:14:12,  972.9,   10.0,   76.2,    2.97,   -0.96,    0.0, -999.0
00:14:17,  972.9,   10.0,   76.1,    3.05,   -0.87,    0.0, -999.0
00:14:22,  972.9,   10.0,   76.0,    2.32,    0.29,    0.0, -999.0
00:14:27,  972.9,   10.0,   76.3,    2.75,   -0.10,    0.0, -999.0
00:14:32,  972.9,   10.0,   76.2,    3.51,   -0.06,    0.0, -999.0
00:14:37,  972.9,   10.0,   76.3,    3.24,   -0.23,    0.0, -999.0
00:14:42,  972.9,   10.0,   76.2,    1.69,   -0.39,    0.0, -999.0
00:14:47,  972.9,   10.0,   76.4,    1.53,   -1.11,    0.0, -999.0
00:14:52,  972.9,   10.0,   76.3,    2.08,   -0.56,    0.0, -999.0
00:14:57,  972.9,   10.0,   76.4,    2.40,   -0.08,    0.0, -999.0
00:15:02,  972.9,   10.0,   76.3,    1.84,   -1.43,    0.0, -999.0
00:15:07,  972.9,   10.0,   76.2,    1.28,   -0.25,    0.0, -999.0
00:15:12,  972.9,   10.0,   76.3,    0.60,   -0.13,    0.0, -999.0
00:15:17,  972.9,   10.0,   76.3,    0.38,   -0.56,    0.0, -999.0
00:15:22,  973.0,   10.0,   76.2,    1.15,   -0.33,    0.0, -999.0
00:15:27,  972.9,   10.0,   76.2,    0.81,   -0.52,    0.0, -999.0
00:15:32,  972.9,   10.0,   76.3,    2.66,   -0.33,    0.0, -999.0
00:15:37,  972.9,   10.0,   76.4,    4.44,   -0.54,    0.0, -999.0
00:15:42,  973.0,   10.0,   76.2,    5.25,   -0.93,    0.0, -999.0
00:15:47,  973.0,   10.0,   76.3,    4.32,   -0.23,    0.0, -999.0
00:15:52,  973.0,   10.0,   76.2,    3.40,    0.48,    0.0, -999.0
00:15:57,  973.0,   10.0,   76.2,    2.34,   -1.04,    0.0, -999.0
00:16:02,  973.0,   10.0,   76.2,    1.62,   -0.76,    0.0, -999.0
00:16:07,  972.9,   10.0,   76.1,    0.78,    0.51,    0.0, -999.0
00:16:12,  972.9,   10.0,   76.4,    0.35,   -0.21,    0.0, -999.0
00:16:17,  972.9,   10.0,   76.3,    0.17,   -0.44,    0.0, -999.0
00:16:22,  972.9,   10.0,   76.3,    0.78,   -0.87,    0.0, -999.0
00:16:27,  973.0,   10.0,   76.5,    0.89,   -0.77,    0.0, -999.0
00:16:32,  972.9,   10.0,   76.5,    1.57,   -0.28,    0.0, -999.0
00:16:37,  973.0,   10.0,   76.2,    3.39,   -0.66,    0.0, -999.0
00:16:42,  973.0,   10.0,   76.4,    3.45,   -1.33,    0.0, -999.0
00:16:47,  973.0,   10.0,   76.3,    2.67,   -0.71,    0.0, -999.0
00:16:52,  973.0,   10.0,   76.3,    2.84,    0.30,    0.0, -999.0
00:16:57,  972.9,   10.0,   76.5,    2.84,   -0.92,    0.0, -999.0
00:17:02,  973.0,   10.0,   76.5,    0.94,   -1.16,    0.0, -999.0
00:17:07,  973.0,   10.0,   76.5,    0.85,   -0.91,    0.0, -999.0
00:17:12,  973.0,   10.0,   76.5,    0.53,   -0.88,    0.0, -999.0
00:17:17,  973.0,   10.0,   76.7,    0.37,   -0.01,    0.0, -999.0
00:17:22,  973.0,   10.0,   76.5,    0.47,    0.29,    0.0, -999.0
00:17:27,  972.9,   10.0,   76.7,    1.39,    0.65,    0.0, -999.0
00:17:32,  973.0,   10.0,   76.6,    1.94,    0.82,    0.0, -999.0
00:17:37,  973.0,   10.0,   76.7,    0.92,    0.64,    0.0, -999.0
00:17:42,  973.0,   10.0,   76.4,    1.67,   -0.32,    0.0, -999.0
00:17:47,  973.0,   10.0,   76.3,    1.69,    0.00,    0.0, -999.0
00:17:52,  973.0,   10.0,   76.5,    0.74,   -0.13,    0.0, -999.0
00:17:57,  973.0,   10.0,   76.5,    0.50,   -0.43,    0.0, -999.0
00:18:02,  973.0,   10.0,   76.3,    0.42,   -1.70,    0.0, -999.0
00:18:07,  973.0,   10.0,   76.4,    1.04,   -2.03,    0.0, -999.0
00:18:12,  973.0,   10.0,   76.6,    2.91,   -1.29,    0.0, -999.0
00:18:17,  973.0,   10.0,   76.6,    4.73,   -0.58,    0.0, -999.0
00:18:22,  973.0,   10.0,   76.7,    4.89,    0.86,    0.0, -999.0
00:18:27,  973.0,   10.0,   76.5,    5.55,    1.80,    0.0, -999.0
00:18:32,  973.0,   10.0,   76.6,    4.81,    1.38,    0.0, -999.0
00:18:37,  973.0,   10.0,   76.7,    2.96,    0.31,    0.0, -999.0
00:18:42,  973.0,    9.9,   76.5,    4.65,    0.33,    0.0, -999.0
00:18:47,  973.0,    9.9,   76.7,    5.50,    1.07,    0.0, -999.0
00:18:52,  973.0,    9.9,   76.7,    2.94,   -0.36,    0.0, -999.0
00:18:57,  973.0,    9.9,   76.6,    2.93,   -0.68,    0.0, -999.0
00:19:02,  972.9,    9.9,   76.9,    2.75,    0.58,    0.0, -999.0
00:19:07,  973.0,    9.9,   76.7,    1.98,    0.31,    0.0, -999.0
00:19:12,  973.0,    9.9,   76.8,    1.86,   -0.36,    0.0, -999.0
00:19:17,  972.9,    9.9,   76.9,    2.61,    1.11,    0.0, -999.0
00:19:22,  973.0,    9.9,   76.8,    1.48,   -1.00,    0.0, -999.0
00:19:27,  973.0,    9.9,   76.8,    1.44,   -0.52,    0.0, -999.0
00:19:32,  973.0,    9.9,   76.8,    1.28,   -0.96,    0.0, -999.0
00:19:37,  973.0,    9.9,   76.8,    1.05,   -0.71,    0.0, -999.0
00:19:42,  973.0,    9.9,   76.8,    1.85,   -1.16,    0.0, -999.0
00:19:47,  973.0,    9.9,   76.9,    1.87,   -1.12,    0.0, -999.0
00:19:52,  973.0,    9.9,   76.8,    4.18,   -1.36,    0.0, -999.0
00:19:57,  973.0,    9.9,   76.7,    3.49,    0.81,    0.0, -999.0
00:20:02,  973.0,    9.9,   76.7,    4.30,   -0.84,    0.0, -999.0
00:20:07,  973.0,    9.9,   76.8,    3.64,   -0.38,    0.0, -999.0
00:20:12,  973.0,    9.9,   76.9,    2.25,   -1.52,    0.0, -999.0
00:20:17,  973.0,    9.9,   76.8,    2.27,   -1.59,    0.0, -999.0
00:20:22,  973.0,    9.9,   76.7,    2.79,   -0.39,    0.0, -999.0
00:20:27,  973.0,    9.9,   76.8,    2.32,   -0.58,    0.0, -999.0
00:20:32,  973.0,    9.9,   76.7,    4.48,    1.12,    0.0, -999.0
00:20:37,  973.0,   10.0,   76.7,    4.57,    0.48,    0.0, -999.0
00:20:42,  973.0,   10.0,   76.9,    5.23,   -1.02,    0.0, -999.0
00:20:47,  973.0,   10.0,   76.8,    4.73,   -1.09,    0.0, -999.0
00:20:52,  973.0,   10.0,   76.7,    4.10,   -1.83,    0.0, -999.0
00:20:57,  972.9,   10.0,   76.8,    3.71,   -0.92,    0.0, -999.0
00:21:02,  972.9,   10.0,   76.6,    5.27,   -0.55,    0.0, -999.0
00:21:07,  973.0,   10.0,   76.6,    5.72,   -1.32,    0.0, -999.0
00:21:12,  973.0,   10.0,   76.7,    2.96,   -2.00,    0.0, -999.0
00:21:17,  973.0,   10.0,   76.6,    0.92,   -0.69,    0.0, -999.0
00:21:22,  972.9,   10.0,   76.6,    0.91,   -0.11,    0.0, -999.0
00:21:27,  972.9,   10.0,   76.5,    2.41,    0.47,    0.0, -999.0
00:21:32,  972.9,   10.0,   76.4,    2.14,    0.57,    0.0, -999.0
00:21:37,  972.9,   10.0,   76.6,    1.59,    0.17,    0.0, -999.0
00:21:42,  972.9,   10.0,   76.5,    0.93,    0.06,    0.0, -999.0
00:21:47,  972.9,   10.0,   76.7,    1.06,   -1.22,    0.0, -999.0
00:21:52,  973.0,   10.0,   76.5,    2.75,   -0.89,    0.0, -999.0
00:21:57,  973.0,   10.0,   76.5,    3.36,   -1.94,    0.0, -999.0
00:22:02,  973.0,   10.0,   76.5,    3.31,   -0.41,    0.0, -999.0
00:22:07,  973.0,    9.9,   76.4,    3.67,   -0.32,    0.0, -999.0
00:22:12,  973.0,    9.9,   76.4,    2.78,    0.44,    0.0, -999.0
00:22:17,  973.0,    9.9,   76.4,    2.40,    0.21,    0.0, -999.0
00:22:22,  973.0,    9.9,   76.5,    2.97,   -0.58,    0.0, -999.0
00:22:27,  973.0,    9.9,   76.5,    4.08,    1.17,    0.0, -999.0
00:22:32,  973.0,    9.9,   76.6,    3.87,    1.41,    0.0, -999.0
00:22:37,  973.0,    9.9,   76.6,    3.01,   -0.16,    0.0, -999.0
00:22:42,  973.0,    9.9,   76.4,    4.70,   -1.35,    0.0, -999.0
00:22:47,  973.0,    9.9,   76.5,    4.58,   -1.06,    0.0, -999.0
00:22:52,  973.0,    9.9,   76.4,    2.56,   -1.09,    0.0, -999.0
00:22:57,  973.0,    9.9,   76.5,    2.70,   -1.44,    0.0, -999.0
00:23:02,  973.0,    9.9,   76.6,    3.30,   -2.31,    0.0, -999.0
00:23:07,  973.0,    9.9,   76.5,    2.70,   -1.44,    0.0, -999.0
00:23:12,  973.0,    9.9,   76.7,    3.04,   -1.29,    0.0, -999.0
00:23:17,  973.0,    9.9,   76.7,    2.82,   -0.40,    0.0, -999.0
00:23:22,  973.0,    9.9,   76.8,    2.45,   -1.36,    0.0, -999.0
00:23:27,  973.0,    9.9,   76.9,    3.15,   -1.54,    0.0, -999.0
00:23:32,  973.0,    9.9,   76.8,    2.94,   -1.56,    0.0, -999.0
00:23:37,  973.0,    9.9,   76.6,    2.29,   -2.54,    0.0, -999.0
00:23:42,  973.0,    9.9,   76.9,    2.31,   -1.44,    0.0, -999.0
00:23:47,  973.0,    9.9,   76.8,    2.34,   -1.89,    0.0, -999.0
00:23:52,  973.0,    9.9,   77.0,    2.47,   -0.80,    0.0, -999.0
00:23:57,  973.0,    9.9,   76.9,    3.64,    0.13,    0.0, -999.0
00:24:02,  973.0,    9.9,   77.0,    2.80,   -0.15,    0.0, -999.0
00:24:07,  973.0,    9.9,   76.8,    2.31,   -1.08,    0.0, -999.0
00:24:12,  973.0,    9.9,   76.7,    2.52,   -0.54,    0.0, -999.0
00:24:17,  973.0,    9.9,   76.8,    2.67,   -0.52,    0.0, -999.0
00:24:22,  973.0,    9.9,   77.1,    2.11,    0.45,    0.0, -999.0
00:24:27,  973.0,    9.9,   76.9,    1.38,   -0.02,    0.0, -999.0
00:24:32,  973.0,    9.9,   76.9,    2.23,   -0.20,    0.0, -999.0
00:24:37,  973.0,    9.9,   77.1,    3.85,    0.00,    0.0, -999.0
00:24:42,  973.0,    9.9,   77.1,    3.55,   -0.82,    0.0, -999.0
00:24:47,  973.0,    9.9,   77.1,    4.76,    0.58,    0.0, -999.0
00:24:52,  973.1,    9.9,   77.0,    4.19,    0.07,    0.0, -999.0
00:24:57,  973.1,    9.9,   76.9,    3.47,   -0.18,    0.0, -999.0
00:25:02,  973.0,    9.9,   76.9,    3.40,    0.48,    0.0, -999.0
00:25:07,  973.0,    9.9,   77.1,    3.76,   -0.26,    0.0, -999.0
00:25:12,  973.0,    9.9,   77.0,    3.91,    0.97,    0.0, -999.0
00:25:17,  973.0,    9.9,   76.9,    4.40,   -0.23,    0.0, -999.0
00:25:22,  973.0,    9.9,   77.0,    3.15,   -0.73,    0.0, -999.0
00:25:27,  973.0,    9.9,   76.8,    4.31,   -0.84,    0.0, -999.0
00:25:32,  973.0,    9.9,   77.2,    5.10,   -1.46,    0.0, -999.0
00:25:37,  973.0,    9.9,   77.0,    4.70,   -2.50,    0.0, -999.0
00:25:42,  973.0,    9.9,   77.0,    4.66,   -0.91,    0.0, -999.0
00:25:47,  973.0,    9.9,   77.1,    2.96,    0.79,    0.0, -999.0
00:25:52,  973.0,    9.9,   77.3,    3.98,    0.28,    0.0, -999.0
00:25:57,  973.1,    9.9,   77.2,    4.84,   -0.77,    0.0, -999.0
00:26:02,  973.0,    9.9,   77.1,    3.82,    0.88,    0.0, -999.0
00:26:07,  973.0,    9.9,   77.1,    4.37,   -0.69,    0.0, -999.0
00:26:12,  973.1,    9.9,   77.3,    4.26,    0.52,    0.0, -999.0
00:26:17,  973.0,    9.9,   77.1,    3.56,    0.25,    0.0, -999.0
00:26:22,  973.0,    9.9,   77.2,    3.21,   -0.74,    0.0, -999.0
00:26:27,  973.1,    9.9,   77.3,    2.88,   -0.56,    0.0, -999.0
00:26:32,  973.1,    9.9,   77.3,    4.38,    0.23,    0.0, -999.0
00:26:37,  973.1,    9.9,   77.3,    5.05,   -1.45,    0.0, -999.0
00:26:42,  973.1,    9.9,   77.4,    5.12,   -0.09,    0.0, -999.0
00:26:47,  973.1,    9.9,   77.3,    3.67,   -0.19,    0.0, -999.0
00:26:52,  973.1,    9.9,   77.3,    3.16,   -0.56,    0.0, -999.0
00:26:57,  973.1,    9.9,   77.3,    2.78,   -0.19,    0.0, -999.0
00:27:02,  973.0,    9.9,   77.2,    2.31,   -1.08,    0.0, -999.0
00:27:07,  973.1,    9.9,   77.3,    2.30,   -1.73,    0.0, -999.0
00:27:12,  973.1,    9.9,   77.3,    2.51,   -0.09,    0.0, -999.0
00:27:17,  973.0,    9.9,   77.4,    3.40,   -0.48,    0.0, -999.0
00:27:22,  973.1,    9.9,   77.5,    3.25,   -1.45,    0.0, -999.0
00:27:27,  973.1,    9.9,   77.3,    3.09,   -0.27,    0.0, -999.0
00:27:32,  973.1,    9.9,   77.2,    3.21,    0.17,    0.0, -999.0
00:27:37,  973.1,    9.9,   77.3,    4.67,    0.16,    0.0, -999.0
00:27:42,  973.1,    9.9,   77.3,    4.04,    1.01,    0.0, -999.0
00:27:47,  973.0,    9.9,   77.2,    3.08,    0.83,    0.0, -999.0
00:27:52,  973.0,    9.9,   77.2,    3.76,   -0.80,    0.0, -999.0
00:27:57,  973.1,    9.9,   77.1,    4.17,   -0.66,    0.0, -999.0
00:28:02,  973.1,    9.9,   77.2,    4.45,   -1.28,    0.0, -999.0
00:28:07,  973.1,    9.9,   77.3,    4.40,   -1.26,    0.0, -999.0
00:28:12,  973.1,    9.9,   77.2,    4.33,   -0.84,    0.0, -999.0
00:28:17,  973.1,    9.8,   77.3,    3.60,   -0.64,    0.0, -999.0
00:28:22,  973.1,    9.8,   77.2,    4.27,   -0.07,    0.0, -999.0
00:28:27,  973.1,    9.8,   77.3,    2.93,    1.37,    0.0, -999.0
00:28:32,  973.1,    9.8,   77.4,    1.76,    0.64,    0.0, -999.0
00:28:37,  973.0,    9.8,   77.4,    1.07,    0.41,    0.0, -999.0
00:28:42,  973.1,    9.8,   77.4,    0.08,   -0.54,    0.0, -999.0
00:28:47,  973.1,    9.8,   77.6,    1.20,   -0.37,    0.0, -999.0
00:28:52,  973.1,    9.8,   77.4,    3.70,   -0.59,    0.0, -999.0
00:28:57,  973.1,    9.8,   77.3,    4.24,   -1.22,    0.0, -999.0
00:29:02,  973.1,    9.9,   77.4,    4.57,   -0.97,    0.0, -999.0
00:29:07,  973.1,    9.9,   77.4,    4.57,   -0.81,    0.0, -999.0
00:29:12,  973.1,    9.9,   77.6,    4.17,   -1.52,    0.0, -999.0
00:29:17,  973.1,    9.9,   77.5,    4.13,    0.00,    0.0, -999.0
00:29:22,  973.1,    9.9,   77.6,    3.08,    0.27,    0.0, -999.0
00:29:27,  973.1,    9.9,   77.5,    3.31,   -0.12,    0.0, -999.0
00:29:32,  973.1,    9.9,   77.6,    4.36,   -1.25,    0.0, -999.0
00:29:37,  973.1,    9.9,   77.5,    4.65,   -1.78,    0.0, -999.0
00:29:42,  973.1,    9.9,   77.7,    4.34,   -1.00,    0.0, -999.0