                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2004/10/18 00:00,  -35.4,  -21.2,  -27.1,  -35.4,  -37.2,  -38.2,  -37.0,  -35.4,  -34.9,  -32.4,  -34.3,  -40.0,  999.0,  -42.2,  -45.1,  -45.6,  -32.5,  -31.4,  -38.4,  -40.3,  -47.0,  -43.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -47.2,  -45.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:10,  -39.0,  -30.3,  -30.9,  -41.0,  -38.4,  -36.1,  -34.6,  -36.7,  -36.0,  -32.7,  -35.6,  -38.3,  -41.5,  -37.8,  -44.2,  -45.2,  -33.1,  -32.8,  -40.2,  -40.4,  -45.8,  -44.1,  -42.2,  -42.5,  999.0,  999.0,  -48.0,  999.0,  -42.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.1,  -47.1,  -44.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -46.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0
2004/10/18 00:20,  -36.2,  -27.3,  -31.1,  -35.4,  -31.7,  -31.9,  -33.7,  -36.0,  -28.8,  -29.2,  -45.9,  -47.1,  -44.1,  -44.2,  -44.7,  -44.7,  -28.5,  -38.8,  -41.8,  -36.9,  -45.0,  -43.6,  -43.2,  -47.2,  -41.1,  -44.1,  999.0,  -48.3,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -43.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 00:30,  -35.5,  -22.7,  -29.6,  -33.3,  -38.1,  -35.8,  -33.2,  -31.0,  -33.8,  -35.4,  -45.8,  -43.6,  -45.2,  -48.0,  999.0,  -42.1,  -39.2,  -43.5,  -41.5,  -41.1,  -43.5,  -41.5,  -44.3,  -47.2,  999.0,  999.0,  999.0,  -44.5,  -41.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.9,  -48.2,  999.0,  999.0,  999.0,  -49.0,  -52.0,  999.0,  -48.7,  -43.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.1,  -50.3,  999.0,  -49.4
2004/10/18 00:40,  -36.9,  -25.3,  -29.1,  -33.9,  -40.1,  -36.4,  -37.9,  -35.1,  -34.0,  -39.7,  -46.7,  -45.5,  -45.9,  -45.7,  999.0,  -44.2,  -43.1,  -46.5,  -44.3,  -43.2,  -46.5,  -44.3,  -42.9,  -45.8,  -46.9,  -46.0,  999.0,  -41.4,  -43.8,  999.0,  999.0,  -52.6,  999.0,  -49.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -52.4,  999.0
2004/10/18 00:50,  -33.0,  -29.3,  -28.6,  -28.7,  -38.0,  -39.3,  -37.3,  -38.0,  -37.1,  -44.3,  -46.2,  -45.7,  -44.1,  -44.6,  -48.0,  -43.7,  -44.1,  -45.9,  -45.5,  -43.2,  -46.3,  -43.6,  -40.2,  -40.1,  999.0,  -47.7,  999.0,  -46.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.1,  -51.8
2004/10/18 01:00,  -33.2,  -31.6,  -29.1,  -33.5,  -43.5,  -23.2,  -39.8,  -36.9,  -35.3,  -39.8,  -47.5,  -46.5,  -45.4,  -45.4,  999.0,  -42.5,  -44.7,  -47.3,  -46.0,  -44.0,  -45.5,  -42.3,  -40.4,  -49.3,  -50.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.7,  -49.8,  -49.1,  -50.3,  -48.3,  999.0,  999.0,  -47.0,  999.0,  -45.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
2004/10/18 01:10,  -41.6,  -32.9,  -34.9,  -34.3,  -35.0,  -34.2,  -30.9,  -32.8,  -36.2,  -36.6,  -45.0,  -45.5,  999.0,  -43.3,  999.0,  -44.4,  -44.5,  -45.8,  -46.0,  -43.5,  999.0,  -43.4,  -43.8,  -46.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.7,  999.0,  -50.9,  -51.3,  -50.9,  999.0
2004/10/18 01:20,  -38.7,  -31.3,  -33.3,  -35.7,  -29.4,  -33.3,  -32.0,  -33.3,  -36.0,  -35.5,  -46.4,  -43.8,  999.0,  -39.3,  999.0,  -41.5,  -43.2,  -46.7,  -47.7,  -45.8,  -45.9,  -42.4,  -41.6,  -45.4,  -39.4,  -44.2,  999.0,  -45.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.8,  -51.9,  -52.9
2004/10/18 01:30,  -41.2,  -28.6,  -24.9,  -30.9,  -28.0,  -35.4,  -31.3,  -38.4,  -36.8,  -38.3,  -46.7,  -45.3,  -46.9,  999.0,  -45.5,  -41.9,  -41.0,  -46.3,  -45.5,  -44.0,  -44.9,  -41.2,  -42.6,  -46.4,  -44.0,  -47.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  -52.2,  999.0,  -52.6,  -49.3,  999.0,  -53.3
2004/10/18 01:40,  -33.2,  -24.6,  -39.4,  -30.7,  -32.1,  -33.8,  -38.6,  -37.0,  -33.8,  -40.8,  -45.5,  999.0,  999.0,  -43.0,  -43.0,  -40.0,  -46.2,  -44.8,  -42.9,  -44.3,  -45.1,  -40.9,  -44.8,  -46.2,  -42.4,  999.0,  -49.5,  -43.4,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.0,  -52.3,  999.0,  -51.6,  999.0,  -52.2,  -52.5,  -52.2
2004/10/18 01:50,  -46.1,  999.0,  -34.4,  -36.7,  -37.1,  -35.6,  -43.6,  -38.0,  -38.0,  -45.3,  -47.1,  -46.1,  -52.9,  -45.0,  -43.8,  -45.3,  -46.7,  -46.5,  -45.9,  -44.2,  999.0,  -38.4,  -43.5,  -46.2,  -45.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:00,  -42.4,  -31.4,  -31.7,  -36.1,  -33.6,  -31.3,  -44.6,  -36.3,  -42.7,  -45.8,  -46.3,  999.0,  -43.1,  -41.7,  -46.7,  -46.1,  -47.2,  -43.9,  999.0,  -44.1,  -44.9,  -45.6,  -43.8,  -48.1,  -45.3,  -47.5,  -44.9,  -43.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:10,  -37.6,  -32.9,  -34.7,  -28.5,  999.0,  -29.9,  -40.8,  -35.2,  -39.5,  -39.6,  -42.9,  -44.0,  -45.1,  -43.0,  -45.6,  -43.8,  -44.8,  999.0,  -38.6,  -44.4,  -43.4,  -44.7,  -43.5,  -44.5,  -44.6,  -47.1,  -39.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 02:20,  -40.5,  999.0,  -25.3,  -32.9,  -35.9,  -37.7,  -35.8,  -32.1,  -35.8,  -41.8,  -40.5,  -37.8,  -42.0,  -42.6,  -45.5,  -42.5,  -45.6,  -42.1,  -43.5,  -47.6,  -43.5,  -44.2,  -43.3,  -44.7,  -44.1,  -47.8,  -39.2,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.1,  999.0,  -46.2,  999.0,  -47.1,  -45.4,  999.0
2004/10/18 02:30,  999.0,  -27.3,  -30.0,  -33.9,  -35.3,  -34.9,  -33.6,  -32.4,  -35.7,  999.0,  -42.6,  -46.8,  -45.4,  -39.1,  -46.2,  -36.9,  -43.6,  -43.2,  -38.9,  -44.5,  -44.1,  -42.5,  -44.3,  -43.7,  -44.0,  -46.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.2,  -46.0,  -44.7,  999.0,  -43.6
2004/10/18 02:40,  -32.3,  -24.7,  -33.6,  -37.0,  -38.5,  -38.2,  -33.4,  -32.3,  -31.6,  -37.9,  -46.4,  -42.2,  -30.8,  -33.8,  -44.5,  -39.2,  -45.0,  -41.1,  -39.3,  -46.3,  -42.2,  -42.7,  -40.2,  -44.8,  -45.2,  -45.5,  -39.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.3,  -46.6,  -43.8,  -44.0,  -45.2,  -45.3,  -45.7,  -44.2,  -45.5,  -43.9,  -43.4,  999.0,  -45.4,  -42.9
2004/10/18 02:50,  -47.5,  -29.8,  -31.7,  -34.0,  -32.0,  -33.4,  -35.1,  -29.8,  -42.7,  -43.6,  -49.2,  -36.6,  -33.1,  -37.6,  -44.3,  -44.4,  -48.4,  -39.7,  999.0,  -43.2,  -46.5,  -45.3,  -44.9,  -44.5,  999.0,  -45.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.3,  -44.5,  -42.0,  -45.2,  -46.0,  999.0,  -45.8,  999.0,  -43.9,  -46.5,  -47.7,  999.0,  -46.9,  -46.3,  -45.4
2004/10/18 03:00,  -34.7,  -35.8,  -31.9,  -39.5,  -33.6,  -40.3,  -36.6,  -37.9,  -45.7,  999.0,  -46.0,  -36.8,  -37.9,  -45.8,  -41.6,  -43.1,  -46.6,  -36.8,  -38.3,  -43.4,  -47.7,  -46.2,  -44.8,  -44.5,  -47.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.6,  999.0,  999.0,  -46.5,  -44.8,  -45.4,  -43.3,  -44.8,  -43.2,  -45.6,  -44.6,  -45.3,  -44.5,  -45.1,  -43.7,  -43.5,  -46.5,  999.0,  -45.1,  -46.4
2004/10/18 03:10,  -39.9,  999.0,  -33.7,  -34.4,  -44.0,  -33.5,  -38.5,  -38.9,  999.0,  -46.0,  -43.6,  -39.4,  -43.6,  -44.0,  -40.7,  -48.4,  -43.7,  -38.7,  -41.3,  -46.0,  -45.7,  -44.8,  -44.5,  -46.8,  999.0,  -47.0,  -42.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -45.6,  999.0,  -45.6,  999.0,  999.0,  -45.9,  999.0,  -46.4,  -45.7,  -45.8,  -45.5,  -45.6,  -44.8,  -45.4,  -45.3,  -41.0,  -46.2,  -43.1,  -50.8
2004/10/18 03:20,  -34.6,  -28.5,  -34.1,  -39.0,  -34.7,  -34.8,  -31.3,  -35.3,  -48.2,  -47.9,  -43.0,  -40.4,  -44.2,  -42.7,  -44.6,  -46.6,  -40.8,  -34.6,  -40.9,  -44.2,  -46.9,  -45.2,  -45.8,  999.0,  999.0,  -45.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.5,  999.0,  999.0,  -43.9,  -44.5,  999.0,  -45.3,  -42.8,  -44.8,  -45.8,  -46.0
2004/10/18 03:30,  -34.4,  -21.3,  -35.8,  -33.7,  -35.4,  -34.3,  -35.0,  -37.4,  -43.2,  -46.6,  -42.5,  -38.8,  999.0,  -42.8,  -44.0,  -42.5,  -37.1,  -34.9,  -36.1,  -44.1,  -45.7,  -45.3,  -48.5,  -45.1,  -49.7,  -47.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.4,  999.0,  999.0,  999.0,  -46.0,  -46.9,  999.0,  999.0,  -47.2
2004/10/18 03:40,  999.0,  -26.3,  -28.5,  -33.3,  -35.2,  -30.7,  -33.9,  -38.9,  -47.5,  -44.4,  -40.8,  -40.2,  -42.2,  -40.4,  -45.5,  -47.4,  -38.0,  -41.8,  -40.1,  -43.1,  -42.3,  -45.2,  -45.6,  -45.3,  -50.5,  -47.0,  -44.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -43.1,  -44.7,  -46.6,  -45.6,  -45.9,  -44.2,  -44.8,  -44.8,  -45.3,  999.0,  -45.7,  -45.4,  -43.9,  999.0
2004/10/18 03:50,  999.0,  -26.9,  -27.8,  -31.2,  -36.5,  -38.6,  -38.3,  -38.0,  -43.9,  -46.0,  -38.8,  -38.7,  -38.8,  -41.2,  -48.5,  -46.2,  -38.1,  -43.5,  -47.2,  -45.7,  -43.6,  -47.8,  999.0,  999.0,  -49.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -45.1,  -46.4,  -45.5,  999.0,  999.0,  -45.1,  -45.1,  999.0,  -44.9,  -45.7,  -45.8,  -44.9,  -47.9,  -44.2,  -44.8,  -47.0,  -46.2
2004/10/18 04:00,  999.0,  -23.0,  -28.6,  -31.6,  -32.9,  -37.7,  -39.8,  -39.1,  -45.6,  -45.6,  -41.3,  -37.8,  -41.9,  -42.3,  -48.0,  999.0,  -44.6,  -42.1,  -48.0,  -46.1,  -43.8,  -47.3,  -48.1,  999.0,  -50.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.1,  999.0,  -48.0,  -45.3,  999.0,  -46.4,  999.0,  999.0,  999.0,  -45.8,  -45.9,  -43.8,  -43.1,  999.0,  -45.0,  -46.0,  -45.0,  -45.9
2004/10/18 04:10,  999.0,  999.0,  -28.5,  -29.4,  -36.3,  -34.4,  -37.1,  -36.2,  -43.8,  -46.9,  -43.4,  -45.1,  -39.9,  -44.5,  -44.9,  -50.7,  -38.6,  -41.0,  -44.9,  -45.4,  -45.7,  -47.2,  -44.8,  -48.8,  999.0,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -43.8,  -46.6,  -48.1,  -43.8,  -43.8,  -44.8,  -46.1,  -45.0,  -45.5,  -44.1,  -44.6,  -46.0,  -45.8,  -44.7,  -41.8,  999.0,  999.0,  -46.4
2004/10/18 04:20,  999.0,  999.0,  -25.0,  -32.8,  -35.9,  -32.4,  -39.7,  -37.2,  -48.0,  -45.1,  -44.8,  -44.8,  -40.8,  -40.1,  999.0,  -50.1,  -40.7,  -38.1,  -45.1,  -46.4,  -43.8,  -44.6,  -43.8,  -46.7,  999.0,  -45.8,  -45.7,  -49.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -43.7,  999.0,  999.0,  -44.0,  -45.4,  -43.2,  -45.7,  -45.3,  -42.4
2004/10/18 04:30,  -28.8,  999.0,  -30.5,  -31.1,  -27.7,  -37.5,  -38.7,  -37.4,  -41.9,  -45.9,  -45.5,  -45.8,  -42.1,  -43.4,  -48.3,  999.0,  -43.2,  -40.4,  -47.1,  -45.2,  -43.5,  -44.1,  -43.2,  -46.7,  -47.6,  -45.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -46.0,  -44.7,  -45.9,  999.0,  -45.4,  999.0,  -44.5,  -45.8,  -45.0,  -46.4,  -40.9,  -43.8,  -43.9,  999.0,  999.0,  -46.3
2004/10/18 04:40,   -0.7,  999.0,  -23.0,  -30.3,  -33.9,  -34.5,  -41.3,  -34.3,  999.0,  -43.7,  -43.3,  -46.1,  -42.7,  -45.0,  999.0,  999.0,  -43.3,  -34.6,  -44.7,  -45.5,  -45.3,  -45.3,  -46.2,  -42.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 04:50,  999.0,  -18.4,  -24.0,  -30.9,  -35.4,  999.0,  -39.1,  -36.3,  -44.4,  -45.7,  -45.4,  -44.6,  -44.1,  999.0,  999.0,  999.0,  -39.0,  -29.2,  -40.0,  -44.5,  -47.2,  -46.2,  -47.0,  -45.3,  -43.2,  -47.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:00,  -22.9,  -25.2,  -28.7,  999.0,  -35.9,  -44.9,  -41.8,  -39.3,  -48.3,  -41.8,  -43.5,  -42.5,  -43.2,  999.0,  -45.0,  -44.3,  -29.9,  -30.8,  -37.8,  -39.5,  999.0,  -46.2,  -46.4,  -49.7,  -42.5,  -46.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:10,  999.0,  -26.3,  999.0,  999.0,  -35.8,  -44.6,  -40.5,  -41.0,  -46.7,  -44.2,  -36.2,  -42.2,  -41.1,  -44.5,  999.0,  -45.8,  -29.4,  -34.4,  -38.7,  -44.9,  -45.2,  -49.8,  999.0,  -47.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:20,  999.0,  -19.7,  999.0,  -29.4,  -31.6,  -34.7,  -37.6,  -40.4,  -37.4,  -44.0,  -42.2,  -39.6,  -42.2,  -46.0,  -48.8,  999.0,  -40.9,  -33.9,  -37.0,  -41.6,  -46.8,  999.0,  999.0,  -51.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:30,  999.0,  -22.9,  999.0,  999.0,  -38.4,  -39.2,  -41.5,  -38.5,  -44.1,  -43.2,  -44.6,  -43.9,  -41.9,  -45.6,  -43.8,  -46.4,  -42.7,  -33.7,  -36.8,  -42.0,  -41.7,  -46.5,  999.0,  999.0,  -42.1,  -47.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/18 05:40,  -44.0,  999.0,  -38.9,  -38.5,  -42.5,  -44.5,  -47.1,  -40.1,  -44.9,  999.0,  -46.0,  -41.4,  -40.0,  -50.4,  999.0,  999.0,  -45.8,  -34.1,  -37.6,  -42.2,  -48.5,  -47.7,  999.0,  999.0,  -43.7,  -41.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -45.6,  -45.0,  -43.9,  999.0,  -44.1,  -45.1,  -40.7,  -46.8
2004/10/18 05:50,  -42.9,  -29.6,  -36.8,  -32.7,  -45.8,  -40.8,  -45.1,  -43.8,  -40.8,  -42.4,  -46.0,  -37.6,  -44.3,  -46.6,  999.0,  999.0,  -44.5,  -39.0,  -36.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -41.3,  999.0,  999.0,  -43.2,  999.0,  999.0
2004/10/18 06:00,  -40.2,  -32.3,  -33.7,  -39.6,  -34.6,  -41.2,  -44.8,  -39.6,  -45.5,  999.0,  -40.5,  -34.1,  -42.8,  -45.2,  999.0,  999.0,  -44.3,  -32.3,  -36.4,  -43.1,  999.0,  -49.8,  999.0,  999.0,  -41.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -40.7,  -45.5,  -47.0,  -47.4,  -43.5,  -44.8,  -45.8,  -46.0,  -44.2,  999.0,  -44.2,  -42.9,  -45.9,  -44.6
2004/10/18 06:10,  -34.6,  -29.7,  -35.0,  -33.0,  -36.5,  -42.4,  -38.1,  -41.3,  999.0,  999.0,  -46.8,  -35.4,  -43.9,  -46.7,  -45.8,  999.0,  -41.2,  -32.8,  -36.5,  -40.8,  999.0,  999.0,  999.0,  -49.4,  -43.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.2,  -43.7,  -43.8,  -46.9,  -46.5,  -46.2,  -45.4,  -44.6,  999.0,  -41.8,  -45.8,  -45.4,  999.0,  -43.8,  -44.3
2004/10/18 06:20,  -40.1,  -28.5,  -31.5,  -35.1,  -36.4,  -45.1,  -42.8,  -40.1,  -37.1,  999.0,  999.0,  -38.9,  -40.3,  -44.6,  999.0,  999.0,  -48.4,  -37.3,  -34.0,  -40.7,  -46.0,  999.0,  999.0,  -46.8,  -44.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -46.7,  -46.0,  999.0,  -44.1,  -44.0,  999.0,  999.0,  -45.5,  999.0,  -46.2,  999.0,  -43.8,  -46.5,  999.0,  -47.3,  -43.7
2004/10/18 06:30,  -38.3,  -36.5,  -40.2,  -39.2,  -45.7,  -45.7,  -42.8,  -39.0,  -35.4,  -50.8,  -43.3,  -45.1,  -37.8,  -43.5,  999.0,  999.0,  999.0,  -38.1,  -34.5,  -43.1,  -45.3,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -46.8,  999.0,  -42.9,  999.0,  -42.3,  -46.3,  -44.8,  999.0,  999.0,  -47.5,  -44.4,  999.0,  -47.8,  999.0,  -45.6
2004/10/18 06:40,  -39.9,  -27.5,  -40.2,  -42.6,  -41.6,  -45.4,  -46.3,  -38.9,  -39.8,  999.0,  999.0,  -44.0,  -37.7,  -43.1,  999.0,  999.0,  -48.0,  -36.8,  -39.3,  -44.9,  -46.7,  -44.7,  -48.8,  -45.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -45.0,  -45.8,  -47.0,  -45.5,  999.0,  -44.1,  -45.3,  -45.3,  -46.8,  999.0,  -44.9,  -45.4,  -43.5,  999.0,  999.0,  -45.9,  -44.9,  999.0,  999.0
2004/10/18 06:50,  -38.7,  -27.7,  -37.2,  -45.5,  -43.3,  -47.4,  -36.5,  -39.1,  -37.1,  999.0,  999.0,  -43.4,  -38.1,  -43.8,  999.0,  999.0,  -42.6,  -33.9,  -36.1,  -40.2,  -45.5,  999.0,  -51.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -46.7,  -49.1,  -44.0,  -44.2,  -43.8,  -45.6,  -48.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.8,  -44.1,  999.0,  -45.4,  999.0
2004/10/18 07:00,  -40.7,  -26.7,  -37.1,  -45.5,  -48.1,  -45.9,  -35.6,  -41.9,  -37.6,  999.0,  999.0,  -43.6,  -41.2,  -44.3,  999.0,  999.0,  -47.9,  -35.3,  -32.7,  -39.7,  -41.4,  999.0,  -47.0,  -40.1,  -36.5,  -45.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.4,  -46.6,  -43.5,  -50.5,  999.0,  -45.6,  999.0,  -44.3,  -44.7,  -45.0,  999.0,  999.0,  -43.3,  -44.2,  999.0,  -44.6,  -43.9,  -46.4,  -45.4,  999.0,  999.0,  -41.6,  -45.2
2004/10/18 07:10,  -42.6,  -29.2,  -39.2,  -47.0,  -41.8,  -42.1,  -42.2,  -42.8,  -40.3,  999.0,  999.0,  -42.8,  -37.0,  -45.7,  999.0,  999.0,  -43.7,  -37.4,  -37.8,  -43.0,  -46.4,  999.0,  999.0,  -38.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -46.1,  -43.8,  -43.4,  -44.4,  999.0,  -45.6,  -44.3,  -45.6,  999.0,  -45.8,  -45.1,  -46.9,  -44.4,  -46.2,  -41.8,  999.0,  999.0,  -47.2,  -45.6
2004/10/18 07:20,  -42.5,  -26.1,  -31.7,  -41.1,  -45.4,  -41.7,  -43.6,  -37.8,  -43.0,  -46.6,  999.0,  -41.9,  -37.0,  -41.9,  -50.7,  -41.9,  999.0,  -37.4,  -40.4,  -39.9,  -48.1,  999.0,  -48.2,  -44.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -45.1,  -41.9,  999.0
2004/10/18 07:30,  -46.1,  -32.4,  -34.4,  -37.9,  -44.8,  -42.3,  -32.7,  -37.9,  -44.7,  -47.4,  999.0,  -42.8,  -38.7,  -43.6,  999.0,  999.0,  -46.0,  -44.7,  -42.7,  -45.6,  -49.5,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.2,  -46.3,  -45.5,  -44.6,  -44.4,  -44.6,  -46.3,  999.0,  -44.0,  999.0,  -45.1,  999.0,  -46.6,  999.0,  -45.9,  -47.0,  -45.6,  -46.2,  -44.7,  -45.6,  -44.6,  -45.0
2004/10/18 07:40,  -43.5,  999.0,  -35.2,  -41.1,  -44.2,  -36.0,  -28.9,  -37.5,  -45.8,  -45.4,  999.0,  -36.3,  -36.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.7,  999.0,  999.0,  999.0,  -41.8,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -45.1,  -44.4,  -46.5,  -42.9,  -46.3,  -44.7,  -43.0,  -43.8,  -47.2,  999.0,  -45.4,  999.0,  -46.5,  999.0,  -46.4,  -45.7,  -47.3,  -43.8,  999.0,  -46.1,  999.0
2004/10/18 07:50,  -43.4,  -26.2,  -33.5,  -38.8,  -44.2,  -36.6,  -32.2,  -40.7,  -40.6,  -44.8,  999.0,  -35.8,  -36.9,  -45.6,  999.0,  999.0,  -48.1,  -47.8,  -46.0,  -44.7,  -43.2,  999.0,  999.0,  -39.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -46.4,  999.0,  -44.5,  999.0,  999.0,  -44.3,  -47.8,  999.0