2012/06/09, +9, 136.10,  34.85, 385
00:00:00,  960.2,   16.6,   95.6,   -2.45,   -0.04,    0.0, -999.0
00:00:05,  960.2,   16.6,   95.8,   -1.20,    0.21,    0.0, -999.0
00:00:10,  960.2,   16.6,   95.9,   -1.26,   -0.18,    0.0, -999.0
00:00:15,  960.2,   16.6,   95.8,   -1.92,   -0.52,    0.0, -999.0
00:00:20,  960.2,   16.6,   95.6,   -1.42,   -0.38,    0.0, -999.0
00:00:25,  960.3,   16.6,   95.7,   -1.66,   -1.25,    0.0, -999.0
00:00:30,  960.2,   16.6,   95.9,   -1.92,   -1.02,    0.0, -999.0
00:00:35,  960.2,   16.6,   95.8,   -1.96,   -0.96,    0.0, -999.0
00:00:40,  960.3,   16.6,   95.8,   -3.37,   -1.29,    0.0, -999.0
00:00:45,  960.2,   16.6,   96.0,   -3.21,   -1.30,    0.0, -999.0
00:00:50,  960.2,   16.6,   96.1,   -2.19,    1.12,    0.0, -999.0
00:00:55,  960.2,   16.6,   95.6,   -1.51,    1.94,    0.0, -999.0
00:01:00,  960.2,   16.6,   95.8,   -1.64,    0.73,    0.0, -999.0
00:01:05,  960.2,   16.6,   95.8,   -1.71,    1.24,    0.0, -999.0
00:01:10,  960.2,   16.6,   96.2,   -2.61,    3.34,    0.0, -999.0
00:01:15,  960.2,   16.6,   96.0,   -2.19,    3.25,    0.0, -999.0
00:01:20,  960.2,   16.6,   95.9,   -0.65,    4.11,    0.0, -999.0
00:01:25,  960.2,   16.6,   95.6,   -1.12,    1.67,    0.0, -999.0
00:01:30,  960.2,   16.6,   95.6,   -1.82,    0.13,    0.0, -999.0
00:01:35,  960.2,   16.6,   96.0,   -1.87,    1.57,    0.0, -999.0
00:01:40,  960.2,   16.6,   95.8,   -2.92,   -1.18,    0.0, -999.0
00:01:45,  960.2,   16.6,   95.8,   -3.06,   -0.21,    0.0, -999.0
00:01:50,  960.2,   16.6,   95.8,   -2.88,   -0.05,    0.0, -999.0
00:01:55,  960.1,   16.6,   95.5,   -1.08,    1.00,    0.0, -999.0
00:02:00,  960.1,   16.6,   95.7,   -1.94,    0.20,    0.0, -999.0
00:02:05,  960.2,   16.6,   95.6,   -4.28,   -0.07,    0.0, -999.0
00:02:10,  960.2,   16.6,   96.0,   -3.50,   -0.24,    0.0, -999.0
00:02:15,  960.2,   16.6,   95.8,   -3.91,   -0.07,    0.0, -999.0
00:02:20,  960.2,   16.6,   95.8,   -2.88,   -0.61,    0.0, -999.0
00:02:25,  960.2,   16.6,   95.9,   -1.47,    0.37,    0.0, -999.0
00:02:30,  960.2,   16.6,   95.9,   -2.79,   -0.39,    0.0, -999.0
00:02:35,  960.2,   16.6,   96.1,   -2.32,   -0.71,    0.0, -999.0
00:02:40,  960.2,   16.6,   95.7,   -2.36,   -0.59,    0.0, -999.0
00:02:45,  960.2,   16.6,   95.6,   -1.10,   -1.03,    0.0, -999.0
00:02:50,  960.2,   16.6,   95.8,   -1.29,   -0.71,    0.0, -999.0
00:02:55,  960.1,   16.6,   95.7,   -1.87,   -0.91,    0.0, -999.0
00:03:00,  960.2,   16.6,   95.7,   -2.47,   -1.48,    0.0, -999.0
00:03:05,  960.1,   16.6,   95.7,   -2.71,    0.09,    0.0, -999.0
00:03:10,  960.1,   16.6,   95.9,   -2.34,   -0.63,    0.0, -999.0
00:03:15,  960.2,   16.6,   95.8,   -3.65,    0.45,    0.0, -999.0
00:03:20,  960.2,   16.6,   95.8,   -2.47,   -1.61,    0.0, -999.0
00:03:25,  960.1,   16.6,   95.7,   -2.99,   -0.47,    0.0, -999.0
00:03:30,  960.2,   16.6,   95.6,   -3.14,    1.08,    0.0, -999.0
00:03:35,  960.2,   16.6,   96.0,   -2.85,    0.87,    0.0, -999.0
00:03:40,  960.1,   16.6,   95.7,   -3.00,    1.73,    0.0, -999.0
00:03:45,  960.2,   16.6,   95.9,   -3.07,    0.76,    0.0, -999.0
00:03:50,  960.1,   16.6,   96.0,   -1.35,   -2.34,    0.0, -999.0
00:03:55,  960.1,   16.6,   95.8,   -1.01,   -2.77,    0.0, -999.0
00:04:00,  960.1,   16.6,   95.8,   -1.01,   -2.50,    0.0, -999.0
00:04:05,  960.1,   16.6,   96.0,   -2.29,   -1.27,    0.0, -999.0
00:04:10,  960.1,   16.6,   95.6,   -2.43,   -0.79,    0.0, -999.0
00:04:15,  960.1,   16.6,   95.8,   -2.87,    0.82,    0.0, -999.0
00:04:20,  960.1,   16.6,   95.9,   -4.11,    0.95,    0.0, -999.0
00:04:25,  960.1,   16.6,   95.7,   -2.65,    1.72,    0.0, -999.0
00:04:30,  960.1,   16.6,   95.9,   -4.09,   -0.29,    0.0, -999.0
00:04:35,  960.1,   16.6,   95.7,   -4.44,    0.54,    0.0, -999.0
00:04:40,  960.1,   16.6,   95.8,   -3.88,    0.41,    0.0, -999.0
00:04:45,  960.1,   16.6,   95.8,   -3.63,   -0.06,    0.0, -999.0
00:04:50,  960.0,   16.6,   95.9,   -2.22,    0.94,    0.0, -999.0
00:04:55,  960.1,   16.6,   95.7,   -1.46,   -0.28,    0.0, -999.0
00:05:00,  960.1,   16.6,   96.0,   -2.50,   -0.81,    0.0, -999.0
00:05:05,  960.0,   16.6,   95.7,   -2.57,   -0.64,    0.0, -999.0
00:05:10,  960.1,   16.6,   95.9,   -1.95,    0.07,    0.0, -999.0
00:05:15,  960.1,   16.6,   96.0,   -1.87,    0.64,    0.0, -999.0
00:05:20,  960.1,   16.6,   95.8,   -2.16,   -0.19,    0.0, -999.0
00:05:25,  960.0,   16.6,   95.9,   -1.92,   -0.52,    0.0, -999.0
00:05:30,  960.1,   16.6,   95.9,   -2.74,   -0.89,    0.0, -999.0
00:05:35,  960.1,   16.6,   95.7,   -2.64,    0.61,    0.0, -999.0
00:05:40,  960.1,   16.6,   95.7,   -2.46,    0.75,    0.0, -999.0
00:05:45,  960.0,   16.6,   95.5,   -1.70,    1.23,    0.0, -999.0
00:05:50,  960.1,   16.6,   95.7,   -2.42,    0.38,    0.0, -999.0
00:05:55,  960.0,   16.6,   95.8,   -1.80,    0.13,    0.0, -999.0
00:06:00,  960.1,   16.6,   96.0,   -1.65,    1.38,    0.0, -999.0
00:06:05,  960.1,   16.6,   95.8,   -1.33,    1.70,    0.0, -999.0
00:06:10,  960.0,   16.6,   95.8,   -0.98,    1.46,    0.0, -999.0
00:06:15,  960.0,   16.6,   96.2,   -0.69,    0.67,    0.0, -999.0
00:06:20,  960.0,   16.6,   95.5,    0.03,    0.49,    0.0, -999.0
00:06:25,  960.0,   16.6,   96.0,   -0.98,    0.19,    0.0, -999.0
00:06:30,  960.0,   16.6,   95.8,   -1.47,   -0.48,    0.0, -999.0
00:06:35,  960.0,   16.6,   95.9,   -1.48,   -0.37,    0.0, -999.0
00:06:40,  960.1,   16.6,   95.9,   -0.27,   -1.29,    0.0, -999.0
00:06:45,  960.0,   16.6,   95.7,   -1.46,   -2.01,    0.0, -999.0
00:06:50,  960.1,   16.6,   95.9,   -1.39,   -1.16,    0.0, -999.0
00:06:55,  960.0,   16.6,   95.8,   -1.81,   -1.68,    0.0, -999.0
00:07:00,  960.1,   16.6,   95.9,   -3.28,   -1.90,    1.0, -999.0
00:07:05,  960.0,   16.6,   95.9,   -2.49,   -2.40,    0.0, -999.0
00:07:10,  960.0,   16.6,   95.6,   -1.45,   -0.23,    0.0, -999.0
00:07:15,  960.1,   16.6,   95.8,   -1.22,   -1.31,    0.0, -999.0
00:07:20,  960.0,   16.6,   95.7,   -1.26,    0.13,    0.0, -999.0
00:07:25,  960.0,   16.6,   95.9,   -1.28,    0.04,    0.0, -999.0
00:07:30,  960.0,   16.6,   95.8,   -0.23,   -0.21,    0.0, -999.0
00:07:35,  960.0,   16.6,   95.8,   -0.48,   -0.15,    0.0, -999.0
00:07:40,  960.0,   16.6,   95.8,   -0.19,    0.45,    0.0, -999.0
00:07:45,  960.0,   16.6,   95.8,   -1.47,   -0.45,    0.0, -999.0
00:07:50,  960.0,   16.6,   95.9,   -4.42,    0.62,    0.0, -999.0
00:07:55,  960.0,   16.6,   95.9,   -2.71,   -1.44,    0.0, -999.0
00:08:00,  960.0,   16.6,   95.9,   -2.42,   -2.60,    0.0, -999.0
00:08:05,  960.0,   16.6,   95.8,   -3.29,   -1.60,    0.0, -999.0
00:08:10,  960.0,   16.6,   95.9,   -3.76,   -1.52,    0.0, -999.0
00:08:15,  960.0,   16.6,   95.8,   -3.70,    1.35,    0.0, -999.0
00:08:20,  960.0,   16.6,   96.0,   -3.59,   -2.24,    0.0, -999.0
00:08:25,  960.0,   16.6,   95.8,   -3.89,    0.20,    0.0, -999.0
00:08:30,  960.0,   16.6,   95.6,   -2.99,   -2.51,    0.0, -999.0
00:08:35,  960.0,   16.6,   95.9,   -4.15,   -1.35,    0.0, -999.0
00:08:40,  960.0,   16.6,   95.7,   -4.10,    0.22,    0.0, -999.0
00:08:45,  960.0,   16.6,   95.8,   -4.10,   -0.87,    0.0, -999.0
00:08:50,  960.0,   16.6,   95.8,   -6.02,   -0.95,    0.0, -999.0
00:08:55,  960.0,   16.6,   95.8,   -3.44,   -0.24,    0.0, -999.0
00:09:00,  960.0,   16.6,   95.7,   -3.39,    2.03,    0.0, -999.0
00:09:05,  960.0,   16.6,   95.8,   -3.05,    1.98,    0.0, -999.0
00:09:10,  960.0,   16.6,   95.8,   -2.92,    1.24,    0.0, -999.0
00:09:15,  960.0,   16.6,   95.8,   -2.98,    0.63,    0.0, -999.0
00:09:20,  960.0,   16.6,   95.7,   -2.30,   -0.62,    0.0, -999.0
00:09:25,  960.0,   16.6,   95.8,   -1.67,   -0.64,    0.0, -999.0
00:09:30,  960.0,   16.6,   95.6,   -2.42,    0.56,    0.0, -999.0
00:09:35,  960.0,   16.6,   95.8,   -2.38,   -1.79,    0.0, -999.0
00:09:40,  960.0,   16.6,   95.9,   -2.30,   -0.93,    0.0, -999.0
00:09:45,  960.0,   16.6,   95.7,   -1.33,   -0.74,    0.0, -999.0
00:09:50,  960.0,   16.6,   96.0,   -1.19,   -0.86,    0.0, -999.0
00:09:55,  960.0,   16.6,   95.9,   -1.17,    0.88,    0.0, -999.0
00:10:00,  960.0,   16.6,   96.2,   -2.13,    0.45,    0.0, -999.0
00:10:05,  960.0,   16.6,   96.2,   -4.44,   -0.70,    0.0, -999.0
00:10:10,  960.0,   16.6,   96.0,   -3.74,   -0.53,    0.0, -999.0
00:10:15,  960.0,   16.6,   95.9,   -4.17,    0.22,    0.0, -999.0
00:10:20,  960.0,   16.6,   95.7,   -3.24,   -1.24,    0.0, -999.0
00:10:25,  960.0,   16.6,   95.8,   -3.78,   -0.60,    0.0, -999.0
00:10:30,  960.0,   16.6,   96.1,   -3.08,   -0.22,    0.0, -999.0
00:10:35,  960.0,   16.6,   95.7,   -1.89,    0.20,    0.0, -999.0
00:10:40,  960.0,   16.6,   95.7,   -1.20,    0.78,    0.0, -999.0
00:10:45,  960.0,   16.6,   95.7,   -1.67,    0.61,    0.0, -999.0
00:10:50,  960.0,   16.6,   95.5,   -0.02,    0.95,    0.0, -999.0
00:10:55,  960.0,   16.5,   95.7,   -1.47,    0.15,    0.0, -999.0
00:11:00,  960.0,   16.6,   95.9,   -1.44,   -0.39,    0.0, -999.0
00:11:05,  960.0,   16.5,   95.8,   -1.70,    0.69,    0.0, -999.0
00:11:10,  960.0,   16.6,   95.6,   -2.54,    1.85,    0.0, -999.0
00:11:15,  960.0,   16.6,   95.9,   -3.46,   -0.93,    0.0, -999.0
00:11:20,  960.0,   16.5,   95.9,   -3.78,    1.15,    0.0, -999.0
00:11:25,  960.0,   16.6,   95.8,   -4.69,    2.60,    0.0, -999.0
00:11:30,  960.0,   16.6,   95.9,   -3.81,   -0.33,    0.0, -999.0
00:11:35,  960.0,   16.6,   95.9,   -3.20,   -1.23,    0.0, -999.0
00:11:40,  960.0,   16.6,   95.5,   -4.44,    1.98,    0.0, -999.0
00:11:45,  960.0,   16.6,   95.9,   -2.64,    0.51,    0.0, -999.0
00:11:50,  959.9,   16.5,   95.8,   -2.20,    1.32,    0.0, -999.0
00:11:55,  960.0,   16.6,   95.8,   -1.72,    0.49,    0.0, -999.0
00:12:00,  960.0,   16.6,   95.9,   -1.51,    1.46,    0.0, -999.0
00:12:05,  960.0,   16.5,   95.6,   -0.92,    1.26,    0.0, -999.0
00:12:10,  960.0,   16.6,   96.0,   -0.97,    0.82,    0.0, -999.0
00:12:15,  960.0,   16.6,   95.9,   -1.95,    0.24,    0.0, -999.0
00:12:20,  960.0,   16.5,   95.6,   -1.07,   -1.47,    0.0, -999.0
00:12:25,  960.0,   16.6,   95.9,    0.77,   -0.14,    0.0, -999.0
00:12:30,  960.0,   16.5,   95.7,   -0.12,   -0.48,    0.0, -999.0
00:12:35,  960.0,   16.6,   95.5,   -0.74,   -0.16,    0.0, -999.0
00:12:40,  960.1,   16.6,   95.9,   -1.59,   -0.25,    0.0, -999.0
00:12:45,  960.0,   16.6,   95.8,   -1.57,   -1.02,    0.0, -999.0
00:12:50,  960.0,   16.6,   95.7,   -1.19,   -0.93,    0.0, -999.0
00:12:55,  959.9,   16.6,   95.8,   -1.57,   -1.80,    0.0, -999.0
00:13:00,  960.0,   16.5,   95.8,   -4.78,   -1.83,    1.0, -999.0
00:13:05,  960.0,   16.6,   95.8,   -4.86,    0.86,    0.0, -999.0
00:13:10,  960.0,   16.5,   95.8,   -3.62,    0.25,    0.0, -999.0
00:13:15,  960.0,   16.5,   95.7,   -3.04,   -0.27,    0.0, -999.0
00:13:20,  960.0,   16.5,   95.9,   -3.81,   -0.54,    0.0, -999.0
00:13:25,  960.0,   16.5,   95.6,   -2.88,   -1.22,    0.0, -999.0
00:13:30,  960.0,   16.6,   95.8,   -2.43,   -1.18,    0.0, -999.0
00:13:35,  960.0,   16.6,   96.0,   -2.38,   -0.04,    0.0, -999.0
00:13:40,  960.0,   16.5,   95.9,   -3.16,    0.50,    0.0, -999.0
00:13:45,  960.0,   16.6,   95.8,   -1.86,    0.95,    0.0, -999.0
00:13:50,  960.0,   16.6,   95.8,   -0.60,    1.42,    0.0, -999.0
00:13:55,  960.0,   16.6,   95.7,   -0.86,   -0.36,    0.0, -999.0
00:14:00,  959.9,   16.5,   95.9,   -1.52,   -0.13,    0.0, -999.0
00:14:05,  960.0,   16.5,   95.7,   -0.32,    0.03,    0.0, -999.0
00:14:10,  960.0,   16.5,   95.8,   -0.17,   -0.40,    0.0, -999.0
00:14:15,  960.0,   16.5,   95.9,   -0.36,   -0.23,    0.0, -999.0
00:14:20,  959.9,   16.5,   95.7,   -0.71,   -0.35,    0.0, -999.0
00:14:25,  960.0,   16.5,   95.9,   -0.84,    0.19,    0.0, -999.0
00:14:30,  959.9,   16.5,   95.9,   -0.82,   -0.51,    0.0, -999.0
00:14:35,  960.0,   16.5,   95.9,   -0.92,    0.51,    0.0, -999.0
00:14:40,  959.9,   16.5,   95.8,   -0.81,    0.49,    0.0, -999.0
00:14:45,  959.9,   16.5,   96.1,   -1.76,    1.14,    0.0, -999.0
00:14:50,  959.9,   16.5,   95.8,   -5.06,   -0.53,    0.0, -999.0
00:14:55,  959.9,   16.5,   95.5,   -4.37,    0.08,    0.0, -999.0
00:15:00,  959.9,   16.5,   95.5,   -2.41,    0.64,    0.0, -999.0
00:15:05,  960.0,   16.5,   95.5,   -1.50,   -0.52,    0.0, -999.0
00:15:10,  959.9,   16.5,   95.6,   -1.82,    0.39,    0.0, -999.0
00:15:15,  959.9,   16.5,   95.6,   -2.37,   -0.50,    0.0, -999.0
00:15:20,  959.9,   16.5,   95.7,   -2.71,   -0.88,    0.0, -999.0
00:15:25,  959.9,   16.5,   96.0,   -2.74,   -0.89,    0.0, -999.0
00:15:30,  959.9,   16.5,   95.7,   -3.41,   -0.73,    0.0, -999.0
00:15:35,  959.9,   16.5,   95.8,   -5.71,   -0.10,    0.0, -999.0
00:15:40,  959.9,   16.5,   95.7,   -4.16,    0.96,    0.0, -999.0
00:15:45,  959.9,   16.5,   95.7,   -4.19,   -0.66,    0.0, -999.0
00:15:50,  959.9,   16.5,   95.9,   -4.88,   -1.59,    0.0, -999.0
00:15:55,  959.8,   16.5,   95.7,   -5.87,    1.03,    0.0, -999.0
00:16:00,  959.9,   16.5,   95.7,   -3.58,    1.45,    0.0, -999.0
00:16:05,  959.9,   16.5,   96.2,   -4.10,   -2.27,    0.0, -999.0
00:16:10,  959.9,   16.5,   95.7,   -3.86,   -0.41,    0.0, -999.0
00:16:15,  959.8,   16.5,   95.7,   -4.34,    0.15,    0.0, -999.0
00:16:20,  959.8,   16.5,   96.0,   -3.34,    0.77,    0.0, -999.0
00:16:25,  959.8,   16.5,   95.9,   -2.22,    0.85,    0.0, -999.0
00:16:30,  959.9,   16.5,   95.5,   -1.42,    1.58,    0.0, -999.0
00:16:35,  959.9,   16.5,   95.9,   -2.53,    2.53,    0.0, -999.0
00:16:40,  959.9,   16.5,   95.7,   -3.51,    2.64,    0.0, -999.0
00:16:45,  959.9,   16.5,   95.7,   -2.99,    1.72,    0.0, -999.0
00:16:50,  959.8,   16.5,   95.9,   -3.04,    2.05,    0.0, -999.0
00:16:55,  959.9,   16.5,   95.7,   -2.98,    0.47,    0.0, -999.0
00:17:00,  959.9,   16.5,   95.7,   -2.35,   -0.37,    0.0, -999.0
00:17:05,  959.8,   16.5,   95.8,   -2.11,    1.65,    0.0, -999.0
00:17:10,  959.9,   16.5,   95.6,   -2.25,    1.52,    0.0, -999.0
00:17:15,  959.8,   16.5,   95.9,   -3.81,   -0.33,    0.0, -999.0
00:17:20,  959.8,   16.5,   95.7,   -1.89,    0.33,    0.0, -999.0
00:17:25,  959.8,   16.5,   95.8,   -1.85,    0.46,    0.0, -999.0
00:17:30,  959.8,   16.5,   95.8,   -1.67,   -0.58,    0.0, -999.0
00:17:35,  959.8,   16.5,   95.7,   -1.94,    0.38,    0.0, -999.0
00:17:40,  959.8,   16.5,   95.7,   -2.44,   -0.04,    0.0, -999.0
00:17:45,  959.9,   16.5,   95.8,   -1.95,    0.07,    0.0, -999.0
00:17:50,  959.8,   16.5,   95.8,   -3.10,   -1.51,    0.0, -999.0
00:17:55,  959.8,   16.5,   95.7,   -3.40,    0.06,    0.0, -999.0
00:18:00,  959.8,   16.5,   95.7,   -6.11,   -0.11,    0.0, -999.0
00:18:05,  959.8,   16.5,   95.9,   -3.92,   -0.07,    0.0, -999.0
00:18:10,  959.8,   16.5,   95.6,   -3.51,   -0.68,    0.0, -999.0
00:18:15,  959.8,   16.5,   95.8,   -3.05,   -0.32,    0.0, -999.0
00:18:20,  959.8,   16.5,   96.1,   -2.86,    0.66,    0.0, -999.0
00:18:25,  959.8,   16.5,   95.7,   -4.66,    1.42,    0.0, -999.0
00:18:30,  959.9,   16.5,   95.8,   -3.61,   -1.17,    0.0, -999.0
00:18:35,  959.8,   16.5,   95.8,   -2.92,    0.73,    0.0, -999.0
00:18:40,  959.8,   16.5,   96.0,   -2.43,   -0.26,    0.0, -999.0
00:18:45,  959.8,   16.5,   95.9,   -2.40,   -0.04,    0.0, -999.0
00:18:50,  959.9,   16.5,   95.8,   -2.19,    0.98,    0.0, -999.0
00:18:55,  959.9,   16.5,   95.9,   -2.17,    0.27,    0.0, -999.0
00:19:00,  959.9,   16.5,   95.9,   -1.98,    0.80,    0.0, -999.0
00:19:05,  959.9,   16.5,   95.9,   -1.55,    1.45,    0.0, -999.0
00:19:10,  959.9,   16.5,   95.8,   -1.08,    0.65,    0.0, -999.0
00:19:15,  959.8,   16.5,   95.7,   -0.63,    0.38,    0.0, -999.0
00:19:20,  959.9,   16.5,   95.8,   -0.56,   -0.22,    0.0, -999.0
00:19:25,  959.8,   16.5,   95.6,   -0.55,    0.17,    0.0, -999.0
00:19:30,  959.8,   16.5,   96.0,   -0.30,    0.39,    0.0, -999.0
00:19:35,  959.8,   16.5,   96.0,   -0.66,    0.36,    0.0, -999.0
00:19:40,  959.9,   16.5,   95.8,   -0.45,   -0.15,    0.0, -999.0
00:19:45,  959.9,   16.5,   95.8,   -0.20,    0.76,    0.0, -999.0
00:19:50,  959.9,   16.5,   96.2,   -0.50,    1.12,    0.0, -999.0
00:19:55,  959.9,   16.5,   95.7,   -0.55,    0.82,    0.0, -999.0
00:20:00,  959.9,   16.5,   95.8,   -0.79,    1.27,    0.0, -999.0
00:20:05,  959.8,   16.5,   96.0,   -1.75,    0.40,    0.0, -999.0
00:20:10,  959.9,   16.5,   95.8,   -1.27,    0.07,    0.0, -999.0
00:20:15,  959.9,   16.5,   95.9,   -1.24,   -0.13,    0.0, -999.0
00:20:20,  959.9,   16.5,   96.0,   -1.04,    0.75,    0.0, -999.0
00:20:25,  959.9,   16.5,   95.8,   -1.99,    0.81,    0.0, -999.0
00:20:30,  959.8,   16.5,   95.8,   -2.81,    1.49,    0.0, -999.0
00:20:35,  959.9,   16.5,   95.9,   -3.20,    1.29,    0.0, -999.0
00:20:40,  959.9,   16.5,   96.0,   -2.35,    1.71,    0.0, -999.0
00:20:45,  959.9,   16.5,   95.8,   -1.49,   -0.13,    0.0, -999.0
00:20:50,  959.9,   16.5,   95.8,   -1.51,   -0.98,    0.0, -999.0
00:20:55,  959.9,   16.5,   95.9,   -1.31,   -1.18,    0.0, -999.0
00:21:00,  959.9,   16.5,   95.6,   -1.24,   -0.97,    0.0, -999.0
00:21:05,  959.9,   16.5,   95.9,   -0.96,   -0.80,    0.0, -999.0
00:21:10,  959.9,   16.5,   95.8,   -0.04,   -0.79,    0.0, -999.0
00:21:15,  959.9,   16.5,   95.9,   -0.66,    0.48,    0.0, -999.0
00:21:20,  959.9,   16.5,   95.8,   -1.81,   -0.13,    0.0, -999.0
00:21:25,  959.9,   16.5,   95.8,   -3.62,    0.25,    0.0, -999.0
00:21:30,  959.8,   16.5,   95.7,   -3.90,   -0.27,    0.0, -999.0
00:21:35,  959.9,   16.5,   96.0,   -3.39,   -0.66,    0.0, -999.0
00:21:40,  959.9,   16.5,   95.8,   -2.98,    0.31,    0.0, -999.0
00:21:45,  959.9,   16.5,   96.0,   -2.30,   -0.62,    0.0, -999.0
00:21:50,  959.8,   16.5,   95.8,   -1.03,    1.53,    0.0, -999.0
00:21:55,  959.8,   16.5,   95.9,   -1.59,    0.68,    0.0, -999.0
00:22:00,  959.9,   16.5,   95.8,   -3.13,    0.16,    0.0, -999.0
00:22:05,  959.9,   16.5,   95.8,   -2.23,    0.86,    0.0, -999.0
00:22:10,  959.8,   16.5,   95.9,   -2.31,    1.68,    0.0, -999.0
00:22:15,  959.8,   16.5,   95.8,   -2.94,    1.91,    0.0, -999.0
00:22:20,  959.8,   16.5,   95.8,   -2.98,    1.03,    0.0, -999.0
00:22:25,  959.8,   16.5,   95.8,   -3.61,    0.38,    0.0, -999.0
00:22:30,  959.8,   16.5,   96.0,   -4.92,    0.52,    0.0, -999.0
00:22:35,  959.8,   16.5,   96.1,   -5.38,    0.38,    0.0, -999.0
00:22:40,  959.8,   16.5,   95.6,   -3.42,    0.79,    0.0, -999.0
00:22:45,  959.8,   16.5,   95.9,   -3.18,   -0.06,    0.0, -999.0
00:22:50,  959.7,   16.5,   95.8,   -1.19,   -0.93,    0.0, -999.0
00:22:55,  959.7,   16.5,   95.8,   -2.42,   -0.60,    0.0, -999.0
00:23:00,  959.7,   16.5,   96.0,   -1.42,   -0.41,    0.0, -999.0
00:23:05,  959.8,   16.5,   95.9,   -0.86,    0.03,    0.0, -999.0
00:23:10,  959.7,   16.5,   95.7,   -0.02,   -0.38,    0.0, -999.0
00:23:15,  959.7,   16.5,   96.0,   -0.24,    0.24,    0.0, -999.0
00:23:20,  959.6,   16.5,   95.8,   -1.19,    0.72,    0.0, -999.0
00:23:25,  959.7,   16.5,   95.9,   -2.96,    1.19,    0.0, -999.0
00:23:30,  959.7,   16.5,   95.9,   -3.04,    0.76,    0.0, -999.0
00:23:35,  959.7,   16.5,   95.8,   -0.55,    2.82,    0.0, -999.0
00:23:40,  959.6,   16.5,   95.8,   -2.16,    1.88,    0.0, -999.0
00:23:45,  959.7,   16.5,   95.8,   -1.03,    1.03,    0.0, -999.0
00:23:50,  959.7,   16.5,   95.7,   -1.39,    0.51,    0.0, -999.0
00:23:55,  959.6,   16.5,   95.9,   -0.60,   -0.69,    0.0, -999.0
00:24:00,  959.6,   16.5,   96.0,   -0.75,   -0.23,    0.0, -999.0
00:24:05,  959.6,   16.5,   96.1,   -1.28,   -0.42,    0.0, -999.0
00:24:10,  959.7,   16.5,   95.9,   -0.76,    0.26,    0.0, -999.0
00:24:15,  959.6,   16.5,   95.7,   -1.36,   -0.44,    0.0, -999.0
00:24:20,  959.6,   16.5,   95.9,   -1.92,    0.37,    0.0, -999.0
00:24:25,  959.6,   16.5,   95.9,   -3.00,   -0.05,    0.0, -999.0
00:24:30,  959.6,   16.5,   95.8,   -2.38,    0.51,    0.0, -999.0
00:24:35,  959.6,   16.5,   95.8,   -2.41,   -0.00,    0.0, -999.0
00:24:40,  959.6,   16.5,   96.0,   -1.33,   -0.41,    0.0, -999.0
00:24:45,  959.5,   16.5,   95.9,   -0.80,   -1.58,    0.0, -999.0
00:24:50,  959.6,   16.5,   95.5,   -2.36,   -0.33,    0.0, -999.0
00:24:55,  959.6,   16.5,   95.8,   -3.28,   -1.07,    0.0, -999.0
00:25:00,  959.5,   16.5,   96.1,   -3.59,   -1.60,    0.0, -999.0
00:25:05,  959.5,   16.5,   95.9,   -5.47,   -0.10,    0.0, -999.0
00:25:10,  959.5,   16.5,   95.6,   -5.00,    1.06,    0.0, -999.0
00:25:15,  959.6,   16.5,   95.9,   -7.38,   -1.43,    0.0, -999.0
00:25:20,  959.5,   16.5,   96.0,   -4.38,    0.46,    0.0, -999.0
00:25:25,  959.5,   16.5,   95.9,   -4.40,   -0.85,    0.0, -999.0
00:25:30,  959.5,   16.5,   95.9,   -5.23,   -1.11,    0.0, -999.0
00:25:35,  959.4,   16.5,   95.9,   -5.25,    1.21,    0.0, -999.0
00:25:40,  959.5,   16.5,   96.0,   -4.35,   -0.61,    0.0, -999.0
00:25:45,  959.4,   16.5,   95.5,   -4.72,    1.44,    0.0, -999.0
00:25:50,  959.4,   16.5,   95.9,   -3.38,    1.37,    0.0, -999.0
00:25:55,  959.4,   16.5,   95.6,   -3.86,    0.41,    0.0, -999.0
00:26:00,  959.5,   16.5,   95.8,   -2.96,    2.96,    0.0, -999.0
00:26:05,  959.5,   16.5,   95.9,   -3.35,    1.42,    0.0, -999.0
00:26:10,  959.4,   16.5,   95.8,   -4.44,    2.46,    0.0, -999.0
00:26:15,  959.4,   16.5,   95.9,   -3.81,    1.39,    0.0, -999.0
00:26:20,  959.4,   16.5,   95.8,   -2.44,   -2.90,    0.0, -999.0
00:26:25,  959.4,   16.5,   95.7,   -5.72,   -0.40,    0.0, -999.0
00:26:30,  959.4,   16.5,   95.5,   -4.51,    1.12,    0.0, -999.0
00:26:35,  959.4,   16.5,   95.9,   -5.64,   -0.89,    0.0, -999.0
00:26:40,  959.4,   16.5,   95.7,   -4.38,   -2.63,    0.0, -999.0
00:26:45,  959.4,   16.5,   95.9,   -6.51,    1.38,    0.0, -999.0
00:26:50,  959.4,   16.5,   95.9,   -6.08,   -0.11,    0.0, -999.0
00:26:55,  959.4,   16.5,   95.9,   -5.36,   -0.37,    0.0, -999.0
00:27:00,  959.4,   16.5,   95.9,   -6.44,   -0.56,    1.0, -999.0
00:27:05,  959.4,   16.5,   95.9,   -2.52,   -2.61,    0.0, -999.0
00:27:10,  959.4,   16.5,   95.8,   -3.15,   -0.05,    0.0, -999.0
00:27:15,  959.4,   16.5,   95.6,   -2.20,    1.66,    0.0, -999.0
00:27:20,  959.4,   16.5,   96.1,   -3.11,    0.38,    0.0, -999.0
00:27:25,  959.4,   16.5,   95.9,   -3.65,   -0.06,    0.0, -999.0
00:27:30,  959.4,   16.5,   95.8,   -3.19,    1.10,    0.0, -999.0
00:27:35,  959.4,   16.5,   95.9,   -1.77,   -0.28,    0.0, -999.0
00:27:40,  959.5,   16.5,   95.9,   -1.53,   -0.03,    0.0, -999.0
00:27:45,  959.4,   16.5,   95.6,   -1.65,    0.74,    0.0, -999.0
00:27:50,  959.5,   16.5,   95.7,   -0.75,   -0.78,    0.0, -999.0
00:27:55,  959.4,   16.5,   95.8,   -0.88,   -0.34,    0.0, -999.0
00:28:00,  959.4,   16.5,   96.0,   -0.81,   -0.97,    0.0, -999.0
00:28:05,  959.4,   16.5,   95.9,   -0.67,    1.74,    0.0, -999.0
00:28:10,  959.5,   16.5,   95.9,   -2.07,   -0.33,    0.0, -999.0
00:28:15,  959.5,   16.5,   96.1,   -1.00,    1.19,    0.0, -999.0
00:28:20,  959.4,   16.5,   95.9,   -2.83,    1.14,    0.0, -999.0
00:28:25,  959.5,   16.5,   95.7,   -1.76,    1.14,    0.0, -999.0
00:28:30,  959.5,   16.5,   95.8,   -2.21,    0.98,    0.0, -999.0
00:28:35,  959.5,   16.5,   95.8,   -3.19,    1.42,    0.0, -999.0
00:28:40,  959.5,   16.5,   95.9,   -2.52,    0.82,    0.0, -999.0
00:28:45,  959.5,   16.5,   95.7,   -4.60,    4.29,    0.0, -999.0
00:28:50,  959.5,   16.5,   96.2,   -4.66,    2.07,    0.0, -999.0
00:28:55,  959.5,   16.5,   95.8,   -4.73,    2.11,    0.0, -999.0
00:29:00,  959.4,   16.5,   95.8,   -3.99,    2.90,    0.0, -999.0
00:29:05,  959.5,   16.5,   95.9,   -3.75,    1.67,    0.0, -999.0
00:29:10,  959.5,   16.5,   95.9,   -1.86,   -0.79,    0.0, -999.0
00:29:15,  959.5,   16.5,   96.1,   -2.54,   -0.97,    0.0, -999.0
00:29:20,  959.5,   16.5,   95.6,   -3.94,   -0.07,    0.0, -999.0
00:29:25,  959.5,   16.5,   95.8,   -2.46,   -0.48,    0.0, -999.0
00:29:30,  959.6,   16.5,   95.7,   -1.79,   -2.65,    0.0, -999.0
00:29:35,  959.6,   16.5,   95.8,   -3.04,   -0.27,    0.0, -999.0
00:29:40,  959.5,   16.5,   95.8,   -2.06,   -0.04,    0.0, -999.0