,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-04-10, 00:00:06,VALID,917.968,VALID,0.0,VALID,98.62,VALID,-0.003,VALID,20.819,VALID,2.0,VALID,0.027,
2017-04-10, 00:01:06,VALID,917.962,VALID,0.0,VALID,98.627,VALID,-0.009,VALID,20.822,VALID,3.0,VALID,0.0,
2017-04-10, 00:02:06,VALID,917.978,VALID,0.0,VALID,98.617,VALID,0.007,VALID,20.832,VALID,3.0,VALID,0.0,
2017-04-10, 00:03:06,VALID,917.981,VALID,0.0,VALID,98.611,VALID,0.007,VALID,20.827,VALID,3.0,VALID,0.0,
2017-04-10, 00:04:06,VALID,917.965,VALID,0.0,VALID,98.609,VALID,-0.014,VALID,20.816,VALID,3.0,VALID,0.0,
2017-04-10, 00:05:06,VALID,917.984,VALID,0.0,VALID,98.601,VALID,0.004,VALID,20.806,VALID,3.0,VALID,0.0,
2017-04-10, 00:06:06,VALID,917.973,VALID,0.0,VALID,98.601,VALID,-0.003,VALID,20.8,VALID,3.0,VALID,0.0,
2017-04-10, 00:07:06,VALID,917.958,VALID,0.0,VALID,98.607,VALID,-0.012,VALID,20.802,VALID,3.0,VALID,0.0,
2017-04-10, 00:08:06,VALID,917.945,VALID,0.0,VALID,98.607,VALID,-0.004,VALID,20.807,VALID,3.0,VALID,0.0,
2017-04-10, 00:09:06,VALID,917.926,VALID,0.0,VALID,98.594,VALID,-0.007,VALID,20.804,VALID,3.0,VALID,0.0,
2017-04-10, 00:10:06,VALID,917.915,VALID,0.0,VALID,98.591,VALID,0.006,VALID,20.805,VALID,3.0,VALID,0.0,
2017-04-10, 00:11:06,VALID,917.902,VALID,0.0,VALID,98.6,VALID,-0.006,VALID,20.805,VALID,3.0,VALID,0.0,
2017-04-10, 00:12:06,VALID,917.891,VALID,0.0,VALID,98.638,VALID,0.005,VALID,20.827,VALID,3.0,VALID,0.0,
2017-04-10, 00:13:06,VALID,917.883,VALID,0.0,VALID,98.652,VALID,0.002,VALID,20.836,VALID,3.0,VALID,0.0,
2017-04-10, 00:14:06,VALID,917.876,VALID,0.0,VALID,98.605,VALID,-0.007,VALID,20.828,VALID,3.0,VALID,0.0,
2017-04-10, 00:15:06,VALID,917.858,VALID,0.0,VALID,98.609,VALID,-0.006,VALID,20.822,VALID,4.0,VALID,0.061,
2017-04-10, 00:16:06,VALID,917.828,VALID,0.0,VALID,98.584,VALID,-0.005,VALID,20.779,VALID,35.0,VALID,0.521,
2017-04-10, 00:17:06,VALID,917.799,VALID,0.0,VALID,98.565,VALID,-0.001,VALID,20.721,VALID,39.0,VALID,0.765,
2017-04-10, 00:18:06,VALID,917.785,VALID,0.0,VALID,98.566,VALID,0.0,VALID,20.7,VALID,38.0,VALID,0.653,
2017-04-10, 00:19:06,VALID,917.762,VALID,0.0,VALID,98.566,VALID,-0.026,VALID,20.675,VALID,41.0,VALID,0.387,
2017-04-10, 00:20:06,VALID,917.735,VALID,0.0,VALID,98.572,VALID,-0.018,VALID,20.658,VALID,50.0,VALID,0.343,
2017-04-10, 00:21:06,VALID,917.711,VALID,0.0,VALID,98.591,VALID,-0.011,VALID,20.655,VALID,51.0,VALID,0.142,
2017-04-10, 00:22:06,VALID,917.671,VALID,0.0,VALID,98.59,VALID,-0.021,VALID,20.655,VALID,51.0,VALID,0.144,
2017-04-10, 00:23:06,VALID,917.628,VALID,0.0,VALID,98.597,VALID,-0.019,VALID,20.646,VALID,51.0,VALID,0.49,
2017-04-10, 00:24:06,VALID,917.609,VALID,0.0,VALID,98.592,VALID,-0.012,VALID,20.629,VALID,48.0,VALID,0.718,
2017-04-10, 00:25:06,VALID,917.574,VALID,0.0,VALID,98.603,VALID,-0.021,VALID,20.638,VALID,48.0,VALID,0.932,
2017-04-10, 00:26:06,VALID,917.57,VALID,0.0,VALID,98.626,VALID,-0.021,VALID,20.655,VALID,49.0,VALID,0.875,
2017-04-10, 00:27:06,VALID,917.556,VALID,0.0,VALID,98.605,VALID,-0.02,VALID,20.656,VALID,49.0,VALID,0.791,
2017-04-10, 00:28:06,VALID,917.55,VALID,0.0,VALID,98.637,VALID,-0.029,VALID,20.667,VALID,51.0,VALID,0.366,
2017-04-10, 00:29:06,VALID,917.549,VALID,0.0,VALID,98.618,VALID,-0.024,VALID,20.661,VALID,51.0,VALID,0.114,
2017-04-10, 00:30:06,VALID,917.551,VALID,0.0,VALID,98.625,VALID,-0.02,VALID,20.657,VALID,52.0,VALID,0.0,
2017-04-10, 00:31:06,VALID,917.528,VALID,0.0,VALID,98.631,VALID,-0.032,VALID,20.651,VALID,136.0,VALID,0.025,
2017-04-10, 00:32:06,VALID,917.513,VALID,0.0,VALID,98.621,VALID,-0.03,VALID,20.635,VALID,172.0,VALID,0.0,
2017-04-10, 00:33:06,VALID,917.508,VALID,0.0,VALID,98.62,VALID,-0.026,VALID,20.633,VALID,171.0,VALID,0.0,
2017-04-10, 00:34:06,VALID,917.498,VALID,0.0,VALID,98.637,VALID,-0.018,VALID,20.624,VALID,171.0,VALID,0.0,
2017-04-10, 00:35:06,VALID,917.491,VALID,0.0,VALID,98.614,VALID,-0.019,VALID,20.627,VALID,171.0,VALID,0.0,
2017-04-10, 00:36:06,VALID,917.47,VALID,0.0,VALID,98.624,VALID,-0.014,VALID,20.636,VALID,90.0,VALID,0.0,
2017-04-10, 00:37:06,VALID,917.455,VALID,0.0,VALID,98.635,VALID,-0.037,VALID,20.634,VALID,41.0,VALID,0.044,
2017-04-10, 00:38:06,VALID,917.45,VALID,0.0,VALID,98.611,VALID,-0.028,VALID,20.624,VALID,47.0,VALID,0.493,
2017-04-10, 00:39:06,VALID,917.425,VALID,0.0,VALID,98.595,VALID,-0.02,VALID,20.59,VALID,19.0,VALID,0.83,
2017-04-10, 00:40:06,VALID,917.41,VALID,0.0,VALID,98.566,VALID,-0.012,VALID,20.555,VALID,34.0,VALID,0.665,
2017-04-10, 00:41:06,VALID,917.398,VALID,0.0,VALID,98.584,VALID,-0.016,VALID,20.538,VALID,31.0,VALID,0.618,
2017-04-10, 00:42:06,VALID,917.387,VALID,0.0,VALID,98.588,VALID,-0.023,VALID,20.532,VALID,24.0,VALID,0.185,
2017-04-10, 00:43:06,VALID,917.35,VALID,0.0,VALID,98.583,VALID,-0.026,VALID,20.519,VALID,21.0,VALID,0.296,
2017-04-10, 00:44:06,VALID,917.326,VALID,0.0,VALID,98.587,VALID,-0.012,VALID,20.507,VALID,13.0,VALID,0.243,
2017-04-10, 00:45:06,VALID,917.299,VALID,0.0,VALID,98.609,VALID,-0.019,VALID,20.512,VALID,348.0,VALID,0.084,
2017-04-10, 00:46:06,VALID,917.27,VALID,0.0,VALID,98.615,VALID,-0.018,VALID,20.541,VALID,343.0,VALID,0.049,
2017-04-10, 00:47:06,VALID,917.259,VALID,0.0,VALID,98.603,VALID,-0.022,VALID,20.531,VALID,342.0,VALID,0.013,
2017-04-10, 00:48:06,VALID,917.224,VALID,0.0,VALID,98.614,VALID,-0.042,VALID,20.533,VALID,342.0,VALID,0.0,
2017-04-10, 00:49:06,VALID,917.233,VALID,0.0,VALID,98.64,VALID,-0.029,VALID,20.53,VALID,342.0,VALID,0.059,
2017-04-10, 00:50:06,VALID,917.215,VALID,0.0,VALID,98.608,VALID,-0.014,VALID,20.53,VALID,320.0,VALID,0.22,
2017-04-10, 00:51:06,VALID,917.206,VALID,0.0,VALID,98.619,VALID,-0.013,VALID,20.526,VALID,309.0,VALID,0.037,
2017-04-10, 00:52:06,VALID,917.201,VALID,0.0,VALID,98.615,VALID,-0.03,VALID,20.529,VALID,310.0,VALID,0.095,
2017-04-10, 00:53:06,VALID,917.188,VALID,0.0,VALID,98.617,VALID,-0.033,VALID,20.529,VALID,12.0,VALID,0.369,
2017-04-10, 00:54:06,VALID,917.177,VALID,0.0,VALID,98.613,VALID,-0.017,VALID,20.512,VALID,17.0,VALID,0.546,
2017-04-10, 00:55:06,VALID,917.172,VALID,0.0,VALID,98.611,VALID,-0.031,VALID,20.5,VALID,17.0,VALID,0.54,
2017-04-10, 00:56:06,VALID,917.159,VALID,0.0,VALID,98.597,VALID,-0.027,VALID,20.498,VALID,23.0,VALID,0.318,
2017-04-10, 00:57:06,VALID,917.151,VALID,0.0,VALID,98.622,VALID,-0.017,VALID,20.503,VALID,36.0,VALID,0.279,
2017-04-10, 00:58:06,VALID,917.135,VALID,0.0,VALID,98.616,VALID,-0.022,VALID,20.488,VALID,38.0,VALID,0.103,
2017-04-10, 00:59:06,VALID,917.148,VALID,0.0,VALID,98.613,VALID,-0.023,VALID,20.484,VALID,31.0,VALID,0.035,
2017-04-10, 01:00:06,VALID,917.149,VALID,0.0,VALID,98.622,VALID,-0.024,VALID,20.485,VALID,53.0,VALID,0.043,
2017-04-10, 01:01:06,VALID,917.119,VALID,0.0,VALID,98.6,VALID,-0.026,VALID,20.463,VALID,76.0,VALID,0.215,
2017-04-10, 01:02:06,VALID,917.103,VALID,0.0,VALID,98.609,VALID,-0.024,VALID,20.429,VALID,95.0,VALID,0.43,
2017-04-10, 01:03:06,VALID,917.084,VALID,0.0,VALID,98.595,VALID,-0.006,VALID,20.41,VALID,106.0,VALID,0.664,
2017-04-10, 01:04:06,VALID,917.061,VALID,0.0,VALID,98.61,VALID,-0.014,VALID,20.404,VALID,112.0,VALID,0.655,
2017-04-10, 01:05:06,VALID,917.044,VALID,0.0,VALID,98.612,VALID,0.011,VALID,20.408,VALID,129.0,VALID,0.694,
2017-04-10, 01:06:06,VALID,917.025,VALID,0.0,VALID,98.615,VALID,-0.023,VALID,20.404,VALID,123.0,VALID,0.648,
2017-04-10, 01:07:06,VALID,916.99,VALID,0.0,VALID,98.61,VALID,-0.031,VALID,20.381,VALID,125.0,VALID,0.739,
2017-04-10, 01:08:06,VALID,916.959,VALID,0.0,VALID,98.638,VALID,-0.016,VALID,20.396,VALID,124.0,VALID,0.638,
2017-04-10, 01:09:06,VALID,916.937,VALID,0.0,VALID,98.633,VALID,-0.011,VALID,20.429,VALID,115.0,VALID,0.604,
2017-04-10, 01:10:06,VALID,916.917,VALID,0.0,VALID,98.655,VALID,-0.024,VALID,20.436,VALID,115.0,VALID,0.687,
2017-04-10, 01:11:06,VALID,916.904,VALID,0.0,VALID,98.635,VALID,-0.011,VALID,20.438,VALID,118.0,VALID,0.718,
2017-04-10, 01:12:06,VALID,916.887,VALID,0.0,VALID,98.634,VALID,0.004,VALID,20.438,VALID,119.0,VALID,0.784,
2017-04-10, 01:13:06,VALID,916.871,VALID,0.0,VALID,98.617,VALID,0.004,VALID,20.429,VALID,121.0,VALID,0.971,
2017-04-10, 01:14:06,VALID,916.848,VALID,0.0,VALID,98.611,VALID,0.015,VALID,20.394,VALID,124.0,VALID,1.075,
2017-04-10, 01:15:06,VALID,916.812,VALID,0.0,VALID,98.633,VALID,0.003,VALID,20.407,VALID,127.0,VALID,1.093,
2017-04-10, 01:16:06,VALID,916.797,VALID,0.0,VALID,98.627,VALID,-0.018,VALID,20.406,VALID,124.0,VALID,0.982,
2017-04-10, 01:17:06,VALID,916.781,VALID,0.0,VALID,98.634,VALID,-0.0,VALID,20.39,VALID,123.0,VALID,0.901,
2017-04-10, 01:18:06,VALID,916.768,VALID,0.0,VALID,98.62,VALID,-0.019,VALID,20.379,VALID,124.0,VALID,0.623,
2017-04-10, 01:19:06,VALID,916.752,VALID,0.0,VALID,98.611,VALID,-0.011,VALID,20.362,VALID,129.0,VALID,0.602,
2017-04-10, 01:20:06,VALID,916.723,VALID,0.0,VALID,98.621,VALID,-0.018,VALID,20.354,VALID,134.0,VALID,0.538,
2017-04-10, 01:21:06,VALID,916.707,VALID,0.0,VALID,98.626,VALID,-0.007,VALID,20.349,VALID,144.0,VALID,0.754,
2017-04-10, 01:22:06,VALID,916.699,VALID,0.0,VALID,98.624,VALID,0.003,VALID,20.37,VALID,154.0,VALID,0.855,
2017-04-10, 01:23:06,VALID,916.666,VALID,0.0,VALID,98.623,VALID,0.003,VALID,20.394,VALID,159.0,VALID,0.839,
2017-04-10, 01:24:06,VALID,916.667,VALID,0.0,VALID,98.663,VALID,0.004,VALID,20.422,VALID,166.0,VALID,0.804,
2017-04-10, 01:25:06,VALID,916.656,VALID,0.0,VALID,98.654,VALID,0.001,VALID,20.442,VALID,171.0,VALID,0.487,
2017-04-10, 01:26:06,VALID,916.647,VALID,0.0,VALID,98.661,VALID,0.012,VALID,20.453,VALID,173.0,VALID,0.321,
2017-04-10, 01:27:06,VALID,916.617,VALID,0.0,VALID,98.664,VALID,0.007,VALID,20.461,VALID,181.0,VALID,0.233,
2017-04-10, 01:28:06,VALID,916.597,VALID,0.0,VALID,98.649,VALID,0.004,VALID,20.467,VALID,181.0,VALID,0.196,
2017-04-10, 01:29:06,VALID,916.568,VALID,0.0,VALID,98.656,VALID,0.002,VALID,20.471,VALID,184.0,VALID,0.198,
2017-04-10, 01:30:06,VALID,916.548,VALID,0.0,VALID,98.645,VALID,-0.006,VALID,20.474,VALID,178.0,VALID,0.063,
2017-04-10, 01:31:06,VALID,916.524,VALID,0.0,VALID,98.653,VALID,0.002,VALID,20.462,VALID,191.0,VALID,0.141,
2017-04-10, 01:32:06,VALID,916.508,VALID,0.0,VALID,98.657,VALID,0.014,VALID,20.463,VALID,176.0,VALID,0.288,
2017-04-10, 01:33:06,VALID,916.493,VALID,0.0,VALID,98.657,VALID,0.019,VALID,20.458,VALID,184.0,VALID,0.474,
2017-04-10, 01:34:06,VALID,916.474,VALID,0.0,VALID,98.629,VALID,0.005,VALID,20.453,VALID,184.0,VALID,0.276,
2017-04-10, 01:35:06,VALID,916.461,VALID,0.0,VALID,98.634,VALID,0.016,VALID,20.445,VALID,186.0,VALID,0.224,
2017-04-10, 01:36:06,VALID,916.439,VALID,0.0,VALID,98.645,VALID,-0.02,VALID,20.437,VALID,189.0,VALID,0.134,
2017-04-10, 01:37:06,VALID,916.43,VALID,0.0,VALID,98.629,VALID,-0.05,VALID,20.432,VALID,185.0,VALID,0.132,
2017-04-10, 01:38:06,VALID,916.421,VALID,0.0,VALID,98.637,VALID,-0.044,VALID,20.425,VALID,209.0,VALID,0.091,
2017-04-10, 01:39:06,VALID,916.414,VALID,0.0,VALID,98.654,VALID,-0.047,VALID,20.425,VALID,211.0,VALID,0.005,
2017-04-10, 01:40:06,VALID,916.391,VALID,0.0,VALID,98.633,VALID,-0.042,VALID,20.417,VALID,211.0,VALID,0.003,
2017-04-10, 01:41:06,VALID,916.376,VALID,0.0,VALID,98.637,VALID,-0.047,VALID,20.422,VALID,211.0,VALID,0.0,
2017-04-10, 01:42:06,VALID,916.363,VALID,0.0,VALID,98.672,VALID,-0.042,VALID,20.421,VALID,211.0,VALID,0.0,
2017-04-10, 01:43:06,VALID,916.355,VALID,0.0,VALID,98.652,VALID,-0.028,VALID,20.418,VALID,211.0,VALID,0.0,
2017-04-10, 01:44:06,VALID,916.345,VALID,0.0,VALID,98.627,VALID,-0.027,VALID,20.412,VALID,211.0,VALID,0.0,
2017-04-10, 01:45:06,VALID,916.348,VALID,0.0,VALID,98.639,VALID,-0.037,VALID,20.412,VALID,211.0,VALID,0.0,
2017-04-10, 01:46:06,VALID,916.345,VALID,0.0,VALID,98.654,VALID,-0.04,VALID,20.404,VALID,211.0,VALID,0.104,
2017-04-10, 01:47:06,VALID,916.352,VALID,0.0,VALID,98.643,VALID,-0.028,VALID,20.407,VALID,212.0,VALID,0.089,
2017-04-10, 01:48:06,VALID,916.353,VALID,0.0,VALID,98.643,VALID,-0.028,VALID,20.401,VALID,214.0,VALID,0.125,
2017-04-10, 01:49:06,VALID,916.352,VALID,0.0,VALID,98.627,VALID,-0.026,VALID,20.395,VALID,220.0,VALID,0.239,
2017-04-10, 01:50:06,VALID,916.347,VALID,0.0,VALID,98.642,VALID,-0.02,VALID,20.394,VALID,217.0,VALID,0.12,
2017-04-10, 01:51:06,VALID,916.349,VALID,0.0,VALID,98.662,VALID,-0.0,VALID,20.399,VALID,210.0,VALID,0.2,
2017-04-10, 01:52:06,VALID,916.352,VALID,0.0,VALID,98.656,VALID,0.015,VALID,20.409,VALID,214.0,VALID,0.179,
2017-04-10, 01:53:06,VALID,916.351,VALID,0.0,VALID,98.658,VALID,-0.002,VALID,20.419,VALID,216.0,VALID,0.073,
2017-04-10, 01:54:06,VALID,916.36,VALID,0.0,VALID,98.655,VALID,0.013,VALID,20.427,VALID,217.0,VALID,0.006,
2017-04-10, 01:55:06,VALID,916.357,VALID,0.0,VALID,98.656,VALID,0.022,VALID,20.427,VALID,217.0,VALID,0.055,
2017-04-10, 01:56:06,VALID,916.355,VALID,0.0,VALID,98.658,VALID,0.017,VALID,20.43,VALID,217.0,VALID,0.002,
2017-04-10, 01:57:06,VALID,916.35,VALID,0.0,VALID,98.653,VALID,-0.003,VALID,20.422,VALID,217.0,VALID,0.001,
2017-04-10, 01:58:06,VALID,916.346,VALID,0.0,VALID,98.656,VALID,0.005,VALID,20.417,VALID,217.0,VALID,0.009,
2017-04-10, 01:59:06,VALID,916.354,VALID,0.0,VALID,98.66,VALID,0.005,VALID,20.419,VALID,217.0,VALID,0.037,
2017-04-10, 02:00:06,VALID,916.332,VALID,0.0,VALID,98.652,VALID,-0.004,VALID,20.422,VALID,230.0,VALID,0.188,
2017-04-10, 02:01:06,VALID,916.313,VALID,0.0,VALID,98.654,VALID,-0.005,VALID,20.43,VALID,231.0,VALID,0.058,
2017-04-10, 02:02:06,VALID,916.299,VALID,0.0,VALID,98.687,VALID,0.003,VALID,20.45,VALID,231.0,VALID,0.0,
2017-04-10, 02:03:06,VALID,916.287,VALID,0.0,VALID,98.645,VALID,-0.005,VALID,20.442,VALID,231.0,VALID,0.0,
2017-04-10, 02:04:06,VALID,916.273,VALID,0.0,VALID,98.666,VALID,0.007,VALID,20.448,VALID,231.0,VALID,0.0,
2017-04-10, 02:05:06,VALID,916.267,VALID,0.0,VALID,98.658,VALID,0.018,VALID,20.448,VALID,231.0,VALID,0.0,
2017-04-10, 02:06:06,VALID,916.254,VALID,0.0,VALID,98.665,VALID,-0.017,VALID,20.448,VALID,231.0,VALID,0.002,
2017-04-10, 02:07:06,VALID,916.246,VALID,0.0,VALID,98.663,VALID,-0.021,VALID,20.445,VALID,231.0,VALID,0.0,
2017-04-10, 02:08:06,VALID,916.224,VALID,0.0,VALID,98.661,VALID,-0.027,VALID,20.433,VALID,231.0,VALID,0.0,
2017-04-10, 02:09:06,VALID,916.232,VALID,0.0,VALID,98.634,VALID,-0.009,VALID,20.367,VALID,231.0,VALID,0.01,
2017-04-10, 02:10:06,VALID,916.226,VALID,0.0,VALID,98.601,VALID,-0.016,VALID,20.282,VALID,231.0,VALID,0.221,
2017-04-10, 02:11:06,VALID,916.221,VALID,0.0,VALID,98.572,VALID,-0.007,VALID,20.214,VALID,231.0,VALID,0.375,
2017-04-10, 02:12:06,VALID,916.209,VALID,0.0,VALID,98.575,VALID,-0.003,VALID,20.157,VALID,231.0,VALID,0.422,
2017-04-10, 02:13:06,VALID,916.201,VALID,0.0,VALID,98.567,VALID,-0.016,VALID,20.139,VALID,231.0,VALID,0.367,
2017-04-10, 02:14:06,VALID,916.181,VALID,0.0,VALID,98.587,VALID,-0.014,VALID,20.158,VALID,231.0,VALID,0.393,
2017-04-10, 02:15:06,VALID,916.156,VALID,0.0,VALID,98.622,VALID,-0.004,VALID,20.169,VALID,231.0,VALID,0.225,
2017-04-10, 02:16:06,VALID,916.15,VALID,0.0,VALID,98.621,VALID,0.003,VALID,20.19,VALID,231.0,VALID,0.081,
2017-04-10, 02:17:06,VALID,916.123,VALID,0.0,VALID,98.601,VALID,0.007,VALID,20.132,VALID,327.0,VALID,0.39,
2017-04-10, 02:18:06,VALID,916.107,VALID,0.0,VALID,98.602,VALID,0.002,VALID,20.111,VALID,30.0,VALID,0.563,
2017-04-10, 02:19:06,VALID,916.077,VALID,0.0,VALID,98.628,VALID,-0.003,VALID,20.122,VALID,33.0,VALID,0.62,
2017-04-10, 02:20:06,VALID,916.043,VALID,0.0,VALID,98.63,VALID,-0.023,VALID,20.126,VALID,33.0,VALID,0.52,
2017-04-10, 02:21:06,VALID,916.024,VALID,0.0,VALID,98.64,VALID,-0.018,VALID,20.122,VALID,27.0,VALID,0.432,
2017-04-10, 02:22:06,VALID,916.025,VALID,0.0,VALID,98.652,VALID,-0.001,VALID,20.139,VALID,14.0,VALID,0.475,
2017-04-10, 02:23:06,VALID,916.008,VALID,0.0,VALID,98.641,VALID,-0.02,VALID,20.134,VALID,4.0,VALID,0.453,
2017-04-10, 02:24:06,VALID,915.997,VALID,0.0,VALID,98.653,VALID,-0.009,VALID,20.145,VALID,360.0,VALID,0.561,
2017-04-10, 02:25:06,VALID,915.994,VALID,0.0,VALID,98.681,VALID,-0.013,VALID,20.18,VALID,356.0,VALID,0.587,
2017-04-10, 02:26:06,VALID,915.988,VALID,0.0,VALID,98.663,VALID,-0.008,VALID,20.191,VALID,355.0,VALID,0.502,
2017-04-10, 02:27:06,VALID,915.978,VALID,0.0,VALID,98.665,VALID,-0.022,VALID,20.191,VALID,356.0,VALID,0.346,
2017-04-10, 02:28:06,VALID,915.971,VALID,0.0,VALID,98.663,VALID,-0.019,VALID,20.194,VALID,357.0,VALID,0.464,
2017-04-10, 02:29:06,VALID,915.97,VALID,0.0,VALID,98.655,VALID,-0.019,VALID,20.177,VALID,357.0,VALID,0.269,
2017-04-10, 02:30:06,VALID,915.952,VALID,0.0,VALID,98.662,VALID,0.005,VALID,20.168,VALID,357.0,VALID,0.287,
2017-04-10, 02:31:06,VALID,915.966,VALID,0.0,VALID,98.659,VALID,-0.013,VALID,20.167,VALID,353.0,VALID,0.122,
2017-04-10, 02:32:06,VALID,915.961,VALID,0.0,VALID,98.657,VALID,-0.003,VALID,20.173,VALID,345.0,VALID,0.141,
2017-04-10, 02:33:06,VALID,915.948,VALID,0.0,VALID,98.648,VALID,-0.016,VALID,20.166,VALID,345.0,VALID,0.346,
2017-04-10, 02:34:06,VALID,915.962,VALID,0.0,VALID,98.661,VALID,0.007,VALID,20.167,VALID,348.0,VALID,0.384,
2017-04-10, 02:35:06,VALID,915.951,VALID,0.0,VALID,98.662,VALID,-0.005,VALID,20.168,VALID,348.0,VALID,0.428,
2017-04-10, 02:36:06,VALID,915.959,VALID,0.0,VALID,98.66,VALID,-0.003,VALID,20.164,VALID,349.0,VALID,0.549,
2017-04-10, 02:37:06,VALID,915.957,VALID,0.0,VALID,98.664,VALID,0.004,VALID,20.171,VALID,350.0,VALID,0.564,
2017-04-10, 02:38:06,VALID,915.951,VALID,0.0,VALID,98.681,VALID,0.01,VALID,20.177,VALID,352.0,VALID,0.47,
2017-04-10, 02:39:06,VALID,915.963,VALID,0.0,VALID,98.69,VALID,0.005,VALID,20.196,VALID,356.0,VALID,0.282,
2017-04-10, 02:40:06,VALID,915.952,VALID,0.0,VALID,98.67,VALID,0.015,VALID,20.191,VALID,355.0,VALID,0.125,
2017-04-10, 02:41:06,VALID,915.936,VALID,0.0,VALID,98.661,VALID,0.014,VALID,20.199,VALID,347.0,VALID,0.341,
2017-04-10, 02:42:06,VALID,915.921,VALID,0.0,VALID,98.659,VALID,-0.006,VALID,20.198,VALID,343.0,VALID,0.262,
2017-04-10, 02:43:06,VALID,915.913,VALID,0.0,VALID,98.674,VALID,0.004,VALID,20.207,VALID,347.0,VALID,0.247,
2017-04-10, 02:44:06,VALID,915.915,VALID,0.0,VALID,98.678,VALID,0.015,VALID,20.22,VALID,347.0,VALID,0.157,
2017-04-10, 02:45:06,VALID,915.897,VALID,0.0,VALID,98.681,VALID,0.007,VALID,20.222,VALID,347.0,VALID,0.036,
2017-04-10, 02:46:06,VALID,915.885,VALID,0.0,VALID,98.68,VALID,0.02,VALID,20.234,VALID,347.0,VALID,0.002,
2017-04-10, 02:47:06,VALID,915.886,VALID,0.0,VALID,98.681,VALID,0.012,VALID,20.255,VALID,347.0,VALID,0.0,
2017-04-10, 02:48:06,VALID,915.87,VALID,0.0,VALID,98.681,VALID,0.011,VALID,20.27,VALID,347.0,VALID,0.0,
2017-04-10, 02:49:06,VALID,915.85,VALID,0.0,VALID,98.692,VALID,0.012,VALID,20.268,VALID,347.0,VALID,0.0,
2017-04-10, 02:50:06,VALID,915.843,VALID,0.0,VALID,98.684,VALID,0.004,VALID,20.271,VALID,347.0,VALID,0.0,
2017-04-10, 02:51:06,VALID,915.831,VALID,0.0,VALID,98.687,VALID,-0.008,VALID,20.279,VALID,347.0,VALID,0.0,
2017-04-10, 02:52:06,VALID,915.821,VALID,0.0,VALID,98.709,VALID,0.001,VALID,20.289,VALID,347.0,VALID,0.0,
2017-04-10, 02:53:06,VALID,915.806,VALID,0.0,VALID,98.715,VALID,0.004,VALID,20.3,VALID,347.0,VALID,0.0,
2017-04-10, 02:54:06,VALID,915.795,VALID,0.0,VALID,98.693,VALID,-0.005,VALID,20.318,VALID,347.0,VALID,0.0,
2017-04-10, 02:55:06,VALID,915.785,VALID,0.0,VALID,98.682,VALID,0.0,VALID,20.326,VALID,347.0,VALID,0.0,
2017-04-10, 02:56:06,VALID,915.769,VALID,0.0,VALID,98.694,VALID,0.008,VALID,20.332,VALID,347.0,VALID,0.0,
2017-04-10, 02:57:06,VALID,915.753,VALID,0.0,VALID,98.694,VALID,0.015,VALID,20.336,VALID,347.0,VALID,0.05,
2017-04-10, 02:58:06,VALID,915.734,VALID,0.0,VALID,98.698,VALID,0.006,VALID,20.334,VALID,347.0,VALID,0.077,
2017-04-10, 02:59:06,VALID,915.713,VALID,0.0,VALID,98.699,VALID,0.005,VALID,20.352,VALID,9.0,VALID,0.36,
2017-04-10, 03:00:06,VALID,915.692,VALID,0.0,VALID,98.657,VALID,0.006,VALID,20.305,VALID,13.0,VALID,0.303,
2017-04-10, 03:01:06,VALID,915.682,VALID,0.0,VALID,98.671,VALID,-0.012,VALID,20.284,VALID,13.0,VALID,0.35,
2017-04-10, 03:02:06,VALID,915.66,VALID,0.0,VALID,98.67,VALID,-0.013,VALID,20.263,VALID,13.0,VALID,0.17,
2017-04-10, 03:03:06,VALID,915.658,VALID,0.0,VALID,98.667,VALID,-0.006,VALID,20.262,VALID,13.0,VALID,0.102,
2017-04-10, 03:04:06,VALID,915.641,VALID,0.0,VALID,98.651,VALID,-0.018,VALID,20.247,VALID,13.0,VALID,0.012,
2017-04-10, 03:05:06,VALID,915.631,VALID,0.0,VALID,98.684,VALID,-0.005,VALID,20.256,VALID,5.0,VALID,0.042,
2017-04-10, 03:06:06,VALID,915.621,VALID,0.0,VALID,98.688,VALID,0.009,VALID,20.272,VALID,350.0,VALID,0.048,
2017-04-10, 03:07:06,VALID,915.615,VALID,0.0,VALID,98.665,VALID,0.02,VALID,20.263,VALID,353.0,VALID,0.139,
2017-04-10, 03:08:06,VALID,915.609,VALID,0.0,VALID,98.675,VALID,0.007,VALID,20.292,VALID,356.0,VALID,0.15,
2017-04-10, 03:09:06,VALID,915.586,VALID,0.0,VALID,98.667,VALID,0.004,VALID,20.28,VALID,1.0,VALID,0.225,
2017-04-10, 03:10:06,VALID,915.588,VALID,0.0,VALID,98.673,VALID,0.02,VALID,20.239,VALID,16.0,VALID,0.505,
2017-04-10, 03:11:06,VALID,915.575,VALID,0.0,VALID,98.649,VALID,0.011,VALID,20.197,VALID,26.0,VALID,0.502,
2017-04-10, 03:12:06,VALID,915.567,VALID,0.0,VALID,98.668,VALID,0.014,VALID,20.214,VALID,36.0,VALID,0.335,
2017-04-10, 03:13:06,VALID,915.572,VALID,0.0,VALID,98.68,VALID,0.004,VALID,20.226,VALID,19.0,VALID,0.279,
2017-04-10, 03:14:06,VALID,915.57,VALID,0.0,VALID,98.67,VALID,0.003,VALID,20.189,VALID,14.0,VALID,0.309,
2017-04-10, 03:15:06,VALID,915.56,VALID,0.0,VALID,98.637,VALID,0.014,VALID,20.167,VALID,14.0,VALID,0.333,
2017-04-10, 03:16:06,VALID,915.545,VALID,0.0,VALID,98.669,VALID,0.007,VALID,20.162,VALID,13.0,VALID,0.221,
2017-04-10, 03:17:06,VALID,915.532,VALID,0.0,VALID,98.663,VALID,0.019,VALID,20.159,VALID,12.0,VALID,0.3,
2017-04-10, 03:18:06,VALID,915.53,VALID,0.0,VALID,98.693,VALID,0.004,VALID,20.167,VALID,12.0,VALID,0.136,
2017-04-10, 03:19:06,VALID,915.531,VALID,0.0,VALID,98.657,VALID,0.021,VALID,20.155,VALID,3.0,VALID,0.309,
2017-04-10, 03:20:06,VALID,915.519,VALID,0.0,VALID,98.677,VALID,0.013,VALID,20.138,VALID,354.0,VALID,0.239,
2017-04-10, 03:21:06,VALID,915.517,VALID,0.0,VALID,98.654,VALID,-0.001,VALID,20.134,VALID,347.0,VALID,0.201,
2017-04-10, 03:22:06,VALID,915.508,VALID,0.0,VALID,98.658,VALID,0.003,VALID,20.133,VALID,351.0,VALID,0.314,
2017-04-10, 03:23:06,VALID,915.492,VALID,0.0,VALID,98.668,VALID,0.001,VALID,20.129,VALID,349.0,VALID,0.438,
2017-04-10, 03:24:06,VALID,915.488,VALID,0.0,VALID,98.659,VALID,0.002,VALID,20.122,VALID,341.0,VALID,0.506,
2017-04-10, 03:25:06,VALID,915.502,VALID,0.0,VALID,98.68,VALID,-0.006,VALID,20.134,VALID,329.0,VALID,0.305,
2017-04-10, 03:26:06,VALID,915.492,VALID,0.0,VALID,98.677,VALID,-0.003,VALID,20.137,VALID,299.0,VALID,0.161,
2017-04-10, 03:27:06,VALID,915.502,VALID,0.0,VALID,98.699,VALID,0.019,VALID,20.148,VALID,319.0,VALID,0.122,
2017-04-10, 03:28:06,VALID,915.503,VALID,0.0,VALID,98.698,VALID,0.002,VALID,20.167,VALID,339.0,VALID,0.126,
2017-04-10, 03:29:06,VALID,915.502,VALID,0.0,VALID,98.718,VALID,-0.002,VALID,20.187,VALID,334.0,VALID,0.068,
2017-04-10, 03:30:06,VALID,915.5,VALID,0.0,VALID,98.689,VALID,0.001,VALID,20.195,VALID,293.0,VALID,0.03,
2017-04-10, 03:31:06,VALID,915.511,VALID,0.0,VALID,98.691,VALID,0.002,VALID,20.201,VALID,352.0,VALID,0.332,
2017-04-10, 03:32:06,VALID,915.511,VALID,0.0,VALID,98.713,VALID,-0.0,VALID,20.21,VALID,7.0,VALID,0.285,
2017-04-10, 03:33:06,VALID,915.518,VALID,0.0,VALID,98.69,VALID,0.004,VALID,20.218,VALID,18.0,VALID,0.372,
2017-04-10, 03:34:06,VALID,915.529,VALID,0.0,VALID,98.7,VALID,-0.006,VALID,20.231,VALID,17.0,VALID,0.331,
2017-04-10, 03:35:06,VALID,915.54,VALID,0.0,VALID,98.693,VALID,0.005,VALID,20.215,VALID,12.0,VALID,0.029,
2017-04-10, 03:36:06,VALID,915.545,VALID,0.0,VALID,98.687,VALID,0.014,VALID,20.224,VALID,12.0,VALID,0.0,
2017-04-10, 03:37:06,VALID,915.544,VALID,0.0,VALID,98.704,VALID,0.006,VALID,20.228,VALID,12.0,VALID,0.02,
2017-04-10, 03:38:06,VALID,915.552,VALID,0.0,VALID,98.687,VALID,0.038,VALID,20.234,VALID,12.0,VALID,0.207,
2017-04-10, 03:39:06,VALID,915.544,VALID,0.0,VALID,98.704,VALID,0.037,VALID,20.247,VALID,12.0,VALID,0.091,