,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-08-26, 00:00:00,VALID,917.826,VALID,0,VALID,97.2854,VALID,-0.0169808,VALID,19.696,VALID,229,VALID,0.653988,
2000-08-26, 00:01:00,VALID,917.835,VALID,0,VALID,97.5931,VALID,-0.0509425,VALID,19.7025,VALID,239,VALID,0.498397,
2000-08-26, 00:02:00,VALID,917.845,VALID,0,VALID,97.7012,VALID,-0.0169808,VALID,19.6995,VALID,236,VALID,0.416867,
2000-08-26, 00:03:00,VALID,917.856,VALID,0,VALID,97.7889,VALID,-0.0169808,VALID,19.6965,VALID,243,VALID,0.323808,
2000-08-26, 00:04:00,VALID,917.853,VALID,0,VALID,97.8347,VALID,0,VALID,19.6861,VALID,243,VALID,0,
2000-08-26, 00:05:00,VALID,917.846,VALID,0,VALID,97.8843,VALID,0,VALID,19.6766,VALID,246,VALID,0,
2000-08-26, 00:06:00,VALID,917.852,VALID,0,VALID,97.9708,VALID,0,VALID,19.6731,VALID,258,VALID,0,
2000-08-26, 00:07:00,VALID,917.847,VALID,0,VALID,98.1323,VALID,0,VALID,19.6826,VALID,265,VALID,0,
2000-08-26, 00:08:00,VALID,917.848,VALID,0,VALID,98.2861,VALID,0,VALID,19.7151,VALID,281,VALID,0,
2000-08-26, 00:09:00,VALID,917.854,VALID,0,VALID,98.384,VALID,0,VALID,19.731,VALID,278,VALID,0,
2000-08-26, 00:10:00,VALID,917.877,VALID,0,VALID,98.4731,VALID,-0.0339617,VALID,19.7474,VALID,273,VALID,0,
2000-08-26, 00:11:00,VALID,917.887,VALID,0,VALID,98.5366,VALID,-0.0169808,VALID,19.7735,VALID,271,VALID,0,
2000-08-26, 00:12:00,VALID,917.9,VALID,0,VALID,98.4832,VALID,0,VALID,19.7574,VALID,271,VALID,0,
2000-08-26, 00:13:00,VALID,917.919,VALID,0,VALID,98.4731,VALID,0,VALID,19.7382,VALID,271,VALID,0,
2000-08-26, 00:14:00,VALID,917.94,VALID,0,VALID,98.4794,VALID,-0.0169808,VALID,19.7345,VALID,271,VALID,0,
2000-08-26, 00:15:00,VALID,917.942,VALID,0,VALID,98.4171,VALID,0,VALID,19.7087,VALID,271,VALID,0,
2000-08-26, 00:16:00,VALID,917.944,VALID,0,VALID,98.4133,VALID,0,VALID,19.7089,VALID,271,VALID,0,
2000-08-26, 00:17:00,VALID,917.95,VALID,0,VALID,98.44,VALID,0,VALID,19.7054,VALID,271,VALID,0,
2000-08-26, 00:18:00,VALID,917.94,VALID,0,VALID,98.4476,VALID,0,VALID,19.7251,VALID,271,VALID,0,
2000-08-26, 00:19:00,VALID,917.946,VALID,0,VALID,98.4705,VALID,0.0169808,VALID,19.7184,VALID,260,VALID,0,
2000-08-26, 00:20:00,VALID,917.939,VALID,0,VALID,98.5214,VALID,0,VALID,19.7407,VALID,258,VALID,0,
2000-08-26, 00:21:00,VALID,917.938,VALID,0,VALID,98.4972,VALID,0,VALID,19.7308,VALID,253,VALID,0,
2000-08-26, 00:22:00,VALID,917.941,VALID,0,VALID,98.5201,VALID,0,VALID,19.7308,VALID,248,VALID,0,
2000-08-26, 00:23:00,VALID,917.928,VALID,0,VALID,98.5405,VALID,0,VALID,19.7343,VALID,243,VALID,0,
2000-08-26, 00:24:00,VALID,917.915,VALID,0,VALID,98.543,VALID,0.0339617,VALID,19.7375,VALID,232,VALID,0,
2000-08-26, 00:25:00,VALID,917.901,VALID,0,VALID,98.5672,VALID,0,VALID,19.7243,VALID,237,VALID,0,
2000-08-26, 00:26:00,VALID,917.887,VALID,0,VALID,98.5939,VALID,0,VALID,19.731,VALID,246,VALID,0,
2000-08-26, 00:27:00,VALID,917.869,VALID,0,VALID,98.6714,VALID,0.0509425,VALID,19.7437,VALID,240,VALID,0.211993,
2000-08-26, 00:28:00,VALID,917.861,VALID,0,VALID,98.7604,VALID,0.0679233,VALID,19.7696,VALID,246,VALID,0.523884,
2000-08-26, 00:29:00,VALID,917.849,VALID,0,VALID,98.7871,VALID,0.0169808,VALID,19.7862,VALID,235,VALID,0.41364,
2000-08-26, 00:30:00,VALID,917.835,VALID,0,VALID,98.81,VALID,0.0169808,VALID,19.7725,VALID,221,VALID,0.564762,
2000-08-26, 00:31:00,VALID,917.828,VALID,0,VALID,98.7744,VALID,0,VALID,19.7596,VALID,221,VALID,0.818668,
2000-08-26, 00:32:00,VALID,917.806,VALID,0,VALID,98.7579,VALID,0,VALID,19.7472,VALID,221,VALID,0.86808,
2000-08-26, 00:33:00,VALID,917.778,VALID,0,VALID,98.7579,VALID,0.0169808,VALID,19.7082,VALID,216,VALID,1.2709,
2000-08-26, 00:34:00,VALID,917.761,VALID,0,VALID,98.7935,VALID,0,VALID,19.6957,VALID,216,VALID,0.940257,
2000-08-26, 00:35:00,VALID,917.742,VALID,0,VALID,98.8177,VALID,-0.0339617,VALID,19.6696,VALID,216,VALID,1.17525,
2000-08-26, 00:36:00,VALID,917.704,VALID,0,VALID,98.8634,VALID,0,VALID,19.6503,VALID,217,VALID,0.824707,
2000-08-26, 00:37:00,VALID,917.689,VALID,0,VALID,98.9359,VALID,0,VALID,19.6438,VALID,206,VALID,0.417668,
2000-08-26, 00:38:00,VALID,917.696,VALID,0,VALID,98.9639,VALID,0.0169808,VALID,19.6368,VALID,208,VALID,0.972768,
2000-08-26, 00:39:00,VALID,917.673,VALID,0,VALID,99.0173,VALID,0,VALID,19.6378,VALID,217,VALID,1.31081,
2000-08-26, 00:40:00,VALID,917.677,VALID,0,VALID,99.0555,VALID,0,VALID,19.6373,VALID,225,VALID,1.13419,
2000-08-26, 00:41:00,VALID,917.684,VALID,0,VALID,99.1063,VALID,0,VALID,19.6438,VALID,226,VALID,1.10156,
2000-08-26, 00:42:00,VALID,917.684,VALID,0,VALID,99.1534,VALID,0,VALID,19.6503,VALID,218,VALID,0.961965,
2000-08-26, 00:43:00,VALID,917.691,VALID,0,VALID,99.1902,VALID,0,VALID,19.6632,VALID,226,VALID,1.21073,
2000-08-26, 00:44:00,VALID,917.698,VALID,0,VALID,99.2386,VALID,0.0339617,VALID,19.6721,VALID,212,VALID,0.915179,
2000-08-26, 00:45:00,VALID,917.703,VALID,0,VALID,99.2347,VALID,0,VALID,19.689,VALID,194,VALID,0.565878,
2000-08-26, 00:46:00,VALID,917.696,VALID,0,VALID,99.2576,VALID,0,VALID,19.6796,VALID,193,VALID,0.400506,
2000-08-26, 00:47:00,VALID,917.68,VALID,0,VALID,99.2615,VALID,0,VALID,19.6764,VALID,202,VALID,0.584459,
2000-08-26, 00:48:00,VALID,917.671,VALID,0,VALID,99.2602,VALID,0.0169808,VALID,19.6729,VALID,174,VALID,0.680908,
2000-08-26, 00:49:00,VALID,917.656,VALID,0,VALID,99.2615,VALID,0.0169808,VALID,19.6602,VALID,202,VALID,0.76903,
2000-08-26, 00:50:00,VALID,917.639,VALID,0,VALID,99.2831,VALID,0,VALID,19.6438,VALID,191,VALID,0.625,
2000-08-26, 00:51:00,VALID,917.622,VALID,0,VALID,99.2894,VALID,0.0169808,VALID,19.6473,VALID,181,VALID,0.633657,
2000-08-26, 00:52:00,VALID,917.594,VALID,0,VALID,99.3136,VALID,0,VALID,19.6368,VALID,183,VALID,0.610294,
2000-08-26, 00:53:00,VALID,917.568,VALID,0,VALID,99.325,VALID,0.0169808,VALID,19.6438,VALID,164,VALID,0.658784,
2000-08-26, 00:54:00,VALID,917.556,VALID,0,VALID,99.3136,VALID,0.0509425,VALID,19.6306,VALID,159,VALID,0.557977,
2000-08-26, 00:55:00,VALID,917.538,VALID,0,VALID,99.3098,VALID,0,VALID,19.6147,VALID,162,VALID,0.510896,
2000-08-26, 00:56:00,VALID,917.525,VALID,0,VALID,99.3212,VALID,0,VALID,19.6016,VALID,150,VALID,0.776786,
2000-08-26, 00:57:00,VALID,917.504,VALID,0,VALID,99.3327,VALID,0,VALID,19.5854,VALID,123,VALID,0.788007,
2000-08-26, 00:58:00,VALID,917.467,VALID,0,VALID,99.3339,VALID,0,VALID,19.5665,VALID,137,VALID,0.875919,
2000-08-26, 00:59:00,VALID,917.446,VALID,0,VALID,99.2983,VALID,0.0169808,VALID,19.5434,VALID,154,VALID,0.871622,
2000-08-26, 01:00:00,VALID,917.436,VALID,0,VALID,99.3199,VALID,0.0509425,VALID,19.5275,VALID,171,VALID,0.736572,
2000-08-26, 01:01:00,VALID,917.435,VALID,0,VALID,99.3428,VALID,-0.0169808,VALID,19.5178,VALID,188,VALID,0.748397,
2000-08-26, 01:02:00,VALID,917.418,VALID,0,VALID,99.3606,VALID,0,VALID,19.5049,VALID,177,VALID,0.879241,
2000-08-26, 01:03:00,VALID,917.409,VALID,0,VALID,99.3772,VALID,0,VALID,19.492,VALID,185,VALID,0.883024,
2000-08-26, 01:04:00,VALID,917.383,VALID,0,VALID,99.442,VALID,0.0169808,VALID,19.5178,VALID,220,VALID,0.894072,
2000-08-26, 01:05:00,VALID,917.361,VALID,0,VALID,99.5107,VALID,0,VALID,19.5665,VALID,212,VALID,1.04751,
2000-08-26, 01:06:00,VALID,917.326,VALID,0,VALID,99.5476,VALID,0,VALID,19.5956,VALID,236,VALID,0.782278,
2000-08-26, 01:07:00,VALID,917.308,VALID,0,VALID,99.5501,VALID,0.0339617,VALID,19.6113,VALID,226,VALID,1.03639,
2000-08-26, 01:08:00,VALID,917.305,VALID,0,VALID,99.5323,VALID,0.0339617,VALID,19.605,VALID,231,VALID,0.527009,
2000-08-26, 01:09:00,VALID,917.326,VALID,0,VALID,99.5336,VALID,0.0169808,VALID,19.6085,VALID,182,VALID,0.363387,
2000-08-26, 01:10:00,VALID,917.343,VALID,0,VALID,99.5476,VALID,0.0169808,VALID,19.6117,VALID,185,VALID,0.277803,
2000-08-26, 01:11:00,VALID,917.367,VALID,0,VALID,99.5437,VALID,0,VALID,19.6177,VALID,175,VALID,0.348606,
2000-08-26, 01:12:00,VALID,917.392,VALID,0,VALID,99.4954,VALID,0.0169808,VALID,19.5824,VALID,170,VALID,0.63208,
2000-08-26, 01:13:00,VALID,917.383,VALID,0,VALID,99.4878,VALID,0.0169808,VALID,19.5563,VALID,165,VALID,0.679688,
2000-08-26, 01:14:00,VALID,917.386,VALID,0,VALID,99.4764,VALID,0,VALID,19.5143,VALID,135,VALID,1.08103,
2000-08-26, 01:15:00,VALID,917.36,VALID,0,VALID,99.4853,VALID,0.0169808,VALID,19.4984,VALID,157,VALID,1.07306,
2000-08-26, 01:16:00,VALID,917.329,VALID,0,VALID,99.5132,VALID,0,VALID,19.5019,VALID,142,VALID,0.880515,
2000-08-26, 01:17:00,VALID,917.312,VALID,0,VALID,99.5132,VALID,0,VALID,19.4818,VALID,144,VALID,0.817145,
2000-08-26, 01:18:00,VALID,917.28,VALID,0,VALID,99.5196,VALID,0,VALID,19.4753,VALID,141,VALID,0.968544,
2000-08-26, 01:19:00,VALID,917.25,VALID,0,VALID,99.5387,VALID,0,VALID,19.4726,VALID,153,VALID,0.702508,
2000-08-26, 01:20:00,VALID,917.253,VALID,0,VALID,99.5158,VALID,-0.0169808,VALID,19.4761,VALID,174,VALID,1.03661,
2000-08-26, 01:21:00,VALID,917.234,VALID,0,VALID,99.5285,VALID,0.0169808,VALID,19.4559,VALID,159,VALID,1.22635,
2000-08-26, 01:22:00,VALID,917.221,VALID,0,VALID,99.5539,VALID,0,VALID,19.4669,VALID,169,VALID,0.599724,
2000-08-26, 01:23:00,VALID,917.215,VALID,0,VALID,99.5514,VALID,-0.0169808,VALID,19.4562,VALID,164,VALID,1.05807,
2000-08-26, 01:24:00,VALID,917.205,VALID,0,VALID,99.5501,VALID,0.0339617,VALID,19.4599,VALID,168,VALID,0.649658,
2000-08-26, 01:25:00,VALID,917.201,VALID,0,VALID,99.5616,VALID,0,VALID,19.4599,VALID,183,VALID,0.95653,
2000-08-26, 01:26:00,VALID,917.186,VALID,0,VALID,99.5819,VALID,0,VALID,19.4629,VALID,159,VALID,0.851116,
2000-08-26, 01:27:00,VALID,917.181,VALID,0,VALID,99.6022,VALID,0,VALID,19.4696,VALID,176,VALID,0.518792,
2000-08-26, 01:28:00,VALID,917.178,VALID,0,VALID,99.6048,VALID,0,VALID,19.4756,VALID,181,VALID,0.44784,
2000-08-26, 01:29:00,VALID,917.156,VALID,0,VALID,99.6099,VALID,0,VALID,19.4825,VALID,167,VALID,0.947635,
2000-08-26, 01:30:00,VALID,917.158,VALID,0,VALID,99.6035,VALID,0,VALID,19.4726,VALID,141,VALID,0.889186,
2000-08-26, 01:31:00,VALID,917.135,VALID,0,VALID,99.6328,VALID,0.0169808,VALID,19.4855,VALID,151,VALID,0.518503,
2000-08-26, 01:32:00,VALID,917.124,VALID,0,VALID,99.5984,VALID,0,VALID,19.4823,VALID,165,VALID,0.992188,
2000-08-26, 01:33:00,VALID,917.092,VALID,0,VALID,99.6137,VALID,0,VALID,19.4756,VALID,174,VALID,0.641892,
2000-08-26, 01:34:00,VALID,917.072,VALID,0,VALID,99.6099,VALID,0,VALID,19.4726,VALID,209,VALID,0.882583,
2000-08-26, 01:35:00,VALID,917.046,VALID,0,VALID,99.6035,VALID,0.0339617,VALID,19.4532,VALID,194,VALID,0.476985,
2000-08-26, 01:36:00,VALID,917.036,VALID,0,VALID,99.6137,VALID,0.0169808,VALID,19.4435,VALID,198,VALID,1.09131,
2000-08-26, 01:37:00,VALID,917.02,VALID,0,VALID,99.6124,VALID,0,VALID,19.4403,VALID,167,VALID,0.660457,
2000-08-26, 01:38:00,VALID,917.007,VALID,0,VALID,99.6315,VALID,0,VALID,19.4472,VALID,155,VALID,0.777455,
2000-08-26, 01:39:00,VALID,916.968,VALID,0,VALID,99.6366,VALID,0,VALID,19.4532,VALID,146,VALID,0.631757,
2000-08-26, 01:40:00,VALID,916.935,VALID,0,VALID,99.6124,VALID,0.0169808,VALID,19.4336,VALID,159,VALID,1.05331,
2000-08-26, 01:41:00,VALID,916.9,VALID,0,VALID,99.6289,VALID,0.0169808,VALID,19.4177,VALID,173,VALID,0.211571,
2000-08-26, 01:42:00,VALID,916.883,VALID,0,VALID,99.6468,VALID,0.0169808,VALID,19.4271,VALID,181,VALID,0,
2000-08-26, 01:43:00,VALID,916.88,VALID,0,VALID,99.648,VALID,0.0169808,VALID,19.4306,VALID,151,VALID,0.796875,
2000-08-26, 01:44:00,VALID,916.879,VALID,0,VALID,99.6798,VALID,-0.0169808,VALID,19.4338,VALID,125,VALID,0.766295,
2000-08-26, 01:45:00,VALID,916.886,VALID,0,VALID,99.6582,VALID,0.0169808,VALID,19.4311,VALID,127,VALID,0.74451,
2000-08-26, 01:46:00,VALID,916.872,VALID,0,VALID,99.6925,VALID,0,VALID,19.444,VALID,133,VALID,0.707261,
2000-08-26, 01:47:00,VALID,916.846,VALID,0,VALID,99.6289,VALID,0,VALID,19.4278,VALID,180,VALID,1.11296,
2000-08-26, 01:48:00,VALID,916.831,VALID,0,VALID,99.6251,VALID,-0.0339617,VALID,19.3787,VALID,165,VALID,0.793945,
2000-08-26, 01:49:00,VALID,916.823,VALID,0,VALID,99.6468,VALID,0.0169808,VALID,19.3692,VALID,166,VALID,0.640224,
2000-08-26, 01:50:00,VALID,916.809,VALID,0,VALID,99.6595,VALID,0,VALID,19.3628,VALID,170,VALID,0.11317,
2000-08-26, 01:51:00,VALID,916.791,VALID,0,VALID,99.6862,VALID,-0.0339617,VALID,19.3829,VALID,261,VALID,0,
2000-08-26, 01:52:00,VALID,916.788,VALID,0,VALID,99.7154,VALID,0,VALID,19.3953,VALID,263,VALID,0.391544,
2000-08-26, 01:53:00,VALID,916.767,VALID,0,VALID,99.7052,VALID,-0.0169808,VALID,19.4117,VALID,224,VALID,0.436867,
2000-08-26, 01:54:00,VALID,916.769,VALID,0,VALID,99.6925,VALID,0,VALID,19.3918,VALID,196,VALID,0.587582,
2000-08-26, 01:55:00,VALID,916.756,VALID,0,VALID,99.7014,VALID,0,VALID,19.3724,VALID,240,VALID,0.230058,
2000-08-26, 01:56:00,VALID,916.756,VALID,0,VALID,99.7167,VALID,0,VALID,19.3856,VALID,210,VALID,0.0689732,
2000-08-26, 01:57:00,VALID,916.748,VALID,0,VALID,99.7383,VALID,-0.0169808,VALID,19.4085,VALID,132,VALID,0.298775,
2000-08-26, 01:58:00,VALID,916.754,VALID,0,VALID,99.7421,VALID,-0.0169808,VALID,19.4244,VALID,114,VALID,0.464154,
2000-08-26, 01:59:00,VALID,916.766,VALID,0,VALID,99.737,VALID,-0.0169808,VALID,19.4214,VALID,130,VALID,0.490498,
2000-08-26, 02:00:00,VALID,916.76,VALID,0,VALID,99.7078,VALID,-0.0169808,VALID,19.3851,VALID,157,VALID,0.0463867,
2000-08-26, 02:01:00,VALID,916.776,VALID,0,VALID,99.7065,VALID,0,VALID,19.3921,VALID,181,VALID,0,
2000-08-26, 02:02:00,VALID,916.778,VALID,0,VALID,99.7065,VALID,-0.0169808,VALID,19.3826,VALID,206,VALID,0,
2000-08-26, 02:03:00,VALID,916.782,VALID,0,VALID,99.7052,VALID,0,VALID,19.3824,VALID,225,VALID,0.22065,
2000-08-26, 02:04:00,VALID,916.8,VALID,0,VALID,99.7167,VALID,-0.0169808,VALID,19.3598,VALID,243,VALID,0.34421,
2000-08-26, 02:05:00,VALID,916.808,VALID,0,VALID,99.7345,VALID,-0.0169808,VALID,19.3563,VALID,227,VALID,0.0532095,
2000-08-26, 02:06:00,VALID,916.805,VALID,0,VALID,99.7192,VALID,0.0169808,VALID,19.3563,VALID,226,VALID,0,
2000-08-26, 02:07:00,VALID,916.807,VALID,0,VALID,99.7421,VALID,0,VALID,19.363,VALID,245,VALID,0.099301,
2000-08-26, 02:08:00,VALID,916.798,VALID,0,VALID,99.7281,VALID,-0.0169808,VALID,19.3628,VALID,270,VALID,0.0323661,
2000-08-26, 02:09:00,VALID,916.782,VALID,0,VALID,99.7472,VALID,0,VALID,19.3503,VALID,276,VALID,0.134924,
2000-08-26, 02:10:00,VALID,916.748,VALID,0,VALID,99.7256,VALID,-0.0169808,VALID,19.3048,VALID,276,VALID,0,
2000-08-26, 02:11:00,VALID,916.711,VALID,0,VALID,99.723,VALID,0,VALID,19.2721,VALID,272,VALID,0,
2000-08-26, 02:12:00,VALID,916.687,VALID,0,VALID,99.7052,VALID,0,VALID,19.2402,VALID,267,VALID,0.148438,
2000-08-26, 02:13:00,VALID,916.641,VALID,0,VALID,99.7027,VALID,-0.0339617,VALID,19.2176,VALID,264,VALID,0.142228,
2000-08-26, 02:14:00,VALID,916.617,VALID,0,VALID,99.7091,VALID,0,VALID,19.2273,VALID,252,VALID,0.181027,
2000-08-26, 02:15:00,VALID,916.592,VALID,0,VALID,99.7116,VALID,0,VALID,19.2209,VALID,238,VALID,0.357897,
2000-08-26, 02:16:00,VALID,916.591,VALID,0,VALID,99.6989,VALID,0,VALID,19.2052,VALID,211,VALID,0.326287,
2000-08-26, 02:17:00,VALID,916.583,VALID,0,VALID,99.7116,VALID,-0.0169808,VALID,19.1786,VALID,225,VALID,0.460093,
2000-08-26, 02:18:00,VALID,916.586,VALID,0,VALID,99.6925,VALID,0,VALID,19.1858,VALID,204,VALID,0.372738,
2000-08-26, 02:19:00,VALID,916.616,VALID,0,VALID,99.6442,VALID,0,VALID,19.1274,VALID,218,VALID,1.02385,
2000-08-26, 02:20:00,VALID,916.62,VALID,0,VALID,99.6696,VALID,-0.0339617,VALID,19.0852,VALID,244,VALID,0.879911,
2000-08-26, 02:21:00,VALID,916.64,VALID,0,VALID,99.6976,VALID,-0.0339617,VALID,19.0797,VALID,218,VALID,0.832812,
2000-08-26, 02:22:00,VALID,916.62,VALID,0,VALID,99.7002,VALID,-0.0169808,VALID,19.0631,VALID,214,VALID,0.926241,
2000-08-26, 02:23:00,VALID,916.603,VALID,0,VALID,99.7078,VALID,0,VALID,19.0501,VALID,215,VALID,0.905828,
2000-08-26, 02:24:00,VALID,916.601,VALID,0,VALID,99.7014,VALID,0,VALID,19.0405,VALID,197,VALID,0.746582,
2000-08-26, 02:25:00,VALID,916.583,VALID,0,VALID,99.7052,VALID,0,VALID,19.0169,VALID,205,VALID,0.813902,
2000-08-26, 02:26:00,VALID,916.58,VALID,0,VALID,99.7052,VALID,-0.0169808,VALID,19.0211,VALID,208,VALID,0.852679,
2000-08-26, 02:27:00,VALID,916.589,VALID,0,VALID,99.7332,VALID,-0.0169808,VALID,19.0047,VALID,199,VALID,0.468539,
2000-08-26, 02:28:00,VALID,916.584,VALID,0,VALID,99.737,VALID,0,VALID,19.0047,VALID,205,VALID,0.585478,
2000-08-26, 02:29:00,VALID,916.594,VALID,0,VALID,99.7358,VALID,0,VALID,18.9818,VALID,205,VALID,0.427787,
2000-08-26, 02:30:00,VALID,916.59,VALID,0,VALID,99.7243,VALID,0,VALID,18.9719,VALID,221,VALID,0.651316,
2000-08-26, 02:31:00,VALID,916.581,VALID,0,VALID,99.7205,VALID,0,VALID,18.9396,VALID,206,VALID,0.891036,
2000-08-26, 02:32:00,VALID,916.57,VALID,0,VALID,99.7205,VALID,0,VALID,18.9239,VALID,220,VALID,0.766964,
2000-08-26, 02:33:00,VALID,916.553,VALID,0,VALID,99.7154,VALID,0,VALID,18.9043,VALID,219,VALID,1.41554,
2000-08-26, 02:34:00,VALID,916.525,VALID,0,VALID,99.7281,VALID,0,VALID,18.9013,VALID,195,VALID,0.849265,
2000-08-26, 02:35:00,VALID,916.518,VALID,0,VALID,99.7078,VALID,0.0169808,VALID,18.8787,VALID,176,VALID,1.13218,
2000-08-26, 02:36:00,VALID,916.505,VALID,0,VALID,99.7294,VALID,0,VALID,18.8688,VALID,175,VALID,1.42114,
2000-08-26, 02:37:00,VALID,916.526,VALID,0,VALID,99.7421,VALID,0,VALID,18.869,VALID,170,VALID,1.13982,
2000-08-26, 02:38:00,VALID,916.534,VALID,0,VALID,99.779,VALID,0,VALID,18.869,VALID,137,VALID,0.771652,
2000-08-26, 02:39:00,VALID,916.545,VALID,0,VALID,99.7803,VALID,-0.0169808,VALID,18.8856,VALID,160,VALID,0.948902,
2000-08-26, 02:40:00,VALID,916.561,VALID,0,VALID,99.765,VALID,-0.0169808,VALID,18.869,VALID,182,VALID,0.637868,
2000-08-26, 02:41:00,VALID,916.553,VALID,0,VALID,99.7765,VALID,-0.0169808,VALID,18.8626,VALID,206,VALID,0.774704,
2000-08-26, 02:42:00,VALID,916.543,VALID,0,VALID,99.7752,VALID,0,VALID,18.87,VALID,187,VALID,0.693873,
2000-08-26, 02:43:00,VALID,916.528,VALID,0,VALID,99.7548,VALID,0,VALID,18.8501,VALID,197,VALID,0.930304,
2000-08-26, 02:44:00,VALID,916.522,VALID,0,VALID,99.7383,VALID,0,VALID,18.8109,VALID,196,VALID,0.985268,
2000-08-26, 02:45:00,VALID,916.501,VALID,0,VALID,99.7536,VALID,0,VALID,18.7885,VALID,217,VALID,0.532306,
2000-08-26, 02:46:00,VALID,916.498,VALID,0,VALID,99.7714,VALID,0,VALID,18.7885,VALID,191,VALID,0.592601,
2000-08-26, 02:47:00,VALID,916.503,VALID,0,VALID,99.7675,VALID,0,VALID,18.7853,VALID,196,VALID,0.280828,
2000-08-26, 02:48:00,VALID,916.49,VALID,0,VALID,99.7803,VALID,0.0169808,VALID,18.7758,VALID,206,VALID,0.265137,
2000-08-26, 02:49:00,VALID,916.478,VALID,0,VALID,99.8006,VALID,0.0339617,VALID,18.7816,VALID,202,VALID,0.258213,
2000-08-26, 02:50:00,VALID,916.479,VALID,0,VALID,99.8019,VALID,0.0169808,VALID,18.7848,VALID,234,VALID,0.223214,
2000-08-26, 02:51:00,VALID,916.457,VALID,0,VALID,99.7955,VALID,0.0169808,VALID,18.7719,VALID,239,VALID,0.653505,
2000-08-26, 02:52:00,VALID,916.425,VALID,0,VALID,99.7879,VALID,0,VALID,18.7791,VALID,215,VALID,0.560892,
2000-08-26, 02:53:00,VALID,916.406,VALID,0,VALID,99.7993,VALID,0.0169808,VALID,18.7687,VALID,225,VALID,0.607264,
2000-08-26, 02:54:00,VALID,916.369,VALID,0,VALID,99.7739,VALID,0.0169808,VALID,18.756,VALID,223,VALID,1.10917,
2000-08-26, 02:55:00,VALID,916.357,VALID,0,VALID,99.7726,VALID,0.0169808,VALID,18.7465,VALID,226,VALID,1.0331,
2000-08-26, 02:56:00,VALID,916.348,VALID,0,VALID,99.7714,VALID,0.0679233,VALID,18.7204,VALID,213,VALID,0.810045,
2000-08-26, 02:57:00,VALID,916.353,VALID,0,VALID,99.7993,VALID,0,VALID,18.7207,VALID,233,VALID,0.725718,
2000-08-26, 02:58:00,VALID,916.358,VALID,0,VALID,99.7892,VALID,0.0339617,VALID,18.7082,VALID,224,VALID,0.566866,
2000-08-26, 02:59:00,VALID,916.356,VALID,0,VALID,99.7968,VALID,0,VALID,18.6849,VALID,248,VALID,0.555743,
2000-08-26, 03:00:00,VALID,916.343,VALID,0,VALID,99.7943,VALID,-0.0169808,VALID,18.6727,VALID,241,VALID,0.417725,
2000-08-26, 03:01:00,VALID,916.341,VALID,0,VALID,99.8044,VALID,0.0169808,VALID,18.6526,VALID,245,VALID,0.254407,
2000-08-26, 03:02:00,VALID,916.324,VALID,0,VALID,99.7993,VALID,0.0339617,VALID,18.6402,VALID,210,VALID,0.40067,
2000-08-26, 03:03:00,VALID,916.34,VALID,0,VALID,99.8197,VALID,0.0169808,VALID,18.63,VALID,237,VALID,0.156461,
2000-08-26, 03:04:00,VALID,916.352,VALID,0,VALID,99.8082,VALID,0,VALID,18.6434,VALID,212,VALID,0.497243,
2000-08-26, 03:05:00,VALID,916.356,VALID,0,VALID,99.8044,VALID,0,VALID,18.6305,VALID,216,VALID,0.471706,
2000-08-26, 03:06:00,VALID,916.351,VALID,0,VALID,99.7879,VALID,0,VALID,18.6173,VALID,199,VALID,0.392064,
2000-08-26, 03:07:00,VALID,916.344,VALID,0,VALID,99.7841,VALID,0,VALID,18.5947,VALID,206,VALID,0.725946,
2000-08-26, 03:08:00,VALID,916.332,VALID,0,VALID,99.7981,VALID,0.0169808,VALID,18.5716,VALID,228,VALID,0.762723,
2000-08-26, 03:09:00,VALID,916.336,VALID,0,VALID,99.8095,VALID,0,VALID,18.5723,VALID,228,VALID,0.881757,
2000-08-26, 03:10:00,VALID,916.328,VALID,0,VALID,99.8146,VALID,0,VALID,18.5723,VALID,229,VALID,1.02045,
2000-08-26, 03:11:00,VALID,916.326,VALID,0,VALID,99.8095,VALID,0.0169808,VALID,18.5627,VALID,221,VALID,1.01584,
2000-08-26, 03:12:00,VALID,916.34,VALID,0,VALID,99.8197,VALID,0,VALID,18.55,VALID,200,VALID,0.376953,
2000-08-26, 03:13:00,VALID,916.33,VALID,0,VALID,99.8311,VALID,0,VALID,18.5527,VALID,179,VALID,0.694712,
2000-08-26, 03:14:00,VALID,916.338,VALID,0,VALID,99.826,VALID,0.0169808,VALID,18.5534,VALID,167,VALID,1.01205,
2000-08-26, 03:15:00,VALID,916.365,VALID,0,VALID,99.8299,VALID,0,VALID,18.5502,VALID,131,VALID,0.778927,
2000-08-26, 03:16:00,VALID,916.385,VALID,0,VALID,99.826,VALID,-0.0169808,VALID,18.537,VALID,167,VALID,0.987822,
2000-08-26, 03:17:00,VALID,916.392,VALID,0,VALID,99.8426,VALID,0,VALID,18.5306,VALID,134,VALID,0.812922,
2000-08-26, 03:18:00,VALID,916.41,VALID,0,VALID,99.8375,VALID,0,VALID,18.541,VALID,176,VALID,0.91139,
2000-08-26, 03:19:00,VALID,916.425,VALID,0,VALID,99.8362,VALID,0,VALID,18.5207,VALID,186,VALID,0.777549,
2000-08-26, 03:20:00,VALID,916.434,VALID,0,VALID,99.8349,VALID,-0.0169808,VALID,18.5179,VALID,195,VALID,0.702455,
2000-08-26, 03:21:00,VALID,916.436,VALID,0,VALID,99.8286,VALID,-0.0339617,VALID,18.5015,VALID,194,VALID,1.11381,
2000-08-26, 03:22:00,VALID,916.452,VALID,0,VALID,99.8146,VALID,0,VALID,18.4895,VALID,197,VALID,1.38833,
2000-08-26, 03:23:00,VALID,916.48,VALID,0,VALID,99.8299,VALID,0,VALID,18.4704,VALID,206,VALID,1.00063,
2000-08-26, 03:24:00,VALID,916.502,VALID,0,VALID,99.8591,VALID,-0.0339617,VALID,18.4736,VALID,199,VALID,0.525879,
2000-08-26, 03:25:00,VALID,916.533,VALID,0,VALID,99.8756,VALID,0,VALID,18.4759,VALID,215,VALID,0.854367,
2000-08-26, 03:26:00,VALID,916.55,VALID,0,VALID,99.8566,VALID,0,VALID,18.463,VALID,201,VALID,0.867411,
2000-08-26, 03:27:00,VALID,916.556,VALID,0,VALID,99.8464,VALID,-0.0339617,VALID,18.4639,VALID,192,VALID,0.939823,
2000-08-26, 03:28:00,VALID,916.549,VALID,0,VALID,99.882,VALID,0,VALID,18.46,VALID,227,VALID,0.625,
2000-08-26, 03:29:00,VALID,916.531,VALID,0,VALID,99.8934,VALID,-0.0339617,VALID,18.4563,VALID,206,VALID,0.65815,
2000-08-26, 03:30:00,VALID,916.504,VALID,0,VALID,99.8871,VALID,0,VALID,18.4697,VALID,211,VALID,0.684622,
2000-08-26, 03:31:00,VALID,916.471,VALID,0,VALID,99.8769,VALID,-0.0339617,VALID,18.4406,VALID,192,VALID,0.761924,
2000-08-26, 03:32:00,VALID,916.428,VALID,0,VALID,99.8795,VALID,0,VALID,18.4175,VALID,152,VALID,0.744643,
2000-08-26, 03:33:00,VALID,916.412,VALID,0,VALID,99.8744,VALID,-0.0169808,VALID,18.4342,VALID,174,VALID,0.966427,
2000-08-26, 03:34:00,VALID,916.379,VALID,0,VALID,99.8744,VALID,0,VALID,18.415,VALID,155,VALID,0.841682,
2000-08-26, 03:35:00,VALID,916.381,VALID,0,VALID,99.8909,VALID,-0.0339617,VALID,18.4282,VALID,147,VALID,0.738387,
2000-08-26, 03:36:00,VALID,916.375,VALID,0,VALID,99.8947,VALID,-0.0169808,VALID,18.4118,VALID,150,VALID,0.780273,
2000-08-26, 03:37:00,VALID,916.375,VALID,0,VALID,99.8998,VALID,0,VALID,18.4215,VALID,135,VALID,0.700721,
2000-08-26, 03:38:00,VALID,916.369,VALID,0,VALID,99.9163,VALID,0,VALID,18.4081,VALID,142,VALID,0.659598,
2000-08-26, 03:39:00,VALID,916.366,VALID,0,VALID,99.9163,VALID,-0.0169808,VALID,18.4182,VALID,139,VALID,0.581926,