                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/07 00:00,  -43.9,  -33.0,  -40.8,  -41.0,  -40.2,  -41.3,  -39.0,  -38.5,  -48.3,  -38.5,  -39.2,  -38.5,  -47.1,  -47.1,  -49.0,  999.0,  -47.9,  -50.6,  -47.7,  999.0,  -50.4,  999.0,  -49.5,  -44.2,  -52.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 00:10,  -40.7,  -32.6,  -36.3,  -44.1,  -43.2,  -39.4,  -44.5,  -45.1,  -45.5,  -38.5,  -37.1,  -42.0,  -48.3,  -50.1,  -47.8,  -48.8,  -46.7,  -49.4,  999.0,  -50.0,  999.0,  999.0,  -48.0,  -47.1,  -53.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -51.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 00:20,  -44.0,  -32.6,  -37.2,  -43.1,  -37.4,  -43.7,  -47.1,  -47.9,  -45.2,  -42.5,  -39.0,  -45.0,  -48.8,  -47.5,  -44.9,  -41.0,  -40.3,  -47.9,  999.0,  -50.9,  -53.8,  999.0,  -51.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -53.6,  999.0,  -56.7,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0
1996/06/07 00:30,  -45.9,  -35.5,  -38.6,  -44.7,  -36.3,  -41.6,  -50.8,  -47.5,  -47.3,  -48.4,  -47.1,  -38.5,  -42.7,  -45.4,  -45.2,  -44.4,  -40.8,  -46.0,  999.0,  999.0,  999.0,  -50.0,  -46.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -50.6,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -60.3,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0
1996/06/07 00:40,  -47.8,  -34.7,  -34.2,  -39.8,  -33.9,  -37.0,  -52.5,  -45.9,  -48.5,  -50.4,  -47.0,  -43.3,  -39.9,  -49.0,  -47.1,  -47.5,  -45.7,  -39.6,  -48.3,  999.0,  -50.5,  -48.1,  -45.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  -64.8,  -58.0,  -57.6,  -52.4
1996/06/07 00:50,  -48.5,  -34.0,  -35.6,  -44.8,  -38.4,  -34.3,  -47.1,  -48.7,  -46.7,  999.0,  -49.2,  999.0,  -42.2,  -42.7,  -50.0,  -49.6,  -49.8,  -47.6,  -50.3,  999.0,  999.0,  -47.0,  -46.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
1996/06/07 01:00,  -46.1,  -31.8,  -34.1,  -44.8,  -41.4,  -36.2,  -49.5,  -46.4,  -45.5,  -45.3,  -46.2,  -47.7,  -41.1,  -42.4,  -52.7,  -51.2,  -50.4,  -49.2,  -50.7,  999.0,  999.0,  -46.8,  -45.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0
1996/06/07 01:10,  -47.9,  -33.9,  -38.8,  -39.1,  -39.4,  -37.3,  -49.1,  -46.6,  -43.1,  -50.3,  -48.9,  -45.3,  -44.5,  -43.3,  -49.0,  999.0,  -48.2,  -48.5,  -49.0,  999.0,  999.0,  -47.7,  -44.2,  -54.0,  999.0,  999.0,  -50.9,  999.0,  -51.9,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -57.4,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0
1996/06/07 01:20,  -45.6,  -33.4,  -39.4,  -43.6,  -39.3,  -37.0,  -42.1,  -44.5,  -43.6,  -50.6,  -48.6,  -44.9,  -42.1,  -48.9,  999.0,  -50.9,  -47.9,  -47.2,  -49.5,  999.0,  999.0,  -48.6,  -48.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1996/06/07 01:30,  -49.6,  -34.0,  -37.5,  -44.7,  -46.5,  -38.4,  -38.8,  -45.1,  -40.5,  -52.6,  -49.6,  -44.9,  -49.1,  -49.9,  999.0,  999.0,  -49.8,  -45.6,  -49.9,  999.0,  999.0,  -47.7,  -51.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 01:40,  -46.2,  -34.4,  -42.2,  -46.7,  -41.2,  -38.8,  -40.8,  -43.9,  -39.1,  -49.3,  -46.0,  -47.0,  -48.6,  -50.3,  999.0,  -48.7,  -49.9,  -47.4,  -48.2,  999.0,  -55.1,  999.0,  -48.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
1996/06/07 01:50,  -46.4,  999.0,  -41.5,  -41.9,  -45.4,  -44.7,  -41.2,  -50.2,  -42.4,  -42.7,  -46.5,  -45.1,  -48.3,  -51.7,  999.0,  999.0,  999.0,  -50.7,  -49.4,  -51.1,  999.0,  -43.9,  -49.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -51.2,  -52.5,  999.0,  999.0,  -55.4,  999.0,  -52.3,  -52.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1996/06/07 02:00,  -48.5,  -37.5,  -37.7,  -45.3,  -41.4,  -43.9,  -41.6,  -40.9,  -42.5,  -40.3,  -46.1,  -50.4,  -49.8,  999.0,  999.0,  -51.1,  -49.7,  999.0,  -51.2,  -48.9,  999.0,  -41.7,  -41.8,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 02:10,  -48.8,  -36.1,  -37.9,  -48.2,  -44.6,  -42.4,  -40.1,  -47.4,  -42.4,  -43.1,  -46.5,  -46.3,  -52.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -51.1,  999.0,  -51.4,  999.0,  -50.8,  -53.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 02:20,  -43.9,  -34.6,  -41.6,  -42.8,  -41.5,  -38.2,  -42.8,  -40.9,  -48.1,  -49.9,  -53.3,  -50.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -50.7,  -42.6,  -44.3,  -50.1,  -52.1,  -53.1,  999.0,  -53.6,  999.0,  -54.8,  999.0,  -48.1,  999.0,  -52.2,  -52.5,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -64.5,  -62.7,  -64.5,  -62.2,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  -64.4
1996/06/07 02:30,  -43.9,  -36.7,  -36.3,  -37.1,  -41.0,  -40.3,  -44.3,  -44.2,  -47.8,  -47.6,  -48.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.9,  999.0,  -52.8,  -42.5,  -42.7,  999.0,  -49.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  -55.0,  -56.2,  999.0,  999.0,  -53.3,  -54.6,  999.0,  999.0,  -55.3,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.3,  999.0,  999.0,  -64.5
1996/06/07 02:40,  -47.6,  -38.5,  -38.8,  -41.0,  -47.1,  -37.4,  -46.7,  -48.1,  -49.4,  -47.4,  -49.0,  999.0,  999.0,  999.0,  -49.7,  -51.2,  999.0,  999.0,  999.0,  -44.1,  -49.1,  -48.4,  -53.4,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.2,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -56.0,  -59.5,  -59.2,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 02:50,  -46.9,  -35.9,  -39.9,  -46.2,  -48.1,  -43.1,  -41.8,  -48.2,  -48.3,  -46.2,  -44.4,  -44.2,  -50.3,  -47.7,  -53.5,  -51.1,  -46.9,  -43.6,  -45.9,  -51.3,  -48.8,  -48.7,  999.0,  -49.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -52.2,  -52.3,  -48.9,  -51.5,  999.0,  -57.4,  -50.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -52.5,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 03:00,  -48.0,  -35.3,  -43.5,  -48.2,  -43.7,  -39.9,  -48.5,  -48.6,  -52.8,  -48.9,  -47.8,  -49.3,  -48.4,  999.0,  999.0,  -48.3,  -49.0,  -46.2,  -48.1,  -52.9,  -49.7,  -51.5,  -49.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -51.7,  -52.5,  -52.5,  -51.1,  999.0,  -53.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
1996/06/07 03:10,  -45.7,  -35.2,  -45.2,  -50.1,  -42.1,  -37.9,  -49.5,  -50.7,  -45.6,  -47.6,  -46.0,  -47.5,  -50.6,  999.0,  999.0,  -53.4,  -51.1,  -49.1,  -50.7,  -49.0,  -52.0,  999.0,  -50.5,  -50.1,  -50.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -64.4,  999.0,  -51.2,  999.0,  -50.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 03:20,  -43.6,  -37.8,  -42.3,  -44.4,  -38.0,  -40.5,  -45.0,  -43.2,  -48.8,  -49.6,  -48.3,  -49.1,  -48.7,  999.0,  -51.3,  999.0,  -52.0,  -47.6,  -44.2,  -48.6,  -51.1,  -51.2,  999.0,  -48.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.2,  999.0,  999.0,  -55.4,  -51.7,  999.0,  -51.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -55.3
1996/06/07 03:30,  -45.0,  -35.8,  -42.0,  -40.6,  -40.3,  -43.4,  -40.9,  -44.9,  -48.5,  -53.4,  -48.0,  -48.5,  -50.1,  999.0,  -49.4,  -36.8,  -43.5,  -45.0,  -44.6,  -47.3,  -47.9,  -49.2,  -51.9,  -49.3,  -51.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.9,  -66.2,  999.0,  -51.8,  -52.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -59.9,  999.0,  999.0,  999.0,  -55.6,  999.0,  -60.1
1996/06/07 03:40,  -44.9,  -33.0,  -45.2,  -41.0,  -42.4,  -40.9,  -39.6,  -49.6,  -49.5,  -50.6,  -50.0,  -51.4,  -50.9,  -51.0,  -44.5,  -42.9,  -44.2,  -43.6,  -48.5,  999.0,  999.0,  -55.7,  -51.9,  -50.3,  999.0,  -54.3,  999.0,  999.0,  999.0,  -49.8,  -50.5,  999.0,  -51.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -61.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 03:50,  -43.3,  -31.9,  -40.4,  -40.3,  -42.0,  -41.3,  -41.7,  -47.8,  -47.8,  -50.3,  -53.5,  999.0,  999.0,  -49.8,  -48.7,  -45.4,  -42.9,  -45.4,  -43.0,  -49.0,  999.0,  999.0,  -50.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.0,  -52.2,  -51.5,  -49.4,  999.0,  999.0,  -54.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -61.0,  999.0,  -54.2,  -52.1,  999.0
1996/06/07 04:00,  -39.8,  -35.8,  -42.5,  -46.6,  -41.1,  -38.6,  -40.1,  -48.4,  -48.8,  999.0,  -49.5,  -50.6,  999.0,  -50.2,  -47.6,  -49.0,  -48.6,  -48.4,  -41.8,  -45.3,  -49.5,  999.0,  -51.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.7,  -49.6,  -50.3,  -49.3,  -52.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.4,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 04:10,  -45.7,  -39.2,  -44.6,  -46.8,  -40.6,  -42.7,  -44.9,  -45.5,  -49.8,  -50.2,  -51.1,  999.0,  999.0,  -49.5,  -47.6,  -47.9,  -50.6,  -48.6,  -43.2,  -46.6,  -46.4,  -51.3,  -54.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.7,  -53.4,  999.0,  999.0,  -51.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -60.1,  -43.9,  -53.7
1996/06/07 04:20,  -45.1,  -39.8,  -41.0,  -48.8,  -39.9,  -48.2,  -41.8,  -44.0,  -50.3,  -47.2,  -51.2,  999.0,  999.0,  -52.9,  -47.9,  999.0,  -45.1,  -49.3,  999.0,  -49.7,  -49.1,  -49.2,  -48.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.2,  -51.8,  -55.1,  999.0,  999.0,  -53.1,  -49.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -55.4
1996/06/07 04:30,  -45.9,  -37.1,  -46.8,  -45.3,  -40.6,  -48.2,  -44.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.1,  -49.2,  -49.7,  -50.8,  999.0,  -48.3,  -46.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.7,  -60.1,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 04:40,  -48.0,  -41.1,  -45.2,  -43.6,  -42.5,  -41.1,  -40.4,  -45.6,  -47.0,  -49.8,  -49.2,  999.0,  -50.9,  -49.5,  -47.3,  -49.9,  999.0,  -48.7,  -49.5,  -49.8,  -48.2,  -51.4,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -56.7,  999.0,  999.0,  999.0,  -51.0,  -49.7,  999.0,  999.0,  999.0,  -53.1,  -56.9,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 04:50,  -47.3,  -39.8,  -48.8,  -40.7,  -41.5,  -47.0,  -45.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.7,  -49.4,  -49.0,  -46.2,  -53.0,  999.0,  -52.1,  -53.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 05:00,  -48.7,  -42.1,  -49.5,  -41.7,  -43.4,  -43.9,  -45.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.9,  999.0,  -52.4,  -50.4,  -49.3,  -51.3,  -52.7,  -52.8,  -51.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  -55.3,  999.0,  -51.1,  999.0,  -52.2,  -49.7,  -51.5,  -52.8,  -52.3,  -51.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 05:10,  -47.4,  -46.7,  999.0,  -38.6,  -39.8,  -46.2,  -43.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -51.4,  -53.3,  -50.5,  -50.6,  -51.9,  -53.9,  -50.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.5,  -53.7,  -53.1,  -51.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 05:20,  -48.0,  -37.1,  -39.8,  -39.4,  -42.8,  -43.4,  -42.2,  -45.5,  -45.8,  999.0,  -51.8,  -51.3,  -46.5,  999.0,  -51.7,  -49.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  -51.7,  -51.1,  -49.8,  -48.6,  999.0,  -58.0,  999.0,  999.0,  -47.8,  -52.1,  -52.5,  -55.0,  -52.5,  999.0,  999.0,  -54.0,  -53.4,  -52.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1996/06/07 05:30,  -45.1,  -35.3,  999.0,  -41.7,  -44.4,  -40.9,  -39.7,  -47.3,  -50.0,  -51.1,  -51.0,  -50.4,  -53.6,  -53.3,  -52.2,  999.0,  999.0,  -49.9,  -49.9,  -50.3,  -51.8,  999.0,  -52.8,  -51.0,  -48.8,  -55.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  -54.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 05:40,  -44.7,  -39.5,  -38.8,  -38.9,  -43.5,  -38.5,  -45.2,  -48.4,  -51.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.1,  -51.6,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 05:50,  -43.1,  999.0,  -33.2,  -36.4,  -40.0,  -38.9,  -44.5,  -45.6,  -47.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  -51.4,  999.0,  -51.7,  -46.1,  -49.6,  -51.7,  999.0,  999.0,  -51.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.5,  -51.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 06:00,  -45.6,  -33.9,  -37.5,  -40.0,  -39.1,  -37.0,  -44.2,  -46.0,  -47.1,  -48.4,  -48.1,  -49.2,  -52.7,  -53.5,  999.0,  -47.9,  -50.2,  -49.7,  -50.7,  -48.1,  -48.3,  -49.6,  999.0,  999.0,  -49.2,  -51.5,  -60.2,  999.0,  999.0,  -50.3,  -48.0,  -54.1,  -52.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
1996/06/07 06:10,  -43.8,  -38.5,  -42.3,  -41.2,  -46.5,  -38.2,  -45.4,  -44.6,  -47.6,  -49.5,  -49.1,  -50.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.2,  -48.5,  -48.2,  999.0,  -51.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -57.0,  -50.8,  -53.0,  999.0,  -52.8,  999.0,  999.0,  -55.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 06:20,  -41.6,  -45.1,  -45.6,  -43.9,  -42.9,  -41.3,  -40.7,  -48.7,  -52.9,  -46.9,  -48.2,  -48.4,  -51.4,  -49.6,  -48.3,  999.0,  -47.2,  999.0,  -49.5,  -48.1,  -51.3,  -49.8,  -50.9,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.2,  -52.5,  999.0,  -53.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 06:30,  -48.3,  -45.3,  -42.6,  -36.8,  -43.1,  -43.3,  -43.8,  -49.9,  -39.6,  -48.6,  -49.2,  -47.5,  -49.5,  -50.4,  -51.7,  -46.4,  999.0,  -47.7,  -45.0,  -50.8,  999.0,  -55.1,  -51.5,  -46.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.0,  999.0,  -52.8,  -53.5,  -52.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.2,  999.0,  -54.5
1996/06/07 06:40,  -47.6,  -45.5,  -41.9,  -42.8,  -42.9,  -46.4,  -44.4,  999.0,  -50.7,  -46.5,  -50.6,  -48.7,  -48.5,  999.0,  -50.8,  -51.0,  -49.7,  -49.9,  -44.3,  -40.4,  -41.3,  -52.8,  -50.6,  -49.4,  -46.1,  -53.9,  999.0,  999.0,  -51.9,  -50.0,  -50.8,  -53.1,  999.0,  -52.0,  -51.8,  -51.2,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 06:50,  -51.3,  -42.9,  -41.3,  -42.9,  -42.1,  -44.4,  -48.3,  -51.8,  -50.5,  -49.7,  999.0,  999.0,  999.0,  -50.3,  -49.6,  999.0,  999.0,  999.0,  -45.6,  -46.7,  -43.6,  -51.8,  -50.9,  -47.8,  -44.3,  -52.7,  999.0,  999.0,  999.0,  -49.3,  -51.5,  -51.8,  999.0,  -54.0,  -51.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 07:00,  -50.0,  -47.3,  -41.0,  -49.4,  -45.1,  -42.9,  999.0,  -46.1,  -49.0,  -50.5,  999.0,  -49.4,  -50.9,  -52.6,  -47.6,  -51.5,  -50.2,  -51.4,  999.0,  -45.2,  -47.2,  -49.7,  -48.1,  -48.1,  -53.9,  999.0,  999.0,  -48.6,  -49.8,  -47.4,  -48.9,  -52.7,  999.0,  999.0,  -53.7,  -53.6,  -51.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.5,  -61.2,  999.0,  999.0,  999.0,  999.0,  -59.3
1996/06/07 07:10,  -49.8,  -42.4,  -42.8,  -42.2,  -44.5,  -42.3,  -48.7,  -48.1,  999.0,  -51.1,  -47.9,  -49.5,  -51.4,  -49.7,  -49.6,  999.0,  -48.7,  -50.1,  -51.7,  999.0,  -47.9,  -49.6,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.5,  -51.2,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  -48.6,  -52.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -60.9,  999.0
1996/06/07 07:20,  -48.5,  -36.1,  -40.1,  -41.0,  -44.8,  -40.0,  -48.9,  -46.2,  -48.2,  -50.7,  -48.8,  -50.0,  -50.8,  999.0,  -50.1,  -51.4,  -48.7,  -45.0,  -47.5,  -48.5,  -47.7,  -47.8,  -46.5,  -45.5,  -49.1,  999.0,  999.0,  999.0,  -49.1,  -48.3,  -50.9,  -53.2,  999.0,  999.0,  -54.1,  -53.1,  -49.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0
1996/06/07 07:30,  -44.8,  999.0,  -36.3,  -41.3,  -42.3,  -45.4,  -49.8,  -46.5,  -47.2,  999.0,  -50.5,  999.0,  -52.1,  999.0,  -49.3,  -51.2,  -50.2,  -47.2,  -49.6,  -49.6,  -48.0,  -49.3,  -46.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.1,  -52.6,  999.0,  999.0,  -53.3,  999.0,  -52.9,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1
1996/06/07 07:40,  -46.4,  -31.0,  -33.3,  -41.0,  -47.3,  -48.4,  -48.4,  -45.9,  999.0,  999.0,  999.0,  -44.3,  999.0,  -51.1,  -50.8,  -51.9,  -45.5,  -52.2,  -47.7,  -47.4,  -44.6,  -48.6,  -47.6,  -49.1,  -52.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.6,  -52.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/07 07:50,  -46.3,  -31.1,  -36.2,  -47.1,  -44.7,  -46.0,  -45.0,  999.0,  999.0,  999.0,  -53.5,  -51.5,  999.0,  999.0,  -54.4,  -47.7,  -50.7,  -49.0,  -53.1,  -49.0,  -49.2,  -48.8,  -46.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -49.3,  -55.7,  -56.6,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0