                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/01 00:00,   14.5,   13.2,   10.0,    7.3,    9.3,    0.8,  999.0,   -3.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 00:10,   14.6,   12.1,   11.7,    6.4,   10.4,    5.1,   -1.4,   -0.5,    1.3,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 00:20,   13.3,    8.9,   13.8,   11.0,   10.5,    3.5,    0.3,   -2.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 00:30,  999.0,    6.9,   12.2,   10.4,   10.6,   -1.2,   -2.2,   -3.0,   -3.5,   -5.5,  999.0,  999.0,  999.0,   -2.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2004/06/01 00:40,   12.2,    6.2,   10.1,   10.6,    7.7,   -1.3,   -3.8,   -2.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0
2004/06/01 00:50,  999.0,    9.2,    8.5,    9.9,    8.6,   -3.2,   -4.6,   -4.2,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -0.1,   -0.9,  999.0,   -2.1
2004/06/01 01:00,   14.0,   10.8,    7.6,    8.0,    5.6,   -3.0,   -1.8,   -1.9,  999.0,  999.0,   -4.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.4,   -6.1,   -2.9,  999.0,  999.0
2004/06/01 01:10,   14.7,   10.4,    7.9,    8.4,    6.4,   -1.8,   -2.9,   -4.1,   -8.1,  999.0,   -4.6,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,   -3.3,   -4.5,   -2.8,  999.0,  999.0
2004/06/01 01:20,   12.2,    7.4,    8.5,   11.5,    3.9,  999.0,   -1.2,  999.0,  999.0,  999.0,   -4.2,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 01:30,   15.5,    7.3,    6.6,   12.7,    6.0,    3.8,    1.7,   -1.6,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 01:40,   15.7,    7.6,    9.9,   11.6,    0.2,    5.6,    2.9,    0.4,  999.0,  999.0,   -7.7,   -5.5,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.0
2004/06/01 01:50,   16.4,    8.3,    8.8,    8.6,    2.3,    6.0,    1.8,   -1.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 02:00,   13.7,   14.8,   11.6,    8.3,    3.8,   13.3,   -0.9,    4.6,   -1.8,  999.0,  999.0,   -7.2,   -3.5,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -4.7,   -4.7,   -6.0,  999.0,  999.0
2004/06/01 02:10,   14.7,   14.1,   11.3,    9.7,    7.8,   12.6,    2.0,    4.2,   -5.1,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0
2004/06/01 02:20,   14.0,   13.5,   10.3,    9.0,    8.9,    5.8,    1.0,    0.2,   -6.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 02:30,   13.2,   11.2,   12.2,   11.3,    8.7,    9.4,    2.0,   -1.7,   -5.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 02:40,   11.3,   12.0,   12.4,   14.0,    7.9,    5.3,    0.5,    0.2,   -4.1,   -5.3,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 02:50,    7.2,   11.2,   11.7,    8.8,    1.4,    3.0,    1.6,    1.8,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:00,   10.0,   12.1,    9.2,    6.4,   -0.7,   -0.8,    0.3,   -3.9,  999.0,   -6.7,  999.0,   -5.7,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:10,  999.0,   15.7,   13.1,   10.3,    5.4,    1.3,    1.6,  999.0,   -6.9,   -8.4,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:20,   11.4,   10.7,   11.8,    7.7,    3.9,    4.1,    6.8,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:30,   11.4,   12.4,    6.3,    9.5,    4.8,    6.2,    6.7,  999.0,  999.0,  999.0,   -9.6,   -5.8,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:40,   12.2,   11.5,    4.4,    8.6,   11.3,    3.4,    2.6,   -3.8,  999.0,  -12.5,  999.0,   -8.3,  999.0,   -2.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 03:50,   17.7,   11.2,    8.1,   13.4,    4.7,    3.6,    0.8,   -4.6,  999.0,   -6.2,   -5.1,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -6.5,  999.0,   -3.7,  999.0
2004/06/01 04:00,   14.9,   14.4,    7.6,   11.5,    5.5,    6.8,    0.5,    4.6,   -2.3,  999.0,   -7.0,  999.0,  999.0,   -7.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:10,   11.2,   12.0,   10.2,    6.0,    5.3,    8.0,   12.6,    4.7,    0.6,   -5.2,  999.0,  999.0,  999.0,   -3.5,   -1.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:20,   12.1,   14.2,   10.6,    9.3,   10.1,    6.6,    8.5,    3.9,    3.1,  999.0,  999.0,   -3.7,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:30,   14.8,   14.1,   11.2,    6.1,   10.2,    8.4,    3.4,    2.8,  999.0,  999.0,  999.0,   -1.6,  999.0,   -5.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 04:40,   20.1,   11.4,   13.6,    9.8,   12.4,    1.5,    2.1,    6.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2004/06/01 04:50,   18.8,   13.7,   10.9,   10.3,   11.3,   -1.3,    0.8,    5.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:00,   14.0,   11.3,   10.1,   11.4,   11.0,    0.2,    1.3,    3.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:10,   16.5,   13.2,   20.9,   12.1,   13.8,    5.9,    0.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:20,   15.6,   15.8,   11.5,    8.3,    6.5,    4.7,    0.1,    8.0,   -3.2,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:30,   20.1,   13.5,   11.2,   11.9,    9.8,   -1.2,    2.5,    4.7,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:40,   18.9,   17.5,   13.1,   11.5,   13.0,  999.0,    7.1,    3.5,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 05:50,  999.0,   14.1,   14.5,    7.1,    5.4,    1.7,    4.1,    7.8,   -2.7,  999.0,   -4.7,   -4.5,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:00,   14.9,   14.0,    8.7,    5.4,  999.0,   -1.7,    1.1,    5.8,   -1.6,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:10,   15.6,   14.4,   10.5,    5.2,    7.1,    0.3,    2.6,   -0.1,    3.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0
2004/06/01 06:20,   11.8,   12.1,   15.1,    5.2,    1.1,    4.1,    1.9,    2.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:30,    9.6,   11.1,  999.0,  999.0,    2.6,    7.2,    2.7,   -1.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:40,  999.0,   10.4,  999.0,    6.2,    0.2,    8.6,    1.3,   -3.7,    7.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 06:50,  999.0,    8.9,    9.5,    3.2,    1.0,    9.4,    3.1,   -2.3,    0.6,   -5.3,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 07:00,   12.0,    9.0,  999.0,    4.4,   -0.6,    4.6,    4.0,    0.8,    3.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,   -5.8,   -7.6
2004/06/01 07:10,   12.3,    9.9,   16.7,    7.5,    2.8,    4.6,    3.7,   -0.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 07:20,   13.8,    8.9,    9.8,    3.9,    6.7,    7.3,    4.2,   -1.9,    1.3,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,   -5.1,  999.0,  999.0,   -4.7,  999.0
2004/06/01 07:30,   14.8,   10.3,    8.0,    6.3,    2.6,    7.1,   11.0,    0.1,   -4.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0
2004/06/01 07:40,   13.5,    9.1,    6.1,  999.0,    3.9,    4.5,    2.4,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2004/06/01 07:50,   12.9,    9.3,    2.5,    3.0,    7.4,    5.7,    1.7,    1.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0
2004/06/01 08:00,   13.0,   12.0,    3.5,    2.7,    9.7,    4.0,    1.7,    5.7,    3.9,   -3.7,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0
2004/06/01 08:10,   15.5,    8.8,    3.4,    7.5,   11.1,    3.3,   -0.6,   -1.9,   -0.1,   -2.5,  999.0,  999.0,  999.0,   -1.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 08:20,   14.6,   10.4,    3.6,    5.5,    8.8,    5.9,    4.8,   -3.1,    0.9,   -3.7,   -2.9,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/06/01 08:30,   17.6,    6.7,    2.2,    2.0,    8.1,    7.6,    8.6,   -2.0,   -2.4,  999.0,   -4.1,  999.0,  999.0,   -2.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0
2004/06/01 08:40,   16.4,    7.8,    4.9,    4.0,    6.8,    5.7,    6.6,    3.3,   -4.3,   -9.1,   -6.7,  999.0,   -2.9,   -7.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 08:50,   21.7,   12.1,   10.8,    7.4,    7.7,    8.2,   -0.7,   -3.5,   -4.7,  999.0,  999.0,   -3.8,   -6.6,   -2.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:00,   20.5,   12.1,  999.0,    7.7,  999.0,    5.8,   -2.9,    0.1,   -2.7,  999.0,  999.0,  999.0,   -5.2,   -7.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:10,   25.7,   14.3,    9.2,    3.5,    8.6,    8.8,   -3.9,   -1.5,   -5.1,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:20,   26.4,   14.3,   11.9,    8.6,   13.7,   10.2,   -1.6,    3.3,  999.0,   -6.9,  -11.2,  999.0,  999.0,   -3.0,   -2.9,  999.0,  999.0,  999.0,   -1.9,   -5.1,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:30,   25.7,   11.7,    9.8,   10.1,   17.7,    4.2,   -2.0,   -2.0,   -2.2,   -3.2,  999.0,   -6.1,  999.0,   -1.1,   -5.0,  999.0,  999.0,   -1.6,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:40,   26.7,   13.6,    8.7,   14.1,   11.9,    5.0,   -1.8,   -2.7,   -3.6,   -3.9,  999.0,  999.0,   -5.7,   -3.5,   -1.9,  999.0,  999.0,   -3.7,   -1.5,  999.0,  999.0,  999.0,   -3.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 09:50,   28.8,   21.0,    9.9,   12.7,   13.9,    7.2,   -1.8,   -3.3,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.6,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 10:00,   30.5,   23.0,  999.0,    8.7,   12.6,   17.4,    4.5,   -2.7,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 10:10,   24.9,   21.0,   11.7,    8.2,   14.0,   16.2,   16.4,    4.4,   -4.8,   -5.2,  999.0,  999.0,  999.0,   -2.1,   -1.5,  999.0,  999.0,   -2.7,  999.0,  999.0,   -4.9,  999.0,   -4.9,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 10:20,   23.9,   15.6,   13.9,   15.4,   17.1,   18.0,   11.0,    1.6,    0.5,   -5.3,   -4.8,  999.0,  999.0,   -4.2,    0.1,  999.0,  999.0,   -5.9,   -1.2,   -3.5,  999.0,   -5.5,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 10:30,   25.9,   16.8,    8.0,   12.6,   14.6,   18.9,    5.8,   -0.3,    3.0,   -0.7,   -4.3,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 10:40,   20.2,   16.3,   16.4,   16.6,   17.1,   18.4,   16.6,   10.6,    3.0,    0.7,   -2.8,  999.0,  999.0,   -3.3,    0.9,   -3.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -4.6
2004/06/01 10:50,   30.4,   24.0,   22.1,   19.0,   20.6,   18.7,   16.3,   17.6,   18.8,   11.7,  999.0,    2.7,    3.5,   -1.0,    1.6,   -1.9,  999.0,   -4.8,   -3.8,  999.0,  999.0,  999.0,   -4.4,   -3.7,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2004/06/01 11:00,   17.2,   20.5,   21.9,   21.8,   19.9,   12.6,   20.1,   21.4,   24.2,   18.1,    9.8,   13.6,   -0.5,   -2.8,    3.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 11:10,   23.5,   20.3,   16.8,   13.8,   14.8,    8.0,    9.6,    7.9,   10.4,    5.1,   -2.3,  999.0,  999.0,   -3.4,    0.2,   -3.1,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 11:20,   23.3,   21.1,   17.7,   15.9,   16.2,   13.0,   12.8,   10.7,    9.1,    7.2,    0.1,   -4.4,  999.0,   -3.1,    1.2,  999.0,  999.0,   -5.0,  999.0,   -3.2,  999.0,   -4.2,   -5.2,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0
2004/06/01 11:30,   24.2,   19.7,   17.3,   17.6,   15.4,   17.6,   17.4,   12.0,    5.7,   -0.4,  999.0,  999.0,  999.0,   -3.0,    2.8,   -3.7,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,   -2.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 11:40,   19.9,   21.7,   21.2,   17.9,   15.2,   15.8,   18.8,   11.8,   14.1,   10.9,   13.8,    1.7,  999.0,   -1.0,    1.8,   -3.4,   -5.2,  999.0,  999.0,   -3.1,   -5.2,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 11:50,   23.2,   19.2,   18.7,   17.9,   14.9,   14.1,   14.5,   12.6,    9.6,    3.0,   -4.5,  999.0,   -3.2,   -3.5,    3.5,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 12:00,   28.0,   22.3,   19.3,   14.8,   14.3,   13.4,   15.6,   15.5,   11.7,    3.8,   -0.5,  999.0,  999.0,   -2.2,    1.9,  999.0,   -5.1,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 12:10,   26.1,   23.8,   19.7,   13.9,   12.6,   12.3,   13.4,   15.5,   11.3,    1.5,   -5.9,   -3.7,  999.0,   -1.6,    0.1,   -7.7,  999.0,   -2.5,   -2.7,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -2.1,  999.0
2004/06/01 12:20,   22.9,   20.2,   17.8,   16.5,   16.0,   16.3,   17.7,   16.3,   15.1,    8.6,    1.0,   -2.4,  999.0,   -3.0,    2.7,   -2.5,  999.0,   -2.6,   -3.5,  999.0,  999.0,  999.0,   -1.9,   -2.9,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 12:30,   24.6,   23.0,   19.8,   18.3,   17.3,   14.6,   17.4,   13.0,   16.0,    2.1,    1.4,  999.0,  999.0,   -1.3,    4.0,   -5.2,  999.0,   -1.2,   -3.2,   -4.2,  999.0,  999.0,   -3.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 12:40,   20.2,   18.2,   20.3,   19.2,   18.3,   16.7,   18.1,   18.6,   15.2,    9.1,    0.2,   -1.4,  999.0,   -0.2,    2.7,   -3.2,  999.0,  999.0,   -1.9,   -3.5,  999.0,   -3.5,   -2.5,   -1.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 12:50,   22.7,   19.4,   18.0,   15.9,   15.1,   15.1,   12.8,   12.2,   13.9,   11.8,    7.3,  999.0,   -5.0,   -1.3,    3.0,   -2.3,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,   -4.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2004/06/01 13:00,   20.6,   15.6,   16.7,   14.2,   13.5,   14.1,    9.7,   11.3,   10.0,    7.4,    4.4,    0.7,   -1.9,   -2.0,    3.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 13:10,   19.4,   18.0,   17.8,   16.9,   16.1,   14.2,   12.8,   10.3,    9.2,   10.4,   10.5,    8.6,    5.7,    2.8,    3.7,   -2.1,  999.0,   -2.6,  999.0,   -3.9,  999.0,   -3.2,   -3.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 13:20,   16.6,   16.3,   16.3,   15.5,   14.1,   11.3,    7.7,    7.1,    5.7,    8.7,    7.3,    7.3,    7.6,    7.9,    8.1,    8.5,    2.1,   -0.6,  999.0,   -4.5,   -6.2,  999.0,   -1.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2004/06/01 13:30,   19.9,   15.8,   17.8,   15.4,   11.8,   11.7,    5.7,    2.8,    3.8,    2.4,    4.9,    5.9,    4.3,    3.3,    3.3,    5.7,    2.4,   -1.5,  999.0,  999.0,   -5.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2004/06/01 13:40,   20.1,   14.4,   18.4,   14.9,   10.6,    7.0,    6.2,    5.5,    4.2,    4.7,    6.0,    3.4,    2.7,    3.0,    3.9,    2.9,    3.2,    1.0,   -2.8,   -4.6,   -3.6,  999.0,   -3.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 13:50,   32.1,   31.5,   31.2,   26.5,   26.9,   26.2,   24.4,   23.1,   21.4,   20.3,   17.6,   19.5,   20.4,   16.1,   13.8,    9.5,   11.3,    9.4,    8.7,    4.4,   25.7,   22.5,  999.0,    6.2,   19.8,    4.9,   15.6,   16.0,   12.0,   10.1
2004/06/01 14:00,   37.3,   35.3,   35.0,   35.0,   34.8,   34.0,   32.6,   31.6,   28.7,   28.5,   27.6,   27.4,   23.6,   22.3,   21.5,   20.5,   18.1,   15.1,   14.2,   12.7,   11.0,   11.5,   10.7,    9.3,    8.5,    9.2,    8.4,    7.5,    6.9,    7.7
2004/06/01 14:10,   29.3,   30.4,   28.7,   26.3,   25.1,   33.4,   30.3,    7.8,   28.5,   22.3,   23.5,   37.4,   35.7,   34.5,   30.3,   30.1,   17.0,   18.5,   17.0,   15.1,   14.7,   10.5,    6.0,    5.2,    1.0,   -1.0,    1.7,    1.5,    1.5,    1.2
2004/06/01 14:20,   18.9,   17.9,   18.3,   13.1,    9.2,   10.3,    9.0,    5.8,    6.1,    4.9,    8.1,    4.9,   -2.7,   -3.1,  999.0,    1.3,    0.0,  999.0,    1.3,    2.9,    3.4,    1.0,    2.2,   -0.8,  999.0,  999.0,   -6.9,   -4.6,   -4.0,   -3.5
2004/06/01 14:30,   21.1,   16.3,   17.2,   15.8,   11.0,    5.3,    3.0,    5.3,    6.0,    7.5,    8.8,    9.2,    2.4,    4.5,    2.6,   -1.7,   -0.3,   -4.1,   -4.1,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 14:40,   23.0,   13.5,   16.1,   16.8,   14.5,    9.3,    8.3,    8.5,    8.7,    9.1,   10.2,   12.2,    8.4,    2.3,   -0.1,   -6.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 14:50,   19.6,   16.5,   13.3,   14.7,   14.4,    9.9,    7.9,    8.6,    9.0,   11.0,   11.7,    9.4,    6.0,    6.9,    5.9,   -0.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 15:00,   18.0,   17.5,   18.2,   17.9,   12.3,    9.5,    8.8,    8.3,   11.8,   11.2,   12.2,   13.4,    6.0,   -0.2,    1.1,    0.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/01 15:10,   19.1,   17.8,   16.9,   15.0,    8.1,    7.5,    7.6,    7.7,   11.4,   10.3,   12.9,    7.6,  999.0,   -1.4,   -4.2,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0