2022/06/02, +9, 136.10,  34.85, 385
00:00:10,  963.3,   13.6,   93.7,   -0.45,    0.77,    0.0,   -6.4
00:00:15,  963.3,   13.7,   93.7,   -0.43,    0.48,    0.0,   -6.4
00:00:20,  963.3,   13.7,   93.8,   -0.46,    0.46,    0.0,   -6.4
00:00:25,  963.3,   13.6,   93.8,   -0.40,    0.51,    0.0,   -6.4
00:00:30,  963.3,   13.6,   93.8,   -0.49,    0.43,    0.0,   -6.2
00:00:35,  963.3,   13.6,   93.8,   -0.41,    0.65,    0.0,   -6.2
00:00:40,  963.3,   13.6,   93.8,   -0.63,    0.69,    0.0,   -6.2
00:00:45,  963.3,   13.6,   93.9,   -0.54,    0.35,    0.0,   -6.2
00:00:50,  963.3,   13.6,   93.9,   -0.80,    0.47,    0.0,   -6.2
00:00:55,  963.2,   13.6,   93.9,   -0.84,    0.41,    0.0,   -6.4
00:01:00,  963.3,   13.6,   93.9,   -1.28,    0.75,    0.0,   -6.4
00:01:05,  963.2,   13.6,   93.9,   -1.24,    0.81,    0.0,   -6.4
00:01:10,  963.3,   13.6,   93.9,   -1.31,    1.03,    0.0,   -6.2
00:01:15,  963.3,   13.6,   93.9,   -0.85,    1.09,    0.0,   -6.4
00:01:20,  963.2,   13.6,   93.9,   -0.74,    0.75,    0.0,   -6.2
00:01:25,  963.2,   13.6,   93.9,   -0.59,    0.72,    0.0,   -6.2
00:01:30,  963.2,   13.6,   93.9,   -0.68,    0.64,    0.0,   -6.0
00:01:35,  963.2,   13.6,   93.9,   -0.67,    0.65,    0.0,   -6.0
00:01:40,  963.2,   13.6,   93.9,   -0.83,    0.43,    0.0,   -6.0
00:01:45,  963.2,   13.6,   93.9,   -0.69,    0.63,    0.0,   -6.0
00:01:50,  963.2,   13.6,   93.8,   -0.86,    0.36,    0.0,   -6.0
00:01:55,  963.2,   13.6,   93.8,   -0.68,    0.58,    0.0,   -6.0
00:02:00,  963.2,   13.6,   93.8,   -1.04,    0.56,    0.0,   -6.0
00:02:05,  963.2,   13.6,   93.8,   -0.90,    0.76,    0.0,   -6.0
00:02:10,  963.2,   13.6,   93.7,   -0.84,    0.82,    0.0,   -6.0
00:02:15,  963.2,   13.6,   93.7,   -0.65,    0.83,    0.0,   -6.0
00:02:20,  963.2,   13.6,   93.7,   -0.63,    0.84,    0.0,   -6.0
00:02:25,  963.2,   13.5,   93.8,   -0.72,    0.78,    0.0,   -6.0
00:02:30,  963.2,   13.6,   93.8,   -0.75,    0.91,    0.0,   -6.0
00:02:35,  963.2,   13.6,   93.8,   -0.68,    0.64,    0.0,   -6.0
00:02:40,  963.2,   13.6,   93.8,   -1.00,    1.17,    0.0,   -6.0
00:02:45,  963.2,   13.5,   93.8,   -1.07,    1.05,    0.0,   -6.0
00:02:50,  963.2,   13.5,   93.9,   -0.78,    0.88,    0.0,   -6.0
00:02:55,  963.2,   13.5,   93.9,   -0.59,    1.02,    0.0,   -6.0
00:03:00,  963.2,   13.5,   93.9,   -0.84,    0.91,    0.0,   -6.0
00:03:05,  963.2,   13.5,   93.9,   -1.26,    0.78,    0.0,   -6.0
00:03:10,  963.2,   13.5,   93.9,   -0.86,    0.81,    0.0,   -6.0
00:03:15,  963.2,   13.5,   94.0,   -0.81,    0.85,    0.0,   -6.0
00:03:20,  963.2,   13.5,   94.1,   -0.80,    0.86,    0.0,   -6.0
00:03:25,  963.2,   13.5,   94.0,   -0.73,    0.76,    0.0,   -6.0
00:03:30,  963.2,   13.5,   94.0,   -0.80,    0.86,    0.0,   -6.0
00:03:35,  963.2,   13.5,   94.0,   -0.75,    0.74,    0.0,   -6.0
00:03:40,  963.2,   13.5,   94.0,   -0.84,    0.41,    0.0,   -6.0
00:03:45,  963.2,   13.5,   94.0,   -0.77,    0.52,    0.0,   -5.8
00:03:50,  963.2,   13.5,   94.0,   -0.71,    0.60,    0.0,   -5.8
00:03:55,  963.2,   13.5,   94.0,   -0.68,    0.58,    0.0,   -5.8
00:04:00,  963.2,   13.5,   94.0,   -0.71,    0.60,    0.0,   -5.6
00:04:05,  963.2,   13.4,   94.1,   -0.77,    0.72,    0.0,   -5.6
00:04:10,  963.2,   13.5,   94.2,   -0.74,    0.91,    0.0,   -5.6
00:04:15,  963.2,   13.4,   94.2,   -0.88,    1.27,    0.0,   -5.6
00:04:20,  963.2,   13.5,   94.2,   -1.67,    0.74,    0.0,   -5.6
00:04:25,  963.2,   13.4,   94.3,   -1.02,    1.10,    0.0,   -5.6
00:04:30,  963.2,   13.4,   94.4,   -1.02,    1.10,    0.0,   -5.6
00:04:35,  963.2,   13.4,   94.4,   -0.74,    1.16,    0.0,   -5.6
00:04:40,  963.2,   13.4,   94.5,   -0.87,    1.20,    0.0,   -5.6
00:04:45,  963.2,   13.4,   94.4,   -0.75,    0.91,    0.0,   -5.6
00:04:50,  963.2,   13.4,   94.4,   -0.69,    0.95,    0.0,   -5.6
00:04:55,  963.2,   13.4,   94.5,   -0.63,    1.00,    0.0,   -5.6
00:05:00,  963.2,   13.5,   94.5,   -0.87,    0.79,    0.0,   -5.6
00:05:05,  963.2,   13.4,   94.6,   -0.77,    0.89,    0.0,   -5.4
00:05:10,  963.2,   13.5,   94.5,   -0.62,    1.07,    0.0,   -5.2
00:05:15,  963.2,   13.5,   94.6,   -0.68,    1.06,    0.0,   -5.2
00:05:20,  963.2,   13.5,   94.6,   -0.74,    0.99,    0.0,   -5.2
00:05:25,  963.2,   13.4,   94.6,   -0.79,    1.25,    0.0,   -5.2
00:05:30,  963.2,   13.4,   94.6,   -0.65,    1.35,    0.0,   -5.4
00:05:35,  963.2,   13.4,   94.6,   -1.14,    1.38,    0.0,   -5.6
00:05:40,  963.2,   13.5,   94.7,   -1.10,    1.08,    0.0,   -5.4
00:05:45,  963.2,   13.4,   94.7,   -1.29,    1.05,    0.0,   -5.2
00:05:50,  963.1,   13.4,   94.7,   -1.07,    1.11,    0.0,   -5.2
00:05:55,  963.1,   13.4,   94.8,   -1.21,    1.14,    0.0,   -5.2
00:06:00,  963.2,   13.4,   94.7,   -1.10,    1.08,    0.0,   -5.2
00:06:05,  963.1,   13.4,   94.7,   -1.21,    0.62,    0.0,   -5.2
00:06:10,  963.1,   13.4,   94.8,   -0.95,    0.70,    0.0,   -5.2
00:06:15,  963.1,   13.4,   94.8,   -0.79,    0.70,    0.0,   -5.0
00:06:20,  963.1,   13.4,   94.8,   -0.74,    0.57,    0.0,   -4.8
00:06:25,  963.1,   13.4,   94.8,   -1.33,    0.65,    0.0,   -4.8
00:06:30,  963.1,   13.4,   94.8,   -1.14,    0.77,    0.0,   -4.8
00:06:35,  963.1,   13.4,   94.8,   -1.43,    0.84,    0.0,   -5.0
00:06:40,  963.1,   13.4,   94.8,   -1.25,    1.10,    0.0,   -5.0
00:06:45,  963.1,   13.4,   94.9,   -1.41,    0.62,    0.0,   -4.8
00:06:50,  963.1,   13.4,   94.9,   -1.27,    1.25,    0.0,   -4.8
00:06:55,  963.1,   13.4,   94.8,   -1.17,    1.18,    0.0,   -4.8
00:07:00,  963.1,   13.4,   94.8,   -1.67,    1.01,    0.0,   -4.8
00:07:05,  963.1,   13.4,   94.9,   -1.21,    1.31,    0.0,   -4.8
00:07:10,  963.1,   13.4,   94.9,   -0.62,    1.34,    0.0,   -4.8
00:07:15,  963.1,   13.4,   94.9,   -1.11,    0.38,    0.0,   -5.2
00:07:20,  963.1,   13.4,   94.9,   -1.49,    0.73,    0.0,   -5.2
00:07:25,  963.1,   13.4,   94.9,   -1.60,    0.44,    0.0,   -5.2
00:07:30,  963.1,   13.4,   94.9,   -1.60,    0.79,    0.0,   -5.0
00:07:35,  963.1,   13.4,   95.0,   -1.63,    0.32,    0.0,   -4.8
00:07:40,  963.1,   13.4,   95.0,   -1.52,    0.94,    0.0,   -4.8
00:07:45,  963.1,   13.4,   95.0,   -1.46,    0.79,    0.0,   -4.6
00:07:50,  963.1,   13.5,   95.0,   -1.62,    0.75,    0.0,   -4.6
00:07:55,  963.1,   13.5,   95.1,   -1.79,    0.35,    0.0,   -4.4
00:08:00,  963.1,   13.5,   95.2,   -2.03,    0.40,    0.0,   -4.4
00:08:05,  963.1,   13.5,   95.2,   -1.84,    1.11,    0.0,   -4.4
00:08:10,  963.1,   13.5,   95.2,   -1.83,    0.67,    0.0,   -4.4
00:08:15,  963.1,   13.5,   95.2,   -1.68,    0.62,    0.0,   -4.4
00:08:20,  963.1,   13.5,   95.1,   -1.41,    0.45,    0.0,   -4.4
00:08:25,  963.1,   13.5,   95.1,   -1.50,    0.97,    0.0,   -4.4
00:08:30,  963.1,   13.5,   95.1,   -1.54,    0.63,    0.0,   -4.6
00:08:35,  963.1,   13.5,   95.0,   -1.39,    0.51,    0.0,   -4.4
00:08:40,  963.1,   13.5,   95.0,   -1.13,    0.34,    0.0,   -4.4
00:08:45,  963.1,   13.5,   95.0,   -1.10,    0.57,    0.0,   -4.4
00:08:50,  963.1,   13.5,   95.1,   -1.37,    0.61,    0.0,   -4.4
00:08:55,  963.1,   13.5,   95.1,   -1.39,    0.45,    0.0,   -4.4
00:09:00,  963.1,   13.5,   95.0,   -1.28,    0.75,    0.0,   -4.2
00:09:05,  963.1,   13.5,   95.0,   -1.45,    0.28,    0.0,   -4.0
00:09:10,  963.1,   13.5,   95.0,   -1.45,   -0.17,    0.0,   -4.0
00:09:15,  963.1,   13.5,   95.1,   -1.18,    0.00,    0.0,   -4.0
00:09:20,  963.1,   13.5,   95.1,   -1.26,    0.05,    0.0,   -3.8
00:09:25,  963.1,   13.5,   95.1,   -1.13,    0.34,    0.0,   -3.6
00:09:30,  963.1,   13.5,   95.1,   -1.42,    0.59,    0.0,   -3.6
00:09:35,  963.1,   13.5,   95.1,   -1.70,    0.96,    0.0,   -3.6
00:09:40,  963.1,   13.5,   95.1,   -1.74,    0.41,    0.0,   -3.6
00:09:45,  963.1,   13.6,   95.1,   -1.96,    0.68,    0.0,   -3.6
00:09:50,  963.1,   13.5,   95.1,   -1.78,    0.13,    0.0,   -3.4
00:09:55,  963.1,   13.6,   95.1,   -1.46,    0.35,    0.0,   -3.2
00:10:00,  963.1,   13.6,   95.1,   -1.41,    0.52,    0.0,   -3.2
00:10:05,  963.1,   13.6,   95.1,   -1.57,    0.54,    0.0,   -3.2
00:10:10,  963.1,   13.6,   95.1,   -1.54,    0.63,    0.0,   -3.2
00:10:15,  963.1,   13.6,   95.1,   -1.06,    0.67,    0.0,   -3.2
00:10:20,  963.1,   13.6,   95.1,   -1.41,    0.45,    0.0,   -3.2
00:10:25,  963.1,   13.6,   95.1,   -1.25,    0.08,    0.0,   -3.2
00:10:30,  963.1,   13.6,   95.1,   -1.80,    0.74,    0.0,   -3.2
00:10:35,  963.1,   13.6,   95.1,   -1.19,    1.16,    0.0,   -3.2
00:10:40,  963.1,   13.6,   95.1,   -1.23,    0.63,    0.0,   -3.2
00:10:45,  963.1,   13.6,   95.1,   -1.22,    0.31,    0.0,   -3.2
00:10:50,  963.1,   13.6,   95.1,   -0.94,    0.83,    0.0,   -3.2
00:10:55,  963.1,   13.6,   95.1,   -1.05,    0.02,    0.0,   -3.2
00:11:00,  963.1,   13.6,   95.1,   -1.46,    0.35,    0.0,   -3.2
00:11:05,  963.1,   13.6,   95.2,   -1.41,    0.39,    0.0,   -3.2
00:11:10,  963.1,   13.6,   95.1,   -0.90,    0.56,    0.0,   -3.6
00:11:15,  963.1,   13.6,   95.1,   -0.87,   -0.21,    0.0,   -3.4
00:11:20,  963.1,   13.5,   95.1,   -0.50,    0.41,    0.0,   -3.4
00:11:25,  963.1,   13.6,   95.1,   -0.45,    0.00,    0.0,   -3.2
00:11:30,  963.1,   13.5,   95.1,   -0.76,    0.11,    0.0,   -3.2
00:11:35,  963.1,   13.5,   95.1,   -1.01,    0.32,    0.0,   -3.0
00:11:40,  963.1,   13.5,   95.0,   -1.48,    0.27,    0.0,   -3.0
00:11:45,  963.1,   13.5,   95.0,   -1.50,    0.09,    0.0,   -2.8
00:11:50,  963.1,   13.5,   95.0,   -1.47,    0.14,    0.0,   -2.8
00:11:55,  963.1,   13.5,   95.0,   -1.12,    0.37,    0.0,   -2.8
00:12:00,  963.1,   13.5,   95.1,   -0.86,    0.36,    0.0,   -2.8
00:12:05,  963.1,   13.5,   95.1,   -0.81,    0.46,    0.0,   -2.8
00:12:10,  963.1,   13.5,   95.1,   -0.79,    0.41,    0.0,   -2.8
00:12:15,  963.1,   13.5,   95.2,   -0.69,    0.35,    0.0,   -2.8
00:12:20,  963.1,   13.5,   95.2,   -0.66,    0.39,    0.0,   -2.8
00:12:25,  963.1,   13.5,   95.2,   -0.92,    0.15,    0.0,   -3.0
00:12:30,  963.1,   13.5,   95.2,   -1.05,   -0.05,    0.0,   -3.0
00:12:35,  963.1,   13.5,   95.2,   -1.54,   -0.05,    0.0,   -3.2
00:12:40,  963.1,   13.6,   95.3,   -1.50,   -0.02,    0.0,   -3.6
00:12:45,  963.1,   13.5,   95.4,   -1.27,    0.49,    0.0,   -3.6
00:12:50,  963.1,   13.5,   95.5,   -1.08,    0.48,    0.0,   -3.6
00:12:55,  963.1,   13.5,   95.5,   -1.39,    0.51,    0.0,   -3.6
00:13:00,  963.1,   13.5,   95.5,   -1.06,    0.67,    0.0,   -3.4
00:13:05,  963.1,   13.5,   95.5,   -1.35,    0.60,    0.0,   -3.2
00:13:10,  963.1,   13.5,   95.5,   -1.12,    0.36,    0.0,   -3.2
00:13:15,  963.1,   13.6,   95.5,   -1.05,    0.13,    0.0,   -3.0
00:13:20,  963.1,   13.6,   95.5,   -0.85,    0.38,    0.0,   -3.0
00:13:25,  963.1,   13.6,   95.5,   -0.77,    0.52,    0.0,   -3.0
00:13:30,  963.1,   13.6,   95.5,   -1.01,    0.30,    0.0,   -3.0
00:13:35,  963.1,   13.6,   95.4,   -1.14,    0.27,    0.0,   -3.0
00:13:40,  963.1,   13.6,   95.5,   -1.17,    0.11,    0.0,   -3.0
00:13:45,  963.1,   13.6,   95.5,   -0.84,    0.41,    0.0,   -3.2
00:13:50,  963.1,   13.6,   95.4,   -0.82,    0.44,    0.0,   -3.2
00:13:55,  963.1,   13.6,   95.5,   -0.70,    0.62,    0.0,   -3.2
00:14:00,  963.1,   13.5,   95.6,   -0.70,    0.62,    0.0,   -3.4
00:14:05,  963.1,   13.6,   95.6,   -0.77,    0.52,    0.0,   -3.4
00:14:10,  963.1,   13.6,   95.6,   -0.80,    0.47,    0.0,   -3.6
00:14:15,  963.1,   13.6,   95.5,   -0.75,    0.55,    0.0,   -3.6
00:14:20,  963.1,   13.6,   95.6,   -0.76,    0.54,    0.0,   -3.6
00:14:25,  963.1,   13.6,   95.6,   -0.88,    0.31,    0.0,   -3.6
00:14:30,  963.1,   13.6,   95.6,   -1.17,    0.07,    0.0,   -3.6
00:14:35,  963.1,   13.6,   95.6,   -1.17,   -0.07,    0.0,   -3.6
00:14:40,  963.1,   13.6,   95.6,   -1.17,    0.05,    0.0,   -3.6
00:14:45,  963.1,   13.6,   95.7,   -1.23,    0.08,    0.0,   -3.6
00:14:50,  963.1,   13.6,   95.7,   -1.05,   -0.08,    0.0,   -3.8
00:14:55,  963.1,   13.6,   95.7,   -1.05,    0.02,    0.0,   -3.8
00:15:00,  963.1,   13.6,   95.7,   -1.15,    0.23,    0.0,   -3.8
00:15:05,  963.1,   13.6,   95.7,   -1.14,    0.27,    0.0,   -3.8
00:15:10,  963.1,   13.6,   95.7,   -1.07,    0.50,    0.0,   -3.8
00:15:15,  963.1,   13.6,   95.7,   -1.07,    0.50,    0.0,   -3.8
00:15:20,  963.1,   13.6,   95.7,   -0.90,    0.76,    0.0,   -3.8
00:15:25,  963.1,   13.6,   95.6,   -0.83,    0.43,    0.0,   -4.0
00:15:30,  963.1,   13.6,   95.6,   -0.83,    0.43,    0.0,   -4.0
00:15:35,  963.1,   13.6,   95.6,   -0.97,    0.42,    0.0,   -4.0
00:15:40,  963.1,   13.6,   95.7,   -0.96,    0.43,    0.0,   -4.0
00:15:45,  963.1,   13.6,   95.7,   -0.86,    0.37,    0.0,   -4.0
00:15:50,  963.1,   13.6,   95.7,   -0.90,    0.55,    0.0,   -4.0
00:15:55,  963.1,   13.6,   95.7,   -0.90,    0.54,    0.0,   -4.2
00:16:00,  963.1,   13.6,   95.7,   -0.93,    0.71,    0.0,   -4.2
00:16:05,  963.1,   13.6,   95.7,   -1.00,    0.62,    0.0,   -4.2
00:16:10,  963.1,   13.7,   95.8,   -1.14,    0.27,    0.0,   -4.2
00:16:15,  963.1,   13.7,   95.8,   -1.11,    0.38,    0.0,   -4.4
00:16:20,  963.1,   13.6,   95.7,   -1.09,    0.45,    0.0,   -4.4
00:16:25,  963.1,   13.6,   95.8,   -1.33,    0.59,    0.0,   -4.4
00:16:30,  963.1,   13.6,   95.8,   -1.34,    0.76,    0.0,   -4.4
00:16:35,  963.1,   13.6,   95.8,   -1.20,    0.68,    0.0,   -4.4
00:16:40,  963.1,   13.6,   95.8,   -0.80,    0.86,    0.0,   -4.4
00:16:45,  963.1,   13.6,   95.7,   -1.02,    0.58,    0.0,   -4.2
00:16:50,  963.1,   13.7,   95.7,   -1.10,    0.43,    0.0,   -4.2
00:16:55,  963.1,   13.7,   95.8,   -1.14,    0.29,    0.0,   -4.2
00:17:00,  963.1,   13.6,   95.8,   -1.20,    0.38,    0.0,   -4.2
00:17:05,  963.1,   13.6,   95.8,   -1.29,    0.41,    0.0,   -4.0
00:17:10,  963.1,   13.7,   95.7,   -1.26,    0.78,    0.0,   -4.2
00:17:15,  963.1,   13.7,   95.8,   -1.14,    0.27,    0.0,   -4.2
00:17:20,  963.1,   13.6,   95.8,   -0.96,    0.45,    0.0,   -4.2
00:17:25,  963.1,   13.7,   95.8,   -0.83,    0.43,    0.0,   -4.2
00:17:30,  963.1,   13.7,   95.8,   -0.82,    0.44,    0.0,   -4.4
00:17:35,  963.1,   13.6,   95.8,   -0.76,    0.46,    0.0,   -4.4
00:17:40,  963.1,   13.6,   95.7,   -0.76,    0.46,    0.0,   -4.4
00:17:45,  963.1,   13.6,   95.8,   -0.76,    0.46,    0.0,   -4.4
00:17:50,  963.1,   13.6,   95.8,   -0.66,    0.39,    0.0,   -4.4
00:17:55,  963.1,   13.7,   95.8,   -0.75,    0.55,    0.0,   -4.4
00:18:00,  963.1,   13.6,   95.7,   -0.84,    0.64,    0.0,   -4.4
00:18:05,  963.1,   13.6,   95.7,   -0.74,    0.57,    0.0,   -4.4
00:18:10,  963.1,   13.6,   95.7,   -0.84,    0.41,    0.0,   -4.4
00:18:15,  963.1,   13.6,   95.7,   -1.02,    0.28,    0.0,   -4.4
00:18:20,  963.1,   13.6,   95.7,   -1.23,    0.83,    0.0,   -4.4
00:18:25,  963.1,   13.6,   95.7,   -1.27,    0.72,    0.0,   -4.4
00:18:30,  963.1,   13.6,   95.7,   -1.23,    0.63,    0.0,   -4.4
00:18:35,  963.1,   13.6,   95.7,   -0.78,    0.71,    0.0,   -4.4
00:18:40,  963.1,   13.6,   95.8,   -0.96,    0.68,    0.0,   -4.4
00:18:45,  963.1,   13.6,   95.8,   -1.71,    0.92,    0.0,   -4.4
00:18:50,  963.1,   13.6,   95.9,   -1.71,    0.92,    0.0,   -4.4
00:18:55,  963.1,   13.6,   95.9,   -1.70,    0.96,    0.0,   -4.4
00:19:00,  963.1,   13.6,   96.0,   -1.33,    0.65,    0.0,   -4.4
00:19:05,  963.1,   13.6,   96.0,   -0.94,    0.48,    0.0,   -4.4
00:19:10,  963.1,   13.6,   96.0,   -0.74,    0.57,    0.0,   -4.4
00:19:15,  963.1,   13.6,   96.0,   -0.85,    0.39,    0.0,   -4.4
00:19:20,  963.1,   13.6,   96.0,   -0.77,    0.52,    0.0,   -4.6
00:19:25,  963.1,   13.6,   96.0,   -0.81,    0.46,    0.0,   -4.8
00:19:30,  963.1,   13.6,   96.0,   -0.82,    0.44,    0.0,   -4.8
00:19:35,  963.1,   13.6,   96.1,   -0.79,    0.49,    0.0,   -4.6
00:19:40,  963.1,   13.6,   96.0,   -0.72,    0.59,    0.0,   -4.6
00:19:45,  963.1,   13.6,   96.0,   -0.95,    0.46,    0.0,   -4.6
00:19:50,  963.1,   13.6,   96.1,   -1.13,    0.55,    0.0,   -4.6
00:19:55,  963.1,   13.6,   96.1,   -1.20,    0.36,    0.0,   -4.6
00:20:00,  963.1,   13.6,   96.1,   -1.41,    0.62,    0.0,   -4.8
00:20:05,  963.1,   13.6,   96.2,   -1.51,    0.70,    0.0,   -4.8
00:20:10,  963.2,   13.6,   96.2,   -1.53,    0.66,    0.0,   -4.8
00:20:15,  963.2,   13.6,   96.2,   -1.48,    0.41,    0.0,   -4.6
00:20:20,  963.2,   13.6,   96.3,   -1.40,    0.65,    0.0,   -4.6
00:20:25,  963.2,   13.6,   96.3,   -1.24,    0.55,    0.0,   -4.4
00:20:30,  963.2,   13.6,   96.3,   -1.16,    0.43,    0.0,   -4.4
00:20:35,  963.2,   13.7,   96.3,   -1.36,    0.53,    0.0,   -4.4
00:20:40,  963.2,   13.6,   96.4,   -1.47,    0.47,    0.0,   -4.4
00:20:45,  963.2,   13.6,   96.4,   -1.70,    0.54,    0.0,   -4.4
00:20:50,  963.2,   13.6,   96.4,   -1.73,    0.44,    0.0,   -4.4
00:20:55,  963.2,   13.6,   96.4,   -1.90,    0.41,    0.0,   -4.4
00:21:00,  963.2,   13.7,   96.5,   -1.67,    0.74,    0.0,   -4.4
00:21:05,  963.2,   13.7,   96.5,   -1.60,    0.44,    0.0,   -4.4
00:21:10,  963.2,   13.7,   96.5,   -1.78,    0.39,    0.0,   -4.4
00:21:15,  963.2,   13.7,   96.6,   -1.85,    0.59,    0.0,   -4.4
00:21:20,  963.2,   13.7,   96.5,   -2.01,    0.48,    0.0,   -4.4
00:21:25,  963.2,   13.7,   96.5,   -1.91,    0.37,    0.0,   -4.4
00:21:30,  963.2,   13.7,   96.5,   -1.64,    0.71,    0.0,   -4.4
00:21:35,  963.2,   13.6,   96.5,   -1.38,    0.48,    0.0,   -4.4
00:21:40,  963.2,   13.6,   96.4,   -1.32,    0.62,    0.0,   -4.4
00:21:45,  963.2,   13.6,   96.4,   -1.39,    0.51,    0.0,   -4.4
00:21:50,  963.2,   13.6,   96.4,   -1.61,    0.41,    0.0,   -4.4
00:21:55,  963.2,   13.6,   96.4,   -1.64,    0.71,    0.0,   -4.4
00:22:00,  963.2,   13.7,   96.5,   -1.53,    0.66,    0.0,   -4.6
00:22:05,  963.2,   13.7,   96.4,   -1.68,    0.62,    0.0,   -4.4
00:22:10,  963.2,   13.7,   96.5,   -1.66,    0.65,    0.0,   -4.4
00:22:15,  963.2,   13.7,   96.5,   -1.43,    0.40,    0.0,   -4.6
00:22:20,  963.2,   13.7,   96.5,   -1.44,    0.34,    0.0,   -4.8
00:22:25,  963.2,   13.7,   96.6,   -1.44,    0.56,    0.0,   -4.6
00:22:30,  963.2,   13.7,   96.6,   -1.45,    0.53,    0.0,   -4.4
00:22:35,  963.2,   13.7,   96.6,   -1.46,    0.50,    0.0,   -4.6
00:22:40,  963.2,   13.7,   96.6,   -1.45,    0.53,    0.0,   -4.4
00:22:45,  963.2,   13.7,   96.6,   -1.41,    0.62,    0.0,   -4.4
00:22:50,  963.2,   13.7,   96.7,   -1.52,    0.67,    0.0,   -4.4
00:22:55,  963.2,   13.7,   96.7,   -1.52,    0.28,    0.0,   -4.4
00:23:00,  963.2,   13.7,   96.7,   -1.43,    0.37,    0.0,   -4.4
00:23:05,  963.2,   13.7,   96.7,   -1.45,    0.21,    0.0,   -4.4
00:23:10,  963.2,   13.7,   96.6,   -1.13,    0.55,    0.0,   -4.4
00:23:15,  963.2,   13.7,   96.5,   -1.19,    0.84,    0.0,   -4.4
00:23:20,  963.2,   13.7,   96.5,   -1.07,    0.87,    0.0,   -4.4
00:23:25,  963.2,   13.6,   96.4,   -1.24,    0.77,    0.0,   -4.4
00:23:30,  963.2,   13.7,   96.3,   -1.61,    0.41,    0.0,   -4.6
00:23:35,  963.2,   13.6,   96.3,   -1.45,    0.82,    0.0,   -4.4
00:23:40,  963.2,   13.6,   96.3,   -1.43,    0.86,    0.0,   -4.4
00:23:45,  963.2,   13.6,   96.3,   -1.39,    0.45,    0.0,   -4.4
00:23:50,  963.2,   13.6,   96.3,   -1.45,    0.82,    0.0,   -4.4
00:23:55,  963.2,   13.6,   96.3,   -1.65,    1.03,    0.0,   -4.4
00:24:00,  963.2,   13.6,   96.4,   -1.36,    0.96,    0.0,   -4.4
00:24:05,  963.2,   13.7,   96.4,   -1.28,    0.75,    0.0,   -4.2
00:24:10,  963.2,   13.6,   96.5,   -1.32,    0.68,    0.0,   -4.2
00:24:15,  963.2,   13.6,   96.5,   -1.36,    0.59,    0.0,   -4.4
00:24:20,  963.2,   13.7,   96.5,   -1.05,    0.66,    0.0,   -4.4
00:24:25,  963.2,   13.6,   96.6,   -1.00,    0.62,    0.0,   -4.2
00:24:30,  963.2,   13.6,   96.6,   -0.87,    0.34,    0.0,   -4.0
00:24:35,  963.2,   13.6,   96.6,   -1.10,    0.41,    0.0,   -4.0
00:24:40,  963.2,   13.6,   96.6,   -1.12,    0.36,    0.0,   -3.8
00:24:45,  963.2,   13.6,   96.6,   -1.28,    0.47,    0.0,   -3.6
00:24:50,  963.2,   13.7,   96.6,   -1.27,    0.53,    0.0,   -3.4
00:24:55,  963.2,   13.6,   96.7,   -1.29,    0.48,    0.0,   -3.4
00:25:00,  963.2,   13.6,   96.7,   -1.00,    0.35,    0.0,   -3.2
00:25:05,  963.2,   13.6,   96.6,   -0.85,    0.62,    0.0,   -3.2
00:25:10,  963.2,   13.6,   96.6,   -0.80,    0.48,    0.0,   -3.2
00:25:15,  963.2,   13.6,   96.6,   -0.88,    0.31,    0.0,   -3.4
00:25:20,  963.2,   13.6,   96.6,   -0.86,    0.37,    0.0,   -3.4
00:25:25,  963.2,   13.6,   96.6,   -0.74,    0.57,    0.0,   -3.2
00:25:30,  963.2,   13.6,   96.6,   -0.76,    0.54,    0.0,   -3.2
00:25:35,  963.2,   13.6,   96.6,   -1.09,    0.45,    0.0,   -3.2
00:25:40,  963.2,   13.6,   96.7,   -1.07,    0.63,    0.0,   -3.2
00:25:45,  963.2,   13.6,   96.7,   -1.18,    0.43,    0.0,   -3.2
00:25:50,  963.2,   13.6,   96.7,   -1.12,    0.35,    0.0,   -3.2
00:25:55,  963.2,   13.6,   96.7,   -1.07,    0.50,    0.0,   -3.4
00:26:00,  963.2,   13.6,   96.6,   -0.95,    0.70,    0.0,   -3.4
00:26:05,  963.2,   13.6,   96.6,   -0.91,    0.54,    0.0,   -3.4
00:26:10,  963.2,   13.6,   96.7,   -0.62,    0.70,    0.0,   -3.6
00:26:15,  963.2,   13.6,   96.7,   -0.77,    0.72,    0.0,   -3.6
00:26:20,  963.2,   13.6,   96.6,   -0.90,    0.76,    0.0,   -3.6
00:26:25,  963.2,   13.6,   96.6,   -0.90,    0.76,    0.0,   -3.8
00:26:30,  963.2,   13.6,   96.7,   -0.73,    0.58,    0.0,   -3.8
00:26:35,  963.2,   13.6,   96.7,   -0.76,    0.74,    0.0,   -4.0
00:26:40,  963.2,   13.6,   96.7,   -1.23,    0.87,    0.0,   -4.0
00:26:45,  963.2,   13.6,   96.7,   -1.29,    1.05,    0.0,   -4.0
00:26:50,  963.2,   13.7,   96.8,   -1.41,    0.46,    0.0,   -4.0
00:26:55,  963.2,   13.6,   96.7,   -1.45,    0.53,    0.0,   -4.0
00:27:00,  963.2,   13.7,   96.8,   -0.85,    0.81,    0.0,   -4.0
00:27:05,  963.2,   13.6,   96.8,   -1.00,    0.73,    0.0,   -4.0
00:27:10,  963.2,   13.6,   96.8,   -0.96,    0.68,    0.0,   -4.0
00:27:15,  963.2,   13.6,   96.8,   -1.00,    0.62,    0.0,   -4.2
00:27:20,  963.2,   13.6,   96.8,   -0.90,    0.56,    0.0,   -4.4
00:27:25,  963.2,   13.6,   96.8,   -0.66,    0.60,    0.0,   -4.4
00:27:30,  963.2,   13.7,   96.9,   -0.75,    0.55,    0.0,   -4.4
00:27:35,  963.2,   13.6,   96.8,   -0.87,    0.59,    0.0,   -4.4
00:27:40,  963.2,   13.7,   96.8,   -0.73,    0.58,    0.0,   -4.4
00:27:45,  963.2,   13.6,   96.8,   -0.66,    0.66,    0.0,   -4.4
00:27:50,  963.2,   13.6,   96.9,   -0.59,    0.72,    0.0,   -4.6
00:27:55,  963.2,   13.6,   96.9,   -0.59,    0.72,    0.0,   -4.6
00:28:00,  963.2,   13.7,   96.8,   -0.59,    0.72,    0.0,   -4.6
00:28:05,  963.2,   13.6,   96.9,   -0.59,    0.72,    0.0,   -4.6
00:28:10,  963.2,   13.7,   96.9,   -0.74,    0.57,    0.0,   -4.6
00:28:15,  963.2,   13.6,   96.8,   -0.79,    0.49,    0.0,   -4.8
00:28:20,  963.2,   13.6,   96.9,   -0.85,    0.39,    0.0,   -4.8
00:28:25,  963.2,   13.6,   96.8,   -0.84,    0.41,    0.0,   -4.6
00:28:30,  963.2,   13.6,   96.8,   -0.86,    0.36,    0.0,   -4.6
00:28:35,  963.2,   13.7,   96.8,   -0.65,    0.41,    0.0,   -4.8
00:28:40,  963.2,   13.7,   96.8,   -0.64,    0.43,    0.0,   -4.4
00:28:45,  963.2,   13.7,   96.9,   -0.73,    0.51,    0.0,   -4.4
00:28:50,  963.2,   13.6,   96.8,   -0.74,    0.57,    0.0,   -4.4
00:28:55,  963.2,   13.7,   96.8,   -0.82,    0.44,    0.0,   -4.4
00:29:00,  963.2,   13.6,   96.8,   -1.06,    0.52,    0.0,   -4.6
00:29:05,  963.2,   13.6,   96.8,   -0.76,    0.74,    0.0,   -4.6
00:29:10,  963.2,   13.6,   96.8,   -1.08,    0.48,    0.0,   -4.6
00:29:15,  963.2,   13.6,   96.8,   -0.79,    0.50,    0.0,   -4.6
00:29:20,  963.2,   13.7,   96.8,   -0.87,    0.59,    0.0,   -4.6
00:29:25,  963.2,   13.6,   96.8,   -0.99,    0.64,    0.0,   -4.6
00:29:30,  963.2,   13.6,   96.8,   -0.89,    0.56,    0.0,   -4.4
00:29:35,  963.2,   13.6,   96.8,   -0.75,    0.55,    0.0,   -4.4
00:29:40,  963.2,   13.6,   96.8,   -0.74,    0.57,    0.0,   -4.4
00:29:45,  963.2,   13.6,   96.7,   -0.73,    0.58,    0.0,   -4.4
00:29:50,  963.2,   13.7,   96.8,   -0.84,    0.64,    0.0,   -4.4