                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/10/16 00:00,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    2.6,    1.6,    1.3,    2.7,    1.5,    1.7,  999.0,    0.9,    0.5,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.1,    1.5,    0.9,  999.0,  999.0,    0.5,    0.6,    0.5,    0.7,    0.7,    0.8,    1.1,    1.2,    0.9,    1.3,    0.6,  999.0,    0.5,  999.0,  999.0,    0.6,    0.8,    0.8,    0.7,    0.7,    0.7,    0.5
2003/10/16 00:10,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,    3.8,    1.0,    1.3,    1.9,    1.3,    1.1,    1.0,    0.7,    0.5,  999.0,    0.5,    0.4,  999.0,  999.0,    0.5,    0.4,    0.6,    0.6,    0.8,    1.4,    2.1,    1.0,    0.6,  999.0,    0.7,    1.0,    0.5,    0.6,    0.9,    1.1,    1.0,    0.9,    0.9,    1.3,    1.0,    0.6,    0.6,  999.0,    0.4,    0.7,    1.2,    1.2,    1.2,    0.9,    0.9,    0.6
2003/10/16 00:20,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,    3.6,    1.6,    1.5,    1.1,    1.1,    1.1,    1.6,    0.7,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,    0.7,    0.5,    0.7,    1.8,    2.2,    1.0,    0.6,    0.9,    0.5,    1.1,    0.9,    0.6,    0.7,    1.0,    1.1,    1.1,    1.1,    1.0,    0.7,    0.4,  999.0,    0.5,    0.6,    0.9,    1.1,    1.0,    1.1,    1.0,    1.0,    0.7
2003/10/16 00:30,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    3.8,    2.2,    2.1,    1.6,    1.3,    1.3,    1.6,    0.6,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,    0.6,  999.0,    0.7,    0.7,    0.7,    1.0,    2.0,    1.0,    0.5,    0.7,    0.8,    0.8,    0.6,    0.6,    0.7,    0.9,    0.9,    1.0,    1.0,    1.0,    1.1,    0.6,    0.7,    0.6,    0.7,  999.0,    0.9,    1.0,    1.0,    0.9,    0.8,    0.7
2003/10/16 00:40,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    2.2,    1.8,    1.9,    1.6,    1.7,    1.9,    2.2,    3.4,    3.8,    1.1,    1.8,    0.8,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    1.1,    1.2,    1.6,    0.9,    0.5,    0.7,    0.5,    0.7,    0.6,    0.6,    0.8,    1.0,    1.0,    0.9,    1.1,    1.0,    0.9,    0.4,    0.4,    0.7,    0.6,    0.9,    1.2,    0.9,    1.0,    1.0,    0.8,    1.0
2003/10/16 00:50,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    2.4,    2.0,    1.9,    1.7,    1.6,    1.8,    1.7,    1.4,    1.7,    0.8,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.6,    0.7,    0.9,    1.3,    1.8,    1.2,    0.9,    0.6,    0.8,    0.8,    0.8,    0.5,    0.7,    0.9,    1.0,    1.0,    1.0,    1.3,    1.0,    0.6,    0.4,    0.7,    0.6,    0.9,    1.2,    1.2,    1.4,    1.4,    1.1,    0.8
2003/10/16 01:00,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    2.1,    1.9,    1.9,    1.7,    1.8,    1.6,    1.8,    2.0,    1.5,    1.8,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.7,    0.7,    1.6,    1.7,    1.1,    0.6,    0.5,  999.0,    0.7,    0.7,    0.6,    0.7,    1.0,    1.0,    1.0,    1.0,    1.0,    0.8,    0.6,    0.7,    0.6,  999.0,    0.6,    1.9,    1.7,    1.8,    1.5,    1.8,    1.2
2003/10/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.6,    1.7,    1.6,    1.5,    1.6,    1.4,    1.7,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.1,    1.1,    1.6,    1.0,    0.5,    0.7,    0.8,    0.6,    0.6,    0.7,    0.7,    0.9,    1.2,    1.1,    1.2,    1.2,    1.1,    0.8,    0.5,    0.5,    0.6,    0.7,    1.9,    1.2,    1.7,    1.0,    1.5,    1.2
2003/10/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.5,    1.6,    1.5,    1.5,    1.3,    1.6,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    1.0,    1.6,    1.2,    0.9,    0.8,    0.6,    0.8,    1.0,    0.6,    0.7,    0.7,    1.1,    1.0,    1.0,    1.2,    1.2,    0.8,    0.5,    0.5,    1.1,    0.6,    0.8,    1.7,    1.2,    1.6,    1.8,    1.1,    0.5
2003/10/16 01:30,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    1.5,    2.0,    1.8,    1.6,    1.7,    1.8,    2.1,    2.0,    2.0,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,    0.6,    0.9,    1.6,    1.7,    1.1,  999.0,    0.6,    0.6,    0.7,    0.6,    0.6,    0.7,    0.7,    1.5,    0.8,    2.1,    1.6,    0.9,    0.5,    0.7,    0.5,    0.6,  999.0,    1.3,    1.8,    1.8,    1.1,    0.9,    0.9
2003/10/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.4,    1.5,    1.5,    1.6,    1.7,    1.8,    2.0,    2.2,    2.0,    2.2,    2.3,    2.1,    2.2,    2.1,    2.0,    2.3,    1.8,    1.9,    2.1,    2.4,    4.2,    2.5,  999.0,  999.0,  999.0,    0.6,    0.6,    0.7,    0.8,    0.9,    1.4,    1.9,    2.3,    1.7,    1.5,    1.0,    0.8,    0.7,    0.6,    0.8,    0.8,    0.7,    1.1,    0.9,    0.6,    1.0
2003/10/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    1.6,    1.7,    1.7,    1.8,    1.9,    1.9,    2.1,    2.2,    2.3,    2.2,    2.2,    2.2,    2.1,    2.0,    1.9,    2.0,    1.9,    1.8,    1.8,    2.0,    2.1,    1.6,    1.5,    1.0,  999.0,  999.0,  999.0,    0.5,    0.5,    2.9,    1.1,    1.3,    1.7,    1.6,    1.0,    0.8,    0.9,    0.8,    0.6,    0.6,    1.2,    1.0,    1.6,    1.0,    0.6,    0.9
2003/10/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    1.7,    1.7,    1.8,    1.8,    1.9,    1.9,    2.1,    2.2,    2.1,    2.0,    1.9,    1.8,    1.8,    2.0,    1.9,    1.8,    1.4,    1.3,  999.0,    2.3,    2.9,    2.6,    2.1,    2.0,    2.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    1.7,    1.4,    1.0,    0.8,    0.8,    0.7,    0.6,    0.7,    1.1,    1.3,    2.0,    0.8,    0.9,    0.6
2003/10/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    2.0,    1.8,    2.0,    2.0,    1.9,    2.0,    2.1,    2.2,    2.2,    2.2,    2.0,    1.7,    1.8,    1.6,    1.4,  999.0,    0.7,    1.2,    1.9,  999.0,    2.6,    2.6,    3.0,    3.6,    3.2,    4.0,    3.2,    3.1,    3.2,    2.7,    2.6,    1.4,    1.1,    1.1,    0.8,    0.7,    0.7,    0.7,    0.6,    0.6,    1.0,    1.2,    2.5,    1.2,  999.0,  999.0
2003/10/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.1,    2.5,    2.3,    2.2,    2.1,    2.3,    2.2,    2.3,    2.2,    2.3,    2.8,    1.8,    2.7,  999.0,    2.1,  999.0,    1.8,  999.0,    1.3,    3.5,    4.4,    1.9,    2.3,    3.4,    3.2,    3.3,    3.4,    3.2,    3.3,    2.5,    2.5,  999.0,    1.1,    0.9,    0.8,    0.8,    0.8,    0.7,    0.7,    0.6,    1.6,    1.6,    1.1,  999.0,  999.0,  999.0
2003/10/16 02:30,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    4.6,    2.4,    2.3,    2.2,    3.0,    2.7,    2.2,    2.3,    2.3,    2.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.6,    2.7,    2.9,    2.9,    2.7,    2.7,    2.9,    2.8,    2.3,    2.2,    1.3,    0.9,    0.8,    0.9,    0.7,    0.8,    0.6,    0.7,    1.2,    1.2,    1.3,    1.0,    0.9,    0.7
2003/10/16 02:40,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    2.9,    2.8,    2.7,    1.9,  999.0,    0.9,  999.0,    1.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.8,    1.9,    2.1,    2.4,    1.9,    2.9,    2.3,    2.1,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    1.4,    1.3,    1.3,    1.0,    0.7,    0.7,    0.6,    0.4,    0.7,    0.9,    1.2,    1.1,    0.8,    0.6,    0.7
2003/10/16 02:50,  999.0,  999.0,  999.0,    1.8,    1.5,    0.6,    2.3,    2.1,    1.6,    1.8,    1.4,    1.5,    1.3,    1.2,    0.8,    1.2,    0.7,    1.1,  999.0,    0.7,    0.4,    0.7,    0.6,    0.6,    0.8,    1.3,  999.0,    1.0,  999.0,    0.6,    1.6,    0.6,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,    2.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0,    0.9,    1.0,    0.7,    0.6,    0.8
2003/10/16 03:00,  999.0,  999.0,  999.0,    1.8,    1.5,    0.6,    2.5,    1.4,    1.4,    1.4,    1.3,    1.1,    1.4,    0.9,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    1.0,    1.1,    1.0,    0.9,    0.7,    0.6,    0.7,    0.6,    0.7,    0.5,    0.7,    0.5,    1.0,  999.0,    2.7,    2.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.8,    0.8,    0.6,    0.4,    0.5,    0.6,    0.5
2003/10/16 03:10,  999.0,  999.0,  999.0,    1.8,    1.5,  999.0,    2.6,    1.2,    1.5,    1.0,    0.7,    1.3,    1.6,    1.3,    1.1,    0.9,    0.6,    0.6,  999.0,    0.4,  999.0,    0.5,    0.4,    0.7,    0.6,    1.4,    1.2,    1.1,  999.0,    0.4,    0.6,    0.6,    0.8,    0.6,    0.8,    0.6,    0.8,  999.0,    2.1,    1.5,    0.8,  999.0,  999.0,    0.5,  999.0,    0.7,    1.1,    1.2,    1.4,    0.8,    0.8,    0.6
2003/10/16 03:20,  999.0,  999.0,  999.0,    1.8,    1.5,  999.0,    2.6,    1.5,    1.4,    0.9,    1.0,    1.2,    1.6,    1.3,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,    2.5,    0.6,    1.6,    0.4,    0.8,    1.1,    1.1,    0.9,    0.5,    0.6,    0.6,    0.7,    0.6,    0.5,    0.7,    0.7,    0.9,    1.2,    1.5,    1.3,    0.7,  999.0,    0.4,    0.5,  999.0,    0.8,    1.1,    1.1,    1.2,    0.6,    0.6,    0.6
2003/10/16 03:30,  999.0,  999.0,  999.0,    1.8,  999.0,    2.4,    2.4,    2.1,    2.2,    2.0,    2.0,    2.0,    2.1,    2.0,    2.1,    2.0,    1.9,    2.3,    1.9,    2.1,    1.8,    1.7,    1.3,    2.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,    0.7,    0.7,    0.9,    1.1,    1.2,    1.1,    1.2,    1.0,    0.7,    0.7,  999.0,    0.6,    0.4,    0.6,    1.1,    1.0,    1.0,    1.2,    0.7,    0.7
2003/10/16 03:40,  999.0,  999.0,  999.0,    1.9,  999.0,    3.4,    3.5,    2.5,    2.4,    2.6,    2.4,    2.1,    2.2,    2.1,    2.2,    2.2,    2.1,    2.3,    2.0,    2.3,    2.1,    2.0,    1.8,    1.8,    2.7,    0.7,    1.2,    0.6,  999.0,    0.4,    0.7,    0.7,    0.7,    0.7,    0.6,    0.5,    0.7,    0.9,    1.3,    1.0,    0.8,    0.5,  999.0,    0.5,    0.4,    0.6,    1.1,    1.0,    1.0,    0.8,    0.7,    0.6
2003/10/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    1.7,    2.0,    1.9,    2.1,    2.4,    2.1,    2.1,    2.7,    2.2,    2.1,    2.0,    2.0,    2.2,    2.3,    2.4,    2.3,    2.1,    1.7,    2.1,    0.9,    2.6,    0.6,  999.0,    0.8,    0.6,    0.6,    0.6,    0.8,    0.5,    0.9,    0.8,    1.0,    1.1,    1.0,    0.7,    0.6,    0.5,  999.0,    0.8,    0.7,    0.9,    0.8,    0.9,    0.7,    0.7,    0.6
2003/10/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.6,    1.4,    1.7,    1.9,    1.3,    2.1,    1.4,    1.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.3,    1.2,    0.6,    0.7,    0.5,    0.7,    0.7,    0.5,    0.6,    0.8,    1.0,    1.0,    1.1,    1.2,    0.8,    0.9,  999.0,    0.5,    0.4,    0.9,    0.8,    0.9,    1.6,    1.0,    0.6,    0.5
2003/10/16 04:10,  999.0,  999.0,  999.0,    1.8,    1.5,  999.0,    2.5,    1.2,    1.3,    1.1,    0.5,    0.8,  999.0,    0.6,    0.8,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,    1.4,    1.3,    0.7,  999.0,    0.4,    0.4,    0.6,    0.5,    0.6,    0.6,    1.0,    0.8,    0.6,    1.3,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,    1.1,    0.7,    1.3,    0.8,    0.7,    0.7
2003/10/16 04:20,  999.0,  999.0,  999.0,    1.8,    1.5,  999.0,    2.9,    1.4,    1.7,    1.3,    1.0,    0.9,    0.7,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.9,    1.0,    1.3,    0.8,  999.0,    0.8,    0.7,    0.7,    0.7,    0.9,    0.7,    0.6,    0.9,    0.9,    1.2,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,    0.5,    1.1,    1.0,    0.7,    0.8,    0.8,    0.6
2003/10/16 04:30,  999.0,  999.0,  999.0,    1.8,    1.4,  999.0,    3.2,    1.3,    1.4,    1.1,    0.8,    0.7,  999.0,    0.6,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.2,    1.0,    0.6,    0.3,    0.3,    0.5,    0.3,    0.8,    0.5,    0.6,    0.8,    1.2,    0.9,    1.3,    0.8,    0.5,  999.0,  999.0,    0.7,    0.5,    0.6,    1.0,    0.7,  999.0,    0.5,    0.6,    0.5
2003/10/16 04:40,  999.0,  999.0,  999.0,    1.8,    1.4,  999.0,    2.8,    1.3,    1.4,    0.6,    0.7,    0.8,    0.5,    1.1,    0.7,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.5,    1.1,    1.5,    0.8,  999.0,    0.6,  999.0,    0.6,    0.6,  999.0,    0.4,    0.5,    0.6,  999.0,    0.9,    1.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0,    0.6,    1.1,  999.0,    0.5,    0.5
2003/10/16 04:50,  999.0,  999.0,  999.0,    1.8,    1.4,  999.0,    2.5,    1.1,    1.4,    1.0,    0.7,    0.5,  999.0,    0.8,    0.5,    0.5,  999.0,  999.0,    0.8,  999.0,  999.0,    0.5,  999.0,    0.4,    0.5,    1.2,    1.4,    0.6,  999.0,    0.4,    0.5,    0.6,    0.4,    0.6,    0.4,    0.6,    0.7,    0.9,    0.9,    0.9,    0.6,  999.0,  999.0,    0.7,    0.6,    0.7,    0.8,    0.7,    1.2,    0.7,    0.6,    0.6
2003/10/16 05:00,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    2.8,    1.1,    1.4,    0.9,    0.4,    0.7,  999.0,    0.7,    0.7,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.9,    1.2,    0.7,    0.4,    0.3,  999.0,    0.7,    0.8,  999.0,  999.0,    0.5,    0.8,    1.1,    1.0,    0.9,    0.8,    0.4,  999.0,  999.0,  999.0,    0.7,    0.7,    0.6,    1.1,    0.6,    0.6,    0.7
2003/10/16 05:10,  999.0,  999.0,  999.0,    1.8,    1.4,  999.0,    3.0,    1.1,    1.2,    1.0,  999.0,    0.6,    0.5,    0.6,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5,    0.6,  999.0,    0.7,    1.0,    1.1,    0.6,    0.6,    0.5,    0.9,    0.6,    0.7,    0.6,    0.8,    0.6,  999.0,    0.9,    0.9,    0.9,  999.0,    0.4,  999.0,  999.0,    0.5,    0.6,    0.8,    0.5,    0.7,    0.7,    0.6,    0.8
2003/10/16 05:20,  999.0,  999.0,  999.0,    1.8,    1.0,    0.6,    2.6,    1.3,    1.1,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.7,    1.5,    1.7,    0.5,    1.2,  999.0,    0.6,    0.6,    0.4,  999.0,  999.0,    0.6,    0.5,    0.5,    0.7,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,    0.6,  999.0,    0.7,    0.6,    0.7
2003/10/16 05:30,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    2.6,    1.1,    1.4,    1.2,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.7,    0.9,    0.6,  999.0,  999.0,    0.3,    0.5,  999.0,  999.0,  999.0,    0.6,    0.5,    1.3,    0.6,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.6,    0.8,    0.6,    0.6,    0.8
2003/10/16 05:40,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    2.5,    1.3,    1.3,    1.0,    0.8,    0.6,    0.4,    0.8,    0.4,    1.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.5,    0.4,    0.6,    0.6,    0.7,    0.5,  999.0,  999.0,    0.5,    0.6,    0.7,  999.0,    0.7,    0.5,    0.5,    0.5,    0.7,    0.6,  999.0,    0.2,  999.0,  999.0,    0.3,    0.7,    0.6,    0.4,    0.5,    0.7,    0.6,    0.6
2003/10/16 05:50,  999.0,  999.0,  999.0,    1.9,    1.4,  999.0,    2.4,    1.2,    1.3,    0.8,    0.7,    0.7,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.6,  999.0,    0.5,  999.0,  999.0,    0.8,  999.0,    0.8,    0.6,    0.5,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.9,    0.5,    0.5,    0.5,    0.5
2003/10/16 06:00,  999.0,  999.0,  999.0,    1.8,    1.4,  999.0,    2.4,    1.1,    1.2,    0.7,    0.5,    0.5,    0.8,    0.8,    0.6,    0.6,    0.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,    0.8,    0.7,    0.8,    0.5,  999.0,    0.6,    0.6,    0.5,  999.0,  999.0,    0.6,    0.6,    0.6,    0.5,    0.6,    0.8,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,    0.7,    0.6,    0.7,    0.6,    0.6,    0.6
2003/10/16 06:10,  999.0,  999.0,  999.0,    1.8,    1.5,    0.6,    2.3,    1.2,    1.3,    0.9,  999.0,    0.8,    0.8,    0.5,    0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,  999.0,    0.6,    0.1,  999.0,  999.0,    0.6,  999.0,  999.0,    0.7,    0.6,  999.0,    0.5,    0.6,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,    0.7,    0.6,    0.6,    0.6,  999.0
2003/10/16 06:20,  999.0,  999.0,  999.0,    1.8,    1.4,    0.6,    2.3,    1.2,    1.2,    1.4,    0.5,    0.7,    0.5,    0.7,    0.4,    0.5,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.6,    0.3,    0.5,    0.8,    0.7,    0.4,    0.5,  999.0,    0.6,  999.0,    0.8,    0.6,    0.7,    0.6,    0.9,    0.6,    0.6
2003/10/16 06:30,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    2.5,    1.0,    1.1,    0.8,    0.5,    0.7,    0.5,    0.6,    0.6,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,    0.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.5,    0.6,    0.7,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,    0.7,    0.8,    0.8,    0.6,    0.7
2003/10/16 06:40,  999.0,  999.0,  999.0,    1.8,  999.0,    0.6,    2.4,    1.3,    1.1,    0.6,    0.6,    0.7,  999.0,    0.6,    0.5,  999.0,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,    0.8,    0.6,  999.0,    0.4,    0.6,  999.0,    0.6,  999.0,    0.5,    0.8,    0.7,    0.6,    1.0,    0.9,    0.7,  999.0,    0.1,  999.0,  999.0,    0.5,    0.6,    0.7,    0.6,    0.7,    0.8,    0.5
2003/10/16 06:50,  999.0,  999.0,  999.0,    1.8,    0.7,  999.0,    2.3,    1.0,    1.0,    1.0,    0.5,    0.7,    0.4,    0.6,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,    0.8,    0.8,    0.5,  999.0,  999.0,    0.6,    0.6,  999.0,    0.5,    0.8,    1.2,    0.7,    0.5,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,    0.6,    0.4,    0.6,    0.7,    0.6,    0.6,    0.6
2003/10/16 07:00,  999.0,  999.0,  999.0,    1.8,    1.3,  999.0,    2.5,    1.1,    1.2,    0.9,    0.8,    0.9,    0.7,    0.7,    0.5,    0.3,  999.0,  999.0,  999.0,    0.6,  999.0,    0.2,  999.0,    0.4,    0.5,    0.8,    0.9,    0.7,  999.0,    0.5,    0.6,    0.7,    0.8,    0.4,  999.0,  999.0,    0.8,    0.9,    0.7,    0.5,    0.5,    0.4,  999.0,    0.5,  999.0,    0.7,  999.0,    0.8,    0.6,    0.7,    0.5,    0.7
2003/10/16 07:10,  999.0,  999.0,  999.0,    1.8,    2.4,    1.9,    2.1,    2.2,    3.2,    2.6,    2.2,    2.6,    2.5,    2.6,    2.0,    2.4,    2.6,    2.5,    2.7,    2.6,    2.5,    2.9,    2.8,    2.8,    2.4,    3.1,    3.0,    2.9,    2.8,    2.5,    2.7,    2.5,    2.5,    2.1,    1.9,    2.4,    1.5,    1.5,    1.7,    2.0,    1.3,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,    0.8,    0.5,    0.6,  999.0,    0.2
2003/10/16 07:20,  999.0,  999.0,  999.0,    1.8,    0.7,    0.7,    2.4,    1.1,    1.2,    1.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    2.0,    2.6,    2.3,    2.3,    2.5,    2.7,    2.6,    3.1,    3.2,    3.1,    3.4,    3.1,    3.3,    3.3,    3.5,    3.2,    3.7,    3.0,    2.1,    1.5,    1.5,    1.2,    0.9,    1.0,    0.8,    0.9,  999.0,    0.8,    0.9,    0.5,    0.5,    0.5,    0.5,  999.0
2003/10/16 07:30,  999.0,  999.0,  999.0,    1.7,    0.6,    0.7,    2.3,    1.1,    1.0,    0.9,    0.7,    1.0,    0.9,    0.7,    1.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    1.3,    1.3,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    1.7,    1.2,    0.9,    1.0,    1.2,    1.0,    1.0,    0.9,    0.7,    1.4,    1.0,    1.0,    0.9,    0.7,    0.5,    0.1
2003/10/16 07:40,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,    2.3,    1.1,    1.1,    0.8,    0.6,    0.8,    0.9,    0.6,    0.8,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,    0.7,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    1.1,    0.6,    1.2,    1.0,    0.9,    0.9,  999.0,  999.0,    1.0,    0.6,    0.8,    0.7,  999.0,    0.4
2003/10/16 07:50,  999.0,  999.0,  999.0,    1.8,    1.3,    0.7,    2.4,    1.0,    1.1,    0.8,    0.5,    0.8,    0.8,    0.6,    0.5,    0.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.9,    0.7,    0.7,    0.5,    0.4,  999.0
2003/10/16 08:00,  999.0,  999.0,  999.0,    1.8,    0.9,    0.7,    2.4,    1.0,    1.2,    0.9,    0.8,    0.6,    0.5,    0.8,    0.7,  999.0,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,    0.7,    0.5,    0.6,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.4,    0.6,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.7,    0.6,    0.7,  999.0,  999.0
2003/10/16 08:10,  999.0,  999.0,  999.0,    1.8,    1.1,    0.7,    2.3,    1.2,    1.0,    0.6,    0.6,    0.9,    1.3,    0.7,  999.0,    0.6,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.6,    0.5,    0.5,    0.7,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,    0.7,    0.8,    0.5,    0.2,  999.0
2003/10/16 08:20,  999.0,  999.0,  999.0,    1.8,    0.9,    0.7,    2.4,    1.1,    1.2,    0.7,    0.5,    0.6,  999.0,    0.5,    0.6,    0.3,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,    0.6,  999.0,  999.0,  999.0,    0.4,    0.7,  999.0,    0.5,    0.6,    0.7,    0.5,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.6,    0.6,    0.5,    0.6,    0.6
2003/10/16 08:30,  999.0,  999.0,  999.0,    1.8,    1.1,    0.7,    2.3,    1.0,    1.2,    0.8,    0.5,    0.7,    1.0,    0.7,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    1.0,    0.8,    0.7,    0.5,    0.6
2003/10/16 08:40,  999.0,  999.0,  999.0,    1.8,    1.2,    0.7,    2.1,    1.1,    1.0,    1.0,    0.6,    0.8,    0.5,    0.6,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,    0.5,    0.2,    0.2,  999.0,    0.7,  999.0,  999.0,    0.6,    0.7,  999.0,    0.7,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,    0.7,    1.0,    0.5,    0.7
2003/10/16 08:50,  999.0,  999.0,  999.0,    1.8,    1.3,    0.7,    2.3,    0.9,    1.1,    1.2,    0.7,    0.7,  999.0,    0.6,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.5,    0.7,    0.5,    0.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,    0.8,    0.8,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7,    0.5,    0.3,    0.6,    0.6,    0.5,  999.0