1994/07/05, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:07,  965.8,   21.1,   99.1,    0.48,    0.66, -999.0, -999.0
00:00:12,  965.8,   21.1,   99.1,    0.70,    0.80, -999.0, -999.0
00:00:17,  965.8,   21.2,   99.0,    0.30,    0.84, -999.0, -999.0
00:00:22,  965.8,   21.2,   99.1,    0.37,    0.67, -999.0, -999.0
00:00:27,  965.8,   21.2,   99.1,    0.73,    0.94, -999.0, -999.0
00:00:32,  965.8,   21.2,   99.1,    0.42,    0.98, -999.0, -999.0
00:00:37,  965.8,   21.2,   99.1,    0.25,    0.95, -999.0, -999.0
00:00:42,  965.8,   21.2,   99.1,    0.09,    0.62, -999.0, -999.0
00:00:47,  965.8,   21.2,   99.1,    0.37,    0.64, -999.0, -999.0
00:00:52,  965.8,   21.2,   99.1,    0.35,    0.54, -999.0, -999.0
00:00:57,  965.8,   21.2,   99.1,    0.60,    0.27, -999.0, -999.0
00:01:02,  965.8,   21.2,   99.1,    0.49,    0.78, -999.0, -999.0
00:01:07,  965.8,   21.2,   99.1,    0.66,    1.14, -999.0, -999.0
00:01:12,  965.8,   21.2,   99.1,    0.48,    1.32, -999.0, -999.0
00:01:17,  965.8,   21.2,   99.1,    0.68,    1.19, -999.0, -999.0
00:01:22,  965.8,   21.2,   99.1,    0.67,    1.07, -999.0, -999.0
00:01:27,  965.8,   21.2,   99.1,    0.56,    0.97, -999.0, -999.0
00:01:32,  965.8,   21.2,   99.1,    0.57,    1.18, -999.0, -999.0
00:01:37,  965.8,   21.2,   99.1,    0.24,    1.23, -999.0, -999.0
00:01:42,  965.8,   21.2,   99.1,    0.45,    1.40, -999.0, -999.0
00:01:47,  965.8,   21.2,   99.1,    0.26,    1.32, -999.0, -999.0
00:01:52,  965.8,   21.2,   99.2,    0.23,    0.91, -999.0, -999.0
00:01:57,  965.8,   21.2,   99.2,    0.30,    0.88, -999.0, -999.0
00:02:02,  965.8,   21.2,   99.2,    0.12,    0.99, -999.0, -999.0
00:02:07,  965.8,   21.2,   99.2,    0.25,    0.88, -999.0, -999.0
00:02:12,  965.8,   21.2,   99.1,    0.30,    1.04, -999.0, -999.0
00:02:17,  965.8,   21.2,   99.1,    0.52,    1.07, -999.0, -999.0
00:02:22,  965.8,   21.2,   99.1,    0.42,    1.17, -999.0, -999.0
00:02:27,  965.8,   21.2,   99.2,    0.40,    0.98, -999.0, -999.0
00:02:32,  965.8,   21.2,   99.2,    0.42,    0.75, -999.0, -999.0
00:02:37,  965.8,   21.2,   99.2,    0.34,    0.80, -999.0, -999.0
00:02:42,  965.8,   21.2,   99.2,    0.32,    0.62, -999.0, -999.0
00:02:47,  965.8,   21.2,   99.2,    0.14,    0.46, -999.0, -999.0
00:02:52,  965.8,   21.2,   99.2,    0.55,    0.45, -999.0, -999.0
00:02:57,  965.8,   21.2,   99.3,    0.61,    0.70, -999.0, -999.0
00:03:02,  965.8,   21.2,   99.2,    0.88,    0.57, -999.0, -999.0
00:03:07,  965.8,   21.2,   99.2,    0.54,    0.87, -999.0, -999.0
00:03:12,  965.8,   21.2,   99.2,    0.58,    0.92, -999.0, -999.0
00:03:17,  965.8,   21.2,   99.3,    0.71,    1.02, -999.0, -999.0
00:03:22,  965.8,   21.2,   99.2,    0.42,    1.08, -999.0, -999.0
00:03:27,  965.7,   21.2,   99.2,    0.49,    1.27, -999.0, -999.0
00:03:32,  965.8,   21.1,   99.2,    0.52,    1.07, -999.0, -999.0
00:03:37,  965.8,   21.1,   99.2,    0.45,    0.97, -999.0, -999.0
00:03:42,  965.7,   21.1,   99.2,    0.64,    0.95, -999.0, -999.0
00:03:47,  965.7,   21.1,   99.3,    0.44,    0.98, -999.0, -999.0
00:03:52,  965.8,   21.1,   99.2,    0.35,    0.92, -999.0, -999.0
00:03:57,  965.8,   21.1,   99.3,    0.17,    0.97, -999.0, -999.0
00:04:02,  965.7,   21.1,   99.2,    0.12,    0.96, -999.0, -999.0
00:04:07,  965.8,   21.1,   99.3,    0.51,    0.61, -999.0, -999.0
00:04:12,  965.8,   21.1,   99.4,    0.62,    0.39, -999.0, -999.0
00:04:17,  965.8,   21.1,   99.3,    0.55,    0.50, -999.0, -999.0
00:04:22,  965.8,   21.2,   99.3,    0.41,    0.71, -999.0, -999.0
00:04:27,  965.7,   21.2,   99.4,    0.58,    0.79, -999.0, -999.0
00:04:32,  965.8,   21.2,   99.5,    0.54,    0.80, -999.0, -999.0
00:04:37,  965.8,   21.2,   99.4,    0.33,    0.87, -999.0, -999.0
00:04:42,  965.8,   21.2,   99.5,    0.55,    0.91, -999.0, -999.0
00:04:47,  965.8,   21.2,   99.5,    0.49,    0.89, -999.0, -999.0
00:04:52,  965.8,   21.2,   99.6,    0.49,    0.93, -999.0, -999.0
00:04:57,  965.8,   21.2,   99.6,    0.43,    0.97, -999.0, -999.0
00:05:02,  965.8,   21.3,   99.6,    0.54,    0.94, -999.0, -999.0
00:05:07,  965.8,   21.3,   99.5,    0.45,    0.93, -999.0, -999.0
00:05:12,  965.7,   21.3,   99.6,    0.55,    1.00, -999.0, -999.0
00:05:17,  965.8,   21.3,   99.5,    0.57,    1.02, -999.0, -999.0
00:05:22,  965.8,   21.3,   99.5,    0.49,    1.11, -999.0, -999.0
00:05:27,  965.7,   21.3,   99.5,    0.41,    1.07, -999.0, -999.0
00:05:32,  965.8,   21.3,   99.4,    0.39,    0.95, -999.0, -999.0
00:05:37,  965.8,   21.3,   99.5,    0.53,    0.78, -999.0, -999.0
00:05:42,  965.7,   21.2,   99.5,    0.46,    0.81, -999.0, -999.0
00:05:47,  965.7,   21.2,   99.5,    0.34,    0.83, -999.0, -999.0
00:05:52,  965.8,   21.2,   99.4,    0.61,    0.45, -999.0, -999.0
00:05:57,  965.7,   21.2,   99.5,    0.27,    0.78, -999.0, -999.0
00:06:02,  965.8,   21.2,   99.5,    0.23,    0.68, -999.0, -999.0
00:06:07,  965.7,   21.2,   99.4,    0.36,    0.42, -999.0, -999.0
00:06:12,  965.7,   21.2,   99.4,    0.29,    0.54, -999.0, -999.0
00:06:17,  965.7,   21.3,   99.4,    0.33,    0.57, -999.0, -999.0
00:06:22,  965.8,   21.2,   99.5,    0.30,    0.51, -999.0, -999.0
00:06:27,  965.8,   21.3,   99.5,    0.21,    0.55, -999.0, -999.0
00:06:32,  965.8,   21.3,   99.5,   -0.01,    0.56, -999.0, -999.0
00:06:37,  965.7,   21.3,   99.5,    0.19,    0.40, -999.0, -999.0
00:06:42,  965.7,   21.3,   99.5,    0.24,    0.34, -999.0, -999.0
00:06:47,  965.7,   21.3,   99.5,    0.23,    0.41, -999.0, -999.0
00:06:52,  965.7,   21.3,   99.5,    0.20,    0.65, -999.0, -999.0
00:06:57,  965.8,   21.3,   99.5,    0.13,    0.74, -999.0, -999.0
00:07:02,  965.7,   21.3,   99.5,    0.20,    0.81, -999.0, -999.0
00:07:07,  965.7,   21.3,   99.6,    0.19,    0.83, -999.0, -999.0
00:07:12,  965.7,   21.3,   99.5,    0.36,    0.81, -999.0, -999.0
00:07:17,  965.8,   21.3,   99.6,    0.30,    0.86, -999.0, -999.0
00:07:22,  965.7,   21.4,   99.5,    0.18,    0.79, -999.0, -999.0
00:07:27,  965.7,   21.4,   99.5,    0.20,    0.74, -999.0, -999.0
00:07:32,  965.8,   21.4,   99.5,   -0.23,    0.69, -999.0, -999.0
00:07:37,  965.7,   21.4,   99.5,   -0.25,    0.52, -999.0, -999.0
00:07:42,  965.8,   21.4,   99.4,   -0.18,    0.62, -999.0, -999.0
00:07:47,  965.7,   21.4,   99.4,    0.18,    0.62, -999.0, -999.0
00:07:52,  965.7,   21.4,   99.4,    0.27,    0.56, -999.0, -999.0
00:07:57,  965.7,   21.4,   99.5,   -0.03,    0.74, -999.0, -999.0
00:08:02,  965.7,   21.4,   99.4,   -0.02,    0.66, -999.0, -999.0
00:08:07,  965.8,   21.4,   99.4,   -0.48,    0.47, -999.0, -999.0
00:08:12,  965.8,   21.4,   99.4,   -0.33,    0.55, -999.0, -999.0
00:08:17,  965.7,   21.4,   99.4,   -0.08,    0.64, -999.0, -999.0
00:08:22,  965.7,   21.4,   99.4,   -0.01,    0.78, -999.0, -999.0
00:08:27,  965.7,   21.4,   99.3,    0.04,    0.74, -999.0, -999.0
00:08:32,  965.7,   21.4,   99.3,   -0.22,    0.73, -999.0, -999.0
00:08:37,  965.7,   21.4,   99.2,   -0.09,    0.69, -999.0, -999.0
00:08:42,  965.7,   21.4,   99.3,   -0.13,    0.53, -999.0, -999.0
00:08:47,  965.7,   21.4,   99.3,   -0.39,    0.40, -999.0, -999.0
00:08:52,  965.7,   21.4,   99.3,   -0.35,    0.39, -999.0, -999.0
00:08:57,  965.7,   21.4,   99.3,   -0.30,    0.51, -999.0, -999.0
00:09:02,  965.7,   21.4,   99.3,   -0.29,    0.42, -999.0, -999.0
00:09:07,  965.7,   21.4,   99.3,   -0.25,    0.38, -999.0, -999.0
00:09:12,  965.7,   21.4,   99.3,   -0.25,    0.39, -999.0, -999.0
00:09:17,  965.7,   21.4,   99.3,   -0.27,    0.40, -999.0, -999.0
00:09:22,  965.7,   21.4,   99.3,   -0.28,    0.44, -999.0, -999.0
00:09:27,  965.7,   21.4,   99.3,   -0.31,    0.39, -999.0, -999.0
00:09:32,  965.7,   21.4,   99.3,   -0.38,    0.25, -999.0, -999.0
00:09:37,  965.7,   21.5,   99.4,   -0.35,    0.17, -999.0, -999.0
00:09:42,  965.7,   21.5,   99.4,   -0.33,    0.20, -999.0, -999.0
00:09:47,  965.7,   21.5,   99.4,   -0.22,    0.25, -999.0, -999.0
00:09:52,  965.7,   21.5,   99.4,   -0.20,    0.28, -999.0, -999.0
00:09:57,  965.7,   21.5,   99.4,   -0.24,    0.30, -999.0, -999.0
00:10:02,  965.7,   21.5,   99.3,   -0.31,    0.33, -999.0, -999.0
00:10:07,  965.7,   21.5,   99.3,   -0.25,    0.28, -999.0, -999.0
00:10:12,  965.7,   21.5,   99.3,   -0.25,    0.21, -999.0, -999.0
00:10:17,  965.7,   21.5,   99.3,   -0.25,    0.21, -999.0, -999.0
00:10:22,  965.7,   21.5,   99.2,   -0.10,    0.28, -999.0, -999.0
00:10:27,  965.7,   21.5,   99.1,    0.13,    0.33, -999.0, -999.0
00:10:32,  965.7,   21.5,   99.0,    0.13,    0.42, -999.0, -999.0
00:10:37,  965.7,   21.5,   98.9,    0.29,    0.41, -999.0, -999.0
00:10:42,  965.7,   21.5,   98.8,    0.37,    0.38, -999.0, -999.0
00:10:47,  965.7,   21.4,   98.7,    0.37,    0.44, -999.0, -999.0
00:10:52,  965.7,   21.4,   98.7,    0.16,    0.47, -999.0, -999.0
00:10:57,  965.7,   21.4,   98.7,    0.08,    0.40, -999.0, -999.0
00:11:02,  965.7,   21.4,   98.6,    0.20,    0.39, -999.0, -999.0
00:11:07,  965.7,   21.4,   98.6,    0.25,    0.34, -999.0, -999.0
00:11:12,  965.7,   21.3,   98.6,    0.05,    0.40, -999.0, -999.0
00:11:17,  965.7,   21.3,   98.5,    0.05,    0.39, -999.0, -999.0
00:11:22,  965.7,   21.3,   98.4,    0.12,    0.36, -999.0, -999.0
00:11:27,  965.7,   21.3,   98.5,    0.09,    0.29, -999.0, -999.0
00:11:32,  965.7,   21.3,   98.5,    0.10,    0.31, -999.0, -999.0
00:11:37,  965.7,   21.3,   98.4,    0.10,    0.30, -999.0, -999.0
00:11:42,  965.7,   21.3,   98.5,    0.11,    0.31, -999.0, -999.0
00:11:47,  965.7,   21.3,   98.4,    0.14,    0.24, -999.0, -999.0
00:11:52,  965.7,   21.3,   98.4,    0.04,    0.04, -999.0, -999.0
00:11:57,  965.7,   21.3,   98.4,    0.12,    0.07, -999.0, -999.0
00:12:02,  965.7,   21.3,   98.4,    0.15,    0.04, -999.0, -999.0
00:12:07,  965.7,   21.3,   98.4,    0.21,    0.18, -999.0, -999.0
00:12:12,  965.7,   21.2,   98.3,    0.24,    0.12, -999.0, -999.0
00:12:17,  965.7,   21.2,   98.4,    0.33,   -0.05, -999.0, -999.0
00:12:22,  965.7,   21.2,   98.3,    0.28,   -0.10, -999.0, -999.0
00:12:27,  965.7,   21.2,   98.4,    0.28,   -0.10, -999.0, -999.0
00:12:32,  965.7,   21.2,   98.4,    0.29,   -0.02, -999.0, -999.0
00:12:37,  965.7,   21.2,   98.3,    0.46,    0.14, -999.0, -999.0
00:12:42,  965.7,   21.2,   98.3,    0.64,    0.27, -999.0, -999.0
00:12:47,  965.7,   21.2,   98.3,    0.47,    0.65, -999.0, -999.0
00:12:52,  965.7,   21.2,   98.3,    0.67,    0.60, -999.0, -999.0
00:12:57,  965.7,   21.2,   98.3,    0.59,    0.33, -999.0, -999.0
00:13:02,  965.7,   21.2,   98.3,    0.58,    0.25, -999.0, -999.0
00:13:07,  965.7,   21.2,   98.3,    0.49,    0.50, -999.0, -999.0
00:13:12,  965.7,   21.2,   98.3,    0.42,   -0.10, -999.0, -999.0
00:13:17,  965.7,   21.2,   98.3,   -0.13,   -0.40, -999.0, -999.0
00:13:22,  965.7,   21.2,   98.3,    0.01,   -0.33, -999.0, -999.0
00:13:27,  965.7,   21.2,   98.3,    0.29,   -0.10, -999.0, -999.0
00:13:32,  965.7,   21.2,   98.4,    0.23,    0.20, -999.0, -999.0
00:13:37,  965.7,   21.2,   98.3,    0.27,    0.19, -999.0, -999.0
00:13:42,  965.8,   21.2,   98.4,    0.14,    0.30, -999.0, -999.0
00:13:47,  965.7,   21.2,   98.3,   -0.01,    0.35, -999.0, -999.0
00:13:52,  965.7,   21.2,   98.4,    0.09,    0.31, -999.0, -999.0
00:13:57,  965.7,   21.1,   98.3,    0.25,    0.13, -999.0, -999.0
00:14:02,  965.7,   21.2,   98.4,    0.14,   -0.24, -999.0, -999.0
00:14:07,  965.7,   21.1,   98.4,   -0.03,   -0.17, -999.0, -999.0
00:14:12,  965.7,   21.1,   98.3,    0.02,   -0.02, -999.0, -999.0
00:14:17,  965.7,   21.1,   98.3,    0.11,    0.08, -999.0, -999.0
00:14:22,  965.7,   21.1,   98.3,    0.01,    0.38, -999.0, -999.0
00:14:27,  965.7,   21.1,   98.4,    0.15,    0.40, -999.0, -999.0
00:14:32,  965.7,   21.1,   98.3,    0.13,    0.41, -999.0, -999.0
00:14:37,  965.7,   21.1,   98.4,    0.10,    0.60, -999.0, -999.0
00:14:42,  965.7,   21.1,   98.4,    0.41,    0.59, -999.0, -999.0
00:14:47,  965.7,   21.1,   98.4,    0.53,    0.27, -999.0, -999.0
00:14:52,  965.7,   21.2,   98.4,    0.43,    0.27, -999.0, -999.0
00:14:57,  965.7,   21.2,   98.4,    0.29,    0.50, -999.0, -999.0
00:15:02,  965.7,   21.2,   98.5,    0.36,    0.53, -999.0, -999.0
00:15:07,  965.7,   21.2,   98.4,    0.33,    0.43, -999.0, -999.0
00:15:12,  965.7,   21.2,   98.5,    0.44,    0.23, -999.0, -999.0
00:15:17,  965.8,   21.2,   98.5,    0.13,    0.43, -999.0, -999.0
00:15:22,  965.7,   21.2,   98.5,    0.05,    0.41, -999.0, -999.0
00:15:27,  965.7,   21.2,   98.5,    0.25,    0.27, -999.0, -999.0
00:15:32,  965.7,   21.2,   98.5,    0.42,    0.12, -999.0, -999.0
00:15:37,  965.7,   21.2,   98.5,    0.37,    0.10, -999.0, -999.0
00:15:42,  965.7,   21.2,   98.5,    0.37,    0.11, -999.0, -999.0
00:15:47,  965.8,   21.2,   98.5,    0.25,    0.36, -999.0, -999.0
00:15:52,  965.7,   21.2,   98.5,    0.23,    0.41, -999.0, -999.0
00:15:57,  965.7,   21.2,   98.5,    0.39,    0.30, -999.0, -999.0
00:16:02,  965.7,   21.2,   98.5,    0.43,    0.23, -999.0, -999.0
00:16:07,  965.7,   21.2,   98.5,    0.35,    0.21, -999.0, -999.0
00:16:12,  965.7,   21.2,   98.5,    0.23,    0.25, -999.0, -999.0
00:16:17,  965.7,   21.2,   98.5,    0.14,    0.26, -999.0, -999.0
00:16:22,  965.7,   21.2,   98.5,    0.10,    0.10, -999.0, -999.0
00:16:27,  965.7,   21.2,   98.5,    0.11,    0.07, -999.0, -999.0
00:16:32,  965.7,   21.2,   98.7,    0.08,    0.06, -999.0, -999.0
00:16:37,  965.7,   21.2,   98.6,    0.11,    0.09, -999.0, -999.0
00:16:42,  965.7,   21.2,   98.6,    0.08,    0.07, -999.0, -999.0
00:16:47,  965.7,   21.2,   98.6,    0.13,    0.14, -999.0, -999.0
00:16:52,  965.7,   21.2,   98.6,    0.18,    0.24, -999.0, -999.0
00:16:57,  965.7,   21.2,   98.6,    0.19,    0.24, -999.0, -999.0
00:17:02,  965.7,   21.2,   98.5,    0.20,    0.28, -999.0, -999.0
00:17:07,  965.7,   21.2,   98.5,    0.20,    0.28, -999.0, -999.0
00:17:12,  965.8,   21.2,   98.6,    0.20,    0.28, -999.0, -999.0
00:17:17,  965.8,   21.2,   98.6,    0.18,    0.26, -999.0, -999.0
00:17:22,  965.7,   21.1,   98.5,    0.20,    0.23, -999.0, -999.0
00:17:27,  965.7,   21.1,   98.5,    0.25,    0.17, -999.0, -999.0
00:17:32,  965.7,   21.1,   98.5,    0.26,    0.12, -999.0, -999.0
00:17:37,  965.7,   21.1,   98.5,    0.28,    0.21, -999.0, -999.0
00:17:42,  965.8,   21.1,   98.5,    0.26,    0.21, -999.0, -999.0
00:17:47,  965.7,   21.1,   98.4,    0.27,    0.24, -999.0, -999.0
00:17:52,  965.8,   21.1,   98.5,    0.06,    0.28, -999.0, -999.0
00:17:57,  965.7,   21.1,   98.4,   -0.03,    0.26, -999.0, -999.0
00:18:02,  965.8,   21.1,   98.4,   -0.04,    0.30, -999.0, -999.0
00:18:07,  965.8,   21.1,   98.4,   -0.03,    0.36, -999.0, -999.0
00:18:12,  965.8,   21.1,   98.4,    0.01,    0.45, -999.0, -999.0
00:18:17,  965.8,   21.1,   98.4,    0.15,    0.45, -999.0, -999.0
00:18:22,  965.8,   21.1,   98.4,    0.20,    0.44, -999.0, -999.0
00:18:27,  965.7,   21.1,   98.5,    0.21,    0.44, -999.0, -999.0
00:18:32,  965.8,   21.1,   98.5,    0.17,    0.41, -999.0, -999.0
00:18:37,  965.8,   21.0,   98.4,    0.14,    0.38, -999.0, -999.0
00:18:42,  965.8,   21.0,   98.5,    0.14,    0.39, -999.0, -999.0
00:18:47,  965.8,   21.0,   98.5,    0.13,    0.36, -999.0, -999.0
00:18:52,  965.8,   21.0,   98.5,    0.13,    0.32, -999.0, -999.0
00:18:57,  965.8,   21.0,   98.5,    0.19,    0.31, -999.0, -999.0
00:19:02,  965.8,   21.0,   98.5,    0.34,    0.32, -999.0, -999.0
00:19:07,  965.7,   21.0,   98.4,    0.28,    0.30, -999.0, -999.0
00:19:12,  965.8,   21.0,   98.5,    0.34,    0.38, -999.0, -999.0
00:19:17,  965.8,   21.0,   98.5,    0.35,    0.39, -999.0, -999.0
00:19:22,  965.8,   21.0,   98.5,    0.34,    0.37, -999.0, -999.0
00:19:27,  965.8,   21.0,   98.5,    0.36,    0.33, -999.0, -999.0
00:19:32,  965.8,   21.0,   98.6,    0.21,    0.42, -999.0, -999.0
00:19:37,  965.8,   21.0,   98.6,    0.17,    0.38, -999.0, -999.0
00:19:42,  965.8,   21.0,   98.5,    0.20,    0.37, -999.0, -999.0
00:19:47,  965.8,   21.0,   98.5,    0.22,    0.45, -999.0, -999.0
00:19:52,  965.8,   21.0,   98.6,    0.15,    0.40, -999.0, -999.0
00:19:57,  965.8,   21.0,   98.6,   -0.01,    0.37, -999.0, -999.0
00:20:02,  965.8,   21.0,   98.6,   -0.02,    0.32, -999.0, -999.0
00:20:07,  965.8,   21.0,   98.6,    0.13,    0.29, -999.0, -999.0
00:20:12,  965.8,   21.1,   98.6,    0.13,    0.28, -999.0, -999.0
00:20:17,  965.8,   21.1,   98.7,    0.06,    0.31, -999.0, -999.0
00:20:22,  965.8,   21.1,   98.6,    0.06,    0.42, -999.0, -999.0
00:20:27,  965.8,   21.0,   98.6,    0.08,    0.43, -999.0, -999.0
00:20:32,  965.8,   21.0,   98.6,    0.07,    0.48, -999.0, -999.0
00:20:37,  965.8,   21.0,   98.6,    0.10,    0.60, -999.0, -999.0
00:20:42,  965.8,   21.0,   98.6,    0.09,    0.66, -999.0, -999.0
00:20:47,  965.8,   21.0,   98.6,    0.21,    0.64, -999.0, -999.0
00:20:52,  965.7,   21.0,   98.6,    0.11,    0.65, -999.0, -999.0
00:20:57,  965.8,   21.0,   98.7,    0.23,    0.49, -999.0, -999.0
00:21:02,  965.7,   21.0,   98.7,    0.33,    0.40, -999.0, -999.0
00:21:07,  965.8,   21.0,   98.8,    0.09,    0.52, -999.0, -999.0
00:21:12,  965.8,   21.0,   98.8,    0.08,    0.60, -999.0, -999.0
00:21:17,  965.8,   21.0,   98.8,    0.06,    0.67, -999.0, -999.0
00:21:22,  965.8,   21.0,   98.8,    0.18,    0.62, -999.0, -999.0
00:21:27,  965.8,   21.0,   98.7,    0.22,    0.72, -999.0, -999.0
00:21:32,  965.8,   21.0,   98.8,    0.53,    0.50, -999.0, -999.0
00:21:37,  965.8,   21.0,   98.8,    0.41,    0.68, -999.0, -999.0
00:21:42,  965.8,   21.0,   98.7,    0.35,    0.76, -999.0, -999.0
00:21:47,  965.8,   21.0,   98.7,    0.33,    0.73, -999.0, -999.0
00:21:52,  965.8,   21.0,   98.7,    0.38,    0.63, -999.0, -999.0
00:21:57,  965.8,   21.0,   98.7,    0.37,    0.59, -999.0, -999.0
00:22:02,  965.8,   21.0,   98.7,    0.41,    0.59, -999.0, -999.0
00:22:07,  965.8,   21.0,   98.7,    0.32,    0.72, -999.0, -999.0
00:22:12,  965.8,   21.0,   98.8,    0.46,    0.46, -999.0, -999.0
00:22:17,  965.8,   21.0,   98.7,    0.51,    0.46, -999.0, -999.0
00:22:22,  965.8,   21.0,   98.7,    0.64,    0.78, -999.0, -999.0
00:22:27,  965.7,   21.0,   98.8,    0.66,    0.68, -999.0, -999.0
00:22:32,  965.7,   21.0,   98.7,    0.61,    0.41, -999.0, -999.0
00:22:37,  965.8,   21.0,   98.8,    0.40,    0.79, -999.0, -999.0
00:22:42,  965.8,   21.0,   98.8,    0.61,    0.98, -999.0, -999.0
00:22:47,  965.8,   21.0,   98.9,    0.57,    1.03, -999.0, -999.0
00:22:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:22:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:23:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:24:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:25:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:12, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:17, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:22, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:27, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:32, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:37, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:42, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:47, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:52, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:26:57, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:27:07,  965.8,   21.0,   99.4,    0.64,    0.66, -999.0, -999.0
00:27:12,  965.8,   21.0,   99.5,    0.62,    0.49, -999.0, -999.0
00:27:17,  965.8,   21.0,   99.5,    0.50,    0.91, -999.0, -999.0
00:27:22,  965.7,   21.0,   99.6,    0.67,    1.16, -999.0, -999.0
00:27:27,  965.8,   21.0,   99.6,    0.58,    1.09, -999.0, -999.0
00:27:32,  965.8,   21.0,   99.6,    0.50,    0.84, -999.0, -999.0
00:27:37,  965.8,   21.1,   99.6,    0.65,    1.00, -999.0, -999.0
00:27:42,  965.8,   21.1,   99.6,    0.64,    0.76, -999.0, -999.0
00:27:47,  965.8,   21.1,   99.6,    0.65,    0.17, -999.0, -999.0
00:27:52,  965.7,   21.1,   99.6,    0.33,    0.72, -999.0, -999.0
00:27:57,  965.8,   21.1,   99.6,    0.21,    1.19, -999.0, -999.0
00:28:02,  965.8,   21.1,   99.7,   -0.19,    0.62, -999.0, -999.0
00:28:07,  965.8,   21.1,   99.6,    0.41,    1.06, -999.0, -999.0
00:28:12,  965.8,   21.1,   99.7,    0.63,    0.81, -999.0, -999.0
00:28:17,  965.8,   21.1,   99.7,    0.63,    0.53, -999.0, -999.0
00:28:22,  965.8,   21.1,   99.8,    0.56,    0.65, -999.0, -999.0
00:28:27,  965.8,   21.1,   99.8,    0.53,    1.10, -999.0, -999.0
00:28:32,  965.8,   21.2,   99.8,    0.49,    1.16, -999.0, -999.0
00:28:37,  965.8,   21.2,   99.9,    0.61,    1.02, -999.0, -999.0
00:28:42,  965.8,   21.2,   99.9,    0.64,    1.02, -999.0, -999.0
00:28:47,  965.8,   21.2,   99.8,    0.49,    0.96, -999.0, -999.0
00:28:52,  965.8,   21.2,   99.9,    0.67,    0.99, -999.0, -999.0
00:28:57,  965.8,   21.2,   99.9,    0.55,    0.99, -999.0, -999.0
00:29:02,  965.8,   21.3,   99.9,    0.50,    0.91, -999.0, -999.0
00:29:07,  965.8,   21.3,   99.9,    0.42,    0.91, -999.0, -999.0
00:29:12,  965.8,   21.2,   99.8,    0.57,    0.68, -999.0, -999.0
00:29:17,  965.8,   21.2,   99.9,    0.50,    0.94, -999.0, -999.0
00:29:22,  965.8,   21.2,   99.8,    0.67,    0.99, -999.0, -999.0
00:29:27,  965.8,   21.2,   99.8,    0.64,    0.74, -999.0, -999.0
00:29:32,  965.8,   21.2,   99.8,    0.38,    0.90, -999.0, -999.0
00:29:37,  965.8,   21.2,   99.7,    0.76,    0.79, -999.0, -999.0
00:29:42,  965.8,   21.2,   99.8,    0.79,    0.64, -999.0, -999.0