2022/07/02, +9, 136.10,  34.85, 385
00:00:20,  972.1,   23.4,   74.2,   -0.21,    0.39,    0.0,   -3.2
00:00:25,  972.1,   23.4,   74.2,   -0.21,    0.42,    0.0,   -3.2
00:00:30,  972.1,   23.4,   74.2,   -0.14,    0.44,    0.0,   -3.2
00:00:35,  972.1,   23.4,   74.2,   -0.09,    0.44,    0.0,   -3.4
00:00:40,  972.1,   23.4,   74.2,   -0.13,    0.45,    0.0,   -3.4
00:00:45,  972.1,   23.4,   74.2,   -0.04,    0.44,    0.0,   -3.2
00:00:50,  972.1,   23.4,   74.2,   -0.01,    0.45,    0.0,   -3.4
00:00:55,  972.1,   23.4,   74.2,   -0.01,    0.47,    0.0,   -3.2
00:01:00,  972.1,   23.4,   74.3,    0.09,    0.44,    0.0,   -3.2
00:01:05,  972.1,   23.4,   74.4,    0.10,    0.43,    0.0,   -3.2
00:01:10,  972.1,   23.4,   74.4,   -0.05,    0.44,    0.0,   -3.2
00:01:15,  972.1,   23.4,   74.5,   -0.15,    0.44,    0.0,   -3.2
00:01:20,  972.1,   23.4,   74.5,   -0.15,    0.44,    0.0,   -3.2
00:01:25,  972.1,   23.4,   74.5,   -0.16,    0.42,    0.0,   -3.2
00:01:30,  972.1,   23.4,   74.6,   -0.18,    0.43,    0.0,   -3.2
00:01:35,  972.1,   23.4,   74.6,   -0.11,    0.45,    0.0,   -3.4
00:01:40,  972.1,   23.4,   74.6,   -0.16,    0.42,    0.0,   -3.2
00:01:45,  972.1,   23.4,   74.6,   -0.10,    0.43,    0.0,   -3.4
00:01:50,  972.1,   23.4,   74.6,   -0.28,    0.54,    0.0,   -3.4
00:01:55,  972.1,   23.4,   74.6,   -0.28,    0.59,    0.0,   -3.4
00:02:00,  972.1,   23.4,   74.7,   -0.46,    0.36,    0.0,   -3.2
00:02:05,  972.1,   23.4,   74.7,   -0.29,    0.49,    0.0,   -3.4
00:02:10,  972.1,   23.4,   74.8,   -0.29,    0.58,    0.0,   -3.2
00:02:15,  972.1,   23.4,   74.8,   -0.31,    0.50,    0.0,   -3.2
00:02:20,  972.1,   23.4,   74.9,   -0.26,    0.36,    0.0,   -3.2
00:02:25,  972.1,   23.4,   74.9,   -0.28,    0.35,    0.0,   -3.2
00:02:30,  972.1,   23.4,   75.0,   -0.13,    0.45,    0.0,   -3.2
00:02:35,  972.1,   23.4,   74.9,   -0.26,    0.59,    0.0,   -3.2
00:02:40,  972.1,   23.4,   75.0,   -0.17,    0.65,    0.0,   -3.4
00:02:45,  972.1,   23.4,   74.8,   -0.30,    0.57,    0.0,   -3.2
00:02:50,  972.1,   23.4,   74.8,   -0.28,    0.49,    0.0,   -3.2
00:02:55,  972.1,   23.5,   74.7,   -0.25,    0.39,    0.0,   -3.2
00:03:00,  972.1,   23.5,   74.6,   -0.24,    0.38,    0.0,   -3.2
00:03:05,  972.1,   23.5,   74.5,   -0.20,    0.42,    0.0,   -3.2
00:03:10,  972.1,   23.5,   74.5,   -0.07,    0.46,    0.0,   -3.2
00:03:15,  972.1,   23.5,   74.5,   -0.07,    0.46,    0.0,   -3.2
00:03:20,  972.0,   23.5,   74.5,   -0.07,    0.46,    0.0,   -3.2
00:03:25,  972.1,   23.5,   74.5,   -0.06,    0.46,    0.0,   -3.2
00:03:30,  972.1,   23.5,   74.4,   -0.06,    0.44,    0.0,   -3.2
00:03:35,  972.1,   23.5,   74.4,   -0.06,    0.44,    0.0,   -3.2
00:03:40,  972.1,   23.5,   74.5,   -0.01,    0.45,    0.0,   -3.2
00:03:45,  972.1,   23.5,   74.4,    0.15,    0.42,    0.0,   -3.2
00:03:50,  972.0,   23.5,   74.5,    0.23,    0.43,    0.0,   -3.4
00:03:55,  972.1,   23.5,   74.6,   -0.03,    0.44,    0.0,   -3.4
00:04:00,  972.0,   23.5,   74.7,    0.12,    0.45,    0.0,   -3.2
00:04:05,  972.0,   23.5,   74.7,    0.04,    0.44,    0.0,   -3.2
00:04:10,  972.0,   23.5,   74.7,   -0.12,    0.32,    0.0,   -3.2
00:04:15,  972.0,   23.5,   74.7,    0.34,    0.32,    0.0,   -3.2
00:04:20,  972.0,   23.5,   74.7,    0.39,    0.54,    0.0,   -3.2
00:04:25,  972.0,   23.6,   74.7,    0.36,    0.54,    0.0,   -3.2
00:04:30,  972.0,   23.5,   74.7,    0.00,    0.65,    0.0,   -3.4
00:04:35,  972.0,   23.5,   74.7,    0.24,    0.60,    0.0,   -3.2
00:04:40,  972.0,   23.5,   74.7,    0.07,    0.46,    0.0,   -3.2
00:04:45,  972.0,   23.5,   74.7,   -0.17,    0.27,    0.0,   -3.2
00:04:50,  972.0,   23.5,   74.7,   -0.18,    0.22,    0.0,   -3.2
00:04:55,  972.0,   23.5,   74.7,   -0.09,    0.27,    0.0,   -3.2
00:05:00,  972.0,   23.5,   74.8,    0.03,    0.47,    0.0,   -3.2
00:05:05,  972.0,   23.5,   74.8,    0.01,    0.45,    0.0,   -3.2
00:05:10,  972.0,   23.5,   74.8,    0.07,    0.46,    0.0,   -3.2
00:05:15,  972.0,   23.5,   74.8,    0.06,    0.46,    0.0,   -3.2
00:05:20,  972.0,   23.5,   74.9,    0.05,    0.46,    0.0,   -3.2
00:05:25,  972.0,   23.6,   74.9,   -0.01,    0.45,    0.0,   -3.2
00:05:30,  972.0,   23.5,   75.0,   -0.21,    0.39,    0.0,   -3.2
00:05:35,  972.0,   23.5,   75.0,   -0.07,    0.44,    0.0,   -3.2
00:05:40,  972.0,   23.5,   75.0,    0.10,    0.46,    0.0,   -3.4
00:05:45,  972.0,   23.5,   75.0,   -0.38,    0.23,    0.0,   -3.4
00:05:50,  972.0,   23.5,   75.0,   -0.24,    0.38,    0.0,   -3.2
00:05:55,  972.0,   23.5,   75.0,   -0.29,    0.34,    0.0,   -3.4
00:06:00,  972.0,   23.4,   75.0,   -0.05,    0.46,    0.0,   -3.2
00:06:05,  972.0,   23.5,   74.9,    0.09,    0.44,    0.0,   -3.4
00:06:10,  972.0,   23.4,   75.0,    0.24,    0.60,    0.0,   -3.4
00:06:15,  972.0,   23.5,   74.9,    0.09,    0.62,    0.0,   -3.4
00:06:20,  972.0,   23.4,   75.0,    0.11,    0.45,    0.0,   -3.2
00:06:25,  972.0,   23.4,   74.9,    0.30,    0.33,    0.0,   -3.2
00:06:30,  972.0,   23.4,   74.9,    0.16,    0.55,    0.0,   -3.2
00:06:35,  972.0,   23.4,   74.9,    0.23,    0.90,    0.0,   -3.4
00:06:40,  972.0,   23.4,   74.9,   -0.20,    0.87,    0.0,   -3.4
00:06:45,  972.0,   23.4,   75.0,   -0.03,    0.93,    0.0,   -3.4
00:06:50,  972.0,   23.4,   75.0,    0.08,    1.05,    0.0,   -3.4
00:06:55,  972.0,   23.4,   75.0,    0.03,    1.36,    0.0,   -3.6
00:07:00,  972.0,   23.4,   74.9,   -0.25,    1.17,    0.0,   -3.4
00:07:05,  972.0,   23.4,   75.0,   -0.20,    0.91,    0.0,   -3.4
00:07:10,  972.0,   23.4,   74.9,    0.11,    0.64,    0.0,   -3.4
00:07:15,  972.0,   23.4,   74.9,   -0.12,    0.45,    0.0,   -3.4
00:07:20,  972.0,   23.4,   74.9,   -0.14,    0.44,    0.0,   -3.4
00:07:25,  972.0,   23.4,   74.8,    0.20,    0.53,    0.0,   -3.4
00:07:30,  972.0,   23.4,   74.9,    0.06,    0.65,    0.0,   -3.2
00:07:35,  972.0,   23.4,   74.8,   -0.32,    0.68,    0.0,   -3.2
00:07:40,  972.0,   23.4,   74.8,   -0.03,    0.65,    0.0,   -3.2
00:07:45,  972.0,   23.4,   74.8,    0.17,    0.88,    0.0,   -3.2
00:07:50,  972.0,   23.4,   74.8,    0.32,    0.56,    0.0,   -3.2
00:07:55,  972.0,   23.5,   74.8,   -0.14,    0.57,    0.0,   -3.2
00:08:00,  972.0,   23.4,   74.8,   -0.30,    0.58,    0.0,   -3.4
00:08:05,  972.0,   23.4,   74.9,   -0.36,    0.54,    0.0,   -3.4
00:08:10,  972.0,   23.4,   75.0,   -0.18,    0.54,    0.0,   -3.4
00:08:15,  972.0,   23.4,   75.1,   -0.28,    0.49,    0.0,   -3.2
00:08:20,  972.0,   23.4,   75.1,    0.04,    0.46,    0.0,   -3.2
00:08:25,  972.0,   23.4,   75.1,   -0.08,    0.44,    0.0,   -3.4
00:08:30,  972.0,   23.4,   75.0,    0.06,    0.56,    0.0,   -3.2
00:08:35,  972.0,   23.4,   74.9,   -0.13,    0.43,    0.0,   -3.2
00:08:40,  972.0,   23.4,   74.8,    0.20,    0.74,    0.0,   -3.2
00:08:45,  972.0,   23.5,   74.7,    0.20,    0.91,    0.0,   -3.4
00:08:50,  972.0,   23.4,   74.7,   -0.03,    0.77,    0.0,   -3.4
00:08:55,  972.0,   23.4,   74.6,   -0.25,    0.51,    0.0,   -3.2
00:09:00,  972.0,   23.4,   74.7,    0.06,    0.56,    0.0,   -3.4
00:09:05,  972.0,   23.4,   74.6,   -0.09,    0.64,    0.0,   -3.4
00:09:10,  972.0,   23.4,   74.6,    0.23,    0.74,    0.0,   -3.2
00:09:15,  972.0,   23.4,   74.6,   -0.15,    0.88,    0.0,   -3.2
00:09:20,  972.0,   23.4,   74.6,   -0.06,    0.65,    0.0,   -3.2
00:09:25,  972.0,   23.4,   74.6,    0.24,    0.60,    0.0,   -3.4
00:09:30,  972.0,   23.4,   74.6,   -0.22,    1.03,    0.0,   -3.2
00:09:35,  972.0,   23.4,   74.6,    0.52,    1.58,    0.0,   -3.2
00:09:40,  972.0,   23.4,   74.6,    0.65,    1.33,    0.0,   -3.2
00:09:45,  972.0,   23.5,   74.7,    0.19,    1.47,    0.0,   -3.2
00:09:50,  972.0,   23.4,   74.7,    0.64,    1.18,    0.0,   -3.4
00:09:55,  972.0,   23.4,   74.7,    0.32,    1.13,    0.0,   -3.2
00:10:00,  972.0,   23.4,   74.8,    0.51,    1.37,    0.0,   -3.2
00:10:05,  972.0,   23.4,   74.7,    0.34,    2.12,    0.0,   -3.0
00:10:10,  972.0,   23.5,   74.7,    0.46,    2.10,    0.0,   -2.8
00:10:15,  972.0,   23.4,   74.8,    0.59,    2.32,    0.0,   -3.0
00:10:20,  972.0,   23.4,   74.7,    0.53,    2.06,    0.0,   -3.0
00:10:25,  972.1,   23.3,   74.8,    0.75,    2.02,    0.0,   -2.8
00:10:30,  972.0,   23.4,   74.8,    0.54,    2.08,    0.0,   -3.0
00:10:35,  972.0,   23.4,   74.9,    0.49,    2.07,    0.0,   -3.0
00:10:40,  972.1,   23.4,   74.9,    0.38,    2.12,    0.0,   -2.8
00:10:45,  972.1,   23.4,   75.0,    0.01,    1.95,    0.0,   -3.0
00:10:50,  972.0,   23.4,   75.0,   -0.08,    1.54,    0.0,   -3.0
00:10:55,  972.1,   23.4,   75.0,    0.41,    1.90,    0.0,   -3.0
00:11:00,  972.0,   23.3,   75.0,   -0.03,    2.27,    0.0,   -3.0
00:11:05,  972.0,   23.3,   75.0,    0.23,    2.16,    0.0,   -3.0
00:11:10,  972.0,   23.3,   75.0,    0.35,    2.22,    0.0,   -2.8
00:11:15,  972.1,   23.3,   74.9,   -0.17,    1.96,    0.0,   -2.8
00:11:20,  972.1,   23.4,   74.9,   -0.13,    1.94,    0.0,   -2.8
00:11:25,  972.1,   23.3,   74.8,   -0.15,    2.27,    0.0,   -3.2
00:11:30,  972.1,   23.4,   74.8,   -0.22,    2.26,    0.0,   -2.8
00:11:35,  972.0,   23.4,   74.8,   -0.07,    2.15,    0.0,   -2.8
00:11:40,  972.0,   23.3,   74.7,   -0.54,    1.89,    0.0,   -2.8
00:11:45,  972.1,   23.3,   74.7,   -0.03,    1.97,    0.0,   -3.0
00:11:50,  972.1,   23.4,   74.6,   -0.34,    1.94,    0.0,   -2.8
00:11:55,  972.0,   23.3,   74.5,   -0.03,    1.95,    0.0,   -2.6
00:12:00,  972.0,   23.3,   74.5,   -0.59,    1.55,    0.0,   -2.6
00:12:05,  972.1,   23.4,   74.4,   -0.32,    1.63,    0.0,   -2.8
00:12:10,  972.0,   23.4,   74.2,   -0.43,    1.42,    0.0,   -2.8
00:12:15,  972.0,   23.4,   74.1,   -0.13,    1.47,    0.0,   -2.8
00:12:20,  972.1,   23.4,   74.0,   -0.46,    1.28,    0.0,   -2.8
00:12:25,  972.1,   23.4,   73.9,   -0.41,    1.44,    0.0,   -2.8
00:12:30,  972.1,   23.4,   73.9,   -0.54,    1.44,    0.0,   -2.6
00:12:35,  972.1,   23.4,   73.9,   -0.42,    1.48,    0.0,   -2.4
00:12:40,  972.1,   23.4,   73.9,   -0.56,    1.56,    0.0,   -2.4
00:12:45,  972.1,   23.4,   73.9,   -0.30,    1.94,    0.0,   -2.2
00:12:50,  972.1,   23.4,   73.9,   -0.65,    1.99,    0.0,   -2.2
00:12:55,  972.1,   23.4,   73.8,   -0.66,    1.85,    0.0,   -2.4
00:13:00,  972.1,   23.5,   73.6,   -0.53,    1.75,    0.0,   -2.4
00:13:05,  972.1,   23.4,   73.6,   -0.37,    1.74,    0.0,   -2.4
00:13:10,  972.1,   23.5,   73.6,   -0.54,    1.89,    0.0,   -2.0
00:13:15,  972.0,   23.4,   73.7,   -0.60,    1.85,    0.0,   -2.2
00:13:20,  972.1,   23.5,   73.7,   -0.52,    1.71,    0.0,   -2.0
00:13:25,  972.1,   23.5,   73.7,   -0.78,    1.94,    0.0,   -2.2
00:13:30,  972.1,   23.6,   73.7,   -0.59,    2.07,    0.0,   -2.4
00:13:35,  972.1,   23.5,   73.7,   -0.38,    1.93,    0.0,   -2.4
00:13:40,  972.1,   23.5,   73.7,   -0.56,    1.57,    0.0,   -2.4
00:13:45,  972.1,   23.6,   73.7,   -0.35,    1.79,    0.0,   -2.4
00:13:50,  972.1,   23.5,   73.7,   -1.17,    1.55,    0.0,   -2.2
00:13:55,  972.1,   23.5,   73.7,   -0.92,    1.74,    0.0,   -2.2
00:14:00,  972.1,   23.5,   73.7,   -0.59,    1.42,    0.0,   -2.4
00:14:05,  972.1,   23.6,   73.7,   -0.42,    1.61,    0.0,   -2.2
00:14:10,  972.1,   23.5,   73.7,   -0.34,    1.75,    0.0,   -2.0
00:14:15,  972.1,   23.6,   73.7,   -0.69,    1.84,    0.0,   -2.0
00:14:20,  972.1,   23.6,   73.5,   -0.32,    1.63,    0.0,   -2.2
00:14:25,  972.1,   23.6,   73.5,   -0.32,    2.06,    0.0,   -2.2
00:14:30,  972.1,   23.6,   73.4,    0.01,    2.07,    0.0,   -2.2
00:14:35,  972.1,   23.5,   73.5,   -0.03,    1.95,    0.0,   -2.0
00:14:40,  972.1,   23.5,   73.6,   -0.55,    2.08,    0.0,   -2.0
00:14:45,  972.1,   23.6,   73.6,   -0.49,    2.22,    0.0,   -2.0
00:14:50,  972.1,   23.6,   73.8,   -0.45,    2.10,    0.0,   -2.0
00:14:55,  972.1,   23.5,   73.8,   -0.21,    2.38,    0.0,   -2.0
00:15:00,  972.1,   23.6,   73.9,   -0.59,    2.07,    0.0,   -2.0
00:15:05,  972.1,   23.6,   73.8,   -0.49,    2.22,    0.0,   -2.0
00:15:10,  972.1,   23.6,   73.6,   -0.45,    2.10,    0.0,   -2.0
00:15:15,  972.1,   23.6,   73.4,   -0.66,    2.04,    0.0,   -1.8
00:15:20,  972.1,   23.6,   73.4,   -0.35,    2.24,    0.0,   -1.8
00:15:25,  972.1,   23.6,   73.6,   -0.45,    2.10,    0.0,   -1.8
00:15:30,  972.0,   23.6,   73.7,   -0.53,    2.21,    0.0,   -2.0
00:15:35,  972.1,   23.6,   73.7,   -0.56,    2.62,    0.0,   -2.0
00:15:40,  972.1,   23.7,   73.8,   -0.57,    2.32,    0.0,   -1.8
00:15:45,  972.1,   23.6,   73.9,   -0.51,    2.09,    0.0,   -1.8
00:15:50,  972.1,   23.7,   73.7,   -0.97,    1.92,    0.0,   -1.8
00:15:55,  972.0,   23.6,   73.7,   -0.55,    2.08,    0.0,   -1.8
00:16:00,  972.1,   23.6,   73.7,   -1.05,    2.01,    0.0,   -1.8
00:16:05,  972.0,   23.7,   73.5,   -0.97,    2.19,    0.0,   -1.8
00:16:10,  972.0,   23.7,   73.3,   -1.06,    2.12,    0.0,   -1.8
00:16:15,  972.0,   23.7,   73.2,   -1.09,    1.99,    0.0,   -1.8
00:16:20,  972.0,   23.7,   73.2,   -0.68,    2.04,    0.0,   -1.6
00:16:25,  972.0,   23.7,   73.2,   -0.50,    1.92,    0.0,   -1.4
00:16:30,  972.0,   23.7,   73.2,   -0.92,    1.38,    0.0,   -1.4
00:16:35,  972.0,   23.7,   73.2,   -0.02,    1.66,    0.0,   -1.4
00:16:40,  972.0,   23.7,   73.2,    0.30,    1.51,    0.0,   -1.4
00:16:45,  972.0,   23.7,   73.2,   -0.69,    1.84,    0.0,   -1.4
00:16:50,  972.0,   23.7,   72.9,   -0.65,    1.73,    0.0,   -1.4
00:16:55,  972.0,   23.7,   72.8,   -0.83,    1.78,    0.0,   -1.4
00:17:00,  972.0,   23.7,   72.7,   -0.46,    1.77,    0.0,   -1.4
00:17:05,  972.0,   23.7,   72.7,   -0.50,    1.76,    0.0,   -1.4
00:17:10,  972.1,   23.8,   72.6,   -0.51,    2.09,    0.0,   -1.4
00:17:15,  972.0,   23.7,   72.5,    0.14,    1.94,    0.0,   -1.6
00:17:20,  972.1,   23.7,   72.6,   -0.39,    1.62,    0.0,   -1.4
00:17:25,  972.0,   23.8,   72.6,   -0.63,    1.67,    0.0,   -1.4
00:17:30,  972.0,   23.7,   72.7,   -0.61,    1.55,    0.0,   -1.6
00:17:35,  972.0,   23.7,   72.8,   -0.27,    1.52,    0.0,   -1.4
00:17:40,  972.0,   23.7,   73.1,   -0.28,    1.45,    0.0,   -1.4
00:17:45,  972.0,   23.7,   73.3,   -0.37,    1.14,    0.0,   -1.4
00:17:50,  972.0,   23.7,   73.5,   -0.22,    1.46,    0.0,   -1.4
00:17:55,  972.0,   23.7,   73.6,   -0.59,    1.68,    0.0,   -1.4
00:18:00,  972.0,   23.7,   73.5,   -0.64,    1.53,    0.0,   -1.4
00:18:05,  972.0,   23.7,   73.4,   -1.08,    1.26,    0.0,   -1.4
00:18:10,  972.0,   23.7,   73.3,   -0.59,    1.34,    0.0,   -1.8
00:18:15,  972.0,   23.6,   73.5,   -0.85,    1.43,    0.0,   -1.8
00:18:20,  972.0,   23.6,   73.7,   -0.97,    1.20,    0.0,   -1.8
00:18:25,  972.0,   23.6,   73.9,   -0.57,    1.37,    0.0,   -1.8
00:18:30,  972.0,   23.6,   74.2,   -0.70,    1.51,    0.0,   -1.6
00:18:35,  972.0,   23.6,   74.4,   -0.95,    1.36,    0.0,   -1.8
00:18:40,  972.0,   23.6,   74.6,   -0.35,    1.44,    0.0,   -1.8
00:18:45,  972.0,   23.6,   74.8,   -0.87,    1.20,    0.0,   -1.8
00:18:50,  972.0,   23.6,   75.0,   -0.94,    1.14,    0.0,   -1.6
00:18:55,  972.0,   23.5,   75.2,   -0.87,    1.20,    0.0,   -1.6
00:19:00,  972.0,   23.6,   75.4,   -0.57,    1.23,    0.0,   -1.8
00:19:05,  972.0,   23.5,   75.5,   -0.47,    1.40,    0.0,   -1.8
00:19:10,  972.0,   23.5,   75.7,   -0.43,    1.42,    0.0,   -1.8
00:19:15,  972.0,   23.5,   75.8,   -0.76,    1.27,    0.0,   -1.8
00:19:20,  972.0,   23.4,   75.8,   -0.19,    1.65,    0.0,   -1.8
00:19:25,  972.0,   23.5,   75.8,   -0.77,    1.34,    0.0,   -1.8
00:19:30,  972.0,   23.4,   75.6,   -0.52,    1.38,    0.0,   -1.8
00:19:35,  972.0,   23.4,   75.5,   -0.81,    1.21,    0.0,   -1.8
00:19:40,  972.0,   23.4,   75.4,   -0.80,    1.27,    0.0,   -1.8
00:19:45,  972.0,   23.4,   75.4,   -0.45,    1.39,    0.0,   -2.0
00:19:50,  972.0,   23.4,   75.3,   -0.63,    1.32,    0.0,   -2.0
00:19:55,  972.0,   23.4,   75.3,   -0.75,    1.48,    0.0,   -2.0
00:20:00,  972.0,   23.4,   75.4,   -0.96,    1.83,    0.0,   -2.0
00:20:05,  972.0,   23.3,   75.4,   -0.75,    1.80,    0.0,   -2.0
00:20:10,  972.0,   23.4,   75.4,   -1.29,    1.72,    0.0,   -2.0
00:20:15,  972.0,   23.4,   75.3,   -1.00,    1.33,    0.0,   -2.0
00:20:20,  972.0,   23.4,   75.4,   -0.54,    1.44,    0.0,   -2.0
00:20:25,  972.0,   23.3,   75.3,   -0.42,    1.48,    0.0,   -2.0
00:20:30,  972.0,   23.4,   75.3,   -0.59,    1.55,    0.0,   -2.0
00:20:35,  972.0,   23.4,   75.3,   -1.04,    1.45,    0.0,   -2.2
00:20:40,  972.0,   23.4,   75.3,   -0.40,    1.42,    0.0,   -2.0
00:20:45,  972.0,   23.4,   75.3,   -0.31,    1.20,    0.0,   -2.2
00:20:50,  972.0,   23.3,   75.4,   -0.34,    1.42,    0.0,   -2.0
00:20:55,  972.0,   23.4,   75.5,   -0.79,    1.32,    0.0,   -2.4
00:21:00,  972.0,   23.4,   75.5,   -0.45,    1.60,    0.0,   -2.0
00:21:05,  972.0,   23.3,   75.5,   -0.20,    1.47,    0.0,   -2.0
00:21:10,  972.0,   23.3,   75.3,   -0.98,    2.05,    0.0,   -2.2
00:21:15,  972.0,   23.3,   75.2,   -0.83,    1.89,    0.0,   -2.2
00:21:20,  972.0,   23.3,   75.4,   -1.15,    1.82,    0.0,   -2.2
00:21:25,  972.0,   23.3,   75.8,   -0.88,    1.76,    0.0,   -2.4
00:21:30,  972.0,   23.3,   76.3,   -0.62,    1.67,    0.0,   -2.4
00:21:35,  972.0,   23.3,   76.6,   -1.00,    1.33,    0.0,   -2.4
00:21:40,  972.0,   23.4,   76.8,   -0.45,    1.60,    0.0,   -2.4
00:21:45,  972.0,   23.3,   76.8,   -0.62,    1.54,    0.0,   -2.4
00:21:50,  972.0,   23.2,   76.7,   -0.26,    1.46,    0.0,   -2.4
00:21:55,  972.0,   23.3,   76.6,   -0.69,    2.04,    0.0,   -2.4
00:22:00,  972.0,   23.3,   76.5,   -0.43,    1.92,    0.0,   -2.4
00:22:05,  972.0,   23.2,   76.3,   -0.40,    1.40,    0.0,   -2.4
00:22:10,  972.0,   23.3,   75.9,   -0.57,    1.37,    0.0,   -2.4
00:22:15,  972.0,   23.3,   75.7,   -0.51,    1.45,    0.0,   -2.4
00:22:20,  972.0,   23.3,   75.4,   -0.38,    1.43,    0.0,   -2.4
00:22:25,  972.0,   23.2,   75.4,   -0.78,    1.26,    0.0,   -2.4
00:22:30,  972.0,   23.2,   75.7,   -0.43,    1.42,    0.0,   -2.4
00:22:35,  972.0,   23.2,   75.9,   -0.64,    1.40,    0.0,   -2.4
00:22:40,  972.0,   23.3,   75.9,   -0.65,    1.40,    0.0,   -2.4
00:22:45,  972.0,   23.3,   75.8,   -0.80,    1.25,    0.0,   -2.4
00:22:50,  972.0,   23.3,   76.0,   -0.74,    1.35,    0.0,   -2.4
00:22:55,  972.0,   23.2,   76.1,   -1.45,    1.33,    0.0,   -2.4
00:23:00,  972.0,   23.2,   76.2,   -0.93,    1.23,    0.0,   -2.4
00:23:05,  972.0,   23.3,   76.2,   -0.82,    1.23,    0.0,   -2.4
00:23:10,  972.0,   23.3,   76.1,   -0.25,    1.64,    0.0,   -2.4
00:23:15,  972.0,   23.3,   76.1,   -0.65,    1.84,    0.0,   -2.4
00:23:20,  972.0,   23.3,   76.1,   -1.31,    2.19,    0.0,   -2.4
00:23:25,  972.0,   23.2,   76.1,   -0.81,    1.93,    0.0,   -2.4
00:23:30,  972.0,   23.3,   76.1,   -0.79,    1.80,    0.0,   -2.4
00:23:35,  972.0,   23.3,   76.1,   -1.20,    1.56,    0.0,   -2.4
00:23:40,  972.0,   23.3,   76.0,   -1.36,    1.15,    0.0,   -2.6
00:23:45,  972.0,   23.2,   76.0,   -1.07,    1.43,    0.0,   -2.6
00:23:50,  972.0,   23.3,   76.0,   -1.31,    1.47,    0.0,   -2.8
00:23:55,  972.0,   23.2,   76.0,   -0.87,    1.20,    0.0,   -2.4
00:24:00,  972.0,   23.3,   76.0,   -0.70,    1.17,    0.0,   -2.6
00:24:05,  972.0,   23.2,   76.1,   -0.93,    1.15,    0.0,   -2.6
00:24:10,  972.0,   23.3,   76.1,   -0.69,    1.31,    0.0,   -2.6
00:24:15,  972.0,   23.2,   76.2,   -0.72,    1.50,    0.0,   -2.6
00:24:20,  972.0,   23.2,   76.1,   -0.95,    1.51,    0.0,   -2.6
00:24:25,  972.0,   23.2,   76.2,   -1.14,    1.58,    0.0,   -2.8
00:24:30,  972.0,   23.2,   76.2,   -0.88,    1.27,    0.0,   -2.8
00:24:35,  972.0,   23.3,   76.1,   -0.80,    1.10,    0.0,   -2.8
00:24:40,  972.0,   23.3,   76.0,   -0.62,    1.00,    0.0,   -2.8
00:24:45,  972.0,   23.3,   76.0,   -0.62,    1.04,    0.0,   -2.8
00:24:50,  972.0,   23.2,   75.8,   -0.57,    1.08,    0.0,   -2.8
00:24:55,  972.0,   23.2,   75.5,   -0.55,    1.70,    0.0,   -2.8
00:25:00,  972.0,   23.2,   75.3,   -1.10,    1.84,    0.0,   -2.8
00:25:05,  972.0,   23.3,   75.0,   -1.07,    1.77,    0.0,   -2.8
00:25:10,  972.0,   23.3,   74.8,   -0.93,    1.85,    0.0,   -2.8
00:25:15,  972.0,   23.3,   74.6,   -1.12,    1.61,    0.0,   -2.8
00:25:20,  972.0,   23.2,   74.5,   -1.06,    1.66,    0.0,   -2.8
00:25:25,  972.0,   23.3,   74.5,   -0.88,    1.41,    0.0,   -2.8
00:25:30,  972.0,   23.3,   74.4,   -0.72,    1.50,    0.0,   -2.8
00:25:35,  972.0,   23.3,   74.4,   -0.43,    1.42,    0.0,   -2.8
00:25:40,  972.0,   23.3,   74.2,   -0.71,    0.94,    0.0,   -2.8
00:25:45,  972.0,   23.3,   74.2,   -0.54,    1.44,    0.0,   -2.8
00:25:50,  972.0,   23.3,   74.3,   -0.86,    1.42,    0.0,   -2.8
00:25:55,  972.0,   23.3,   74.4,   -0.45,    1.41,    0.0,   -2.8
00:26:00,  972.0,   23.3,   74.5,   -1.00,    1.33,    0.0,   -2.8
00:26:05,  972.0,   23.4,   74.4,   -0.89,    1.41,    0.0,   -2.8
00:26:10,  972.0,   23.4,   74.4,   -0.70,    1.51,    0.0,   -2.8
00:26:15,  972.0,   23.4,   74.2,   -0.94,    1.52,    0.0,   -2.8
00:26:20,  972.0,   23.3,   74.2,   -0.77,    1.47,    0.0,   -2.8
00:26:25,  972.0,   23.4,   74.3,   -0.74,    1.95,    0.0,   -2.8
00:26:30,  971.9,   23.4,   74.3,   -1.17,    2.11,    0.0,   -2.8
00:26:35,  972.0,   23.4,   74.4,   -1.30,    1.86,    0.0,   -2.8
00:26:40,  972.0,   23.4,   74.3,   -1.31,    1.70,    0.0,   -2.8
00:26:45,  972.0,   23.4,   74.2,   -1.38,    2.00,    0.0,   -2.8
00:26:50,  971.9,   23.4,   74.1,   -1.15,    2.10,    0.0,   -2.8
00:26:55,  971.9,   23.4,   74.0,   -1.19,    2.26,    0.0,   -2.8
00:27:00,  971.9,   23.4,   74.0,   -1.13,    2.15,    0.0,   -2.8
00:27:05,  972.0,   23.4,   73.9,   -1.31,    2.19,    0.0,   -3.0
00:27:10,  972.0,   23.4,   74.0,   -1.27,    2.12,    0.0,   -2.8
00:27:15,  971.9,   23.4,   73.9,   -1.37,    1.96,    0.0,   -2.8
00:27:20,  972.0,   23.4,   73.9,   -1.17,    1.94,    0.0,   -2.8
00:27:25,  971.9,   23.4,   73.8,   -1.22,    1.92,    0.0,   -2.8
00:27:30,  972.0,   23.4,   73.7,   -1.02,    2.03,    0.0,   -2.8
00:27:35,  971.9,   23.4,   73.6,   -1.20,    2.07,    0.0,   -2.8
00:27:40,  972.0,   23.4,   73.5,   -0.83,    1.78,    0.0,   -2.8
00:27:45,  971.9,   23.4,   73.5,   -0.66,    1.66,    0.0,   -3.0
00:27:50,  971.9,   23.4,   73.6,   -0.96,    1.83,    0.0,   -2.8
00:27:55,  971.9,   23.4,   73.9,   -1.32,    1.62,    0.0,   -2.8
00:28:00,  971.9,   23.4,   74.2,   -1.52,    1.85,    0.0,   -3.0
00:28:05,  971.9,   23.4,   74.5,   -1.69,    1.69,    0.0,   -3.0
00:28:10,  971.9,   23.4,   74.7,   -1.53,    2.20,    0.0,   -3.0
00:28:15,  971.9,   23.3,   74.7,   -1.72,    1.51,    0.0,   -2.8
00:28:20,  971.9,   23.4,   74.7,   -1.14,    2.17,    0.0,   -2.8
00:28:25,  971.9,   23.3,   74.6,   -1.18,    2.06,    0.0,   -2.8
00:28:30,  971.9,   23.4,   74.6,   -1.32,    1.60,    0.0,   -2.8
00:28:35,  971.9,   23.3,   74.7,   -0.93,    1.71,    0.0,   -2.8
00:28:40,  971.9,   23.3,   74.8,   -0.91,    1.58,    0.0,   -2.8
00:28:45,  971.9,   23.4,   74.7,   -1.02,    1.32,    0.0,   -2.8
00:28:50,  971.9,   23.3,   74.8,   -1.08,    1.12,    0.0,   -2.8
00:28:55,  971.9,   23.3,   74.8,   -1.27,    1.48,    0.0,   -3.0
00:29:00,  971.9,   23.3,   74.8,   -1.37,    1.66,    0.0,   -3.0
00:29:05,  971.9,   23.3,   74.8,   -1.11,    1.60,    0.0,   -3.0
00:29:10,  971.9,   23.3,   74.8,   -1.43,    1.60,    0.0,   -3.2
00:29:15,  971.9,   23.3,   74.9,   -1.18,    1.57,    0.0,   -3.0
00:29:20,  971.9,   23.3,   75.1,   -1.16,    2.09,    0.0,   -3.0
00:29:25,  971.9,   23.3,   75.2,   -1.36,    2.16,    0.0,   -3.0
00:29:30,  971.9,   23.3,   75.4,   -1.46,    2.10,    0.0,   -3.2
00:29:35,  971.9,   23.3,   75.4,   -1.42,    2.27,    0.0,   -3.2
00:29:40,  971.9,   23.2,   75.4,   -1.88,    2.28,    0.0,   -3.2
00:29:45,  971.9,   23.3,   75.4,   -1.74,    2.03,    0.0,   -3.2
00:29:50,  971.9,   23.3,   75.5,   -1.28,    2.00,    0.0,   -3.2
00:29:55,  971.9,   23.2,   75.6,   -1.72,    1.72,    0.0,   -3.2
00:30:00,  971.9,   23.3,   75.6,   -1.63,    1.55,    0.0,   -3.0