2017/01/27, +9, 136.10,  34.85, 385
00:00:00,  980.3,   -1.6,   74.5,   -1.95,    1.45,    0.0,   -4.4
00:00:05,  980.3,   -1.6,   74.6,   -1.67,    1.24,    0.0,   -4.4
00:00:10,  980.4,   -1.6,   74.6,   -1.52,    1.51,    0.0,   -4.4
00:00:15,  980.3,   -1.7,   74.6,   -1.49,    1.50,    0.0,   -4.4
00:00:20,  980.3,   -1.7,   74.7,   -1.58,    1.18,    0.0,   -4.4
00:00:25,  980.3,   -1.7,   74.7,   -1.27,    0.77,    0.0,   -4.4
00:00:30,  980.3,   -1.7,   74.8,   -1.59,    0.94,    0.0,   -4.6
00:00:35,  980.4,   -1.7,   74.8,   -1.54,    1.15,    0.0,   -4.8
00:00:40,  980.4,   -1.7,   74.8,   -1.64,    0.84,    0.0,   -4.6
00:00:45,  980.4,   -1.7,   74.9,   -1.19,    0.53,    0.0,   -4.8
00:00:50,  980.4,   -1.7,   74.9,   -1.16,    0.41,    0.0,   -4.8
00:00:55,  980.4,   -1.7,   74.9,   -1.38,    0.51,    0.0,   -4.8
00:01:00,  980.3,   -1.7,   75.0,   -1.40,    0.63,    0.0,   -4.4
00:01:05,  980.3,   -1.7,   75.0,   -1.40,    1.18,    0.0,   -4.4
00:01:10,  980.3,   -1.7,   75.0,   -0.85,    1.33,    0.0,   -4.4
00:01:15,  980.3,   -1.7,   75.1,   -0.81,    1.04,    0.0,   -4.4
00:01:20,  980.4,   -1.7,   75.1,   -1.10,    0.98,    0.0,   -4.4
00:01:25,  980.4,   -1.7,   75.2,   -1.01,    1.02,    0.0,   -4.4
00:01:30,  980.4,   -1.7,   75.1,   -1.00,    1.08,    0.0,   -4.4
00:01:35,  980.3,   -1.7,   75.1,   -0.88,    1.13,    0.0,   -4.4
00:01:40,  980.3,   -1.7,   75.2,   -0.93,    1.14,    0.0,   -4.4
00:01:45,  980.4,   -1.7,   75.3,   -0.84,    1.08,    0.0,   -4.8
00:01:50,  980.3,   -1.7,   75.3,   -1.10,    1.10,    0.0,   -4.8
00:01:55,  980.3,   -1.7,   75.3,   -1.31,    1.69,    0.0,   -4.8
00:02:00,  980.3,   -1.7,   75.3,   -1.45,    1.57,    0.0,   -4.8
00:02:05,  980.3,   -1.8,   75.4,   -0.90,    1.73,    0.0,   -4.6
00:02:10,  980.3,   -1.8,   75.5,   -1.07,    1.37,    0.0,   -4.8
00:02:15,  980.3,   -1.7,   75.4,   -0.71,    1.30,    0.0,   -4.8
00:02:20,  980.3,   -1.8,   75.5,   -0.96,    0.85,    0.0,   -4.8
00:02:25,  980.3,   -1.8,   75.5,   -0.72,    0.61,    0.0,   -4.8
00:02:30,  980.3,   -1.8,   75.5,   -0.60,    0.47,    0.0,   -4.4
00:02:35,  980.3,   -1.8,   75.5,   -0.65,    0.37,    0.0,   -4.4
00:02:40,  980.3,   -1.8,   75.5,   -0.57,    0.73,    0.0,   -4.4
00:02:45,  980.3,   -1.8,   75.6,   -0.67,    1.02,    0.0,   -4.4
00:02:50,  980.3,   -1.8,   75.6,   -0.82,    0.93,    0.0,   -4.4
00:02:55,  980.3,   -1.8,   75.7,   -0.78,    0.95,    0.0,   -4.4
00:03:00,  980.3,   -1.8,   75.7,   -0.61,    0.98,    0.0,   -4.4
00:03:05,  980.2,   -1.8,   75.7,   -0.66,    0.84,    0.0,   -4.4
00:03:10,  980.3,   -1.8,   75.7,   -0.40,    0.85,    0.0,   -4.4
00:03:15,  980.2,   -1.8,   75.7,   -0.75,    0.56,    0.0,   -4.4
00:03:20,  980.3,   -1.8,   75.8,   -0.79,    0.52,    0.0,   -4.4
00:03:25,  980.3,   -1.8,   75.8,   -0.96,    0.50,    0.0,   -4.4
00:03:30,  980.2,   -1.8,   75.8,   -0.61,    0.66,    0.0,   -4.4
00:03:35,  980.3,   -1.8,   75.9,   -1.14,    0.50,    0.0,   -4.8
00:03:40,  980.2,   -1.8,   75.8,   -0.76,    0.43,    0.0,   -4.8
00:03:45,  980.3,   -1.8,   75.8,   -0.93,    0.18,    0.0,   -4.8
00:03:50,  980.2,   -1.8,   75.8,   -0.95,    0.71,    0.0,   -4.8
00:03:55,  980.2,   -1.8,   75.8,   -0.91,    0.90,    0.0,   -4.8
00:04:00,  980.2,   -1.8,   75.8,   -1.21,    0.29,    0.0,   -4.8
00:04:05,  980.2,   -1.8,   75.9,   -1.16,    0.40,    0.0,   -4.8
00:04:10,  980.2,   -1.8,   75.9,   -0.66,    0.38,    0.0,   -4.8
00:04:15,  980.2,   -1.9,   75.8,   -0.84,    0.37,    0.0,   -5.2
00:04:20,  980.2,   -1.8,   75.9,   -0.76,    0.51,    0.0,   -5.0
00:04:25,  980.2,   -1.9,   75.9,   -0.71,    0.61,    0.0,   -5.2
00:04:30,  980.2,   -1.9,   76.0,   -0.66,    1.04,    0.0,   -5.2
00:04:35,  980.3,   -1.9,   76.0,   -0.63,    1.16,    0.0,   -5.2
00:04:40,  980.2,   -1.9,   75.9,   -0.23,    0.90,    0.0,   -5.2
00:04:45,  980.2,   -1.9,   76.0,   -0.23,    0.90,    0.0,   -5.2
00:04:50,  980.1,   -1.9,   75.9,   -0.14,    0.76,    0.0,   -5.2
00:04:55,  980.2,   -1.9,   75.9,   -0.61,    0.45,    0.0,   -5.2
00:05:00,  980.2,   -1.9,   76.0,   -0.75,    0.50,    0.0,   -5.2
00:05:05,  980.1,   -1.9,   76.0,   -0.84,    0.41,    0.0,   -5.2
00:05:10,  980.1,   -1.9,   76.0,   -0.58,    0.66,    0.0,   -5.2
00:05:15,  980.2,   -1.9,   76.0,   -0.65,    0.43,    0.0,   -5.2
00:05:20,  980.2,   -1.9,   76.0,   -0.78,    0.69,    0.0,   -5.4
00:05:25,  980.1,   -1.9,   76.0,   -0.64,    0.83,    0.0,   -5.2
00:05:30,  980.1,   -1.9,   76.0,   -0.80,    0.98,    0.0,   -5.4
00:05:35,  980.2,   -1.9,   76.0,   -0.76,    0.67,    0.0,   -5.4
00:05:40,  980.1,   -1.9,   76.0,   -0.98,    1.07,    0.0,   -5.2
00:05:45,  980.1,   -1.9,   76.0,   -1.18,    0.88,    0.0,   -5.4
00:05:50,  980.1,   -1.9,   76.0,   -1.03,    0.88,    0.0,   -5.6
00:05:55,  980.1,   -1.9,   76.1,   -1.33,    1.72,    0.0,   -5.6
00:06:00,  980.1,   -1.9,   76.1,   -1.04,    2.24,    0.0,   -5.6
00:06:05,  980.2,   -1.9,   76.0,   -1.62,    1.84,    0.0,   -5.6
00:06:10,  980.2,   -1.9,   76.2,   -1.51,    2.77,    0.0,   -5.6
00:06:15,  980.1,   -1.9,   76.2,   -1.13,    1.82,    0.0,   -5.4
00:06:20,  980.2,   -1.9,   76.2,   -1.23,    1.24,    0.0,   -5.6
00:06:25,  980.1,   -1.9,   76.2,   -0.92,    1.77,    0.0,   -5.6
00:06:30,  980.1,   -1.9,   76.3,   -1.29,    1.31,    0.0,   -5.4
00:06:35,  980.1,   -1.9,   76.3,   -0.88,    0.58,    0.0,   -5.2
00:06:40,  980.1,   -1.9,   76.3,   -0.66,    0.67,    0.0,   -5.0
00:06:45,  980.1,   -1.9,   76.4,   -0.54,    0.65,    0.0,   -4.8
00:06:50,  980.1,   -1.9,   76.3,   -0.57,    1.09,    0.0,   -4.8
00:06:55,  980.2,   -1.9,   76.4,   -0.39,    0.63,    0.0,   -4.8
00:07:00,  980.1,   -1.9,   76.4,   -1.26,    0.93,    0.0,   -4.8
00:07:05,  980.1,   -1.9,   76.4,   -1.27,    2.69,    0.0,   -4.8
00:07:10,  980.1,   -1.9,   76.4,   -1.08,    2.87,    0.0,   -4.6
00:07:15,  980.2,   -1.9,   76.3,   -1.29,    1.46,    0.0,   -4.6
00:07:20,  980.1,   -1.8,   76.4,   -0.91,    1.74,    0.0,   -4.6
00:07:25,  980.1,   -1.9,   76.3,   -0.95,    1.50,    0.0,   -4.6
00:07:30,  980.2,   -1.8,   76.4,   -0.45,    1.72,    0.0,   -4.4
00:07:35,  980.2,   -1.8,   76.3,    0.19,    1.71,    0.0,   -4.4
00:07:40,  980.2,   -1.9,   76.3,   -0.97,    1.47,    0.0,   -4.4
00:07:45,  980.1,   -1.9,   76.3,   -0.87,    1.06,    0.0,   -4.4
00:07:50,  980.1,   -1.9,   76.3,   -0.90,    0.86,    0.0,   -4.4
00:07:55,  980.1,   -1.9,   76.3,   -0.70,    0.55,    0.0,   -4.4
00:08:00,  980.1,   -1.9,   76.3,   -0.57,    0.49,    0.0,   -4.4
00:08:05,  980.2,   -1.9,   76.3,   -0.25,    0.52,    0.0,   -4.2
00:08:10,  980.1,   -1.9,   76.3,   -0.44,    0.61,    0.0,   -4.2
00:08:15,  980.1,   -1.9,   76.2,   -0.58,    0.08,    0.0,   -4.0
00:08:20,  980.0,   -1.9,   76.2,   -0.43,    0.09,    0.0,   -4.2
00:08:25,  980.1,   -1.9,   76.3,   -0.35,   -0.21,    0.0,   -4.0
00:08:30,  980.0,   -1.9,   76.2,   -0.25,    0.02,    0.0,   -4.2
00:08:35,  980.1,   -1.9,   76.2,   -0.25,    0.11,    0.0,   -4.2
00:08:40,  980.1,   -1.9,   76.2,   -0.15,    0.19,    0.0,   -4.4
00:08:45,  980.1,   -1.9,   76.2,   -0.46,    0.05,    0.0,   -4.4
00:08:50,  980.1,   -1.9,   76.2,   -0.49,   -0.12,    0.0,   -4.4
00:08:55,  980.1,   -1.9,   76.2,   -0.18,    0.16,    0.0,   -4.4
00:09:00,  980.0,   -1.9,   76.2,   -0.28,    0.05,    0.0,   -4.4
00:09:05,  980.1,   -1.9,   76.2,   -0.35,    0.02,    0.0,   -4.2
00:09:10,  980.0,   -1.9,   76.2,   -0.74,    0.19,    0.0,   -4.0
00:09:15,  980.0,   -1.9,   76.2,   -0.69,    0.21,    0.0,   -4.2
00:09:20,  980.1,   -1.9,   76.2,   -0.82,    0.92,    0.0,   -4.2
00:09:25,  980.1,   -1.9,   76.2,   -1.24,    0.16,    0.0,   -4.2
00:09:30,  980.0,   -1.9,   76.2,   -1.25,    1.36,    0.0,   -4.0
00:09:35,  980.1,   -1.9,   76.2,   -1.31,    1.69,    0.0,   -4.0
00:09:40,  980.0,   -1.9,   76.2,   -1.64,    1.78,    0.0,   -4.0
00:09:45,  980.1,   -1.9,   76.1,   -1.79,    1.95,    0.0,   -4.0
00:09:50,  980.0,   -1.9,   76.2,   -1.76,    1.21,    0.0,   -4.0
00:09:55,  980.1,   -1.9,   76.2,   -0.91,    1.52,    0.0,   -4.0
00:10:00,  980.1,   -1.9,   76.2,   -1.25,    1.26,    0.0,   -4.0
00:10:05,  980.0,   -1.9,   76.2,   -0.71,    1.31,    0.0,   -4.0
00:10:10,  980.0,   -1.9,   76.2,   -0.75,    1.80,    0.0,   -4.0
00:10:15,  980.0,   -1.9,   76.2,   -0.92,    1.78,    0.0,   -4.0
00:10:20,  980.1,   -1.9,   76.2,   -0.91,    1.17,    0.0,   -4.2
00:10:25,  980.2,   -1.9,   76.2,   -0.66,    1.05,    0.0,   -4.2
00:10:30,  980.1,   -1.9,   76.2,   -0.64,    0.82,    0.0,   -4.2
00:10:35,  980.1,   -2.0,   76.2,   -0.96,    1.08,    0.0,   -4.0
00:10:40,  980.1,   -2.0,   76.2,   -1.22,    0.90,    0.0,   -4.2
00:10:45,  980.0,   -2.0,   76.3,   -0.52,    0.79,    0.0,   -4.2
00:10:50,  980.0,   -2.0,   76.3,   -0.55,    0.62,    0.0,   -4.4
00:10:55,  980.0,   -2.0,   76.3,   -0.58,    0.66,    0.0,   -4.4
00:11:00,  980.1,   -2.0,   76.3,   -0.52,    0.78,    0.0,   -4.4
00:11:05,  980.1,   -2.0,   76.3,   -0.16,    0.85,    0.0,   -4.2
00:11:10,  980.1,   -2.0,   76.4,   -0.40,    0.63,    0.0,   -4.2
00:11:15,  980.0,   -2.0,   76.4,   -0.52,    0.49,    0.0,   -4.2
00:11:20,  980.0,   -2.0,   76.4,   -0.93,    1.14,    0.0,   -4.2
00:11:25,  980.1,   -2.0,   76.4,   -0.79,    0.96,    0.0,   -4.4
00:11:30,  980.1,   -2.0,   76.4,   -0.34,    1.42,    0.0,   -4.4
00:11:35,  980.0,   -2.0,   76.5,   -0.60,    1.09,    0.0,   -4.2
00:11:40,  980.0,   -2.0,   76.5,   -0.83,    0.43,    0.0,   -4.4
00:11:45,  980.0,   -2.0,   76.5,   -1.11,    0.55,    0.0,   -4.2
00:11:50,  980.0,   -2.0,   76.5,   -1.10,    0.48,    0.0,   -4.2
00:11:55,  980.0,   -2.0,   76.6,   -0.87,    0.19,    0.0,   -4.4
00:12:00,  980.0,   -2.0,   76.5,   -0.50,    0.78,    0.0,   -4.4
00:12:05,  980.0,   -2.1,   76.6,   -0.81,    0.46,    0.0,   -4.4
00:12:10,  980.0,   -2.0,   76.6,   -0.70,    0.62,    0.0,   -4.4
00:12:15,  980.0,   -2.1,   76.7,   -0.30,    1.58,    0.0,   -4.6
00:12:20,  980.0,   -2.0,   76.6,   -0.02,    1.79,    0.0,   -4.8
00:12:25,  980.0,   -2.0,   76.6,    0.53,    1.70,    0.0,   -4.8
00:12:30,  980.0,   -2.1,   76.7,   -0.02,    1.95,    0.0,   -4.8
00:12:35,  979.9,   -2.1,   76.7,    0.20,    1.78,    0.0,   -4.8
00:12:40,  980.0,   -2.1,   76.6,    0.10,    1.37,    0.0,   -4.8
00:12:45,  980.0,   -2.1,   76.7,   -0.88,    0.31,    0.0,   -4.4
00:12:50,  980.0,   -2.1,   76.7,   -0.67,    0.28,    0.0,   -4.4
00:12:55,  980.0,   -2.1,   76.7,   -0.68,    0.40,    0.0,   -4.4
00:13:00,  979.9,   -2.1,   76.8,   -0.82,    0.47,    0.0,   -4.2
00:13:05,  979.9,   -2.1,   76.7,   -1.06,    0.63,    0.0,   -4.4
00:13:10,  979.9,   -2.0,   76.8,   -1.05,    1.14,    0.0,   -4.2
00:13:15,  979.9,   -2.1,   76.8,   -1.13,    0.40,    0.0,   -4.2
00:13:20,  979.9,   -2.0,   76.9,   -1.09,    0.57,    0.0,   -4.0
00:13:25,  979.9,   -2.0,   76.9,   -1.20,    0.28,    0.0,   -3.8
00:13:30,  979.9,   -2.0,   76.8,   -1.05,    0.78,    0.0,   -3.8
00:13:35,  979.9,   -2.1,   76.8,   -1.07,    0.63,    0.0,   -3.8
00:13:40,  979.9,   -2.1,   76.9,   -0.99,    0.73,    0.0,   -3.8
00:13:45,  980.0,   -2.0,   76.9,   -0.91,    0.22,    0.0,   -4.0
00:13:50,  979.9,   -2.0,   76.9,   -0.93,    0.12,    0.0,   -3.8
00:13:55,  980.0,   -2.0,   76.9,   -1.53,    0.93,    0.0,   -4.0
00:14:00,  979.9,   -2.1,   76.9,   -1.22,    0.84,    0.0,   -4.0
00:14:05,  979.9,   -2.0,   76.8,   -1.55,    1.15,    0.0,   -4.0
00:14:10,  979.9,   -2.1,   76.8,   -1.11,    0.98,    0.0,   -4.0
00:14:15,  979.9,   -2.1,   77.0,   -0.52,    1.13,    0.0,   -4.0
00:14:20,  979.9,   -2.1,   76.9,   -0.06,    0.93,    0.0,   -4.0
00:14:25,  979.9,   -2.1,   76.9,   -0.52,    0.67,    0.0,   -4.0
00:14:30,  979.9,   -2.1,   76.9,   -0.87,    0.88,    0.0,   -4.0
00:14:35,  980.0,   -2.1,   76.9,   -1.23,    0.55,    0.0,   -4.0
00:14:40,  979.9,   -2.1,   77.0,   -0.94,   -0.01,    0.0,   -4.2
00:14:45,  979.9,   -2.1,   77.0,   -1.09,    0.81,    0.0,   -4.2
00:14:50,  979.9,   -2.1,   77.0,   -0.84,    1.08,    0.0,   -4.2
00:14:55,  979.9,   -2.1,   77.0,   -0.19,    1.24,    0.0,   -4.0
00:15:00,  980.0,   -2.1,   77.0,   -0.66,    1.39,    0.0,   -4.0
00:15:05,  979.9,   -2.1,   77.0,   -0.94,    1.21,    0.0,   -4.0
00:15:10,  979.9,   -2.1,   77.0,   -1.39,    0.61,    0.0,   -3.8
00:15:15,  979.9,   -2.1,   76.9,   -0.50,    1.33,    0.0,   -3.8
00:15:20,  979.9,   -2.1,   77.0,   -0.97,    0.76,    0.0,   -3.8
00:15:25,  980.0,   -2.1,   77.0,   -0.57,    1.09,    0.0,   -3.8
00:15:30,  979.9,   -2.1,   77.0,    0.13,    0.74,    0.0,   -3.8
00:15:35,  979.9,   -2.1,   77.0,   -0.18,    0.71,    0.0,   -3.8
00:15:40,  979.8,   -2.1,   77.0,   -0.19,    1.24,    0.0,   -3.8
00:15:45,  980.0,   -2.1,   77.0,   -0.66,    1.43,    0.0,   -4.0
00:15:50,  979.9,   -2.1,   77.0,   -0.88,    0.31,    0.0,   -4.0
00:15:55,  979.9,   -2.1,   77.1,   -0.67,    0.35,    0.0,   -4.0
00:16:00,  979.9,   -2.1,   77.1,   -0.73,    0.74,    0.0,   -4.0
00:16:05,  979.9,   -2.1,   77.0,   -1.45,   -0.02,    0.0,   -4.0
00:16:10,  979.9,   -2.1,   77.1,   -1.43,    1.06,    0.0,   -4.0
00:16:15,  979.8,   -2.1,   77.2,   -1.82,    1.98,    0.0,   -4.0
00:16:20,  979.9,   -2.1,   77.1,   -1.05,    1.60,    0.0,   -4.0
00:16:25,  979.8,   -2.1,   77.1,   -0.98,    1.48,    0.0,   -4.0
00:16:30,  979.9,   -2.1,   77.2,   -0.29,    1.39,    0.0,   -4.2
00:16:35,  979.9,   -2.1,   77.2,   -0.55,    1.72,    0.0,   -4.2
00:16:40,  979.8,   -2.1,   77.2,   -0.23,    1.46,    0.0,   -4.2
00:16:45,  979.8,   -2.1,   77.2,   -0.91,    1.74,    0.0,   -4.2
00:16:50,  979.8,   -2.1,   77.1,   -1.73,    1.05,    0.0,   -4.2
00:16:55,  979.8,   -2.1,   77.2,   -1.38,    0.68,    0.0,   -4.2
00:17:00,  979.8,   -2.1,   77.2,   -0.76,    0.56,    0.0,   -4.4
00:17:05,  979.8,   -2.1,   77.2,   -0.51,    0.55,    0.0,   -4.4
00:17:10,  979.8,   -2.1,   77.2,   -0.87,    0.11,    0.0,   -4.4
00:17:15,  979.8,   -2.1,   77.2,   -0.60,    0.45,    0.0,   -4.4
00:17:20,  979.9,   -2.1,   77.4,   -0.71,    0.53,    0.0,   -4.4
00:17:25,  979.8,   -2.1,   77.4,   -0.74,    0.55,    0.0,   -4.4
00:17:30,  979.8,   -2.1,   77.4,   -1.58,    0.90,    0.0,   -4.4
00:17:35,  979.8,   -2.1,   77.4,   -0.74,    1.98,    0.0,   -4.4
00:17:40,  979.8,   -2.1,   77.4,   -0.52,    2.02,    0.0,   -4.4
00:17:45,  979.8,   -2.1,   77.4,   -0.65,    2.49,    0.0,   -4.4
00:17:50,  979.8,   -2.1,   77.5,   -0.45,    1.91,    0.0,   -4.4
00:17:55,  979.9,   -2.1,   77.5,   -1.71,    1.28,    0.0,   -4.2
00:18:00,  979.8,   -2.1,   77.5,   -1.52,    1.04,    0.0,   -4.0
00:18:05,  979.8,   -2.1,   77.5,   -1.72,    1.18,    0.0,   -3.8
00:18:10,  979.8,   -2.1,   77.6,   -2.29,    0.73,    0.0,   -3.8
00:18:15,  979.8,   -2.1,   77.6,   -1.87,    1.06,    0.0,   -3.8
00:18:20,  979.8,   -2.1,   77.6,   -3.26,    1.61,    0.0,   -3.8
00:18:25,  979.9,   -2.1,   77.6,   -2.40,    1.08,    0.0,   -3.8
00:18:30,  979.8,   -2.1,   77.7,   -1.33,    1.18,    0.0,   -3.8
00:18:35,  979.8,   -2.1,   77.6,   -1.05,    1.14,    0.0,   -3.6
00:18:40,  979.9,   -2.1,   77.6,   -1.92,    1.51,    0.0,   -3.6
00:18:45,  979.9,   -2.1,   77.7,   -0.30,    1.93,    0.0,   -3.8
00:18:50,  979.8,   -2.1,   77.8,   -0.45,    1.75,    0.0,   -4.0
00:18:55,  979.8,   -2.1,   77.7,   -1.20,    0.94,    0.0,   -3.8
00:19:00,  979.8,   -2.1,   77.8,   -1.28,    1.66,    0.0,   -3.6
00:19:05,  979.8,   -2.1,   77.7,   -2.02,    2.20,    0.0,   -3.8
00:19:10,  979.8,   -2.1,   77.8,   -2.29,    1.39,    0.0,   -4.0
00:19:15,  979.8,   -2.1,   77.8,   -1.97,    2.23,    0.0,   -4.0
00:19:20,  979.8,   -2.1,   77.7,   -1.34,    2.02,    0.0,   -4.0
00:19:25,  979.9,   -2.1,   77.8,   -1.32,    2.09,    0.0,   -4.0
00:19:30,  979.8,   -2.1,   77.7,   -0.28,    2.12,    0.0,   -4.0
00:19:35,  979.8,   -2.1,   77.8,   -0.84,    1.76,    0.0,   -4.0
00:19:40,  979.8,   -2.1,   77.7,   -0.37,    1.45,    0.0,   -4.0
00:19:45,  979.8,   -2.1,   77.7,   -0.02,    1.93,    0.0,   -4.0
00:19:50,  979.8,   -2.1,   77.8,   -0.80,    1.53,    0.0,   -4.0
00:19:55,  979.9,   -2.1,   77.7,   -0.96,    1.56,    0.0,   -4.0
00:20:00,  979.8,   -2.1,   77.8,   -0.84,    2.24,    0.0,   -4.0
00:20:05,  979.9,   -2.1,   77.7,   -0.53,    1.64,    0.0,   -4.0
00:20:10,  979.8,   -2.1,   77.8,   -1.32,    1.70,    0.0,   -4.0
00:20:15,  979.8,   -2.1,   77.8,   -0.10,    1.47,    0.0,   -4.0
00:20:20,  979.8,   -2.1,   77.7,   -0.28,    1.48,    0.0,   -4.0
00:20:25,  979.8,   -2.1,   77.8,   -0.54,    1.37,    0.0,   -4.0
00:20:30,  979.8,   -2.1,   77.8,   -0.80,    1.25,    0.0,   -4.0
00:20:35,  979.8,   -2.1,   77.8,   -1.48,    0.97,    0.0,   -4.0
00:20:40,  979.8,   -2.0,   77.8,   -1.46,    1.88,    0.0,   -4.0
00:20:45,  979.9,   -2.0,   77.7,   -1.53,    2.13,    0.0,   -4.0
00:20:50,  979.9,   -2.0,   77.7,   -0.84,    1.83,    0.0,   -3.8
00:20:55,  979.8,   -2.0,   77.7,   -2.16,    1.60,    0.0,   -4.0
00:21:00,  979.9,   -2.0,   77.7,   -0.92,    1.45,    0.0,   -4.0
00:21:05,  979.8,   -2.0,   77.7,   -1.38,    1.39,    0.0,   -4.0
00:21:10,  979.8,   -2.0,   77.6,   -1.74,    0.41,    0.0,   -4.0
00:21:15,  979.8,   -2.0,   77.5,   -1.93,    0.33,    0.0,   -4.0
00:21:20,  979.8,   -2.0,   77.5,   -1.92,    1.51,    0.0,   -3.8
00:21:25,  979.8,   -2.0,   77.4,   -2.13,    1.67,    0.0,   -3.8
00:21:30,  979.9,   -2.0,   77.4,   -1.41,    1.35,    0.0,   -3.6
00:21:35,  979.9,   -2.0,   77.3,   -1.70,    0.51,    0.0,   -3.6
00:21:40,  979.8,   -2.0,   77.3,   -1.71,    0.84,    0.0,   -3.8
00:21:45,  979.8,   -2.0,   77.3,   -0.62,    1.67,    0.0,   -3.6
00:21:50,  979.7,   -2.0,   77.3,   -0.71,    1.80,    0.0,   -3.6
00:21:55,  979.8,   -2.0,   77.2,   -0.92,    1.29,    0.0,   -3.8
00:22:00,  979.8,   -2.0,   77.2,   -1.42,    1.21,    0.0,   -4.0
00:22:05,  979.8,   -2.0,   77.2,   -1.12,    0.50,    0.0,   -4.0
00:22:10,  979.8,   -2.0,   77.2,   -0.95,   -0.01,    0.0,   -3.8
00:22:15,  979.8,   -2.0,   77.2,   -1.91,    0.25,    0.0,   -3.8
00:22:20,  979.8,   -2.0,   77.2,   -2.18,   -0.03,    0.0,   -4.0
00:22:25,  979.8,   -2.0,   77.2,   -2.49,    0.28,    0.0,   -4.0
00:22:30,  979.8,   -2.0,   77.2,   -1.71,    1.28,    0.0,   -4.0
00:22:35,  979.8,   -2.0,   77.2,   -1.69,    0.74,    0.0,   -3.8
00:22:40,  979.8,   -2.0,   77.1,   -0.91,    0.22,    0.0,   -3.6
00:22:45,  979.8,   -2.0,   77.1,   -1.13,    0.47,    0.0,   -3.6
00:22:50,  979.8,   -1.9,   77.1,   -1.04,    0.99,    0.0,   -3.6
00:22:55,  979.8,   -1.9,   77.1,   -0.99,    0.73,    0.0,   -3.6
00:23:00,  979.8,   -1.9,   77.0,   -1.28,    0.88,    0.0,   -3.4
00:23:05,  979.8,   -1.9,   77.1,   -1.65,    0.52,    0.0,   -3.4
00:23:10,  979.7,   -1.9,   77.0,   -1.22,    0.06,    0.0,   -3.6
00:23:15,  979.8,   -1.9,   77.0,   -0.83,    0.43,    0.0,   -3.6
00:23:20,  979.8,   -1.9,   76.9,   -1.13,    0.74,    0.0,   -3.6
00:23:25,  979.8,   -1.9,   76.9,   -1.28,    0.73,    0.0,   -3.6
00:23:30,  979.8,   -1.9,   76.9,   -1.83,    1.11,    0.0,   -3.6
00:23:35,  979.8,   -1.9,   76.8,   -1.40,    0.30,    0.0,   -3.8
00:23:40,  979.8,   -1.9,   76.8,   -1.29,    0.31,    0.0,   -3.8
00:23:45,  979.7,   -1.9,   76.7,   -1.38,    0.68,    0.0,   -3.8
00:23:50,  979.8,   -1.9,   76.7,   -1.45,    0.32,    0.0,   -3.8
00:23:55,  979.7,   -1.9,   76.6,   -2.04,    1.34,    0.0,   -4.0
00:24:00,  979.7,   -1.9,   76.6,   -1.86,    1.58,    0.0,   -4.0
00:24:05,  979.7,   -1.9,   76.6,   -1.63,    0.72,    0.0,   -4.0
00:24:10,  979.7,   -1.8,   76.5,   -0.01,    1.05,    0.0,   -3.6
00:24:15,  979.7,   -1.8,   76.5,   -1.09,    0.54,    0.0,   -4.0
00:24:20,  979.7,   -1.8,   76.4,   -0.69,    0.78,    0.0,   -3.8
00:24:25,  979.7,   -1.8,   76.5,   -0.99,    0.73,    0.0,   -3.6
00:24:30,  979.7,   -1.8,   76.4,   -1.43,    1.06,    0.0,   -3.6
00:24:35,  979.8,   -1.8,   76.3,   -1.09,    1.40,    0.0,   -3.6
00:24:40,  979.8,   -1.8,   76.3,   -0.98,    1.48,    0.0,   -3.6
00:24:45,  979.8,   -1.8,   76.3,   -0.72,    1.01,    0.0,   -3.6
00:24:50,  979.7,   -1.8,   76.2,   -0.22,    0.92,    0.0,   -3.6
00:24:55,  979.7,   -1.8,   76.2,   -0.57,    1.36,    0.0,   -3.6
00:25:00,  979.7,   -1.8,   76.1,   -0.93,    1.14,    0.0,   -3.6
00:25:05,  979.7,   -1.8,   76.1,   -1.07,    1.37,    0.0,   -3.6
00:25:10,  979.8,   -1.8,   76.1,   -1.27,    1.64,    0.0,   -3.6
00:25:15,  979.8,   -1.8,   76.0,   -0.85,    1.62,    0.0,   -3.6
00:25:20,  979.8,   -1.8,   76.0,   -1.57,    0.81,    0.0,   -3.6
00:25:25,  979.8,   -1.8,   76.0,   -1.30,    0.64,    0.0,   -3.8
00:25:30,  979.7,   -1.8,   75.9,   -1.87,    0.59,    0.0,   -3.8
00:25:35,  979.7,   -1.8,   76.0,   -0.99,    0.25,    0.0,   -3.8
00:25:40,  979.8,   -1.8,   75.9,   -0.43,    0.37,    0.0,   -3.8
00:25:45,  979.8,   -1.8,   75.8,   -0.38,    0.26,    0.0,   -3.8
00:25:50,  979.8,   -1.7,   75.8,   -0.10,    0.24,    0.0,   -4.0
00:25:55,  979.8,   -1.7,   75.8,   -0.22,    0.18,    0.0,   -4.2
00:26:00,  979.8,   -1.7,   75.8,   -0.02,   -0.28,    0.0,   -4.2
00:26:05,  979.7,   -1.7,   75.7,   -0.09,   -0.06,    0.0,   -4.0
00:26:10,  979.7,   -1.7,   75.7,   -0.06,    0.02,    0.0,   -4.0
00:26:15,  979.8,   -1.7,   75.7,   -0.79,    0.45,    0.0,   -3.8
00:26:20,  979.8,   -1.7,   75.6,   -0.62,    0.66,    0.0,   -3.8
00:26:25,  979.8,   -1.7,   75.6,   -0.63,    0.32,    0.0,   -3.8
00:26:30,  979.8,   -1.7,   75.6,   -0.85,    0.21,    0.0,   -3.8
00:26:35,  979.8,   -1.7,   75.6,   -1.05,    0.60,    0.0,   -3.8
00:26:40,  979.8,   -1.7,   75.5,   -0.73,    0.62,    0.0,   -3.8
00:26:45,  979.8,   -1.7,   75.6,   -0.48,    0.33,    0.0,   -3.8
00:26:50,  979.8,   -1.7,   75.5,   -0.31,   -0.13,    0.0,   -4.2
00:26:55,  979.8,   -1.7,   75.5,   -0.15,   -0.43,    0.0,   -4.2
00:27:00,  979.8,   -1.7,   75.3,   -0.18,   -0.27,    0.0,   -4.2
00:27:05,  979.8,   -1.7,   75.4,   -0.74,   -0.20,    0.0,   -4.0
00:27:10,  979.8,   -1.7,   75.4,   -0.75,    0.08,    0.0,   -3.8
00:27:15,  979.8,   -1.7,   75.3,   -0.29,   -0.33,    0.0,   -3.8
00:27:20,  979.8,   -1.7,   75.3,   -0.36,    0.23,    0.0,   -3.8
00:27:25,  979.8,   -1.7,   75.2,   -0.26,    0.18,    0.0,   -3.8
00:27:30,  979.8,   -1.6,   75.2,   -0.18,    0.23,    0.0,   -3.8
00:27:35,  979.8,   -1.6,   75.2,   -0.19,    0.21,    0.0,   -3.8
00:27:40,  979.8,   -1.7,   75.2,   -0.27,    0.05,    0.0,   -3.8
00:27:45,  979.8,   -1.7,   75.2,   -0.39,    0.42,    0.0,   -3.8
00:27:50,  979.8,   -1.7,   75.3,   -0.75,   -0.15,    0.0,   -3.8
00:27:55,  979.8,   -1.7,   75.2,   -0.94,    0.03,    0.0,   -3.8
00:28:00,  979.8,   -1.7,   75.2,   -0.90,   -0.26,    0.0,   -3.8
00:28:05,  979.8,   -1.7,   75.2,   -0.88,    0.02,    0.0,   -3.8
00:28:10,  979.8,   -1.7,   75.2,   -0.64,   -0.28,    0.0,   -3.8
00:28:15,  979.7,   -1.7,   75.2,   -0.58,   -0.42,    0.0,   -3.8
00:28:20,  979.8,   -1.7,   75.2,   -0.81,   -0.07,    0.0,   -3.8
00:28:25,  979.8,   -1.7,   75.1,   -0.74,    0.17,    0.0,   -3.8
00:28:30,  979.7,   -1.7,   75.2,   -0.58,    0.02,    0.0,   -3.8
00:28:35,  979.7,   -1.7,   75.2,   -0.46,    0.05,    0.0,   -4.0
00:28:40,  979.7,   -1.7,   75.2,   -0.46,   -0.01,    0.0,   -4.2
00:28:45,  979.7,   -1.7,   75.2,   -1.03,    0.26,    0.0,   -4.2
00:28:50,  979.7,   -1.7,   75.2,   -0.93,    0.28,    0.0,   -4.2
00:28:55,  979.7,   -1.7,   75.2,   -0.98,    0.66,    0.0,   -4.2
00:29:00,  979.7,   -1.7,   75.2,   -0.90,    0.25,    0.0,   -4.2
00:29:05,  979.8,   -1.7,   75.2,   -0.99,    0.17,    0.0,   -4.2
00:29:10,  979.7,   -1.7,   75.3,   -0.76,    0.04,    0.0,   -4.4
00:29:15,  979.6,   -1.7,   75.2,   -0.67,   -0.53,    0.0,   -4.4
00:29:20,  979.7,   -1.7,   75.2,   -0.30,   -0.35,    0.0,   -4.6
00:29:25,  979.7,   -1.7,   75.2,   -1.29,   -0.34,    0.0,   -4.6
00:29:30,  979.7,   -1.7,   75.3,   -1.22,   -0.58,    0.0,   -4.6
00:29:35,  979.6,   -1.7,   75.3,   -0.92,   -0.43,    0.0,   -4.6
00:29:40,  979.7,   -1.7,   75.3,   -0.85,   -0.33,    0.0,   -4.8