                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/01/17 00:00,  999.0,  999.0,  -36.8,  -41.1,  -30.4,  999.0,  999.0,  999.0,  999.0,  -37.1,  -34.2,  -35.8,  -43.6,  -44.5,  -39.7,  -45.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 00:10,  -20.5,  999.0,  -32.8,  -35.6,  -35.4,  -35.3,  -35.9,  -43.9,  -44.2,  -38.4,  -39.7,  -45.2,  -45.9,  -41.3,  -44.8,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 00:20,  -30.4,  -20.9,  -20.0,  -41.4,  -36.0,  -42.0,  -42.6,  -47.4,  -44.0,  -44.8,  -48.0,  -47.3,  -48.3,  999.0,  -48.9,  -50.8,  -48.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 00:30,  -38.3,  -24.1,  -29.0,  -35.4,  -37.5,  -38.1,  -44.6,  -47.2,  -45.2,  -43.7,  -42.1,  -43.4,  -45.1,  -50.2,  -49.0,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 00:40,  -39.5,  -31.0,  -36.2,  -41.0,  -41.2,  -39.0,  -40.7,  -45.5,  -45.2,  -45.3,  -45.9,  -45.1,  -46.9,  -49.8,  -47.9,  -45.6,  -46.0,  -50.9,  -53.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 00:50,  -37.7,  -30.9,  -36.6,  -39.2,  -39.5,  -40.5,  -43.7,  -45.6,  -45.5,  -44.2,  -47.1,  -45.1,  -43.8,  -45.9,  -44.9,  -44.5,  -49.2,  999.0,  -48.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 01:00,  -39.1,  -30.9,  -38.0,  -36.2,  -39.2,  -38.8,  -37.3,  -37.1,  -44.3,  -44.3,  -47.9,  -38.6,  -46.6,  -47.2,  -48.1,  -49.0,  -52.0,  -49.5,  -52.5,  -46.0,  -47.9,  -48.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -53.6,  999.0,  999.0,  999.0,  -51.6,  -51.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
1993/01/17 01:10,  -38.5,  -31.3,  -35.4,  -40.6,  -41.6,  -41.7,  -46.3,  -44.6,  -45.6,  -44.9,  -47.4,  -47.3,  -48.8,  -50.8,  -48.9,  -48.6,  -49.4,  -48.3,  -50.8,  -48.4,  -48.6,  -48.9,  -50.2,  -51.8,  999.0,  999.0,  -49.2,  999.0,  999.0,  -48.8,  999.0,  -49.1,  999.0,  -49.7,  -50.8,  -48.5,  999.0,  999.0,  -49.1,  999.0,  -50.9,  999.0,  -49.2,  999.0,  999.0,  -51.5,  -49.5,  -49.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0
1993/01/17 01:20,  -46.5,  -36.2,  -38.1,  -40.2,  -38.8,  -38.5,  -40.9,  -44.3,  -47.1,  -46.3,  -50.8,  -47.4,  -50.5,  999.0,  -49.9,  -49.9,  -50.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.0,  -56.2
1993/01/17 01:30,  -42.9,  -36.8,  -39.4,  -40.9,  -41.2,  -42.6,  -46.9,  -42.8,  -44.3,  -43.5,  -50.8,  -47.5,  999.0,  -50.9,  -50.5,  -49.2,  -50.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 01:40,  -38.6,  -28.4,  -35.3,  -44.0,  -42.0,  -41.5,  -44.3,  -46.0,  -45.5,  -45.9,  -48.4,  -48.3,  -48.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 01:50,  -42.1,  -33.0,  -31.3,  -32.4,  -37.5,  -41.7,  -41.7,  -45.0,  -46.8,  -45.1,  -49.1,  -48.0,  -47.5,  999.0,  -50.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 02:00,  -39.7,  -29.5,  -33.4,  -44.6,  -42.4,  -41.0,  -43.1,  -50.9,  -47.8,  -46.9,  -51.2,  -47.9,  -47.1,  999.0,  -50.2,  -49.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 02:10,  -39.2,  -38.4,  -40.0,  -43.9,  -44.2,  -43.5,  -47.1,  -48.7,  -48.9,  -46.8,  -51.6,  -47.5,  -50.3,  -49.8,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 02:20,  -42.2,  -35.6,  -40.0,  -43.9,  -41.2,  -41.0,  -45.6,  -48.0,  -47.7,  -46.5,  999.0,  -44.4,  -49.5,  -48.7,  -48.7,  -48.9,  -52.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -53.9
1993/01/17 02:30,  -32.3,  999.0,  999.0,  -44.2,  -41.3,  -40.7,  -46.1,  -47.8,  -46.4,  -44.9,  -49.6,  -46.6,  -48.3,  -41.4,  -49.4,  999.0,  999.0,  -36.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 02:40,  -32.9,  999.0,  -39.8,  -39.3,  -38.7,  -42.8,  999.0,  -45.0,  -47.0,  -45.2,  -47.4,  -47.0,  -48.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 02:50,  -41.4,  999.0,  -35.9,  -41.1,  -41.7,  -42.7,  -48.6,  -46.3,  -47.3,  -47.4,  -48.6,  -46.1,  -48.6,  -50.2,  -49.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -54.3,  999.0,  999.0,  -55.4,  999.0,  999.0,  -54.4,  -55.6,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 03:00,  -43.0,  -32.3,  -39.6,  -43.6,  -40.9,  -40.9,  -47.7,  -48.3,  -47.6,  -46.7,  -50.6,  -45.7,  -48.6,  -51.1,  -49.0,  -50.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.7,  -54.3,  -53.4,  999.0,  -53.5,  999.0,  999.0,  -57.9,  999.0,  -56.4,  -57.1,  -57.8,  999.0,  -57.9,  -56.2,  999.0,  999.0,  -62.1,  -58.1,  -58.1,  -58.3,  999.0,  -58.9,  999.0,  -58.8,  999.0,  999.0
1993/01/17 03:10,  -45.1,  999.0,  -31.3,  -36.0,  -41.4,  -42.1,  -43.7,  -47.3,  -46.9,  -46.9,  -52.9,  -43.9,  -47.8,  999.0,  -48.8,  -48.2,  -47.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -52.1,  999.0,  999.0,  999.0,  -44.4,  -61.6,  -59.5,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -58.3,  999.0,  999.0
1993/01/17 03:20,  -25.1,  999.0,  -37.2,  -40.1,  -42.4,  -41.5,  -45.4,  -47.4,  -45.4,  -44.9,  -50.4,  -46.8,  -47.3,  -49.5,  -50.2,  -50.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 03:30,  999.0,  -27.3,  -35.1,  -38.2,  -38.3,  -40.0,  -47.2,  -46.9,  -46.9,  -47.4,  -48.8,  -49.7,  -48.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.9,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.8,  -54.2,  999.0,  999.0,  -54.4
1993/01/17 03:40,  -38.8,  -29.2,  -36.2,  -42.2,  -42.7,  -43.0,  -47.9,  -47.4,  -47.5,  -45.8,  -48.6,  -47.4,  -48.3,  999.0,  -48.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -59.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 03:50,  -44.8,  -36.4,  -40.6,  -45.0,  -41.2,  -42.3,  -46.3,  -47.5,  -48.4,  -45.6,  999.0,  -45.2,  -48.0,  -46.6,  -51.0,  -51.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 04:00,  -23.3,  -29.0,  -34.5,  -43.6,  -41.5,  -42.2,  -44.3,  -47.8,  -47.5,  -45.9,  999.0,  999.0,  -49.3,  -51.8,  -49.3,  -49.4,  -50.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.6,  999.0,  999.0,  -60.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -48.2,  -44.2,  -50.0,  -49.0,  999.0,  -53.9
1993/01/17 04:10,  -39.8,  -31.8,  -36.6,  -44.1,  -42.3,  -42.3,  -42.2,  -45.3,  -45.4,  -45.3,  -48.8,  -48.0,  -49.5,  -53.6,  -49.2,  -50.6,  -54.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -52.1,  999.0,  -57.6,  999.0,  999.0,  999.0,  -60.3,  -60.3
1993/01/17 04:20,  -41.8,  -30.3,  -39.7,  -41.9,  -40.4,  -41.3,  999.0,  -47.3,  -46.5,  -44.1,  -47.3,  -47.2,  -49.3,  999.0,  -49.3,  -50.2,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  -55.1,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -52.2,  999.0,  -57.1,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0
1993/01/17 04:30,  -38.0,  -29.5,  -37.3,  -41.0,  -41.9,  -44.7,  999.0,  -48.9,  -48.3,  -46.0,  -48.3,  -46.9,  -49.1,  -51.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.0,  999.0,  -52.1,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 04:40,  -39.9,  -31.2,  -39.7,  -41.7,  -40.9,  -42.3,  -46.1,  -48.4,  -48.2,  -45.7,  -52.9,  -47.4,  -48.2,  -51.8,  -49.4,  -49.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 04:50,  -45.0,  -36.5,  -37.9,  -42.1,  -42.2,  -42.2,  -46.8,  -47.1,  -49.0,  -45.7,  -48.3,  999.0,  -49.6,  -51.7,  -48.5,  -50.4,  -51.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 05:00,  -41.6,  -33.7,  -36.6,  -40.5,  -40.2,  -42.1,  -46.9,  -46.0,  -45.7,  -45.8,  -48.0,  -46.5,  -48.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 05:10,  -45.1,  -33.0,  -40.9,  -40.8,  -42.1,  -43.3,  -51.4,  -47.1,  -43.4,  -45.6,  -47.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 05:20,  -43.1,  -33.2,  -39.4,  -41.1,  -42.5,  -43.9,  -46.0,  -46.8,  -47.7,  -44.8,  -46.9,  -41.4,  -45.4,  -46.2,  -50.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -58.6,  999.0,  -51.1,  999.0,  -53.7,  999.0,  999.0,  999.0
1993/01/17 05:30,  -42.3,  -35.1,  -36.4,  -35.9,  -31.6,  -35.4,  -45.1,  -46.9,  -48.4,  -44.5,  -49.2,  -47.3,  -50.3,  999.0,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 05:40,  -42.4,  -33.4,  -33.7,  -41.5,  -39.2,  -40.8,  -41.8,  -46.5,  -44.3,  -43.0,  -43.9,  -47.3,  -48.6,  -49.9,  -48.4,  -48.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 05:50,  -21.6,  999.0,  -31.0,  -31.8,  -38.4,  -38.7,  -42.2,  -41.7,  -44.7,  -45.3,  -49.1,  -48.3,  -49.4,  999.0,  -47.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 06:00,  -22.1,  999.0,  -22.4,  -36.2,  -40.3,  -40.2,  -42.2,  -43.2,  -44.1,  -46.4,  -47.5,  -46.2,  -50.1,  -35.6,  -48.4,  -52.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 06:10,  -28.6,  -30.0,  -34.9,  -41.0,  -42.1,  -42.8,  -42.0,  -44.2,  -47.3,  -40.1,  -49.0,  -47.4,  -47.6,  -49.6,  -47.8,  -50.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1993/01/17 06:20,  -30.1,  -29.1,  -32.8,  -41.2,  -40.7,  -40.4,  -43.9,  -46.0,  -46.4,  -43.8,  -49.9,  -45.4,  -44.5,  -45.8,  -48.9,  -49.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 06:30,  -34.1,  -26.9,  -39.0,  -35.1,  -36.0,  -38.2,  -45.1,  -43.6,  -45.7,  -43.2,  -49.0,  -48.3,  -47.3,  -48.8,  -50.5,  -50.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 06:40,  -43.1,  -31.9,  -35.5,  -37.5,  -41.9,  -38.4,  -37.7,  -38.8,  -40.1,  -45.3,  -46.4,  -46.3,  -47.9,  999.0,  -50.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 06:50,  -43.9,  -32.2,  -35.5,  -31.6,  -26.2,  -26.7,  -28.0,  -30.2,  -34.5,  -35.0,  -40.4,  -44.7,  -47.2,  -56.2,  -48.2,  -51.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 07:00,  -43.2,  -33.4,  -36.5,  -31.4,  -29.6,  -28.2,  -30.9,  -37.9,  -36.0,  -37.5,  -44.5,  -46.5,  -49.9,  999.0,  -48.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0
1993/01/17 07:10,  -40.9,  -34.0,  -38.1,  -24.9,  -25.6,  -20.7,  -28.2,  -23.4,  -21.0,  -32.9,  -44.0,  -43.5,  -44.9,  -50.1,  -49.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -60.6,  999.0,  999.0,  -59.2,  -59.2,  999.0,  999.0
1993/01/17 07:20,  -38.3,  -32.9,  -30.9,  -37.1,  -33.0,  -30.4,  -27.8,  -26.6,  -30.9,  -38.3,  -42.8,  -42.6,  999.0,  -48.9,  -48.5,  999.0,  -54.2,  -49.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0
1993/01/17 07:30,  -40.4,  -32.8,  -38.2,  -37.3,  -39.3,  -38.0,  -40.0,  -40.5,  -39.2,  -42.7,  -47.4,  -47.3,  -47.8,  999.0,  -48.7,  -51.1,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 07:40,  -43.5,  -35.4,  -39.1,  -40.4,  -36.6,  -40.4,  999.0,  999.0,  999.0,  -37.5,  -44.5,  -44.4,  -48.4,  -50.7,  -48.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.4,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/17 07:50,  -41.2,  -35.0,  -36.4,  -38.8,  -33.3,  -35.2,  -30.7,  -38.3,  -35.9,  -41.4,  -42.2,  -45.4,  999.0,  -50.4,  -48.7,  -50.2,  999.0,  999.0,  -50.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0