                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/09 00:00,   19.4,   21.4,   20.4,   11.9,   12.5,    9.3,    6.9,    4.7,    2.8,    9.4,    6.7,   -5.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 00:10,   21.1,   18.1,   16.9,   12.9,   13.6,    8.7,    5.4,    6.5,    5.3,    9.3,    4.3,   -2.0,   -1.6,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 00:20,   18.4,   16.5,   16.5,   14.9,   12.1,   12.3,    5.1,    5.4,    6.5,    8.5,    5.1,   -2.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 00:30,   17.9,   19.5,   17.3,   15.7,   13.4,    9.6,    4.1,    7.1,    6.9,    7.3,    6.1,    1.8,   -5.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 00:40,   21.8,   17.6,   12.5,   13.9,   13.4,    7.8,    7.8,    4.6,    9.9,    6.2,    3.1,   -0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 00:50,   21.9,   13.9,   15.4,   10.2,   14.2,   10.5,    6.3,    6.0,    8.3,    8.3,    4.8,    0.0,   -0.8,   -3.3,  999.0,   -0.9,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 01:00,   19.6,   18.1,   14.9,    9.5,   12.0,    9.9,    3.5,    4.9,    8.5,    6.5,    3.8,   -0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2004/02/09 01:10,   19.3,   17.4,   15.8,   12.3,   12.2,    7.7,    5.7,    8.9,    9.2,    7.6,    0.6,   -0.1,   -2.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 01:20,   21.0,   17.6,   16.9,   13.9,   14.6,   10.7,    6.9,   10.3,    6.9,    3.4,    0.4,   -1.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 01:30,   15.7,   20.3,   16.4,   11.4,   11.5,    9.9,    5.9,    9.7,    5.7,    8.2,    1.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 01:40,   15.9,   19.3,   16.2,   12.6,   11.0,    8.8,    7.6,    7.7,    5.6,    9.4,    0.1,   -1.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 01:50,   22.6,   20.1,   17.3,   13.8,   14.6,   16.6,    8.0,   10.1,    6.3,    9.9,   -1.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 02:00,   21.1,   17.4,   15.0,   11.4,   14.8,    4.6,    7.1,    8.2,    6.0,    8.5,   -1.7,   -3.5,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 02:10,   19.2,   15.4,   13.7,   11.4,   13.6,    8.5,   10.5,    8.5,    8.0,    9.2,    2.0,   -3.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 02:20,   20.6,   16.0,   14.2,   11.6,   11.3,    9.3,    8.8,    6.7,    6.6,    1.5,   -0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 02:30,   19.8,   14.3,   14.9,   13.9,   11.8,    4.8,    4.4,    4.7,    0.5,    0.8,   -2.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 02:40,   20.2,   15.6,   11.6,   11.3,   11.4,   10.4,    6.5,    7.2,    0.8,    0.1,   -5.7,   -3.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 02:50,   21.4,   15.7,   10.8,   12.3,    9.6,    7.8,    4.8,    7.3,    2.5,   -3.0,   -1.7,   -1.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:00,   22.8,   18.8,    9.1,   10.7,    8.3,    4.8,    3.6,    2.5,    1.2,    3.6,   -2.2,   -1.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:10,   21.6,   20.1,   13.0,   10.0,    5.9,    3.7,    2.6,    6.5,    1.1,    5.4,   -1.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:20,   23.5,   19.2,   11.8,    9.5,    9.0,    5.0,    6.0,    1.7,    6.6,    8.0,    1.6,    0.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:30,   21.4,   17.2,   12.7,   13.6,    8.5,    5.0,    4.2,    3.1,    4.8,    6.9,    2.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:40,   21.2,   15.6,   11.8,   14.1,    3.8,    8.6,    5.4,    4.7,    2.4,    0.7,   -1.2,   -2.9,   -1.9,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 03:50,   17.8,   19.1,   14.9,   12.3,   10.5,    6.4,    6.1,    4.6,    1.0,    2.2,    1.3,   -2.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 04:00,   15.8,   19.3,   15.6,    7.6,    9.9,    7.2,    6.6,    6.9,    5.1,    6.4,   -0.5,    1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 04:10,   18.8,   17.6,   10.3,    9.1,   12.4,    8.5,    4.0,    6.6,    4.5,    5.3,    3.2,   -2.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 04:20,   21.1,   15.6,    8.1,   12.7,   14.3,    8.1,    2.8,    6.6,    7.3,    4.4,    1.2,   -3.1,   -1.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 04:30,   20.6,   17.6,    7.8,    7.0,   10.8,    6.0,   10.3,    8.6,    5.9,    4.7,    0.0,   -2.6,   -2.5,  999.0,   -6.3,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 04:40,   19.4,   16.3,    6.7,   10.7,    9.7,   -0.1,    8.0,    4.7,    3.7,    6.9,   -4.5,   -2.2,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 04:50,   22.1,   16.6,   14.2,    6.7,    7.4,    5.7,    8.5,    4.8,    9.8,    8.4,   -2.7,    0.1,  999.0,  999.0,  999.0,   -4.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:00,   20.2,   15.2,   11.4,    5.1,    7.7,    7.5,    7.5,    6.2,    8.3,    6.1,    0.1,   -0.4,  999.0,  999.0,  999.0,   -3.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:10,   18.5,   11.3,    3.9,   14.1,    7.9,    8.4,    7.1,    5.7,    9.2,    5.5,    4.2,   -0.3,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:20,   20.0,   17.9,   14.9,    9.5,   10.6,    8.1,   10.6,   12.4,   12.1,    9.8,    8.3,    4.3,   -2.7,   -3.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:30,   18.2,   16.0,    9.1,   11.3,    9.3,   10.0,   10.6,    5.7,    9.6,    6.2,    4.0,    2.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:40,   20.2,   13.1,   11.9,   14.1,   17.4,   16.6,   16.3,   12.5,    7.5,    6.5,    7.9,    2.8,   -1.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 05:50,   18.8,   11.4,    9.7,   12.2,   19.3,   19.5,   15.6,   15.6,   13.5,   10.4,    7.8,    0.2,   -1.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 06:00,   18.4,    9.2,    9.7,   20.3,   19.7,  999.0,   23.5,   14.1,   13.4,    9.6,    6.3,   -2.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 06:10,   23.1,   13.8,    8.2,  999.0,   20.9,   18.1,   10.4,   10.7,    6.9,    5.2,    3.6,   -1.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 06:20,   18.4,   21.9,   24.6,  999.0,   16.5,   10.3,    4.3,    8.1,    1.3,    4.8,    4.9,   -5.4,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 06:30,   20.7,   19.8,   18.0,   10.7,   11.0,    3.2,    1.4,    0.2,   -1.3,    2.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 06:40,   10.0,   13.4,   12.6,   15.6,    6.8,    5.2,    3.2,   -1.2,    1.6,    5.0,   -1.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 06:50,   14.3,   17.7,   15.2,   -0.9,   11.1,    9.1,    2.7,    3.2,    3.1,    4.6,   -3.6,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 07:00,   13.5,   10.1,    5.2,    7.5,    0.3,    2.8,   -3.7,   -5.0,    5.7,    7.1,   -3.1,   -3.2,   -1.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 07:10,   14.9,   11.4,    5.2,    6.3,    2.8,    0.2,   -0.3,    0.3,    6.9,    3.6,   -0.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 07:20,   14.9,   10.5,    3.9,    5.6,    5.5,  999.0,   -4.1,    3.6,    3.3,    1.9,    1.4,    2.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 07:30,   12.9,   11.5,    8.8,    6.4,    2.4,   -4.7,   -2.6,    3.1,   -1.8,   -2.3,    2.6,    3.3,   -5.1,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 07:40,   15.3,    8.9,    5.7,   -0.1,    4.8,   -0.5,    4.2,    3.5,   -1.4,    0.3,    2.1,    2.7,   -3.6,  999.0,   -4.0,  999.0,  999.0,    2.9,   -3.9,  999.0,    2.5,  999.0,   -5.7,   -3.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 07:50,   16.2,   10.8,    2.4,   -0.3,    4.6,    2.6,    6.5,    4.9,   -0.6,    5.4,    0.3,    0.5,   -2.7,  999.0,   -3.2,  999.0,  999.0,   -3.6,   -3.4,   -4.1,   -5.6,   -3.1,   -3.8,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 08:00,   16.5,   12.2,    9.3,    6.2,    3.6,    2.5,    5.5,   -0.8,   -2.7,    2.5,    2.3,   -0.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -3.5,   -5.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 08:10,   14.1,   12.6,  999.0,   -0.7,    4.8,    3.4,    0.1,   -2.3,   -2.1,    3.0,    0.6,   -3.8,   -3.2,  999.0,  999.0,   -3.6,  999.0,   -6.1,  999.0,    1.5,   -2.9,   -4.4,  -12.5,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0
2004/02/09 08:20,   16.1,   12.8,    6.8,   -0.2,    7.1,  999.0,   -3.1,   -3.7,   -3.3,    4.0,    5.0,   -0.8,   -4.3,   -4.3,  999.0,  999.0,  999.0,   -4.4,  999.0,   -2.0,   -4.3,   -4.8,  999.0,   -5.4,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0
2004/02/09 08:30,   14.8,   10.1,    6.2,  999.0,    5.9,    5.6,   -3.2,   -2.1,    0.1,    6.7,    1.0,   -6.6,   -1.2,  999.0,   -6.4,   -4.3,  999.0,   -0.7,  999.0,   -3.9,   -3.3,   -4.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 08:40,   10.1,   13.5,    9.1,   -2.6,    4.4,   -0.6,  999.0,    0.8,    3.2,    0.8,   -6.6,   -2.9,   -3.1,   -4.5,   -5.9,  999.0,   -4.4,  999.0,   -2.8,   -3.5,   -4.3,  999.0,   -6.1,   -3.2,  999.0,   -4.3,  999.0,  999.0,   -5.3,  999.0
2004/02/09 08:50,   12.5,   11.7,    7.9,    5.0,    5.3,   -0.0,  999.0,   -1.7,   -0.7,   -4.9,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -6.0,   -4.9,   -2.9,   -3.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0
2004/02/09 09:00,   13.0,   14.6,   10.4,    1.9,  999.0,   -1.5,  999.0,   -3.5,    0.7,   -3.3,   -1.3,   -6.5,  999.0,  999.0,   -2.9,  999.0,   -3.7,   -4.4,   -0.7,   -3.7,   -4.8,  999.0,   -6.6,   -3.7,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 09:10,   17.4,   14.7,    7.7,   -2.1,    4.4,   -4.4,   -4.3,  999.0,    3.3,   -4.2,   -4.8,  999.0,  999.0,   -4.8,   -2.8,   -1.9,  999.0,   -3.4,   -3.5,  999.0,   -5.3,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 09:20,   15.0,   17.8,    9.1,    4.3,    6.6,   -5.0,   -2.1,   -3.5,   -1.4,   -0.3,   -1.7,   -3.9,  999.0,   -4.4,   -3.1,  999.0,   -7.3,   -3.6,   -3.3,   -4.4,   -5.6,  999.0,  999.0,   -4.9,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 09:30,   16.8,   18.0,   11.6,    3.7,    5.1,   -4.2,  999.0,   -4.0,    0.9,  999.0,   -4.3,   -4.8,  999.0,   -5.6,   -3.2,   -5.3,   -1.2,   -6.4,   -2.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 09:40,   16.8,   14.9,   15.1,    6.0,    2.7,    3.8,  999.0,   -5.1,    1.4,   -3.4,    5.8,  999.0,  999.0,  999.0,   -4.1,   -4.6,  999.0,  999.0,   -4.4,   -2.8,   -5.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 09:50,   14.5,   12.6,   13.6,    8.6,    1.9,    2.1,  999.0,   -3.9,   -2.3,   -6.1,   -4.0,   -2.7,  999.0,  999.0,   -3.2,   -2.7,  999.0,  999.0,   -3.7,   -3.8,   -5.5,  999.0,  999.0,   -4.7,  999.0,  999.0,   -8.3,  -10.1,  999.0,  999.0
2004/02/09 10:00,   17.3,   11.4,   12.1,    7.4,   -0.5,    3.6,  999.0,   -4.9,  999.0,   -4.0,   -4.9,   -2.7,  999.0,  999.0,   -4.3,   -4.7,  999.0,  999.0,   -6.5,   -4.9,  999.0,   -5.2,   -5.4,   -0.5,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0
2004/02/09 10:10,   17.5,   12.9,   13.4,    6.2,   -2.9,   -1.8,  999.0,   -2.5,   -3.2,  999.0,   -5.8,    1.4,   -5.7,   -2.0,   -3.2,   -4.8,  999.0,   -9.0,   -4.7,   -2.8,   -4.3,   -5.0,   -2.9,   -3.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 10:20,   17.5,   12.7,   12.9,   10.8,    0.8,   -2.5,  999.0,   -0.2,   -2.0,   -3.1,   -3.5,   -3.2,   -3.3,   -4.1,   -3.1,   -3.7,   -5.1,  999.0,   -2.3,   -5.7,  999.0,   -6.1,  999.0,   -4.6,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0
2004/02/09 10:30,   17.3,   14.5,    9.0,   11.8,    8.3,    0.7,  999.0,   -3.6,   -4.4,   -3.8,  999.0,   -5.3,  999.0,   -4.9,   -2.7,  999.0,  999.0,  999.0,   -4.8,  999.0,   -4.3,  999.0,   -4.4,   -3.0,   -6.0,  999.0,  999.0,  999.0,    1.1,  999.0
2004/02/09 10:40,   14.4,    9.3,   10.1,   12.4,   13.6,    3.4,   -3.7,   -1.7,   -2.7,   -1.6,  999.0,    4.5,   -5.0,   -7.1,   -2.3,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 10:50,   17.1,   12.9,   10.6,   11.5,   11.0,   -3.0,  999.0,    2.8,   -1.0,   -3.4,   -7.2,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,   -5.6,   -5.8,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0
2004/02/09 11:00,   15.0,    9.8,    5.4,   10.1,    9.0,   10.2,    3.0,    6.9,    3.2,   -3.4,   -3.7,   -3.3,   -7.7,  999.0,  999.0,   -4.7,   -4.9,  999.0,  999.0,   -5.3,  999.0,   -4.5,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 11:10,   16.8,    8.7,    7.7,   10.7,   11.7,   10.5,    5.1,    5.7,   -1.1,   -0.4,    0.7,   -3.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    0.4,   -4.7,   -5.5,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0
2004/02/09 11:20,   17.0,    7.6,    4.6,    7.0,    8.8,    6.2,    3.3,    1.9,    1.2,   -0.6,    1.1,   -7.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -3.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7
2004/02/09 11:30,   15.5,   14.3,    9.4,   11.7,    9.0,    3.9,    0.5,   -0.3,    1.1,    1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.5,   -5.7,  999.0,  999.0,   -4.5,   -5.3,   -2.4,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 11:40,   14.4,   12.1,   11.3,   15.3,   13.9,    3.4,    4.1,    4.5,   -0.2,    4.4,   -1.9,   -2.5,  999.0,   -9.9,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,   -4.9,   -0.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0
2004/02/09 11:50,   15.7,   10.5,    8.1,   11.7,   15.4,    5.3,    4.2,  999.0,    3.3,    0.9,    0.8,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  999.0,  999.0,   -3.3,   -1.4,  999.0,  -14.0,   -8.3,  999.0,  -13.0,   -4.7,  -14.9,  -13.9
2004/02/09 12:00,   15.8,   11.7,   10.0,   10.7,   10.3,   17.9,   21.1,   16.7,   15.3,   15.3,   15.5,    8.6,    0.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 12:10,   15.9,   13.0,   10.3,   12.5,   16.6,   18.9,   19.8,   19.2,   17.7,   17.2,   17.6,   13.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 12:20,   13.1,   10.1,    9.0,   11.2,   15.9,   17.7,   13.0,   17.5,   17.2,   13.3,    9.9,    0.9,   -1.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -1.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 12:30,   13.8,    9.4,   15.8,   12.3,   13.6,   13.7,   17.0,   13.0,    6.0,    5.0,    3.7,   -3.0,   -1.5,   -3.3,  999.0,   -4.9,  999.0,  999.0,   -9.1,  999.0,   -3.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 12:40,   12.6,   10.0,   12.7,   15.5,   12.9,    9.9,    7.3,    4.7,   -5.9,    3.6,    5.8,    0.6,   -2.2,   -2.7,  999.0,  999.0,  999.0,   -4.7,  999.0,   -7.3,   -1.5,    2.1,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0
2004/02/09 12:50,   18.1,   17.1,   14.3,   16.8,   11.6,    5.4,    2.2,   -2.6,    2.1,    6.9,    5.1,   -2.4,   -4.1,   -5.1,  999.0,   -4.6,   -5.2,   -5.3,  999.0,   -5.0,   -3.0,  999.0,   -5.4,  999.0,   -5.2,   -4.6,  999.0,  999.0,  999.0,  999.0
2004/02/09 13:00,   19.8,   18.4,   16.7,   15.0,    7.6,    5.9,   -2.6,    7.4,    9.8,    8.1,    5.8,   -0.3,   -2.0,   -4.5,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 13:10,   21.1,   18.9,   17.1,   14.4,    6.5,    2.5,   -0.0,    5.9,    5.9,    6.1,    2.1,    3.2,   -3.9,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -5.9,  999.0,   -4.9,  999.0,  999.0
2004/02/09 13:20,   19.5,   19.1,   15.6,   17.3,   18.7,  999.0,   -2.7,    1.9,    6.4,    7.4,    4.4,    5.3,   -2.8,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2004/02/09 13:30,   18.0,   18.5,   19.5,   17.0,   19.6,   21.9,   20.8,   10.8,    7.9,    6.7,    5.3,    0.9,   -4.2,  999.0,   -2.4,   -3.6,   -4.1,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -4.0,   -5.4,  999.0,  999.0,  999.0
2004/02/09 13:40,   25.0,   23.1,   17.6,   16.8,   18.7,   18.5,   16.4,   13.3,   15.1,   14.6,    5.1,    1.5,   -2.8,   -5.3,   -2.2,   -4.4,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,   -4.9,   -4.7,  999.0,  999.0,  999.0,  999.0
2004/02/09 13:50,   21.3,   14.6,   14.2,   16.6,   18.3,   18.4,   17.5,   12.7,    9.4,   11.1,    5.6,   -3.6,   -1.1,   -3.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -4.2,  999.0,  999.0,  999.0,  999.0
2004/02/09 14:00,   15.1,   11.2,    5.8,   11.3,    8.6,    9.3,   19.9,   16.7,   13.7,   13.1,    8.6,    9.2,    2.2,   -2.4,   -4.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/02/09 14:10,   20.1,   13.8,   11.5,   10.0,   10.2,   13.9,   15.6,   16.8,   17.9,   15.2,   13.5,   10.4,    9.7,    7.4,    5.2,   -1.4,  999.0,  999.0,   -4.6,  999.0,   -4.3,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -3.3,  999.0,  999.0
2004/02/09 14:20,   15.8,    9.1,    9.4,    9.9,   15.1,   17.8,   14.6,   14.1,   15.8,   17.4,   17.0,   16.4,   15.8,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -3.0,   -4.5,   -5.7,  999.0,  999.0,  999.0
2004/02/09 14:30,   12.9,    6.6,    7.6,   11.4,   14.4,   17.0,   14.6,   16.0,   19.1,   19.5,   18.3,   19.0,   16.3,   12.4,    4.4,    4.5,    1.7,  999.0,  999.0,  999.0,  999.0,   -4.6,   -5.1,   -4.0,   -3.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2004/02/09 14:40,    7.9,   10.7,    7.7,    9.0,   15.6,   17.9,   16.0,   18.7,   11.2,    9.8,   10.5,    6.6,   -3.8,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 14:50,   16.3,   10.7,    9.4,    9.1,    7.0,   16.2,   12.7,   13.9,   15.2,   12.6,    5.7,   10.5,    4.7,    2.1,   -5.0,   -3.0,  999.0,   -8.2,  999.0,  999.0,   -5.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 15:00,   17.7,   14.1,   12.6,   13.0,   17.2,   11.8,    9.4,   18.1,   12.0,    5.1,    6.4,    7.5,    8.4,    5.3,    0.3,   -1.7,  999.0,   -7.6,  999.0,  999.0,   -5.3,   -1.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/09 15:10,   15.3,   12.3,   11.2,   13.2,   13.0,   10.4,   12.6,   12.2,    7.1,    6.4,    6.9,    7.1,    4.4,    4.8,    4.1,    6.6,   -4.1,   -4.1,   -6.1,  999.0,   -5.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0