,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-19, 00:00:04,VALID,1008.8,VALID,0,VALID,104,VALID,0,VALID,22.5818,VALID,63,VALID,0,
2011-04-19, 00:01:04,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,63,VALID,0,
2011-04-19, 00:02:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,63,VALID,0,
2011-04-19, 00:03:04,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,63,VALID,0,
2011-04-19, 00:04:04,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,63,VALID,0,
2011-04-19, 00:05:04,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,63,VALID,0,
2011-04-19, 00:06:04,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,22.6013,VALID,63,VALID,0,
2011-04-19, 00:07:04,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,22.6013,VALID,63,VALID,0,
2011-04-19, 00:08:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,63,VALID,0,
2011-04-19, 00:09:04,VALID,1008.9,VALID,0,VALID,104,VALID,0,VALID,22.5818,VALID,63,VALID,0,
2011-04-19, 00:10:04,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,22.5818,VALID,63,VALID,0,
2011-04-19, 00:11:04,VALID,1008.93,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,63,VALID,0,
2011-04-19, 00:12:04,VALID,1008.93,VALID,0,VALID,104,VALID,0.105969,VALID,22.5835,VALID,63,VALID,0,
2011-04-19, 00:13:04,VALID,1008.95,VALID,0,VALID,104,VALID,0,VALID,22.5623,VALID,63,VALID,0,
2011-04-19, 00:14:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,63,VALID,0,
2011-04-19, 00:15:04,VALID,1008.94,VALID,0,VALID,104,VALID,0.105969,VALID,22.5818,VALID,63,VALID,0,
2011-04-19, 00:16:04,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,63,VALID,0,
2011-04-19, 00:17:04,VALID,1008.9,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,63,VALID,0,
2011-04-19, 00:18:04,VALID,1008.89,VALID,0,VALID,104,VALID,0,VALID,22.5818,VALID,63,VALID,0,
2011-04-19, 00:19:04,VALID,1008.84,VALID,0,VALID,104,VALID,0,VALID,22.6013,VALID,63,VALID,0,
2011-04-19, 00:20:04,VALID,1008.82,VALID,0,VALID,104,VALID,0,VALID,22.5818,VALID,63,VALID,0,
2011-04-19, 00:21:04,VALID,1008.8,VALID,0,VALID,104,VALID,0.105969,VALID,22.6225,VALID,63,VALID,0,
2011-04-19, 00:22:04,VALID,1008.76,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,63,VALID,0,
2011-04-19, 00:23:04,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,22.6013,VALID,63,VALID,0,
2011-04-19, 00:24:04,VALID,1008.73,VALID,0,VALID,104,VALID,0.105969,VALID,22.6013,VALID,63,VALID,0,
2011-04-19, 00:25:04,VALID,1008.73,VALID,0,VALID,104,VALID,0,VALID,22.6047,VALID,63,VALID,0,
2011-04-19, 00:26:04,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,22.6047,VALID,63,VALID,0,
2011-04-19, 00:27:04,VALID,1008.73,VALID,0,VALID,104,VALID,0,VALID,22.6047,VALID,63,VALID,0,
2011-04-19, 00:28:04,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,22.6047,VALID,63,VALID,0,
2011-04-19, 00:29:04,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,22.5852,VALID,63,VALID,0,
2011-04-19, 00:30:04,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,63,VALID,0,
2011-04-19, 00:31:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,22.6437,VALID,63,VALID,0,
2011-04-19, 00:32:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,63,VALID,0,
2011-04-19, 00:33:04,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,22.6437,VALID,63,VALID,0,
2011-04-19, 00:34:04,VALID,1008.67,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,63,VALID,0,
2011-04-19, 00:35:04,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,63,VALID,0,
2011-04-19, 00:36:04,VALID,1008.63,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,63,VALID,0,
2011-04-19, 00:37:04,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,63,VALID,0,
2011-04-19, 00:38:04,VALID,1008.62,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,63,VALID,0,
2011-04-19, 00:39:04,VALID,1008.66,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,63,VALID,0,
2011-04-19, 00:40:04,VALID,1008.65,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,63,VALID,0,
2011-04-19, 00:41:04,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,63,VALID,0,
2011-04-19, 00:42:04,VALID,1008.67,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,63,VALID,0,
2011-04-19, 00:43:04,VALID,1008.67,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,63,VALID,0,
2011-04-19, 00:44:04,VALID,1008.67,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,63,VALID,0,
2011-04-19, 00:45:04,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,63,VALID,0,
2011-04-19, 00:46:04,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,63,VALID,0,
2011-04-19, 00:47:04,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,63,VALID,0,
2011-04-19, 00:48:04,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,63,VALID,0,
2011-04-19, 00:49:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,63,VALID,0,
2011-04-19, 00:50:04,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,63,VALID,0,
2011-04-19, 00:51:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,63,VALID,0,
2011-04-19, 00:52:04,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,22.4489,VALID,63,VALID,0,
2011-04-19, 00:53:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,22.4684,VALID,63,VALID,0,
2011-04-19, 00:54:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,63,VALID,0,
2011-04-19, 00:55:04,VALID,1008.66,VALID,0,VALID,104,VALID,0,VALID,22.426,VALID,63,VALID,0,
2011-04-19, 00:56:04,VALID,1008.69,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,63,VALID,0,
2011-04-19, 00:57:04,VALID,1008.65,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,63,VALID,0,
2011-04-19, 00:58:04,VALID,1008.65,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,63,VALID,0,
2011-04-19, 00:59:04,VALID,1008.63,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,63,VALID,0,
2011-04-19, 01:00:04,VALID,1008.59,VALID,0,VALID,104,VALID,0,VALID,22.4489,VALID,63,VALID,0,
2011-04-19, 01:01:04,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,63,VALID,0,
2011-04-19, 01:02:04,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,63,VALID,0,
2011-04-19, 01:03:04,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,22.426,VALID,63,VALID,0,
2011-04-19, 01:04:04,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,22.4878,VALID,63,VALID,0,
2011-04-19, 01:05:04,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,63,VALID,0,
2011-04-19, 01:06:04,VALID,1008.48,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,63,VALID,0.0105469,
2011-04-19, 01:07:04,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,63,VALID,0.362891,
2011-04-19, 01:08:04,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,63,VALID,0.176563,
2011-04-19, 01:09:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,63,VALID,0.177734,
2011-04-19, 01:10:04,VALID,1008.46,VALID,0,VALID,104,VALID,0.105969,VALID,22.465,VALID,63,VALID,0,
2011-04-19, 01:11:04,VALID,1008.47,VALID,0,VALID,104,VALID,0.105969,VALID,22.4667,VALID,63,VALID,0,
2011-04-19, 01:12:04,VALID,1008.47,VALID,0,VALID,104,VALID,0.105969,VALID,22.4844,VALID,63,VALID,0,
2011-04-19, 01:13:04,VALID,1008.48,VALID,0,VALID,104,VALID,0.105969,VALID,22.4844,VALID,63,VALID,0,
2011-04-19, 01:14:04,VALID,1008.5,VALID,0,VALID,104,VALID,0.105969,VALID,22.5056,VALID,63,VALID,0,
2011-04-19, 01:15:04,VALID,1008.49,VALID,0,VALID,104,VALID,0.105969,VALID,22.4844,VALID,63,VALID,0,
2011-04-19, 01:16:04,VALID,1008.5,VALID,0,VALID,104,VALID,0.105969,VALID,22.4844,VALID,63,VALID,0,
2011-04-19, 01:17:04,VALID,1008.46,VALID,0,VALID,104,VALID,0.105969,VALID,22.5039,VALID,63,VALID,0,
2011-04-19, 01:18:04,VALID,1008.48,VALID,0,VALID,104,VALID,0.105969,VALID,22.4844,VALID,63,VALID,0,
2011-04-19, 01:19:04,VALID,1008.46,VALID,0,VALID,104,VALID,0.105969,VALID,22.4844,VALID,63,VALID,0,
2011-04-19, 01:20:04,VALID,1008.47,VALID,0,VALID,104,VALID,0.105969,VALID,22.5056,VALID,63,VALID,0,
2011-04-19, 01:21:04,VALID,1008.44,VALID,0,VALID,104,VALID,0.105969,VALID,22.5251,VALID,63,VALID,0,
2011-04-19, 01:22:04,VALID,1008.47,VALID,0,VALID,104,VALID,0.105969,VALID,22.5039,VALID,63,VALID,0,
2011-04-19, 01:23:04,VALID,1008.49,VALID,0,VALID,104,VALID,0.105969,VALID,22.5039,VALID,63,VALID,0,
2011-04-19, 01:24:04,VALID,1008.48,VALID,0,VALID,104,VALID,0.105969,VALID,22.5234,VALID,63,VALID,0.0988281,
2011-04-19, 01:25:04,VALID,1008.51,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,146,VALID,0.442187,
2011-04-19, 01:26:04,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,146,VALID,0.447266,
2011-04-19, 01:27:04,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,146,VALID,0.3125,
2011-04-19, 01:28:04,VALID,1008.51,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,146,VALID,0.530859,
2011-04-19, 01:29:04,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,146,VALID,0.346484,
2011-04-19, 01:30:04,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,146,VALID,0.25,
2011-04-19, 01:31:04,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,146,VALID,0.340234,
2011-04-19, 01:32:04,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,146,VALID,0.192578,
2011-04-19, 01:33:04,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,22.564,VALID,146,VALID,0,
2011-04-19, 01:34:04,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,146,VALID,0,
2011-04-19, 01:35:04,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,146,VALID,0,
2011-04-19, 01:36:04,VALID,1008.51,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,146,VALID,0,
2011-04-19, 01:37:04,VALID,1008.48,VALID,0,VALID,104,VALID,0,VALID,22.5835,VALID,146,VALID,0,
2011-04-19, 01:38:04,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,146,VALID,0,
2011-04-19, 01:39:04,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,146,VALID,0,
2011-04-19, 01:40:04,VALID,1008.45,VALID,0,VALID,104,VALID,0.105969,VALID,22.6208,VALID,146,VALID,0,
2011-04-19, 01:41:04,VALID,1008.42,VALID,0,VALID,104,VALID,0.105969,VALID,22.6402,VALID,146,VALID,0,
2011-04-19, 01:42:04,VALID,1008.45,VALID,0,VALID,104,VALID,0.105969,VALID,22.6402,VALID,146,VALID,0,
2011-04-19, 01:43:04,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,146,VALID,0.223047,
2011-04-19, 01:44:04,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,22.6987,VALID,146,VALID,0.296094,
2011-04-19, 01:45:04,VALID,1008.5,VALID,0,VALID,104,VALID,0.105969,VALID,22.6987,VALID,146,VALID,0.327344,
2011-04-19, 01:46:04,VALID,1008.49,VALID,0,VALID,104,VALID,0.105969,VALID,22.6792,VALID,146,VALID,0.209375,
2011-04-19, 01:47:04,VALID,1008.45,VALID,0,VALID,104,VALID,0.105969,VALID,22.6792,VALID,146,VALID,0.158203,
2011-04-19, 01:48:04,VALID,1008.45,VALID,0,VALID,104,VALID,0.105969,VALID,22.6597,VALID,146,VALID,0.379297,
2011-04-19, 01:49:04,VALID,1008.47,VALID,0,VALID,104,VALID,0.105969,VALID,22.6402,VALID,146,VALID,0.273828,
2011-04-19, 01:50:04,VALID,1008.44,VALID,0,VALID,104,VALID,0.105969,VALID,22.6402,VALID,146,VALID,0.0816406,
2011-04-19, 01:51:04,VALID,1008.45,VALID,0,VALID,104,VALID,0.105969,VALID,22.6614,VALID,146,VALID,0,
2011-04-19, 01:52:04,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,22.6208,VALID,146,VALID,0,
2011-04-19, 01:53:04,VALID,1008.48,VALID,0,VALID,104,VALID,0.105969,VALID,22.6809,VALID,146,VALID,0,
2011-04-19, 01:54:04,VALID,1008.47,VALID,0,VALID,104,VALID,0.105969,VALID,22.7004,VALID,146,VALID,0,
2011-04-19, 01:55:04,VALID,1008.47,VALID,0,VALID,104,VALID,0.105969,VALID,22.7394,VALID,146,VALID,0.133984,
2011-04-19, 01:56:04,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,22.6987,VALID,146,VALID,0.0792969,
2011-04-19, 01:57:04,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,146,VALID,0,
2011-04-19, 01:58:04,VALID,1008.46,VALID,0,VALID,104,VALID,0,VALID,22.7182,VALID,146,VALID,0,
2011-04-19, 01:59:04,VALID,1008.49,VALID,0,VALID,104,VALID,0.105969,VALID,22.7376,VALID,146,VALID,0,
2011-04-19, 02:00:04,VALID,1008.48,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,144,VALID,0,
2011-04-19, 02:01:04,VALID,1008.48,VALID,0,VALID,104,VALID,0.105969,VALID,22.7783,VALID,144,VALID,0,
2011-04-19, 02:02:04,VALID,1008.51,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,144,VALID,0,
2011-04-19, 02:03:04,VALID,1008.49,VALID,0,VALID,104,VALID,0.105969,VALID,22.7376,VALID,144,VALID,0,
2011-04-19, 02:04:04,VALID,1008.51,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,144,VALID,0,
2011-04-19, 02:05:04,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,22.7182,VALID,144,VALID,0,
2011-04-19, 02:06:04,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,144,VALID,0,
2011-04-19, 02:07:04,VALID,1008.5,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,144,VALID,0,
2011-04-19, 02:08:04,VALID,1008.51,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,144,VALID,0,
2011-04-19, 02:09:04,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,144,VALID,0,
2011-04-19, 02:10:04,VALID,1008.52,VALID,0,VALID,104,VALID,0.105969,VALID,22.8368,VALID,144,VALID,0,
2011-04-19, 02:11:04,VALID,1008.53,VALID,0,VALID,104,VALID,0.105969,VALID,22.835,VALID,144,VALID,0,
2011-04-19, 02:12:04,VALID,1008.54,VALID,0,VALID,104,VALID,0.105969,VALID,22.835,VALID,144,VALID,0,
2011-04-19, 02:13:04,VALID,1008.56,VALID,0,VALID,104,VALID,0,VALID,22.8545,VALID,144,VALID,0,
2011-04-19, 02:14:04,VALID,1008.59,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,81,VALID,0.608984,
2011-04-19, 02:15:04,VALID,1008.59,VALID,0,VALID,104,VALID,0.105969,VALID,22.8155,VALID,65,VALID,0.55,
2011-04-19, 02:16:04,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,65,VALID,0.179297,
2011-04-19, 02:17:04,VALID,1008.59,VALID,0,VALID,104,VALID,0.105969,VALID,22.7766,VALID,65,VALID,0,
2011-04-19, 02:18:04,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,65,VALID,0,
2011-04-19, 02:19:04,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,65,VALID,0,
2011-04-19, 02:20:04,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,65,VALID,0.275,
2011-04-19, 02:21:04,VALID,1008.52,VALID,0,VALID,104,VALID,0.105969,VALID,22.8155,VALID,65,VALID,0.203516,
2011-04-19, 02:22:04,VALID,1008.53,VALID,0,VALID,104,VALID,0.105969,VALID,22.8545,VALID,65,VALID,0.220703,
2011-04-19, 02:23:04,VALID,1008.53,VALID,0,VALID,104,VALID,0.105969,VALID,22.8952,VALID,65,VALID,0.263672,
2011-04-19, 02:24:04,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,65,VALID,0.00585938,
2011-04-19, 02:25:04,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,65,VALID,0.0785156,
2011-04-19, 02:26:04,VALID,1008.55,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,65,VALID,0,
2011-04-19, 02:27:04,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,65,VALID,0,
2011-04-19, 02:28:04,VALID,1008.49,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,65,VALID,0,
2011-04-19, 02:29:04,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,65,VALID,0.413672,
2011-04-19, 02:30:04,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,65,VALID,0.590234,
2011-04-19, 02:31:04,VALID,1008.42,VALID,0,VALID,104,VALID,0.105969,VALID,22.9147,VALID,65,VALID,0.404687,
2011-04-19, 02:32:04,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,65,VALID,0.413281,
2011-04-19, 02:33:04,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,65,VALID,0.367969,
2011-04-19, 02:34:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,65,VALID,0.303125,
2011-04-19, 02:35:04,VALID,1008.34,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,88,VALID,0.600781,
2011-04-19, 02:36:04,VALID,1008.33,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,99,VALID,0.585938,
2011-04-19, 02:37:04,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,99,VALID,0.323828,
2011-04-19, 02:38:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,99,VALID,0.192969,
2011-04-19, 02:39:04,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,99,VALID,0.198437,
2011-04-19, 02:40:04,VALID,1008.44,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,57,VALID,0.401953,
2011-04-19, 02:41:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,32,VALID,0.0851562,
2011-04-19, 02:42:04,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,32,VALID,0,
2011-04-19, 02:43:04,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,32,VALID,0,
2011-04-19, 02:44:04,VALID,1008.39,VALID,0,VALID,104,VALID,0.105969,VALID,22.835,VALID,32,VALID,0,
2011-04-19, 02:45:04,VALID,1008.43,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,32,VALID,0,
2011-04-19, 02:46:04,VALID,1008.43,VALID,0,VALID,104,VALID,0.105969,VALID,22.835,VALID,32,VALID,0,
2011-04-19, 02:47:04,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,32,VALID,0.321875,
2011-04-19, 02:48:04,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,150,VALID,0.720312,
2011-04-19, 02:49:04,VALID,1008.39,VALID,0,VALID,104,VALID,0.105969,VALID,22.8562,VALID,177,VALID,0.817578,
2011-04-19, 02:50:04,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,22.835,VALID,177,VALID,0.670313,
2011-04-19, 02:51:04,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,177,VALID,0.704687,
2011-04-19, 02:52:04,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,179,VALID,0.676953,
2011-04-19, 02:53:04,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,179,VALID,0.371875,
2011-04-19, 02:54:04,VALID,1008.42,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,179,VALID,0.280078,
2011-04-19, 02:55:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,179,VALID,0,
2011-04-19, 02:56:04,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,179,VALID,0,
2011-04-19, 02:57:04,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,22.9359,VALID,179,VALID,0,
2011-04-19, 02:58:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,22.9554,VALID,179,VALID,0,
2011-04-19, 02:59:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,22.9554,VALID,179,VALID,0,
2011-04-19, 03:00:04,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,22.9749,VALID,179,VALID,0,
2011-04-19, 03:01:04,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,179,VALID,0,
2011-04-19, 03:02:04,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,22.9749,VALID,179,VALID,0,
2011-04-19, 03:03:04,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,179,VALID,0,
2011-04-19, 03:04:04,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,179,VALID,0,
2011-04-19, 03:05:04,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,179,VALID,0,
2011-04-19, 03:06:04,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,179,VALID,0,
2011-04-19, 03:07:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,179,VALID,0,
2011-04-19, 03:08:04,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,22.9943,VALID,179,VALID,0,
2011-04-19, 03:09:04,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,23.0138,VALID,179,VALID,0.382031,
2011-04-19, 03:10:04,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,23.0103,VALID,179,VALID,0.481641,
2011-04-19, 03:11:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,179,VALID,0.303906,
2011-04-19, 03:12:04,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,179,VALID,0.292578,
2011-04-19, 03:13:04,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,179,VALID,0.252344,
2011-04-19, 03:14:04,VALID,1008.18,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,179,VALID,0.222266,
2011-04-19, 03:15:04,VALID,1008.14,VALID,0,VALID,104,VALID,0,VALID,22.9129,VALID,179,VALID,0.197266,
2011-04-19, 03:16:04,VALID,1008.16,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,179,VALID,0.103516,
2011-04-19, 03:17:04,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,179,VALID,0,
2011-04-19, 03:18:04,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,179,VALID,0,
2011-04-19, 03:19:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,179,VALID,0,
2011-04-19, 03:20:04,VALID,1008.25,VALID,0,VALID,104,VALID,0.105969,VALID,22.8952,VALID,179,VALID,0,
2011-04-19, 03:21:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,179,VALID,0,
2011-04-19, 03:22:04,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,179,VALID,0,
2011-04-19, 03:23:04,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,179,VALID,0,
2011-04-19, 03:24:04,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,179,VALID,0,
2011-04-19, 03:25:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,179,VALID,0,
2011-04-19, 03:26:04,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,179,VALID,0,
2011-04-19, 03:27:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,179,VALID,0,
2011-04-19, 03:28:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,179,VALID,0,
2011-04-19, 03:29:04,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,22.8385,VALID,179,VALID,0,
2011-04-19, 03:30:04,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,179,VALID,0,
2011-04-19, 03:31:04,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,179,VALID,0,
2011-04-19, 03:32:04,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,179,VALID,0,
2011-04-19, 03:33:04,VALID,1008.25,VALID,0,VALID,104,VALID,0.105969,VALID,22.7766,VALID,179,VALID,0,
2011-04-19, 03:34:04,VALID,1008.26,VALID,0,VALID,104,VALID,0,VALID,22.7571,VALID,179,VALID,0,
2011-04-19, 03:35:04,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,179,VALID,0,
2011-04-19, 03:36:04,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,179,VALID,0,
2011-04-19, 03:37:04,VALID,1008.25,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,179,VALID,0,
2011-04-19, 03:38:04,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,179,VALID,0,
2011-04-19, 03:39:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,22.7766,VALID,179,VALID,0,
2011-04-19, 03:40:04,VALID,1008.22,VALID,0,VALID,104,VALID,0,VALID,22.7783,VALID,179,VALID,0,
2011-04-19, 03:41:04,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,179,VALID,0,
2011-04-19, 03:42:04,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,22.7961,VALID,179,VALID,0,
2011-04-19, 03:43:04,VALID,1008.19,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,179,VALID,0,
2011-04-19, 03:44:04,VALID,1008.16,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,179,VALID,0,
2011-04-19, 03:45:04,VALID,1008.17,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,179,VALID,0,
2011-04-19, 03:46:04,VALID,1008.15,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,179,VALID,0,
2011-04-19, 03:47:04,VALID,1008.1,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,179,VALID,0,
2011-04-19, 03:48:04,VALID,1008.06,VALID,0,VALID,104,VALID,0,VALID,22.835,VALID,179,VALID,0.541406,
2011-04-19, 03:49:04,VALID,1008.03,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,179,VALID,0.485156,
2011-04-19, 03:50:04,VALID,1008.04,VALID,0,VALID,104,VALID,0,VALID,22.835,VALID,179,VALID,0.340234,
2011-04-19, 03:51:04,VALID,1008.03,VALID,0,VALID,104,VALID,0.105969,VALID,22.835,VALID,179,VALID,0.457812,
2011-04-19, 03:52:04,VALID,1008.01,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,179,VALID,0.3625,
2011-04-19, 03:53:04,VALID,1008.01,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,179,VALID,0.552344,
2011-04-19, 03:54:04,VALID,1007.99,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,179,VALID,0.838672,
2011-04-19, 03:55:04,VALID,1008,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,179,VALID,0.898047,
2011-04-19, 03:56:04,VALID,1007.99,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,179,VALID,0.781641,
2011-04-19, 03:57:04,VALID,1008.02,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,179,VALID,0.618359,
2011-04-19, 03:58:04,VALID,1008.01,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,179,VALID,0.641016,
2011-04-19, 03:59:04,VALID,1008.04,VALID,0,VALID,104,VALID,0,VALID,22.874,VALID,179,VALID,0.360547,
2011-04-19, 04:00:04,VALID,1008.01,VALID,0,VALID,104,VALID,0,VALID,22.874,VALID,179,VALID,0.423047,
2011-04-19, 04:01:04,VALID,1008.01,VALID,0,VALID,104,VALID,0.105969,VALID,22.874,VALID,179,VALID,0.432422,
2011-04-19, 04:02:04,VALID,1008.03,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,86,VALID,0.763281,