2004/01/26, +9, 136.10,  34.85, 385
00:00:02,  969.8,   -1.6,   66.9,    1.74,   -0.34,    0.0, -999.0
00:00:07,  969.9,   -1.6,   66.9,    1.39,    0.19,    0.0, -999.0
00:00:12,  969.9,   -1.6,   66.8,    1.58,    0.64,    0.0, -999.0
00:00:17,  969.9,   -1.6,   66.8,    1.90,    0.97,    0.0, -999.0
00:00:22,  969.9,   -1.6,   66.8,    1.15,    0.67,    0.0, -999.0
00:00:27,  969.9,   -1.6,   66.9,    1.13,   -0.41,    0.0, -999.0
00:00:32,  969.9,   -1.6,   67.1,    1.64,   -0.38,    0.0, -999.0
00:00:37,  969.8,   -1.6,   67.2,    1.55,   -0.41,    0.0, -999.0
00:00:42,  969.9,   -1.6,   67.1,    1.53,   -1.15,    0.0, -999.0
00:00:47,  969.9,   -1.6,   66.9,    1.43,   -0.25,    0.0, -999.0
00:00:52,  969.9,   -1.6,   66.8,    2.03,    0.32,    0.0, -999.0
00:00:57,  969.9,   -1.6,   67.0,    1.79,    0.22,    0.0, -999.0
00:01:02,  969.9,   -1.6,   66.7,    1.14,   -0.02,    0.0, -999.0
00:01:07,  969.9,   -1.6,   66.7,    1.36,    0.19,    0.0, -999.0
00:01:12,  969.9,   -1.6,   66.8,    2.48,    0.67,    0.0, -999.0
00:01:17,  969.9,   -1.6,   66.8,    3.64,    0.32,    0.0, -999.0
00:01:22,  969.9,   -1.6,   66.9,    2.33,   -0.49,    0.0, -999.0
00:01:27,  969.9,   -1.6,   67.0,    2.49,   -0.22,    0.0, -999.0
00:01:32,  969.9,   -1.6,   67.2,    2.66,    1.13,    0.0, -999.0
00:01:37,  969.9,   -1.6,   67.2,    3.07,    0.00,    0.0, -999.0
00:01:42,  969.9,   -1.6,   67.1,    2.31,    0.53,    0.0, -999.0
00:01:47,  969.9,   -1.6,   67.2,    3.00,    0.21,    0.0, -999.0
00:01:52,  969.9,   -1.6,   67.1,    2.77,    0.44,    0.0, -999.0
00:01:57,  969.9,   -1.6,   67.1,    3.46,    0.43,    0.0, -999.0
00:02:02,  969.9,   -1.6,   67.2,    4.17,    0.66,    0.0, -999.0
00:02:07,  969.9,   -1.6,   67.1,    3.60,    0.97,    0.0, -999.0
00:02:12,  969.9,   -1.6,   67.3,    3.08,   -0.11,    0.0, -999.0
00:02:17,  969.8,   -1.6,   67.1,    3.04,   -1.48,    0.0, -999.0
00:02:22,  969.9,   -1.6,   67.2,    4.16,   -0.88,    0.0, -999.0
00:02:27,  969.9,   -1.6,   67.3,    4.48,   -0.16,    0.0, -999.0
00:02:32,  969.9,   -1.6,   67.3,    3.15,   -0.22,    0.0, -999.0
00:02:37,  969.9,   -1.6,   67.2,    2.74,    1.22,    0.0, -999.0
00:02:42,  969.8,   -1.6,   67.2,    2.11,    2.60,    0.0, -999.0
00:02:47,  969.8,   -1.6,   67.2,    1.95,    2.49,    0.0, -999.0
00:02:52,  969.8,   -1.6,   67.1,    2.00,    0.69,    0.0, -999.0
00:02:57,  969.8,   -1.6,   67.1,    3.48,    0.06,    0.0, -999.0
00:03:02,  969.9,   -1.6,   66.7,    3.50,    0.31,    0.0, -999.0
00:03:07,  969.9,   -1.6,   66.6,    3.53,   -0.25,    0.0, -999.0
00:03:12,  969.9,   -1.6,   66.4,    3.65,   -0.06,    0.0, -999.0
00:03:17,  969.9,   -1.6,   66.2,    4.20,    0.37,    0.0, -999.0
00:03:22,  969.9,   -1.6,   66.2,    4.24,   -0.15,    0.0, -999.0
00:03:27,  969.9,   -1.6,   66.3,    2.94,   -0.95,    0.0, -999.0
00:03:32,  969.9,   -1.6,   66.6,    2.35,   -0.25,    0.0, -999.0
00:03:37,  969.9,   -1.6,   66.9,    2.51,   -0.09,    0.0, -999.0
00:03:42,  969.9,   -1.6,   67.1,    1.75,   -0.34,    0.0, -999.0
00:03:47,  969.9,   -1.6,   67.1,    2.91,    0.20,    0.0, -999.0
00:03:52,  969.9,   -1.6,   67.1,    4.34,   -0.53,    0.0, -999.0
00:03:57,  969.9,   -1.6,   67.1,    3.84,    0.07,    0.0, -999.0
00:04:02,  969.9,   -1.6,   67.1,    5.25,   -0.37,    0.0, -999.0
00:04:07,  969.9,   -1.6,   66.9,    4.54,   -0.48,    0.0, -999.0
00:04:12,  969.9,   -1.6,   67.1,    4.25,    0.60,    0.0, -999.0
00:04:17,  969.9,   -1.6,   67.5,    3.79,    0.67,    0.0, -999.0
00:04:22,  969.9,   -1.6,   67.4,    3.41,    0.66,    0.0, -999.0
00:04:27,  969.9,   -1.6,   67.3,    2.82,    0.25,    0.0, -999.0
00:04:32,  969.9,   -1.6,   67.3,    1.65,    1.16,    0.0, -999.0
00:04:37,  969.8,   -1.6,   67.0,    1.31,    1.36,    0.0, -999.0
00:04:42,  969.9,   -1.6,   67.4,    1.67,    0.78,    0.0, -999.0
00:04:47,  969.8,   -1.6,   67.4,    2.19,   -0.31,    0.0, -999.0
00:04:52,  969.9,   -1.6,   67.3,    1.71,   -0.59,    0.0, -999.0
00:04:57,  969.8,   -1.6,   67.4,    1.78,    0.38,    0.0, -999.0
00:05:02,  969.9,   -1.6,   67.2,    1.93,    0.17,    0.0, -999.0
00:05:07,  969.9,   -1.6,   67.2,    2.53,   -0.13,    0.0, -999.0
00:05:12,  969.9,   -1.6,   67.1,    1.85,    0.71,    0.0, -999.0
00:05:17,  969.9,   -1.6,   67.1,    2.22,    1.61,    0.0, -999.0
00:05:22,  969.8,   -1.6,   67.0,    2.43,    1.46,    0.0, -999.0
00:05:27,  969.8,   -1.6,   66.9,    2.06,    2.13,    0.0, -999.0
00:05:32,  969.8,   -1.6,   67.0,    2.73,    1.91,    0.0, -999.0
00:05:37,  969.8,   -1.6,   67.1,    2.35,    0.76,    0.0, -999.0
00:05:42,  969.8,   -1.6,   67.1,    2.99,    0.47,    0.0, -999.0
00:05:47,  969.8,   -1.6,   67.3,    3.03,    0.21,    0.0, -999.0
00:05:52,  969.8,   -1.6,   67.3,    3.28,   -0.17,    0.0, -999.0
00:05:57,  969.8,   -1.6,   67.3,    2.81,    0.44,    0.0, -999.0
00:06:02,  969.8,   -1.6,   67.4,    2.41,    0.13,    0.0, -999.0
00:06:07,  969.8,   -1.6,   67.1,    2.43,   -0.74,    0.0, -999.0
00:06:12,  969.9,   -1.6,   67.1,    2.37,   -1.01,    0.0, -999.0
00:06:17,  969.9,   -1.6,   67.4,    2.77,   -0.39,    0.0, -999.0
00:06:22,  969.9,   -1.6,   67.4,    2.40,   -0.08,    0.0, -999.0
00:06:27,  969.8,   -1.6,   67.2,    1.76,    0.68,    0.0, -999.0
00:06:32,  969.8,   -1.6,   67.1,    2.09,    0.80,    0.0, -999.0
00:06:37,  969.8,   -1.6,   67.1,    1.99,    0.24,    0.0, -999.0
00:06:42,  969.8,   -1.6,   67.1,    3.92,   -0.07,    0.0, -999.0
00:06:47,  969.8,   -1.6,   67.1,    3.84,    0.40,    0.0, -999.0
00:06:52,  969.9,   -1.6,   67.0,    4.64,    0.32,    0.0, -999.0
00:06:57,  969.8,   -1.6,   67.2,    4.84,    0.42,    0.0, -999.0
00:07:02,  969.9,   -1.6,   66.8,    4.10,    0.36,    0.0, -999.0
00:07:07,  969.8,   -1.6,   67.0,    4.10,   -0.14,    0.0, -999.0
00:07:12,  969.9,   -1.6,   66.9,    3.78,    0.60,    0.0, -999.0
00:07:17,  969.8,   -1.6,   67.1,    2.88,    0.94,    0.0, -999.0
00:07:22,  969.8,   -1.6,   67.1,    1.94,    0.67,    0.0, -999.0
00:07:27,  969.8,   -1.6,   67.0,    2.03,    0.36,    0.0, -999.0
00:07:32,  969.8,   -1.6,   67.3,    2.39,    0.42,    0.0, -999.0
00:07:37,  969.8,   -1.6,   67.0,    1.78,   -0.06,    0.0, -999.0
00:07:42,  969.8,   -1.6,   67.0,    1.95,   -0.31,    0.0, -999.0
00:07:47,  969.8,   -1.6,   67.0,    1.33,    0.62,    0.0, -999.0
00:07:52,  969.8,   -1.6,   67.0,    0.95,    0.13,    0.0, -999.0
00:07:57,  969.8,   -1.6,   66.9,    1.50,   -1.09,    0.0, -999.0
00:08:02,  969.8,   -1.6,   67.0,    1.42,   -0.76,    0.0, -999.0
00:08:07,  969.8,   -1.6,   67.0,    2.18,   -0.83,    0.0, -999.0
00:08:12,  969.8,   -1.6,   67.2,    1.35,   -1.21,    0.0, -999.0
00:08:17,  969.9,   -1.6,   67.0,    1.11,    0.14,    0.0, -999.0
00:08:22,  969.9,   -1.6,   66.9,    1.62,   -0.03,    0.0, -999.0
00:08:27,  969.8,   -1.6,   66.9,    2.87,   -0.20,    0.0, -999.0
00:08:32,  969.8,   -1.6,   67.2,    2.34,   -0.20,    0.0, -999.0
00:08:37,  969.8,   -1.6,   67.2,    1.17,   -0.25,    0.0, -999.0
00:08:42,  969.9,   -1.6,   67.2,   -0.08,    0.43,    0.0, -999.0
00:08:47,  969.9,   -1.6,   67.2,   -0.04,   -0.32,    0.0, -999.0
00:08:52,  969.9,   -1.6,   67.4,    0.60,   -0.23,    0.0, -999.0
00:08:57,  969.8,   -1.7,   67.2,    1.10,   -0.51,    0.0, -999.0
00:09:02,  969.8,   -1.7,   67.3,    1.86,   -0.71,    0.0, -999.0
00:09:07,  969.8,   -1.7,   67.2,    3.18,   -1.42,    0.0, -999.0
00:09:12,  969.8,   -1.7,   67.3,    2.24,   -0.95,    0.0, -999.0
00:09:17,  969.8,   -1.7,   67.3,    1.18,   -0.48,    0.0, -999.0
00:09:22,  969.9,   -1.7,   67.7,    3.09,   -0.88,    0.0, -999.0
00:09:27,  969.8,   -1.7,   67.2,    4.58,   -0.48,    0.0, -999.0
00:09:32,  969.8,   -1.7,   67.3,    5.34,   -0.47,    0.0, -999.0
00:09:37,  969.8,   -1.7,   67.3,    4.50,   -0.31,    0.0, -999.0
00:09:42,  969.8,   -1.7,   67.4,    3.81,   -1.54,    0.0, -999.0
00:09:47,  969.8,   -1.7,   67.4,    3.07,    1.12,    0.0, -999.0
00:09:52,  969.8,   -1.7,   67.5,    3.44,   -0.06,    0.0, -999.0
00:09:57,  969.8,   -1.7,   67.5,    3.79,    0.27,    0.0, -999.0
00:10:02,  969.8,   -1.7,   67.2,    3.61,    0.32,    0.0, -999.0
00:10:07,  969.8,   -1.7,   67.5,    2.88,    0.35,    0.0, -999.0
00:10:12,  969.8,   -1.7,   67.3,    2.61,   -0.37,    0.0, -999.0
00:10:17,  969.8,   -1.7,   67.1,    1.97,    0.35,    0.0, -999.0
00:10:22,  969.8,   -1.7,   67.2,    1.18,    0.50,    0.0, -999.0
00:10:27,  969.9,   -1.7,   67.0,    1.14,   -0.35,    0.0, -999.0
00:10:32,  969.8,   -1.7,   67.0,    1.57,   -1.14,    0.0, -999.0
00:10:37,  969.9,   -1.7,   66.8,    1.95,   -0.67,    0.0, -999.0
00:10:42,  969.9,   -1.7,   66.9,    1.21,   -0.82,    0.0, -999.0
00:10:47,  969.8,   -1.7,   67.2,    2.76,   -0.29,    0.0, -999.0
00:10:52,  969.9,   -1.7,   67.2,    2.94,   -1.63,    0.0, -999.0
00:10:57,  969.8,   -1.7,   67.2,    4.28,   -0.45,    0.0, -999.0
00:11:02,  969.9,   -1.7,   67.2,    4.10,    0.00,    0.0, -999.0
00:11:07,  969.9,   -1.7,   67.2,    3.74,   -0.13,    0.0, -999.0
00:11:12,  969.9,   -1.7,   67.4,    3.48,    0.18,    0.0, -999.0
00:11:17,  969.9,   -1.7,   67.4,    2.58,    0.09,    0.0, -999.0
00:11:22,  969.9,   -1.7,   67.4,    2.54,   -0.31,    0.0, -999.0
00:11:27,  969.9,   -1.7,   67.5,    3.56,    0.76,    0.0, -999.0
00:11:32,  969.8,   -1.7,   67.2,    3.26,   -0.11,    0.0, -999.0
00:11:37,  969.8,   -1.7,   67.5,    2.47,   -0.17,    0.0, -999.0
00:11:42,  969.8,   -1.7,   67.5,    2.12,   -0.61,    0.0, -999.0
00:11:47,  969.9,   -1.7,   67.3,    2.10,   -0.52,    0.0, -999.0
00:11:52,  969.9,   -1.7,   67.2,    2.10,   -1.21,    0.0, -999.0
00:11:57,  969.8,   -1.7,   67.1,    2.50,   -0.81,    0.0, -999.0
00:12:02,  969.8,   -1.7,   67.0,    3.16,    0.00,    0.0, -999.0
00:12:07,  969.8,   -1.7,   66.9,    2.25,   -0.64,    0.0, -999.0
00:12:12,  969.8,   -1.7,   66.9,    2.09,   -0.72,    0.0, -999.0
00:12:17,  969.8,   -1.7,   67.1,    2.57,   -0.93,    0.0, -999.0
00:12:22,  969.8,   -1.7,   66.9,    2.67,    0.33,    0.0, -999.0
00:12:27,  969.8,   -1.7,   67.1,    2.36,    0.29,    0.0, -999.0
00:12:32,  969.8,   -1.7,   67.0,    2.39,    0.08,    0.0, -999.0
00:12:37,  969.8,   -1.7,   66.9,    2.38,   -0.73,    0.0, -999.0
00:12:42,  969.8,   -1.7,   67.0,    2.62,    0.32,    0.0, -999.0
00:12:47,  969.8,   -1.7,   67.1,    2.67,    0.97,    0.0, -999.0
00:12:52,  969.8,   -1.7,   67.0,    1.85,    0.98,    0.0, -999.0
00:12:57,  969.8,   -1.7,   67.1,    2.34,   -0.67,    0.0, -999.0
00:13:02,  969.8,   -1.7,   67.1,    2.87,   -0.88,    0.0, -999.0
00:13:07,  969.8,   -1.7,   66.9,    3.35,   -1.22,    0.0, -999.0
00:13:12,  969.9,   -1.7,   67.1,    3.94,   -0.84,    0.0, -999.0
00:13:17,  969.8,   -1.7,   67.1,    3.96,    0.14,    0.0, -999.0
00:13:22,  969.8,   -1.7,   67.1,    3.30,   -0.12,    0.0, -999.0
00:13:27,  969.8,   -1.7,   67.2,    2.35,   -0.59,    0.0, -999.0
00:13:32,  969.8,   -1.7,   67.3,    3.36,   -0.96,    0.0, -999.0
00:13:37,  969.8,   -1.7,   67.3,    4.28,   -0.99,    0.0, -999.0
00:13:42,  969.8,   -1.7,   67.2,    3.74,   -0.07,    0.0, -999.0
00:13:47,  969.8,   -1.7,   67.1,    3.97,   -1.14,    0.0, -999.0
00:13:52,  969.8,   -1.7,   67.2,    4.46,   -1.20,    0.0, -999.0
00:13:57,  969.8,   -1.7,   67.3,    3.90,   -1.05,    0.0, -999.0
00:14:02,  969.8,   -1.7,   67.3,    3.45,   -1.61,    0.0, -999.0
00:14:07,  969.8,   -1.7,   67.7,    3.78,   -1.08,    0.0, -999.0
00:14:12,  969.8,   -1.7,   67.5,    4.63,   -0.57,    0.0, -999.0
00:14:17,  969.8,   -1.7,   67.6,    4.07,   -1.01,    0.0, -999.0
00:14:22,  969.8,   -1.7,   67.7,    3.42,   -0.92,    0.0, -999.0
00:14:27,  969.8,   -1.7,   67.8,    2.59,   -1.21,    0.0, -999.0
00:14:32,  969.8,   -1.7,   67.6,    3.24,   -0.81,    0.0, -999.0
00:14:37,  969.8,   -1.7,   67.6,    3.46,    1.47,    0.0, -999.0
00:14:42,  969.8,   -1.7,   67.5,    2.64,    0.47,    0.0, -999.0
00:14:47,  969.8,   -1.7,   67.5,    2.68,   -0.14,    0.0, -999.0
00:14:52,  969.8,   -1.7,   67.5,    3.27,    0.00,    0.0, -999.0
00:14:57,  969.8,   -1.7,   67.4,    4.01,   -0.56,    0.0, -999.0
00:15:02,  969.8,   -1.7,   67.4,    4.10,   -1.25,    0.0, -999.0
00:15:07,  969.8,   -1.7,   67.3,    2.37,   -1.11,    0.0, -999.0
00:15:12,  969.8,   -1.7,   67.4,    2.89,   -0.67,    0.0, -999.0
00:15:17,  969.8,   -1.7,   67.3,    2.45,   -0.09,    0.0, -999.0
00:15:22,  969.8,   -1.7,   67.3,    2.41,   -0.69,    0.0, -999.0
00:15:27,  969.8,   -1.7,   67.6,    2.91,    0.15,    0.0, -999.0
00:15:32,  969.8,   -1.7,   67.3,    3.63,    0.71,    0.0, -999.0
00:15:37,  969.8,   -1.7,   67.5,    4.00,    1.30,    0.0, -999.0
00:15:42,  969.8,   -1.7,   67.4,    4.12,    0.22,    0.0, -999.0
00:15:47,  969.8,   -1.7,   67.3,    3.18,    0.06,    0.0, -999.0
00:15:52,  969.8,   -1.7,   67.1,    2.45,    0.75,    0.0, -999.0
00:15:57,  969.8,   -1.7,   67.0,    2.02,   -0.28,    0.0, -999.0
00:16:02,  969.8,   -1.7,   66.9,    1.56,   -0.25,    0.0, -999.0
00:16:07,  969.8,   -1.7,   66.8,    3.53,   -1.01,    0.0, -999.0
00:16:12,  969.8,   -1.7,   66.7,    2.83,   -0.45,    0.0, -999.0
00:16:17,  969.8,   -1.7,   66.7,    3.47,    0.06,    0.0, -999.0
00:16:22,  969.8,   -1.7,   66.7,    4.92,    0.09,    0.0, -999.0
00:16:27,  969.8,   -1.8,   66.8,    5.47,    1.26,    0.0, -999.0
00:16:32,  969.8,   -1.8,   66.9,    4.55,    1.05,    0.0, -999.0
00:16:37,  969.8,   -1.8,   66.8,    4.23,    0.82,    0.0, -999.0
00:16:42,  969.8,   -1.8,   66.8,    4.03,   -0.28,    0.0, -999.0
00:16:47,  969.8,   -1.8,   67.1,    3.31,   -1.47,    0.0, -999.0
00:16:52,  969.8,   -1.8,   67.3,    2.80,   -1.68,    0.0, -999.0
00:16:57,  969.8,   -1.8,   67.1,    2.86,   -1.22,    0.0, -999.0
00:17:02,  969.8,   -1.8,   66.8,    2.85,   -1.71,    0.0, -999.0
00:17:07,  969.8,   -1.8,   66.9,    3.02,   -1.61,    0.0, -999.0
00:17:12,  969.8,   -1.8,   67.0,    2.31,   -1.50,    0.0, -999.0
00:17:17,  969.8,   -1.8,   66.9,    2.22,   -1.67,    0.0, -999.0
00:17:22,  969.8,   -1.8,   66.9,    2.31,   -1.03,    0.0, -999.0
00:17:27,  969.8,   -1.8,   66.8,    3.16,   -1.21,    0.0, -999.0
00:17:32,  969.8,   -1.8,   67.1,    2.85,   -1.15,    0.0, -999.0
00:17:37,  969.8,   -1.8,   66.9,    3.26,   -1.38,    0.0, -999.0
00:17:42,  969.8,   -1.8,   67.0,    1.97,   -1.09,    0.0, -999.0
00:17:47,  969.8,   -1.8,   67.2,    1.72,   -0.99,    0.0, -999.0
00:17:52,  969.8,   -1.8,   66.9,    2.39,   -0.38,    0.0, -999.0
00:17:57,  969.8,   -1.8,   66.9,    2.33,   -1.18,    0.0, -999.0
00:18:02,  969.8,   -1.8,   67.1,    1.93,   -0.59,    0.0, -999.0
00:18:07,  969.8,   -1.8,   67.1,    1.35,   -0.41,    0.0, -999.0
00:18:12,  969.8,   -1.8,   66.9,    1.52,   -0.78,    0.0, -999.0
00:18:17,  969.8,   -1.8,   67.1,    3.11,   -1.94,    0.0, -999.0
00:18:22,  969.8,   -1.8,   67.2,    3.41,   -1.59,    0.0, -999.0
00:18:27,  969.8,   -1.8,   67.1,    3.17,   -1.69,    0.0, -999.0
00:18:32,  969.7,   -1.8,   67.1,    2.68,   -1.14,    0.0, -999.0
00:18:37,  969.7,   -1.8,   67.0,    2.90,   -1.06,    0.0, -999.0
00:18:42,  969.7,   -1.8,   66.9,    2.53,   -0.49,    0.0, -999.0
00:18:47,  969.8,   -1.8,   67.2,    2.48,   -0.90,    0.0, -999.0
00:18:52,  969.8,   -1.8,   67.0,    1.74,   -0.92,    0.0, -999.0
00:18:57,  969.8,   -1.8,   67.1,    1.62,   -1.36,    0.0, -999.0
00:19:02,  969.7,   -1.8,   67.2,    1.41,   -0.99,    0.0, -999.0
00:19:07,  969.7,   -1.8,   67.1,    0.83,   -0.65,    0.0, -999.0
00:19:12,  969.7,   -1.8,   67.4,    0.60,   -1.23,    0.0, -999.0
00:19:17,  969.7,   -1.8,   67.2,    1.07,   -1.15,    0.0, -999.0
00:19:22,  969.7,   -1.8,   67.4,    1.08,   -0.60,    0.0, -999.0
00:19:27,  969.7,   -1.8,   67.7,    0.75,   -0.58,    0.0, -999.0
00:19:32,  969.7,   -1.8,   67.7,    1.87,   -1.04,    0.0, -999.0
00:19:37,  969.7,   -1.8,   67.8,    2.66,   -0.57,    0.0, -999.0
00:19:42,  969.7,   -1.8,   67.8,    2.07,   -1.10,    0.0, -999.0
00:19:47,  969.7,   -1.8,   67.9,    2.32,   -1.75,    0.0, -999.0
00:19:52,  969.7,   -1.8,   68.0,    2.33,   -1.09,    0.0, -999.0
00:19:57,  969.7,   -1.8,   67.8,    2.28,   -1.02,    0.0, -999.0
00:20:02,  969.7,   -1.8,   68.0,    2.80,   -0.59,    0.0, -999.0
00:20:07,  969.7,   -1.8,   68.4,    1.95,   -0.17,    0.0, -999.0
00:20:12,  969.7,   -1.8,   68.0,    1.18,   -0.08,    0.0, -999.0
00:20:17,  969.7,   -1.8,   67.8,    1.65,   -0.99,    0.0, -999.0
00:20:22,  969.7,   -1.8,   68.0,    2.48,   -1.74,    0.0, -999.0
00:20:27,  969.7,   -1.8,   67.9,    2.63,   -1.64,    0.0, -999.0
00:20:32,  969.7,   -1.8,   67.9,    1.60,   -1.71,    0.0, -999.0
00:20:37,  969.7,   -1.8,   67.9,    1.83,   -0.81,    0.0, -999.0
00:20:42,  969.7,   -1.8,   67.9,    2.32,   -0.04,    0.0, -999.0
00:20:47,  969.7,   -1.8,   67.8,    1.59,   -0.74,    0.0, -999.0
00:20:52,  969.7,   -1.8,   67.8,    2.30,   -1.55,    0.0, -999.0
00:20:57,  969.7,   -1.8,   67.8,    2.39,   -1.17,    0.0, -999.0
00:21:02,  969.7,   -1.8,   67.9,    2.94,    0.10,    0.0, -999.0
00:21:07,  969.7,   -1.8,   67.9,    2.94,   -0.26,    0.0, -999.0
00:21:12,  969.7,   -1.8,   68.2,    2.79,   -0.05,    0.0, -999.0
00:21:17,  969.7,   -1.8,   68.3,    2.89,   -0.46,    0.0, -999.0
00:21:22,  969.7,   -1.8,   68.3,    2.09,   -1.52,    0.0, -999.0
00:21:27,  969.7,   -1.8,   68.5,    1.05,   -0.88,    0.0, -999.0
00:21:32,  969.7,   -1.8,   68.6,    0.56,   -0.84,    0.0, -999.0
00:21:37,  969.7,   -1.8,   68.5,    0.95,   -1.35,    0.0, -999.0
00:21:42,  969.7,   -1.8,   68.8,    0.46,   -2.61,    0.0, -999.0
00:21:47,  969.7,   -1.8,   68.8,    2.49,   -1.68,    0.0, -999.0
00:21:52,  969.7,   -1.8,   68.8,    2.38,   -2.07,    0.0, -999.0
00:21:57,  969.7,   -1.8,   68.7,    2.54,   -1.41,    0.0, -999.0
00:22:02,  969.7,   -1.8,   68.8,    2.93,   -1.43,    0.0, -999.0
00:22:07,  969.7,   -1.8,   68.6,    2.89,   -1.05,    0.0, -999.0
00:22:12,  969.7,   -1.8,   68.4,    3.00,   -1.03,    0.0, -999.0
00:22:17,  969.7,   -1.8,   68.4,    2.87,   -1.28,    0.0, -999.0
00:22:22,  969.7,   -1.8,   68.5,    3.22,   -1.71,    0.0, -999.0
00:22:27,  969.7,   -1.8,   68.4,    3.44,   -1.46,    0.0, -999.0
00:22:32,  969.7,   -1.8,   68.4,    2.54,   -0.97,    0.0, -999.0
00:22:37,  969.7,   -1.8,   68.3,    2.24,   -1.04,    0.0, -999.0
00:22:42,  969.7,   -1.8,   68.5,    2.55,   -1.19,    0.0, -999.0
00:22:47,  969.7,   -1.8,   68.2,    3.46,   -1.26,    0.0, -999.0
00:22:52,  969.7,   -1.8,   68.3,    3.05,   -1.42,    0.0, -999.0
00:22:57,  969.7,   -1.8,   68.5,    2.56,   -1.86,    0.0, -999.0
00:23:02,  969.7,   -1.8,   68.4,    2.98,   -0.85,    0.0, -999.0
00:23:07,  969.7,   -1.9,   68.4,    3.11,   -1.32,    0.0, -999.0
00:23:12,  969.7,   -1.9,   68.5,    4.11,   -2.19,    0.0, -999.0
00:23:17,  969.7,   -1.9,   68.4,    3.19,   -1.42,    0.0, -999.0
00:23:22,  969.7,   -1.9,   68.3,    3.06,   -1.70,    0.0, -999.0
00:23:27,  969.7,   -1.9,   68.1,    3.07,   -0.82,    0.0, -999.0
00:23:32,  969.7,   -1.9,   68.3,    3.64,   -0.13,    0.0, -999.0
00:23:37,  969.7,   -1.9,   68.4,    3.20,   -0.98,    0.0, -999.0
00:23:42,  969.7,   -1.9,   68.4,    3.61,   -0.97,    0.0, -999.0
00:23:47,  969.7,   -1.9,   68.2,    3.97,   -0.63,    0.0, -999.0
00:23:52,  969.7,   -1.9,   68.4,    3.62,   -0.77,    0.0, -999.0
00:23:57,  969.8,   -1.9,   68.1,    2.49,   -0.67,    0.0, -999.0
00:24:02,  969.7,   -1.9,   68.4,    2.67,   -1.08,    0.0, -999.0
00:24:07,  969.7,   -1.9,   68.3,    2.80,   -0.54,    0.0, -999.0
00:24:12,  969.7,   -1.9,   68.2,    3.34,   -0.41,    0.0, -999.0
00:24:17,  969.7,   -1.9,   68.3,    2.61,    0.41,    0.0, -999.0
00:24:22,  969.7,   -1.9,   68.3,    2.42,   -0.93,    0.0, -999.0
00:24:27,  969.7,   -1.9,   68.1,    1.71,   -0.76,    0.0, -999.0
00:24:32,  969.7,   -1.9,   68.0,    1.63,   -0.53,    0.0, -999.0
00:24:37,  969.7,   -1.9,   68.2,    1.29,   -0.44,    0.0, -999.0
00:24:42,  969.7,   -1.9,   68.3,    1.58,   -0.77,    0.0, -999.0
00:24:47,  969.7,   -1.9,   68.3,    1.07,    0.41,    0.0, -999.0
00:24:52,  969.7,   -1.9,   67.8,    2.01,   -0.43,    0.0, -999.0
00:24:57,  969.7,   -1.9,   68.2,    3.14,   -0.78,    0.0, -999.0
00:25:02,  969.7,   -1.9,   68.2,    2.57,    0.04,    0.0, -999.0
00:25:07,  969.7,   -1.9,   68.1,    3.06,    0.43,    0.0, -999.0
00:25:12,  969.7,   -1.9,   68.0,    1.36,   -0.55,    0.0, -999.0
00:25:17,  969.7,   -1.9,   67.9,    0.89,   -0.80,    0.0, -999.0
00:25:22,  969.7,   -1.9,   68.1,    1.57,   -0.98,    0.0, -999.0
00:25:27,  969.7,   -1.9,   68.0,    2.76,   -0.54,    0.0, -999.0
00:25:32,  969.7,   -1.9,   68.0,    2.77,   -0.90,    0.0, -999.0
00:25:37,  969.7,   -1.9,   68.0,    2.75,   -0.79,    0.0, -999.0
00:25:42,  969.7,   -1.9,   68.0,    2.54,   -1.18,    0.0, -999.0
00:25:47,  969.7,   -1.9,   68.0,    2.69,   -1.49,    0.0, -999.0
00:25:52,  969.7,   -1.9,   67.9,    3.51,   -1.01,    0.0, -999.0
00:25:57,  969.7,   -1.9,   67.9,    4.12,   -0.95,    0.0, -999.0
00:26:02,  969.7,   -1.9,   67.9,    4.27,   -1.39,    0.0, -999.0
00:26:07,  969.7,   -1.9,   68.0,    5.47,   -1.16,    0.0, -999.0
00:26:12,  969.7,   -1.9,   68.0,    4.25,   -1.14,    0.0, -999.0
00:26:17,  969.7,   -1.9,   68.0,    1.96,   -2.51,    0.0, -999.0
00:26:22,  969.7,   -1.9,   67.9,    2.59,   -1.26,    0.0, -999.0
00:26:27,  969.7,   -1.9,   68.1,    2.46,   -1.36,    0.0, -999.0
00:26:32,  969.7,   -1.9,   68.2,    2.65,   -0.52,    0.0, -999.0
00:26:37,  969.7,   -1.9,   68.3,    3.46,   -0.80,    0.0, -999.0
00:26:42,  969.7,   -1.9,   68.6,    4.26,   -1.06,    0.0, -999.0
00:26:47,  969.7,   -1.9,   68.6,    3.11,   -0.38,    0.0, -999.0
00:26:52,  969.7,   -1.9,   68.8,    2.79,   -0.44,    0.0, -999.0
00:26:57,  969.7,   -1.9,   68.6,    2.81,   -1.75,    0.0, -999.0
00:27:02,  969.7,   -1.9,   68.6,    1.75,   -0.85,    0.0, -999.0
00:27:07,  969.7,   -1.9,   68.6,    2.19,   -0.71,    0.0, -999.0
00:27:12,  969.7,   -1.9,   68.5,    2.56,   -0.36,    0.0, -999.0
00:27:17,  969.7,   -1.9,   68.6,    2.82,   -1.20,    0.0, -999.0
00:27:22,  969.7,   -1.9,   68.9,    3.61,   -1.84,    0.0, -999.0
00:27:27,  969.7,   -2.0,   68.7,    2.86,   -1.04,    0.0, -999.0
00:27:32,  969.7,   -1.9,   68.6,    2.76,   -1.79,    0.0, -999.0
00:27:37,  969.7,   -2.0,   68.9,    3.19,   -0.74,    0.0, -999.0
00:27:42,  969.7,   -2.0,   68.9,    4.19,   -0.07,    0.0, -999.0
00:27:47,  969.7,   -2.0,   68.7,    4.42,   -1.44,    0.0, -999.0
00:27:52,  969.7,   -2.0,   68.8,    5.60,   -1.19,    0.0, -999.0
00:27:57,  969.7,   -2.0,   68.8,    4.44,   -0.23,    0.0, -999.0
00:28:02,  969.7,   -2.0,   68.8,    3.47,   -1.06,    0.0, -999.0
00:28:07,  969.7,   -2.0,   68.6,    3.01,   -1.53,    0.0, -999.0
00:28:12,  969.7,   -2.0,   68.9,    2.49,   -1.16,    0.0, -999.0
00:28:17,  969.7,   -2.0,   68.9,    1.52,   -0.30,    0.0, -999.0
00:28:22,  969.7,   -2.0,   69.0,    1.16,   -0.81,    0.0, -999.0
00:28:27,  969.7,   -2.0,   68.9,    1.76,   -0.34,    0.0, -999.0
00:28:32,  969.7,   -2.0,   69.0,    1.44,   -0.77,    0.0, -999.0
00:28:37,  969.7,   -2.0,   69.0,    2.09,   -0.60,    0.0, -999.0
00:28:42,  969.7,   -2.0,   69.1,    2.26,   -1.10,    0.0, -999.0
00:28:47,  969.7,   -2.0,   69.1,    1.68,   -0.97,    0.0, -999.0
00:28:52,  969.7,   -2.0,   69.0,    2.18,   -1.21,    0.0, -999.0
00:28:57,  969.7,   -2.0,   69.1,    2.39,   -1.22,    0.0, -999.0
00:29:02,  969.7,   -2.0,   69.0,    3.37,   -0.59,    0.0, -999.0
00:29:07,  969.7,   -2.0,   69.2,    4.07,   -0.57,    0.0, -999.0
00:29:12,  969.7,   -2.0,   69.1,    2.81,    0.20,    0.0, -999.0
00:29:17,  969.7,   -2.0,   69.2,    3.11,   -0.83,    0.0, -999.0
00:29:22,  969.7,   -2.0,   69.3,    3.00,   -0.69,    0.0, -999.0
00:29:27,  969.7,   -2.0,   69.3,    2.44,   -0.65,    0.0, -999.0
00:29:32,  969.7,   -2.0,   69.0,    2.48,   -0.76,    0.0, -999.0
00:29:37,  969.7,   -2.0,   69.0,    2.84,   -0.05,    0.0, -999.0
00:29:42,  969.7,   -2.0,   69.0,    3.04,   -0.16,    0.0, -999.0