,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-02-04, 07:51:04,VALID,917.851,VALID,0,VALID,99.1578,VALID,128.607,VALID,21.1478,VALID,110,VALID,1.19922,
2016-02-04, 07:52:04,VALID,917.833,VALID,0,VALID,97.2672,VALID,133.12,VALID,21.1868,VALID,134,VALID,1.8375,
2016-02-04, 07:53:04,VALID,917.823,VALID,0,VALID,97.8313,VALID,138.707,VALID,21.2421,VALID,116,VALID,1.15391,
2016-02-04, 07:54:04,VALID,917.836,VALID,0,VALID,92.1519,VALID,142.252,VALID,21.2811,VALID,129,VALID,1.5625,
2016-02-04, 07:55:04,VALID,917.844,VALID,0,VALID,93.5698,VALID,143.971,VALID,21.3608,VALID,128,VALID,1.20508,
2016-02-04, 07:56:04,VALID,917.866,VALID,0,VALID,91.3666,VALID,149.236,VALID,21.4177,VALID,135,VALID,1.31641,
2016-02-04, 07:57:04,VALID,917.867,VALID,0,VALID,90.5891,VALID,158.046,VALID,21.4762,VALID,132,VALID,1.34023,
2016-02-04, 07:58:04,VALID,917.882,VALID,0,VALID,91.0312,VALID,166.641,VALID,21.5347,VALID,103,VALID,0.913672,
2016-02-04, 07:59:04,VALID,917.881,VALID,0,VALID,88.7061,VALID,175.344,VALID,21.5949,VALID,130,VALID,2.03008,
2016-02-04, 08:00:04,VALID,917.898,VALID,0,VALID,88.5155,VALID,185.766,VALID,21.6339,VALID,118,VALID,2.16172,
2016-02-04, 08:01:04,VALID,917.92,VALID,0,VALID,89.4989,VALID,183.832,VALID,21.6518,VALID,137,VALID,1.28477,
2016-02-04, 08:02:04,VALID,917.92,VALID,0,VALID,89.3388,VALID,185.766,VALID,21.7103,VALID,112,VALID,1.30039,
2016-02-04, 08:03:04,VALID,917.913,VALID,0,VALID,86.5334,VALID,191.245,VALID,21.7298,VALID,142,VALID,1.58711,
2016-02-04, 08:04:04,VALID,917.9,VALID,0,VALID,88.3173,VALID,195.435,VALID,21.751,VALID,119,VALID,1.80273,
2016-02-04, 08:05:04,VALID,917.906,VALID,0,VALID,85.5195,VALID,199.948,VALID,21.7298,VALID,140,VALID,3.00742,
2016-02-04, 08:06:04,VALID,917.924,VALID,0,VALID,86.6096,VALID,204.353,VALID,21.7883,VALID,139,VALID,1.49844,
2016-02-04, 08:07:04,VALID,917.919,VALID,0,VALID,85.6186,VALID,198.874,VALID,21.8274,VALID,143,VALID,2.46992,
2016-02-04, 08:08:04,VALID,917.934,VALID,0,VALID,85.4356,VALID,195.006,VALID,21.8664,VALID,137,VALID,1.89961,
2016-02-04, 08:09:04,VALID,917.943,VALID,0,VALID,85.8549,VALID,198.014,VALID,21.9054,VALID,131,VALID,1.78203,
2016-02-04, 08:10:04,VALID,917.966,VALID,0,VALID,84.8867,VALID,191.353,VALID,21.9444,VALID,131,VALID,2.33047,
2016-02-04, 08:11:04,VALID,917.974,VALID,0,VALID,86.4419,VALID,195.65,VALID,21.964,VALID,111,VALID,0.748828,
2016-02-04, 08:12:04,VALID,917.967,VALID,0,VALID,83.3011,VALID,200.7,VALID,22.003,VALID,126,VALID,2.92109,
2016-02-04, 08:13:04,VALID,918.009,VALID,0,VALID,85.4432,VALID,201.022,VALID,22.0598,VALID,127,VALID,1.16797,
2016-02-04, 08:14:04,VALID,918.012,VALID,0,VALID,84.071,VALID,196.08,VALID,22.1005,VALID,121,VALID,1.53516,
2016-02-04, 08:15:04,VALID,918.006,VALID,0,VALID,83.1638,VALID,142.36,VALID,22.081,VALID,122,VALID,2.17891,
2016-02-04, 08:16:04,VALID,918.025,VALID,0,VALID,85.3289,VALID,146.657,VALID,22.1005,VALID,142,VALID,1.34141,
2016-02-04, 08:17:04,VALID,918.053,VALID,0,VALID,85.4128,VALID,141.607,VALID,22.0827,VALID,109,VALID,1.29297,
2016-02-04, 08:18:04,VALID,918.052,VALID,0,VALID,85.489,VALID,140.318,VALID,22.0827,VALID,130,VALID,1.35742,
2016-02-04, 08:19:04,VALID,918.029,VALID,0,VALID,85.1002,VALID,186.518,VALID,22.042,VALID,125,VALID,1.3625,
2016-02-04, 08:20:04,VALID,918.088,VALID,0,VALID,84.7724,VALID,161.162,VALID,22.0225,VALID,121,VALID,1.75898,
2016-02-04, 08:21:04,VALID,918.104,VALID,0,VALID,84.0177,VALID,145.046,VALID,22.003,VALID,126,VALID,2.60586,
2016-02-04, 08:22:04,VALID,918.12,VALID,0,VALID,85.2145,VALID,164.17,VALID,22.0827,VALID,133,VALID,0.00195313,
2016-02-04, 08:23:04,VALID,918.117,VALID,0,VALID,83.7204,VALID,242.602,VALID,22.1005,VALID,130,VALID,1.52773,
2016-02-04, 08:24:04,VALID,918.144,VALID,0,VALID,83.9719,VALID,245.073,VALID,22.1591,VALID,146,VALID,0,
2016-02-04, 08:25:04,VALID,918.195,VALID,0,VALID,83.3697,VALID,255.71,VALID,22.2974,VALID,141,VALID,0.995703,
2016-02-04, 08:26:04,VALID,918.197,VALID,0,VALID,82.9656,VALID,275.479,VALID,22.3754,VALID,115,VALID,0,
2016-02-04, 08:27:04,VALID,918.222,VALID,0,VALID,81.3571,VALID,294.496,VALID,22.4323,VALID,132,VALID,0.544531,
2016-02-04, 08:28:04,VALID,918.239,VALID,0,VALID,81.8526,VALID,314.803,VALID,22.5689,VALID,139,VALID,0.441406,
2016-02-04, 08:29:04,VALID,918.265,VALID,0,VALID,81.5477,VALID,321.464,VALID,22.686,VALID,147,VALID,1.08047,
2016-02-04, 08:30:04,VALID,918.276,VALID,0,VALID,80.2593,VALID,328.233,VALID,22.8616,VALID,152,VALID,1.28437,
2016-02-04, 08:31:04,VALID,918.251,VALID,0,VALID,79.6799,VALID,342.093,VALID,22.9787,VALID,133,VALID,1.52813,
2016-02-04, 08:32:04,VALID,918.27,VALID,0,VALID,77.2557,VALID,314.373,VALID,23.0568,VALID,154,VALID,1.7668,
2016-02-04, 08:33:04,VALID,918.224,VALID,0,VALID,77.6445,VALID,346.927,VALID,23.1349,VALID,127,VALID,1.65117,
2016-02-04, 08:34:04,VALID,918.255,VALID,0,VALID,78.14,VALID,348.432,VALID,23.1935,VALID,138,VALID,1.36641,
2016-02-04, 08:35:04,VALID,918.287,VALID,0,VALID,75.975,VALID,336.183,VALID,23.2698,VALID,150,VALID,1.44727,
2016-02-04, 08:36:04,VALID,918.3,VALID,0,VALID,75.6395,VALID,344.994,VALID,23.3088,VALID,144,VALID,1.79375,
2016-02-04, 08:37:04,VALID,918.283,VALID,0,VALID,76.7602,VALID,345.638,VALID,23.3478,VALID,122,VALID,0,
2016-02-04, 08:38:04,VALID,918.304,VALID,0,VALID,76.623,VALID,268.603,VALID,23.4259,VALID,162,VALID,0,
2016-02-04, 08:39:04,VALID,918.32,VALID,0,VALID,76.3333,VALID,363.581,VALID,23.4845,VALID,171,VALID,1.75625,
2016-02-04, 08:40:04,VALID,918.346,VALID,0,VALID,75.4108,VALID,377.118,VALID,23.4454,VALID,133,VALID,1.29727,
2016-02-04, 08:41:04,VALID,918.341,VALID,0,VALID,74.0157,VALID,406.665,VALID,23.4259,VALID,170,VALID,1.58906,
2016-02-04, 08:42:04,VALID,918.361,VALID,0,VALID,76.0359,VALID,410.425,VALID,23.543,VALID,157,VALID,0.932813,
2016-02-04, 08:43:04,VALID,918.327,VALID,0,VALID,73.6117,VALID,397.425,VALID,23.6779,VALID,163,VALID,0.984766,
2016-02-04, 08:44:04,VALID,918.357,VALID,0,VALID,73.8633,VALID,414.938,VALID,23.7755,VALID,149,VALID,1.1168,
2016-02-04, 08:45:04,VALID,918.347,VALID,0,VALID,75.5633,VALID,412.037,VALID,23.834,VALID,130,VALID,0.853906,
2016-02-04, 08:46:04,VALID,918.321,VALID,0,VALID,72.4606,VALID,422.029,VALID,23.8145,VALID,132,VALID,0,
2016-02-04, 08:47:04,VALID,918.315,VALID,0,VALID,72.6664,VALID,397.855,VALID,23.9316,VALID,151,VALID,0,
2016-02-04, 08:48:04,VALID,918.307,VALID,0,VALID,73.4135,VALID,395.921,VALID,24.1269,VALID,159,VALID,0,
2016-02-04, 08:49:04,VALID,918.321,VALID,0,VALID,72.1861,VALID,386.036,VALID,24.2635,VALID,172,VALID,0,
2016-02-04, 08:50:04,VALID,918.33,VALID,0,VALID,73.4211,VALID,371.746,VALID,24.3825,VALID,180,VALID,0,
2016-02-04, 08:51:04,VALID,918.334,VALID,0,VALID,71.7592,VALID,369.168,VALID,24.2635,VALID,170,VALID,0,
2016-02-04, 08:52:04,VALID,918.291,VALID,0,VALID,74.3969,VALID,360.787,VALID,24.2068,VALID,90,VALID,1.68398,
2016-02-04, 08:53:04,VALID,918.352,VALID,0,VALID,73.8785,VALID,377.441,VALID,24.1482,VALID,135,VALID,0.0289063,
2016-02-04, 08:54:04,VALID,918.356,VALID,0,VALID,75.4261,VALID,391.73,VALID,24.0878,VALID,150,VALID,0,
2016-02-04, 08:55:04,VALID,918.396,VALID,0,VALID,75.1821,VALID,379.267,VALID,24.1464,VALID,171,VALID,0,
2016-02-04, 08:56:04,VALID,918.42,VALID,0,VALID,74.3969,VALID,402.475,VALID,24.1269,VALID,150,VALID,0,
2016-02-04, 08:57:04,VALID,918.425,VALID,0,VALID,74.801,VALID,292.025,VALID,24.2068,VALID,162,VALID,0,
2016-02-04, 08:58:04,VALID,918.413,VALID,0,VALID,72.6283,VALID,433.632,VALID,24.1482,VALID,172,VALID,0,
2016-02-04, 08:59:04,VALID,918.419,VALID,0,VALID,72.6816,VALID,442.013,VALID,24.2245,VALID,167,VALID,0.180078,
2016-02-04, 09:00:04,VALID,918.425,VALID,0,VALID,73.261,VALID,427.293,VALID,24.244,VALID,188,VALID,0,
2016-02-04, 09:01:04,VALID,918.427,VALID,0,VALID,73.0095,VALID,439.972,VALID,24.3221,VALID,147,VALID,0,
2016-02-04, 09:02:04,VALID,918.435,VALID,0,VALID,74.7323,VALID,441.583,VALID,24.4783,VALID,145,VALID,0,
2016-02-04, 09:03:04,VALID,918.443,VALID,0,VALID,73.7261,VALID,440.938,VALID,24.5564,VALID,167,VALID,0,
2016-02-04, 09:04:04,VALID,918.429,VALID,0,VALID,72.5673,VALID,421.814,VALID,24.7516,VALID,185,VALID,0,
2016-02-04, 09:05:04,VALID,918.46,VALID,0,VALID,72.4911,VALID,404.086,VALID,24.7321,VALID,159,VALID,1.96211,
2016-02-04, 09:06:04,VALID,918.433,VALID,0,VALID,71.0197,VALID,384.102,VALID,24.6363,VALID,171,VALID,0.0417969,
2016-02-04, 09:07:04,VALID,918.441,VALID,0,VALID,70.9206,VALID,392.697,VALID,24.5759,VALID,150,VALID,0.491797,
2016-02-04, 09:08:04,VALID,918.446,VALID,0,VALID,73.6574,VALID,396.136,VALID,24.4002,VALID,77,VALID,1.10273,
2016-02-04, 09:09:04,VALID,918.455,VALID,0,VALID,75.1821,VALID,402.689,VALID,24.4197,VALID,122,VALID,0,
2016-02-04, 09:10:04,VALID,918.432,VALID,0,VALID,73.8861,VALID,396.136,VALID,24.4216,VALID,122,VALID,0.00585938,
2016-02-04, 09:11:04,VALID,918.456,VALID,0,VALID,73.9243,VALID,419.343,VALID,24.4783,VALID,166,VALID,0.0671875,
2016-02-04, 09:12:04,VALID,918.448,VALID,0,VALID,72.1328,VALID,423.426,VALID,24.4783,VALID,121,VALID,0.4,
2016-02-04, 09:13:04,VALID,918.477,VALID,0,VALID,74.031,VALID,446.525,VALID,24.5368,VALID,77,VALID,0.231641,
2016-02-04, 09:14:04,VALID,918.489,VALID,0,VALID,73.2153,VALID,454.476,VALID,24.5759,VALID,169,VALID,0.279687,
2016-02-04, 09:15:04,VALID,918.465,VALID,0,VALID,71.683,VALID,436.104,VALID,24.5954,VALID,149,VALID,0.337891,
2016-02-04, 09:16:04,VALID,918.449,VALID,0,VALID,72.4453,VALID,432.021,VALID,24.6168,VALID,138,VALID,0,
2016-02-04, 09:17:04,VALID,918.443,VALID,0,VALID,74.2978,VALID,427.831,VALID,24.6716,VALID,150,VALID,0,
2016-02-04, 09:18:04,VALID,918.433,VALID,0,VALID,71.3399,VALID,444.162,VALID,24.7907,VALID,144,VALID,0.838281,
2016-02-04, 09:19:04,VALID,918.409,VALID,0,VALID,70.1812,VALID,445.129,VALID,24.7126,VALID,150,VALID,2.58516,
2016-02-04, 09:20:04,VALID,918.409,VALID,0,VALID,73.4287,VALID,388.4,VALID,24.5173,VALID,101,VALID,0.444922,
2016-02-04, 09:21:04,VALID,918.331,VALID,0,VALID,73.9319,VALID,294.066,VALID,24.4783,VALID,111,VALID,0.550781,
2016-02-04, 09:22:04,VALID,918.347,VALID,0,VALID,74.7323,VALID,323.183,VALID,24.4783,VALID,153,VALID,0.00585938,
2016-02-04, 09:23:04,VALID,918.353,VALID,0,VALID,73.6498,VALID,277.198,VALID,24.4764,VALID,117,VALID,1.31367,
2016-02-04, 09:24:04,VALID,918.35,VALID,0,VALID,72.9713,VALID,325.117,VALID,24.4197,VALID,135,VALID,0.495313,
2016-02-04, 09:25:04,VALID,918.352,VALID,0,VALID,74.7171,VALID,227.453,VALID,24.3806,VALID,96,VALID,0.784375,
2016-02-04, 09:26:04,VALID,918.356,VALID,0,VALID,74.6027,VALID,232.718,VALID,24.3026,VALID,118,VALID,1.07617,
2016-02-04, 09:27:04,VALID,918.35,VALID,0,VALID,73.2763,VALID,215.957,VALID,24.1445,VALID,140,VALID,1.7293,
2016-02-04, 09:28:04,VALID,918.334,VALID,0,VALID,74.374,VALID,198.014,VALID,24.0488,VALID,88,VALID,0.797656,
2016-02-04, 09:29:04,VALID,918.357,VALID,0,VALID,76.0512,VALID,180.609,VALID,24.0274,VALID,53,VALID,0,
2016-02-04, 09:30:04,VALID,918.348,VALID,0,VALID,75.388,VALID,187.7,VALID,24.125,VALID,102,VALID,0,
2016-02-04, 09:31:04,VALID,918.296,VALID,0,VALID,75.5938,VALID,212.196,VALID,24.2031,VALID,96,VALID,0.689453,
2016-02-04, 09:32:04,VALID,918.38,VALID,0,VALID,76.1427,VALID,193.502,VALID,24.0878,VALID,91,VALID,0.564453,
2016-02-04, 09:33:04,VALID,918.311,VALID,0,VALID,73.6574,VALID,208.436,VALID,23.9902,VALID,67,VALID,2.64375,
2016-02-04, 09:34:04,VALID,918.363,VALID,0,VALID,76.7068,VALID,193.179,VALID,23.8926,VALID,87,VALID,0.140234,
2016-02-04, 09:35:04,VALID,918.329,VALID,0,VALID,76.3256,VALID,198.981,VALID,23.834,VALID,121,VALID,0.119922,
2016-02-04, 09:36:04,VALID,918.317,VALID,0,VALID,77.8503,VALID,213.486,VALID,23.795,VALID,81,VALID,0.111328,
2016-02-04, 09:37:04,VALID,918.333,VALID,0,VALID,76.4019,VALID,197.584,VALID,23.7346,VALID,93,VALID,1.73555,
2016-02-04, 09:38:04,VALID,918.259,VALID,0,VALID,75.0602,VALID,202.849,VALID,23.6584,VALID,90,VALID,1.9957,
2016-02-04, 09:39:04,VALID,918.266,VALID,0,VALID,77.797,VALID,210.692,VALID,23.6388,VALID,69,VALID,0.233203,
2016-02-04, 09:40:04,VALID,918.281,VALID,0,VALID,78.2391,VALID,214.13,VALID,23.6193,VALID,125,VALID,2.33867,
2016-02-04, 09:41:04,VALID,918.295,VALID,0,VALID,77.8427,VALID,224.659,VALID,23.5785,VALID,83,VALID,2.32031,
2016-02-04, 09:42:04,VALID,918.297,VALID,0,VALID,77.0346,VALID,213.808,VALID,23.5608,VALID,55,VALID,1.25156,
2016-02-04, 09:43:04,VALID,918.312,VALID,0,VALID,77.6064,VALID,211.767,VALID,23.6175,VALID,67,VALID,0.40625,
2016-02-04, 09:44:04,VALID,918.331,VALID,0,VALID,77.9113,VALID,228.098,VALID,23.6584,VALID,80,VALID,0.312109,
2016-02-04, 09:45:04,VALID,918.31,VALID,0,VALID,77.6674,VALID,294.926,VALID,23.6193,VALID,103,VALID,0.855078,
2016-02-04, 09:46:04,VALID,918.336,VALID,0,VALID,76.7068,VALID,272.256,VALID,23.6584,VALID,137,VALID,0.966406,
2016-02-04, 09:47:04,VALID,918.321,VALID,0,VALID,74.9534,VALID,271.504,VALID,23.6974,VALID,131,VALID,2.5582,
2016-02-04, 09:48:04,VALID,918.378,VALID,0,VALID,73.3906,VALID,323.076,VALID,23.6779,VALID,85,VALID,2.90195,
2016-02-04, 09:49:04,VALID,918.331,VALID,0,VALID,74.374,VALID,262.694,VALID,23.7364,VALID,51,VALID,2.21484,
2016-02-04, 09:50:04,VALID,918.322,VALID,0,VALID,74.4427,VALID,223.263,VALID,23.795,VALID,109,VALID,0.501562,
2016-02-04, 09:51:04,VALID,918.325,VALID,0,VALID,75.266,VALID,214.667,VALID,23.8536,VALID,65,VALID,1.04805,
2016-02-04, 09:52:04,VALID,918.357,VALID,0,VALID,76.4019,VALID,219.073,VALID,23.8713,VALID,88,VALID,0.00195313,
2016-02-04, 09:53:04,VALID,918.341,VALID,0,VALID,75.4871,VALID,239.916,VALID,23.834,VALID,60,VALID,1.25312,
2016-02-04, 09:54:04,VALID,918.356,VALID,0,VALID,75.1059,VALID,271.181,VALID,23.8145,VALID,103,VALID,0.2125,
2016-02-04, 09:55:04,VALID,918.316,VALID,0,VALID,75.4108,VALID,245.825,VALID,23.795,VALID,130,VALID,2.22031,
2016-02-04, 09:56:04,VALID,918.321,VALID,0,VALID,77.8656,VALID,216.709,VALID,23.7169,VALID,150,VALID,0,
2016-02-04, 09:57:04,VALID,918.342,VALID,0,VALID,78.201,VALID,191.89,VALID,23.756,VALID,95,VALID,0.0402344,
2016-02-04, 09:58:04,VALID,918.339,VALID,0,VALID,77.1566,VALID,178.675,VALID,23.756,VALID,113,VALID,0.544531,
2016-02-04, 09:59:04,VALID,918.309,VALID,0,VALID,77.5149,VALID,179.319,VALID,23.756,VALID,88,VALID,1.14531,
2016-02-04, 10:00:04,VALID,918.321,VALID,0,VALID,77.4158,VALID,190.708,VALID,23.7364,VALID,56,VALID,0.723047,
2016-02-04, 10:01:04,VALID,918.318,VALID,0,VALID,77.3091,VALID,209.51,VALID,23.7364,VALID,163,VALID,0.412891,
2016-02-04, 10:02:04,VALID,918.313,VALID,0,VALID,77.0041,VALID,234.007,VALID,23.7755,VALID,94,VALID,0.0597656,
2016-02-04, 10:03:04,VALID,918.285,VALID,0,VALID,76.9279,VALID,261.082,VALID,23.7755,VALID,81,VALID,1.53437,
2016-02-04, 10:04:04,VALID,918.308,VALID,0,VALID,75.8682,VALID,278.81,VALID,23.7364,VALID,82,VALID,2.16602,
2016-02-04, 10:05:04,VALID,918.327,VALID,0,VALID,76.3638,VALID,292.992,VALID,23.6974,VALID,85,VALID,3.33984,
2016-02-04, 10:06:04,VALID,918.32,VALID,0,VALID,75.6167,VALID,283.967,VALID,23.637,VALID,84,VALID,1.77773,
2016-02-04, 10:07:04,VALID,918.307,VALID,0,VALID,74.557,VALID,254.85,VALID,23.6193,VALID,57,VALID,2.3,
2016-02-04, 10:08:04,VALID,918.297,VALID,0,VALID,76.2875,VALID,235.404,VALID,23.6193,VALID,115,VALID,0.413672,
2016-02-04, 10:09:04,VALID,918.309,VALID,0,VALID,75.914,VALID,232.18,VALID,23.5998,VALID,122,VALID,1.31172,
2016-02-04, 10:10:04,VALID,918.284,VALID,0,VALID,74.8467,VALID,231.751,VALID,23.5998,VALID,140,VALID,1.50117,
2016-02-04, 10:11:04,VALID,918.313,VALID,0,VALID,77.088,VALID,228.85,VALID,23.5608,VALID,90,VALID,1.65234,
2016-02-04, 10:12:04,VALID,918.302,VALID,0,VALID,77.5759,VALID,223.263,VALID,23.5821,VALID,78,VALID,2.07852,
2016-02-04, 10:13:04,VALID,918.341,VALID,0,VALID,77.3167,VALID,218.75,VALID,23.5022,VALID,91,VALID,1.49375,
2016-02-04, 10:14:04,VALID,918.257,VALID,0,VALID,78.8871,VALID,220.792,VALID,23.4437,VALID,64,VALID,1.98281,
2016-02-04, 10:15:04,VALID,918.278,VALID,0,VALID,77.2938,VALID,226.271,VALID,23.3461,VALID,129,VALID,2.74766,
2016-02-04, 10:16:04,VALID,918.315,VALID,0,VALID,79.2302,VALID,230.139,VALID,23.3265,VALID,112,VALID,0.925781,
2016-02-04, 10:17:04,VALID,918.257,VALID,0,VALID,78.1705,VALID,234.759,VALID,23.2485,VALID,131,VALID,2.28437,
2016-02-04, 10:18:04,VALID,918.284,VALID,0,VALID,78.8795,VALID,237.767,VALID,23.1704,VALID,89,VALID,2.37188,
2016-02-04, 10:19:04,VALID,918.292,VALID,0,VALID,79.0929,VALID,241.528,VALID,23.1314,VALID,89,VALID,2.45195,
2016-02-04, 10:20:04,VALID,918.259,VALID,0,VALID,80.5185,VALID,247.437,VALID,23.0338,VALID,99,VALID,2.65859,
2016-02-04, 10:21:04,VALID,918.314,VALID,0,VALID,80.9073,VALID,259.793,VALID,23.016,VALID,87,VALID,1.33867,
2016-02-04, 10:22:04,VALID,918.263,VALID,0,VALID,80.2669,VALID,276.554,VALID,22.9362,VALID,84,VALID,2.30352,
2016-02-04, 10:23:04,VALID,918.252,VALID,0,VALID,82.1194,VALID,293.852,VALID,22.8777,VALID,91,VALID,2.2125,
2016-02-04, 10:24:04,VALID,918.268,VALID,0,VALID,82.2109,VALID,310.397,VALID,22.8387,VALID,124,VALID,0.733594,
2016-02-04, 10:25:04,VALID,918.259,VALID,0,VALID,81.2275,VALID,324.365,VALID,22.8582,VALID,119,VALID,1.4,
2016-02-04, 10:26:04,VALID,918.23,VALID,0,VALID,81.6925,VALID,333.927,VALID,22.938,VALID,122,VALID,1.76172,
2016-02-04, 10:27:04,VALID,918.276,VALID,0,VALID,81.258,VALID,341.555,VALID,22.9185,VALID,112,VALID,2.45977,
2016-02-04, 10:28:04,VALID,918.29,VALID,0,VALID,82.0127,VALID,356.49,VALID,22.938,VALID,127,VALID,1.17695,
2016-02-04, 10:29:04,VALID,918.241,VALID,0,VALID,80.8158,VALID,380.771,VALID,22.8794,VALID,93,VALID,2.38281,
2016-02-04, 10:30:04,VALID,918.229,VALID,0,VALID,82.028,VALID,399.144,VALID,22.7996,VALID,56,VALID,1.73047,
2016-02-04, 10:31:04,VALID,918.253,VALID,0,VALID,81.6773,VALID,415.367,VALID,22.7606,VALID,109,VALID,0.624219,
2016-02-04, 10:32:04,VALID,918.28,VALID,0,VALID,83.3773,VALID,411.715,VALID,22.8582,VALID,173,VALID,1.16953,
2016-02-04, 10:33:04,VALID,918.272,VALID,0,VALID,83.1867,VALID,365.837,VALID,23.0338,VALID,92,VALID,1.68125,
2016-02-04, 10:34:04,VALID,918.291,VALID,0,VALID,82.6378,VALID,318.026,VALID,23.1722,VALID,136,VALID,1.1293,
2016-02-04, 10:35:04,VALID,918.312,VALID,0,VALID,81.7459,VALID,286.868,VALID,23.2094,VALID,107,VALID,0.398047,
2016-02-04, 10:36:04,VALID,918.277,VALID,0,VALID,82.836,VALID,289.232,VALID,23.307,VALID,92,VALID,0.00078125,
2016-02-04, 10:37:04,VALID,918.318,VALID,0,VALID,82.2643,VALID,304.381,VALID,23.3674,VALID,118,VALID,1.13867,
2016-02-04, 10:38:04,VALID,918.262,VALID,0,VALID,80.2746,VALID,292.67,VALID,23.229,VALID,98,VALID,0.260156,
2016-02-04, 10:39:04,VALID,918.263,VALID,0,VALID,81.845,VALID,274.62,VALID,23.1704,VALID,156,VALID,1.55039,
2016-02-04, 10:40:04,VALID,918.255,VALID,0,VALID,82.9733,VALID,254.206,VALID,23.1509,VALID,104,VALID,0.474609,
2016-02-04, 10:41:04,VALID,918.275,VALID,0,VALID,80.6862,VALID,236.371,VALID,23.1314,VALID,129,VALID,0.375781,
2016-02-04, 10:42:04,VALID,918.271,VALID,0,VALID,81.8755,VALID,222.188,VALID,23.1136,VALID,111,VALID,1.80742,
2016-02-04, 10:43:04,VALID,918.287,VALID,0,VALID,81.6239,VALID,215.312,VALID,23.1314,VALID,78,VALID,0,
2016-02-04, 10:44:04,VALID,918.29,VALID,0,VALID,79.8324,VALID,198.874,VALID,23.0533,VALID,147,VALID,2.0375,
2016-02-04, 10:45:04,VALID,918.287,VALID,0,VALID,81.5934,VALID,190.923,VALID,23.0533,VALID,114,VALID,0.641016,
2016-02-04, 10:46:04,VALID,918.314,VALID,0,VALID,82.4091,VALID,191.568,VALID,23.0924,VALID,63,VALID,0.117969,
2016-02-04, 10:47:04,VALID,918.315,VALID,0,VALID,82.1957,VALID,192.642,VALID,23.1509,VALID,108,VALID,0.00195313,
2016-02-04, 10:48:04,VALID,918.252,VALID,0,VALID,80.488,VALID,188.022,VALID,23.1119,VALID,63,VALID,1.925,
2016-02-04, 10:49:04,VALID,918.302,VALID,0,VALID,81.8374,VALID,191.138,VALID,23.1331,VALID,73,VALID,1.225,
2016-02-04, 10:50:04,VALID,918.338,VALID,0,VALID,81.662,VALID,193.824,VALID,23.0728,VALID,142,VALID,1.9082,
2016-02-04, 10:51:04,VALID,918.321,VALID,0,VALID,81.7306,VALID,192.212,VALID,23.0338,VALID,137,VALID,1.36602,
2016-02-04, 10:52:04,VALID,918.334,VALID,0,VALID,81.2732,VALID,195.758,VALID,23.0338,VALID,108,VALID,1.62148,
2016-02-04, 10:53:04,VALID,918.29,VALID,0,VALID,81.5858,VALID,198.981,VALID,23.0533,VALID,57,VALID,0.284766,
2016-02-04, 10:54:04,VALID,918.31,VALID,0,VALID,80.9759,VALID,193.394,VALID,23.1704,VALID,72,VALID,0.675,
2016-02-04, 10:55:04,VALID,918.299,VALID,0,VALID,81.5782,VALID,190.708,VALID,23.1509,VALID,83,VALID,0.419531,
2016-02-04, 10:56:04,VALID,918.323,VALID,0,VALID,80.0764,VALID,197.799,VALID,23.1119,VALID,116,VALID,1.225,
2016-02-04, 10:57:04,VALID,918.256,VALID,0,VALID,81.3647,VALID,205.965,VALID,23.1331,VALID,108,VALID,0.148828,
2016-02-04, 10:58:04,VALID,918.289,VALID,0,VALID,79.1616,VALID,217.461,VALID,23.1119,VALID,136,VALID,0.342578,
2016-02-04, 10:59:04,VALID,918.281,VALID,0,VALID,81.197,VALID,234.114,VALID,23.1509,VALID,97,VALID,0.0417969,
2016-02-04, 11:00:04,VALID,918.269,VALID,0,VALID,80.8387,VALID,231.321,VALID,23.2112,VALID,101,VALID,0.475,
2016-02-04, 11:01:04,VALID,918.258,VALID,0,VALID,79.4817,VALID,222.081,VALID,23.1899,VALID,69,VALID,0,
2016-02-04, 11:02:04,VALID,918.231,VALID,0,VALID,81.1436,VALID,209.618,VALID,23.1899,VALID,123,VALID,0,
2016-02-04, 11:03:04,VALID,918.252,VALID,0,VALID,80.8768,VALID,196.832,VALID,23.2698,VALID,84,VALID,1.23398,
2016-02-04, 11:04:04,VALID,918.229,VALID,0,VALID,81.5248,VALID,182.865,VALID,23.229,VALID,58,VALID,0.792969,
2016-02-04, 11:05:04,VALID,918.205,VALID,0,VALID,81.319,VALID,168.36,VALID,23.229,VALID,150,VALID,0.210547,
2016-02-04, 11:06:04,VALID,918.228,VALID,0,VALID,80.023,VALID,160.732,VALID,23.229,VALID,124,VALID,0,
2016-02-04, 11:07:04,VALID,918.221,VALID,0,VALID,82.5235,VALID,165.137,VALID,23.2698,VALID,137,VALID,0.00195313,
2016-02-04, 11:08:04,VALID,918.198,VALID,0,VALID,81.4181,VALID,171.798,VALID,23.3265,VALID,96,VALID,0,
2016-02-04, 11:09:04,VALID,918.188,VALID,0,VALID,79.8248,VALID,176.956,VALID,23.268,VALID,134,VALID,1.52305,
2016-02-04, 11:10:04,VALID,918.167,VALID,0,VALID,80.145,VALID,184.047,VALID,23.2502,VALID,87,VALID,0.475781,
2016-02-04, 11:11:04,VALID,918.171,VALID,0,VALID,81.4562,VALID,189.849,VALID,23.2094,VALID,124,VALID,0.757422,
2016-02-04, 11:12:04,VALID,918.115,VALID,0,VALID,79.9773,VALID,194.254,VALID,23.2307,VALID,67,VALID,0.951172,
2016-02-04, 11:13:04,VALID,918.108,VALID,0,VALID,80.6024,VALID,204.783,VALID,23.2893,VALID,46,VALID,1.25352,
2016-02-04, 11:14:04,VALID,918.111,VALID,0,VALID,80.3889,VALID,218.428,VALID,23.2485,VALID,127,VALID,1.91133,
2016-02-04, 11:15:04,VALID,918.058,VALID,0,VALID,79.4741,VALID,232.073,VALID,23.1704,VALID,145,VALID,1.21289,
2016-02-04, 11:16:04,VALID,918.069,VALID,0,VALID,79.4436,VALID,256.569,VALID,23.1917,VALID,145,VALID,0.690234,
2016-02-04, 11:17:04,VALID,918.037,VALID,0,VALID,79.5275,VALID,285.686,VALID,23.2307,VALID,125,VALID,0,
2016-02-04, 11:18:04,VALID,918.062,VALID,0,VALID,81.9212,VALID,323.398,VALID,23.3674,VALID,117,VALID,0,
2016-02-04, 11:19:04,VALID,918.046,VALID,0,VALID,79.8934,VALID,363.581,VALID,23.4845,VALID,101,VALID,0.00585938,
2016-02-04, 11:20:04,VALID,918.018,VALID,0,VALID,80.488,VALID,392.805,VALID,23.6193,VALID,70,VALID,0,
2016-02-04, 11:21:04,VALID,918.048,VALID,0,VALID,78.262,VALID,420.954,VALID,23.8554,VALID,72,VALID,0,
2016-02-04, 11:22:04,VALID,918.004,VALID,0,VALID,77.6216,VALID,632.291,VALID,24.0311,VALID,127,VALID,0.351953,
2016-02-04, 11:23:04,VALID,917.991,VALID,0,VALID,76.5162,VALID,514.536,VALID,24.283,VALID,160,VALID,0,
2016-02-04, 11:24:04,VALID,917.964,VALID,0,VALID,75.8911,VALID,513.998,VALID,24.4783,VALID,28,VALID,0.145313,
2016-02-04, 11:25:04,VALID,918.013,VALID,0,VALID,75.3498,VALID,454.906,VALID,24.7321,VALID,52,VALID,0.126563,
2016-02-04, 11:26:04,VALID,917.971,VALID,0,VALID,73.1695,VALID,407.739,VALID,24.9274,VALID,50,VALID,0,
2016-02-04, 11:27:04,VALID,917.957,VALID,0,VALID,72.2014,VALID,320.927,VALID,25.0055,VALID,162,VALID,0,