                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/10/24 00:00,  999.0,   72.0,   73.5,   74.4,   74.0,   73.7,   73.5,   73.4,   73.0,   72.3,   71.8,   74.1,   79.9,   76.6,   68.3,   65.7,   63.1,   61.4,   59.9,   57.2,   54.9,   52.3,   52.6,   53.6,   56.1,   57.6,   56.6,   57.0,   57.4,   57.8,   60.8,   62.2,   61.3,   58.9,   57.1,   56.1,   55.2,   53.4,   52.3,   50.3,   48.4,   45.1,   43.6,   37.3,   36.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:10,  999.0,   68.6,   69.9,   69.9,   69.9,   69.5,   69.1,   68.4,   68.7,   68.0,   67.6,   67.5,   73.0,   76.9,   69.4,   64.7,   62.8,   61.4,   60.1,   59.2,   58.9,   59.5,   60.3,   61.2,   62.2,   63.1,   62.7,   60.9,   61.3,   60.2,   58.7,   57.6,   55.9,   54.0,   52.2,   50.4,   49.5,   49.2,   46.4,   44.2,   41.4,   38.2,   36.7,   35.0,   35.4,   33.5,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:20,  999.0,   68.1,   70.1,   70.9,   70.9,   70.6,   70.1,   70.2,   69.8,   69.6,   69.2,   69.6,   72.2,   79.4,   77.9,   69.5,   66.7,   65.1,   64.9,   64.7,   65.0,   65.1,   65.1,   64.3,   63.4,   61.5,   60.2,   58.6,   57.6,   56.8,   55.6,   53.4,   50.8,   48.2,   44.1,   41.4,   38.7,   38.6,   38.1,   37.5,   35.9,   34.9,   35.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:30,  999.0,   70.2,   71.7,   72.0,   72.3,   73.0,   72.8,   72.4,   72.7,   72.0,   71.1,   70.8,   73.9,   82.4,   81.8,   75.3,   73.3,   72.4,   71.4,   69.7,   67.1,   64.2,   61.8,   59.6,   57.8,   56.9,   55.9,   55.0,   54.6,   54.3,   54.3,   53.5,   51.7,   49.6,   47.3,   45.5,   43.7,   41.9,   40.7,   38.0,   36.1,   34.3,   34.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:40,  999.0,   70.9,   72.6,   73.2,   73.1,   72.7,   72.3,   71.6,   71.4,   70.6,   69.6,   69.0,   70.7,   77.9,   80.7,   72.8,   66.2,   63.7,   61.8,   60.0,   59.3,   60.1,   60.7,   60.8,   61.2,   60.9,   60.6,   60.6,   59.9,   58.4,   56.8,   54.5,   51.8,   49.3,   46.2,   44.0,   42.0,   40.2,   38.9,   36.6,   35.0,   34.5,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 00:50,  999.0,   61.7,   65.4,   65.1,   65.3,   65.1,   64.2,   64.1,   64.0,   63.5,   62.9,   62.9,   62.7,   66.0,   72.4,   67.3,   61.7,   61.0,   60.9,   60.5,   59.9,   59.6,   59.9,   59.4,   58.9,   59.7,   59.4,   58.8,   58.4,   57.4,   55.5,   52.7,   49.9,   47.8,   45.5,   43.7,   42.5,   40.1,   39.4,   38.7,   32.6,   36.5,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:00,  999.0,   65.1,   66.8,   67.4,   67.0,   67.6,   67.6,   67.2,   68.1,   67.3,   66.0,   64.7,   65.3,   65.3,   71.7,   72.7,   64.2,   61.5,   61.6,   62.2,   61.9,   62.2,   63.1,   63.4,   63.0,   63.1,   63.1,   63.0,   63.0,   61.9,   60.6,   58.8,   56.6,   54.2,   50.8,   47.8,   45.7,   43.6,   41.4,   39.1,   38.5,   38.7,   37.2,   35.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:10,  999.0,   67.0,   69.2,   69.9,   70.4,   70.6,   70.6,   70.6,   71.0,   70.6,   70.0,   69.4,   68.7,   70.2,   77.7,   82.2,   76.5,   70.8,   68.5,   66.9,   65.8,   65.2,   65.0,   65.1,   65.2,   65.3,   64.5,   63.2,   61.1,   59.1,   56.8,   53.6,   51.0,   49.9,   48.7,   47.7,   46.8,   46.1,   45.0,   43.8,   42.5,   41.5,   40.4,   37.8,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:20,  999.0,   70.6,   72.1,   73.2,   73.4,   73.6,   73.4,   73.5,   73.8,   73.4,   72.9,   72.3,   71.4,   71.1,   77.9,   83.4,   75.4,   70.5,   68.3,   66.8,   65.6,   64.8,   64.7,   64.3,   62.9,   61.1,   59.9,   58.9,   57.1,   55.2,   51.6,   48.1,   45.0,   43.2,   41.8,   41.3,   40.9,   40.4,   40.6,   40.7,   39.4,   38.4,   34.9,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:30,  999.0,   71.6,   72.9,   73.0,   72.6,   72.3,   72.1,   71.6,   71.4,   70.6,   69.6,   68.5,   67.0,   66.2,   67.9,   75.5,   68.6,   62.8,   62.1,   61.1,   60.5,   59.9,   58.6,   57.3,   55.4,   52.9,   50.1,   47.3,   45.0,   44.3,   44.4,   43.6,   43.0,   42.4,   40.7,   40.1,   40.1,   40.9,   40.5,   39.4,   39.4,   40.8,   36.2,   31.3,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:40,  999.0,   69.4,   70.9,   71.3,   71.1,   71.4,   71.2,   71.0,   71.2,   70.9,   70.1,   69.3,   68.5,   67.3,   67.4,   76.3,   74.4,   66.1,   63.2,   60.6,   58.0,   55.7,   53.5,   51.9,   51.1,   49.8,   49.8,   50.1,   49.5,   47.8,   46.3,   45.1,   44.2,   42.5,   40.9,   39.8,   39.2,   39.1,   37.4,   36.6,   34.0,   34.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 01:50,  999.0,   66.2,   67.6,   67.6,   67.6,   66.5,   66.3,   65.7,   65.4,   65.1,   63.9,   63.1,   62.3,   61.7,   60.9,   63.5,   65.3,   55.9,   53.4,   51.7,   50.5,   50.1,   49.1,   47.4,   44.5,   41.9,   39.6,   38.1,   38.8,   36.1,   37.6,   34.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:00,  999.0,   66.7,   68.9,   69.7,   68.2,   67.9,   67.4,   67.1,   67.1,   66.6,   65.8,   65.2,   64.8,   63.4,   61.5,   60.9,   62.0,   53.4,   48.3,   45.9,   43.5,   39.2,   36.7,   32.9,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:10,  999.0,   66.0,   65.6,   64.4,   64.5,   63.2,   62.2,   60.7,   60.6,   58.6,   59.0,   57.6,   55.7,   54.5,   54.2,   53.1,   50.9,   43.4,   40.3,   38.3,   36.4,   33.4,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:20,  999.0,   55.8,   55.4,   52.6,   52.9,   48.6,   55.9,   54.2,   51.1,   56.6,   60.0,   59.4,   56.4,   51.6,   50.1,   51.4,   49.8,   47.1,   45.9,   44.0,   40.6,   34.7,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:30,  999.0,   49.7,   51.4,   48.9,   49.7,   50.2,   47.8,   48.3,   50.3,   50.2,   55.0,   54.8,   52.9,   51.2,   48.6,   44.5,   43.8,   43.8,   44.7,   44.0,   41.8,   36.3,  999.0,  999.0,   33.8,   32.0,   30.4,  999.0,   32.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:40,  999.0,   54.1,   51.6,   49.5,   47.4,   48.4,   49.0,   51.6,   47.3,   48.3,   46.6,   43.6,   41.7,   40.4,   43.0,   45.5,   43.8,   46.3,   46.4,   44.7,   42.7,   37.2,   34.6,  999.0,   30.7,  999.0,   29.5,   30.4,   31.0,   31.9,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 02:50,  999.0,   56.2,   56.7,   56.4,   57.7,   55.0,   63.0,   55.9,   58.3,   57.3,   57.1,   56.7,   56.2,   53.2,   48.3,   47.5,   46.1,   43.7,   43.4,   41.6,   41.7,   40.2,   41.2,   34.9,   32.6,   31.6,  999.0,  999.0,   31.9,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:00,  999.0,   59.8,   63.4,   61.9,   58.3,   62.8,   62.8,   65.8,   67.0,   63.6,   63.2,   62.6,   61.6,   60.1,   57.3,   55.7,   53.5,   50.1,   48.9,   47.8,   46.5,   44.4,   40.9,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:10,  999.0,   57.2,   51.7,   53.6,   54.7,   51.3,   51.0,   52.8,   55.4,   57.9,   60.2,   61.5,   60.5,   59.6,   56.6,   54.8,   53.3,   51.6,   49.9,   48.1,   45.4,   42.0,   38.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:20,  999.0,   53.1,   53.2,   48.0,   54.1,   54.6,   57.3,   53.6,   56.5,   58.5,   60.7,   60.3,   59.8,   59.2,   57.4,   55.7,   53.4,   52.0,   49.7,   48.8,   46.6,   42.3,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:30,  999.0,   48.5,   46.7,   49.1,   48.6,   53.7,   52.8,   56.9,   54.4,   53.4,   56.8,   58.8,   59.8,   58.8,   58.2,   57.2,   55.4,   54.3,   52.4,   49.9,   45.2,   41.1,   36.6,   31.0,  999.0,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:40,  999.0,   48.0,   40.5,   52.4,   44.4,   51.1,   42.8,   43.9,   44.3,   46.3,   47.9,   50.7,   51.3,   51.0,   49.3,   47.2,   45.1,   44.3,   43.8,   42.7,   41.0,   38.5,   37.1,  999.0,  999.0,  999.0,  999.0,   30.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 03:50,  999.0,   50.1,   42.8,   44.4,   42.4,   44.0,   54.5,   45.3,   48.9,   37.8,   40.0,   37.9,   47.3,   46.4,   46.1,   45.3,   45.7,   45.3,   44.4,   42.1,   39.4,   37.8,   33.3,   30.5,   30.9,   29.9,  999.0,   30.7,   32.9,   31.4,   31.5,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:00,  999.0,   48.0,   44.0,   53.3,   38.9,   43.1,   40.9,   42.0,   42.4,   39.5,   41.3,   35.0,   38.8,   38.5,   33.2,   33.1,   34.9,   34.3,   33.8,   34.1,   33.7,   35.1,   32.5,   33.6,   32.6,  999.0,  999.0,  999.0,   31.0,   32.4,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:10,  999.0,   45.9,   46.2,   44.1,   44.7,   45.7,   45.1,   62.6,   55.5,   48.5,   45.1,   40.4,   37.4,   36.4,   39.9,   36.5,   34.0,   35.5,   37.1,   36.9,   35.8,   35.8,   34.4,   40.6,   30.3,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:20,  999.0,   47.2,   43.1,   48.1,   47.4,   49.3,   50.1,   48.0,   59.3,   52.6,   45.4,   40.1,   49.7,   41.3,   39.9,   43.2,   39.0,   38.1,   39.0,   38.0,   37.0,   36.3,   33.5,   32.4,  999.0,  999.0,  999.0,  999.0,   31.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:30,  999.0,   47.1,   48.1,   47.4,   45.5,   52.5,   49.8,   44.1,   51.3,   50.1,   46.0,   43.5,   42.8,   39.6,   34.4,   34.2,   34.8,   35.5,   37.3,   36.7,   36.8,   35.9,   35.7,   30.8,  999.0,  999.0,  999.0,  999.0,   34.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:40,  999.0,   45.3,   50.8,   51.6,   53.6,   53.0,   47.7,   44.6,   51.3,   43.6,   42.8,   51.1,   37.2,   37.2,   39.2,   34.9,   30.9,   35.3,   35.8,   33.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,   31.5,   32.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 04:50,  999.0,   52.4,   47.1,   53.0,   57.0,   58.1,   51.0,   56.3,   47.2,   46.0,   43.0,   40.4,   34.3,   34.2,  999.0,  999.0,   31.3,   35.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:00,  999.0,   50.2,   50.1,   49.0,   57.8,   48.2,   49.8,   42.0,   43.9,   42.1,   39.8,   35.1,   31.3,   32.6,  999.0,  999.0,   31.0,   36.2,   32.4,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:10,  999.0,   49.0,   48.7,   49.9,   48.3,   46.6,   40.3,   36.8,   41.4,   40.4,   35.0,   39.2,   39.9,   33.7,   33.8,   42.6,   31.6,   38.1,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:20,  999.0,   48.1,   54.4,   43.3,   51.5,   56.8,  999.0,   46.2,   44.0,   41.9,   36.9,   38.2,   36.1,   35.0,   37.7,  999.0,   36.2,   36.7,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:30,  999.0,   42.3,   48.4,  999.0,   48.6,   49.4,   46.5,   45.6,   45.9,   36.7,   36.6,   38.8,   35.9,   31.6,  999.0,   32.0,   34.0,   34.4,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:40,  999.0,   49.1,   48.6,   52.1,   57.8,   48.3,   51.2,   46.6,   48.3,   41.2,   36.7,   41.6,   38.7,   33.2,   31.1,   36.1,   39.5,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 05:50,  999.0,   56.9,   49.1,   46.2,   47.0,   44.6,   43.0,   44.3,   40.3,   42.6,   36.5,   39.1,   38.5,   34.3,   31.9,   39.1,   38.8,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:00,  999.0,   50.8,   54.3,   48.8,   42.8,   41.0,   39.6,   41.3,   40.0,   42.4,   37.1,   39.0,   40.1,   36.1,   35.4,   40.8,   38.5,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:10,  999.0,   55.0,   53.8,   45.5,   54.5,   45.4,  999.0,   41.0,   43.1,   43.8,   34.6,   36.8,   34.8,   32.2,   33.0,   38.5,   36.3,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:20,  999.0,   48.0,   56.0,   56.7,   45.1,   47.5,   51.9,   35.6,   40.0,   40.9,   42.1,   36.9,   40.1,  999.0,   34.3,   37.6,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:30,  999.0,   55.2,   49.9,   56.4,   59.3,   48.6,   46.6,   36.9,   44.2,   45.7,   40.0,   40.3,   37.3,   32.5,   32.6,   33.1,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:40,  999.0,   51.5,   52.4,   54.7,   51.0,   52.7,   47.4,   49.0,   45.2,   44.1,   38.9,   42.7,   41.9,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,   37.7,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 06:50,  999.0,   57.6,   56.8,   50.3,   47.9,   54.2,   59.7,   56.4,   45.8,   38.7,   43.8,   45.6,   38.8,   32.2,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   30.2,   29.2,   31.3,   37.3,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 07:00,  999.0,   53.8,   54.1,  999.0,   47.6,   44.0,   37.4,   35.9,   39.3,   36.6,   41.8,   43.4,   33.2,   31.6,   31.2,  999.0,  999.0,  999.0,  999.0,   32.8,   32.5,  999.0,  999.0,  999.0,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 07:10,  999.0,   49.5,   53.4,   43.9,   45.1,   44.7,   37.9,   35.0,   38.7,   34.0,   33.3,   39.4,   32.8,   32.7,   31.3,  999.0,  999.0,  999.0,  999.0,   33.0,   33.6,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/24 07:20,  999.0,   51.6,   49.1,   45.1,   39.9,   42.0,   39.1,   34.1,   40.2,   33.2,   31.3,   38.2,   30.8,   34.5,  999.0,  999.0,  999.0,  999.0,   29.4,   31.1,   31.7,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0