2022/01/30, +9, 136.10,  34.85, 385
00:00:55,  967.5,    0.1,   87.4,    0.82,   -0.67,    0.0,   -4.2
00:01:00,  967.5,    0.1,   87.3,    0.98,   -0.38,    0.0,   -4.4
00:01:05,  967.5,    0.0,   87.2,    1.39,   -0.46,    0.0,   -4.4
00:01:10,  967.5,    0.0,   87.1,    1.77,    0.22,    0.0,   -4.4
00:01:15,  967.5,    0.0,   86.9,    2.04,   -0.32,    0.0,   -4.4
00:01:20,  967.5,    0.0,   86.9,    2.20,   -0.58,    0.0,   -4.6
00:01:25,  967.5,    0.0,   86.8,    1.82,   -1.15,    0.0,   -4.4
00:01:30,  967.5,   -0.0,   86.8,    1.44,   -0.26,    0.0,   -4.2
00:01:35,  967.5,   -0.1,   86.8,    1.50,   -1.24,    0.0,   -4.2
00:01:40,  967.5,   -0.1,   86.8,    1.51,   -1.23,    0.0,   -4.2
00:01:45,  967.5,   -0.1,   87.0,    2.05,   -1.24,    0.0,   -4.2
00:01:50,  967.5,   -0.1,   87.2,    2.06,   -0.21,    0.0,   -4.2
00:01:55,  967.4,   -0.1,   87.4,    2.15,    0.10,    0.0,   -4.2
00:02:00,  967.5,   -0.1,   87.6,    2.56,   -0.09,    0.0,   -4.4
00:02:05,  967.4,   -0.1,   87.8,    1.87,   -0.54,    0.0,   -4.2
00:02:10,  967.5,   -0.1,   88.0,    1.90,   -0.41,    0.0,   -4.2
00:02:15,  967.4,   -0.1,   88.2,    2.01,   -0.77,    0.0,   -4.2
00:02:20,  967.5,   -0.2,   88.4,    1.56,   -0.87,    0.0,   -4.2
00:02:25,  967.4,   -0.1,   88.4,    0.89,   -0.77,    0.0,   -4.2
00:02:30,  967.5,   -0.2,   88.5,    0.80,   -0.48,    0.0,   -4.2
00:02:35,  967.4,   -0.1,   88.5,    1.15,   -0.40,    0.0,   -4.2
00:02:40,  967.5,   -0.1,   88.5,    1.92,   -0.30,    0.0,   -4.2
00:02:45,  967.4,   -0.1,   88.4,    1.89,   -0.46,    0.0,   -4.2
00:02:50,  967.4,   -0.2,   88.4,    1.16,   -0.88,    0.0,   -4.2
00:02:55,  967.4,   -0.2,   88.3,    1.79,   -0.77,    0.0,   -4.2
00:03:00,  967.4,   -0.3,   88.3,    1.93,   -0.23,    0.0,   -4.2
00:03:05,  967.4,   -0.2,   88.3,    1.32,    0.30,    0.0,   -4.2
00:03:10,  967.4,   -0.3,   88.3,    1.42,    0.33,    0.0,   -4.2
00:03:15,  967.4,   -0.3,   88.4,    2.06,   -0.21,    0.0,   -4.4
00:03:20,  967.4,   -0.3,   88.5,    1.43,    0.57,    0.0,   -4.4
00:03:25,  967.4,   -0.3,   88.6,    1.46,    0.09,    0.0,   -4.4
00:03:30,  967.4,   -0.3,   88.7,    1.45,    0.18,    0.0,   -4.2
00:03:35,  967.4,   -0.3,   88.8,    2.07,   -0.08,    0.0,   -4.2
00:03:40,  967.4,   -0.3,   88.9,    2.06,   -0.16,    0.0,   -4.2
00:03:45,  967.4,   -0.3,   89.0,    1.43,   -1.13,    0.0,   -4.2
00:03:50,  967.4,   -0.4,   89.1,    0.58,   -1.34,    0.0,   -4.2
00:03:55,  967.4,   -0.4,   89.2,    0.44,   -1.09,    0.0,   -4.2
00:04:00,  967.4,   -0.4,   89.3,    0.86,   -0.37,    0.0,   -4.2
00:04:05,  967.4,   -0.4,   89.3,    0.63,    0.14,    0.0,   -4.2
00:04:10,  967.4,   -0.4,   89.4,    0.87,    0.34,    0.0,   -4.2
00:04:15,  967.4,   -0.4,   89.4,    0.87,    0.34,    0.0,   -4.2
00:04:20,  967.4,   -0.5,   89.5,    1.08,   -0.46,    0.0,   -4.2
00:04:25,  967.4,   -0.5,   89.6,    1.64,   -0.70,    0.0,   -4.2
00:04:30,  967.4,   -0.5,   89.8,    1.92,   -0.34,    0.0,   -4.2
00:04:35,  967.4,   -0.5,   89.9,    2.21,   -0.55,    0.0,   -4.4
00:04:40,  967.4,   -0.5,   90.1,    1.87,   -0.54,    0.0,   -4.4
00:04:45,  967.4,   -0.5,   90.4,    1.65,   -0.77,    0.0,   -4.4
00:04:50,  967.4,   -0.5,   90.6,    1.12,    0.94,    0.0,   -4.2
00:04:55,  967.4,   -0.5,   90.7,    0.91,   -0.53,    0.0,   -4.2
00:05:00,  967.4,   -0.5,   90.8,    0.89,   -0.02,    0.0,   -4.2
00:05:05,  967.4,   -0.5,   91.0,    0.93,   -0.07,    0.0,   -4.2
00:05:10,  967.4,   -0.6,   91.0,    0.93,    0.03,    0.0,   -4.2
00:05:15,  967.4,   -0.5,   91.1,    1.86,   -0.57,    0.0,   -4.2
00:05:20,  967.4,   -0.6,   91.2,    2.82,   -0.34,    0.0,   -4.0
00:05:25,  967.4,   -0.5,   91.2,    2.41,    0.37,    0.0,   -4.0
00:05:30,  967.4,   -0.6,   91.3,    3.02,    0.41,    0.0,   -4.2
00:05:35,  967.4,   -0.6,   91.4,    2.85,   -0.21,    0.0,   -4.2
00:05:40,  967.4,   -0.6,   91.4,    2.39,    0.02,    0.0,   -4.2
00:05:45,  967.4,   -0.6,   91.5,    2.34,   -0.51,    0.0,   -4.2
00:05:50,  967.4,   -0.6,   91.5,    1.79,    0.02,    0.0,   -4.2
00:05:55,  967.3,   -0.6,   91.6,    1.13,    0.45,    0.0,   -4.2
00:06:00,  967.4,   -0.6,   91.7,    0.89,    0.29,    0.0,   -4.4
00:06:05,  967.3,   -0.5,   91.8,    0.91,   -0.23,    0.0,   -4.6
00:06:10,  967.3,   -0.6,   91.8,    1.89,   -0.48,    0.0,   -4.4
00:06:15,  967.3,   -0.6,   91.8,    1.57,   -0.55,    0.0,   -4.2
00:06:20,  967.3,   -0.6,   91.8,    1.15,   -0.25,    0.0,   -4.2
00:06:25,  967.3,   -0.6,   91.8,    1.51,   -0.71,    0.0,   -4.2
00:06:30,  967.3,   -0.6,   91.8,    1.37,   -0.50,    0.0,   -4.2
00:06:35,  967.3,   -0.6,   91.7,    1.36,   -1.22,    0.0,   -3.8
00:06:40,  967.4,   -0.6,   91.7,    1.18,   -0.86,    0.0,   -3.8
00:06:45,  967.4,   -0.6,   91.6,    1.98,   -0.84,    0.0,   -3.8
00:06:50,  967.3,   -0.6,   91.6,    1.98,   -0.61,    0.0,   -3.8
00:06:55,  967.3,   -0.6,   91.6,    1.78,   -0.39,    0.0,   -3.8
00:07:00,  967.3,   -0.6,   91.6,    1.95,    0.02,    0.0,   -3.8
00:07:05,  967.3,   -0.6,   91.6,    2.95,    0.25,    0.0,   -3.8
00:07:10,  967.3,   -0.6,   91.6,    2.38,   -0.54,    0.0,   -3.8
00:07:15,  967.4,   -0.6,   91.7,    2.17,   -0.67,    0.0,   -3.8
00:07:20,  967.4,   -0.6,   91.7,    2.41,   -0.33,    0.0,   -3.8
00:07:25,  967.4,   -0.6,   91.7,    2.55,   -0.14,    0.0,   -3.8
00:07:30,  967.4,   -0.6,   91.7,    1.84,   -0.64,    0.0,   -3.8
00:07:35,  967.4,   -0.6,   91.7,    1.63,   -1.41,    0.0,   -3.8
00:07:40,  967.4,   -0.6,   91.7,    3.16,   -0.06,    0.0,   -4.0
00:07:45,  967.4,   -0.6,   91.7,    2.79,   -0.55,    0.0,   -4.0
00:07:50,  967.4,   -0.6,   91.7,    2.30,   -0.80,    0.0,   -4.2
00:07:55,  967.4,   -0.6,   91.7,    2.07,   -1.20,    0.0,   -4.2
00:08:00,  967.4,   -0.6,   91.7,    2.07,   -0.08,    0.0,   -4.2
00:08:05,  967.4,   -0.6,   91.7,    2.14,   -0.25,    0.0,   -4.2
00:08:10,  967.4,   -0.6,   91.8,    1.94,    0.16,    0.0,   -4.2
00:08:15,  967.4,   -0.6,   91.8,    1.89,    0.47,    0.0,   -4.2
00:08:20,  967.4,   -0.6,   91.9,    1.93,    0.75,    0.0,   -4.2
00:08:25,  967.4,   -0.6,   91.9,    1.32,    1.02,    0.0,   -4.2
00:08:30,  967.4,   -0.6,   91.9,    0.74,    0.91,    0.0,   -4.2
00:08:35,  967.4,   -0.6,   92.0,    0.89,    0.09,    0.0,   -4.2
00:08:40,  967.4,   -0.6,   92.0,    0.71,   -0.30,    0.0,   -4.2
00:08:45,  967.4,   -0.6,   92.1,    1.54,    0.04,    0.0,   -4.2
00:08:50,  967.4,   -0.6,   92.2,    1.91,   -0.38,    0.0,   -4.2
00:08:55,  967.4,   -0.6,   92.3,    1.81,   -0.22,    0.0,   -4.2
00:09:00,  967.4,   -0.6,   92.3,    1.95,   -0.91,    0.0,   -4.2
00:09:05,  967.4,   -0.6,   92.4,    2.18,   -0.99,    0.0,   -4.2
00:09:10,  967.4,   -0.7,   92.4,    2.56,    0.07,    0.0,   -4.2
00:09:15,  967.4,   -0.6,   92.5,    1.89,   -0.47,    0.0,   -4.2
00:09:20,  967.4,   -0.6,   92.5,    2.15,    0.14,    0.0,   -4.2
00:09:25,  967.4,   -0.6,   92.5,    1.46,   -0.51,    0.0,   -4.2
00:09:30,  967.4,   -0.7,   92.5,    1.08,   -0.60,    0.0,   -4.2
00:09:35,  967.4,   -0.6,   92.5,    2.27,   -0.17,    0.0,   -4.2
00:09:40,  967.4,   -0.6,   92.5,    1.83,   -0.67,    0.0,   -4.2
00:09:45,  967.4,   -0.6,   92.6,    2.01,   -0.51,    0.0,   -4.0
00:09:50,  967.4,   -0.7,   92.6,    2.08,   -0.55,    0.0,   -4.0
00:09:55,  967.4,   -0.7,   92.5,    1.76,   -0.31,    0.0,   -4.0
00:10:00,  967.4,   -0.7,   92.5,    1.57,    0.54,    0.0,   -4.2
00:10:05,  967.4,   -0.7,   92.6,    1.55,    0.60,    0.0,   -4.2
00:10:10,  967.4,   -0.7,   92.5,    1.43,    0.30,    0.0,   -4.2
00:10:15,  967.4,   -0.7,   92.5,    1.32,    0.40,    0.0,   -4.2
00:10:20,  967.4,   -0.7,   92.6,    0.66,    0.66,    0.0,   -4.2
00:10:25,  967.4,   -0.7,   92.6,    0.93,    0.04,    0.0,   -4.4
00:10:30,  967.4,   -0.6,   92.6,    1.22,   -0.19,    0.0,   -4.4
00:10:35,  967.4,   -0.7,   92.7,    1.53,   -0.18,    0.0,   -4.6
00:10:40,  967.4,   -0.6,   92.8,    1.46,   -0.05,    0.0,   -4.6
00:10:45,  967.4,   -0.6,   92.8,    1.82,   -0.07,    0.0,   -4.6
00:10:50,  967.4,   -0.7,   92.8,    1.16,   -0.71,    0.0,   -4.6
00:10:55,  967.4,   -0.7,   92.8,    0.87,   -0.34,    0.0,   -4.4
00:11:00,  967.4,   -0.7,   92.7,    1.18,   -0.04,    0.0,   -4.6
00:11:05,  967.4,   -0.7,   92.7,    1.79,    0.00,    0.0,   -4.4
00:11:10,  967.4,   -0.7,   92.5,    1.97,    0.64,    0.0,   -4.4
00:11:15,  967.4,   -0.7,   92.4,    1.40,    0.91,    0.0,   -4.4
00:11:20,  967.3,   -0.7,   92.3,    0.91,    0.21,    0.0,   -4.2
00:11:25,  967.3,   -0.7,   92.2,    0.62,   -0.18,    0.0,   -4.2
00:11:30,  967.4,   -0.7,   92.2,    0.77,   -0.09,    0.0,   -4.4
00:11:35,  967.4,   -0.7,   92.1,    1.17,   -0.11,    0.0,   -4.4
00:11:40,  967.3,   -0.7,   92.1,    1.59,    0.48,    0.0,   -4.4
00:11:45,  967.4,   -0.6,   92.1,    1.45,    0.15,    0.0,   -4.4
00:11:50,  967.4,   -0.7,   92.1,    2.35,   -0.46,    0.0,   -4.4
00:11:55,  967.4,   -0.7,   92.1,    2.73,   -0.21,    0.0,   -4.4
00:12:00,  967.4,   -0.7,   92.1,    2.55,   -0.24,    0.0,   -4.4
00:12:05,  967.3,   -0.7,   92.2,    2.66,    0.28,    0.0,   -4.6
00:12:10,  967.4,   -0.7,   92.2,    2.68,    0.02,    0.0,   -4.6
00:12:15,  967.4,   -0.6,   92.3,    2.14,   -0.21,    0.0,   -4.6
00:12:20,  967.4,   -0.7,   92.4,    1.93,    0.74,    0.0,   -4.6
00:12:25,  967.3,   -0.6,   92.4,    1.94,    0.13,    0.0,   -4.4
00:12:30,  967.4,   -0.6,   92.5,    1.82,    0.12,    0.0,   -4.2
00:12:35,  967.4,   -0.6,   92.6,    2.56,    0.02,    0.0,   -4.2
00:12:40,  967.4,   -0.6,   92.7,    2.44,   -0.75,    0.0,   -4.2
00:12:45,  967.4,   -0.6,   92.8,    2.38,   -0.24,    0.0,   -4.4
00:12:50,  967.4,   -0.6,   92.9,    1.79,   -0.76,    0.0,   -4.2
00:12:55,  967.4,   -0.5,   92.9,    1.63,   -0.74,    0.0,   -4.2
00:13:00,  967.4,   -0.5,   92.9,    1.51,   -0.33,    0.0,   -4.2
00:13:05,  967.4,   -0.5,   92.9,    1.51,   -0.30,    0.0,   -4.0
00:13:10,  967.4,   -0.5,   92.9,    1.94,    0.16,    0.0,   -4.0
00:13:15,  967.4,   -0.5,   92.8,    2.65,    0.36,    0.0,   -4.0
00:13:20,  967.4,   -0.4,   92.7,    2.68,    0.12,    0.0,   -4.2
00:13:25,  967.4,   -0.4,   92.7,    1.93,    0.26,    0.0,   -4.2
00:13:30,  967.4,   -0.4,   92.6,    1.95,   -0.07,    0.0,   -4.2
00:13:35,  967.4,   -0.4,   92.5,    1.07,   -1.11,    0.0,   -4.2
00:13:40,  967.4,   -0.3,   92.4,    1.55,   -0.59,    0.0,   -4.2
00:13:45,  967.4,   -0.3,   92.2,    1.40,   -0.90,    0.0,   -4.2
00:13:50,  967.4,   -0.3,   91.9,    1.35,   -0.75,    0.0,   -4.2
00:13:55,  967.4,   -0.3,   91.5,    1.44,   -0.23,    0.0,   -4.2
00:14:00,  967.4,   -0.3,   91.1,    1.48,   -0.43,    0.0,   -4.2
00:14:05,  967.4,   -0.3,   90.8,    1.47,   -0.78,    0.0,   -4.2
00:14:10,  967.4,   -0.3,   90.5,    1.79,    0.00,    0.0,   -4.2
00:14:15,  967.4,   -0.3,   90.2,    1.93,   -0.27,    0.0,   -4.2
00:14:20,  967.4,   -0.3,   90.0,    2.12,   -0.38,    0.0,   -4.4
00:14:25,  967.4,   -0.3,   89.9,    2.00,   -0.53,    0.0,   -4.4
00:14:30,  967.4,   -0.3,   89.8,    1.76,   -0.50,    0.0,   -4.4
00:14:35,  967.4,   -0.4,   89.8,    1.38,   -0.69,    0.0,   -4.2
00:14:40,  967.4,   -0.4,   89.7,    1.61,   -0.43,    0.0,   -4.2
00:14:45,  967.4,   -0.3,   89.7,    2.68,    0.00,    0.0,   -4.2
00:14:50,  967.4,   -0.3,   89.7,    2.39,   -0.13,    0.0,   -4.2
00:14:55,  967.4,   -0.3,   89.8,    2.31,   -0.62,    0.0,   -4.2
00:15:00,  967.4,   -0.3,   89.8,    2.04,   -0.36,    0.0,   -4.0
00:15:05,  967.4,   -0.3,   89.9,    2.21,    0.55,    0.0,   -4.0
00:15:10,  967.4,   -0.3,   89.9,    1.58,    1.46,    0.0,   -4.2
00:15:15,  967.4,   -0.4,   90.0,    2.21,    0.92,    0.0,   -4.4
00:15:20,  967.4,   -0.3,   89.9,    1.68,   -0.61,    0.0,   -4.2
00:15:25,  967.4,   -0.4,   90.0,    0.88,    0.14,    0.0,   -4.2
00:15:30,  967.4,   -0.4,   89.9,    0.65,    0.03,    0.0,   -4.2
00:15:35,  967.4,   -0.4,   89.9,    0.62,   -0.20,    0.0,   -4.2
00:15:40,  967.4,   -0.4,   89.9,    0.74,   -0.75,    0.0,   -3.8
00:15:45,  967.4,   -0.4,   89.8,    1.65,   -0.77,    0.0,   -3.8
00:15:50,  967.4,   -0.4,   89.8,    2.14,   -0.20,    0.0,   -3.8
00:15:55,  967.4,   -0.4,   89.9,    1.30,   -0.84,    0.0,   -3.8
00:16:00,  967.4,   -0.4,   90.0,    1.42,   -0.61,    0.0,   -3.8
00:16:05,  967.4,   -0.4,   90.1,    1.33,   -0.78,    0.0,   -3.8
00:16:10,  967.4,   -0.3,   90.1,    1.19,   -0.61,    0.0,   -3.8
00:16:15,  967.4,   -0.3,   90.2,    1.03,   -0.20,    0.0,   -3.8
00:16:20,  967.4,   -0.3,   90.2,    1.16,   -0.18,    0.0,   -4.0
00:16:25,  967.4,   -0.3,   90.1,    1.32,    0.21,    0.0,   -4.0
00:16:30,  967.4,   -0.3,   89.9,    1.52,   -0.24,    0.0,   -4.0
00:16:35,  967.4,   -0.3,   89.8,    2.07,   -0.12,    0.0,   -4.0
00:16:40,  967.4,   -0.3,   89.5,    1.93,    0.26,    0.0,   -4.2
00:16:45,  967.4,   -0.3,   89.4,    1.21,    0.82,    0.0,   -4.2
00:16:50,  967.4,   -0.3,   89.3,    1.16,    0.20,    0.0,   -4.2
00:16:55,  967.4,   -0.3,   89.2,    0.46,   -0.62,    0.0,   -4.2
00:17:00,  967.4,   -0.3,   89.2,    1.16,   -0.21,    0.0,   -4.2
00:17:05,  967.4,   -0.3,   89.2,    1.38,   -0.93,    0.0,   -4.2
00:17:10,  967.4,   -0.2,   89.2,    1.36,   -0.52,    0.0,   -4.0
00:17:15,  967.4,   -0.3,   89.2,    1.94,   -0.18,    0.0,   -4.0
00:17:20,  967.4,   -0.2,   89.2,    1.40,   -0.40,    0.0,   -4.0
00:17:25,  967.4,   -0.2,   89.2,    0.94,   -0.81,    0.0,   -3.8
00:17:30,  967.4,   -0.2,   89.2,    1.10,   -0.77,    0.0,   -4.0
00:17:35,  967.4,   -0.2,   89.2,    1.01,   -0.29,    0.0,   -4.2
00:17:40,  967.4,   -0.2,   89.1,    0.36,   -0.82,    0.0,   -4.2
00:17:45,  967.5,   -0.2,   89.0,    0.59,   -0.73,    0.0,   -4.2
00:17:50,  967.4,   -0.2,   88.9,    1.43,   -0.58,    0.0,   -4.2
00:17:55,  967.4,   -0.2,   88.8,    1.37,   -0.50,    0.0,   -4.2
00:18:00,  967.4,   -0.2,   88.8,    1.43,   -0.28,    0.0,   -4.2
00:18:05,  967.4,   -0.2,   88.7,    1.66,   -0.17,    0.0,   -4.2
00:18:10,  967.4,   -0.3,   88.6,    1.10,   -0.52,    0.0,   -4.2
00:18:15,  967.4,   -0.3,   88.6,    1.60,    0.45,    0.0,   -4.2
00:18:20,  967.4,   -0.3,   88.5,    1.32,    0.25,    0.0,   -4.0
00:18:25,  967.4,   -0.3,   88.5,    1.54,   -0.06,    0.0,   -4.0
00:18:30,  967.4,   -0.3,   88.5,    1.53,   -0.65,    0.0,   -4.0
00:18:35,  967.4,   -0.3,   88.5,    1.88,   -0.50,    0.0,   -4.0
00:18:40,  967.4,   -0.3,   88.5,    1.82,   -0.18,    0.0,   -4.2
00:18:45,  967.4,   -0.3,   88.6,    1.95,    0.09,    0.0,   -4.2
00:18:50,  967.4,   -0.3,   88.6,    2.15,    0.06,    0.0,   -4.2
00:18:55,  967.4,   -0.3,   88.7,    1.93,   -0.23,    0.0,   -4.0
00:19:00,  967.4,   -0.4,   88.7,    1.66,   -0.06,    0.0,   -4.2
00:19:05,  967.4,   -0.4,   88.8,    1.44,    0.22,    0.0,   -4.2
00:19:10,  967.4,   -0.4,   88.8,    0.73,    0.58,    0.0,   -4.2
00:19:15,  967.4,   -0.5,   88.8,    0.33,    0.83,    0.0,   -4.2
00:19:20,  967.4,   -0.4,   88.8,    0.89,    0.07,    0.0,   -4.2
00:19:25,  967.4,   -0.4,   88.8,    1.05,   -0.08,    0.0,   -4.2
00:19:30,  967.4,   -0.5,   88.9,    1.44,    0.27,    0.0,   -4.2
00:19:35,  967.4,   -0.5,   88.9,    2.07,   -0.04,    0.0,   -4.2
00:19:40,  967.4,   -0.5,   89.0,    2.18,   -0.63,    0.0,   -4.0
00:19:45,  967.4,   -0.5,   89.1,    2.07,   -0.59,    0.0,   -4.2
00:19:50,  967.4,   -0.5,   89.3,    2.22,   -0.90,    0.0,   -4.2
00:19:55,  967.4,   -0.5,   89.5,    1.94,   -0.15,    0.0,   -4.2
00:20:00,  967.4,   -0.5,   89.6,    1.79,    0.02,    0.0,   -4.2
00:20:05,  967.4,   -0.5,   89.9,    1.49,   -0.73,    0.0,   -4.2
00:20:10,  967.4,   -0.5,   90.1,    1.43,   -0.28,    0.0,   -4.2
00:20:15,  967.4,   -0.5,   90.3,    1.46,    0.00,    0.0,   -4.2
00:20:20,  967.4,   -0.5,   90.5,    1.13,   -0.32,    0.0,   -4.2
00:20:25,  967.4,   -0.5,   90.6,    1.21,   -0.57,    0.0,   -4.2
00:20:30,  967.4,   -0.5,   90.7,    1.25,   -0.48,    0.0,   -4.4
00:20:35,  967.4,   -0.5,   90.8,    0.91,   -0.22,    0.0,   -4.6
00:20:40,  967.4,   -0.5,   90.8,    0.72,   -0.59,    0.0,   -4.6
00:20:45,  967.4,   -0.5,   90.8,    1.00,    0.35,    0.0,   -4.6
00:20:50,  967.4,   -0.5,   90.8,    1.42,    0.33,    0.0,   -4.6
00:20:55,  967.4,   -0.5,   90.8,    1.02,    0.58,    0.0,   -4.6
00:21:00,  967.4,   -0.5,   90.7,    0.68,    0.63,    0.0,   -4.6
00:21:05,  967.4,   -0.5,   90.7,    0.65,    0.02,    0.0,   -4.8
00:21:10,  967.4,   -0.5,   90.7,    0.89,   -0.09,    0.0,   -5.0
00:21:15,  967.4,   -0.5,   90.7,    0.93,    0.00,    0.0,   -4.6
00:21:20,  967.4,   -0.5,   90.7,    0.64,    0.09,    0.0,   -4.6
00:21:25,  967.4,   -0.5,   90.7,    0.27,   -0.35,    0.0,   -4.6
00:21:30,  967.4,   -0.6,   90.8,    1.11,   -0.55,    0.0,   -4.4
00:21:35,  967.4,   -0.6,   90.8,    1.60,   -0.46,    0.0,   -4.4
00:21:40,  967.4,   -0.6,   90.7,    1.60,   -0.46,    0.0,   -4.4
00:21:45,  967.4,   -0.6,   90.6,    1.42,   -0.60,    0.0,   -4.2
00:21:50,  967.4,   -0.5,   90.6,    1.54,   -0.09,    0.0,   -4.2
00:21:55,  967.4,   -0.6,   90.5,    1.87,   -0.54,    0.0,   -4.2
00:22:00,  967.4,   -0.6,   90.5,    1.59,   -0.49,    0.0,   -4.2
00:22:05,  967.4,   -0.6,   90.5,    1.11,    0.54,    0.0,   -4.2
00:22:10,  967.4,   -0.6,   90.5,    1.34,    0.09,    0.0,   -4.2
00:22:15,  967.4,   -0.6,   90.5,    0.86,    0.36,    0.0,   -4.2
00:22:20,  967.4,   -0.6,   90.5,    0.69,    0.95,    0.0,   -4.2
00:22:25,  967.4,   -0.6,   90.7,    0.41,    0.84,    0.0,   -4.2
00:22:30,  967.4,   -0.5,   90.9,    0.68,    0.81,    0.0,   -4.2
00:22:35,  967.4,   -0.5,   91.1,    0.35,    0.82,    0.0,   -4.2
00:22:40,  967.4,   -0.5,   91.3,    0.44,    0.09,    0.0,   -4.4
00:22:45,  967.4,   -0.5,   91.4,    0.27,   -0.17,    0.0,   -4.4
00:22:50,  967.4,   -0.4,   91.4,    0.04,    0.28,    0.0,   -4.4
00:22:55,  967.3,   -0.4,   91.5,    0.39,    0.41,    0.0,   -4.4
00:23:00,  967.3,   -0.4,   91.5,    0.37,    0.25,    0.0,   -4.4
00:23:05,  967.3,   -0.3,   91.5,    0.22,   -0.39,    0.0,   -4.2
00:23:10,  967.3,   -0.3,   91.4,    0.36,   -0.26,    0.0,   -4.2
00:23:15,  967.3,   -0.3,   91.3,    0.38,   -0.24,    0.0,   -4.4
00:23:20,  967.3,   -0.2,   91.0,    0.44,   -0.09,    0.0,   -4.4
00:23:25,  967.3,   -0.2,   90.7,    0.45,    0.35,    0.0,   -4.2
00:23:30,  967.3,   -0.1,   90.4,    0.42,   -0.16,    0.0,   -4.2
00:23:35,  967.3,   -0.1,   90.1,    1.13,    0.34,    0.0,   -4.2
00:23:40,  967.3,   -0.1,   89.8,    1.51,    0.32,    0.0,   -4.2
00:23:45,  967.3,   -0.1,   89.4,    0.96,    0.93,    0.0,   -4.2
00:23:50,  967.3,   -0.1,   89.1,    0.78,   -0.51,    0.0,   -4.2
00:23:55,  967.3,   -0.1,   88.8,    1.21,    0.13,    0.0,   -4.2
00:24:00,  967.3,   -0.1,   88.5,    1.73,    0.60,    0.0,   -4.2
00:24:05,  967.3,   -0.1,   88.2,    1.45,   -0.53,    0.0,   -4.4
00:24:10,  967.3,   -0.1,   87.9,    1.20,    0.21,    0.0,   -4.4
00:24:15,  967.3,   -0.1,   87.6,    0.94,   -0.71,    0.0,   -4.4
00:24:20,  967.2,   -0.1,   87.4,    1.17,   -1.18,    0.0,   -4.6
00:24:25,  967.3,   -0.1,   87.1,    1.26,   -1.09,    0.0,   -4.6
00:24:30,  967.3,   -0.1,   86.9,    1.36,   -0.95,    0.0,   -4.6
00:24:35,  967.3,   -0.1,   86.8,    1.50,   -0.34,    0.0,   -4.4
00:24:40,  967.3,   -0.1,   86.7,    3.30,    0.41,    0.0,   -4.4
00:24:45,  967.2,   -0.1,   86.7,    2.36,   -0.37,    0.0,   -4.6
00:24:50,  967.2,   -0.2,   86.7,    2.51,    0.47,    0.0,   -4.4
00:24:55,  967.2,   -0.2,   86.7,    2.71,   -0.38,    0.0,   -4.2
00:25:00,  967.2,   -0.2,   86.7,    2.69,   -0.37,    0.0,   -4.2
00:25:05,  967.2,   -0.2,   86.8,    2.89,   -0.65,    0.0,   -4.2
00:25:10,  967.2,   -0.2,   87.0,    2.03,    0.38,    0.0,   -4.2
00:25:15,  967.2,   -0.3,   87.1,    2.04,   -0.67,    0.0,   -4.2
00:25:20,  967.2,   -0.3,   87.3,    2.06,   -0.25,    0.0,   -4.4
00:25:25,  967.2,   -0.3,   87.5,    2.09,   -0.89,    0.0,   -4.6
00:25:30,  967.2,   -0.3,   87.7,    2.08,   -0.55,    0.0,   -4.4
00:25:35,  967.2,   -0.3,   87.9,    1.44,   -0.26,    0.0,   -4.4
00:25:40,  967.2,   -0.3,   88.1,    0.93,   -0.07,    0.0,   -4.4
00:25:45,  967.2,   -0.3,   88.3,    0.92,   -0.18,    0.0,   -4.4
00:25:50,  967.2,   -0.3,   88.4,    0.16,    0.42,    0.0,   -4.4
00:25:55,  967.2,   -0.3,   88.5,    0.24,   -0.22,    0.0,   -4.4
00:26:00,  967.2,   -0.3,   88.6,    0.37,   -0.26,    0.0,   -4.4
00:26:05,  967.2,   -0.3,   88.6,    0.56,   -0.07,    0.0,   -4.2
00:26:10,  967.2,   -0.3,   88.6,    1.11,   -0.40,    0.0,   -4.4
00:26:15,  967.2,   -0.4,   88.7,    1.64,    0.25,    0.0,   -4.4
00:26:20,  967.2,   -0.4,   88.7,    1.09,    0.45,    0.0,   -4.4
00:26:25,  967.2,   -0.4,   88.8,    1.66,   -0.03,    0.0,   -4.2
00:26:30,  967.2,   -0.4,   88.9,    1.13,   -0.72,    0.0,   -4.2
00:26:35,  967.2,   -0.4,   89.1,    1.35,   -0.55,    0.0,   -4.2
00:26:40,  967.2,   -0.4,   89.2,    0.98,   -1.08,    0.0,   -4.2
00:26:45,  967.2,   -0.4,   89.4,    1.95,   -0.07,    0.0,   -4.2
00:26:50,  967.2,   -0.4,   89.5,    1.77,   -0.21,    0.0,   -4.4
00:26:55,  967.2,   -0.4,   89.6,    2.09,   -0.53,    0.0,   -4.4
00:27:00,  967.2,   -0.5,   89.7,    1.82,    0.08,    0.0,   -4.4
00:27:05,  967.2,   -0.4,   89.8,    1.47,   -0.45,    0.0,   -4.4
00:27:10,  967.2,   -0.4,   89.9,    1.17,    0.33,    0.0,   -4.4
00:27:15,  967.2,   -0.4,   89.9,    1.15,   -0.25,    0.0,   -4.4
00:27:20,  967.2,   -0.4,   90.0,    1.36,    0.54,    0.0,   -4.4
00:27:25,  967.2,   -0.4,   90.1,    1.07,    0.50,    0.0,   -4.4
00:27:30,  967.2,   -0.4,   90.1,    1.46,   -0.03,    0.0,   -4.4
00:27:35,  967.2,   -0.4,   90.1,    1.79,    0.05,    0.0,   -4.6
00:27:40,  967.2,   -0.4,   90.2,    1.83,    0.05,    0.0,   -4.6
00:27:45,  967.2,   -0.5,   90.2,    1.66,   -0.09,    0.0,   -4.6
00:27:50,  967.2,   -0.4,   90.3,    1.61,   -0.40,    0.0,   -4.6
00:27:55,  967.2,   -0.4,   90.3,    1.40,   -0.43,    0.0,   -4.6
00:28:00,  967.2,   -0.4,   90.2,    2.14,   -0.26,    0.0,   -4.6
00:28:05,  967.2,   -0.4,   90.1,    2.14,   -0.22,    0.0,   -4.6
00:28:10,  967.2,   -0.4,   90.0,    1.94,   -0.11,    0.0,   -4.6
00:28:15,  967.2,   -0.5,   89.9,    1.95,   -0.07,    0.0,   -4.6
00:28:20,  967.2,   -0.5,   89.9,    2.12,    0.37,    0.0,   -4.6
00:28:25,  967.2,   -0.5,   89.8,    2.23,    0.42,    0.0,   -4.6
00:28:30,  967.2,   -0.5,   89.8,    2.15,    1.05,    0.0,   -4.6
00:28:35,  967.2,   -0.5,   89.8,    1.86,    0.91,    0.0,   -4.6
00:28:40,  967.2,   -0.5,   89.8,    2.12,    0.37,    0.0,   -4.6
00:28:45,  967.2,   -0.5,   89.8,    2.03,    0.38,    0.0,   -4.6
00:28:50,  967.2,   -0.5,   89.9,    1.46,   -0.03,    0.0,   -4.6
00:28:55,  967.3,   -0.5,   90.0,    1.27,    0.44,    0.0,   -4.6
00:29:00,  967.3,   -0.5,   90.1,    1.31,    0.28,    0.0,   -4.6
00:29:05,  967.2,   -0.4,   90.2,    0.87,   -0.34,    0.0,   -4.6
00:29:10,  967.3,   -0.4,   90.3,    0.68,   -0.64,    0.0,   -4.6
00:29:15,  967.2,   -0.4,   90.4,    1.15,   -0.26,    0.0,   -4.6
00:29:20,  967.3,   -0.4,   90.4,    0.59,   -0.27,    0.0,   -4.6
00:29:25,  967.3,   -0.4,   90.4,    0.77,   -0.45,    0.0,   -4.4
00:29:30,  967.3,   -0.4,   90.4,    1.20,   -0.60,    0.0,   -4.4
00:29:35,  967.3,   -0.3,   90.4,    1.31,   -0.65,    0.0,   -4.4
00:29:40,  967.3,   -0.3,   90.4,    1.33,   -0.60,    0.0,   -4.2
00:29:45,  967.3,   -0.3,   90.2,    1.89,   -0.47,    0.0,   -4.2
00:29:50,  967.3,   -0.3,   90.1,    1.72,   -0.91,    0.0,   -4.2
00:29:55,  967.3,   -0.3,   90.0,    1.83,    0.05,    0.0,   -4.2
00:30:00,  967.3,   -0.3,   89.8,    1.95,    0.00,    0.0,   -4.2
00:30:05,  967.3,   -0.3,   89.5,    1.78,   -0.13,    0.0,   -4.2
00:30:10,  967.3,   -0.3,   89.3,    1.78,   -0.13,    0.0,   -4.2
00:30:15,  967.3,   -0.3,   89.0,    1.16,   -0.88,    0.0,   -4.2
00:30:20,  967.3,   -0.3,   88.8,    1.31,   -0.65,    0.0,   -4.2
00:30:25,  967.3,   -0.3,   88.6,    1.32,   -0.62,    0.0,   -4.2
00:30:30,  967.3,   -0.3,   88.5,    1.94,   -0.18,    0.0,   -4.2
00:30:35,  967.3,   -0.3,   88.5,    1.44,   -0.56,    0.0,   -4.2