                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/07/11 00:00,   39.8,   41.2,   39.1,   34.8,   34.2,   37.7,   34.2,   39.2,   41.8,   40.9,   42.4,   35.7,   37.2,   39.1,   33.9,   32.7,   29.1,   30.9,   30.6,   33.2,   26.9,   26.3,   26.3,   26.5,   26.5,   30.0,   29.7,   29.2,   29.4,   30.6,   28.1,   27.3,   32.5,   32.8,   31.7,   31.2,   31.1,   30.6,   33.2,   29.0,   28.4,   28.0,   25.4,   29.2,   29.6,   30.6,   31.0,   29.0,   29.1,   26.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   23.1,   21.6,  999.0,   24.0,   17.8,  999.0,   15.2,   19.2,  999.0,  999.0
2003/07/11 00:10,   36.7,   36.1,   36.6,   35.8,   35.6,   36.8,   35.7,   39.1,   42.7,   39.0,   39.4,   40.7,   42.3,   43.3,   39.7,   35.3,   33.0,   36.8,   34.2,   32.9,   31.0,   31.1,   30.7,   30.2,   30.1,   35.2,   31.2,   31.7,   31.7,   29.3,   27.5,   27.5,   28.0,   26.4,   27.4,   29.5,   30.3,   29.5,   28.5,   28.5,   29.9,   31.2,   30.0,   28.8,   29.5,   26.0,   26.0,   22.5,   21.4,  999.0,   19.1,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   21.8,  999.0,  999.0
2003/07/11 00:20,   33.0,   36.9,   37.4,   37.1,   38.2,   41.8,   40.0,   38.3,   38.4,   39.6,   44.1,   43.9,   42.4,   39.7,   39.0,   36.1,   30.7,   31.0,   30.3,   31.5,   33.9,   33.6,   31.6,   30.5,   27.8,   29.2,   27.4,   26.6,   28.6,   23.4,   21.6,   21.9,   20.6,   23.4,   24.7,   25.8,   23.4,   25.9,   24.7,   23.9,   25.0,   21.6,   25.9,   25.8,  999.0,   21.8,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,   18.4,  999.0,   14.3,  999.0,   13.0,  999.0,  999.0,   20.1,  999.0,  999.0,   15.3
2003/07/11 00:30,   33.0,   37.2,   38.9,   40.9,   38.0,   39.2,   39.1,   39.1,   40.6,   37.5,   37.1,   39.1,   36.6,   34.8,   33.3,   30.1,   29.9,   29.8,   28.7,   29.6,   31.5,   31.9,   28.4,   26.0,   27.8,   27.8,   26.4,   25.3,   27.4,   21.6,   24.0,   22.0,  999.0,   21.8,   22.3,   23.7,   23.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   18.0,   16.9,  999.0,   17.4,  999.0,  999.0,   16.5
2003/07/11 00:40,   32.1,   37.7,   38.4,   38.7,   38.5,   42.2,   41.0,   41.9,   36.6,   36.6,   40.7,   36.9,   32.0,   29.2,   28.8,   30.0,   25.0,   26.0,   25.6,   26.6,   27.4,   24.1,   25.5,   23.8,   32.0,   25.9,   30.0,   26.0,   24.6,  999.0,   20.2,  999.0,   26.3,   26.4,   19.8,   23.1,   19.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   20.3,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,   11.3,   15.0,   19.7,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0
2003/07/11 00:50,   31.1,   35.9,   38.9,   36.0,   36.2,   38.0,   35.8,   33.9,   36.2,   38.0,   40.4,   37.6,   36.4,   28.5,   34.0,   29.3,   31.5,   25.2,   23.8,   26.3,  999.0,   21.8,   26.5,   25.2,   29.8,   26.6,   24.6,   23.0,  999.0,  999.0,   18.8,   21.2,   22.4,   22.6,  999.0,   20.5,   21.9,  999.0,   15.8,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   18.9,   19.7,  999.0,   22.5,  999.0,  999.0,   18.3,  999.0,   13.0,  999.0,  999.0,  999.0,   19.0,   21.0,  999.0,  999.0,  999.0,  999.0
2003/07/11 01:00,   33.3,   36.7,   40.1,   33.5,   34.9,   36.9,   35.9,   37.2,   35.6,   32.2,   36.0,   34.6,   33.2,  999.0,   37.2,   27.3,   32.5,   22.9,  999.0,   21.8,   29.8,   24.9,   23.6,   24.9,   26.3,   25.5,   26.3,   21.6,   30.1,  999.0,   22.5,  999.0,   23.7,  999.0,   25.2,   24.3,   22.7,   25.3,   25.1,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0
2003/07/11 01:10,   31.3,   35.3,   36.2,   32.3,   34.9,   37.0,   34.4,   33.3,   34.0,   31.1,   31.9,   30.9,   37.0,   25.7,   26.0,   26.1,   33.3,   24.1,   28.9,   20.3,  999.0,   23.7,   24.8,   23.7,   23.6,   26.6,   27.5,   24.4,   23.7,  999.0,   19.9,   21.9,   26.6,  999.0,   23.2,   23.1,   24.9,   24.0,   23.4,   23.1,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/11 01:20,   33.9,   38.6,   36.0,   36.7,   34.7,   32.9,   32.5,   34.4,   36.8,   35.4,   33.3,   28.6,   22.3,   29.2,   26.7,   28.8,   32.6,   23.4,   24.7,  999.0,   17.6,   21.5,   28.0,   27.1,   26.5,   24.8,   25.8,   26.2,   23.8,  999.0,   18.1,  999.0,   22.9,   23.4,   23.2,   25.1,   23.5,   25.2,   22.3,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   18.1,  999.0,  999.0,   14.1,  999.0,   16.4,  999.0
2003/07/11 01:30,   33.7,   38.0,   37.8,   36.4,   36.3,   31.4,   31.0,   31.2,   34.4,   33.6,   32.7,   32.7,   34.1,   32.8,   28.3,   27.0,   27.6,   21.6,   23.3,   20.3,   18.3,  999.0,   27.0,   28.3,   26.2,   24.3,   24.8,   25.0,   20.0,   23.2,   23.3,   23.5,   26.6,   23.1,   22.5,   25.4,   23.6,   22.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/11 01:40,   33.2,   37.2,   35.7,   32.5,   32.9,   33.0,   32.7,   35.9,   38.4,   29.2,   30.5,   36.4,   30.4,   32.8,   27.3,   25.3,   21.2,   25.6,   26.6,   18.0,  999.0,   30.4,   24.9,   27.0,   25.2,   23.0,  999.0,   20.7,   20.2,   21.3,   21.5,   24.1,   23.9,   25.8,   24.7,   28.0,   27.9,   24.1,   21.6,   18.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/11 01:50,   34.0,   36.8,   38.3,   32.0,   36.5,   35.4,   35.0,   38.0,   34.9,   30.4,   31.4,   29.4,   34.5,   27.8,   20.6,  999.0,   21.3,   20.1,  999.0,   21.2,   21.1,   21.9,   21.6,   23.7,   23.3,  999.0,   18.4,   22.4,  999.0,   23.7,   21.5,   22.8,   25.4,   26.6,   27.6,   26.4,   25.7,   21.9,   23.7,   20.7,   22.2,  999.0,   19.7,  999.0,   20.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0
2003/07/11 02:00,   38.0,   39.6,   42.1,   34.2,   34.3,   36.1,   33.4,   34.0,   29.6,   29.1,   30.1,   29.8,   32.9,   23.8,   27.8,   22.5,   18.1,   20.1,   23.3,   19.1,   22.4,   20.2,   25.5,   25.2,   23.9,  999.0,  999.0,   21.2,   21.3,   23.4,   22.3,   22.5,   24.0,   25.9,   27.8,   27.5,   22.3,   24.1,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,   21.2,  999.0,  999.0,    9.0
2003/07/11 02:10,   34.6,   37.0,   40.0,   34.2,   31.6,   33.8,   38.8,   37.1,   35.2,   36.0,   32.0,   27.9,   28.8,   25.0,   25.3,   23.4,   26.6,   21.1,   21.9,   22.7,   21.9,   23.6,   30.1,   32.3,   29.0,   24.1,  999.0,   22.3,   22.5,   21.4,   21.8,   23.1,   23.7,   24.2,   20.3,   25.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/11 02:20,   35.4,   38.3,   39.0,   35.5,   31.6,   39.6,   39.5,   40.0,   39.7,   35.5,   28.7,   30.9,   24.9,   24.8,   24.5,   24.9,   28.4,   23.8,   22.2,   25.0,   29.5,   30.2,   31.2,   33.4,   30.3,   25.5,   22.4,   25.4,   21.2,   22.9,   20.2,   21.5,   24.5,   25.2,   26.1,   25.5,   26.0,   23.2,   24.3,   21.2,  999.0,  999.0,   18.6,  999.0,  999.0,   19.9,   17.1,   19.7,  999.0,   20.1,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   24.3,   22.6,  999.0,  999.0,  999.0
2003/07/11 02:30,   33.0,   35.5,   36.1,   33.5,   31.3,   35.1,   37.3,   36.2,   29.8,   31.9,   28.9,  999.0,   25.0,   24.5,   22.6,   24.0,   21.6,   18.7,   26.3,   30.1,   26.0,   25.3,   26.4,   28.2,   29.2,   25.5,   25.7,   27.3,   23.5,   21.9,   19.9,   26.9,   23.4,   20.6,   25.8,   26.7,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   22.6,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   22.6,   22.2,   21.8,  999.0,  999.0
2003/07/11 02:40,   31.7,   31.7,   35.3,   33.1,   30.3,   38.9,   38.3,   31.8,   34.2,   32.4,   26.6,   24.2,   27.6,   27.3,   25.9,   23.0,   23.7,   22.5,   21.9,   25.2,   23.6,   22.9,  999.0,   25.6,   27.7,   25.1,   26.1,   26.1,   23.0,  999.0,   21.3,   19.9,   24.6,   26.0,   24.3,   27.8,   24.3,   23.5,   23.8,   22.0,  999.0,  999.0,   19.8,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.9,   19.1,  999.0,  999.0,   22.9,   20.3
2003/07/11 02:50,   34.8,   34.2,   36.1,   31.0,   28.3,   37.4,   33.5,   28.8,   28.4,   32.5,   31.7,   29.6,   31.6,   30.3,   27.2,   22.9,   21.0,   21.4,   20.9,   27.5,   25.3,   25.2,   25.2,   26.8,   25.2,   21.1,   25.5,   24.8,   22.8,   20.5,   21.3,   24.2,   24.7,   25.9,   25.4,   25.7,   29.8,   29.4,   25.3,   25.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   22.9,   25.3,   16.4,  999.0,   23.5,   22.8
2003/07/11 03:00,   31.8,   34.7,   36.2,   28.9,   25.4,   33.5,   27.4,   25.4,   27.7,   31.7,   33.7,   30.3,   34.2,   32.8,   31.5,   28.2,   24.0,   28.3,   26.0,   28.8,   27.6,   26.0,   22.8,   24.0,   23.7,   26.4,   26.4,   25.1,   23.1,  999.0,  999.0,   23.2,   25.2,   24.7,   25.9,   24.7,   22.9,   24.2,   25.9,   26.2,   25.6,   25.3,   28.5,   21.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,   28.7,   24.8,   26.6,   27.1,   20.3,   22.3,   24.4,  999.0,  999.0,  999.0,   17.5,   23.9
2003/07/11 03:10,   34.5,   37.8,   40.2,   34.8,   28.4,   28.0,   28.4,   24.6,   22.4,   32.9,   35.1,   30.5,   25.1,   29.7,   37.5,   34.7,   29.9,   26.7,   30.7,   28.1,   26.0,   22.4,   22.1,   22.4,   24.0,   23.7,   29.4,   25.8,   24.4,   26.9,   23.3,   24.0,   27.5,   26.7,   27.0,   25.7,   27.8,   25.8,   24.7,   25.8,   24.8,   27.1,   28.2,   28.1,   27.0,   24.7,   21.5,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   27.4,   26.6,   26.2,   24.6,   27.3,   25.7,   26.9,  999.0,   23.4,  999.0,   17.2
2003/07/11 03:20,   40.7,   44.3,   45.0,   43.5,   41.7,   46.9,   40.1,   40.6,   55.3,   45.3,   42.6,   39.9,   37.6,   35.4,   36.7,   39.4,   37.4,   37.7,   36.6,   37.2,   37.0,   37.3,   41.1,   42.7,   43.1,   42.1,   41.7,   38.2,   40.3,   36.0,   37.5,   37.9,   44.3,   45.2,   46.4,   45.9,   39.8,   38.8,   35.8,   37.4,   37.7,   38.2,   39.1,   38.6,   38.5,   39.8,   40.3,   40.2,   45.2,   44.9,   45.1,   42.2,   44.4,   44.4,   41.5,   41.3,   41.2,   39.4,   38.5,   39.0,   37.4,   36.3,   35.9,   33.0,   35.3,   36.8,   34.0,   28.9,   30.1,   30.4
2003/07/11 03:30,   56.5,   60.3,   61.8,   61.2,   61.2,   60.9,   60.5,   60.0,   59.4,   58.7,   57.7,   57.0,   55.9,   55.6,   55.4,   55.1,   55.4,   54.6,   54.1,   53.6,   53.4,   52.9,   52.4,   52.3,   52.0,   51.6,   51.3,   51.2,   51.1,   50.9,   50.8,   50.5,   50.1,   50.2,   50.0,   49.5,   49.3,   48.3,   47.1,   45.3,   44.6,   44.0,   43.7,   43.7,   43.6,   43.3,   43.4,   43.4,   43.2,   43.3,   43.3,   43.4,   43.3,   43.3,   43.2,   43.4,   43.2,   43.2,   42.9,   42.6,   42.6,   42.7,   42.5,   43.1,   43.5,   43.9,   44.5,   45.0,   45.1,   45.7
2003/07/11 03:40,   54.9,   55.5,   56.3,   55.1,   54.3,   53.9,   54.1,   54.1,   54.0,   53.4,   53.2,   52.8,   52.1,   49.9,   49.7,   49.3,   50.1,   49.0,   49.1,   49.2,   49.2,   49.0,   48.7,   48.3,   48.1,   47.9,   47.4,   47.0,   47.6,   46.6,   46.6,   46.4,   46.5,   46.6,   46.5,   46.4,   47.7,   49.5,   48.5,   50.5,   49.6,   48.8,   49.4,   47.2,   47.2,   47.4,   47.9,   47.7,   47.5,   47.0,   46.8,   46.7,   46.6,   46.3,   46.2,   45.8,   45.6,   45.6,   46.0,   46.4,   46.8,   46.7,   46.8,   46.7,   46.3,   45.8,   44.9,   43.8,   43.6,   43.2
2003/07/11 03:50,   56.3,   57.5,   58.6,   58.0,   54.5,   51.5,   52.5,   51.1,   49.6,   48.5,   50.0,   49.2,   47.3,   43.8,   41.9,   41.6,   41.6,   41.1,   38.6,   35.1,   41.9,   37.1,   33.4,   34.9,   36.4,   35.1,   32.3,   31.6,   31.0,   30.5,   30.8,   30.5,   30.5,   28.9,   29.9,   32.4,   30.0,   35.5,   30.7,   31.1,   33.3,   33.4,   31.9,   31.8,   31.0,   31.0,   32.5,   35.5,   28.0,   29.9,   33.9,   33.3,   32.3,   34.4,   33.9,   30.9,   33.1,   36.5,   33.3,   34.0,   32.6,   33.1,   32.3,   29.2,   28.3,   27.6,   24.7,   26.9,   28.1,   22.8
2003/07/11 04:00,   45.5,   47.1,   49.4,   47.0,   40.1,   40.0,   37.4,   37.5,   36.6,   32.9,   31.2,   31.4,   30.8,   31.1,   29.1,   28.9,   26.9,   22.8,   21.8,   22.6,   23.0,   23.4,   24.3,   25.5,   24.9,   22.6,   22.5,   25.9,   25.0,   24.3,   25.8,   25.5,   24.3,   25.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   20.7,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   18.5,  999.0
2003/07/11 04:10,   43.4,   46.6,   46.2,   40.5,   39.3,   38.8,   36.0,   37.5,   36.7,   32.7,   30.5,   33.1,   31.7,   30.6,   27.3,   22.2,   24.3,   19.9,   21.7,   22.3,   23.0,   25.4,   21.1,   23.2,   23.2,   22.1,   23.0,   24.3,   21.9,   23.5,   22.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   10.3,  999.0,  999.0,   12.9,    7.1,  999.0,   11.6,    8.3,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   12.1
2003/07/11 04:20,   42.8,   44.8,   45.1,   44.2,   42.2,   38.9,   37.5,   35.3,   35.1,   32.5,   29.1,   29.5,   30.1,   30.4,   32.9,   28.1,   26.1,   22.7,   22.3,   20.7,   23.4,   23.9,   23.0,   24.1,   22.1,   22.6,   21.9,   22.9,   22.7,   20.6,   21.5,   20.8,  999.0,   14.1,  999.0,  999.0,  999.0,   23.4,   18.8,  999.0,  999.0,  999.0,  999.0,   17.0,   16.9,   15.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,   16.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0
2003/07/11 04:30,   43.8,   42.4,   42.6,   42.6,   37.6,   33.6,   35.4,   36.3,   34.7,   31.3,   30.5,   30.9,   24.7,   25.3,   30.8,   28.3,   24.6,   26.1,   22.5,   21.1,   24.6,   23.8,   21.0,   24.2,   24.7,   22.5,   21.9,   21.2,   23.7,   21.8,   11.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   19.3,  999.0,   16.3,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   18.8,   18.6,  999.0,  999.0,  999.0,   23.0
2003/07/11 04:40,   39.3,   39.7,   40.7,   37.8,   35.3,   32.9,   27.0,   31.2,   37.7,   35.6,   30.6,   26.0,   21.1,   21.9,   22.6,   24.7,   24.9,   21.4,   20.5,  999.0,   28.6,  999.0,   21.5,   23.5,   23.4,   20.9,   18.8,  999.0,   19.7,   22.2,   19.5,  999.0,   19.2,  999.0,  999.0,  999.0,   16.5,   20.8,   22.8,   29.6,   26.8,  999.0,   19.9,  999.0,   25.8,  999.0,   25.4,  999.0,  999.0,  999.0,   22.0,  999.0,   19.8,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   22.6,   22.5,   20.3,   16.6
2003/07/11 04:50,   37.1,   39.8,   41.6,   37.5,   36.5,   31.3,   30.0,   29.3,   31.5,   34.8,   32.5,   26.5,   19.1,   29.2,   30.9,   26.1,   23.1,   22.8,   20.9,   23.7,   23.3,   23.9,   23.4,   25.5,   27.2,   22.8,  999.0,   23.5,   22.2,   22.0,   22.2,   19.8,  999.0,  999.0,  999.0,  999.0,   20.2,   17.1,  999.0,   21.3,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   24.4,   20.9,   25.0,   24.5,   17.3,  999.0
2003/07/11 05:00,   37.4,   40.8,   37.7,   40.9,   37.9,   35.3,   34.7,   32.9,   29.5,   28.3,   28.2,   25.5,   23.8,   19.7,   22.8,   21.8,  999.0,   22.3,  999.0,   29.3,   20.2,   20.8,   23.6,   23.3,   22.9,   21.5,   20.4,   24.3,   23.9,   23.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   21.9,  999.0,  999.0,  999.0,   21.9,   20.9,  999.0,   21.9,  999.0,   20.6,   20.8,  999.0,   20.2
2003/07/11 05:10,   37.9,   44.1,   44.5,   42.2,   39.2,   39.6,   38.8,   38.9,   33.0,   30.4,   30.9,   27.8,   27.7,   25.2,   24.5,   21.8,   21.5,   19.9,   20.8,   22.9,   22.5,   22.5,   28.8,   21.5,   23.3,   22.4,   22.6,   22.3,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,   14.1,   14.4,   16.1,   13.1,   15.9,   13.8,   14.2,   14.0,  999.0,   17.4,   13.4,   14.6
2003/07/11 05:20,   36.4,   39.5,   45.5,   40.8,   43.0,   40.8,   37.0,   35.3,   31.1,   32.4,   31.8,   31.3,   31.6,   25.8,   23.2,   23.1,   22.4,  999.0,   22.5,   22.9,   21.6,   20.7,   22.2,   21.8,   23.0,   22.4,   22.4,   25.3,   23.3,   24.2,   22.4,   19.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   26.1,   18.8,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   15.1,  999.0,   16.9,   14.8,   15.4,   18.6,   14.5,   14.9,   15.1,   15.6
2003/07/11 05:30,   41.0,   45.2,   45.6,   38.1,   41.4,   40.7,   38.2,   39.2,   34.2,   30.5,   28.8,   25.5,   26.1,   26.7,   27.0,   26.8,   28.9,   25.8,   25.8,   20.2,   21.5,   24.3,   22.1,   19.8,   24.0,   27.4,   25.2,   21.4,   22.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.4,  999.0,   19.0,  999.0,  999.0,  999.0,   14.4,  999.0,   11.9,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   18.1,   18.2,   18.0,  999.0,   18.0
2003/07/11 05:40,   42.2,   45.0,   44.0,   39.4,   40.0,   41.0,   38.6,   42.2,   37.0,   32.9,   28.4,   25.1,   30.7,   27.3,   28.1,   29.3,   22.7,   22.7,   23.4,   23.5,   26.0,   24.7,   23.2,   22.8,   27.9,   26.5,   25.6,   23.9,  999.0,   18.7,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   17.8,  999.0,  999.0,   20.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,    6.7,   12.9,   12.8,   12.0,   12.5,    7.5,   12.6,   11.5,  999.0,   12.0,  999.0,   10.7,  999.0,  999.0,  999.0,   12.0,  999.0,   12.0,  999.0,  999.0
2003/07/11 05:50,   42.5,   46.1,   42.4,   37.9,   39.4,   38.8,   41.8,   41.0,   38.0,   31.3,   26.1,   25.7,   28.0,   28.6,   25.1,   26.8,   25.9,   26.3,   23.2,   19.0,  999.0,   23.0,   23.1,   22.3,   20.3,   23.2,   21.7,   21.6,   19.2,  999.0,   21.3,  999.0,  999.0,   21.2,  999.0,  999.0,   18.9,   22.8,   22.8,  999.0,  999.0,  999.0,   20.4,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   17.4,  999.0,   16.3,  999.0,  999.0,   12.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/11 06:00,   42.1,   43.4,   41.6,   36.9,   35.1,   40.5,   43.9,   41.5,   34.2,   27.7,   31.4,   32.7,   33.9,   31.6,   27.9,   26.8,   27.6,   28.4,   26.6,   23.4,   23.2,   28.5,   35.6,   22.7,   21.1,   27.6,   24.2,   22.1,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   25.2,  999.0,   21.4,  999.0,  999.0,   19.1,   16.8,  999.0,   17.3,  999.0,  999.0,   14.4,   18.4,  999.0,  999.0,  999.0,   23.2,  999.0,   13.6,   24.9,   19.9,   12.7,   22.8,   19.7,   20.7,  999.0,   20.2,   21.6,   19.6,  999.0,   21.3,   22.0,   20.3,   22.8
2003/07/11 06:10,   43.4,   41.8,   40.0,   42.5,   40.1,   43.9,   43.8,   39.6,   38.9,   35.2,   29.2,   29.9,   31.3,   32.6,   31.8,   28.7,   24.5,   27.4,   28.1,   25.6,   27.2,   26.4,   24.7,   23.5,   25.9,   33.0,   33.2,   27.2,   40.6,   23.1,  999.0,   17.7,   25.0,   25.8,  999.0,   22.4,   26.6,   20.6,   24.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   18.9,  999.0,  999.0,  999.0,   24.8,  999.0,   17.9,  999.0,   21.2,   20.4,   17.6,   19.9,   14.5,  999.0,   20.1,  999.0,   18.5,  999.0,  999.0
2003/07/11 06:20,   48.3,   43.9,   43.9,   45.4,   44.5,   46.4,   42.5,   39.0,   40.8,   39.1,   37.0,   30.5,   30.0,   29.2,   31.1,   28.2,   28.9,   26.1,   25.6,   25.7,   24.9,   24.5,   24.6,   24.2,   30.7,   29.8,   24.5,  999.0,   27.9,   19.2,   22.4,   22.2,   24.6,   26.5,   27.8,   24.8,   24.6,  999.0,   27.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,   15.8,   15.2,  999.0,   12.3,   11.6,  999.0,  999.0
2003/07/11 06:30,   47.3,   40.0,   43.7,   42.3,   41.8,   41.5,   36.7,   40.7,   37.2,   35.7,   36.7,   37.6,   32.4,   28.7,   26.2,   23.2,   28.4,   29.4,   25.4,   22.9,  999.0,  999.0,  999.0,   25.3,   25.5,   26.1,   23.7,  999.0,  999.0,   19.3,   28.9,   21.1,   23.2,   25.8,   24.8,   24.2,   24.3,   24.4,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0