,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-03, 00:00:00,VALID,916.868,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.298,VALID,151,VALID,0,
2008-12-03, 00:01:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.307,VALID,150,VALID,0,
2008-12-03, 00:02:00,VALID,916.826,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3367,VALID,146,VALID,0,
2008-12-03, 00:03:00,VALID,916.802,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3307,VALID,146,VALID,0,
2008-12-03, 00:04:00,VALID,916.776,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3406,VALID,146,VALID,0,
2008-12-03, 00:05:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3439,VALID,146,VALID,0,
2008-12-03, 00:06:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3631,VALID,146,VALID,0,
2008-12-03, 00:07:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3721,VALID,146,VALID,0,
2008-12-03, 00:08:00,VALID,916.755,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3843,VALID,146,VALID,0,
2008-12-03, 00:09:00,VALID,916.765,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3906,VALID,130,VALID,0,
2008-12-03, 00:10:00,VALID,916.767,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3911,VALID,96,VALID,0,
2008-12-03, 00:11:00,VALID,916.76,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4462,VALID,60,VALID,0,
2008-12-03, 00:12:00,VALID,916.728,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4879,VALID,58,VALID,0,
2008-12-03, 00:13:00,VALID,916.688,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5338,VALID,85,VALID,0,
2008-12-03, 00:14:00,VALID,916.646,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5887,VALID,85,VALID,0,
2008-12-03, 00:15:00,VALID,916.615,VALID,0,VALID,100,VALID,0.0169808,VALID,19.563,VALID,60,VALID,0,
2008-12-03, 00:16:00,VALID,916.602,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5728,VALID,81,VALID,0,
2008-12-03, 00:17:00,VALID,916.592,VALID,0,VALID,100,VALID,0,VALID,19.602,VALID,76,VALID,0,
2008-12-03, 00:18:00,VALID,916.576,VALID,0,VALID,100,VALID,0.0169808,VALID,19.605,VALID,93,VALID,0,
2008-12-03, 00:19:00,VALID,916.569,VALID,0,VALID,100,VALID,0,VALID,19.6247,VALID,94,VALID,0,
2008-12-03, 00:20:00,VALID,916.552,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6309,VALID,95,VALID,0,
2008-12-03, 00:21:00,VALID,916.526,VALID,0,VALID,100,VALID,0,VALID,19.6344,VALID,97,VALID,0,
2008-12-03, 00:22:00,VALID,916.496,VALID,0,VALID,100,VALID,0,VALID,19.6115,VALID,97,VALID,0,
2008-12-03, 00:23:00,VALID,916.471,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5987,VALID,97,VALID,0,
2008-12-03, 00:24:00,VALID,916.435,VALID,0,VALID,100,VALID,0,VALID,19.5793,VALID,97,VALID,0,
2008-12-03, 00:25:00,VALID,916.398,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5733,VALID,97,VALID,0,
2008-12-03, 00:26:00,VALID,916.382,VALID,0,VALID,100,VALID,0,VALID,19.563,VALID,107,VALID,0,
2008-12-03, 00:27:00,VALID,916.361,VALID,0,VALID,100,VALID,0,VALID,19.5466,VALID,113,VALID,0,
2008-12-03, 00:28:00,VALID,916.357,VALID,0,VALID,100,VALID,0,VALID,19.5014,VALID,114,VALID,0,
2008-12-03, 00:29:00,VALID,916.346,VALID,0,VALID,100,VALID,0,VALID,19.4689,VALID,116,VALID,0,
2008-12-03, 00:30:00,VALID,916.354,VALID,0,VALID,100,VALID,0,VALID,19.4492,VALID,123,VALID,0,
2008-12-03, 00:31:00,VALID,916.34,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4235,VALID,124,VALID,0,
2008-12-03, 00:32:00,VALID,916.343,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4073,VALID,124,VALID,0,
2008-12-03, 00:33:00,VALID,916.34,VALID,0,VALID,100,VALID,0,VALID,19.4108,VALID,124,VALID,0,
2008-12-03, 00:34:00,VALID,916.359,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3878,VALID,124,VALID,0,
2008-12-03, 00:35:00,VALID,916.352,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3487,VALID,124,VALID,0,
2008-12-03, 00:36:00,VALID,916.362,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3584,VALID,124,VALID,0,
2008-12-03, 00:37:00,VALID,916.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3626,VALID,124,VALID,0,
2008-12-03, 00:38:00,VALID,916.334,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3828,VALID,124,VALID,0,
2008-12-03, 00:39:00,VALID,916.323,VALID,0,VALID,100,VALID,-0.101885,VALID,19.412,VALID,124,VALID,0,
2008-12-03, 00:40:00,VALID,916.313,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4248,VALID,124,VALID,0,
2008-12-03, 00:41:00,VALID,916.315,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4442,VALID,124,VALID,0,
2008-12-03, 00:42:00,VALID,916.305,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4375,VALID,124,VALID,0,
2008-12-03, 00:43:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4178,VALID,124,VALID,0,
2008-12-03, 00:44:00,VALID,916.256,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.408,VALID,124,VALID,0,
2008-12-03, 00:45:00,VALID,916.237,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.421,VALID,124,VALID,0,
2008-12-03, 00:46:00,VALID,916.202,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.431,VALID,124,VALID,0,
2008-12-03, 00:47:00,VALID,916.181,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4312,VALID,124,VALID,0,
2008-12-03, 00:48:00,VALID,916.142,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.434,VALID,124,VALID,0,
2008-12-03, 00:49:00,VALID,916.114,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4113,VALID,124,VALID,0,
2008-12-03, 00:50:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3828,VALID,124,VALID,0,
2008-12-03, 00:51:00,VALID,916.069,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3207,VALID,124,VALID,0,
2008-12-03, 00:52:00,VALID,916.057,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2333,VALID,124,VALID,0,
2008-12-03, 00:53:00,VALID,916.036,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1749,VALID,124,VALID,0,
2008-12-03, 00:54:00,VALID,916.027,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1362,VALID,124,VALID,0,
2008-12-03, 00:55:00,VALID,916.002,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0843,VALID,124,VALID,0,
2008-12-03, 00:56:00,VALID,915.982,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0389,VALID,124,VALID,0,
2008-12-03, 00:57:00,VALID,915.975,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0127,VALID,124,VALID,0,
2008-12-03, 00:58:00,VALID,915.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9319,VALID,124,VALID,0,
2008-12-03, 00:59:00,VALID,915.958,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8765,VALID,124,VALID,0,
2008-12-03, 01:00:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.841,VALID,78,VALID,0,
2008-12-03, 01:01:00,VALID,915.904,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8827,VALID,2,VALID,0,
2008-12-03, 01:02:00,VALID,915.87,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9578,VALID,13,VALID,0,
2008-12-03, 01:03:00,VALID,915.824,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9376,VALID,28,VALID,0,
2008-12-03, 01:04:00,VALID,915.808,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9541,VALID,41,VALID,0,
2008-12-03, 01:05:00,VALID,915.781,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9446,VALID,41,VALID,0,
2008-12-03, 01:06:00,VALID,915.781,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9219,VALID,17,VALID,0,
2008-12-03, 01:07:00,VALID,915.752,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9242,VALID,344,VALID,0,
2008-12-03, 01:08:00,VALID,915.74,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0162,VALID,336,VALID,0,
2008-12-03, 01:09:00,VALID,915.736,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0771,VALID,267,VALID,0,
2008-12-03, 01:10:00,VALID,915.718,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1415,VALID,339,VALID,0,
2008-12-03, 01:11:00,VALID,915.723,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0869,VALID,41,VALID,0,
2008-12-03, 01:12:00,VALID,915.703,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0672,VALID,344,VALID,0,
2008-12-03, 01:13:00,VALID,915.701,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0739,VALID,344,VALID,0,
2008-12-03, 01:14:00,VALID,915.696,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0971,VALID,343,VALID,0,
2008-12-03, 01:15:00,VALID,915.67,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1293,VALID,27,VALID,0,
2008-12-03, 01:16:00,VALID,915.664,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0736,VALID,360,VALID,0,
2008-12-03, 01:17:00,VALID,915.654,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0549,VALID,2,VALID,0,
2008-12-03, 01:18:00,VALID,915.649,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9995,VALID,4,VALID,0,
2008-12-03, 01:19:00,VALID,915.643,VALID,0,VALID,100,VALID,-0.101885,VALID,18.996,VALID,5,VALID,0,
2008-12-03, 01:20:00,VALID,915.632,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0447,VALID,7,VALID,0,
2008-12-03, 01:21:00,VALID,915.616,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0646,VALID,7,VALID,0,
2008-12-03, 01:22:00,VALID,915.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0771,VALID,340,VALID,0,
2008-12-03, 01:23:00,VALID,915.582,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1111,VALID,326,VALID,0,
2008-12-03, 01:24:00,VALID,915.578,VALID,0,VALID,100,VALID,0,VALID,19.147,VALID,326,VALID,0,
2008-12-03, 01:25:00,VALID,915.574,VALID,0,VALID,100,VALID,0,VALID,19.1081,VALID,343,VALID,0,
2008-12-03, 01:26:00,VALID,915.593,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1151,VALID,11,VALID,0,
2008-12-03, 01:27:00,VALID,915.608,VALID,0,VALID,100,VALID,0,VALID,19.1179,VALID,10,VALID,0,
2008-12-03, 01:28:00,VALID,915.618,VALID,0,VALID,100,VALID,0,VALID,19.1306,VALID,10,VALID,0,
2008-12-03, 01:29:00,VALID,915.642,VALID,0,VALID,100,VALID,0.0169808,VALID,19.163,VALID,10,VALID,0,
2008-12-03, 01:30:00,VALID,915.641,VALID,0,VALID,100,VALID,0,VALID,19.2059,VALID,10,VALID,0,
2008-12-03, 01:31:00,VALID,915.636,VALID,0,VALID,100,VALID,0,VALID,19.2349,VALID,10,VALID,0,
2008-12-03, 01:32:00,VALID,915.634,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2606,VALID,10,VALID,0,
2008-12-03, 01:33:00,VALID,915.622,VALID,0,VALID,100,VALID,0,VALID,19.2708,VALID,11,VALID,0,
2008-12-03, 01:34:00,VALID,915.632,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2573,VALID,11,VALID,0,
2008-12-03, 01:35:00,VALID,915.629,VALID,0,VALID,100,VALID,0,VALID,19.2346,VALID,6,VALID,0,
2008-12-03, 01:36:00,VALID,915.616,VALID,0,VALID,100,VALID,0,VALID,19.2444,VALID,355,VALID,0,
2008-12-03, 01:37:00,VALID,915.612,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2618,VALID,355,VALID,0,
2008-12-03, 01:38:00,VALID,915.598,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1946,VALID,355,VALID,0,
2008-12-03, 01:39:00,VALID,915.589,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1717,VALID,355,VALID,0,
2008-12-03, 01:40:00,VALID,915.593,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1749,VALID,334,VALID,0,
2008-12-03, 01:41:00,VALID,915.576,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1814,VALID,324,VALID,0,
2008-12-03, 01:42:00,VALID,915.558,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1652,VALID,324,VALID,0,
2008-12-03, 01:43:00,VALID,915.543,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1492,VALID,324,VALID,0,
2008-12-03, 01:44:00,VALID,915.546,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1388,VALID,324,VALID,0,
2008-12-03, 01:45:00,VALID,915.55,VALID,0,VALID,100,VALID,-0.101885,VALID,19.155,VALID,324,VALID,0,
2008-12-03, 01:46:00,VALID,915.552,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2139,VALID,324,VALID,0,
2008-12-03, 01:47:00,VALID,915.562,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2461,VALID,324,VALID,0,
2008-12-03, 01:48:00,VALID,915.559,VALID,0,VALID,100,VALID,-0.135847,VALID,19.2401,VALID,324,VALID,0,
2008-12-03, 01:49:00,VALID,915.575,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2363,VALID,324,VALID,0,
2008-12-03, 01:50:00,VALID,915.551,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2368,VALID,324,VALID,0,
2008-12-03, 01:51:00,VALID,915.535,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1782,VALID,324,VALID,0,
2008-12-03, 01:52:00,VALID,915.523,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1779,VALID,324,VALID,0,
2008-12-03, 01:53:00,VALID,915.514,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1874,VALID,324,VALID,0,
2008-12-03, 01:54:00,VALID,915.493,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1974,VALID,324,VALID,0,
2008-12-03, 01:55:00,VALID,915.477,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2136,VALID,324,VALID,0,
2008-12-03, 01:56:00,VALID,915.473,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2131,VALID,324,VALID,0,
2008-12-03, 01:57:00,VALID,915.457,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1582,VALID,324,VALID,0,
2008-12-03, 01:58:00,VALID,915.439,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1258,VALID,324,VALID,0,
2008-12-03, 01:59:00,VALID,915.423,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1056,VALID,324,VALID,0,
2008-12-03, 02:00:00,VALID,915.417,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0444,VALID,324,VALID,0,
2008-12-03, 02:01:00,VALID,915.396,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0287,VALID,324,VALID,0,
2008-12-03, 02:02:00,VALID,915.385,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.028,VALID,324,VALID,0,
2008-12-03, 02:03:00,VALID,915.383,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0444,VALID,324,VALID,0,
2008-12-03, 02:04:00,VALID,915.369,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0444,VALID,324,VALID,0,
2008-12-03, 02:05:00,VALID,915.377,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0611,VALID,324,VALID,0,
2008-12-03, 02:06:00,VALID,915.388,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0549,VALID,324,VALID,0,
2008-12-03, 02:07:00,VALID,915.401,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0444,VALID,324,VALID,0,
2008-12-03, 02:08:00,VALID,915.418,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0372,VALID,324,VALID,0,
2008-12-03, 02:09:00,VALID,915.419,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0303,VALID,324,VALID,0,
2008-12-03, 02:10:00,VALID,915.433,VALID,0,VALID,100,VALID,0,VALID,19.0175,VALID,324,VALID,0,
2008-12-03, 02:11:00,VALID,915.445,VALID,0,VALID,100,VALID,0,VALID,19.0016,VALID,324,VALID,0,
2008-12-03, 02:12:00,VALID,915.462,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9948,VALID,337,VALID,0,
2008-12-03, 02:13:00,VALID,915.462,VALID,0,VALID,100,VALID,0,VALID,19.0275,VALID,352,VALID,0,
2008-12-03, 02:14:00,VALID,915.477,VALID,0,VALID,100,VALID,0,VALID,19.044,VALID,352,VALID,0,
2008-12-03, 02:15:00,VALID,915.488,VALID,0,VALID,100,VALID,0,VALID,19.05,VALID,352,VALID,0,
2008-12-03, 02:16:00,VALID,915.487,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0784,VALID,352,VALID,0,
2008-12-03, 02:17:00,VALID,915.484,VALID,0,VALID,100,VALID,0,VALID,19.1084,VALID,352,VALID,0,
2008-12-03, 02:18:00,VALID,915.479,VALID,0,VALID,100,VALID,0,VALID,19.1183,VALID,352,VALID,0,
2008-12-03, 02:19:00,VALID,915.476,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0852,VALID,352,VALID,0,
2008-12-03, 02:20:00,VALID,915.467,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0495,VALID,352,VALID,0,
2008-12-03, 02:21:00,VALID,915.471,VALID,0,VALID,100,VALID,0,VALID,19.0335,VALID,352,VALID,0,
2008-12-03, 02:22:00,VALID,915.479,VALID,0,VALID,100,VALID,0,VALID,19.0265,VALID,352,VALID,0,
2008-12-03, 02:23:00,VALID,915.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0694,VALID,352,VALID,0,
2008-12-03, 02:24:00,VALID,915.498,VALID,0,VALID,100,VALID,0,VALID,19.0984,VALID,352,VALID,0,
2008-12-03, 02:25:00,VALID,915.514,VALID,0,VALID,100,VALID,0,VALID,19.1468,VALID,352,VALID,0,
2008-12-03, 02:26:00,VALID,915.518,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1857,VALID,352,VALID,0,
2008-12-03, 02:27:00,VALID,915.519,VALID,0,VALID,100,VALID,0.0169808,VALID,19.202,VALID,352,VALID,0,
2008-12-03, 02:28:00,VALID,915.532,VALID,0,VALID,100,VALID,0,VALID,19.2224,VALID,352,VALID,0,
2008-12-03, 02:29:00,VALID,915.531,VALID,0,VALID,100,VALID,0,VALID,19.2354,VALID,352,VALID,0,
2008-12-03, 02:30:00,VALID,915.529,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2184,VALID,352,VALID,0,
2008-12-03, 02:31:00,VALID,915.526,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2341,VALID,352,VALID,0,
2008-12-03, 02:32:00,VALID,915.511,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2641,VALID,352,VALID,0,
2008-12-03, 02:33:00,VALID,915.488,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2805,VALID,352,VALID,0,
2008-12-03, 02:34:00,VALID,915.456,VALID,0,VALID,100,VALID,0,VALID,19.3162,VALID,352,VALID,0,
2008-12-03, 02:35:00,VALID,915.444,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3225,VALID,352,VALID,0,
2008-12-03, 02:36:00,VALID,915.41,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3192,VALID,7,VALID,0,
2008-12-03, 02:37:00,VALID,915.391,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3549,VALID,74,VALID,0,
2008-12-03, 02:38:00,VALID,915.375,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3579,VALID,99,VALID,0,
2008-12-03, 02:39:00,VALID,915.357,VALID,0,VALID,100,VALID,0,VALID,19.3619,VALID,104,VALID,0,
2008-12-03, 02:40:00,VALID,915.342,VALID,0,VALID,100,VALID,0,VALID,19.3389,VALID,112,VALID,0,
2008-12-03, 02:41:00,VALID,915.319,VALID,0,VALID,100,VALID,0,VALID,19.3489,VALID,119,VALID,0,
2008-12-03, 02:42:00,VALID,915.317,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.323,VALID,124,VALID,0,
2008-12-03, 02:43:00,VALID,915.303,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3062,VALID,127,VALID,0,
2008-12-03, 02:44:00,VALID,915.295,VALID,0,VALID,100,VALID,0,VALID,19.3,VALID,127,VALID,0,
2008-12-03, 02:45:00,VALID,915.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2803,VALID,127,VALID,0,
2008-12-03, 02:46:00,VALID,915.265,VALID,0,VALID,100,VALID,0,VALID,19.2873,VALID,127,VALID,0,
2008-12-03, 02:47:00,VALID,915.262,VALID,0,VALID,100,VALID,0,VALID,19.2838,VALID,127,VALID,0,
2008-12-03, 02:48:00,VALID,915.257,VALID,0,VALID,100,VALID,0,VALID,19.2708,VALID,127,VALID,0,
2008-12-03, 02:49:00,VALID,915.269,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2803,VALID,127,VALID,0,
2008-12-03, 02:50:00,VALID,915.265,VALID,0,VALID,100,VALID,0,VALID,19.2998,VALID,127,VALID,0,
2008-12-03, 02:51:00,VALID,915.266,VALID,0,VALID,100,VALID,0,VALID,19.3097,VALID,127,VALID,0,
2008-12-03, 02:52:00,VALID,915.252,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3165,VALID,127,VALID,0,
2008-12-03, 02:53:00,VALID,915.246,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3035,VALID,129,VALID,0,
2008-12-03, 02:54:00,VALID,915.216,VALID,0,VALID,100,VALID,0,VALID,19.2678,VALID,144,VALID,0,
2008-12-03, 02:55:00,VALID,915.215,VALID,0,VALID,100,VALID,0,VALID,19.2414,VALID,148,VALID,0,
2008-12-03, 02:56:00,VALID,915.217,VALID,0,VALID,100,VALID,0,VALID,19.2191,VALID,148,VALID,0,
2008-12-03, 02:57:00,VALID,915.211,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2029,VALID,148,VALID,0,
2008-12-03, 02:58:00,VALID,915.213,VALID,0,VALID,100,VALID,0,VALID,19.1932,VALID,148,VALID,0,
2008-12-03, 02:59:00,VALID,915.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.183,VALID,148,VALID,0,
2008-12-03, 03:00:00,VALID,915.165,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1862,VALID,148,VALID,0,
2008-12-03, 03:01:00,VALID,915.141,VALID,0,VALID,100,VALID,0,VALID,19.186,VALID,148,VALID,0,
2008-12-03, 03:02:00,VALID,915.12,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.183,VALID,148,VALID,0,
2008-12-03, 03:03:00,VALID,915.09,VALID,0,VALID,100,VALID,0.0169808,VALID,19.154,VALID,148,VALID,0,
2008-12-03, 03:04:00,VALID,915.061,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1438,VALID,148,VALID,0,
2008-12-03, 03:05:00,VALID,915.043,VALID,0,VALID,100,VALID,0,VALID,19.154,VALID,148,VALID,0,
2008-12-03, 03:06:00,VALID,915.04,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.151,VALID,148,VALID,0,
2008-12-03, 03:07:00,VALID,915.038,VALID,0,VALID,100,VALID,0,VALID,19.1413,VALID,148,VALID,0,
2008-12-03, 03:08:00,VALID,915.048,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1084,VALID,148,VALID,0,
2008-12-03, 03:09:00,VALID,915.052,VALID,0,VALID,100,VALID,0,VALID,19.072,VALID,148,VALID,0,
2008-12-03, 03:10:00,VALID,915.066,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0667,VALID,148,VALID,0,
2008-12-03, 03:11:00,VALID,915.054,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0402,VALID,148,VALID,0,
2008-12-03, 03:12:00,VALID,915.047,VALID,0,VALID,100,VALID,0,VALID,19.037,VALID,148,VALID,0,
2008-12-03, 03:13:00,VALID,915.036,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0173,VALID,148,VALID,0,
2008-12-03, 03:14:00,VALID,915.017,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0113,VALID,148,VALID,0,
2008-12-03, 03:15:00,VALID,914.995,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9951,VALID,148,VALID,0,
2008-12-03, 03:16:00,VALID,914.97,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9624,VALID,148,VALID,0,
2008-12-03, 03:17:00,VALID,914.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9494,VALID,148,VALID,0,
2008-12-03, 03:18:00,VALID,914.944,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9399,VALID,148,VALID,0,
2008-12-03, 03:19:00,VALID,914.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9466,VALID,148,VALID,0,
2008-12-03, 03:20:00,VALID,914.902,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9399,VALID,148,VALID,0,
2008-12-03, 03:21:00,VALID,914.857,VALID,0,VALID,100,VALID,0,VALID,18.9232,VALID,148,VALID,0,
2008-12-03, 03:22:00,VALID,914.828,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8758,VALID,148,VALID,0,
2008-12-03, 03:23:00,VALID,914.815,VALID,0,VALID,100,VALID,-0.152827,VALID,18.8862,VALID,148,VALID,0,
2008-12-03, 03:24:00,VALID,914.808,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8827,VALID,148,VALID,0,
2008-12-03, 03:25:00,VALID,914.813,VALID,0,VALID,100,VALID,-0.135847,VALID,18.883,VALID,148,VALID,0,
2008-12-03, 03:26:00,VALID,914.813,VALID,0.2,VALID,100,VALID,-0.118866,VALID,18.876,VALID,148,VALID,0,
2008-12-03, 03:27:00,VALID,914.791,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8788,VALID,148,VALID,0,
2008-12-03, 03:28:00,VALID,914.774,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8887,VALID,148,VALID,0,
2008-12-03, 03:29:00,VALID,914.764,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9017,VALID,148,VALID,0,
2008-12-03, 03:30:00,VALID,914.77,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9047,VALID,148,VALID,0,
2008-12-03, 03:31:00,VALID,914.765,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9221,VALID,148,VALID,0,
2008-12-03, 03:32:00,VALID,914.739,VALID,0,VALID,100,VALID,-0.135847,VALID,18.9087,VALID,121,VALID,0,
2008-12-03, 03:33:00,VALID,914.746,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8406,VALID,68,VALID,0,
2008-12-03, 03:34:00,VALID,914.749,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8732,VALID,67,VALID,0,
2008-12-03, 03:35:00,VALID,914.737,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8603,VALID,62,VALID,0,
2008-12-03, 03:36:00,VALID,914.744,VALID,0,VALID,100,VALID,-0.135847,VALID,18.8438,VALID,50,VALID,0,
2008-12-03, 03:37:00,VALID,914.742,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8526,VALID,49,VALID,0,
2008-12-03, 03:38:00,VALID,914.724,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8519,VALID,53,VALID,0,
2008-12-03, 03:39:00,VALID,914.715,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8584,VALID,87,VALID,0,
2008-12-03, 03:40:00,VALID,914.715,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8581,VALID,88,VALID,0,
2008-12-03, 03:41:00,VALID,914.711,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8648,VALID,88,VALID,0,
2008-12-03, 03:42:00,VALID,914.701,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8978,VALID,88,VALID,0,
2008-12-03, 03:43:00,VALID,914.695,VALID,0,VALID,100,VALID,0.0169808,VALID,18.92,VALID,88,VALID,0,
2008-12-03, 03:44:00,VALID,914.699,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9494,VALID,88,VALID,0,
2008-12-03, 03:45:00,VALID,914.693,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9649,VALID,88,VALID,0,
2008-12-03, 03:46:00,VALID,914.692,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9816,VALID,88,VALID,0,
2008-12-03, 03:47:00,VALID,914.7,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9976,VALID,88,VALID,0,
2008-12-03, 03:48:00,VALID,914.684,VALID,0,VALID,100,VALID,0,VALID,19.0071,VALID,88,VALID,0,
2008-12-03, 03:49:00,VALID,914.666,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0338,VALID,88,VALID,0,
2008-12-03, 03:50:00,VALID,914.646,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0238,VALID,88,VALID,0,
2008-12-03, 03:51:00,VALID,914.625,VALID,0,VALID,100,VALID,0,VALID,19.0171,VALID,88,VALID,0,
2008-12-03, 03:52:00,VALID,914.61,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0335,VALID,120,VALID,0,
2008-12-03, 03:53:00,VALID,914.608,VALID,0,VALID,100,VALID,0,VALID,19.0208,VALID,143,VALID,0,
2008-12-03, 03:54:00,VALID,914.598,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0013,VALID,143,VALID,0,