2008/04/21, +9, 136.10,  34.85, 385
00:00:00,  974.7,    7.2,   93.6,    0.00,    0.01,    0.0, -999.0
00:00:05,  974.7,    7.2,   93.5,    0.01,    0.01,    0.0, -999.0
00:00:10,  974.7,    7.2,   93.7,    0.00,    0.00,    0.0, -999.0
00:00:15,  974.7,    7.2,   94.0,    0.01,    0.01,    0.0, -999.0
00:00:20,  974.7,    7.2,   93.7,    0.02,    0.02,    0.0, -999.0
00:00:25,  974.7,    7.2,   93.7,    0.00,    0.00,    0.0, -999.0
00:00:30,  974.7,    7.2,   93.6,    0.00,    0.00,    0.0, -999.0
00:00:35,  974.7,    7.2,   93.6,    0.04,   -0.01,    0.0, -999.0
00:00:40,  974.7,    7.2,   94.0,    0.00,   -0.00,    0.0, -999.0
00:00:45,  974.7,    7.2,   93.7,    0.00,   -0.00,    0.0, -999.0
00:00:50,  974.7,    7.2,   93.9,    0.04,   -0.00,    0.0, -999.0
00:00:55,  974.7,    7.2,   93.6,    0.25,   -0.13,    0.0, -999.0
00:01:00,  974.7,    7.2,   93.6,    0.28,    0.00,    0.0, -999.0
00:01:05,  974.7,    7.2,   93.8,    0.30,    0.06,    0.0, -999.0
00:01:10,  974.7,    7.2,   93.8,    0.18,   -0.23,    0.0, -999.0
00:01:15,  974.7,    7.2,   93.8,    0.47,    0.12,    0.0, -999.0
00:01:20,  974.7,    7.2,   93.6,    0.29,   -0.10,    0.0, -999.0
00:01:25,  974.7,    7.2,   93.7,    0.44,    0.11,    0.0, -999.0
00:01:30,  974.7,    7.2,   93.5,    0.45,    0.00,    0.0, -999.0
00:01:35,  974.7,    7.2,   93.7,    0.32,    0.00,    0.0, -999.0
00:01:40,  974.7,    7.2,   93.7,    0.04,    0.01,    0.0, -999.0
00:01:45,  974.7,    7.2,   93.8,    0.28,    0.08,    0.0, -999.0
00:01:50,  974.7,    7.2,   93.9,    0.01,    0.00,    0.0, -999.0
00:01:55,  974.7,    7.2,   93.6,    0.02,   -0.00,    0.0, -999.0
00:02:00,  974.7,    7.2,   93.8,    0.02,    0.00,    0.0, -999.0
00:02:05,  974.7,    7.2,   93.5,    0.30,    0.08,    0.0, -999.0
00:02:10,  974.7,    7.2,   93.6,    0.43,    0.11,    0.0, -999.0
00:02:15,  974.7,    7.2,   93.7,    0.15,   -0.18,    0.0, -999.0
00:02:20,  974.7,    7.2,   93.8,    0.31,   -0.29,    0.0, -999.0
00:02:25,  974.7,    7.2,   93.6,    0.38,   -0.22,    0.0, -999.0
00:02:30,  974.7,    7.3,   93.7,    0.53,   -0.19,    0.0, -999.0
00:02:35,  974.7,    7.3,   93.7,    0.46,   -0.26,    0.0, -999.0
00:02:40,  974.7,    7.3,   93.8,    0.45,   -0.05,    0.0, -999.0
00:02:45,  974.7,    7.3,   93.8,    0.20,   -0.16,    0.0, -999.0
00:02:50,  974.7,    7.3,   93.7,    0.17,   -0.44,    0.0, -999.0
00:02:55,  974.7,    7.3,   93.7,    0.20,   -0.19,    0.0, -999.0
00:03:00,  974.7,    7.3,   93.7,    0.36,   -0.16,    0.0, -999.0
00:03:05,  974.7,    7.3,   93.8,    0.30,   -0.09,    0.0, -999.0
00:03:10,  974.7,    7.3,   93.4,    0.28,   -0.01,    0.0, -999.0
00:03:15,  974.7,    7.3,   93.9,    0.31,    0.00,    0.0, -999.0
00:03:20,  974.7,    7.3,   94.0,    0.28,   -0.06,    0.0, -999.0
00:03:25,  974.7,    7.3,   93.9,    0.29,    0.06,    0.0, -999.0
00:03:30,  974.7,    7.4,   93.9,    0.19,    0.23,    0.0, -999.0
00:03:35,  974.7,    7.4,   93.7,    0.36,    0.33,    0.0, -999.0
00:03:40,  974.7,    7.4,   93.7,    0.54,    0.29,    0.0, -999.0
00:03:45,  974.6,    7.4,   93.8,    0.40,    0.24,    0.0, -999.0
00:03:50,  974.7,    7.4,   93.9,    0.49,    0.16,    0.0, -999.0
00:03:55,  974.7,    7.4,   93.7,    0.35,    0.09,    0.0, -999.0
00:04:00,  974.7,    7.4,   93.9,    0.25,    0.15,    0.0, -999.0
00:04:05,  974.7,    7.4,   93.9,    0.24,    0.08,    0.0, -999.0
00:04:10,  974.7,    7.4,   94.0,    0.28,    0.11,    0.0, -999.0
00:04:15,  974.7,    7.4,   94.0,    0.32,    0.04,    0.0, -999.0
00:04:20,  974.6,    7.4,   94.0,    0.31,    0.01,    0.0, -999.0
00:04:25,  974.7,    7.4,   93.9,    0.32,    0.05,    0.0, -999.0
00:04:30,  974.6,    7.4,   93.8,    0.22,    0.16,    0.0, -999.0
00:04:35,  974.7,    7.4,   93.8,    0.18,    0.24,    0.0, -999.0
00:04:40,  974.7,    7.4,   93.8,    0.09,    0.21,    0.0, -999.0
00:04:45,  974.7,    7.4,   93.9,    0.00,    0.00,    0.0, -999.0
00:04:50,  974.7,    7.4,   94.1,    0.00,    0.00,    0.0, -999.0
00:04:55,  974.7,    7.4,   93.8,   -0.04,    0.28,    0.0, -999.0
00:05:00,  974.7,    7.4,   94.0,    0.03,    0.28,    0.0, -999.0
00:05:05,  974.7,    7.4,   93.8,   -0.04,    0.26,    0.0, -999.0
00:05:10,  974.7,    7.4,   93.9,   -0.05,    0.23,    0.0, -999.0
00:05:15,  974.7,    7.4,   93.8,   -0.09,    0.29,    0.0, -999.0
00:05:20,  974.7,    7.4,   94.0,   -0.11,    0.30,    0.0, -999.0
00:05:25,  974.7,    7.5,   93.8,   -0.01,    0.01,    0.0, -999.0
00:05:30,  974.7,    7.5,   93.6,   -0.24,    0.14,    0.0, -999.0
00:05:35,  974.7,    7.5,   94.0,   -0.00,    0.00,    0.0, -999.0
00:05:40,  974.7,    7.5,   93.9,   -0.00,    0.00,    0.0, -999.0
00:05:45,  974.6,    7.5,   93.8,   -0.13,    0.21,    0.0, -999.0
00:05:50,  974.6,    7.5,   94.1,   -0.00,    0.00,    0.0, -999.0
00:05:55,  974.7,    7.5,   94.2,   -0.00,    0.03,    0.0, -999.0
00:06:00,  974.7,    7.5,   93.9,    0.00,    0.02,    0.0, -999.0
00:06:05,  974.7,    7.5,   94.1,    0.00,    0.06,    0.0, -999.0
00:06:10,  974.7,    7.5,   94.0,   -0.00,    0.00,    0.0, -999.0
00:06:15,  974.7,    7.5,   94.1,   -0.01,    0.03,    0.0, -999.0
00:06:20,  974.6,    7.6,   94.0,   -0.00,    0.00,    0.0, -999.0
00:06:25,  974.6,    7.6,   94.1,   -0.00,    0.00,    0.0, -999.0
00:06:30,  974.7,    7.6,   94.0,   -0.00,    0.00,    0.0, -999.0
00:06:35,  974.6,    7.6,   94.0,   -0.00,    0.00,    0.0, -999.0
00:06:40,  974.7,    7.6,   94.2,   -0.00,    0.04,    0.0, -999.0
00:06:45,  974.7,    7.6,   94.0,   -0.00,    0.00,    0.0, -999.0
00:06:50,  974.7,    7.6,   93.8,    0.00,    0.03,    0.0, -999.0
00:06:55,  974.6,    7.7,   93.9,    0.00,    0.00,    0.0, -999.0
00:07:00,  974.6,    7.7,   93.9,    0.05,    0.01,    0.0, -999.0
00:07:05,  974.7,    7.7,   94.0,    0.00,   -0.00,    0.0, -999.0
00:07:10,  974.7,    7.7,   94.2,    0.00,   -0.00,    0.0, -999.0
00:07:15,  974.6,    7.7,   93.9,    0.00,   -0.00,    0.0, -999.0
00:07:20,  974.6,    7.7,   94.1,   -0.00,   -0.00,    0.0, -999.0
00:07:25,  974.7,    7.7,   94.2,   -0.01,   -0.42,    0.0, -999.0
00:07:30,  974.7,    7.7,   93.9,    0.27,   -0.55,    0.0, -999.0
00:07:35,  974.6,    7.7,   94.4,    0.20,   -0.73,    0.0, -999.0
00:07:40,  974.6,    7.7,   94.0,    0.28,   -0.73,    0.0, -999.0
00:07:45,  974.6,    7.7,   94.3,    0.05,   -0.48,    0.0, -999.0
00:07:50,  974.6,    7.7,   94.1,   -0.08,   -0.47,    0.0, -999.0
00:07:55,  974.6,    7.7,   94.4,   -0.04,   -0.41,    0.0, -999.0
00:08:00,  974.6,    7.7,   94.1,    0.15,   -0.48,    0.0, -999.0
00:08:05,  974.7,    7.7,   94.1,   -0.12,   -0.74,    0.0, -999.0
00:08:10,  974.6,    7.7,   94.3,   -0.04,   -0.60,    0.0, -999.0
00:08:15,  974.6,    7.7,   94.0,   -0.03,   -0.58,    0.0, -999.0
00:08:20,  974.6,    7.6,   93.9,    0.05,   -0.46,    0.0, -999.0
00:08:25,  974.7,    7.6,   94.1,    0.01,   -0.48,    0.0, -999.0
00:08:30,  974.7,    7.6,   94.1,   -0.02,   -0.45,    0.0, -999.0
00:08:35,  974.7,    7.6,   94.1,    0.18,   -0.19,    0.0, -999.0
00:08:40,  974.6,    7.6,   94.1,    0.00,   -0.00,    0.0, -999.0
00:08:45,  974.6,    7.6,   93.8,    0.02,   -0.03,    0.0, -999.0
00:08:50,  974.6,    7.6,   94.1,    0.01,   -0.05,    0.0, -999.0
00:08:55,  974.6,    7.5,   94.0,    0.00,   -0.00,    0.0, -999.0
00:09:00,  974.6,    7.5,   94.1,    0.01,   -0.01,    0.0, -999.0
00:09:05,  974.6,    7.5,   94.2,    0.00,   -0.00,    0.0, -999.0
00:09:10,  974.6,    7.5,   94.2,   -0.20,   -0.29,    0.0, -999.0
00:09:15,  974.6,    7.5,   94.1,   -0.00,   -0.00,    0.0, -999.0
00:09:20,  974.6,    7.5,   93.9,    0.00,   -0.00,    0.0, -999.0
00:09:25,  974.6,    7.5,   93.9,   -0.03,   -0.00,    0.0, -999.0
00:09:30,  974.6,    7.5,   93.9,   -0.16,   -0.24,    0.0, -999.0
00:09:35,  974.6,    7.4,   94.0,   -0.16,   -0.22,    0.0, -999.0
00:09:40,  974.6,    7.4,   94.2,   -0.26,   -0.07,    0.0, -999.0
00:09:45,  974.6,    7.4,   94.4,   -0.33,   -0.06,    0.0, -999.0
00:09:50,  974.6,    7.4,   94.1,   -0.26,   -0.00,    0.0, -999.0
00:09:55,  974.6,    7.4,   94.0,   -0.22,   -0.20,    0.0, -999.0
00:10:00,  974.6,    7.4,   93.9,    0.03,   -0.30,    0.0, -999.0
00:10:05,  974.6,    7.4,   94.0,   -0.01,   -0.07,    0.0, -999.0
00:10:10,  974.6,    7.4,   93.9,   -0.06,   -0.08,    0.0, -999.0
00:10:15,  974.6,    7.4,   94.1,   -0.18,   -0.24,    0.0, -999.0
00:10:20,  974.6,    7.4,   94.0,   -0.09,   -0.76,    0.0, -999.0
00:10:25,  974.6,    7.4,   93.9,   -0.36,   -0.71,    0.0, -999.0
00:10:30,  974.6,    7.4,   93.9,    0.04,   -0.42,    0.0, -999.0
00:10:35,  974.6,    7.4,   94.0,    0.04,   -0.25,    0.0, -999.0
00:10:40,  974.6,    7.4,   94.1,    0.05,   -0.29,    0.0, -999.0
00:10:45,  974.6,    7.4,   94.0,    0.02,   -0.02,    0.0, -999.0
00:10:50,  974.6,    7.4,   94.2,    0.02,    0.02,    0.0, -999.0
00:10:55,  974.6,    7.4,   94.1,   -0.00,    0.00,    0.0, -999.0
00:11:00,  974.5,    7.4,   94.2,   -0.29,    0.06,    0.0, -999.0
00:11:05,  974.6,    7.4,   94.0,   -0.04,    0.01,    0.0, -999.0
00:11:10,  974.6,    7.4,   94.0,   -0.00,    0.00,    0.0, -999.0
00:11:15,  974.6,    7.4,   94.1,    0.00,    0.01,    0.0, -999.0
00:11:20,  974.6,    7.4,   94.2,   -0.00,    0.00,    0.0, -999.0
00:11:25,  974.6,    7.4,   93.9,   -0.00,    0.00,    0.0, -999.0
00:11:30,  974.6,    7.3,   94.0,   -0.03,   -0.00,    0.0, -999.0
00:11:35,  974.6,    7.3,   93.8,   -0.00,   -0.00,    0.0, -999.0
00:11:40,  974.6,    7.3,   93.9,   -0.26,    0.10,    0.0, -999.0
00:11:45,  974.6,    7.3,   93.9,   -0.25,    0.06,    0.0, -999.0
00:11:50,  974.6,    7.3,   94.0,   -0.38,   -0.30,    0.0, -999.0
00:11:55,  974.6,    7.3,   93.9,   -0.80,   -0.01,    0.0, -999.0
00:12:00,  974.5,    7.3,   94.0,   -0.80,    0.03,    0.0, -999.0
00:12:05,  974.6,    7.3,   93.9,   -0.41,   -0.16,    0.0, -999.0
00:12:10,  974.6,    7.3,   93.6,   -0.28,   -0.26,    0.0, -999.0
00:12:15,  974.6,    7.3,   93.9,   -0.29,   -0.21,    0.0, -999.0
00:12:20,  974.6,    7.3,   93.9,   -0.21,   -0.15,    0.0, -999.0
00:12:25,  974.6,    7.3,   93.8,   -0.24,   -0.16,    0.0, -999.0
00:12:30,  974.6,    7.3,   93.8,   -0.03,   -0.04,    0.0, -999.0
00:12:35,  974.6,    7.3,   94.2,   -0.01,   -0.03,    0.0, -999.0
00:12:40,  974.6,    7.3,   94.0,   -0.02,   -0.04,    0.0, -999.0
00:12:45,  974.6,    7.3,   93.9,    0.00,   -0.00,    0.0, -999.0
00:12:50,  974.6,    7.3,   93.8,   -0.00,   -0.01,    0.0, -999.0
00:12:55,  974.6,    7.3,   93.6,   -0.02,    0.01,    0.0, -999.0
00:13:00,  974.6,    7.3,   93.8,   -0.26,    0.06,    0.0, -999.0
00:13:05,  974.6,    7.3,   94.0,   -0.03,    0.03,    0.0, -999.0
00:13:10,  974.6,    7.3,   93.9,   -0.01,    0.06,    0.0, -999.0
00:13:15,  974.6,    7.3,   93.8,    0.01,    0.01,    0.0, -999.0
00:13:20,  974.6,    7.3,   93.9,    0.05,    0.02,    0.0, -999.0
00:13:25,  974.6,    7.3,   93.9,    0.08,    0.04,    0.0, -999.0
00:13:30,  974.6,    7.3,   93.9,    0.01,    0.01,    0.0, -999.0
00:13:35,  974.6,    7.3,   93.9,    0.00,    0.00,    0.0, -999.0
00:13:40,  974.6,    7.3,   93.9,    0.00,    0.00,    0.0, -999.0
00:13:45,  974.6,    7.3,   94.0,    0.02,    0.01,    0.0, -999.0
00:13:50,  974.6,    7.3,   93.9,    0.00,    0.00,    0.0, -999.0
00:13:55,  974.6,    7.3,   93.9,    0.00,    0.00,    0.0, -999.0
00:14:00,  974.6,    7.3,   93.8,    0.00,    0.00,    0.0, -999.0
00:14:05,  974.6,    7.3,   93.9,    0.02,    0.01,    0.0, -999.0
00:14:10,  974.6,    7.3,   94.2,    0.03,    0.02,    0.0, -999.0
00:14:15,  974.6,    7.3,   93.9,    0.00,    0.00,    0.0, -999.0
00:14:20,  974.6,    7.3,   94.0,    0.02,    0.01,    0.0, -999.0
00:14:25,  974.6,    7.3,   93.9,   -0.00,    0.00,    0.0, -999.0
00:14:30,  974.6,    7.3,   93.9,   -0.03,   -0.00,    0.0, -999.0
00:14:35,  974.6,    7.3,   94.1,   -0.00,   -0.00,    0.0, -999.0
00:14:40,  974.6,    7.3,   93.7,   -0.00,   -0.00,    0.0, -999.0
00:14:45,  974.7,    7.3,   93.9,   -0.15,   -0.23,    0.0, -999.0
00:14:50,  974.6,    7.3,   93.8,   -0.00,   -0.00,    0.0, -999.0
00:14:55,  974.6,    7.3,   93.8,   -0.00,   -0.00,    0.0, -999.0
00:15:00,  974.6,    7.3,   93.8,   -0.02,   -0.02,    0.0, -999.0
00:15:05,  974.6,    7.3,   94.2,   -0.00,   -0.00,    0.0, -999.0
00:15:10,  974.6,    7.3,   94.0,   -0.01,   -0.01,    0.0, -999.0
00:15:15,  974.6,    7.4,   93.7,   -0.04,   -0.05,    0.0, -999.0
00:15:20,  974.6,    7.4,   93.8,   -0.25,   -0.20,    0.0, -999.0
00:15:25,  974.6,    7.4,   94.0,   -0.22,   -0.26,    0.0, -999.0
00:15:30,  974.6,    7.4,   94.0,   -0.01,   -0.02,    0.0, -999.0
00:15:35,  974.6,    7.4,   94.0,   -0.05,   -0.26,    0.0, -999.0
00:15:40,  974.6,    7.4,   93.8,   -0.03,   -0.49,    0.0, -999.0
00:15:45,  974.6,    7.5,   93.7,   -0.18,   -0.42,    0.0, -999.0
00:15:50,  974.6,    7.5,   93.8,   -0.45,   -0.80,    0.0, -999.0
00:15:55,  974.6,    7.5,   94.2,   -0.03,   -0.93,    0.0, -999.0
00:16:00,  974.6,    7.5,   94.0,   -0.22,   -0.87,    0.0, -999.0
00:16:05,  974.6,    7.5,   94.0,   -0.38,   -0.85,    0.0, -999.0
00:16:10,  974.6,    7.5,   94.0,   -0.25,   -0.72,    0.0, -999.0
00:16:15,  974.7,    7.5,   93.8,   -0.31,   -0.69,    0.0, -999.0
00:16:20,  974.6,    7.5,   93.8,   -0.28,   -0.70,    0.0, -999.0
00:16:25,  974.6,    7.5,   93.5,    0.25,   -0.58,    0.0, -999.0
00:16:30,  974.6,    7.5,   94.2,   -0.11,   -0.48,    0.0, -999.0
00:16:35,  974.6,    7.5,   93.9,   -0.27,   -0.32,    0.0, -999.0
00:16:40,  974.6,    7.5,   94.0,   -0.20,   -0.28,    0.0, -999.0
00:16:45,  974.6,    7.5,   94.1,   -0.36,   -0.28,    0.0, -999.0
00:16:50,  974.6,    7.5,   93.7,   -0.66,   -0.36,    0.0, -999.0
00:16:55,  974.6,    7.5,   94.0,   -0.69,   -0.37,    0.0, -999.0
00:17:00,  974.6,    7.5,   93.8,   -0.69,   -0.34,    0.0, -999.0
00:17:05,  974.6,    7.4,   94.0,   -0.72,   -0.38,    0.0, -999.0
00:17:10,  974.6,    7.4,   93.6,   -0.75,   -0.27,    0.0, -999.0
00:17:15,  974.6,    7.4,   94.0,   -0.50,   -0.03,    0.0, -999.0
00:17:20,  974.6,    7.4,   93.7,   -0.51,   -0.04,    0.0, -999.0
00:17:25,  974.6,    7.4,   94.1,   -0.32,   -0.02,    0.0, -999.0
00:17:30,  974.6,    7.4,   94.0,   -0.23,   -0.04,    0.0, -999.0
00:17:35,  974.6,    7.4,   94.0,   -0.23,    0.16,    0.0, -999.0
00:17:40,  974.6,    7.4,   94.1,   -0.26,    0.17,    0.0, -999.0
00:17:45,  974.6,    7.4,   94.0,   -0.24,    0.18,    0.0, -999.0
00:17:50,  974.6,    7.4,   93.8,   -0.00,    0.02,    0.0, -999.0
00:17:55,  974.6,    7.4,   93.9,    0.00,    0.00,    0.0, -999.0
00:18:00,  974.6,    7.3,   93.8,    0.00,    0.00,    0.0, -999.0
00:18:05,  974.6,    7.3,   93.7,    0.04,    0.03,    0.0, -999.0
00:18:10,  974.6,    7.3,   94.1,    0.02,    0.02,    0.0, -999.0
00:18:15,  974.6,    7.3,   93.8,    0.01,    0.01,    0.0, -999.0
00:18:20,  974.6,    7.3,   93.8,    0.01,    0.01,    0.0, -999.0
00:18:25,  974.6,    7.3,   93.8,    0.03,    0.05,    0.0, -999.0
00:18:30,  974.6,    7.3,   94.0,    0.00,    0.00,    0.0, -999.0
00:18:35,  974.5,    7.3,   94.0,    0.02,    0.03,    0.0, -999.0
00:18:40,  974.6,    7.3,   93.7,    0.00,    0.00,    0.0, -999.0
00:18:45,  974.6,    7.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:18:50,  974.6,    7.3,   93.9,    0.03,    0.00,    0.0, -999.0
00:18:55,  974.6,    7.3,   93.9,    0.00,   -0.00,    0.0, -999.0
00:19:00,  974.6,    7.3,   94.1,    0.00,   -0.00,    0.0, -999.0
00:19:05,  974.6,    7.3,   94.1,   -0.00,   -0.00,    0.0, -999.0
00:19:10,  974.6,    7.3,   94.0,   -0.02,   -0.03,    0.0, -999.0
00:19:15,  974.6,    7.3,   93.9,   -0.02,   -0.35,    0.0, -999.0
00:19:20,  974.5,    7.3,   94.0,   -0.01,   -0.06,    0.0, -999.0
00:19:25,  974.6,    7.3,   94.2,   -0.17,   -0.26,    0.0, -999.0
00:19:30,  974.6,    7.4,   94.0,   -0.19,   -0.26,    0.0, -999.0
00:19:35,  974.6,    7.4,   93.8,   -0.00,   -0.00,    0.0, -999.0
00:19:40,  974.6,    7.4,   94.0,    0.06,   -0.08,    0.0, -999.0
00:19:45,  974.6,    7.4,   94.0,    0.11,   -0.26,    0.0, -999.0
00:19:50,  974.6,    7.4,   94.0,   -0.07,   -0.21,    0.0, -999.0
00:19:55,  974.6,    7.4,   93.9,    0.00,   -0.28,    0.0, -999.0
00:20:00,  974.6,    7.4,   93.9,   -0.23,   -0.35,    0.0, -999.0
00:20:05,  974.6,    7.4,   94.0,   -0.34,   -0.70,    0.0, -999.0
00:20:10,  974.6,    7.4,   93.9,   -0.27,   -0.68,    0.0, -999.0
00:20:15,  974.6,    7.4,   93.7,   -0.05,   -0.98,    0.0, -999.0
00:20:20,  974.6,    7.4,   93.9,   -0.44,   -0.79,    0.0, -999.0
00:20:25,  974.6,    7.4,   94.0,   -0.20,   -0.96,    0.0, -999.0
00:20:30,  974.5,    7.4,   93.9,   -0.64,   -1.07,    0.0, -999.0
00:20:35,  974.6,    7.3,   94.0,   -0.88,   -0.88,    0.0, -999.0
00:20:40,  974.5,    7.3,   93.9,   -0.62,   -0.80,    0.0, -999.0
00:20:45,  974.6,    7.3,   93.7,   -0.26,   -0.70,    0.0, -999.0
00:20:50,  974.6,    7.3,   93.9,   -0.31,   -0.69,    0.0, -999.0
00:20:55,  974.6,    7.3,   94.1,   -0.46,   -0.68,    0.0, -999.0
00:21:00,  974.6,    7.3,   94.0,    0.46,   -0.14,    0.0, -999.0
00:21:05,  974.6,    7.3,   94.1,    0.00,   -0.00,    0.0, -999.0
00:21:10,  974.6,    7.3,   94.0,    0.03,   -0.01,    0.0, -999.0
00:21:15,  974.6,    7.3,   93.9,    0.00,   -0.00,    0.0, -999.0
00:21:20,  974.6,    7.3,   94.0,    0.04,   -0.02,    0.0, -999.0
00:21:25,  974.6,    7.3,   93.8,    0.31,   -0.05,    0.0, -999.0
00:21:30,  974.5,    7.3,   94.0,    0.00,   -0.00,    0.0, -999.0
00:21:35,  974.6,    7.3,   93.7,    0.24,   -0.18,    0.0, -999.0
00:21:40,  974.6,    7.3,   93.8,    0.11,   -0.30,    0.0, -999.0
00:21:45,  974.6,    7.3,   93.9,    0.00,   -0.28,    0.0, -999.0
00:21:50,  974.5,    7.3,   93.6,   -0.02,   -0.38,    0.0, -999.0
00:21:55,  974.6,    7.2,   93.8,   -0.01,   -0.25,    0.0, -999.0
00:22:00,  974.6,    7.3,   94.0,    0.03,   -0.34,    0.0, -999.0
00:22:05,  974.6,    7.2,   93.8,    0.01,   -0.03,    0.0, -999.0
00:22:10,  974.6,    7.2,   93.6,    0.04,   -0.00,    0.0, -999.0
00:22:15,  974.6,    7.2,   93.6,    0.00,    0.00,    0.0, -999.0
00:22:20,  974.6,    7.2,   93.9,    0.00,    0.00,    0.0, -999.0
00:22:25,  974.6,    7.2,   94.0,    0.04,    0.01,    0.0, -999.0
00:22:30,  974.6,    7.2,   93.8,    0.03,    0.01,    0.0, -999.0
00:22:35,  974.6,    7.2,   93.9,    0.02,   -0.01,    0.0, -999.0
00:22:40,  974.6,    7.2,   93.8,    0.04,   -0.07,    0.0, -999.0
00:22:45,  974.6,    7.2,   93.8,    0.00,   -0.00,    0.0, -999.0
00:22:50,  974.6,    7.2,   93.9,    0.17,   -0.26,    0.0, -999.0
00:22:55,  974.6,    7.2,   94.1,    0.12,   -0.25,    0.0, -999.0
00:23:00,  974.6,    7.3,   94.1,    0.28,   -0.39,    0.0, -999.0
00:23:05,  974.5,    7.2,   93.9,    0.52,   -0.29,    0.0, -999.0
00:23:10,  974.6,    7.2,   93.9,    0.39,   -0.73,    0.0, -999.0
00:23:15,  974.6,    7.2,   93.7,    0.59,   -0.43,    0.0, -999.0
00:23:20,  974.6,    7.2,   94.1,    0.55,   -0.17,    0.0, -999.0
00:23:25,  974.6,    7.2,   93.7,    0.65,   -0.47,    0.0, -999.0
00:23:30,  974.6,    7.2,   93.8,    0.45,    0.18,    0.0, -999.0
00:23:35,  974.6,    7.2,   94.0,    0.31,    0.15,    0.0, -999.0
00:23:40,  974.7,    7.2,   93.9,    0.67,    0.42,    0.0, -999.0
00:23:45,  974.6,    7.2,   94.0,    0.44,    0.11,    0.0, -999.0
00:23:50,  974.6,    7.2,   94.2,    0.79,   -0.06,    0.0, -999.0
00:23:55,  974.6,    7.2,   93.9,    0.60,   -0.05,    0.0, -999.0
00:24:00,  974.6,    7.2,   93.9,    0.26,   -0.03,    0.0, -999.0
00:24:05,  974.6,    7.2,   94.0,    0.26,   -0.15,    0.0, -999.0
00:24:10,  974.7,    7.2,   93.9,    0.24,   -0.14,    0.0, -999.0
00:24:15,  974.6,    7.2,   93.9,    0.30,   -0.12,    0.0, -999.0
00:24:20,  974.6,    7.2,   93.8,    0.28,   -0.10,    0.0, -999.0
00:24:25,  974.7,    7.3,   93.8,    0.33,   -0.01,    0.0, -999.0
00:24:30,  974.6,    7.3,   93.4,    0.30,   -0.05,    0.0, -999.0
00:24:35,  974.6,    7.3,   93.9,    0.03,    0.00,    0.0, -999.0
00:24:40,  974.6,    7.3,   94.0,    0.04,    0.00,    0.0, -999.0
00:24:45,  974.6,    7.3,   93.9,    0.00,   -0.02,    0.0, -999.0
00:24:50,  974.6,    7.3,   93.8,    0.00,   -0.00,    0.0, -999.0
00:24:55,  974.6,    7.3,   93.9,    0.01,   -0.01,    0.0, -999.0
00:25:00,  974.6,    7.3,   93.8,    0.21,   -0.25,    0.0, -999.0
00:25:05,  974.6,    7.3,   93.8,    0.26,   -0.18,    0.0, -999.0
00:25:10,  974.6,    7.3,   93.6,    0.43,   -0.28,    0.0, -999.0
00:25:15,  974.6,    7.3,   93.7,    0.05,   -0.29,    0.0, -999.0
00:25:20,  974.6,    7.3,   93.9,    0.28,   -0.19,    0.0, -999.0
00:25:25,  974.6,    7.3,   93.9,    0.27,   -0.14,    0.0, -999.0
00:25:30,  974.6,    7.3,   94.0,    0.27,   -0.11,    0.0, -999.0
00:25:35,  974.6,    7.3,   93.8,    0.26,   -0.09,    0.0, -999.0
00:25:40,  974.6,    7.3,   93.8,    0.04,   -0.03,    0.0, -999.0
00:25:45,  974.6,    7.3,   93.6,    0.01,   -0.03,    0.0, -999.0
00:25:50,  974.6,    7.3,   93.9,    0.00,   -0.00,    0.0, -999.0
00:25:55,  974.6,    7.2,   94.1,    0.00,    0.00,    0.0, -999.0
00:26:00,  974.6,    7.2,   93.8,    0.01,    0.00,    0.0, -999.0
00:26:05,  974.6,    7.2,   93.8,    0.01,    0.00,    0.0, -999.0
00:26:10,  974.6,    7.2,   93.8,    0.02,   -0.01,    0.0, -999.0
00:26:15,  974.6,    7.2,   93.7,    0.14,   -0.26,    0.0, -999.0
00:26:20,  974.6,    7.2,   93.9,    0.09,   -0.29,    0.0, -999.0
00:26:25,  974.6,    7.2,   93.8,    0.39,   -0.28,    0.0, -999.0
00:26:30,  974.6,    7.2,   93.8,    0.41,   -0.23,    0.0, -999.0
00:26:35,  974.6,    7.2,   93.9,    0.78,   -0.45,    0.0, -999.0
00:26:40,  974.6,    7.2,   93.9,    0.37,   -0.19,    0.0, -999.0
00:26:45,  974.6,    7.2,   93.8,    0.41,   -0.28,    0.0, -999.0
00:26:50,  974.6,    7.2,   93.7,    0.40,   -0.29,    0.0, -999.0
00:26:55,  974.6,    7.2,   94.0,    0.61,   -0.40,    0.0, -999.0
00:27:00,  974.6,    7.2,   93.8,    0.63,   -0.49,    0.0, -999.0
00:27:05,  974.6,    7.2,   93.8,    0.46,   -0.36,    0.0, -999.0
00:27:10,  974.6,    7.2,   93.7,    0.44,   -0.61,    0.0, -999.0
00:27:15,  974.6,    7.2,   93.7,    0.30,   -0.37,    0.0, -999.0
00:27:20,  974.6,    7.2,   93.9,    0.33,   -0.49,    0.0, -999.0
00:27:25,  974.6,    7.2,   93.8,    0.57,   -0.50,    0.0, -999.0
00:27:30,  974.6,    7.2,   94.2,    0.81,   -0.52,    0.0, -999.0
00:27:35,  974.6,    7.2,   93.9,    0.72,   -0.32,    0.0, -999.0
00:27:40,  974.7,    7.2,   93.8,    0.72,   -0.30,    0.0, -999.0
00:27:45,  974.6,    7.2,   93.7,    0.58,   -0.12,    0.0, -999.0
00:27:50,  974.7,    7.2,   94.2,    0.55,   -0.16,    0.0, -999.0
00:27:55,  974.7,    7.2,   93.8,    0.47,   -0.10,    0.0, -999.0
00:28:00,  974.6,    7.2,   93.4,    0.40,   -0.19,    0.0, -999.0
00:28:05,  974.6,    7.2,   93.9,    0.42,   -0.21,    0.0, -999.0
00:28:10,  974.7,    7.2,   93.8,    0.49,   -0.61,    0.0, -999.0
00:28:15,  974.7,    7.2,   93.8,    0.35,   -0.34,    0.0, -999.0
00:28:20,  974.7,    7.2,   94.0,    0.78,   -0.28,    0.0, -999.0
00:28:25,  974.6,    7.2,   93.4,    0.40,   -0.64,    0.0, -999.0
00:28:30,  974.6,    7.2,   94.0,    0.53,   -0.55,    0.0, -999.0
00:28:35,  974.6,    7.2,   93.7,    0.45,   -0.27,    0.0, -999.0
00:28:40,  974.6,    7.2,   93.9,    0.26,   -0.15,    0.0, -999.0
00:28:45,  974.6,    7.2,   94.0,   -0.00,   -0.04,    0.0, -999.0
00:28:50,  974.7,    7.2,   93.8,    0.13,   -0.21,    0.0, -999.0
00:28:55,  974.7,    7.2,   93.8,    0.13,   -0.27,    0.0, -999.0
00:29:00,  974.6,    7.2,   93.8,    0.46,   -0.20,    0.0, -999.0
00:29:05,  974.7,    7.2,   94.0,    0.82,   -0.06,    0.0, -999.0
00:29:10,  974.6,    7.2,   93.9,    0.45,   -0.25,    0.0, -999.0
00:29:15,  974.6,    7.2,   94.0,    0.41,   -0.88,    0.0, -999.0
00:29:20,  974.7,    7.2,   93.6,    0.73,   -0.30,    0.0, -999.0
00:29:25,  974.7,    7.2,   93.7,    0.61,   -0.44,    0.0, -999.0
00:29:30,  974.6,    7.2,   93.8,    0.09,   -0.51,    0.0, -999.0
00:29:35,  974.7,    7.2,   93.7,    0.16,   -0.42,    0.0, -999.0
00:29:40,  974.6,    7.2,   93.7,    0.18,   -0.43,    0.0, -999.0