2023/11/11, +9, 136.10,  34.85, 385
00:03:15,  970.3,   12.7,   89.9,   -2.74,   -3.16,    0.0,   -1.4
00:03:20,  970.2,   12.7,   89.9,   -3.75,   -1.04,    0.0,   -1.4
00:03:25,  970.2,   12.7,   89.9,   -5.74,   -1.91,    0.0,   -1.4
00:03:30,  970.3,   12.7,   89.8,   -3.31,   -0.35,    0.0,   -1.4
00:03:35,  970.3,   12.7,   89.8,   -1.54,   -0.12,    0.0,   -1.4
00:03:40,  970.3,   12.7,   89.8,   -1.93,   -4.56,    0.0,   -1.4
00:03:45,  970.3,   12.7,   89.8,   -2.17,   -6.07,    0.0,   -1.4
00:03:50,  970.4,   12.7,   89.8,   -1.02,   -6.57,    0.0,   -1.4
00:03:55,  970.4,   12.7,   89.8,   -0.95,   -7.00,    0.0,   -1.6
00:04:00,  970.4,   12.7,   89.8,   -2.38,   -9.02,    0.0,   -1.6
00:04:05,  970.3,   12.7,   89.8,   -1.93,   -7.21,    0.5,   -1.6
00:04:10,  970.3,   12.7,   89.8,   -4.58,   -6.90,    0.0,   -1.6
00:04:15,  970.3,   12.7,   89.9,   -0.14,   -4.38,    0.0,   -1.4
00:04:20,  970.4,   12.7,   89.9,   -1.35,   -6.51,    0.0,   -1.4
00:04:25,  970.4,   12.7,   89.9,   -0.37,   -4.65,    0.0,   -1.4
00:04:30,  970.4,   12.7,   89.8,   -0.53,    0.37,    0.0,   -1.2
00:04:35,  970.4,   12.7,   89.8,   -0.27,   -0.36,    0.0,   -1.0
00:04:40,  970.3,   12.6,   89.9,   -1.59,    0.48,    0.0,   -1.2
00:04:45,  970.3,   12.7,   89.9,   -2.97,   -3.22,    0.0,   -1.2
00:04:50,  970.3,   12.7,   89.9,   -6.55,   -4.21,    0.0,   -1.4
00:04:55,  970.3,   12.7,   89.8,   -3.19,   -1.32,    0.0,   -1.4
00:05:00,  970.3,   12.6,   89.8,   -2.02,   -3.52,    0.0,   -1.4
00:05:05,  970.3,   12.7,   89.9,   -1.46,   -1.90,    0.0,   -1.4
00:05:10,  970.3,   12.7,   89.9,   -4.06,   -4.23,    0.0,   -1.4
00:05:15,  970.3,   12.6,   89.9,   -0.47,   -4.03,    0.0,   -1.6
00:05:20,  970.3,   12.6,   89.9,   -6.62,   -1.92,    0.0,   -1.6
00:05:25,  970.4,   12.6,   89.9,   -3.51,    1.38,    0.0,   -1.6
00:05:30,  970.3,   12.7,   89.9,   -0.81,   -1.90,    0.0,   -1.6
00:05:35,  970.4,   12.7,   89.9,   -3.22,   -2.46,    0.0,   -1.6
00:05:40,  970.4,   12.6,   90.0,   -1.98,   -2.23,    0.0,   -1.6
00:05:45,  970.4,   12.7,   90.0,   -0.95,   -4.57,    0.0,   -1.6
00:05:50,  970.4,   12.7,   90.0,   -0.84,   -2.92,    0.0,   -1.6
00:05:55,  970.4,   12.6,   90.0,   -1.36,   -3.39,    0.0,   -1.6
00:06:00,  970.4,   12.6,   90.0,   -6.81,   -7.67,    0.0,   -2.0
00:06:05,  970.3,   12.6,   90.0,   -3.39,   -4.40,    0.0,   -2.0
00:06:10,  970.3,   12.6,   90.0,   -1.59,   -4.19,    0.0,   -2.0
00:06:15,  970.3,   12.6,   90.0,   -2.64,   -6.11,    0.0,   -1.8
00:06:20,  970.4,   12.7,   89.9,   -2.90,   -5.76,    0.0,   -1.6
00:06:25,  970.4,   12.6,   89.9,   -0.85,   -5.49,    0.0,   -1.6
00:06:30,  970.4,   12.7,   89.9,   -1.26,   -3.73,    0.0,   -1.6
00:06:35,  970.4,   12.7,   89.9,   -2.61,   -2.72,    0.0,   -1.6
00:06:40,  970.4,   12.6,   89.9,   -1.12,   -1.84,    0.0,   -1.6
00:06:45,  970.5,   12.6,   89.9,   -0.39,   -3.26,    0.0,   -1.6
00:06:50,  970.4,   12.6,   89.9,   -1.78,   -4.18,    0.0,   -1.8
00:06:55,  970.3,   12.6,   90.0,   -1.58,   -4.69,    0.0,   -1.8
00:07:00,  970.2,   12.6,   90.0,   -2.10,   -2.73,    0.0,   -1.8
00:07:05,  970.3,   12.6,   90.1,   -0.47,   -1.08,    0.0,   -1.8
00:07:10,  970.3,   12.6,   90.1,   -1.21,   -2.07,    0.0,   -1.8
00:07:15,  970.3,   12.6,   90.0,   -1.45,   -1.48,    0.0,   -1.6
00:07:20,  970.3,   12.6,   90.0,   -0.35,   -0.87,    0.0,   -1.6
00:07:25,  970.3,   12.7,   90.0,   -2.93,   -2.98,    0.0,   -1.6
00:07:30,  970.4,   12.6,   90.0,   -3.58,   -2.53,    0.0,   -1.6
00:07:35,  970.4,   12.6,   90.0,  -10.31,   -6.98,    0.0,   -1.6
00:07:40,  970.3,   12.6,   89.9,   -3.85,   -4.17,    0.0,   -1.8
00:07:45,  970.2,   12.6,   89.9,   -5.14,   -6.22,    0.0,   -1.8
00:07:50,  970.3,   12.6,   89.9,   -4.55,   -2.23,    0.0,   -1.6
00:07:55,  970.3,   12.6,   89.9,   -2.93,   -4.24,    0.0,   -1.6
00:08:00,  970.4,   12.6,   89.9,   -0.65,   -4.78,    0.0,   -1.6
00:08:05,  970.4,   12.7,   89.9,   -0.69,   -5.11,    0.0,   -1.6
00:08:10,  970.4,   12.6,   89.9,   -3.09,   -7.15,    0.0,   -1.6
00:08:15,  970.4,   12.6,   89.9,   -3.57,   -8.25,    0.0,   -2.0
00:08:20,  970.3,   12.7,   89.9,   -0.35,  -11.27,    0.0,   -2.2
00:08:25,  970.2,   12.6,   89.9,   -7.62,   -5.59,    0.0,   -2.0
00:08:30,  970.2,   12.6,   89.9,   -9.03,   -4.86,    0.0,   -1.8
00:08:35,  970.1,   12.6,   89.8,   -6.04,   -5.47,    0.0,   -1.6
00:08:40,  970.2,   12.6,   89.8,   -6.12,   -5.99,    0.0,   -1.6
00:08:45,  970.2,   12.7,   89.7,   -3.18,   -4.41,    0.0,   -1.6
00:08:50,  970.3,   12.7,   89.7,   -0.58,   -3.11,    0.0,   -1.6
00:08:55,  970.3,   12.6,   89.7,   -0.94,   -2.07,    0.0,   -1.6
00:09:00,  970.3,   12.7,   89.6,   -2.90,   -2.84,    0.0,   -1.6
00:09:05,  970.3,   12.6,   89.7,   -5.20,   -3.82,    0.0,   -1.6
00:09:10,  970.3,   12.6,   89.6,   -3.02,   -3.77,    0.0,   -1.6
00:09:15,  970.3,   12.6,   89.6,   -3.33,   -3.26,    0.0,   -1.6
00:09:20,  970.3,   12.7,   89.7,   -0.66,   -1.96,    0.0,   -1.6
00:09:25,  970.2,   12.6,   89.7,   -0.55,   -3.12,    0.0,   -1.6
00:09:30,  970.2,   12.6,   89.7,   -2.08,   -3.00,    0.0,   -1.6
00:09:35,  970.3,   12.7,   89.6,   -4.48,   -4.06,    0.0,   -1.8
00:09:40,  970.3,   12.6,   89.6,   -4.72,   -6.55,    0.0,   -2.0
00:09:45,  970.3,   12.6,   89.7,   -0.54,   -2.62,    0.0,   -2.0
00:09:50,  970.2,   12.6,   89.7,   -1.57,   -1.64,    0.0,   -1.8
00:09:55,  970.3,   12.6,   89.7,   -2.44,   -3.39,    0.0,   -1.8
00:10:00,  970.3,   12.6,   89.6,   -4.28,   -4.82,    0.0,   -1.6
00:10:05,  970.3,   12.6,   89.6,   -0.71,   -2.87,    0.0,   -1.6
00:10:10,  970.3,   12.6,   89.5,   -0.69,   -5.94,    0.0,   -1.6
00:10:15,  970.3,   12.6,   89.5,   -1.00,   -5.34,    0.0,   -1.8
00:10:20,  970.3,   12.7,   89.5,   -0.75,   -0.55,    0.0,   -1.8
00:10:25,  970.4,   12.6,   89.5,   -1.38,   -3.64,    0.0,   -1.8
00:10:30,  970.4,   12.7,   89.5,   -0.45,   -6.88,    0.0,   -1.8
00:10:35,  970.3,   12.6,   89.5,   -1.36,   -5.51,    0.0,   -1.8
00:10:40,  970.3,   12.6,   89.5,   -0.99,   -5.30,    0.0,   -1.8
00:10:45,  970.3,   12.6,   89.5,   -0.94,   -4.15,    0.0,   -2.0
00:10:50,  970.3,   12.6,   89.5,   -0.97,   -3.94,    0.0,   -1.8
00:10:55,  970.2,   12.6,   89.5,   -0.93,   -2.60,    0.0,   -1.6
00:11:00,  970.2,   12.6,   89.5,   -3.25,   -4.51,    0.0,   -1.6
00:11:05,  970.2,   12.6,   89.5,   -3.06,   -1.20,    0.0,   -1.6
00:11:10,  970.2,   12.6,   89.5,   -3.42,   -5.85,    0.0,   -1.6
00:11:15,  970.3,   12.6,   89.5,   -3.05,   -5.82,    0.0,   -1.4
00:11:20,  970.2,   12.7,   89.5,   -3.47,   -4.50,    0.0,   -1.6
00:11:25,  970.3,   12.6,   89.5,   -2.16,   -4.99,    0.0,   -1.6
00:11:30,  970.3,   12.6,   89.5,   -0.42,   -3.63,    0.0,   -1.6
00:11:35,  970.3,   12.6,   89.5,   -1.06,   -4.67,    0.0,   -1.6
00:11:40,  970.3,   12.6,   89.5,   -0.81,   -3.56,    0.0,   -1.6
00:11:45,  970.2,   12.6,   89.5,   -1.19,   -2.62,    0.0,   -1.4
00:11:50,  970.2,   12.6,   89.5,   -0.49,   -2.38,    0.0,   -1.4
00:11:55,  970.2,   12.6,   89.5,   -0.78,   -4.41,    0.0,   -1.4
00:12:00,  970.2,   12.6,   89.5,   -1.34,   -5.40,    0.0,   -1.4
00:12:05,  970.2,   12.6,   89.4,   -0.65,   -5.64,    0.0,   -1.4
00:12:10,  970.2,   12.6,   89.3,   -0.57,   -4.75,    0.0,   -1.4
00:12:15,  970.3,   12.6,   89.3,   -0.68,   -2.17,    0.0,   -1.4
00:12:20,  970.3,   12.6,   89.2,   -3.53,   -4.08,    0.0,   -1.4
00:12:25,  970.3,   12.6,   89.1,   -2.47,   -4.29,    0.0,   -1.4
00:12:30,  970.3,   12.6,   89.1,   -3.09,   -2.62,    0.0,   -1.4
00:12:35,  970.2,   12.6,   89.1,   -0.58,   -2.32,    0.0,   -1.2
00:12:40,  970.2,   12.6,   89.1,   -2.20,    1.53,    0.0,   -1.2
00:12:45,  970.3,   12.6,   89.1,   -1.01,   -3.00,    0.0,   -1.2
00:12:50,  970.3,   12.6,   89.1,   -0.66,   -2.47,    0.0,   -1.0
00:12:55,  970.4,   12.6,   89.1,   -0.60,   -3.89,    0.0,   -1.0
00:13:00,  970.3,   12.6,   89.1,   -2.73,   -3.63,    0.0,   -1.0
00:13:05,  970.3,   12.6,   89.1,   -2.75,   -3.97,    0.0,   -1.0
00:13:10,  970.3,   12.6,   89.2,   -2.03,   -5.04,    0.0,   -1.2
00:13:15,  970.3,   12.6,   89.2,   -0.59,   -5.12,    0.0,   -1.2
00:13:20,  970.3,   12.6,   89.1,   -3.50,   -6.36,    0.0,   -1.2
00:13:25,  970.3,   12.6,   89.1,   -1.16,   -6.18,    0.0,   -1.0
00:13:30,  970.3,   12.6,   89.1,   -0.21,   -4.05,    0.0,   -1.0
00:13:35,  970.3,   12.6,   89.0,   -0.98,   -2.58,    0.0,   -0.8
00:13:40,  970.3,   12.6,   89.0,   -2.72,   -8.63,    0.0,   -1.0
00:13:45,  970.2,   12.6,   89.0,   -0.15,   -4.66,    0.0,   -0.8
00:13:50,  970.3,   12.6,   88.9,   -3.89,    0.06,    0.0,   -0.8
00:13:55,  970.3,   12.6,   89.0,   -0.31,   -1.76,    0.0,   -0.6
00:14:00,  970.3,   12.6,   89.0,   -0.28,   -5.55,    0.0,   -0.6
00:14:05,  970.3,   12.6,   89.0,   -4.42,   -3.38,    0.0,   -0.6
00:14:10,  970.2,   12.6,   89.0,   -1.42,   -3.28,    0.0,   -0.6
00:14:15,  970.3,   12.6,   89.0,   -0.94,   -1.01,    0.0,   -0.6
00:14:20,  970.4,   12.6,   89.0,   -0.40,   -1.78,    0.0,   -0.6
00:14:25,  970.5,   12.6,   89.0,   -1.23,   -3.05,    0.0,   -0.6
00:14:30,  970.4,   12.6,   89.0,   -2.24,   -3.52,    0.0,   -0.6
00:14:35,  970.3,   12.6,   89.0,   -3.79,   -3.02,    0.0,   -0.6
00:14:40,  970.4,   12.6,   89.0,   -0.65,   -2.05,    0.0,   -0.6
00:14:45,  970.3,   12.6,   89.0,   -0.90,   -0.76,    0.0,   -0.6
00:14:50,  970.4,   12.7,   89.0,   -0.79,   -3.19,    0.0,   -0.6
00:14:55,  970.4,   12.6,   89.0,   -1.60,   -6.46,    0.0,   -0.6
00:15:00,  970.4,   12.7,   89.1,   -0.96,   -0.81,    0.0,   -1.0
00:15:05,  970.3,   12.6,   89.0,   -3.28,   -4.13,    0.0,   -0.8
00:15:10,  970.4,   12.6,   89.0,   -4.53,   -2.94,    0.0,   -0.6
00:15:15,  970.3,   12.6,   89.0,   -0.70,   -3.09,    0.0,   -0.6
00:15:20,  970.3,   12.6,   89.0,   -2.33,   -1.06,    0.0,   -0.6
00:15:25,  970.4,   12.6,   89.0,   -1.41,   -3.93,    0.0,   -0.6
00:15:30,  970.5,   12.6,   88.9,   -0.83,   -3.35,    0.0,   -0.4
00:15:35,  970.5,   12.6,   88.9,   -3.66,   -3.97,    0.0,   -0.4
00:15:40,  970.4,   12.6,   88.8,   -1.35,   -4.29,    0.0,   -0.6
00:15:45,  970.3,   12.6,   88.8,   -0.95,   -2.20,    0.0,   -0.4
00:15:50,  970.3,   12.7,   88.8,   -1.31,   -4.90,    0.0,   -0.4
00:15:55,  970.4,   12.6,   88.8,   -1.91,   -5.67,    0.0,   -0.4
00:16:00,  970.5,   12.6,   88.9,   -1.66,   -8.90,    0.0,   -0.4
00:16:05,  970.5,   12.6,   88.9,   -2.89,  -10.78,    0.0,   -0.6
00:16:10,  970.3,   12.6,   88.8,   -1.78,   -5.90,    0.0,   -0.8
00:16:15,  970.3,   12.6,   88.8,   -2.06,   -8.31,    0.0,   -0.6
00:16:20,  970.3,   12.6,   88.8,   -1.21,   -6.46,    0.0,   -0.6
00:16:25,  970.3,   12.6,   88.9,   -2.00,   -2.60,    0.0,   -0.4
00:16:30,  970.3,   12.7,   88.8,   -2.76,   -2.97,    0.0,   -0.2
00:16:35,  970.4,   12.7,   88.7,   -0.49,   -4.23,    0.0,   -0.2
00:16:40,  970.4,   12.6,   88.6,   -0.31,   -4.78,    0.0,   -0.2
00:16:45,  970.4,   12.7,   88.6,   -0.36,   -4.47,    0.0,   -0.2
00:16:50,  970.5,   12.6,   88.6,   -0.25,   -3.93,    0.0,   -0.2
00:16:55,  970.5,   12.7,   88.7,   -2.28,   -3.16,    0.0,   -0.2
00:17:00,  970.5,   12.7,   88.6,   -1.44,   -5.81,    0.0,   -0.2
00:17:05,  970.4,   12.7,   88.6,   -1.47,   -6.49,    0.0,   -0.2
00:17:10,  970.4,   12.7,   88.6,   -2.34,   -5.40,    0.0,   -0.2
00:17:15,  970.6,   12.7,   88.6,   -1.33,   -2.42,    0.0,   -0.4
00:17:20,  970.5,   12.7,   88.6,   -4.64,   -2.23,    0.0,   -0.2
00:17:25,  970.5,   12.7,   88.6,   -1.94,    0.16,    0.0,   -0.2
00:17:30,  970.5,   12.7,   88.4,   -0.86,   -7.44,    0.0,   -0.2
00:17:35,  970.4,   12.7,   88.3,   -1.57,   -8.91,    0.0,   -0.4
00:17:40,  970.4,   12.7,   88.2,   -1.50,   -9.66,    0.0,   -0.4
00:17:45,  970.2,   12.7,   88.2,   -1.67,  -14.46,    0.0,   -0.4
00:17:50,  970.3,   12.7,   88.1,   -2.07,  -11.09,    0.0,   -0.4
00:17:55,  970.3,   12.7,   88.0,   -3.52,   -6.12,    0.0,   -0.2
00:18:00,  970.3,   12.7,   87.8,   -3.08,   -4.84,    0.0,   -0.2
00:18:05,  970.5,   12.7,   87.7,   -2.60,   -2.45,    0.0,    0.0
00:18:10,  970.4,   12.8,   87.7,   -0.69,   -5.11,    0.0,    0.2
00:18:15,  970.4,   12.7,   87.6,   -2.99,   -5.94,    0.0,    0.2
00:18:20,  970.3,   12.7,   87.5,   -2.72,   -2.84,    0.0,    0.2
00:18:25,  970.3,   12.7,   87.4,   -0.66,   -2.89,    0.0,    0.2
00:18:30,  970.2,   12.8,   87.4,   -0.53,   -1.05,    0.0,    0.2
00:18:35,  970.3,   12.7,   87.3,   -0.62,   -1.72,    0.0,    0.2
00:18:40,  970.3,   12.7,   87.4,   -0.54,   -4.63,    0.0,    0.0
00:18:45,  970.4,   12.8,   87.3,   -2.39,   -5.24,    0.0,    0.2
00:18:50,  970.4,   12.7,   87.3,   -1.55,   -6.26,    0.0,    0.0
00:18:55,  970.3,   12.8,   87.3,   -0.78,   -4.19,    0.0,   -0.2
00:19:00,  970.2,   12.8,   87.3,   -1.22,   -3.87,    0.0,   -0.2
00:19:05,  970.3,   12.7,   87.3,   -1.71,   -2.80,    0.0,   -0.2
00:19:10,  970.3,   12.8,   87.4,   -1.26,   -0.78,    0.0,   -0.2
00:19:15,  970.3,   12.8,   87.4,   -1.51,   -0.69,    0.0,    0.0
00:19:20,  970.4,   12.8,   87.5,   -3.55,   -3.62,    0.0,    0.0
00:19:25,  970.5,   12.8,   87.6,   -3.93,   -4.91,    0.0,   -0.2
00:19:30,  970.4,   12.7,   87.7,   -3.10,   -3.49,    0.0,   -0.2
00:19:35,  970.4,   12.7,   87.8,   -0.53,   -5.25,    0.0,   -0.2
00:19:40,  970.3,   12.7,   87.9,   -1.56,   -1.81,    0.0,   -0.2
00:19:45,  970.2,   12.7,   87.9,   -3.98,   -1.26,    0.0,   -0.2
00:19:50,  970.3,   12.7,   87.9,   -2.51,   -3.34,    0.0,   -0.2
00:19:55,  970.3,   12.7,   87.8,   -6.49,   -1.45,    0.0,   -0.2
00:20:00,  970.3,   12.7,   87.8,   -4.71,   -1.05,    0.0,   -0.2
00:20:05,  970.3,   12.7,   87.8,   -6.34,   -8.23,    0.0,   -0.2
00:20:10,  970.4,   12.7,   87.7,   -6.95,   -4.10,    0.0,   -0.2
00:20:15,  970.3,   12.7,   87.5,   -6.09,   -4.66,    0.0,   -0.2
00:20:20,  970.2,   12.7,   87.5,   -3.37,   -3.63,    0.0,   -0.2
00:20:25,  970.3,   12.7,   87.5,   -3.58,   -5.17,    0.0,   -0.2
00:20:30,  970.3,   12.7,   87.5,   -0.24,   -2.95,    0.0,   -0.2
00:20:35,  970.4,   12.7,   87.4,   -3.18,   -1.79,    0.0,   -0.2
00:20:40,  970.4,   12.7,   87.4,   -1.10,   -3.61,    0.0,   -0.2
00:20:45,  970.3,   12.7,   87.4,   -3.27,   -3.55,    0.0,   -0.2
00:20:50,  970.2,   12.7,   87.4,   -1.48,    1.73,    0.0,   -0.6
00:20:55,  970.0,   12.8,   87.4,   -1.33,    1.25,    0.0,   -0.6
00:21:00,  970.1,   12.7,   87.4,   -2.64,   -2.40,    0.0,   -0.4
00:21:05,  970.2,   12.7,   87.3,   -4.32,   -2.81,    0.0,   -0.2
00:21:10,  970.3,   12.8,   87.3,   -1.45,   -3.35,    0.0,   -0.2
00:21:15,  970.3,   12.7,   87.2,   -5.75,   -4.40,    0.0,   -0.2
00:21:20,  970.3,   12.7,   87.2,   -3.36,   -3.64,    0.0,   -0.2
00:21:25,  970.3,   12.7,   87.3,   -2.90,   -4.74,    0.0,   -0.2
00:21:30,  970.3,   12.8,   87.3,   -1.58,   -5.46,    0.0,   -0.2
00:21:35,  970.3,   12.7,   87.3,   -3.50,   -5.27,    0.0,   -0.2
00:21:40,  970.3,   12.7,   87.3,   -1.18,   -4.09,    0.0,   -0.2
00:21:45,  970.2,   12.7,   87.3,   -0.39,   -3.88,    0.0,   -0.2
00:21:50,  970.3,   12.7,   87.5,   -0.83,   -4.43,    0.0,   -0.4
00:21:55,  970.3,   12.8,   87.4,   -0.94,   -3.53,    0.0,   -0.4
00:22:00,  970.3,   12.7,   87.5,   -0.82,   -1.23,    0.0,   -0.2
00:22:05,  970.3,   12.7,   87.5,   -3.50,   -3.08,    0.0,   -0.4
00:22:10,  970.3,   12.7,   87.5,   -2.60,   -1.25,    0.0,   -0.4
00:22:15,  970.2,   12.7,   87.5,   -1.87,   -1.49,    0.0,   -0.4
00:22:20,  970.2,   12.7,   87.5,   -1.19,   -1.16,    0.0,   -0.6
00:22:25,  970.2,   12.7,   87.4,   -0.47,   -3.42,    0.0,   -0.6
00:22:30,  970.3,   12.7,   87.3,   -3.09,   -3.86,    0.0,   -0.6
00:22:35,  970.4,   12.7,   87.3,   -0.88,   -3.54,    0.0,   -0.6
00:22:40,  970.3,   12.7,   87.4,   -1.20,   -2.39,    0.0,   -0.6
00:22:45,  970.3,   12.7,   87.4,   -1.24,   -1.50,    0.0,   -0.6
00:22:50,  970.2,   12.7,   87.4,   -0.35,   -3.43,    0.0,   -0.6
00:22:55,  970.2,   12.7,   87.4,   -2.08,   -1.81,    0.0,   -0.6
00:23:00,  970.3,   12.7,   87.4,   -3.76,   -3.92,    0.0,   -0.6
00:23:05,  970.1,   12.7,   87.4,   -2.00,   -1.59,    0.0,   -0.6
00:23:10,  970.5,   12.7,   87.4,   -3.44,   -7.17,    0.0,   -0.6
00:23:15,  970.5,   12.7,   87.4,   -8.35,   -3.27,    0.0,   -0.8
00:23:20,  970.3,   12.7,   87.3,   -6.70,   -2.23,    0.0,   -0.8
00:23:25,  970.2,   12.7,   87.3,   -7.35,   -5.18,    0.0,   -0.6
00:23:30,  970.3,   12.7,   87.3,   -7.23,   -5.31,    0.0,   -0.6
00:23:35,  970.2,   12.7,   87.2,   -5.89,   -5.34,    0.0,   -0.6
00:23:40,  970.2,   12.7,   87.2,   -8.05,   -4.14,    0.0,   -0.6
00:23:45,  970.3,   12.7,   87.1,   -6.96,   -6.56,    0.0,   -0.4
00:23:50,  970.3,   12.7,   87.0,   -4.50,   -5.07,    0.0,   -0.6
00:23:55,  970.4,   12.7,   86.9,   -2.50,   -7.42,    0.0,   -0.6
00:24:00,  970.4,   12.7,   86.9,   -0.45,   -8.98,    0.0,   -0.6
00:24:05,  970.4,   12.7,   87.0,   -3.84,   -5.33,    0.0,   -0.6
00:24:10,  970.5,   12.7,   86.9,   -1.94,   -4.04,    0.0,   -0.6
00:24:15,  970.4,   12.7,   86.9,   -1.47,   -4.11,    0.0,   -0.6
00:24:20,  970.4,   12.7,   86.8,   -1.62,   -1.41,    0.0,   -0.6
00:24:25,  970.3,   12.7,   86.8,   -1.21,   -0.85,    0.0,   -0.6
00:24:30,  970.4,   12.7,   86.8,   -5.03,   -5.12,    0.0,   -0.6
00:24:35,  970.3,   12.7,   86.9,   -3.11,   -5.65,    0.0,   -0.4
00:24:40,  970.4,   12.7,   86.9,   -4.40,   -3.84,    0.0,   -0.6
00:24:45,  970.3,   12.7,   86.9,   -3.76,   -4.37,    0.0,   -0.6
00:24:50,  970.3,   12.7,   86.9,   -1.62,   -5.15,    0.0,   -0.6
00:24:55,  970.4,   12.7,   86.9,   -1.59,   -3.95,    0.0,   -0.6
00:25:00,  970.4,   12.7,   86.9,   -4.80,   -4.07,    0.0,   -0.6
00:25:05,  970.5,   12.8,   86.8,   -5.89,   -7.65,    0.0,   -0.6
00:25:10,  970.3,   12.7,   86.7,   -7.37,   -6.10,    0.0,   -0.6
00:25:15,  970.4,   12.7,   86.7,   -1.06,   -6.82,    0.0,   -0.6
00:25:20,  970.4,   12.7,   86.6,   -1.81,   -0.23,    0.0,   -0.6
00:25:25,  970.4,   12.7,   86.5,   -0.02,   -1.83,    0.0,   -0.6
00:25:30,  970.4,   12.8,   86.5,   -1.09,   -2.17,    0.0,   -0.6
00:25:35,  970.3,   12.7,   86.4,   -2.14,   -2.96,    0.0,   -0.6
00:25:40,  970.4,   12.7,   86.4,   -4.94,   -6.85,    0.0,   -0.6
00:25:45,  970.3,   12.7,   86.3,   -4.99,   -8.41,    0.0,   -0.6
00:25:50,  970.3,   12.7,   86.3,   -4.76,   -6.22,    0.0,   -0.6
00:25:55,  970.3,   12.8,   86.3,   -1.21,   -4.51,    0.0,   -0.6
00:26:00,  970.4,   12.7,   86.3,   -1.86,   -8.19,    0.0,   -0.8
00:26:05,  970.3,   12.7,   86.3,   -1.71,   -5.42,    0.0,   -0.6
00:26:10,  970.3,   12.7,   86.2,   -2.89,   -5.26,    0.0,   -0.6
00:26:15,  970.3,   12.8,   86.1,   -2.58,   -7.22,    0.0,   -0.6
00:26:20,  970.4,   12.7,   86.0,   -8.89,   -4.36,    0.0,   -0.6
00:26:25,  970.5,   12.7,   86.0,   -6.38,   -5.28,    0.0,   -0.6
00:26:30,  970.4,   12.7,   85.8,   -6.77,   -8.45,    0.0,   -0.6
00:26:35,  970.5,   12.7,   85.8,   -7.54,   -6.23,    0.0,   -0.8
00:26:40,  970.3,   12.8,   85.8,   -6.97,   -1.14,    0.0,   -0.8
00:26:45,  970.3,   12.8,   85.7,   -4.01,   -2.61,    0.0,   -0.6
00:26:50,  970.3,   12.8,   85.7,   -3.81,   -2.47,    0.0,   -0.6
00:26:55,  970.4,   12.8,   85.5,   -3.25,   -4.51,    0.0,   -0.6
00:27:00,  970.5,   12.8,   85.4,   -0.48,   -4.15,    0.0,   -0.6
00:27:05,  970.5,   12.8,   85.4,   -1.35,   -4.29,    0.0,   -0.6
00:27:10,  970.5,   12.8,   85.4,   -2.37,   -4.02,    0.0,   -0.6
00:27:15,  970.4,   12.8,   85.5,   -3.65,   -0.01,    0.0,   -0.6
00:27:20,  970.4,   12.8,   85.5,   -4.48,   -1.32,    0.0,   -0.6
00:27:25,  970.4,   12.8,   85.5,   -4.24,    0.42,    0.0,   -0.6
00:27:30,  970.4,   12.7,   85.5,   -4.16,   -3.44,    0.0,   -0.6
00:27:35,  970.4,   12.8,   85.6,   -3.81,   -2.47,    0.0,   -0.6
00:27:40,  970.3,   12.8,   85.6,   -5.69,   -4.96,    0.0,   -0.6
00:27:45,  970.3,   12.8,   85.6,   -6.83,   -5.65,    0.0,   -0.6
00:27:50,  970.3,   12.8,   85.6,   -3.26,   -5.94,    0.0,   -0.6
00:27:55,  970.4,   12.8,   85.6,   -3.93,   -3.70,    0.0,   -0.8
00:28:00,  970.4,   12.7,   85.5,   -0.77,   -4.11,    0.0,   -0.6
00:28:05,  970.4,   12.7,   85.6,   -0.19,   -3.00,    0.0,   -0.6
00:28:10,  970.4,   12.7,   85.6,   -0.23,   -4.48,    0.0,   -0.6
00:28:15,  970.5,   12.7,   85.7,   -0.64,   -1.34,    0.0,   -0.6
00:28:20,  970.3,   12.7,   85.7,   -1.57,   -2.17,    0.0,   -0.8
00:28:25,  970.5,   12.7,   85.7,   -3.16,   -3.65,    0.0,   -0.8
00:28:30,  970.4,   12.7,   85.7,   -2.44,   -8.08,    0.0,   -0.8
00:28:35,  970.4,   12.8,   85.7,   -3.50,   -1.71,    0.0,   -0.8
00:28:40,  970.5,   12.7,   85.7,   -2.77,   -4.35,    0.0,   -0.8
00:28:45,  970.5,   12.8,   85.6,   -1.04,   -5.58,    0.0,   -0.8
00:28:50,  970.5,   12.8,   85.5,   -1.99,   -4.36,    0.0,   -0.8
00:28:55,  970.4,   12.8,   85.4,   -2.60,   -2.45,    0.0,   -1.0
00:29:00,  970.4,   12.7,   85.4,   -1.48,   -3.25,    0.0,   -1.0
00:29:05,  970.5,   12.8,   85.4,   -3.73,   -2.30,    0.0,   -0.8
00:29:10,  970.5,   12.8,   85.3,   -3.13,   -2.59,    0.0,   -1.0
00:29:15,  970.5,   12.8,   85.3,   -3.48,   -5.24,    0.0,   -1.0
00:29:20,  970.5,   12.8,   85.3,   -1.24,   -5.00,    0.0,   -0.8
00:29:25,  970.5,   12.8,   85.3,   -4.97,   -4.11,    0.0,   -0.8
00:29:30,  970.4,   12.8,   85.4,   -2.71,   -4.71,    0.0,   -0.8
00:29:35,  970.5,   12.8,   85.4,   -2.82,   -4.07,    0.0,   -0.8
00:29:40,  970.5,   12.7,   85.4,   -3.93,   -3.70,    0.0,   -0.8
00:29:45,  970.5,   12.7,   85.4,   -4.15,   -3.52,    0.0,   -0.8
00:29:50,  970.5,   12.7,   85.5,   -5.11,   -3.15,    0.0,   -1.0
00:29:55,  970.5,   12.7,   85.5,   -5.02,   -2.83,    0.0,   -1.0
00:30:00,  970.5,   12.7,   85.5,   -3.78,   -3.01,    0.0,   -1.0
00:30:05,  970.5,   12.8,   85.4,   -1.66,   -1.02,    0.0,   -1.0
00:30:10,  970.5,   12.8,   85.5,   -0.50,   -0.27,    0.0,   -1.0
00:30:15,  970.5,   12.8,   85.7,   -1.33,   -1.84,    0.0,   -1.0
00:30:20,  970.5,   12.8,   85.7,   -0.33,   -2.41,    0.0,   -1.0
00:30:25,  970.6,   12.8,   85.8,   -3.23,   -3.37,    0.0,   -1.0
00:30:30,  970.5,   12.7,   85.7,   -3.56,   -2.83,    0.0,   -1.0
00:30:35,  970.6,   12.7,   85.7,   -2.11,   -4.97,    0.0,   -1.2
00:30:40,  970.7,   12.7,   85.7,   -2.75,   -9.51,    0.0,   -1.2
00:30:45,  970.6,   12.7,   85.8,   -2.98,   -7.85,    0.0,   -1.2
00:30:50,  970.2,   12.8,   85.8,   -3.76,   -2.44,    0.0,   -1.2
00:30:55,  970.2,   12.7,   85.8,   -0.36,   -3.55,    0.0,   -1.2
00:31:00,  970.6,   12.7,   85.8,   -2.63,   -5.24,    0.0,   -1.4
00:31:05,  970.5,   12.7,   85.8,   -1.98,   -2.97,    0.0,   -1.4
00:31:10,  970.5,   12.7,   85.8,   -1.08,   -8.00,    0.0,   -1.4
00:31:15,  970.7,   12.8,   85.8,   -3.59,   -8.31,    0.0,   -1.4
00:31:20,  970.7,   12.7,   85.8,   -3.84,   -3.62,    0.0,   -1.4
00:31:25,  970.6,   12.7,   85.7,   -0.91,   -1.72,    0.0,   -1.2
00:31:30,  970.6,   12.7,   85.7,   -1.00,   -1.81,    0.0,   -1.2
00:31:35,  970.6,   12.7,   85.6,   -0.28,   -2.42,    0.0,   -1.2
00:31:40,  970.6,   12.7,   85.6,   -2.77,   -3.60,    0.0,   -1.2
00:31:45,  970.6,   12.7,   85.6,   -0.45,   -3.91,    0.0,   -1.2
00:31:50,  970.7,   12.7,   85.6,   -4.77,   -4.16,    0.0,   -1.2
00:31:55,  970.7,   12.7,   85.6,   -1.37,   -2.85,    0.0,   -1.4
00:32:00,  970.5,   12.7,   85.6,   -4.18,   -4.53,    0.0,   -1.4
00:32:05,  970.6,   12.7,   85.6,   -2.38,   -5.22,    0.0,   -1.2
00:32:10,  970.6,   12.7,   85.6,   -1.05,   -4.23,    0.0,   -1.4
00:32:15,  970.5,   12.7,   85.5,   -1.04,   -5.04,    0.0,   -1.4
00:32:20,  970.5,   12.7,   85.5,   -2.27,   -9.17,    0.0,   -1.4
00:32:25,  970.4,   12.7,   85.5,   -1.87,   -4.41,    0.0,   -1.4
00:32:30,  970.5,   12.7,   85.5,   -2.56,   -2.60,    0.0,   -1.4
00:32:35,  970.5,   12.7,   85.6,   -1.04,   -1.45,    0.0,   -1.2
00:32:40,  970.5,   12.7,   85.5,   -0.69,   -0.80,    0.0,   -1.2
00:32:45,  970.5,   12.7,   85.5,   -4.94,   -2.26,    0.0,   -1.2
00:32:50,  970.5,   12.7,   85.5,   -1.21,   -1.31,    0.0,   -1.2
00:32:55,  970.5,   12.7,   85.5,   -1.11,   -0.82,    0.0,   -1.2