2015/03/14, +9, 136.10,  34.85, 385
00:00:00,  975.3,    4.2,   80.1,    1.00,   -0.18,    0.0,   -3.4
00:00:05,  975.3,    4.2,   80.0,    0.90,   -0.28,    0.0,   -3.4
00:00:10,  975.3,    4.2,   80.1,    1.44,    0.30,    0.0,   -3.4
00:00:15,  975.2,    4.2,   80.2,    1.09,   -0.06,    0.0,   -3.4
00:00:20,  975.3,    4.2,   80.0,    0.70,    0.29,    0.0,   -3.2
00:00:25,  975.3,    4.3,   80.0,    0.95,    0.01,    0.0,   -3.2
00:00:30,  975.2,    4.3,   80.1,    0.48,   -0.35,    0.0,   -3.0
00:00:35,  975.2,    4.3,   80.0,    0.68,   -0.34,    0.0,   -3.0
00:00:40,  975.2,    4.3,   80.1,    0.45,    0.06,    0.0,   -3.0
00:00:45,  975.3,    4.3,   80.0,    0.46,    0.03,    0.0,   -3.0
00:00:50,  975.3,    4.3,   80.0,    0.33,    0.03,    0.0,   -3.4
00:00:55,  975.3,    4.3,   80.1,    0.00,   -0.00,    0.0,   -3.4
00:01:00,  975.3,    4.3,   80.0,   -0.01,   -0.02,    0.0,   -3.4
00:01:05,  975.2,    4.3,   80.0,    0.00,   -0.02,    0.0,   -3.4
00:01:10,  975.3,    4.3,   80.1,   -0.00,   -0.01,    0.0,   -3.4
00:01:15,  975.2,    4.3,   80.1,    0.00,   -0.00,    0.0,   -3.4
00:01:20,  975.3,    4.3,   80.0,    0.35,   -0.26,    0.0,   -3.4
00:01:25,  975.3,    4.3,   80.0,    0.49,   -0.12,    0.0,   -3.4
00:01:30,  975.3,    4.3,   80.0,    0.36,   -0.33,    0.0,   -3.2
00:01:35,  975.3,    4.3,   80.0,    0.11,   -0.23,    0.0,   -3.2
00:01:40,  975.2,    4.3,   80.0,    0.20,   -0.27,    0.0,   -3.0
00:01:45,  975.3,    4.3,   80.0,    0.26,   -0.23,    0.0,   -3.0
00:01:50,  975.2,    4.3,   79.9,    0.27,   -0.04,    0.0,   -3.0
00:01:55,  975.2,    4.3,   80.0,    0.00,   -0.00,    0.0,   -3.0
00:02:00,  975.3,    4.3,   80.0,    0.00,    0.00,    0.0,   -3.0
00:02:05,  975.3,    4.3,   79.9,    0.31,    0.02,    0.0,   -3.0
00:02:10,  975.3,    4.3,   79.9,    0.42,   -0.19,    0.0,   -3.0
00:02:15,  975.3,    4.3,   80.0,    0.84,   -0.26,    0.0,   -3.0
00:02:20,  975.3,    4.3,   80.0,    0.89,   -0.14,    0.0,   -3.0
00:02:25,  975.3,    4.3,   79.9,    0.57,   -0.33,    0.0,   -3.0
00:02:30,  975.3,    4.3,   79.9,    0.42,   -0.18,    0.0,   -3.0
00:02:35,  975.2,    4.3,   80.0,    0.41,   -0.64,    0.0,   -3.0
00:02:40,  975.2,    4.3,   80.0,    0.35,   -0.29,    0.0,   -3.2
00:02:45,  975.3,    4.3,   79.8,    0.42,   -0.18,    0.0,   -3.0
00:02:50,  975.2,    4.3,   79.9,    0.80,    0.49,    0.0,   -3.0
00:02:55,  975.3,    4.3,   79.9,    1.74,    0.26,    0.0,   -3.0
00:03:00,  975.3,    4.3,   79.9,    1.18,    0.18,    0.0,   -3.0
00:03:05,  975.2,    4.3,   79.9,    0.89,    0.28,    0.0,   -3.0
00:03:10,  975.3,    4.3,   79.9,    0.82,    0.40,    0.0,   -3.0
00:03:15,  975.3,    4.3,   79.9,    0.75,    0.15,    0.0,   -3.0
00:03:20,  975.3,    4.3,   79.9,    0.73,   -0.23,    0.0,   -3.0
00:03:25,  975.3,    4.3,   79.9,    0.99,   -0.11,    0.0,   -3.0
00:03:30,  975.3,    4.3,   79.9,    1.44,   -0.32,    0.0,   -3.0
00:03:35,  975.2,    4.3,   79.9,    2.14,    0.13,    0.0,   -3.0
00:03:40,  975.2,    4.3,   79.9,    1.52,   -0.19,    0.0,   -3.0
00:03:45,  975.3,    4.3,   80.0,    1.44,   -0.32,    0.0,   -3.0
00:03:50,  975.3,    4.3,   79.8,    0.69,   -0.21,    0.0,   -3.4
00:03:55,  975.3,    4.3,   80.0,   -0.03,   -0.30,    0.0,   -3.4
00:04:00,  975.3,    4.3,   79.9,    0.19,   -0.18,    0.0,   -3.4
00:04:05,  975.2,    4.3,   79.8,    0.15,   -0.25,    0.0,   -3.4
00:04:10,  975.2,    4.3,   79.8,    0.39,   -0.26,    0.0,   -3.4
00:04:15,  975.3,    4.3,   79.8,    0.04,   -0.45,    0.0,   -3.4
00:04:20,  975.2,    4.3,   79.9,    0.22,   -0.71,    0.0,   -3.4
00:04:25,  975.3,    4.3,   79.8,   -0.03,   -0.44,    0.0,   -3.4
00:04:30,  975.3,    4.3,   79.8,    0.38,   -0.65,    0.0,   -3.4
00:04:35,  975.3,    4.3,   79.8,    0.33,   -0.68,    0.0,   -3.4
00:04:40,  975.3,    4.3,   79.9,    0.36,   -0.86,    0.0,   -3.4
00:04:45,  975.3,    4.3,   79.9,    0.36,   -0.86,    0.0,   -3.4
00:04:50,  975.3,    4.3,   79.9,    0.22,   -0.91,    0.0,   -3.4
00:04:55,  975.2,    4.3,   79.9,    0.60,   -0.47,    0.0,   -3.4
00:05:00,  975.3,    4.3,   79.8,    0.73,   -0.49,    0.0,   -3.2
00:05:05,  975.3,    4.3,   79.9,    0.67,   -0.64,    0.0,   -3.0
00:05:10,  975.3,    4.3,   80.0,    0.83,   -0.30,    0.0,   -3.0
00:05:15,  975.3,    4.3,   80.0,    0.84,   -0.34,    0.0,   -3.0
00:05:20,  975.3,    4.3,   79.8,    0.71,   -0.25,    0.0,   -3.0
00:05:25,  975.3,    4.3,   79.9,    0.72,   -0.21,    0.0,   -3.0
00:05:30,  975.3,    4.3,   79.9,    0.73,   -0.18,    0.0,   -3.0
00:05:35,  975.3,    4.3,   79.9,    0.41,   -0.12,    0.0,   -3.0
00:05:40,  975.3,    4.3,   79.9,    0.37,   -0.25,    0.0,   -3.0
00:05:45,  975.2,    4.3,   79.9,    0.29,   -0.69,    0.0,   -3.0
00:05:50,  975.3,    4.3,   79.8,    0.74,   -0.75,    0.0,   -3.0
00:05:55,  975.3,    4.3,   79.9,    1.25,   -1.18,    0.0,   -3.0
00:06:00,  975.3,    4.3,   79.9,    0.80,   -1.24,    0.0,   -3.0
00:06:05,  975.2,    4.3,   79.8,    0.86,   -1.19,    0.0,   -3.0
00:06:10,  975.3,    4.3,   79.8,    1.16,   -0.92,    0.0,   -3.0
00:06:15,  975.2,    4.3,   79.8,   -0.06,   -1.37,    0.0,   -3.0
00:06:20,  975.2,    4.3,   79.8,    0.14,   -0.91,    0.0,   -2.8
00:06:25,  975.3,    4.3,   79.8,    0.14,   -0.87,    0.0,   -2.8
00:06:30,  975.3,    4.3,   79.8,    0.14,   -0.86,    0.0,   -2.8
00:06:35,  975.2,    4.3,   79.8,    0.20,   -0.74,    0.0,   -2.6
00:06:40,  975.2,    4.3,   79.9,    0.75,    0.05,    0.0,   -2.6
00:06:45,  975.3,    4.3,   79.8,    0.63,    0.34,    0.0,   -2.6
00:06:50,  975.2,    4.3,   79.9,    0.97,    0.74,    0.0,   -2.6
00:06:55,  975.3,    4.3,   79.8,    1.09,    0.57,    0.0,   -2.6
00:07:00,  975.2,    4.3,   79.8,    0.85,    0.35,    0.0,   -2.6
00:07:05,  975.2,    4.3,   79.8,    0.85,    0.18,    0.0,   -2.6
00:07:10,  975.2,    4.3,   79.8,    0.42,    0.06,    0.0,   -3.0
00:07:15,  975.2,    4.3,   79.8,    0.43,   -0.02,    0.0,   -2.8
00:07:20,  975.2,    4.3,   79.8,    0.73,    0.06,    0.0,   -3.0
00:07:25,  975.2,    4.3,   79.8,    0.45,   -0.08,    0.0,   -3.0
00:07:30,  975.3,    4.3,   79.7,    0.42,    0.04,    0.0,   -3.0
00:07:35,  975.2,    4.3,   79.8,    0.85,   -0.39,    0.0,   -3.0
00:07:40,  975.3,    4.3,   79.8,    1.40,   -0.63,    0.0,   -3.0
00:07:45,  975.2,    4.3,   79.8,    1.74,   -0.44,    0.0,   -3.0
00:07:50,  975.3,    4.3,   79.8,    1.69,   -0.53,    0.0,   -3.0
00:07:55,  975.3,    4.3,   79.8,    1.92,    0.02,    0.0,   -3.0
00:08:00,  975.2,    4.3,   79.8,    1.84,   -0.65,    0.0,   -3.0
00:08:05,  975.3,    4.3,   79.8,    1.95,   -0.08,    0.0,   -3.0
00:08:10,  975.3,    4.3,   79.8,    1.41,   -0.61,    0.0,   -3.0
00:08:15,  975.3,    4.3,   79.8,    1.87,   -0.95,    0.0,   -3.0
00:08:20,  975.3,    4.3,   79.8,    2.28,   -1.33,    0.0,   -3.4
00:08:25,  975.3,    4.3,   79.8,    2.45,   -1.79,    0.0,   -3.0
00:08:30,  975.3,    4.3,   79.8,    2.37,   -0.55,    0.0,   -3.2
00:08:35,  975.3,    4.3,   79.8,    2.64,   -0.32,    0.0,   -3.2
00:08:40,  975.3,    4.3,   79.9,    3.84,    1.60,    0.0,   -3.4
00:08:45,  975.3,    4.3,   79.9,    3.67,    0.94,    0.0,   -3.4
00:08:50,  975.3,    4.3,   79.9,    4.84,    1.54,    0.0,   -3.4
00:08:55,  975.3,    4.3,   79.9,    1.62,    0.75,    0.0,   -3.4
00:09:00,  975.3,    4.3,   80.0,    0.89,    0.28,    0.0,   -3.4
00:09:05,  975.3,    4.3,   80.0,    0.69,    0.61,    0.0,   -3.4
00:09:10,  975.2,    4.3,   79.9,    1.14,    0.45,    0.0,   -3.4
00:09:15,  975.3,    4.3,   79.9,    1.24,    0.01,    0.0,   -3.4
00:09:20,  975.2,    4.3,   79.9,    0.98,   -1.18,    0.0,   -3.6
00:09:25,  975.3,    4.3,   80.0,    1.52,   -0.93,    0.0,   -3.6
00:09:30,  975.3,    4.3,   79.9,    2.30,   -1.69,    0.0,   -3.6
00:09:35,  975.3,    4.3,   80.0,    1.69,   -1.24,    0.0,   -3.4
00:09:40,  975.3,    4.3,   80.0,    1.80,   -2.00,    0.0,   -3.4
00:09:45,  975.3,    4.3,   80.0,    1.43,   -1.97,    0.0,   -3.4
00:09:50,  975.3,    4.3,   80.0,    1.91,   -1.87,    0.0,   -3.4
00:09:55,  975.3,    4.3,   80.0,    3.11,   -1.59,    0.0,   -3.4
00:10:00,  975.3,    4.3,   80.0,    2.32,   -0.95,    0.0,   -3.2
00:10:05,  975.3,    4.3,   80.0,    2.18,   -1.09,    0.0,   -3.0
00:10:10,  975.3,    4.3,   80.0,    1.93,    0.01,    0.0,   -3.0
00:10:15,  975.3,    4.3,   80.0,    1.92,    0.40,    0.0,   -3.0
00:10:20,  975.3,    4.3,   80.1,    2.09,   -0.46,    0.0,   -3.0
00:10:25,  975.3,    4.3,   80.1,    1.76,   -0.55,    0.0,   -3.0
00:10:30,  975.3,    4.3,   80.1,    1.22,   -0.90,    0.0,   -3.0
00:10:35,  975.3,    4.3,   80.1,    1.23,   -1.48,    0.0,   -3.0
00:10:40,  975.2,    4.3,   80.2,    2.89,   -0.67,    0.0,   -3.0
00:10:45,  975.2,    4.3,   80.2,    1.03,   -1.04,    0.0,   -2.8
00:10:50,  975.4,    4.3,   80.2,    1.43,   -0.36,    0.0,   -3.0
00:10:55,  975.3,    4.3,   80.2,    1.22,   -0.83,    0.0,   -3.0
00:11:00,  975.3,    4.3,   80.3,    1.19,   -0.87,    0.0,   -2.8
00:11:05,  975.3,    4.3,   80.4,    1.41,   -1.57,    0.0,   -2.8
00:11:10,  975.3,    4.3,   80.3,    1.28,   -1.25,    0.0,   -2.8
00:11:15,  975.3,    4.3,   80.3,    1.15,   -1.38,    0.0,   -2.6
00:11:20,  975.3,    4.3,   80.5,    1.54,   -1.29,    0.0,   -2.8
00:11:25,  975.3,    4.3,   80.4,    1.64,   -1.20,    0.0,   -2.6
00:11:30,  975.4,    4.3,   80.5,    0.88,   -0.86,    0.0,   -2.8
00:11:35,  975.3,    4.3,   80.4,    0.91,    0.23,    0.0,   -2.6
00:11:40,  975.3,    4.3,   80.4,    0.87,   -0.22,    0.0,   -2.8
00:11:45,  975.3,    4.3,   80.4,    2.06,   -0.22,    0.0,   -2.8
00:11:50,  975.4,    4.3,   80.4,    3.41,    1.42,    0.0,   -3.0
00:11:55,  975.3,    4.3,   80.4,    3.09,   -1.09,    0.0,   -3.0
00:12:00,  975.3,    4.3,   80.4,    5.32,    0.80,    0.0,   -3.0
00:12:05,  975.3,    4.3,   80.3,    4.78,    0.04,    0.0,   -2.8
00:12:10,  975.3,    4.3,   80.4,    5.30,   -0.86,    0.0,   -2.8
00:12:15,  975.3,    4.3,   80.3,    4.01,   -1.73,    0.0,   -2.8
00:12:20,  975.3,    4.3,   80.4,    2.86,   -1.94,    0.0,   -2.8
00:12:25,  975.3,    4.3,   80.4,    2.30,   -1.93,    0.0,   -2.8
00:12:30,  975.3,    4.3,   80.4,    1.57,   -1.15,    0.0,   -3.0
00:12:35,  975.3,    4.3,   80.4,    2.43,   -1.05,    0.0,   -3.0
00:12:40,  975.2,    4.3,   80.5,    3.71,   -1.08,    0.0,   -3.0
00:12:45,  975.3,    4.3,   80.5,    2.97,   -3.03,    0.0,   -3.0
00:12:50,  975.3,    4.3,   80.5,    1.77,   -2.30,    0.0,   -3.0
00:12:55,  975.3,    4.3,   80.4,    2.36,   -0.60,    0.0,   -3.0
00:13:00,  975.3,    4.3,   80.6,    3.03,   -0.12,    0.0,   -3.0
00:13:05,  975.3,    4.3,   80.6,    2.65,   -1.08,    0.0,   -3.0
00:13:10,  975.3,    4.3,   80.6,    3.14,   -1.28,    0.0,   -3.0
00:13:15,  975.2,    4.3,   80.6,    3.23,    1.03,    0.0,   -3.0
00:13:20,  975.3,    4.3,   80.6,    2.44,   -0.76,    0.0,   -2.8
00:13:25,  975.2,    4.3,   80.7,    1.75,   -0.22,    0.0,   -2.8
00:13:30,  975.3,    4.3,   80.6,    1.71,   -0.86,    0.0,   -2.8
00:13:35,  975.3,    4.3,   80.6,    2.57,   -1.50,    0.0,   -2.8
00:13:40,  975.3,    4.3,   80.6,    2.90,    0.29,    0.0,   -2.6
00:13:45,  975.2,    4.3,   80.6,    3.26,    0.27,    0.0,   -2.6
00:13:50,  975.3,    4.3,   80.6,    3.18,   -2.67,    0.0,   -2.6
00:13:55,  975.2,    4.3,   80.6,    3.11,   -0.12,    0.0,   -2.6
00:14:00,  975.3,    4.3,   80.6,    2.14,   -2.09,    0.0,   -2.6
00:14:05,  975.2,    4.3,   80.5,    2.20,   -0.99,    0.0,   -2.8
00:14:10,  975.3,    4.3,   80.6,    4.91,   -1.24,    0.0,   -2.8
00:14:15,  975.3,    4.3,   80.6,    4.30,   -2.20,    0.0,   -2.6
00:14:20,  975.3,    4.3,   80.6,    3.47,   -2.12,    0.0,   -2.6
00:14:25,  975.3,    4.3,   80.6,    3.81,   -0.29,    0.0,   -2.6
00:14:30,  975.2,    4.3,   80.7,    4.41,   -2.26,    0.0,   -2.6
00:14:35,  975.3,    4.3,   80.7,    4.52,   -1.14,    0.0,   -2.6
00:14:40,  975.3,    4.3,   80.7,    3.40,   -1.38,    0.0,   -2.6
00:14:45,  975.3,    4.3,   80.7,    5.16,    2.03,    0.0,   -2.6
00:14:50,  975.2,    4.3,   80.8,    3.46,    0.02,    0.0,   -2.6
00:14:55,  975.2,    4.3,   80.7,    2.80,   -0.46,    0.0,   -2.6
00:15:00,  975.3,    4.3,   80.7,    3.07,   -1.12,    0.0,   -2.6
00:15:05,  975.3,    4.3,   80.8,    4.14,   -0.93,    0.0,   -2.6
00:15:10,  975.2,    4.3,   80.8,    5.04,   -0.63,    0.0,   -2.6
00:15:15,  975.2,    4.3,   80.8,    3.15,   -2.04,    0.0,   -2.6
00:15:20,  975.2,    4.3,   80.8,    1.95,   -1.42,    0.0,   -2.6
00:15:25,  975.3,    4.3,   80.8,    2.55,   -1.86,    0.0,   -2.6
00:15:30,  975.2,    4.3,   80.9,    0.70,   -1.33,    0.0,   -2.6
00:15:35,  975.2,    4.3,   80.9,    0.72,   -0.33,    0.0,   -2.6
00:15:40,  975.3,    4.3,   80.9,    1.51,   -0.27,    0.0,   -2.6
00:15:45,  975.3,    4.3,   80.9,    0.90,    0.70,    0.0,   -2.6
00:15:50,  975.2,    4.3,   80.9,    0.62,   -0.42,    0.0,   -2.6
00:15:55,  975.2,    4.3,   80.9,    0.01,   -0.89,    0.0,   -2.6
00:16:00,  975.2,    4.3,   80.8,    0.44,   -0.61,    0.0,   -2.6
00:16:05,  975.3,    4.3,   80.9,    0.76,   -0.31,    0.0,   -2.6
00:16:10,  975.3,    4.3,   80.9,    1.20,   -0.28,    0.0,   -2.6
00:16:15,  975.3,    4.3,   80.9,    1.09,   -0.56,    0.0,   -2.6
00:16:20,  975.3,    4.3,   80.9,    0.71,   -0.26,    0.0,   -2.6
00:16:25,  975.2,    4.3,   81.0,    0.98,   -0.40,    0.0,   -2.6
00:16:30,  975.3,    4.3,   81.0,    1.96,   -1.43,    0.0,   -2.6
00:16:35,  975.2,    4.3,   81.0,    3.55,    0.02,    0.0,   -2.6
00:16:40,  975.2,    4.3,   81.0,    3.62,   -0.28,    0.0,   -2.6
00:16:45,  975.2,    4.3,   81.0,    3.71,   -0.46,    0.0,   -2.6
00:16:50,  975.3,    4.3,   81.1,    2.79,   -1.14,    0.0,   -2.4
00:16:55,  975.3,    4.3,   81.0,    1.91,   -1.51,    0.0,   -2.4
00:17:00,  975.2,    4.3,   81.0,    1.61,   -1.40,    0.0,   -2.4
00:17:05,  975.3,    4.3,   81.1,    2.28,   -1.03,    0.0,   -2.4
00:17:10,  975.2,    4.3,   81.0,    2.16,   -0.97,    0.0,   -2.4
00:17:15,  975.2,    4.2,   81.1,    1.80,   -1.70,    0.0,   -2.4
00:17:20,  975.3,    4.3,   81.1,    2.36,   -1.53,    0.0,   -2.6
00:17:25,  975.2,    4.2,   81.1,    3.20,   -1.30,    0.0,   -2.6
00:17:30,  975.3,    4.2,   81.1,    3.72,   -1.69,    0.0,   -2.6
00:17:35,  975.2,    4.3,   81.2,    3.35,   -0.84,    0.0,   -2.6
00:17:40,  975.2,    4.2,   81.2,    2.29,   -1.81,    0.0,   -2.4
00:17:45,  975.2,    4.2,   81.2,    1.84,   -1.61,    0.0,   -2.4
00:17:50,  975.2,    4.2,   81.2,    2.41,   -1.76,    0.0,   -2.4
00:17:55,  975.2,    4.2,   81.3,    1.77,   -1.29,    0.0,   -2.4
00:18:00,  975.3,    4.2,   81.3,    1.70,   -1.82,    0.0,   -2.4
00:18:05,  975.2,    4.3,   81.3,    2.45,   -0.76,    0.0,   -2.4
00:18:10,  975.2,    4.2,   81.4,    1.64,   -1.37,    0.0,   -2.4
00:18:15,  975.2,    4.2,   81.3,    0.75,   -0.55,    0.0,   -2.2
00:18:20,  975.2,    4.2,   81.4,    1.54,   -1.22,    0.0,   -2.2
00:18:25,  975.2,    4.2,   81.4,    1.29,    0.11,    0.0,   -2.2
00:18:30,  975.2,    4.2,   81.5,    0.12,   -0.43,    0.0,   -2.2
00:18:35,  975.2,    4.2,   81.5,    0.23,   -0.73,    0.0,   -2.0
00:18:40,  975.2,    4.2,   81.5,    0.79,   -0.58,    0.0,   -2.0
00:18:45,  975.3,    4.2,   81.5,    0.37,   -0.45,    0.0,   -2.4
00:18:50,  975.3,    4.2,   81.5,    0.74,   -0.17,    0.0,   -2.4
00:18:55,  975.3,    4.2,   81.5,    1.33,    0.51,    0.0,   -2.2
00:19:00,  975.2,    4.2,   81.6,    1.22,   -0.50,    0.0,   -2.0
00:19:05,  975.2,    4.2,   81.6,    2.12,   -0.39,    0.0,   -2.0
00:19:10,  975.2,    4.2,   81.5,    1.31,   -0.38,    0.0,   -2.0
00:19:15,  975.2,    4.2,   81.6,    1.80,   -0.82,    0.0,   -2.2
00:19:20,  975.2,    4.2,   81.5,    1.28,   -0.83,    0.0,   -2.4
00:19:25,  975.2,    4.2,   81.6,    0.90,   -1.17,    0.0,   -2.4
00:19:30,  975.2,    4.2,   81.7,    0.62,   -1.06,    0.0,   -2.4
00:19:35,  975.2,    4.2,   81.7,    0.71,   -1.68,    0.0,   -2.4
00:19:40,  975.2,    4.2,   81.7,    1.79,   -1.57,    0.0,   -2.4
00:19:45,  975.2,    4.2,   81.8,    2.28,   -1.91,    0.0,   -2.4
00:19:50,  975.2,    4.2,   81.7,    2.43,   -1.78,    0.0,   -2.4
00:19:55,  975.2,    4.2,   81.7,    4.47,   -1.83,    0.0,   -2.4
00:20:00,  975.2,    4.2,   81.7,    4.24,   -1.93,    0.0,   -2.4
00:20:05,  975.2,    4.2,   81.7,    4.00,   -2.61,    0.0,   -2.4
00:20:10,  975.2,    4.2,   81.8,    3.42,   -2.70,    0.0,   -2.4
00:20:15,  975.3,    4.2,   81.7,    2.98,   -2.18,    0.0,   -2.2
00:20:20,  975.2,    4.2,   81.7,    3.48,   -1.58,    0.0,   -2.2
00:20:25,  975.2,    4.2,   81.7,    3.29,   -1.42,    0.0,   -2.0
00:20:30,  975.2,    4.2,   81.7,    3.00,   -0.37,    0.0,   -2.0
00:20:35,  975.2,    4.2,   81.7,    2.61,   -1.52,    0.0,   -2.0
00:20:40,  975.2,    4.2,   81.8,    3.23,   -1.32,    0.0,   -2.0
00:20:45,  975.2,    4.2,   81.8,    3.27,   -1.16,    0.0,   -2.0
00:20:50,  975.2,    4.2,   81.7,    3.47,   -1.73,    0.0,   -2.0
00:20:55,  975.2,    4.2,   81.7,    2.99,   -0.66,    0.0,   -2.0
00:21:00,  975.2,    4.2,   81.9,    2.87,   -1.30,    0.0,   -2.0
00:21:05,  975.1,    4.2,   81.8,    2.71,   -1.22,    0.0,   -2.0
00:21:10,  975.2,    4.2,   81.9,    3.88,   -1.37,    0.0,   -2.0
00:21:15,  975.2,    4.2,   81.9,    3.86,   -0.49,    0.0,   -2.0
00:21:20,  975.2,    4.2,   81.9,    3.06,    0.31,    0.0,   -2.0
00:21:25,  975.2,    4.2,   81.9,    3.21,   -1.38,    0.0,   -2.0
00:21:30,  975.2,    4.2,   81.9,    3.45,   -0.63,    0.0,   -2.0
00:21:35,  975.2,    4.2,   81.9,    2.86,    0.02,    0.0,   -2.0
00:21:40,  975.2,    4.2,   81.9,    3.31,    0.21,    0.0,   -2.0
00:21:45,  975.2,    4.2,   82.0,    3.39,   -0.55,    0.0,   -2.0
00:21:50,  975.1,    4.2,   82.0,    2.86,   -0.84,    0.0,   -2.0
00:21:55,  975.2,    4.2,   82.0,    3.55,   -0.79,    0.0,   -2.0
00:22:00,  975.2,    4.2,   82.0,    3.51,   -0.64,    0.0,   -2.0
00:22:05,  975.2,    4.2,   82.0,    3.57,    0.22,    0.0,   -2.0
00:22:10,  975.2,    4.2,   82.0,    2.62,   -0.60,    0.0,   -2.0
00:22:15,  975.2,    4.2,   82.0,    2.29,   -0.81,    0.0,   -2.0
00:22:20,  975.2,    4.2,   82.0,    2.85,   -1.01,    0.0,   -2.0
00:22:25,  975.2,    4.2,   82.0,    1.86,   -0.93,    0.0,   -2.0
00:22:30,  975.2,    4.2,   82.0,    1.48,   -1.29,    0.0,   -2.0
00:22:35,  975.2,    4.2,   82.1,    0.99,   -1.68,    0.0,   -2.0
00:22:40,  975.2,    4.2,   82.1,    1.59,   -0.79,    0.0,   -2.0
00:22:45,  975.3,    4.2,   82.1,    1.63,   -0.59,    0.0,   -2.0
00:22:50,  975.2,    4.2,   82.2,    1.77,   -0.80,    0.0,   -2.0
00:22:55,  975.2,    4.2,   82.1,    2.65,   -1.48,    0.0,   -2.0
00:23:00,  975.2,    4.2,   82.2,    1.96,   -0.80,    0.0,   -2.0
00:23:05,  975.1,    4.2,   82.1,    2.41,   -0.30,    0.0,   -2.0
00:23:10,  975.2,    4.2,   82.1,    2.94,   -0.48,    0.0,   -2.0
00:23:15,  975.2,    4.1,   82.2,    2.95,   -0.75,    0.0,   -2.0
00:23:20,  975.2,    4.2,   82.2,    1.66,   -1.01,    0.0,   -2.0
00:23:25,  975.2,    4.1,   82.2,    1.24,   -0.05,    0.0,   -2.0
00:23:30,  975.1,    4.1,   82.2,    0.63,   -0.35,    0.0,   -2.0
00:23:35,  975.2,    4.2,   82.2,    1.61,   -1.09,    0.0,   -2.0
00:23:40,  975.2,    4.2,   82.2,    1.66,   -0.93,    0.0,   -2.0
00:23:45,  975.1,    4.1,   82.2,    1.78,   -0.41,    0.0,   -2.0
00:23:50,  975.2,    4.1,   82.1,    1.78,   -1.67,    0.0,   -2.0
00:23:55,  975.2,    4.1,   82.2,    3.26,   -1.15,    0.0,   -2.0
00:24:00,  975.2,    4.1,   82.2,    2.67,   -0.28,    0.0,   -2.0
00:24:05,  975.1,    4.1,   82.3,    2.13,    0.14,    0.0,   -2.0
00:24:10,  975.2,    4.1,   82.2,    2.32,   -0.09,    0.0,   -2.0
00:24:15,  975.2,    4.1,   82.2,    2.38,   -1.89,    0.0,   -2.0
00:24:20,  975.2,    4.1,   82.2,    2.87,   -1.29,    0.0,   -2.0
00:24:25,  975.2,    4.1,   82.2,    3.40,    0.22,    0.0,   -2.0
00:24:30,  975.2,    4.1,   82.2,    4.13,   -0.76,    0.0,   -2.0
00:24:35,  975.2,    4.1,   82.2,    4.15,    0.42,    0.0,   -2.0
00:24:40,  975.2,    4.1,   82.3,    4.78,   -1.69,    0.0,   -2.0
00:24:45,  975.2,    4.1,   82.3,    4.09,   -2.99,    0.0,   -2.0
00:24:50,  975.1,    4.1,   82.3,    3.99,   -1.24,    0.0,   -2.0
00:24:55,  975.1,    4.1,   82.3,    3.48,   -0.81,    0.0,   -2.0
00:25:00,  975.2,    4.1,   82.3,    3.73,   -0.83,    0.0,   -2.0
00:25:05,  975.1,    4.1,   82.3,    3.46,    0.02,    0.0,   -2.0
00:25:10,  975.2,    4.1,   82.3,    2.07,   -2.22,    0.0,   -2.0
00:25:15,  975.2,    4.1,   82.3,    2.18,   -2.33,    0.0,   -2.0
00:25:20,  975.2,    4.1,   82.3,    2.77,   -2.03,    0.0,   -2.0
00:25:25,  975.1,    4.1,   82.3,    2.73,   -3.04,    0.0,   -2.0
00:25:30,  975.2,    4.1,   82.3,    1.85,   -2.40,    0.0,   -2.0
00:25:35,  975.1,    4.1,   82.3,    1.76,    0.27,    0.0,   -2.0
00:25:40,  975.2,    4.1,   82.3,    1.66,    0.69,    0.0,   -2.0
00:25:45,  975.1,    4.1,   82.3,    1.44,    1.63,    0.0,   -2.0
00:25:50,  975.2,    4.1,   82.4,    1.33,    1.17,    0.0,   -2.0
00:25:55,  975.1,    4.1,   82.4,    0.76,   -0.56,    0.0,   -2.0
00:26:00,  975.1,    4.1,   82.4,    0.40,    0.15,    0.0,   -2.0
00:26:05,  975.2,    4.1,   82.5,    0.82,    0.31,    0.0,   -2.0
00:26:10,  975.2,    4.1,   82.5,    1.43,    0.45,    0.0,   -2.0
00:26:15,  975.1,    4.1,   82.4,    1.05,    1.04,    0.0,   -2.0
00:26:20,  975.2,    4.1,   82.5,    0.93,    0.06,    0.0,   -2.0
00:26:25,  975.2,    4.1,   82.5,    0.69,   -0.42,    0.0,   -2.0
00:26:30,  975.1,    4.1,   82.5,    0.55,   -0.71,    0.0,   -2.0
00:26:35,  975.2,    4.1,   82.5,    0.64,   -0.32,    0.0,   -2.0
00:26:40,  975.1,    4.1,   82.5,    0.52,   -0.77,    0.0,   -2.0
00:26:45,  975.2,    4.1,   82.4,    2.99,   -0.93,    0.0,   -2.0
00:26:50,  975.2,    4.1,   82.5,    2.33,   -0.73,    0.0,   -2.0
00:26:55,  975.1,    4.1,   82.4,    3.08,   -0.90,    0.0,   -2.0
00:27:00,  975.2,    4.1,   82.4,    3.50,   -0.89,    0.0,   -2.0
00:27:05,  975.2,    4.1,   82.3,    2.68,    0.02,    0.0,   -2.2
00:27:10,  975.2,    4.1,   82.4,    2.97,   -0.66,    0.0,   -2.0
00:27:15,  975.2,    4.1,   82.4,    1.12,   -0.98,    0.0,   -2.0
00:27:20,  975.2,    4.1,   82.4,    0.48,   -0.81,    0.0,   -2.0
00:27:25,  975.1,    4.1,   82.5,    1.83,   -0.20,    0.0,   -2.0
00:27:30,  975.1,    4.1,   82.5,    2.22,   -1.45,    0.0,   -2.0
00:27:35,  975.2,    4.1,   82.5,    1.93,    0.93,    0.0,   -2.0
00:27:40,  975.2,    4.1,   82.4,    1.74,   -0.32,    0.0,   -2.0
00:27:45,  975.1,    4.1,   82.5,    1.72,   -0.40,    0.0,   -2.0
00:27:50,  975.2,    4.1,   82.5,    1.79,   -0.77,    0.0,   -2.2
00:27:55,  975.2,    4.1,   82.5,    1.32,   -0.33,    0.0,   -2.0
00:28:00,  975.2,    4.1,   82.5,    0.72,   -0.93,    0.0,   -2.0
00:28:05,  975.2,    4.1,   82.5,    1.08,   -0.79,    0.0,   -2.0
00:28:10,  975.2,    4.1,   82.6,    0.85,   -0.67,    0.0,   -2.0
00:28:15,  975.2,    4.1,   82.6,    1.39,   -0.57,    0.0,   -2.0
00:28:20,  975.2,    4.1,   82.5,    0.88,   -0.83,    0.0,   -2.0
00:28:25,  975.2,    4.1,   82.6,    0.76,    0.00,    0.0,   -2.0
00:28:30,  975.1,    4.1,   82.6,    0.42,   -0.13,    0.0,   -2.0
00:28:35,  975.2,    4.1,   82.6,   -0.18,   -0.42,    0.0,   -2.0
00:28:40,  975.1,    4.1,   82.6,   -0.33,   -0.31,    0.0,   -2.0
00:28:45,  975.2,    4.1,   82.6,    0.15,   -0.40,    0.0,   -2.0
00:28:50,  975.2,    4.1,   82.7,    0.40,   -0.67,    0.0,   -2.0
00:28:55,  975.1,    4.1,   82.6,    0.37,   -0.88,    0.0,   -2.0
00:29:00,  975.2,    4.1,   82.7,    1.31,   -1.70,    0.0,   -2.0
00:29:05,  975.1,    4.1,   82.7,    1.92,   -0.48,    0.0,   -2.0
00:29:10,  975.1,    4.1,   82.7,    1.83,   -1.08,    0.0,   -2.0
00:29:15,  975.1,    4.1,   82.7,    1.17,   -1.52,    0.0,   -2.0
00:29:20,  975.1,    4.1,   82.8,    1.49,   -1.09,    0.0,   -2.0
00:29:25,  975.1,    4.1,   82.8,    0.94,   -1.22,    0.0,   -2.0
00:29:30,  975.1,    4.1,   82.8,    1.14,   -1.37,    0.0,   -2.0
00:29:35,  975.1,    4.1,   82.7,    1.44,   -1.05,    0.0,   -2.0
00:29:40,  975.2,    4.1,   82.8,    1.29,   -0.78,    0.0,   -2.0