2015/12/22, +9, 136.10,  34.85, 385
00:00:00,  979.0,    6.9,   90.1,    1.88,   -1.90,    0.0,   -2.0
00:00:05,  978.9,    6.9,   90.1,    2.25,   -1.26,    0.0,   -2.0
00:00:10,  978.9,    6.9,   90.0,    1.81,   -0.33,    0.0,   -2.0
00:00:15,  978.9,    6.9,   90.1,    1.80,   -1.05,    0.0,   -2.0
00:00:20,  978.9,    6.9,   90.1,    2.34,   -1.19,    0.0,   -2.0
00:00:25,  978.9,    6.9,   90.1,    0.96,   -1.56,    0.0,   -2.0
00:00:30,  978.9,    6.9,   90.0,    2.14,   -0.12,    0.0,   -2.0
00:00:35,  978.9,    6.9,   90.2,    1.95,   -0.88,    0.0,   -2.0
00:00:40,  978.9,    6.9,   90.1,    1.75,   -1.71,    0.0,   -2.0
00:00:45,  978.9,    6.9,   90.2,    2.89,   -1.24,    0.0,   -2.0
00:00:50,  978.9,    6.9,   90.1,    2.51,   -0.46,    0.0,   -2.0
00:00:55,  979.0,    6.9,   90.1,    3.56,    0.37,    0.0,   -2.0
00:01:00,  978.9,    6.9,   90.1,    3.23,   -0.19,    0.0,   -2.0
00:01:05,  978.9,    6.9,   90.0,    3.53,   -0.37,    0.0,   -2.0
00:01:10,  979.0,    6.9,   90.1,    3.72,   -1.08,    0.0,   -2.0
00:01:15,  978.9,    6.9,   90.1,    2.81,   -1.27,    0.0,   -2.0
00:01:20,  979.0,    6.9,   90.1,    2.36,   -1.43,    0.0,   -2.0
00:01:25,  978.9,    6.9,   90.1,    1.97,   -0.85,    0.0,   -2.0
00:01:30,  978.9,    6.9,   90.1,    2.73,   -0.85,    0.0,   -2.0
00:01:35,  978.9,    6.9,   90.2,    2.55,   -0.10,    0.0,   -2.0
00:01:40,  978.9,    6.9,   90.1,    3.24,    0.49,    0.0,   -2.0
00:01:45,  978.9,    6.9,   90.0,    2.83,   -0.35,    0.0,   -2.0
00:01:50,  978.9,    6.9,   90.1,    2.13,   -0.09,    0.0,   -2.0
00:01:55,  979.0,    6.9,   90.1,    3.55,   -0.82,    0.0,   -2.0
00:02:00,  979.0,    6.9,   90.1,    3.06,   -0.71,    0.0,   -2.0
00:02:05,  978.9,    6.9,   90.1,    4.90,    0.04,    0.0,   -2.0
00:02:10,  979.0,    6.9,   90.1,    2.35,   -2.37,    0.0,   -2.0
00:02:15,  978.9,    6.9,   90.1,    1.62,   -1.80,    0.0,   -2.0
00:02:20,  979.0,    6.9,   90.0,    0.96,   -0.58,    0.0,   -2.0
00:02:25,  978.9,    6.9,   90.1,    1.54,   -0.87,    0.0,   -2.0
00:02:30,  979.0,    6.9,   90.2,    2.31,   -0.72,    0.0,   -2.0
00:02:35,  979.0,    6.9,   90.1,    2.68,    0.40,    0.0,   -2.0
00:02:40,  979.0,    6.9,   90.2,    2.85,   -0.22,    0.0,   -2.0
00:02:45,  978.9,    6.9,   90.1,    3.43,    0.29,    0.0,   -2.0
00:02:50,  979.0,    6.9,   90.1,    3.13,   -2.29,    0.0,   -1.8
00:02:55,  979.1,    6.9,   90.1,    2.69,   -2.34,    0.0,   -1.6
00:03:00,  979.0,    6.9,   90.1,    3.12,   -0.72,    0.0,   -1.6
00:03:05,  979.0,    6.9,   90.1,    3.63,   -1.13,    0.0,   -1.6
00:03:10,  978.9,    6.9,   90.1,    3.44,   -0.42,    0.0,   -1.6
00:03:15,  979.0,    6.9,   90.1,    3.17,   -0.18,    0.0,   -1.6
00:03:20,  979.0,    6.9,   90.1,    1.68,   -1.33,    0.0,   -1.6
00:03:25,  978.9,    6.9,   90.1,    2.40,   -1.75,    0.0,   -1.6
00:03:30,  979.0,    6.9,   90.1,    3.10,   -0.56,    0.0,   -1.6
00:03:35,  979.0,    6.9,   90.1,    3.79,   -1.09,    0.0,   -1.6
00:03:40,  979.0,    6.9,   90.1,    2.98,   -2.19,    0.0,   -1.6
00:03:45,  979.0,    6.9,   90.1,    2.01,    1.77,    0.0,   -1.6
00:03:50,  979.0,    6.9,   90.0,    2.06,   -0.22,    0.0,   -1.6
00:03:55,  979.0,    6.9,   90.1,    2.68,   -0.21,    0.0,   -1.6
00:04:00,  979.0,    6.9,   90.1,    2.82,   -0.46,    0.0,   -1.6
00:04:05,  979.0,    6.9,   90.1,    4.23,   -1.50,    0.0,   -1.6
00:04:10,  979.0,    6.9,   90.0,    4.01,   -0.88,    0.0,   -1.6
00:04:15,  979.0,    6.9,   90.1,    4.53,   -1.95,    0.0,   -1.6
00:04:20,  979.1,    6.9,   90.1,    2.97,   -1.21,    0.0,   -1.6
00:04:25,  979.0,    6.9,   90.1,    2.15,   -0.13,    0.0,   -1.6
00:04:30,  979.0,    6.9,   90.1,    3.09,   -1.12,    0.0,   -1.6
00:04:35,  979.0,    6.9,   90.1,    2.16,   -1.58,    0.0,   -1.6
00:04:40,  979.0,    6.9,   90.1,    2.36,   -1.21,    0.0,   -1.6
00:04:45,  979.0,    6.9,   90.1,    1.82,   -1.71,    0.0,   -1.4
00:04:50,  979.0,    6.9,   90.1,    2.57,   -1.57,    0.0,   -1.4
00:04:55,  979.0,    6.9,   90.0,    2.03,   -1.49,    0.0,   -1.4
00:05:00,  979.0,    6.9,   90.2,    1.73,   -0.40,    0.0,   -1.4
00:05:05,  979.1,    6.9,   90.1,    1.65,   -0.58,    0.0,   -1.4
00:05:10,  979.1,    6.9,   90.1,    2.98,   -1.09,    0.0,   -1.2
00:05:15,  979.0,    6.9,   90.1,    2.46,   -0.15,    0.0,   -1.2
00:05:20,  979.1,    6.9,   90.1,    2.03,    0.21,    0.0,   -1.2
00:05:25,  979.0,    6.9,   90.1,    3.24,   -1.89,    0.0,   -1.2
00:05:30,  979.1,    6.9,   90.1,    3.87,   -1.97,    0.0,   -1.2
00:05:35,  979.1,    6.9,   90.2,    4.12,   -1.87,    0.0,   -1.2
00:05:40,  979.0,    6.9,   90.1,    3.43,   -1.39,    0.0,   -1.2
00:05:45,  979.0,    6.9,   90.1,    3.58,   -0.59,    0.0,   -1.4
00:05:50,  979.0,    6.9,   90.1,    2.70,   -1.22,    0.0,   -1.4
00:05:55,  979.1,    6.9,   90.2,    2.91,    0.55,    0.0,   -1.2
00:06:00,  979.0,    6.9,   90.1,    1.88,   -0.94,    0.0,   -1.4
00:06:05,  979.1,    6.9,   90.1,    1.58,   -1.15,    0.0,   -1.2
00:06:10,  979.1,    6.9,   90.1,    1.77,   -0.10,    0.0,   -1.2
00:06:15,  979.1,    6.9,   90.1,    2.50,   -0.57,    0.0,   -1.2
00:06:20,  979.0,    6.9,   90.1,    2.93,   -1.64,    0.0,   -1.2
00:06:25,  979.0,    6.9,   90.1,    3.08,   -1.58,    0.0,   -1.2
00:06:30,  979.0,    6.9,   90.1,    4.21,    0.04,    0.0,   -1.2
00:06:35,  979.0,    6.9,   90.1,    3.94,   -0.91,    0.0,   -1.2
00:06:40,  979.1,    6.9,   90.1,    3.96,   -0.87,    0.0,   -1.2
00:06:45,  979.0,    6.9,   90.1,    3.48,   -1.08,    0.0,   -1.2
00:06:50,  979.1,    6.9,   90.1,    3.21,   -1.64,    0.0,   -1.2
00:06:55,  979.1,    6.9,   90.1,    4.21,   -0.24,    0.0,   -1.2
00:07:00,  979.1,    6.9,   90.1,    4.06,   -0.94,    0.0,   -1.2
00:07:05,  979.1,    6.9,   90.1,    4.69,    0.31,    0.0,   -1.2
00:07:10,  979.1,    6.9,   90.1,    3.57,   -0.21,    0.0,   -1.2
00:07:15,  979.0,    6.9,   90.1,    4.87,   -0.89,    0.0,   -1.2
00:07:20,  979.0,    6.9,   90.2,    3.48,   -1.08,    0.0,   -1.2
00:07:25,  979.1,    6.9,   90.1,    2.74,   -1.53,    0.0,   -1.6
00:07:30,  979.0,    6.9,   90.1,    2.52,   -2.37,    0.0,   -1.2
00:07:35,  979.0,    6.9,   90.1,    2.04,    0.65,    0.0,   -1.4
00:07:40,  979.0,    6.9,   90.2,    0.83,   -1.07,    0.0,   -1.6
00:07:45,  979.0,    6.9,   90.1,    0.79,   -0.48,    0.0,   -1.6
00:07:50,  979.1,    6.9,   90.1,    1.20,   -1.56,    0.0,   -1.6
00:07:55,  979.1,    6.9,   90.2,    2.12,   -1.06,    0.0,   -1.6
00:08:00,  979.0,    6.9,   90.1,    2.39,    0.59,    0.0,   -1.6
00:08:05,  979.1,    6.9,   90.1,    2.62,    0.39,    0.0,   -1.6
00:08:10,  979.0,    6.9,   90.1,    1.88,   -0.34,    0.0,   -1.6
00:08:15,  979.0,    6.9,   90.2,    1.12,   -0.76,    0.0,   -1.6
00:08:20,  979.0,    6.9,   90.2,    0.60,   -0.78,    0.0,   -1.6
00:08:25,  979.1,    6.9,   90.1,    0.45,   -0.58,    0.0,   -1.6
00:08:30,  979.0,    6.9,   90.1,    1.22,   -0.83,    0.0,   -1.6
00:08:35,  979.1,    6.9,   90.1,    1.26,   -0.77,    0.0,   -1.6
00:08:40,  979.0,    6.9,   90.2,    2.35,    0.49,    0.0,   -1.8
00:08:45,  979.1,    6.9,   90.2,    1.77,   -0.19,    0.0,   -1.8
00:08:50,  979.0,    6.9,   90.1,    0.15,   -0.74,    0.0,   -1.8
00:08:55,  979.1,    6.9,   90.2,    2.77,    1.06,    0.0,   -1.6
00:09:00,  979.1,    6.9,   90.2,    3.38,   -0.79,    0.0,   -1.8
00:09:05,  979.1,    6.9,   90.2,    2.55,   -0.90,    0.0,   -1.8
00:09:10,  979.1,    6.9,   90.2,    1.36,    0.11,    0.0,   -1.8
00:09:15,  979.1,    6.9,   90.2,    1.36,   -0.05,    0.0,   -2.0
00:09:20,  979.1,    6.9,   90.2,    1.71,   -0.60,    0.0,   -1.8
00:09:25,  979.1,    6.9,   90.2,    2.05,   -0.60,    0.0,   -1.8
00:09:30,  979.0,    6.9,   90.2,    1.70,   -0.70,    0.0,   -1.8
00:09:35,  979.1,    6.9,   90.2,    1.45,   -0.26,    0.0,   -1.8
00:09:40,  979.0,    6.9,   90.1,    1.68,   -0.59,    0.0,   -1.8
00:09:45,  979.0,    6.9,   90.2,    1.47,   -0.08,    0.0,   -1.8
00:09:50,  979.1,    6.9,   90.3,    0.87,   -0.20,    0.0,   -2.0
00:09:55,  979.1,    6.9,   90.2,    0.84,   -0.36,    0.0,   -2.0
00:10:00,  979.1,    6.9,   90.2,    1.76,   -0.41,    0.0,   -1.8
00:10:05,  979.0,    6.9,   90.2,    1.84,    0.02,    0.0,   -2.0
00:10:10,  979.0,    6.9,   90.1,    3.15,   -0.91,    0.0,   -1.8
00:10:15,  979.1,    6.9,   90.2,    2.64,   -1.93,    0.0,   -1.6
00:10:20,  979.1,    6.9,   90.2,    4.65,   -1.36,    0.0,   -1.6
00:10:25,  979.0,    6.9,   90.2,    3.77,   -0.87,    0.0,   -1.6
00:10:30,  979.1,    6.9,   90.2,    5.39,   -1.35,    0.0,   -1.6
00:10:35,  979.0,    6.9,   90.2,    3.94,   -1.70,    0.0,   -1.6
00:10:40,  979.0,    6.9,   90.2,    3.21,   -1.45,    0.0,   -1.6
00:10:45,  979.0,    6.9,   90.2,    2.80,   -1.02,    0.0,   -1.6
00:10:50,  979.1,    6.9,   90.2,    2.41,   -0.39,    0.0,   -1.6
00:10:55,  979.1,    6.9,   90.2,    2.48,   -1.01,    0.0,   -1.6
00:11:00,  979.0,    6.9,   90.2,    2.46,   -0.72,    0.0,   -1.6
00:11:05,  979.1,    6.9,   90.2,    3.25,   -1.18,    0.0,   -1.8
00:11:10,  979.0,    6.9,   90.2,    2.29,   -1.40,    0.0,   -1.8
00:11:15,  979.1,    6.9,   90.2,    3.25,   -1.48,    0.0,   -1.8
00:11:20,  979.0,    6.9,   90.2,    2.59,   -1.58,    0.0,   -1.8
00:11:25,  979.0,    6.9,   90.1,    2.68,   -0.16,    0.0,   -1.8
00:11:30,  979.0,    6.9,   90.1,    2.94,   -0.68,    0.0,   -1.8
00:11:35,  979.1,    6.9,   90.1,    1.83,    1.09,    0.0,   -1.8
00:11:40,  979.1,    6.9,   90.2,    1.83,    0.72,    0.0,   -1.8
00:11:45,  979.1,    6.9,   90.2,    1.24,    0.01,    0.0,   -1.8
00:11:50,  979.1,    6.9,   90.2,    2.01,   -0.58,    0.0,   -1.8
00:11:55,  979.0,    6.9,   90.2,    1.45,   -1.06,    0.0,   -1.8
00:12:00,  979.1,    6.9,   90.2,    2.52,   -0.63,    0.0,   -1.8
00:12:05,  979.0,    6.9,   90.1,    1.86,    0.60,    0.0,   -1.8
00:12:10,  979.1,    6.9,   90.2,    1.46,    0.56,    0.0,   -2.0
00:12:15,  979.0,    6.9,   90.2,    1.58,   -1.16,    0.0,   -2.0
00:12:20,  979.1,    6.9,   90.1,    2.76,   -1.13,    0.0,   -1.8
00:12:25,  979.0,    6.9,   90.2,    2.60,   -0.60,    0.0,   -1.8
00:12:30,  979.1,    6.9,   90.2,    2.87,   -1.30,    0.0,   -1.8
00:12:35,  979.1,    6.9,   90.2,    1.64,   -1.97,    0.0,   -1.8
00:12:40,  979.0,    6.9,   90.2,    1.72,   -1.16,    0.0,   -1.8
00:12:45,  979.0,    6.9,   90.2,    2.11,   -1.67,    0.0,   -1.8
00:12:50,  979.0,    6.9,   90.2,    3.05,   -1.71,    0.0,   -1.8
00:12:55,  979.0,    6.9,   90.2,    3.31,   -1.42,    0.0,   -1.8
00:13:00,  979.0,    6.9,   90.1,    3.86,   -0.22,    0.0,   -1.8
00:13:05,  979.0,    6.9,   90.2,    3.62,   -0.38,    0.0,   -2.0
00:13:10,  979.1,    6.9,   90.1,    2.98,   -0.54,    0.0,   -2.0
00:13:15,  979.0,    6.9,   90.1,    2.45,   -0.77,    0.0,   -2.0
00:13:20,  979.1,    6.9,   90.1,    3.02,   -0.67,    0.0,   -2.0
00:13:25,  979.0,    6.9,   90.2,    3.51,   -0.81,    0.0,   -2.0
00:13:30,  979.0,    6.9,   90.2,    4.18,   -0.17,    0.0,   -2.0
00:13:35,  979.1,    6.9,   90.2,    3.78,   -0.88,    0.0,   -2.0
00:13:40,  979.1,    6.9,   90.1,    3.00,   -0.93,    0.0,   -2.0
00:13:45,  979.0,    6.9,   90.2,    4.37,   -0.97,    0.0,   -2.2
00:13:50,  979.0,    6.9,   90.2,    4.34,   -0.46,    0.0,   -2.2
00:13:55,  979.1,    6.9,   90.2,    4.49,   -0.47,    0.0,   -2.2
00:14:00,  979.1,    6.9,   90.2,    3.37,   -0.78,    0.0,   -2.2
00:14:05,  979.1,    6.9,   90.1,    2.94,   -0.73,    0.0,   -2.2
00:14:10,  979.0,    6.9,   90.2,    3.12,   -0.12,    0.0,   -2.2
00:14:15,  979.1,    6.9,   90.1,    2.97,   -0.66,    0.0,   -2.2
00:14:20,  979.1,    6.9,   90.1,    3.76,   -0.94,    0.0,   -2.2
00:14:25,  979.1,    6.9,   90.2,    4.06,   -0.16,    0.0,   -2.2
00:14:30,  979.1,    6.9,   90.2,    2.94,   -2.16,    0.0,   -2.2
00:14:35,  979.0,    6.9,   90.2,    2.18,   -0.08,    0.0,   -2.2
00:14:40,  979.1,    6.9,   90.2,    2.87,   -1.30,    0.0,   -2.2
00:14:45,  979.1,    6.9,   90.2,    2.30,   -2.01,    0.0,   -2.2
00:14:50,  979.0,    6.9,   90.2,    1.87,   -1.09,    0.0,   -2.2
00:14:55,  979.0,    6.9,   90.2,    3.11,   -1.59,    0.0,   -2.4
00:15:00,  979.1,    6.9,   90.2,    3.59,   -0.83,    0.0,   -2.4
00:15:05,  979.0,    6.9,   90.2,    3.75,    0.24,    0.0,   -2.4
00:15:10,  979.0,    6.9,   90.2,    3.59,   -0.58,    0.0,   -2.4
00:15:15,  979.0,    6.9,   90.1,    2.08,   -0.46,    0.0,   -2.4
00:15:20,  979.1,    6.9,   90.1,    2.61,   -0.61,    0.0,   -2.4
00:15:25,  979.0,    6.9,   90.1,    2.66,   -0.97,    0.0,   -2.4
00:15:30,  979.1,    6.9,   90.1,    3.35,   -0.61,    0.0,   -2.4
00:15:35,  979.0,    6.9,   90.1,    2.97,   -0.11,    0.0,   -2.4
00:15:40,  979.1,    6.9,   90.1,    1.89,   -0.95,    0.0,   -2.4
00:15:45,  979.1,    6.9,   90.1,    2.03,   -1.49,    0.0,   -2.4
00:15:50,  979.0,    6.9,   90.1,    2.69,   -0.95,    0.0,   -2.4
00:15:55,  979.1,    6.9,   90.2,    2.44,   -0.26,    0.0,   -2.4
00:16:00,  979.0,    6.9,   90.2,    2.99,   -1.09,    0.0,   -2.4
00:16:05,  979.0,    6.9,   90.2,    2.43,    0.02,    0.0,   -2.4
00:16:10,  979.0,    6.9,   90.1,    2.56,   -0.79,    0.0,   -2.6
00:16:15,  979.0,    6.9,   90.1,    1.83,   -1.02,    0.0,   -2.6
00:16:20,  979.0,    6.9,   90.2,    2.60,   -1.45,    0.0,   -2.6
00:16:25,  979.0,    6.9,   90.2,    2.78,   -1.01,    0.0,   -2.6
00:16:30,  979.0,    6.9,   90.1,    3.08,   -1.57,    0.0,   -2.6
00:16:35,  979.1,    6.9,   90.1,    2.67,   -0.10,    0.0,   -2.6
00:16:40,  979.0,    6.9,   90.0,    2.70,   -0.95,    0.0,   -2.6
00:16:45,  979.0,    6.9,   90.2,    2.59,   -0.66,    0.0,   -2.6
00:16:50,  979.0,    6.9,   90.1,    2.11,   -0.38,    0.0,   -2.6
00:16:55,  979.0,    6.9,   90.1,    1.84,   -0.14,    0.0,   -2.8
00:17:00,  979.1,    6.9,   90.2,    1.32,   -0.66,    0.0,   -2.8
00:17:05,  979.1,    6.9,   90.2,    2.20,   -1.29,    0.0,   -2.8
00:17:10,  979.0,    6.9,   90.2,    3.06,   -0.71,    0.0,   -2.6
00:17:15,  979.0,    6.9,   90.1,    3.87,    0.03,    0.0,   -2.6
00:17:20,  979.0,    6.9,   90.1,    2.66,   -1.95,    0.0,   -2.6
00:17:25,  979.1,    6.9,   90.1,    2.16,   -1.58,    0.0,   -2.6
00:17:30,  979.0,    6.9,   90.1,    1.72,   -1.26,    0.0,   -2.6
00:17:35,  978.9,    6.9,   90.2,    1.70,   -1.35,    0.0,   -2.8
00:17:40,  979.0,    6.9,   90.1,    1.07,   -1.74,    0.0,   -2.8
00:17:45,  979.0,    6.9,   90.1,    1.35,   -0.58,    0.0,   -2.8
00:17:50,  979.1,    6.9,   90.1,    1.54,   -0.90,    0.0,   -2.8
00:17:55,  979.0,    6.8,   90.0,    1.96,   -0.84,    0.0,   -2.8
00:18:00,  979.0,    6.8,   90.1,    1.75,   -0.79,    0.0,   -2.8
00:18:05,  979.0,    6.8,   90.1,    1.53,    0.01,    0.0,   -3.0
00:18:10,  979.0,    6.8,   90.1,    1.23,    0.13,    0.0,   -3.0
00:18:15,  979.0,    6.8,   90.1,    1.48,   -0.06,    0.0,   -3.0
00:18:20,  978.9,    6.8,   90.1,    1.77,    0.15,    0.0,   -3.0
00:18:25,  979.1,    6.8,   90.1,    1.94,   -0.07,    0.0,   -3.0
00:18:30,  979.0,    6.8,   90.1,    2.34,   -1.01,    0.0,   -3.0
00:18:35,  979.0,    6.8,   90.1,    2.12,   -0.16,    0.0,   -3.0
00:18:40,  979.0,    6.8,   90.1,    3.15,   -0.19,    0.0,   -3.0
00:18:45,  978.9,    6.8,   90.1,    3.45,   -0.20,    0.0,   -3.4
00:18:50,  979.0,    6.8,   90.1,    3.45,    0.02,    0.0,   -3.4
00:18:55,  978.9,    6.8,   90.1,    2.38,    0.15,    0.0,   -3.4
00:19:00,  979.0,    6.8,   90.1,    2.43,   -0.26,    0.0,   -3.4
00:19:05,  978.9,    6.8,   90.0,    2.70,   -0.28,    0.0,   -3.4
00:19:10,  979.0,    6.8,   90.0,    2.65,   -0.43,    0.0,   -3.4
00:19:15,  979.0,    6.8,   90.0,    2.48,    0.02,    0.0,   -3.4
00:19:20,  979.0,    6.8,   90.1,    1.75,   -0.07,    0.0,   -3.4
00:19:25,  979.0,    6.8,   90.1,    1.59,   -0.79,    0.0,   -3.4
00:19:30,  979.0,    6.8,   90.0,    2.12,   -0.22,    0.0,   -3.4
00:19:35,  979.0,    6.8,   90.0,    2.02,   -0.51,    0.0,   -3.4
00:19:40,  979.0,    6.8,   90.0,    2.14,   -0.08,    0.0,   -3.4
00:19:45,  979.0,    6.8,   90.0,    2.88,   -1.02,    0.0,   -3.4
00:19:50,  979.0,    6.8,   90.1,    1.58,   -0.81,    0.0,   -3.4
00:19:55,  979.0,    6.8,   90.0,    1.65,   -0.84,    0.0,   -3.4
00:20:00,  978.9,    6.8,   90.0,    1.63,   -0.70,    0.0,   -3.4
00:20:05,  979.0,    6.8,   90.0,    0.77,   -1.30,    0.0,   -3.4
00:20:10,  979.0,    6.7,   90.0,    1.25,   -1.50,    0.0,   -3.4
00:20:15,  979.0,    6.7,   90.0,    2.36,   -1.72,    0.0,   -3.4
00:20:20,  979.0,    6.7,   90.0,    2.20,   -1.00,    0.0,   -3.4
00:20:25,  979.1,    6.7,   90.0,    2.28,   -0.84,    0.0,   -3.4
00:20:30,  979.0,    6.7,   90.0,    1.87,   -0.58,    0.0,   -3.4
00:20:35,  979.0,    6.7,   90.0,    1.77,   -0.76,    0.0,   -3.4
00:20:40,  978.9,    6.7,   90.0,    1.73,   -0.88,    0.0,   -3.4
00:20:45,  979.0,    6.7,   90.0,    2.42,   -1.04,    0.0,   -3.6
00:20:50,  979.0,    6.7,   90.0,    2.05,   -0.60,    0.0,   -3.4
00:20:55,  979.0,    6.7,   90.1,    2.09,   -0.53,    0.0,   -3.4
00:21:00,  979.0,    6.7,   90.0,    2.55,   -0.80,    0.0,   -3.4
00:21:05,  979.0,    6.7,   90.0,    3.07,   -0.96,    0.0,   -3.4
00:21:10,  979.0,    6.8,   90.0,    2.53,   -0.58,    0.0,   -3.4
00:21:15,  979.0,    6.8,   90.0,    1.48,   -1.09,    0.0,   -3.4
00:21:20,  978.9,    6.7,   90.1,    1.99,   -0.81,    0.0,   -3.6
00:21:25,  979.0,    6.7,   90.1,    2.16,   -0.23,    0.0,   -3.6
00:21:30,  979.0,    6.7,   90.0,    1.78,    0.11,    0.0,   -3.8
00:21:35,  979.0,    6.7,   90.0,    3.41,    1.09,    0.0,   -3.8
00:21:40,  979.0,    6.7,   90.0,    3.65,    0.03,    0.0,   -3.8
00:21:45,  978.9,    6.7,   90.0,    2.95,    0.02,    0.0,   -3.8
00:21:50,  978.9,    6.7,   90.0,    2.83,    0.43,    0.0,   -3.8
00:21:55,  978.9,    6.7,   89.9,    2.43,    0.02,    0.0,   -3.8
00:22:00,  979.0,    6.7,   90.0,    1.84,    0.15,    0.0,   -3.8
00:22:05,  978.9,    6.7,   90.0,    1.77,    0.18,    0.0,   -3.8
00:22:10,  978.9,    6.7,   90.0,    2.40,   -0.14,    0.0,   -3.8
00:22:15,  978.9,    6.7,   89.9,    2.60,   -0.60,    0.0,   -3.8
00:22:20,  978.9,    6.7,   89.9,    2.38,    0.15,    0.0,   -3.8
00:22:25,  978.9,    6.6,   89.9,    2.02,   -0.21,    0.0,   -3.8
00:22:30,  978.9,    6.6,   89.9,    2.14,   -0.13,    0.0,   -3.8
00:22:35,  979.0,    6.6,   89.9,    1.94,   -0.45,    0.0,   -3.8
00:22:40,  979.0,    6.6,   89.9,    2.53,    0.33,    0.0,   -3.8
00:22:45,  978.9,    6.6,   89.9,    2.61,   -0.10,    0.0,   -3.8
00:22:50,  978.9,    6.6,   90.0,    1.37,   -0.56,    0.0,   -3.8
00:22:55,  978.8,    6.6,   89.9,    1.24,   -0.69,    0.0,   -3.8
00:23:00,  978.9,    6.6,   89.9,    0.96,   -0.70,    0.0,   -3.8
00:23:05,  978.9,    6.6,   89.9,    1.30,    0.01,    0.0,   -3.8
00:23:10,  979.0,    6.6,   89.9,    1.85,   -0.11,    0.0,   -3.8
00:23:15,  978.9,    6.6,   90.0,    0.84,   -0.30,    0.0,   -3.8
00:23:20,  978.9,    6.6,   89.9,    1.18,   -0.37,    0.0,   -3.8
00:23:25,  978.9,    6.6,   90.0,    1.14,   -0.36,    0.0,   -3.8
00:23:30,  978.9,    6.6,   89.9,    0.64,   -0.42,    0.0,   -3.8
00:23:35,  978.8,    6.6,   89.9,    0.61,   -0.45,    0.0,   -4.0
00:23:40,  978.9,    6.6,   89.9,    0.76,   -0.33,    0.0,   -4.0
00:23:45,  978.8,    6.6,   90.0,    1.13,   -0.51,    0.0,   -4.2
00:23:50,  978.8,    6.6,   89.9,    1.14,   -0.40,    0.0,   -4.2
00:23:55,  978.8,    6.6,   90.0,    1.73,   -0.43,    0.0,   -4.2
00:24:00,  978.8,    6.6,   89.9,    2.20,    1.83,    0.0,   -4.2
00:24:05,  978.9,    6.6,   89.9,    3.56,    0.74,    0.0,   -4.2
00:24:10,  978.8,    6.6,   89.9,    2.22,    0.85,    0.0,   -4.2
00:24:15,  978.8,    6.6,   90.1,    1.03,    1.06,    0.0,   -4.2
00:24:20,  978.8,    6.6,   90.0,    0.91,    0.22,    0.0,   -4.2
00:24:25,  978.8,    6.6,   89.9,    2.44,   -1.49,    0.0,   -4.2
00:24:30,  978.9,    6.6,   89.9,    2.55,   -0.80,    0.0,   -4.2
00:24:35,  978.8,    6.6,   89.9,    2.39,   -0.43,    0.0,   -4.2
00:24:40,  978.9,    6.6,   90.0,    2.09,    0.27,    0.0,   -4.2
00:24:45,  978.8,    6.6,   89.9,    2.10,    0.39,    0.0,   -4.2
00:24:50,  978.8,    6.6,   89.9,    1.46,    0.47,    0.0,   -4.0
00:24:55,  978.8,    6.6,   89.9,    0.50,    0.58,    0.0,   -3.8
00:25:00,  978.8,    6.6,   89.8,    1.20,    0.30,    0.0,   -4.0
00:25:05,  978.8,    6.6,   89.9,    0.86,    0.53,    0.0,   -3.8
00:25:10,  978.8,    6.5,   89.8,    0.46,   -0.05,    0.0,   -3.8
00:25:15,  978.8,    6.5,   89.9,    0.46,    0.05,    0.0,   -4.0
00:25:20,  978.9,    6.5,   89.9,    0.58,    0.05,    0.0,   -4.2
00:25:25,  978.8,    6.5,   89.8,    0.71,   -0.25,    0.0,   -4.2
00:25:30,  978.8,    6.5,   89.8,    0.82,    0.17,    0.0,   -4.2
00:25:35,  978.8,    6.5,   89.8,    1.23,    0.32,    0.0,   -4.2
00:25:40,  978.8,    6.5,   89.8,    0.51,    1.14,    0.0,   -4.2
00:25:45,  978.8,    6.5,   89.8,    2.12,   -0.22,    0.0,   -4.2
00:25:50,  978.8,    6.5,   89.8,    2.44,   -0.44,    0.0,   -4.2
00:25:55,  978.8,    6.5,   89.7,    2.31,   -1.35,    0.0,   -4.2
00:26:00,  978.8,    6.5,   89.8,    2.50,   -0.57,    0.0,   -4.2
00:26:05,  978.8,    6.5,   89.8,    3.79,   -0.84,    0.0,   -4.2
00:26:10,  978.8,    6.5,   89.8,    2.22,   -0.91,    0.0,   -4.2
00:26:15,  978.8,    6.5,   89.8,    1.10,    0.53,    0.0,   -4.0
00:26:20,  978.8,    6.5,   89.8,    0.59,    1.06,    0.0,   -4.0
00:26:25,  978.8,    6.5,   89.8,    0.22,    0.92,    0.0,   -4.2
00:26:30,  978.8,    6.5,   89.9,    0.31,    0.35,    0.0,   -4.2
00:26:35,  978.8,    6.5,   89.9,    0.54,    0.21,    0.0,   -4.2
00:26:40,  978.8,    6.5,   89.8,    0.27,   -0.35,    0.0,   -4.2
00:26:45,  978.8,    6.5,   89.9,    1.21,   -0.27,    0.0,   -4.2
00:26:50,  978.8,    6.5,   89.9,    0.99,   -0.60,    0.0,   -4.0
00:26:55,  978.8,    6.5,   89.9,    0.98,   -1.09,    0.0,   -4.0
00:27:00,  978.8,    6.5,   89.9,    1.34,   -0.48,    0.0,   -3.8
00:27:05,  978.8,    6.5,   89.9,    1.78,   -0.10,    0.0,   -3.8
00:27:10,  978.8,    6.5,   89.9,    2.12,    0.22,    0.0,   -4.0
00:27:15,  978.7,    6.5,   90.0,    1.63,    0.85,    0.0,   -4.0
00:27:20,  978.8,    6.5,   90.0,    2.94,    0.77,    0.0,   -4.0
00:27:25,  978.8,    6.5,   90.0,    2.13,    0.28,    0.0,   -4.2
00:27:30,  978.9,    6.5,   90.0,    1.68,    0.54,    0.0,   -4.2
00:27:35,  978.8,    6.5,   90.0,    1.22,    0.82,    0.0,   -4.2
00:27:40,  978.8,    6.5,   90.0,    0.44,    0.61,    0.0,   -4.0
00:27:45,  978.8,    6.5,   90.0,    0.29,   -0.49,    0.0,   -4.0
00:27:50,  978.8,    6.5,   90.0,    0.24,   -0.38,    0.0,   -3.8
00:27:55,  978.8,    6.5,   90.0,    0.82,   -0.46,    0.0,   -4.0
00:28:00,  978.7,    6.5,   90.0,    0.87,   -0.35,    0.0,   -3.8
00:28:05,  978.8,    6.5,   90.0,    0.85,   -0.39,    0.0,   -3.8
00:28:10,  978.8,    6.5,   90.0,    0.63,   -0.41,    0.0,   -3.8
00:28:15,  978.8,    6.5,   90.0,    0.71,   -0.04,    0.0,   -4.0
00:28:20,  978.8,    6.5,   90.0,    0.89,   -0.32,    0.0,   -4.0
00:28:25,  978.8,    6.5,   90.0,    2.11,   -0.47,    0.0,   -4.0
00:28:30,  978.8,    6.5,   90.0,    2.18,   -1.33,    0.0,   -3.8
00:28:35,  978.8,    6.5,   90.1,    3.19,   -1.37,    0.0,   -3.8
00:28:40,  978.7,    6.5,   90.0,    3.80,   -0.61,    0.0,   -3.8
00:28:45,  978.7,    6.5,   90.1,    3.14,   -0.18,    0.0,   -3.8
00:28:50,  978.8,    6.5,   90.1,    2.04,   -0.83,    0.0,   -3.8
00:28:55,  978.8,    6.5,   90.0,    2.65,   -1.33,    0.0,   -4.0
00:29:00,  978.8,    6.5,   90.1,    2.37,   -0.55,    0.0,   -4.0
00:29:05,  978.8,    6.5,   90.1,    1.66,    0.69,    0.0,   -4.0
00:29:10,  978.8,    6.5,   90.1,    1.53,   -0.16,    0.0,   -4.0
00:29:15,  978.8,    6.5,   90.1,    1.85,   -0.65,    0.0,   -4.0
00:29:20,  978.8,    6.5,   90.1,    1.69,   -0.52,    0.0,   -4.2
00:29:25,  978.8,    6.5,   90.1,    1.44,   -0.23,    0.0,   -4.2
00:29:30,  978.8,    6.5,   90.1,    1.48,   -0.27,    0.0,   -4.2
00:29:35,  978.8,    6.5,   90.1,    1.23,    0.10,    0.0,   -4.2
00:29:40,  978.8,    6.5,   90.1,    1.21,   -0.55,    0.0,   -4.2