                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/11/14 00:00,  999.0,  999.0,  999.0,  -33.8,  -26.9,  -21.9,  -29.3,  -31.7,  999.0,  999.0,  -28.5,  999.0,  -25.5,  999.0,  999.0,  -47.3,  -46.3,  -50.2,  -49.2,  -46.8,  -46.2,  -45.0,  999.0,  -45.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.2,  -47.0,  999.0,  999.0,  -50.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 00:10,  -16.9,  -39.6,  -33.1,  -27.8,  -36.6,  -29.0,  -33.0,  -42.0,  -38.8,  -39.5,  -44.2,  -37.7,  -46.9,  999.0,  -42.2,  -42.4,  -41.8,  -47.1,  -48.2,  -45.2,  -45.5,  -46.6,  -48.9,  -43.9,  -44.0,  -43.7,  -47.4,  999.0,  999.0,  999.0,  -47.5,  -46.2,  -47.0,  999.0,  999.0,  -50.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 00:20,  999.0,  -38.8,  -35.8,  -32.4,  -32.3,  -32.7,  -34.0,  -39.0,  -40.7,  -36.5,  -36.9,  -43.2,  -48.7,  999.0,  -48.2,  -45.1,  -45.4,  -46.8,  -45.3,  -44.6,  -40.2,  -40.2,  -41.7,  -40.3,  -40.5,  -41.9,  -41.7,  -44.1,  -38.3,  -33.5,  -41.2,  -41.8,  -49.1,  999.0,  999.0,  -51.2,  -49.7,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
1994/11/14 00:30,  -34.7,  -21.4,  -32.3,  -34.1,  -36.6,  -37.8,  -30.7,  -37.6,  -41.0,  -42.3,  -50.2,  -50.7,  -49.2,  -50.0,  -43.9,  -43.6,  -43.1,  -41.9,  -41.8,  -41.2,  -37.8,  -38.0,  -42.0,  -42.4,  -44.5,  -43.5,  -41.5,  -40.0,  -40.0,  -40.2,  -46.1,  -48.5,  -50.2,  999.0,  999.0,  -50.7,  -49.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
1994/11/14 00:40,  -43.8,  -37.3,  -33.7,  -34.5,  -35.7,  -34.0,  -36.5,  -42.6,  -48.9,  -42.3,  -45.0,  -42.1,  -43.6,  -43.9,  -43.7,  -48.9,  -46.7,  -47.4,  -45.7,  -43.7,  -40.6,  -40.0,  -41.9,  -44.3,  -43.5,  -44.4,  -41.9,  -39.4,  -40.2,  -40.5,  -40.4,  -40.0,  -43.9,  -36.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 00:50,  -38.2,  -24.5,  -25.1,  -21.3,  -27.5,  -27.5,  -38.5,  -37.1,  -30.0,  -33.5,  -40.8,  -32.8,  -23.7,  999.0,  -48.2,  999.0,  -39.1,  -48.6,  -48.4,  -46.0,  -46.5,  -45.4,  -46.5,  -46.1,  -46.5,  -45.7,  -43.8,  -44.2,  -42.3,  -42.4,  -38.8,  -42.5,  -47.6,  -47.9,  999.0,  -52.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 01:00,  -32.1,  -31.3,  -37.6,  -47.3,  -34.5,  -26.2,  999.0,  -34.8,  -34.2,  -42.5,  -38.4,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.6,  -48.8,  -48.6,  -47.1,  -47.4,  -44.3,  -45.3,  -44.2,  -43.5,  -42.5,  -41.7,  -41.2,  -38.9,  -43.1,  -46.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
1994/11/14 01:10,  999.0,  -13.7,  -25.1,  -38.7,  -36.9,  -28.9,  -35.9,  -28.6,  999.0,  -41.1,  -37.9,  -35.6,  -42.6,  -41.7,  999.0,  -47.5,  -45.6,  -53.8,  -51.8,  999.0,  -48.8,  -48.9,  -52.7,  -49.5,  -47.2,  -49.4,  -49.2,  -46.8,  -42.2,  -45.0,  -40.2,  -37.7,  -38.8,  -46.7,  999.0,  -51.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 01:20,  -41.5,  -33.5,  -33.7,  -35.3,  -36.7,  -31.0,  -41.6,  -46.3,  -47.0,  -34.2,  -44.1,  -41.4,  -46.3,  -46.8,  -40.0,  999.0,  -50.5,  999.0,  -47.7,  -47.0,  -47.6,  -49.1,  -48.4,  -46.1,  -46.5,  -47.9,  -46.2,  -43.4,  -42.5,  -40.4,  -38.3,  -35.0,  -36.9,  -42.1,  -50.0,  -45.9,  -43.3,  -48.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 01:30,  -31.6,  -33.1,  -19.6,  -31.7,  -34.6,  -33.6,  -40.0,  -40.9,  -48.4,  -45.0,  -43.3,  -43.6,  -36.6,  -49.7,  999.0,  999.0,  -50.7,  999.0,  -47.6,  -47.1,  -46.1,  -44.9,  -43.2,  -43.2,  -43.1,  -44.2,  -44.3,  -42.5,  -42.4,  -43.0,  -39.0,  -36.8,  -34.7,  -37.7,  -38.1,  -39.2,  -51.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 01:40,  -40.5,  -31.7,  -32.0,  -35.5,  -40.7,  -30.9,  -38.5,  -45.4,  -43.3,  -47.2,  -47.5,  -41.1,  999.0,  999.0,  999.0,  -49.1,  -47.6,  -47.8,  -45.8,  -46.0,  -48.0,  -44.5,  -44.0,  -42.7,  -41.2,  -40.8,  -39.9,  -40.6,  -41.9,  -42.1,  -40.6,  -39.2,  -38.7,  -39.6,  -40.0,  -44.3,  -44.5,  -45.7,  -46.2,  -50.2,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 01:50,  -36.9,  -35.9,  -33.4,  -25.9,  -31.6,  -35.7,  -42.8,  -45.0,  -48.0,  -47.4,  -47.9,  -41.1,  -47.6,  -48.6,  -51.2,  -52.7,  -50.1,  -46.6,  -47.8,  -47.8,  -48.1,  -42.5,  -44.8,  -45.3,  -42.3,  -42.4,  -43.9,  -43.2,  -43.2,  -44.3,  -42.4,  -37.3,  -34.7,  -32.8,  -34.7,  -47.5,  -46.0,  -44.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 02:00,  -41.6,  -33.3,  -33.5,  -38.7,  999.0,  -34.6,  -43.0,  -48.9,  -45.0,  -45.7,  -43.3,  999.0,  -49.2,  -53.0,  999.0,  -50.3,  -49.9,  -47.1,  -49.9,  999.0,  -53.7,  -50.9,  999.0,  999.0,  -50.6,  -52.0,  -46.0,  -47.7,  -47.0,  -47.8,  -46.9,  -44.1,  -41.0,  -37.9,  -40.8,  -43.9,  -41.8,  -44.5,  -48.4,  -50.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.4,  -50.9,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 02:10,  -35.1,  -33.1,  999.0,  -40.0,  -36.9,  -37.7,  -43.4,  -38.8,  -48.8,  -47.7,  -49.4,  -39.9,  999.0,  -53.2,  -49.6,  -42.8,  -43.9,  -45.2,  -45.2,  -45.1,  -47.8,  -48.4,  -50.8,  -47.9,  -46.2,  -48.3,  -45.4,  -43.2,  -45.9,  -46.4,  -42.1,  -39.5,  -35.0,  -31.7,  -40.9,  -42.6,  -48.9,  -50.7,  999.0,  -49.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 02:20,  -38.4,  -29.9,  999.0,  -26.1,  -44.1,  -40.7,  -36.5,  -43.9,  -46.9,  -43.9,  -45.8,  -48.2,  -50.0,  -54.8,  999.0,  -49.8,  -48.4,  -47.1,  -46.8,  -47.7,  -50.7,  -40.2,  -49.0,  -49.9,  999.0,  -49.2,  -47.9,  -49.9,  -51.3,  -48.4,  -44.8,  -43.0,  -38.5,  -40.1,  -46.2,  -45.4,  -45.8,  -46.9,  -49.1,  -49.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 02:30,  -37.4,  -35.2,  -37.7,  -40.4,  -41.0,  -42.7,  -42.7,  -41.4,  -46.3,  -49.9,  -47.5,  -47.4,  -48.3,  -54.0,  999.0,  -49.2,  -50.1,  -49.0,  -50.4,  -50.0,  -52.5,  -53.5,  999.0,  999.0,  999.0,  -50.5,  -49.4,  -51.2,  999.0,  -49.8,  -48.5,  -48.3,  -47.3,  -47.2,  -48.3,  999.0,  -49.8,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 02:40,  -40.8,  -37.2,  -38.4,  -37.9,  -40.3,  -37.2,  -37.5,  -41.7,  -44.6,  -46.0,  -46.4,  -44.4,  -50.4,  999.0,  -50.2,  -47.4,  -48.4,  -48.0,  -51.5,  999.0,  -47.1,  999.0,  999.0,  -52.0,  -51.2,  -50.1,  -47.2,  -47.6,  -49.3,  -49.3,  -49.5,  -47.9,  -47.0,  -46.0,  -47.0,  -50.6,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1994/11/14 02:50,  -40.7,  -33.0,  -29.0,  -34.1,  -40.9,  -38.8,  -38.9,  -41.1,  -43.7,  -44.9,  -45.3,  -46.6,  999.0,  -46.3,  -44.5,  -41.9,  -47.4,  -50.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  -54.1,  -52.3,  -51.2,  -48.6,  -49.4,  -52.6,  -46.9,  -45.3,  -44.4,  -48.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -53.0
1994/11/14 03:00,  -40.8,  -34.8,  -38.9,  -42.0,  -41.3,  -36.7,  -40.6,  -45.0,  -44.3,  -41.3,  -48.2,  -50.7,  -49.1,  999.0,  -47.8,  -47.3,  -50.0,  -50.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.5,  -51.5,  -50.3,  -51.0,  -52.0,  -49.0,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0
1994/11/14 03:10,  -34.4,  999.0,  -42.2,  -39.2,  -42.5,  -33.4,  -30.7,  -37.1,  -47.5,  -41.7,  -47.0,  -50.2,  -50.1,  -51.8,  -50.2,  -51.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.5,  999.0,  999.0,  -49.5,  -49.1,  999.0,  -53.4,  999.0,  -49.4,  999.0,  999.0,  -53.2,  -51.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 03:20,  -43.7,  -21.7,  -29.6,  -36.0,  -33.2,  -25.0,  -23.9,  -28.6,  -36.9,  -38.1,  -41.5,  -46.5,  999.0,  -48.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.9,  -49.2,  -49.7,  999.0,  999.0,  999.0,  -53.5,  -50.3,  -47.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  -58.4,  -50.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 03:30,  -40.9,  -26.9,  -31.8,  -27.3,  -25.9,  -28.3,  -28.4,  -32.3,  -32.6,  -35.4,  -39.8,  -50.7,  999.0,  999.0,  -50.3,  -50.8,  -51.4,  -43.8,  -40.7,  -41.7,  -44.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -47.8,  -48.8,  999.0,  -56.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 03:40,  -37.9,  -28.5,  -32.1,  -30.8,  -30.2,  -30.2,  -35.5,  -40.6,  -43.9,  -41.3,  -47.8,  -48.8,  -49.5,  -47.6,  -47.6,  -50.9,  -50.1,  -41.5,  -46.5,  -44.2,  -41.7,  -48.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -54.2,  -50.9,  -49.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -39.0,  -53.1,  999.0,  -57.1,  -34.4
1994/11/14 03:50,  -32.9,  999.0,  999.0,  -38.3,  -34.1,  -30.9,  -33.9,  -44.5,  -32.9,  -41.2,  -49.7,  -49.0,  -47.8,  -41.5,  -50.7,  -52.8,  -49.5,  -47.9,  -43.7,  -43.1,  -44.6,  -46.2,  -50.6,  999.0,  999.0,  999.0,  -51.5,  -51.7,  999.0,  -49.4,  -49.6,  -49.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -62.3,  999.0,  -54.5,  999.0,  999.0,  999.0
1994/11/14 04:00,  -44.1,  -29.9,  -27.9,  -38.3,  -44.5,  -32.7,  -30.4,  -40.1,  -37.9,  -45.6,  -47.8,  -47.6,  -45.8,  -51.8,  -48.9,  -44.0,  -42.6,  -43.1,  -42.4,  -41.6,  -43.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -52.0,  -48.3,  -45.6,  -44.8,  -53.3,  999.0,  -49.8,  -49.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 04:10,  -38.6,  -30.4,  -29.7,  -28.0,  -31.1,  -28.6,  -17.5,  -37.4,  -51.0,  -50.3,  -43.6,  999.0,  -50.9,  -45.9,  -42.8,  -40.4,  -39.5,  -45.4,  -43.1,  -49.0,  -42.4,  -40.9,  999.0,  -51.2,  999.0,  -51.2,  999.0,  -54.2,  999.0,  -49.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 04:20,  -42.1,  -32.5,  -31.9,  -34.7,  -32.9,  -34.8,  -29.9,  -37.8,  -41.9,  -48.5,  -47.0,  -48.4,  -45.1,  -43.1,  -43.8,  -36.4,  -31.2,  -37.1,  -43.5,  -51.9,  -45.9,  -47.3,  -53.5,  -54.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.3,  -51.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
1994/11/14 04:30,  -39.6,  999.0,  -34.1,  -40.9,  -35.7,  -34.2,  -32.7,  -34.7,  -41.9,  -50.1,  -43.5,  -43.8,  -45.2,  -43.0,  -38.9,  -34.9,  -34.3,  -38.6,  -47.6,  -50.5,  -45.0,  -44.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 04:40,  -34.6,  -24.0,  -38.7,  -37.9,  -34.2,  -34.0,  -32.6,  -31.8,  -35.2,  -32.8,  999.0,  -50.4,  -44.9,  -44.5,  -41.3,  -37.9,  -41.4,  -45.9,  -46.9,  999.0,  -49.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -57.0,  -53.1,  -52.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  -49.9,  -49.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0
1994/11/14 04:50,  999.0,  -46.6,  -42.2,  -35.2,  -34.9,  -35.8,  -36.7,  -35.6,  -40.8,  999.0,  -46.0,  -42.9,  -43.5,  -42.6,  -41.6,  -41.8,  -37.8,  -43.2,  -43.0,  999.0,  -51.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.1,  -49.5,  -50.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 05:00,  -50.2,  -39.0,  -45.2,  -35.7,  -36.4,  -37.6,  -39.5,  -40.3,  -43.0,  -45.2,  -42.6,  -41.1,  -42.5,  -39.8,  -38.9,  -33.5,  -30.4,  -39.9,  -43.4,  -48.8,  -48.9,  999.0,  999.0,  999.0,  -51.9,  -48.6,  999.0,  -49.7,  -48.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 05:10,  999.0,  -40.3,  -42.7,  -40.7,  -39.0,  -40.9,  -40.1,  -46.3,  -40.0,  -42.5,  -42.4,  -42.6,  -41.6,  -38.5,  -37.7,  -31.0,  -37.0,  -40.8,  999.0,  999.0,  -47.4,  -49.0,  999.0,  999.0,  -47.9,  -49.5,  999.0,  -47.0,  -47.7,  -49.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -62.7,  -49.0,  -49.0,  999.0
1994/11/14 05:20,  -46.5,  -32.7,  -39.4,  -37.7,  -35.9,  -41.5,  -41.9,  -45.9,  -47.0,  -47.2,  -46.0,  -45.1,  -40.8,  -43.1,  -42.5,  -42.0,  -42.7,  -42.2,  -45.9,  -50.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -58.5,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -59.0,  999.0,  -53.8,  -59.5,  999.0,  999.0
1994/11/14 05:30,  999.0,  -34.3,  -37.5,  -36.6,  -40.9,  -40.6,  -39.2,  -43.2,  -46.1,  -47.8,  -49.5,  -45.7,  -41.9,  -43.3,  -43.1,  -44.3,  -44.4,  -41.2,  -41.8,  -47.1,  -50.6,  -50.1,  -54.6,  999.0,  999.0,  -49.6,  999.0,  -51.2,  -49.9,  -48.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.7,  999.0,  999.0,  -54.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2
1994/11/14 05:40,  -38.4,  -22.6,  -29.9,  -35.5,  -38.5,  -37.4,  -40.2,  -44.1,  -43.5,  -42.3,  -42.1,  -47.5,  -44.5,  -44.9,  -44.7,  -44.3,  -42.6,  -40.7,  -46.1,  999.0,  999.0,  -51.0,  -52.4,  -50.1,  -50.6,  999.0,  999.0,  -51.2,  -47.4,  -51.4,  -52.4,  -49.1,  -47.2,  999.0,  999.0,  999.0,  -50.3,  -49.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -52.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 05:50,  999.0,  999.0,  -33.9,  -33.3,  -36.1,  -38.2,  -41.2,  -42.0,  -41.7,  -44.4,  -45.3,  -45.8,  -45.0,  -42.3,  -41.7,  -40.2,  -39.3,  -44.0,  -46.7,  -53.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -45.8,  -47.9,  999.0,  -51.4,  -50.4,  -48.7,  999.0,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0
1994/11/14 06:00,  -41.5,  -26.4,  -30.9,  -33.5,  -36.0,  -39.5,  -42.7,  -39.9,  -40.9,  -43.5,  -45.7,  -43.8,  -44.0,  -47.5,  -43.7,  -39.4,  -43.9,  -47.7,  999.0,  -50.2,  -54.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -46.4,  -50.4,  -46.9,  -42.5,  -44.4,  -46.1,  -48.5,  -55.2,  -51.5,  -50.6,  -52.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  -57.7,  -52.8,  999.0,  999.0,  999.0,  -57.9
1994/11/14 06:10,  -40.2,  -29.7,  -31.1,  -39.5,  -40.6,  -41.9,  -45.2,  -46.7,  -48.1,  -47.0,  -46.9,  -48.4,  -48.3,  -51.3,  -47.8,  -42.0,  -45.1,  -46.1,  -51.7,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -48.5,  -48.6,  -45.0,  -44.5,  -40.4,  -39.5,  -42.2,  -41.4,  -46.7,  -51.3,  -51.3,  999.0,  -52.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -55.8,  999.0,  -51.3,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0
1994/11/14 06:20,  -36.8,  -29.0,  -37.3,  -40.3,  -40.6,  -41.5,  -42.8,  -45.4,  -47.9,  -48.9,  -49.5,  -50.4,  -47.7,  999.0,  -46.9,  -50.4,  -44.4,  -45.2,  -46.4,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.4,  -41.2,  -42.7,  -41.7,  -42.2,  -44.4,  -42.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -54.2,  -50.6
1994/11/14 06:30,  -37.3,  -30.9,  -40.1,  -39.7,  -39.7,  -36.1,  -41.8,  -42.1,  -45.3,  -44.2,  -44.2,  -45.9,  -47.0,  -46.6,  -45.2,  -44.2,  -43.8,  -48.3,  -47.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.7,  -40.9,  -41.3,  -41.8,  -37.6,  -42.5,  -46.4,  -47.9,  999.0,  -50.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 06:40,  -47.9,  -36.4,  -40.6,  -39.2,  -43.6,  -44.9,  -44.4,  -45.9,  -45.2,  -41.1,  -48.1,  -47.1,  -51.3,  999.0,  -48.2,  -47.5,  999.0,  -51.0,  -48.4,  -50.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -46.7,  -45.2,  -46.7,  -47.8,  -40.4,  -38.1,  -45.7,  -44.7,  -45.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 06:50,  -44.3,  -36.4,  -39.1,  -38.1,  -41.0,  -46.6,  -44.2,  -47.1,  -49.1,  -44.5,  -44.1,  -46.2,  -45.2,  -46.9,  -46.3,  -48.3,  -47.6,  -47.6,  -47.1,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.3,  -50.0,  -49.4,  -44.3,  -43.7,  -41.7,  -46.7,  -50.4,  -48.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 07:00,  -41.7,  -30.4,  -38.2,  -38.6,  -42.3,  -39.2,  -40.8,  -48.5,  -49.2,  -47.7,  -47.6,  -49.7,  -47.9,  -51.2,  -50.2,  -47.3,  -49.9,  -48.4,  999.0,  999.0,  999.0,  -47.2,  -50.2,  999.0,  999.0,  999.0,  -51.2,  -46.1,  -43.9,  -50.6,  999.0,  -52.9,  -45.7,  -41.8,  -43.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.9,  -49.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1994/11/14 07:10,  -41.1,  -31.5,  -36.9,  -38.3,  -39.0,  -38.7,  -39.3,  999.0,  -44.7,  -43.7,  -49.2,  -50.7,  -51.0,  -49.9,  -49.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.4,  -49.8,  -48.2,  -49.4,  999.0,  -48.3,  -42.7,  -43.4,  -45.8,  -47.3,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 07:20,  -37.8,  -31.3,  -39.3,  -34.1,  -36.7,  -38.5,  -41.7,  -48.7,  -41.1,  -47.8,  -48.4,  -49.5,  -48.9,  -49.2,  999.0,  -48.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -52.7,  -49.7,  -48.1,  999.0,  999.0,  999.0,  -49.1,  -46.8,  -44.9,  -47.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.2,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 07:30,  -38.6,  -30.8,  -37.1,  -37.9,  -43.6,  -38.8,  -42.0,  -47.5,  -42.4,  -48.2,  -49.1,  -47.1,  -49.4,  999.0,  -50.9,  -50.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.6,  -48.8,  -46.7,  -47.7,  -52.6,  -48.8,  -43.9,  -39.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.1,  -50.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/14 07:40,  -35.7,  -28.0,  -39.3,  -35.2,  -38.0,  -39.6,  -46.6,  -39.0,  -45.3,  -50.4,  -49.7,  -49.4,  -49.6,  -53.8,  -48.9,  -50.6,  999.0,  -49.4,  -49.5,  -57.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  -51.5,  -49.8,  -46.4,  -45.6,  -46.8,  999.0,  -48.2,  -43.1,  -42.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -48.5
1994/11/14 07:50,  -35.1,  999.0,  -27.1,  -35.7,  -40.6,  -42.4,  -44.3,  -49.6,  -46.8,  -46.7,  -49.2,  -49.9,  -47.9,  999.0,  -54.8,  -49.5,  -49.6,  -48.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -46.6,  -46.2,  -43.4,  -46.1,  -51.3,  -46.4,  -43.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0