,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-09-20, 00:00:04,VALID,920.024,VALID,0,VALID,97.3663,VALID,0,VALID,19.0008,VALID,48,VALID,0.445703,
2011-09-20, 00:01:04,VALID,920.039,VALID,0,VALID,97.3815,VALID,0,VALID,19.0203,VALID,47,VALID,0.269531,
2011-09-20, 00:02:04,VALID,920.023,VALID,0,VALID,97.3968,VALID,0,VALID,19.0203,VALID,47,VALID,0.226953,
2011-09-20, 00:03:04,VALID,920.004,VALID,0,VALID,97.3815,VALID,0,VALID,19.0218,VALID,47,VALID,0.367969,
2011-09-20, 00:04:04,VALID,920.006,VALID,0,VALID,97.3739,VALID,0,VALID,19.0203,VALID,48,VALID,0.0582031,
2011-09-20, 00:05:04,VALID,919.999,VALID,0,VALID,97.3815,VALID,0,VALID,19.0593,VALID,47,VALID,0,
2011-09-20, 00:06:04,VALID,920.023,VALID,0,VALID,97.3815,VALID,0,VALID,19.0398,VALID,48,VALID,0,
2011-09-20, 00:07:04,VALID,920.013,VALID,0,VALID,97.3586,VALID,0,VALID,19.0593,VALID,47,VALID,0,
2011-09-20, 00:08:04,VALID,919.999,VALID,0,VALID,97.3739,VALID,0,VALID,19.0593,VALID,47,VALID,0,
2011-09-20, 00:09:04,VALID,920.005,VALID,0,VALID,97.351,VALID,0,VALID,19.0593,VALID,47,VALID,0.102344,
2011-09-20, 00:10:04,VALID,919.966,VALID,0,VALID,97.3739,VALID,0,VALID,19.0593,VALID,47,VALID,0,
2011-09-20, 00:11:04,VALID,919.973,VALID,0,VALID,97.351,VALID,0,VALID,19.0593,VALID,47,VALID,0,
2011-09-20, 00:12:04,VALID,919.95,VALID,0,VALID,97.3739,VALID,0,VALID,19.0593,VALID,47,VALID,0,
2011-09-20, 00:13:04,VALID,919.953,VALID,0,VALID,97.3663,VALID,0,VALID,19.0593,VALID,47,VALID,0,
2011-09-20, 00:14:04,VALID,919.946,VALID,0,VALID,97.3663,VALID,0,VALID,19.0593,VALID,47,VALID,0,
2011-09-20, 00:15:04,VALID,919.919,VALID,0,VALID,97.3586,VALID,0,VALID,19.0593,VALID,47,VALID,0,
2011-09-20, 00:16:04,VALID,919.927,VALID,0,VALID,97.3663,VALID,0,VALID,19.0398,VALID,47,VALID,0,
2011-09-20, 00:17:04,VALID,919.908,VALID,0,VALID,97.3739,VALID,0,VALID,19.0593,VALID,48,VALID,0.125781,
2011-09-20, 00:18:04,VALID,919.909,VALID,0,VALID,97.3663,VALID,0,VALID,19.0593,VALID,47,VALID,0.409766,
2011-09-20, 00:19:04,VALID,919.91,VALID,0,VALID,97.3586,VALID,0,VALID,19.0593,VALID,47,VALID,0.539453,
2011-09-20, 00:20:04,VALID,919.89,VALID,0,VALID,97.3434,VALID,0,VALID,19.0398,VALID,47,VALID,0.530859,
2011-09-20, 00:21:04,VALID,919.884,VALID,0,VALID,97.3663,VALID,0,VALID,19.0008,VALID,47,VALID,0.534375,
2011-09-20, 00:22:04,VALID,919.886,VALID,0,VALID,97.3358,VALID,0,VALID,18.9814,VALID,47,VALID,0.529688,
2011-09-20, 00:23:04,VALID,919.88,VALID,0,VALID,97.3739,VALID,0,VALID,18.9814,VALID,47,VALID,0.616406,
2011-09-20, 00:24:04,VALID,919.889,VALID,0,VALID,97.3663,VALID,0,VALID,18.9814,VALID,47,VALID,0.545313,
2011-09-20, 00:25:04,VALID,919.861,VALID,0,VALID,97.351,VALID,0,VALID,18.9604,VALID,47,VALID,0.556641,
2011-09-20, 00:26:04,VALID,919.838,VALID,0,VALID,97.3586,VALID,0,VALID,19.0008,VALID,48,VALID,0.535547,
2011-09-20, 00:27:04,VALID,919.832,VALID,0,VALID,97.3739,VALID,0,VALID,19.0218,VALID,48,VALID,0.331641,
2011-09-20, 00:28:04,VALID,919.824,VALID,0,VALID,97.3663,VALID,0,VALID,19.0218,VALID,47,VALID,0.217578,
2011-09-20, 00:29:04,VALID,919.803,VALID,0,VALID,97.3815,VALID,0,VALID,19.0008,VALID,47,VALID,0.20625,
2011-09-20, 00:30:04,VALID,919.763,VALID,0,VALID,97.3815,VALID,0,VALID,19.0203,VALID,48,VALID,0,
2011-09-20, 00:31:04,VALID,919.765,VALID,0,VALID,97.3815,VALID,0,VALID,19.0608,VALID,48,VALID,0,
2011-09-20, 00:32:04,VALID,919.71,VALID,0,VALID,97.3815,VALID,0,VALID,19.0398,VALID,47,VALID,0,
2011-09-20, 00:33:04,VALID,919.72,VALID,0,VALID,97.3815,VALID,0,VALID,19.0593,VALID,47,VALID,0,
2011-09-20, 00:34:04,VALID,919.712,VALID,0,VALID,97.3815,VALID,0,VALID,19.0983,VALID,47,VALID,0,
2011-09-20, 00:35:04,VALID,919.715,VALID,0,VALID,97.3891,VALID,0,VALID,19.0983,VALID,48,VALID,0,
2011-09-20, 00:36:04,VALID,919.702,VALID,0,VALID,97.3968,VALID,0,VALID,19.0788,VALID,47,VALID,0.134766,
2011-09-20, 00:37:04,VALID,919.71,VALID,0,VALID,97.4044,VALID,0,VALID,19.0788,VALID,48,VALID,0.35,
2011-09-20, 00:38:04,VALID,919.697,VALID,0,VALID,97.3815,VALID,0,VALID,19.0998,VALID,47,VALID,0.441797,
2011-09-20, 00:39:04,VALID,919.693,VALID,0,VALID,97.3815,VALID,0,VALID,19.0398,VALID,48,VALID,0.722266,
2011-09-20, 00:40:04,VALID,919.692,VALID,0,VALID,97.3891,VALID,0,VALID,19.0203,VALID,48,VALID,0.369922,
2011-09-20, 00:41:04,VALID,919.65,VALID,0,VALID,97.3968,VALID,0,VALID,19.0413,VALID,47,VALID,0.324219,
2011-09-20, 00:42:04,VALID,919.653,VALID,0,VALID,97.3968,VALID,0,VALID,19.0608,VALID,47,VALID,0.397656,
2011-09-20, 00:43:04,VALID,919.631,VALID,0,VALID,97.3891,VALID,0,VALID,19.0593,VALID,47,VALID,0.133984,
2011-09-20, 00:44:04,VALID,919.628,VALID,0,VALID,97.3968,VALID,0,VALID,19.0803,VALID,47,VALID,0.264453,
2011-09-20, 00:45:04,VALID,919.619,VALID,0,VALID,97.3968,VALID,0,VALID,19.0398,VALID,47,VALID,0,
2011-09-20, 00:46:04,VALID,919.629,VALID,0,VALID,97.412,VALID,0,VALID,19.0398,VALID,47,VALID,0.00195313,
2011-09-20, 00:47:04,VALID,919.617,VALID,0,VALID,97.412,VALID,0,VALID,19.0398,VALID,47,VALID,0,
2011-09-20, 00:48:04,VALID,919.631,VALID,0,VALID,97.4044,VALID,0,VALID,19.0413,VALID,47,VALID,0.346875,
2011-09-20, 00:49:04,VALID,919.613,VALID,0,VALID,97.3891,VALID,0,VALID,18.9814,VALID,48,VALID,0.112891,
2011-09-20, 00:50:04,VALID,919.62,VALID,0,VALID,97.4196,VALID,0,VALID,18.9619,VALID,47,VALID,0.333203,
2011-09-20, 00:51:04,VALID,919.629,VALID,0,VALID,97.4044,VALID,0,VALID,18.9828,VALID,48,VALID,0.898438,
2011-09-20, 00:52:04,VALID,919.585,VALID,0,VALID,97.4196,VALID,0,VALID,18.9619,VALID,48,VALID,1.05273,
2011-09-20, 00:53:04,VALID,919.608,VALID,0,VALID,97.4044,VALID,0,VALID,19.0023,VALID,48,VALID,0.641016,
2011-09-20, 00:54:04,VALID,919.593,VALID,0,VALID,97.412,VALID,0,VALID,18.9814,VALID,48,VALID,0.607813,
2011-09-20, 00:55:04,VALID,919.589,VALID,0,VALID,97.4273,VALID,0,VALID,18.9814,VALID,48,VALID,0.751562,
2011-09-20, 00:56:04,VALID,919.582,VALID,0,VALID,97.412,VALID,0.107441,VALID,18.9604,VALID,108,VALID,0.637109,
2011-09-20, 00:57:04,VALID,919.601,VALID,0,VALID,97.4196,VALID,0,VALID,18.9814,VALID,108,VALID,0.877344,
2011-09-20, 00:58:04,VALID,919.619,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.9814,VALID,108,VALID,0.728906,
2011-09-20, 00:59:04,VALID,919.618,VALID,0,VALID,97.4349,VALID,0,VALID,18.9799,VALID,108,VALID,0.65625,
2011-09-20, 01:00:04,VALID,919.609,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.0008,VALID,108,VALID,0.648438,
2011-09-20, 01:01:04,VALID,919.573,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.0008,VALID,108,VALID,0.707812,
2011-09-20, 01:02:04,VALID,919.6,VALID,0,VALID,97.4425,VALID,0,VALID,19.0008,VALID,108,VALID,0.766016,
2011-09-20, 01:03:04,VALID,919.581,VALID,0,VALID,97.4501,VALID,0,VALID,18.9799,VALID,108,VALID,0.900391,
2011-09-20, 01:04:04,VALID,919.583,VALID,0,VALID,97.4577,VALID,0,VALID,18.9994,VALID,108,VALID,0.969922,
2011-09-20, 01:05:04,VALID,919.527,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.9994,VALID,108,VALID,0.88125,
2011-09-20, 01:06:04,VALID,919.519,VALID,0,VALID,97.473,VALID,0,VALID,19.0203,VALID,108,VALID,0.513281,
2011-09-20, 01:07:04,VALID,919.478,VALID,0,VALID,97.473,VALID,0.107441,VALID,18.9994,VALID,108,VALID,0.876953,
2011-09-20, 01:08:04,VALID,919.448,VALID,0,VALID,97.4806,VALID,0.107441,VALID,19.0008,VALID,108,VALID,0.95625,
2011-09-20, 01:09:04,VALID,919.461,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.9994,VALID,108,VALID,0.571875,
2011-09-20, 01:10:04,VALID,919.421,VALID,0,VALID,97.4882,VALID,0,VALID,19.0008,VALID,108,VALID,0.685938,
2011-09-20, 01:11:04,VALID,919.41,VALID,0,VALID,97.473,VALID,0,VALID,19.0008,VALID,108,VALID,0.453516,
2011-09-20, 01:12:04,VALID,919.392,VALID,0,VALID,97.5111,VALID,0,VALID,19.0608,VALID,108,VALID,0.360938,
2011-09-20, 01:13:04,VALID,919.363,VALID,0,VALID,97.4882,VALID,0,VALID,19.0593,VALID,108,VALID,0.439063,
2011-09-20, 01:14:04,VALID,919.326,VALID,0,VALID,97.5035,VALID,0,VALID,19.0398,VALID,108,VALID,0.369531,
2011-09-20, 01:15:04,VALID,919.306,VALID,0,VALID,97.5035,VALID,0,VALID,19.0593,VALID,108,VALID,0.480078,
2011-09-20, 01:16:04,VALID,919.274,VALID,0,VALID,97.5035,VALID,0,VALID,19.0593,VALID,108,VALID,0.302734,
2011-09-20, 01:17:04,VALID,919.266,VALID,0,VALID,97.5035,VALID,0,VALID,19.0803,VALID,108,VALID,0.435937,
2011-09-20, 01:18:04,VALID,919.272,VALID,0,VALID,97.5111,VALID,0,VALID,19.0788,VALID,108,VALID,0.283984,
2011-09-20, 01:19:04,VALID,919.245,VALID,0,VALID,97.5111,VALID,0,VALID,19.0788,VALID,108,VALID,0.479297,
2011-09-20, 01:20:04,VALID,919.245,VALID,0,VALID,97.4959,VALID,0,VALID,19.0593,VALID,108,VALID,0.430078,
2011-09-20, 01:21:04,VALID,919.267,VALID,0,VALID,97.5187,VALID,0,VALID,19.0593,VALID,108,VALID,0.2625,
2011-09-20, 01:22:04,VALID,919.268,VALID,0,VALID,97.5187,VALID,0,VALID,19.0593,VALID,108,VALID,0.45625,
2011-09-20, 01:23:04,VALID,919.29,VALID,0,VALID,97.5111,VALID,0,VALID,19.0593,VALID,108,VALID,0.525781,
2011-09-20, 01:24:04,VALID,919.308,VALID,0,VALID,97.5035,VALID,0,VALID,19.0398,VALID,108,VALID,0.971875,
2011-09-20, 01:25:04,VALID,919.302,VALID,0,VALID,97.5111,VALID,0,VALID,19.0398,VALID,104,VALID,0.807422,
2011-09-20, 01:26:04,VALID,919.304,VALID,0,VALID,97.5416,VALID,0,VALID,19.0398,VALID,81,VALID,0.792578,
2011-09-20, 01:27:04,VALID,919.296,VALID,0,VALID,97.5111,VALID,0,VALID,19.0608,VALID,115,VALID,0.827344,
2011-09-20, 01:28:04,VALID,919.296,VALID,0,VALID,97.534,VALID,0,VALID,19.0398,VALID,115,VALID,0.580078,
2011-09-20, 01:29:04,VALID,919.272,VALID,0,VALID,97.5416,VALID,0,VALID,19.0398,VALID,115,VALID,0.616797,
2011-09-20, 01:30:04,VALID,919.261,VALID,0,VALID,97.5569,VALID,0,VALID,19.0398,VALID,115,VALID,0.193359,
2011-09-20, 01:31:04,VALID,919.266,VALID,0,VALID,97.5416,VALID,0,VALID,19.0203,VALID,115,VALID,0.270703,
2011-09-20, 01:32:04,VALID,919.245,VALID,0,VALID,97.5569,VALID,0,VALID,19.0803,VALID,115,VALID,0.353125,
2011-09-20, 01:33:04,VALID,919.268,VALID,0,VALID,97.5645,VALID,0,VALID,19.0593,VALID,115,VALID,0.691406,
2011-09-20, 01:34:04,VALID,919.26,VALID,0,VALID,97.5492,VALID,0,VALID,19.0398,VALID,115,VALID,0.611719,
2011-09-20, 01:35:04,VALID,919.169,VALID,0,VALID,97.5492,VALID,0,VALID,19.0413,VALID,115,VALID,0.411328,
2011-09-20, 01:36:04,VALID,919.183,VALID,0,VALID,97.5416,VALID,0,VALID,19.0203,VALID,115,VALID,0.553906,
2011-09-20, 01:37:04,VALID,919.173,VALID,0,VALID,97.5492,VALID,0,VALID,19.0203,VALID,115,VALID,0.664844,
2011-09-20, 01:38:04,VALID,919.151,VALID,0,VALID,97.5569,VALID,0,VALID,19.0008,VALID,115,VALID,0.927344,
2011-09-20, 01:39:04,VALID,919.12,VALID,0,VALID,97.5569,VALID,0,VALID,19.0203,VALID,115,VALID,0.514453,
2011-09-20, 01:40:04,VALID,919.097,VALID,0,VALID,97.5645,VALID,0,VALID,19.0008,VALID,115,VALID,0.780078,
2011-09-20, 01:41:04,VALID,919.102,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.0008,VALID,115,VALID,0.575391,
2011-09-20, 01:42:04,VALID,919.11,VALID,0,VALID,97.5721,VALID,0,VALID,18.9814,VALID,115,VALID,0.641406,
2011-09-20, 01:43:04,VALID,919.087,VALID,0,VALID,97.5645,VALID,0,VALID,18.9814,VALID,115,VALID,0.944141,
2011-09-20, 01:44:04,VALID,919.067,VALID,0,VALID,97.5645,VALID,0,VALID,18.9619,VALID,115,VALID,0.516016,
2011-09-20, 01:45:04,VALID,919.076,VALID,0,VALID,97.5721,VALID,0,VALID,18.9828,VALID,115,VALID,0.372656,
2011-09-20, 01:46:04,VALID,919.016,VALID,0,VALID,97.5645,VALID,0,VALID,18.9424,VALID,115,VALID,0.527734,
2011-09-20, 01:47:04,VALID,919.012,VALID,0,VALID,97.5797,VALID,0,VALID,18.9619,VALID,115,VALID,0.35625,
2011-09-20, 01:48:04,VALID,919.022,VALID,0,VALID,97.5645,VALID,0,VALID,18.9619,VALID,115,VALID,0.301562,
2011-09-20, 01:49:05,VALID,918.982,VALID,0,VALID,97.5721,VALID,0,VALID,19.0008,VALID,115,VALID,0.560156,
2011-09-20, 01:50:05,VALID,918.978,VALID,0,VALID,97.5645,VALID,0.107441,VALID,18.9814,VALID,115,VALID,0.323828,
2011-09-20, 01:51:05,VALID,918.957,VALID,0,VALID,97.5797,VALID,0,VALID,19.0008,VALID,115,VALID,0.326172,
2011-09-20, 01:52:05,VALID,918.963,VALID,0,VALID,97.5873,VALID,0,VALID,19.0008,VALID,115,VALID,0.449219,
2011-09-20, 01:53:05,VALID,918.939,VALID,0,VALID,97.595,VALID,0,VALID,18.9619,VALID,115,VALID,0.463281,
2011-09-20, 01:54:05,VALID,918.921,VALID,0,VALID,97.5873,VALID,0,VALID,18.9619,VALID,115,VALID,0.272266,
2011-09-20, 01:55:05,VALID,918.929,VALID,0,VALID,97.5873,VALID,0,VALID,18.9424,VALID,115,VALID,0.339844,
2011-09-20, 01:56:05,VALID,918.887,VALID,0,VALID,97.595,VALID,0,VALID,18.9814,VALID,115,VALID,0.609766,
2011-09-20, 01:57:05,VALID,918.904,VALID,0,VALID,97.595,VALID,0,VALID,19.0023,VALID,115,VALID,0.169141,
2011-09-20, 01:58:05,VALID,918.909,VALID,0,VALID,97.595,VALID,0,VALID,19.0008,VALID,115,VALID,0.483984,
2011-09-20, 01:59:05,VALID,918.903,VALID,0,VALID,97.595,VALID,0,VALID,19.0008,VALID,115,VALID,0.26875,
2011-09-20, 02:00:05,VALID,918.897,VALID,0,VALID,97.6102,VALID,0,VALID,19.0008,VALID,115,VALID,0.460156,
2011-09-20, 02:01:05,VALID,918.883,VALID,0,VALID,97.6026,VALID,0.107441,VALID,19.0008,VALID,115,VALID,0.439063,
2011-09-20, 02:02:05,VALID,918.893,VALID,0,VALID,97.5873,VALID,0,VALID,18.9814,VALID,115,VALID,0.574219,
2011-09-20, 02:03:05,VALID,918.872,VALID,0,VALID,97.595,VALID,0,VALID,18.9604,VALID,115,VALID,0.500781,
2011-09-20, 02:04:05,VALID,918.875,VALID,0,VALID,97.595,VALID,0,VALID,18.9619,VALID,115,VALID,0.781641,
2011-09-20, 02:05:05,VALID,918.839,VALID,0,VALID,97.6178,VALID,0,VALID,18.9619,VALID,115,VALID,0.690625,
2011-09-20, 02:06:05,VALID,918.852,VALID,0,VALID,97.6026,VALID,0,VALID,18.9619,VALID,115,VALID,0.748438,
2011-09-20, 02:07:05,VALID,918.832,VALID,0,VALID,97.595,VALID,0,VALID,18.9424,VALID,115,VALID,0.807031,
2011-09-20, 02:08:05,VALID,918.81,VALID,0,VALID,97.6102,VALID,0,VALID,18.9229,VALID,115,VALID,0.783984,
2011-09-20, 02:09:05,VALID,918.79,VALID,0,VALID,97.6026,VALID,0,VALID,18.8839,VALID,109,VALID,0.802734,
2011-09-20, 02:10:05,VALID,918.755,VALID,0,VALID,97.595,VALID,0,VALID,18.9048,VALID,99,VALID,0.621484,
2011-09-20, 02:11:05,VALID,918.731,VALID,0,VALID,97.6102,VALID,0,VALID,18.8839,VALID,98,VALID,0.630469,
2011-09-20, 02:12:05,VALID,918.703,VALID,0,VALID,97.6255,VALID,0,VALID,18.8644,VALID,84,VALID,0.654297,
2011-09-20, 02:13:05,VALID,918.692,VALID,0,VALID,97.6026,VALID,0,VALID,18.8839,VALID,84,VALID,0.328125,
2011-09-20, 02:14:05,VALID,918.666,VALID,0,VALID,97.6026,VALID,0,VALID,18.8853,VALID,84,VALID,0.408203,
2011-09-20, 02:15:05,VALID,918.682,VALID,0,VALID,97.6102,VALID,0,VALID,18.8644,VALID,84,VALID,0.0234375,
2011-09-20, 02:16:05,VALID,918.67,VALID,0,VALID,97.6178,VALID,0,VALID,18.8434,VALID,84,VALID,0,
2011-09-20, 02:17:05,VALID,918.644,VALID,0,VALID,97.6178,VALID,0,VALID,18.8644,VALID,84,VALID,0,
2011-09-20, 02:18:05,VALID,918.662,VALID,0,VALID,97.6102,VALID,0,VALID,18.8839,VALID,84,VALID,0,
2011-09-20, 02:19:05,VALID,918.651,VALID,0,VALID,97.6255,VALID,0,VALID,18.8839,VALID,84,VALID,0,
2011-09-20, 02:20:05,VALID,918.646,VALID,0,VALID,97.6102,VALID,0,VALID,18.9243,VALID,84,VALID,0,
2011-09-20, 02:21:05,VALID,918.634,VALID,0,VALID,97.6255,VALID,0,VALID,18.9034,VALID,84,VALID,0,
2011-09-20, 02:22:05,VALID,918.651,VALID,0,VALID,97.6255,VALID,0,VALID,18.9229,VALID,84,VALID,0.135156,
2011-09-20, 02:23:05,VALID,918.673,VALID,0,VALID,97.6178,VALID,0,VALID,18.9034,VALID,84,VALID,0.198047,
2011-09-20, 02:24:05,VALID,918.668,VALID,0,VALID,97.6102,VALID,0,VALID,18.9229,VALID,84,VALID,0.133984,
2011-09-20, 02:25:05,VALID,918.679,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.9214,VALID,84,VALID,0.50625,
2011-09-20, 02:26:05,VALID,918.674,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.9019,VALID,84,VALID,0.323438,
2011-09-20, 02:27:05,VALID,918.659,VALID,0,VALID,97.595,VALID,0,VALID,18.9019,VALID,84,VALID,0.338672,
2011-09-20, 02:28:05,VALID,918.69,VALID,0,VALID,97.6255,VALID,0.107441,VALID,18.9019,VALID,84,VALID,0.345703,
2011-09-20, 02:29:05,VALID,918.7,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.9229,VALID,84,VALID,0.00195313,
2011-09-20, 02:30:05,VALID,918.717,VALID,0,VALID,97.6178,VALID,0.107441,VALID,18.9019,VALID,84,VALID,0,
2011-09-20, 02:31:05,VALID,918.714,VALID,0,VALID,97.6255,VALID,0.107441,VALID,18.9214,VALID,84,VALID,0.250391,
2011-09-20, 02:32:05,VALID,918.722,VALID,0,VALID,97.6331,VALID,0.107441,VALID,18.9034,VALID,84,VALID,0.335938,
2011-09-20, 02:33:05,VALID,918.713,VALID,0,VALID,97.6178,VALID,0,VALID,18.8449,VALID,84,VALID,0.470703,
2011-09-20, 02:34:05,VALID,918.721,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.7864,VALID,84,VALID,0.447656,
2011-09-20, 02:35:05,VALID,918.7,VALID,0,VALID,97.5797,VALID,0.107441,VALID,18.7474,VALID,84,VALID,0.473828,
2011-09-20, 02:36:05,VALID,918.69,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.7084,VALID,84,VALID,0.663672,
2011-09-20, 02:37:05,VALID,918.663,VALID,0,VALID,97.6026,VALID,0.107441,VALID,18.6875,VALID,84,VALID,0.668359,
2011-09-20, 02:38:05,VALID,918.669,VALID,0,VALID,97.6102,VALID,0,VALID,18.6694,VALID,84,VALID,0.459766,
2011-09-20, 02:39:05,VALID,918.661,VALID,0,VALID,97.6178,VALID,0,VALID,18.6889,VALID,84,VALID,0.289844,
2011-09-20, 02:40:05,VALID,918.649,VALID,0,VALID,97.6407,VALID,0,VALID,18.7084,VALID,84,VALID,0,
2011-09-20, 02:41:05,VALID,918.632,VALID,0,VALID,97.6255,VALID,0,VALID,18.7084,VALID,84,VALID,0,
2011-09-20, 02:42:05,VALID,918.607,VALID,0,VALID,97.6178,VALID,0,VALID,18.7084,VALID,84,VALID,0,
2011-09-20, 02:43:05,VALID,918.609,VALID,0,VALID,97.6255,VALID,0,VALID,18.6889,VALID,84,VALID,0.31875,
2011-09-20, 02:44:05,VALID,918.598,VALID,0,VALID,97.6255,VALID,0,VALID,18.7098,VALID,84,VALID,0.341406,
2011-09-20, 02:45:05,VALID,918.582,VALID,0,VALID,97.6483,VALID,0,VALID,18.7279,VALID,84,VALID,0.0921875,
2011-09-20, 02:46:05,VALID,918.572,VALID,0,VALID,97.6331,VALID,0,VALID,18.7474,VALID,84,VALID,0,
2011-09-20, 02:47:05,VALID,918.542,VALID,0,VALID,97.6483,VALID,0,VALID,18.7488,VALID,84,VALID,0.469531,
2011-09-20, 02:48:05,VALID,918.548,VALID,0,VALID,97.6331,VALID,0,VALID,18.6903,VALID,84,VALID,0.705078,
2011-09-20, 02:49:05,VALID,918.555,VALID,0,VALID,97.6331,VALID,0,VALID,18.5914,VALID,84,VALID,0.906641,
2011-09-20, 02:50:05,VALID,918.554,VALID,0,VALID,97.6331,VALID,0,VALID,18.572,VALID,84,VALID,0.913672,
2011-09-20, 02:51:05,VALID,918.531,VALID,0,VALID,97.6026,VALID,0,VALID,18.533,VALID,84,VALID,0.914844,
2011-09-20, 02:52:05,VALID,918.545,VALID,0,VALID,97.6102,VALID,0,VALID,18.5135,VALID,84,VALID,0.745313,
2011-09-20, 02:53:05,VALID,918.549,VALID,0,VALID,97.6178,VALID,0,VALID,18.494,VALID,84,VALID,0.395312,
2011-09-20, 02:54:05,VALID,918.514,VALID,0,VALID,97.6255,VALID,0,VALID,18.4759,VALID,84,VALID,0,
2011-09-20, 02:55:05,VALID,918.527,VALID,0,VALID,97.6255,VALID,0,VALID,18.455,VALID,84,VALID,0,
2011-09-20, 02:56:05,VALID,918.503,VALID,0,VALID,97.6483,VALID,0,VALID,18.4355,VALID,84,VALID,0,
2011-09-20, 02:57:05,VALID,918.492,VALID,0,VALID,97.656,VALID,0,VALID,18.4355,VALID,84,VALID,0,
2011-09-20, 02:58:05,VALID,918.478,VALID,0,VALID,97.6407,VALID,0,VALID,18.4759,VALID,84,VALID,0,
2011-09-20, 02:59:05,VALID,918.475,VALID,0,VALID,97.6636,VALID,0,VALID,18.4355,VALID,84,VALID,0.0773437,
2011-09-20, 03:00:05,VALID,918.474,VALID,0,VALID,97.6483,VALID,0,VALID,18.4759,VALID,84,VALID,0,
2011-09-20, 03:01:05,VALID,918.47,VALID,0,VALID,97.6483,VALID,0,VALID,18.4564,VALID,84,VALID,0.500391,
2011-09-20, 03:02:05,VALID,918.47,VALID,0,VALID,97.6483,VALID,0,VALID,18.4174,VALID,84,VALID,0.391016,
2011-09-20, 03:03:05,VALID,918.471,VALID,0,VALID,97.656,VALID,0,VALID,18.4174,VALID,84,VALID,0.258203,
2011-09-20, 03:04:05,VALID,918.437,VALID,0,VALID,97.6636,VALID,0,VALID,18.4369,VALID,84,VALID,0.573828,
2011-09-20, 03:05:05,VALID,918.415,VALID,0,VALID,97.6865,VALID,0,VALID,18.4355,VALID,84,VALID,0.682813,
2011-09-20, 03:06:05,VALID,918.416,VALID,0,VALID,97.6941,VALID,0,VALID,18.4369,VALID,84,VALID,0.476172,
2011-09-20, 03:07:05,VALID,918.384,VALID,0,VALID,97.6788,VALID,0,VALID,18.3979,VALID,84,VALID,0.349219,
2011-09-20, 03:08:05,VALID,918.379,VALID,0,VALID,97.6941,VALID,0,VALID,18.4174,VALID,84,VALID,0.0796875,
2011-09-20, 03:09:05,VALID,918.392,VALID,0,VALID,97.6788,VALID,0,VALID,18.4174,VALID,84,VALID,0.390234,
2011-09-20, 03:10:05,VALID,918.389,VALID,0,VALID,97.6636,VALID,0,VALID,18.4174,VALID,84,VALID,0.688281,
2011-09-20, 03:11:05,VALID,918.4,VALID,0,VALID,97.6941,VALID,0,VALID,18.3965,VALID,84,VALID,0.883594,
2011-09-20, 03:12:05,VALID,918.388,VALID,0,VALID,97.7017,VALID,0,VALID,18.4174,VALID,84,VALID,0.867188,
2011-09-20, 03:13:05,VALID,918.413,VALID,0,VALID,97.6865,VALID,0,VALID,18.4174,VALID,84,VALID,0.910156,
2011-09-20, 03:14:05,VALID,918.393,VALID,0,VALID,97.7017,VALID,0,VALID,18.3784,VALID,84,VALID,1.10117,
2011-09-20, 03:15:05,VALID,918.38,VALID,0,VALID,97.7169,VALID,0,VALID,18.3979,VALID,84,VALID,0.988672,
2011-09-20, 03:16:05,VALID,918.383,VALID,0,VALID,97.6788,VALID,0,VALID,18.3784,VALID,84,VALID,1.20273,
2011-09-20, 03:17:05,VALID,918.372,VALID,0,VALID,97.6941,VALID,0,VALID,18.3394,VALID,95,VALID,0.940625,
2011-09-20, 03:18:05,VALID,918.372,VALID,0,VALID,97.6941,VALID,0,VALID,18.299,VALID,95,VALID,1.09883,
2011-09-20, 03:19:05,VALID,918.341,VALID,0,VALID,97.7093,VALID,0,VALID,18.299,VALID,96,VALID,1.01367,
2011-09-20, 03:20:05,VALID,918.367,VALID,0,VALID,97.6941,VALID,0,VALID,18.299,VALID,96,VALID,0.683984,
2011-09-20, 03:21:05,VALID,918.341,VALID,0,VALID,97.7017,VALID,0,VALID,18.3004,VALID,96,VALID,0.904688,
2011-09-20, 03:22:05,VALID,918.33,VALID,0,VALID,97.7169,VALID,0,VALID,18.3004,VALID,96,VALID,0.787109,
2011-09-20, 03:23:05,VALID,918.308,VALID,0,VALID,97.7017,VALID,0,VALID,18.2615,VALID,95,VALID,0.865234,
2011-09-20, 03:24:05,VALID,918.304,VALID,0,VALID,97.7017,VALID,0,VALID,18.2211,VALID,96,VALID,1.05938,
2011-09-20, 03:25:05,VALID,918.318,VALID,0,VALID,97.6941,VALID,0,VALID,18.2211,VALID,95,VALID,0.940234,
2011-09-20, 03:26:05,VALID,918.283,VALID,0,VALID,97.7322,VALID,0,VALID,18.2016,VALID,96,VALID,0.766016,
2011-09-20, 03:27:05,VALID,918.288,VALID,0,VALID,97.7398,VALID,0,VALID,18.1807,VALID,96,VALID,0.593359,
2011-09-20, 03:28:05,VALID,918.283,VALID,0,VALID,97.7322,VALID,0,VALID,18.1612,VALID,95,VALID,0.619922,
2011-09-20, 03:29:05,VALID,918.307,VALID,0,VALID,97.7398,VALID,0,VALID,18.1612,VALID,95,VALID,0.670703,
2011-09-20, 03:30:05,VALID,918.283,VALID,0,VALID,97.7398,VALID,0,VALID,18.1821,VALID,95,VALID,0.599609,
2011-09-20, 03:31:05,VALID,918.276,VALID,0,VALID,97.7398,VALID,0,VALID,18.2016,VALID,96,VALID,0.489453,
2011-09-20, 03:32:05,VALID,918.286,VALID,0,VALID,97.7322,VALID,0.107441,VALID,18.1807,VALID,96,VALID,0.472656,
2011-09-20, 03:33:05,VALID,918.286,VALID,0,VALID,97.7551,VALID,0,VALID,18.2002,VALID,95,VALID,0.498437,
2011-09-20, 03:34:05,VALID,918.237,VALID,0,VALID,97.7246,VALID,0,VALID,18.2197,VALID,95,VALID,0.472656,
2011-09-20, 03:35:05,VALID,918.271,VALID,0,VALID,97.7703,VALID,0,VALID,18.2211,VALID,95,VALID,0.298438,
2011-09-20, 03:36:05,VALID,918.286,VALID,0,VALID,97.7551,VALID,0,VALID,18.2211,VALID,95,VALID,0.664844,
2011-09-20, 03:37:05,VALID,918.256,VALID,0,VALID,97.7627,VALID,0,VALID,18.2211,VALID,96,VALID,0.450391,
2011-09-20, 03:38:05,VALID,918.266,VALID,0,VALID,97.7627,VALID,0,VALID,18.2002,VALID,95,VALID,0.644141,
2011-09-20, 03:39:05,VALID,918.228,VALID,0,VALID,97.7551,VALID,0,VALID,18.2197,VALID,95,VALID,1.08477,
2011-09-20, 03:40:05,VALID,918.261,VALID,0,VALID,97.7627,VALID,0,VALID,18.2225,VALID,96,VALID,0.823438,
2011-09-20, 03:41:05,VALID,918.248,VALID,0,VALID,97.7703,VALID,0,VALID,18.203,VALID,95,VALID,0.980859,
2011-09-20, 03:42:05,VALID,918.25,VALID,0,VALID,97.7551,VALID,0,VALID,18.1431,VALID,96,VALID,0.986719,
2011-09-20, 03:43:05,VALID,918.261,VALID,0,VALID,97.7627,VALID,0,VALID,18.164,VALID,95,VALID,1.09258,
2011-09-20, 03:44:05,VALID,918.296,VALID,0,VALID,97.7703,VALID,0,VALID,18.164,VALID,95,VALID,0.611328,
2011-09-20, 03:45:05,VALID,918.27,VALID,0,VALID,97.7703,VALID,0,VALID,18.1445,VALID,96,VALID,0.421484,
2011-09-20, 03:46:05,VALID,918.252,VALID,0,VALID,97.7703,VALID,0,VALID,18.1445,VALID,95,VALID,0.654688,