,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m
2006-10-05, 07:00:07,VALID,919.543,VALID,0,VALID,97.8792,VALID,0,VALID,20.814,VALID,275,VALID,0.0550595
2006-10-05, 07:01:00,VALID,919.528,VALID,0,VALID,97.8207,VALID,0.0169808,VALID,20.8143,VALID,275,VALID,0.0300071
2006-10-05, 07:02:00,VALID,919.513,VALID,0,VALID,97.8093,VALID,0.0339617,VALID,20.8207,VALID,275,VALID,0
2006-10-05, 07:03:00,VALID,919.506,VALID,0,VALID,97.7978,VALID,0,VALID,20.8046,VALID,275,VALID,0.000887784
2006-10-05, 07:04:00,VALID,919.489,VALID,0,VALID,97.6758,VALID,0,VALID,20.8011,VALID,275,VALID,0.120094
2006-10-05, 07:05:00,VALID,919.474,VALID,0,VALID,97.733,VALID,-0.0169808,VALID,20.7919,VALID,275,VALID,0.226963
2006-10-05, 07:06:00,VALID,919.456,VALID,0,VALID,97.8067,VALID,0.0169808,VALID,20.7914,VALID,281,VALID,0.325868
2006-10-05, 07:07:00,VALID,919.438,VALID,0,VALID,97.6999,VALID,-0.0339617,VALID,20.7989,VALID,285,VALID,0.193677
2006-10-05, 07:08:00,VALID,919.433,VALID,0,VALID,97.663,VALID,-0.101885,VALID,20.8029,VALID,285,VALID,0
2006-10-05, 07:09:00,VALID,919.433,VALID,0,VALID,97.6096,VALID,-0.0849042,VALID,20.7803,VALID,285,VALID,0
2006-10-05, 07:10:00,VALID,919.408,VALID,0,VALID,97.5321,VALID,-0.0679233,VALID,20.7734,VALID,285,VALID,0
2006-10-05, 07:11:00,VALID,919.387,VALID,0,VALID,97.5461,VALID,-0.0849042,VALID,20.7682,VALID,285,VALID,0.0305233
2006-10-05, 07:12:00,VALID,919.371,VALID,0,VALID,97.5931,VALID,-0.101885,VALID,20.7448,VALID,285,VALID,0
2006-10-05, 07:13:00,VALID,919.356,VALID,0,VALID,97.6185,VALID,-0.0679233,VALID,20.7454,VALID,285,VALID,0
2006-10-05, 07:14:00,VALID,919.34,VALID,0,VALID,97.663,VALID,-0.0849042,VALID,20.725,VALID,285,VALID,0.00111607
2006-10-05, 07:15:00,VALID,919.343,VALID,0,VALID,97.719,VALID,-0.0679233,VALID,20.7317,VALID,285,VALID,0
2006-10-05, 07:16:00,VALID,919.333,VALID,0,VALID,97.6134,VALID,-0.0849042,VALID,20.7155,VALID,285,VALID,0
2006-10-05, 07:17:00,VALID,919.32,VALID,0,VALID,97.5321,VALID,-0.101885,VALID,20.6962,VALID,285,VALID,0
2006-10-05, 07:18:00,VALID,919.301,VALID,0,VALID,97.4825,VALID,-0.0509425,VALID,20.6671,VALID,285,VALID,0
2006-10-05, 07:19:00,VALID,919.286,VALID,0,VALID,97.4825,VALID,-0.0679233,VALID,20.6381,VALID,285,VALID,0
2006-10-05, 07:20:00,VALID,919.28,VALID,0,VALID,97.5232,VALID,-0.0679233,VALID,20.6222,VALID,287,VALID,0.00106534
2006-10-05, 07:21:00,VALID,919.267,VALID,0,VALID,97.5689,VALID,-0.0679233,VALID,20.5996,VALID,288,VALID,0.00111607
2006-10-05, 07:22:00,VALID,919.256,VALID,0,VALID,97.6287,VALID,-0.0509425,VALID,20.573,VALID,288,VALID,0
2006-10-05, 07:23:00,VALID,919.263,VALID,0,VALID,97.733,VALID,0.0339617,VALID,20.5596,VALID,288,VALID,0.000190549
2006-10-05, 07:24:00,VALID,919.253,VALID,0,VALID,97.747,VALID,0.0509425,VALID,20.5564,VALID,288,VALID,0.0567255
2006-10-05, 07:25:00,VALID,919.247,VALID,0,VALID,97.747,VALID,0.0169808,VALID,20.5305,VALID,288,VALID,0
2006-10-05, 07:26:00,VALID,919.247,VALID,0,VALID,97.8665,VALID,0.0169808,VALID,20.5107,VALID,288,VALID,0
2006-10-05, 07:27:00,VALID,919.255,VALID,0,VALID,98.0712,VALID,0.0169808,VALID,20.5147,VALID,48,VALID,0.34266
2006-10-05, 07:28:00,VALID,919.263,VALID,0,VALID,98.2721,VALID,0.0339617,VALID,20.5141,VALID,63,VALID,0.180233
2006-10-05, 07:29:00,VALID,919.277,VALID,0,VALID,98.5773,VALID,0,VALID,20.5276,VALID,63,VALID,0.205273
2006-10-05, 07:30:00,VALID,919.267,VALID,0,VALID,98.6651,VALID,0,VALID,20.5303,VALID,63,VALID,0
2006-10-05, 07:31:00,VALID,919.273,VALID,0,VALID,98.6384,VALID,0,VALID,20.5343,VALID,63,VALID,0.1163
2006-10-05, 07:32:00,VALID,919.284,VALID,0,VALID,98.6333,VALID,0,VALID,20.5052,VALID,63,VALID,0.190225
2006-10-05, 07:33:00,VALID,919.291,VALID,0,VALID,98.7808,VALID,0.0169808,VALID,20.4856,VALID,63,VALID,0.264535
2006-10-05, 07:34:00,VALID,919.287,VALID,0,VALID,98.9283,VALID,0,VALID,20.4727,VALID,63,VALID,0.15263
2006-10-05, 07:35:00,VALID,919.278,VALID,0,VALID,99.0707,VALID,0.0849042,VALID,20.4595,VALID,62,VALID,0.318892
2006-10-05, 07:36:00,VALID,919.272,VALID,0,VALID,99.1241,VALID,0.0169808,VALID,20.4531,VALID,58,VALID,0.265799
2006-10-05, 07:37:00,VALID,919.263,VALID,0,VALID,99.1902,VALID,0.0169808,VALID,20.4471,VALID,58,VALID,0.486471
2006-10-05, 07:38:00,VALID,919.257,VALID,0,VALID,99.2729,VALID,0.0339617,VALID,20.4342,VALID,58,VALID,0.31686
2006-10-05, 07:39:00,VALID,919.252,VALID,0,VALID,99.3276,VALID,0,VALID,20.4308,VALID,58,VALID,0.543899
2006-10-05, 07:40:00,VALID,919.228,VALID,0,VALID,99.3568,VALID,0.0849042,VALID,20.4184,VALID,62,VALID,0.680088
2006-10-05, 07:41:00,VALID,919.198,VALID,0,VALID,99.3975,VALID,0.0509425,VALID,20.4057,VALID,63,VALID,0.540777
2006-10-05, 07:42:00,VALID,919.191,VALID,0,VALID,99.5158,VALID,0.0339617,VALID,20.3891,VALID,63,VALID,0.258878
2006-10-05, 07:43:00,VALID,919.181,VALID,0,VALID,99.6239,VALID,0.0169808,VALID,20.3761,VALID,63,VALID,0.0530134
2006-10-05, 07:44:00,VALID,919.185,VALID,0,VALID,99.7002,VALID,0.0509425,VALID,20.3826,VALID,63,VALID,0.0247093
2006-10-05, 07:45:00,VALID,919.176,VALID,0,VALID,99.6429,VALID,0.0849042,VALID,20.3667,VALID,63,VALID,0.103379
2006-10-05, 07:46:00,VALID,919.174,VALID,0,VALID,99.7027,VALID,0.0169808,VALID,20.3568,VALID,60,VALID,0.354167
2006-10-05, 07:47:00,VALID,919.163,VALID,0,VALID,99.6989,VALID,0.0169808,VALID,20.3436,VALID,43,VALID,0.570499
2006-10-05, 07:48:00,VALID,919.156,VALID,0,VALID,99.7523,VALID,0.0169808,VALID,20.3439,VALID,55,VALID,0.268601
2006-10-05, 07:49:00,VALID,919.148,VALID,0,VALID,99.9438,VALID,0.0679233,VALID,20.3439,VALID,48,VALID,0.733203
2006-10-05, 07:50:00,VALID,919.142,VALID,0,VALID,100,VALID,0.0509425,VALID,20.364,VALID,49,VALID,0.361111
2006-10-05, 07:51:00,VALID,919.13,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3635,VALID,55,VALID,0.374219
2006-10-05, 07:52:00,VALID,919.129,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.371,VALID,55,VALID,0.41654
2006-10-05, 07:53:00,VALID,919.124,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3782,VALID,59,VALID,0.514881
2006-10-05, 07:54:00,VALID,919.111,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.375,VALID,70,VALID,0.226953
2006-10-05, 07:55:00,VALID,919.094,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3911,VALID,70,VALID,0.240282
2006-10-05, 07:56:00,VALID,919.07,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.375,VALID,70,VALID,0.345052
2006-10-05, 07:57:00,VALID,919.049,VALID,0,VALID,99.9977,VALID,-0.0849042,VALID,20.3677,VALID,70,VALID,0.265244
2006-10-05, 07:58:00,VALID,919.019,VALID,0,VALID,99.987,VALID,-0.0509425,VALID,20.3841,VALID,70,VALID,0
2006-10-05, 07:59:00,VALID,919.014,VALID,0,VALID,99.8782,VALID,-0.0339617,VALID,20.3871,VALID,54,VALID,0.463415
2006-10-05, 08:00:00,VALID,918.98,VALID,0,VALID,99.7396,VALID,-0.0509425,VALID,20.3847,VALID,33,VALID,0.498365
2006-10-05, 08:01:00,VALID,918.958,VALID,0,VALID,99.6328,VALID,-0.0339617,VALID,20.3683,VALID,42,VALID,0.506722
2006-10-05, 08:02:00,VALID,918.933,VALID,0,VALID,99.573,VALID,-0.0509425,VALID,20.3554,VALID,52,VALID,0.603087
2006-10-05, 08:03:00,VALID,918.924,VALID,0,VALID,99.6086,VALID,-0.0679233,VALID,20.3424,VALID,47,VALID,0.65346
2006-10-05, 08:04:00,VALID,918.907,VALID,0,VALID,99.6836,VALID,-0.0679233,VALID,20.3169,VALID,40,VALID,0.657158
2006-10-05, 08:05:00,VALID,918.89,VALID,0,VALID,99.8451,VALID,-0.0509425,VALID,20.3067,VALID,60,VALID,0.8992
2006-10-05, 08:06:00,VALID,918.878,VALID,0,VALID,99.896,VALID,-0.101885,VALID,20.2843,VALID,62,VALID,0.898996
2006-10-05, 08:07:00,VALID,918.871,VALID,0,VALID,99.9354,VALID,0,VALID,20.264,VALID,56,VALID,0.723264
2006-10-05, 08:08:00,VALID,918.841,VALID,0,VALID,99.973,VALID,0.0339617,VALID,20.2538,VALID,54,VALID,0.749306
2006-10-05, 08:09:00,VALID,918.818,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2438,VALID,54,VALID,0.394176
2006-10-05, 08:10:00,VALID,918.804,VALID,0,VALID,100,VALID,0.0169808,VALID,20.228,VALID,47,VALID,0.658918
2006-10-05, 08:11:00,VALID,918.772,VALID,0,VALID,99.9964,VALID,0.0169808,VALID,20.2185,VALID,43,VALID,0.772461
2006-10-05, 08:12:00,VALID,918.758,VALID,0,VALID,99.9906,VALID,0.0169808,VALID,20.2059,VALID,53,VALID,1.00534
2006-10-05, 08:13:00,VALID,918.749,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1897,VALID,48,VALID,1.23455
2006-10-05, 08:14:00,VALID,918.737,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1672,VALID,47,VALID,0.920785
2006-10-05, 08:15:00,VALID,918.725,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1674,VALID,53,VALID,1.08273
2006-10-05, 08:16:00,VALID,918.706,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1542,VALID,58,VALID,0.755269
2006-10-05, 08:17:00,VALID,918.701,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1381,VALID,52,VALID,0.730655
2006-10-05, 08:18:00,VALID,918.677,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1016,VALID,49,VALID,0.843056
2006-10-05, 08:19:00,VALID,918.648,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1091,VALID,60,VALID,0.726918
2006-10-05, 08:20:00,VALID,918.631,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0897,VALID,48,VALID,0.731027
2006-10-05, 08:21:00,VALID,918.615,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0897,VALID,43,VALID,0.544513
2006-10-05, 08:22:00,VALID,918.604,VALID,0,VALID,100,VALID,0,VALID,20.0701,VALID,40,VALID,0.807235
2006-10-05, 08:23:00,VALID,918.592,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0671,VALID,68,VALID,0.652244
2006-10-05, 08:24:00,VALID,918.585,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0602,VALID,75,VALID,0.533727
2006-10-05, 08:25:00,VALID,918.559,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0574,VALID,55,VALID,0.40625
2006-10-05, 08:26:00,VALID,918.537,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0408,VALID,34,VALID,0.829055
2006-10-05, 08:27:00,VALID,918.516,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0413,VALID,31,VALID,0.672602
2006-10-05, 08:28:00,VALID,918.499,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0286,VALID,53,VALID,0.756836
2006-10-05, 08:29:00,VALID,918.472,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0185,VALID,47,VALID,0.34933
2006-10-05, 08:30:00,VALID,918.455,VALID,0,VALID,100,VALID,0,VALID,20.0262,VALID,26,VALID,0.479567
2006-10-05, 08:31:00,VALID,918.447,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0058,VALID,22,VALID,0.915334
2006-10-05, 08:32:00,VALID,918.43,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9832,VALID,15,VALID,0.894245
2006-10-05, 08:33:00,VALID,918.407,VALID,0,VALID,100,VALID,0.0169808,VALID,19.977,VALID,21,VALID,0.85992
2006-10-05, 08:34:00,VALID,918.395,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9646,VALID,30,VALID,1.01916
2006-10-05, 08:35:00,VALID,918.404,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9415,VALID,28,VALID,1.00762
2006-10-05, 08:36:00,VALID,918.39,VALID,0,VALID,100,VALID,0,VALID,19.9254,VALID,8,VALID,0.978561
2006-10-05, 08:37:00,VALID,918.394,VALID,0,VALID,100,VALID,0,VALID,19.9162,VALID,19,VALID,1.00586
2006-10-05, 08:38:00,VALID,918.381,VALID,0,VALID,100,VALID,0,VALID,19.9098,VALID,23,VALID,0.997332
2006-10-05, 08:39:00,VALID,918.382,VALID,0,VALID,100,VALID,0,VALID,19.8929,VALID,26,VALID,0.993627
2006-10-05, 08:40:00,VALID,918.386,VALID,0,VALID,100,VALID,0,VALID,19.8899,VALID,43,VALID,0.806108
2006-10-05, 08:41:00,VALID,918.387,VALID,0,VALID,100,VALID,0,VALID,19.8934,VALID,30,VALID,0.710029
2006-10-05, 08:42:00,VALID,918.389,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9003,VALID,37,VALID,0.989528
2006-10-05, 08:43:00,VALID,918.387,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8934,VALID,39,VALID,0.933771
2006-10-05, 08:44:00,VALID,918.396,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8939,VALID,46,VALID,0.691592
2006-10-05, 08:45:00,VALID,918.394,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8939,VALID,45,VALID,0.50728
2006-10-05, 08:46:00,VALID,918.411,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8872,VALID,37,VALID,0.775586
2006-10-05, 08:47:00,VALID,918.42,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8936,VALID,59,VALID,0.585565
2006-10-05, 08:48:00,VALID,918.42,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8966,VALID,45,VALID,0.383789
2006-10-05, 08:49:00,VALID,918.417,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8869,VALID,38,VALID,0.446584
2006-10-05, 08:50:00,VALID,918.42,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8775,VALID,32,VALID,0.369549
2006-10-05, 08:51:00,VALID,918.426,VALID,0,VALID,100,VALID,0,VALID,19.8807,VALID,32,VALID,0.237038
2006-10-05, 08:52:00,VALID,918.446,VALID,0,VALID,100,VALID,0,VALID,19.8708,VALID,32,VALID,0.0821221
2006-10-05, 08:53:00,VALID,918.456,VALID,0,VALID,100,VALID,0,VALID,19.8676,VALID,32,VALID,0.0494792
2006-10-05, 08:54:00,VALID,918.469,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8713,VALID,42,VALID,0.267578
2006-10-05, 08:55:00,VALID,918.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.871,VALID,65,VALID,0.203311
2006-10-05, 08:56:00,VALID,918.482,VALID,0,VALID,100,VALID,0,VALID,19.8705,VALID,65,VALID,0.00213068
2006-10-05, 08:57:00,VALID,918.495,VALID,0,VALID,100,VALID,0,VALID,19.8743,VALID,65,VALID,0
2006-10-05, 08:58:00,VALID,918.489,VALID,0,VALID,99.899,VALID,0,VALID,19.8415,VALID,65,VALID,0
2006-10-05, 08:59:00,VALID,918.496,VALID,0,VALID,99.2258,VALID,-0.0169808,VALID,19.7286,VALID,65,VALID,0
2006-10-05, 09:00:00,VALID,918.507,VALID,0,VALID,98.81,VALID,0,VALID,19.6355,VALID,65,VALID,0
2006-10-05, 09:01:00,VALID,918.523,VALID,0,VALID,98.866,VALID,-0.0169808,VALID,19.5717,VALID,65,VALID,0.14253
2006-10-05, 09:02:00,VALID,918.527,VALID,0,VALID,99.2182,VALID,0,VALID,19.5357,VALID,65,VALID,0.289063
2006-10-05, 09:03:00,VALID,918.523,VALID,0,VALID,99.5832,VALID,-0.0339617,VALID,19.5422,VALID,64,VALID,0.467988
2006-10-05, 09:04:00,VALID,918.535,VALID,0,VALID,99.9339,VALID,-0.0339617,VALID,19.5682,VALID,64,VALID,0.498633
2006-10-05, 09:05:00,VALID,918.542,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5774,VALID,64,VALID,0.640988
2006-10-05, 09:06:00,VALID,918.53,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6265,VALID,64,VALID,0.503374
2006-10-05, 09:07:00,VALID,918.529,VALID,0,VALID,100,VALID,0,VALID,19.6332,VALID,9,VALID,0.519159
2006-10-05, 09:08:00,VALID,918.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6231,VALID,258,VALID,0.87064
2006-10-05, 09:09:00,VALID,918.517,VALID,0,VALID,100,VALID,0,VALID,19.629,VALID,262,VALID,0.997582
2006-10-05, 09:10:00,VALID,918.524,VALID,0,VALID,100,VALID,0,VALID,19.603,VALID,268,VALID,1.04201
2006-10-05, 09:11:00,VALID,918.538,VALID,0,VALID,100,VALID,0,VALID,19.6005,VALID,271,VALID,0.801897
2006-10-05, 09:12:00,VALID,918.536,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5908,VALID,273,VALID,0.718945
2006-10-05, 09:13:00,VALID,918.534,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5973,VALID,276,VALID,0.276786
2006-10-05, 09:14:00,VALID,918.524,VALID,0,VALID,100,VALID,0,VALID,19.6104,VALID,274,VALID,0.282948
2006-10-05, 09:15:00,VALID,918.518,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6171,VALID,273,VALID,0.109375
2006-10-05, 09:16:00,VALID,918.536,VALID,0,VALID,100,VALID,0,VALID,19.6136,VALID,273,VALID,0.210747
2006-10-05, 09:17:00,VALID,918.522,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6139,VALID,273,VALID,0.0297256
2006-10-05, 09:18:00,VALID,918.519,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6491,VALID,273,VALID,0.00106534
2006-10-05, 09:19:00,VALID,918.532,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6846,VALID,273,VALID,0
2006-10-05, 09:20:00,VALID,918.538,VALID,0,VALID,100,VALID,0,VALID,19.704,VALID,273,VALID,0
2006-10-05, 09:21:00,VALID,918.55,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7365,VALID,273,VALID,0
2006-10-05, 09:22:00,VALID,918.543,VALID,0,VALID,100,VALID,0,VALID,19.7457,VALID,273,VALID,0
2006-10-05, 09:23:00,VALID,918.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7752,VALID,273,VALID,0
2006-10-05, 09:24:00,VALID,918.548,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.772,VALID,273,VALID,0
2006-10-05, 09:25:00,VALID,918.54,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.775,VALID,273,VALID,0
2006-10-05, 09:26:00,VALID,918.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7921,VALID,273,VALID,0
2006-10-05, 09:27:00,VALID,918.521,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8008,VALID,273,VALID,0
2006-10-05, 09:28:00,VALID,918.524,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8169,VALID,273,VALID,0
2006-10-05, 09:29:00,VALID,918.519,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8264,VALID,273,VALID,0.0284598
2006-10-05, 09:30:00,VALID,918.502,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.842,VALID,273,VALID,0.0760789
2006-10-05, 09:31:00,VALID,918.501,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8358,VALID,273,VALID,0.1609
2006-10-05, 09:32:00,VALID,918.496,VALID,0,VALID,100,VALID,0,VALID,19.8422,VALID,273,VALID,0.275174
2006-10-05, 09:33:00,VALID,918.489,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8554,VALID,273,VALID,0.447359
2006-10-05, 09:34:00,VALID,918.494,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8683,VALID,273,VALID,0.436773
2006-10-05, 09:35:00,VALID,918.492,VALID,0,VALID,100,VALID,0,VALID,19.8777,VALID,273,VALID,0.415082
2006-10-05, 09:36:00,VALID,918.497,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8874,VALID,273,VALID,0.430959
2006-10-05, 09:37:00,VALID,918.505,VALID,0,VALID,100,VALID,0,VALID,19.8944,VALID,273,VALID,0.47561
2006-10-05, 09:38:00,VALID,918.518,VALID,0,VALID,100,VALID,0,VALID,19.8743,VALID,273,VALID,0.492378
2006-10-05, 09:39:00,VALID,918.518,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8489,VALID,273,VALID,0.676847
2006-10-05, 09:40:00,VALID,918.51,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8492,VALID,277,VALID,0.815358
2006-10-05, 09:41:00,VALID,918.502,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8435,VALID,283,VALID,0.610283
2006-10-05, 09:42:00,VALID,918.478,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8137,VALID,283,VALID,0.448864
2006-10-05, 09:43:00,VALID,918.457,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7941,VALID,283,VALID,0.664971
2006-10-05, 09:44:00,VALID,918.429,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7645,VALID,283,VALID,0.527344
2006-10-05, 09:45:00,VALID,918.423,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7881,VALID,283,VALID,0.488814
2006-10-05, 09:46:00,VALID,918.404,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7775,VALID,283,VALID,0.433222
2006-10-05, 09:47:00,VALID,918.397,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7683,VALID,283,VALID,0.380952
2006-10-05, 09:48:00,VALID,918.397,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7616,VALID,283,VALID,0.109375
2006-10-05, 09:49:00,VALID,918.4,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7521,VALID,283,VALID,0.00878906
2006-10-05, 09:50:00,VALID,918.394,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7328,VALID,283,VALID,0.00355114
2006-10-05, 09:51:00,VALID,918.37,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7263,VALID,283,VALID,0.0590701
2006-10-05, 09:52:00,VALID,918.362,VALID,0,VALID,100,VALID,0,VALID,19.7457,VALID,283,VALID,0.0194444
2006-10-05, 09:53:00,VALID,918.329,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7618,VALID,283,VALID,0.0961538
2006-10-05, 09:54:00,VALID,918.332,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7519,VALID,283,VALID,0
2006-10-05, 09:55:00,VALID,918.328,VALID,0,VALID,100,VALID,0,VALID,19.7524,VALID,283,VALID,0.116642
2006-10-05, 09:56:00,VALID,918.33,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7427,VALID,283,VALID,0.129836
2006-10-05, 09:57:00,VALID,918.317,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7492,VALID,283,VALID,0.190549
2006-10-05, 09:58:00,VALID,918.317,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7588,VALID,283,VALID,0.0444444
2006-10-05, 09:59:00,VALID,918.328,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7452,VALID,283,VALID,0
2006-10-05, 10:00:01,VALID,918.32,VALID,0,VALID,100,VALID,0,VALID,19.7459,VALID,283,VALID,0.087936
2006-10-05, 10:01:01,VALID,918.324,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7559,VALID,283,VALID,0.0590701
2006-10-05, 10:02:00,VALID,918.308,VALID,0,VALID,100,VALID,0,VALID,19.7551,VALID,283,VALID,0
2006-10-05, 10:03:00,VALID,918.297,VALID,0,VALID,100,VALID,0,VALID,19.7715,VALID,283,VALID,0
2006-10-05, 10:04:01,VALID,918.287,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7715,VALID,283,VALID,0
2006-10-05, 10:05:01,VALID,918.276,VALID,0,VALID,100,VALID,0,VALID,19.768,VALID,283,VALID,0
2006-10-05, 10:06:01,VALID,918.279,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7683,VALID,283,VALID,0
2006-10-05, 10:07:00,VALID,918.282,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7817,VALID,283,VALID,0
2006-10-05, 10:08:00,VALID,918.288,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7814,VALID,283,VALID,0
2006-10-05, 10:09:00,VALID,918.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7715,VALID,283,VALID,0
2006-10-05, 10:10:00,VALID,918.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7715,VALID,283,VALID,0
2006-10-05, 10:11:01,VALID,918.294,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7462,VALID,283,VALID,0.0276163
2006-10-05, 10:12:01,VALID,918.282,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7102,VALID,348,VALID,0.310023
2006-10-05, 10:13:01,VALID,918.291,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6844,VALID,52,VALID,0.546528
2006-10-05, 10:14:00,VALID,918.284,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6851,VALID,57,VALID,0.411523
2006-10-05, 10:15:00,VALID,918.288,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6747,VALID,57,VALID,0.556686
2006-10-05, 10:16:00,VALID,918.295,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6712,VALID,58,VALID,0.627418
2006-10-05, 10:17:00,VALID,918.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6519,VALID,58,VALID,0.605291
2006-10-05, 10:18:00,VALID,918.276,VALID,0,VALID,100,VALID,0,VALID,19.6491,VALID,58,VALID,0.607143
2006-10-05, 10:19:01,VALID,918.254,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6357,VALID,58,VALID,0.189405
2006-10-05, 10:20:01,VALID,918.249,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.636,VALID,58,VALID,0.0830966
2006-10-05, 10:21:01,VALID,918.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6164,VALID,58,VALID,0.192649
2006-10-05, 10:22:01,VALID,918.225,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6194,VALID,58,VALID,0.413542
2006-10-05, 10:23:00,VALID,918.199,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5968,VALID,58,VALID,0.584936
2006-10-05, 10:24:01,VALID,918.177,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.594,VALID,57,VALID,0.543605
2006-10-05, 10:25:01,VALID,918.164,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5873,VALID,48,VALID,0.674237
2006-10-05, 10:26:00,VALID,918.169,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5779,VALID,50,VALID,0.493963
2006-10-05, 10:27:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5613,VALID,41,VALID,0.800521
2006-10-05, 10:28:00,VALID,918.162,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5615,VALID,45,VALID,0.774554
2006-10-05, 10:29:01,VALID,918.157,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5719,VALID,48,VALID,0.62314
2006-10-05, 10:30:00,VALID,918.158,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5583,VALID,33,VALID,0.861979
2006-10-05, 10:31:01,VALID,918.159,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5585,VALID,57,VALID,0.594082
2006-10-05, 10:32:00,VALID,918.149,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5489,VALID,39,VALID,0.682594
2006-10-05, 10:33:00,VALID,918.162,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5392,VALID,48,VALID,0.542969
2006-10-05, 10:34:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5459,VALID,37,VALID,0.661458
2006-10-05, 10:35:01,VALID,918.189,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5491,VALID,33,VALID,0.30785
2006-10-05, 10:36:01,VALID,918.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5521,VALID,33,VALID,0.0741319
2006-10-05, 10:37:00,VALID,918.246,VALID,0,VALID,100,VALID,0,VALID,19.5551,VALID,33,VALID,0.448438
2006-10-05, 10:38:00,VALID,918.263,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5585,VALID,33,VALID,0.534884
2006-10-05, 10:39:00,VALID,918.271,VALID,0,VALID,100,VALID,0,VALID,19.5518,VALID,33,VALID,0.303385
2006-10-05, 10:40:00,VALID,918.263,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5556,VALID,34,VALID,0.316051
2006-10-05, 10:41:00,VALID,918.276,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5486,VALID,40,VALID,0.419922