                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/08/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -21.9,  -25.7,  -30.0,  -30.3,  -35.5,  -32.2,  -38.1,  999.0,  -34.0,  -34.3,  -35.3,  -35.2,  999.0,  999.0,  999.0,  -34.4,  -36.4,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -21.1,  -32.8,  -31.0,  -32.8,  -36.2,  -34.3,  999.0,  -35.6,  -36.4,  -37.1,  -39.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0
1999/08/18 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -20.9,  -30.8,  -30.3,  -33.6,  -35.2,  -35.0,  -35.3,  -33.6,  -36.0,  -38.6,  -39.6,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -19.6,  -32.6,  -30.8,  -33.1,  -35.4,  -34.7,  999.0,  -34.4,  -36.3,  -37.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0
1999/08/18 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -19.4,  -32.3,  -30.7,  -31.8,  -34.8,  -35.9,  -36.3,  -35.5,  -35.0,  -35.3,  -36.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -18.8,  -31.3,  -30.8,  -34.0,  -35.3,  -34.3,  -34.6,  -35.3,  -36.3,  -36.0,  -38.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -39.2,  -38.3,  -38.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -18.9,  -32.2,  -29.8,  -33.6,  -35.3,  -34.5,  -36.2,  -35.8,  -36.7,  -36.7,  -36.4,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -18.7,  -31.5,  -30.7,  -34.0,  -36.3,  -34.1,  -36.1,  -34.3,  -36.8,  -37.9,  -37.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -18.1,  -31.6,  -30.0,  -31.9,  -34.7,  -35.1,  -35.1,  -34.8,  -36.6,  -36.8,  -37.1,  -35.2,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2
1999/08/18 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -19.2,  -32.3,  -30.5,  -32.9,  -35.3,  -35.3,  -35.5,  -36.0,  -36.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  -37.9,  999.0,  -38.4
1999/08/18 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -19.5,  -32.3,  -30.4,  -32.8,  -34.6,  -34.0,  -35.8,  -34.9,  -35.2,  -38.9,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -39.2,  999.0,  -39.7,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0
1999/08/18 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -19.8,  -32.5,  -30.7,  -32.1,  -33.1,  -33.7,  -37.7,  -32.3,  -35.8,  -35.1,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.6,  -19.0,  -32.0,  -29.8,  -29.4,  -33.2,  -34.8,  -34.0,  -34.4,  -35.4,  -38.3,  -38.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -19.0,  -32.9,  -30.2,  -32.0,  -35.1,  -35.0,  -34.7,  -34.1,  -36.7,  -36.1,  999.0,  -34.4,  -31.2,  -28.3,  -31.5,  -30.1,  -30.3,  -30.4,  -30.5,  -31.1,  -31.3,  -31.2,  -32.1,  -33.0,  -34.1,  -35.5,  -34.7,  999.0,  -35.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -19.1,  -30.7,  -29.9,  -32.4,  -34.7,  -35.7,  -36.0,  -35.5,  999.0,  -32.8,  -30.2,  -30.7,  -29.8,  -30.1,  -29.8,  -31.1,  -30.9,  -31.1,  -31.7,  -31.5,  -31.5,  -31.7,  -33.9,  -34.3,  -37.5,  -39.4,  -38.8,  -36.7,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -19.8,  -31.3,  -31.4,  -33.7,  -35.2,  -34.9,  -35.3,  -35.6,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -36.9,  -34.1,  -34.5,  -38.2,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0
1999/08/18 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -18.9,  -31.7,  -29.5,  -33.5,  -33.8,  -34.9,  -35.6,  -34.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -18.6,  -32.8,  -31.5,  -32.9,  -35.3,  -36.1,  -34.7,  -34.0,  -36.0,  -37.8,  -35.4,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0
1999/08/18 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -18.6,  -31.8,  -30.2,  -27.9,  -34.3,  -34.7,  999.0,  -34.7,  -34.2,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -17.9,  -31.6,  -29.6,  -31.8,  -34.8,  -35.5,  999.0,  -34.9,  -36.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -18.1,  -32.8,  -30.2,  -33.4,  -36.0,  -35.2,  -36.5,  -34.8,  -35.1,  -34.3,  -36.5,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -18.6,  -32.6,  -31.1,  -33.4,  -34.8,  -34.7,  -35.9,  -34.5,  -35.6,  -36.0,  -36.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -18.1,  -32.2,  -30.7,  -33.7,  -33.4,  -35.2,  -37.7,  -33.8,  -35.8,  -36.2,  -36.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -17.8,  -32.5,  -30.5,  -32.0,  -32.8,  999.0,  -36.3,  -34.5,  -37.6,  -37.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -36.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -18.1,  -32.5,  -30.6,  -33.6,  -34.8,  -33.8,  -36.2,  -34.1,  -35.7,  -35.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0
1999/08/18 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -17.9,  -32.4,  -30.2,  -32.9,  -34.9,  -34.9,  -36.5,  -35.4,  -35.1,  -39.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -17.2,  -32.1,  -30.2,  -33.8,  -35.7,  -35.5,  -37.0,  -34.4,  -34.5,  -38.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -17.1,  -31.2,  -30.7,  -30.1,  -34.3,  -34.3,  -36.3,  -33.9,  -34.0,  -37.0,  -34.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -17.4,  -30.6,  -29.4,  -31.8,  -34.5,  -35.7,  -36.9,  -34.5,  -35.1,  -39.1,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -17.8,  -31.5,  -31.4,  -34.4,  -33.8,  -32.9,  -36.2,  -34.7,  -35.8,  -37.8,  -36.1,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -39.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -17.3,  -32.2,  -30.8,  -31.8,  -34.8,  -35.5,  -36.3,  -34.0,  -34.9,  -38.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -18.0,  -32.1,  -29.1,  -32.5,  -34.9,  -34.4,  -36.7,  -34.9,  -34.2,  -35.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -17.0,  -31.3,  -30.3,  -32.3,  -34.6,  -34.5,  999.0,  -34.3,  -34.6,  -35.8,  -35.6,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0
1999/08/18 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -18.2,  -30.0,  -30.4,  -33.4,  -35.2,  -34.6,  -37.0,  -35.0,  -36.6,  -38.2,  -37.6,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -18.7,  -31.3,  -29.5,  -32.9,  -33.9,  -34.5,  -35.9,  -34.1,  -36.1,  -38.0,  -34.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -18.7,  -30.2,  -29.0,  -31.6,  -31.7,  -34.7,  -41.1,  -33.5,  -33.4,  -39.5,  -30.3,  -32.5,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0
1999/08/18 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -20.2,  -27.5,  -29.5,  -31.9,  -32.7,  -33.7,  -33.8,  -34.5,  -35.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -42.2,  999.0,  999.0
1999/08/18 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -19.1,  -32.1,  -30.3,  -33.5,  -35.0,  -35.0,  -36.3,  -33.7,  -35.9,  -37.2,  -35.8,  -38.8,  -37.3,  -38.7,  999.0,  -30.3,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -39.2,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0
1999/08/18 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -19.7,  -30.6,  -29.9,  -33.4,  -32.3,  -34.1,  -35.5,  -34.0,  -36.4,  999.0,  -36.0,  999.0,  -37.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0
1999/08/18 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -18.8,  -30.6,  -29.3,  -33.2,  -33.9,  -34.2,  -37.5,  -33.8,  -36.0,  -34.4,  -36.6,  -35.4,  999.0,  -39.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -19.1,  -31.2,  -30.4,  -33.4,  -36.0,  -34.4,  -35.8,  -34.3,  -35.1,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -35.9,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3
1999/08/18 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -20.1,  -31.2,  -31.0,  999.0,  -35.5,  -34.0,  -40.3,  -34.3,  -35.4,  -38.7,  -35.9,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -20.0,  -32.6,  -29.3,  -32.9,  -35.4,  -34.2,  -36.0,  -33.6,  -35.2,  -36.0,  -37.7,  -39.9,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -35.9,  -33.7,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -40.9
1999/08/18 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -20.6,  -31.8,  -29.5,  -33.0,  -36.0,  -34.8,  -37.3,  -35.3,  -36.3,  -36.6,  -37.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -36.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -39.5,  -42.7,  999.0
1999/08/18 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -20.0,  -32.4,  -30.4,  -30.0,  -35.2,  -34.4,  -37.1,  -33.8,  -34.7,  999.0,  -37.9,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -38.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -20.7,  -32.7,  -31.2,  -32.5,  -34.7,  -34.7,  -34.9,  -36.2,  -36.1,  -38.7,  -37.3,  -34.9,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3
1999/08/18 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -20.9,  -32.8,  -30.7,  -32.2,  -35.4,  -35.3,  999.0,  -35.4,  -35.6,  999.0,  -36.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -34.4,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -20.8,  -33.2,  -29.8,  -35.6,  -35.5,  -35.3,  -37.3,  -34.6,  -34.7,  -36.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -21.9,  -32.6,  -29.2,  -32.9,  -34.4,  -34.4,  -36.5,  -35.4,  -34.7,  -35.8,  -35.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -37.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -37.8,  999.0,  999.0,  999.0
1999/08/18 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.9,  -21.2,  -32.4,  -30.7,  -33.6,  -35.4,  -34.9,  -35.5,  -35.6,  -35.0,  999.0,  -37.7,  999.0,  -41.3,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -33.4,  999.0,  -35.4,  999.0,  -36.0
1999/08/18 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -21.9,  -31.4,  -30.4,  -33.9,  -36.0,  -35.9,  -35.8,  -34.4,  -34.3,  -35.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -36.6,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -21.6,  -33.7,  -29.5,  -33.8,  -35.0,  -35.4,  -34.9,  -33.4,  -34.6,  -37.3,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -38.5,  999.0,  -37.8,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -33.8,  -37.6,  999.0
1999/08/18 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -21.6,  -33.5,  -31.0,  -34.0,  -34.6,  -34.6,  -35.3,  -34.3,  -35.7,  -35.4,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -38.6,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -39.9,  999.0,  999.0,  999.0,  999.0
1999/08/18 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -23.8,  -32.0,  -31.0,  -32.8,  -35.8,  -33.9,  -36.1,  -34.2,  -35.3,  -37.2,  -37.2,  -37.5,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -40.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -37.9,  999.0