                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/01/03 00:00,  -26.7,  -16.0,  -14.7,  -23.3,  -22.1,  -27.5,  -40.0,  -43.4,  999.0,  -46.8,  -42.1,  -40.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 00:10,  -21.4,  -25.1,  -21.0,  -20.3,  -26.3,  -26.8,  -34.3,  -37.6,  -44.1,  -43.2,  -41.3,  -39.2,  -37.8,  999.0,  -44.9,  -48.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 00:20,  -13.3,  -12.0,  -11.8,  -24.9,  -33.9,  -29.4,  -33.5,  -32.6,  -33.3,  -31.2,  -37.4,  -36.9,  -37.7,  -38.5,  -43.9,  -48.8,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 00:30,  -16.2,    6.3,  -18.2,  -24.9,  -18.0,  -32.2,  -38.1,  -36.8,  -36.3,  999.0,  -42.9,  -39.2,  -41.0,  -44.3,  -43.6,  -46.1,  -47.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2002/01/03 00:40,  -18.1,  -19.6,  -22.1,  -26.5,  -30.7,  -31.8,  -38.3,  -41.5,  -43.2,  999.0,  -37.3,  -34.9,  -37.7,  -39.1,  -44.6,  -39.9,  -32.7,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 00:50,  -14.6,  -20.2,  -19.2,  999.0,  -29.3,  -32.5,  -26.5,  -27.5,  -34.1,  -43.9,  -39.8,  -32.1,  -38.0,  -35.4,  -42.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 01:00,  -20.2,  -10.6,  -14.4,  -22.7,  -30.2,  -29.6,  -32.2,  -35.4,  -32.3,  -37.3,  -39.9,  -36.0,  -40.5,  -32.2,  -46.2,  -46.3,  -50.3,  999.0,  -46.9,  999.0,  -46.1,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 01:10,  -19.8,   -9.5,  -18.1,  -24.7,  -22.9,  -32.3,  -33.6,  -29.0,  -31.8,  -35.6,  -39.4,  -34.3,  -35.6,  -43.5,  -44.2,  -42.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.5,  -49.9,  999.0,  999.0,  -47.7,  -51.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 01:20,  -13.5,  -14.2,  -18.5,  -19.2,  -26.6,  -25.9,  -27.7,  -34.7,  -41.0,  -41.1,  -40.7,  -39.4,  -36.6,  999.0,  -44.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2002/01/03 01:30,  -13.7,  -21.0,  -20.7,  -24.8,  -32.7,  -30.5,  -31.8,  -34.8,  -41.2,  -38.4,  -38.3,  -37.6,  -40.0,  999.0,  -44.2,  -43.8,  999.0,  -46.2,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 01:40,  -16.0,  -18.1,  -15.7,  -21.9,  -27.7,  -29.0,  -35.8,  -41.0,  -37.3,  999.0,  -38.1,  -37.9,  -41.4,  999.0,  -43.7,  -39.7,  -42.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 01:50,  -17.9,  -19.3,  -22.1,  -28.1,  -30.1,  -29.5,  -33.3,  -34.1,  -39.5,  -39.0,  -38.0,  -38.3,  -37.6,  -40.7,  -42.2,  -44.3,  -44.2,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.2,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 02:00,  -16.3,  -12.9,  -15.2,  -30.0,  -31.6,  -26.6,  -22.8,  -39.3,  -36.1,  -38.8,  -40.9,  -37.6,  -40.2,  999.0,  -44.4,  -43.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.2,  -48.8,  -52.9
2002/01/03 02:10,  -25.2,  -22.7,  -20.1,  -26.4,  -29.8,  -30.4,  -35.2,  -39.8,  -44.8,  -46.3,  -43.6,  -38.9,  -41.7,  999.0,  -44.0,  -41.4,  -46.8,  999.0,  999.0,  999.0,  -46.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 02:20,  -33.2,  -29.7,  -31.9,  -32.6,  -34.8,  -30.3,  -34.8,  -41.5,  -45.2,  999.0,  -41.1,  -39.2,  -40.3,  -36.3,  -43.1,  -42.9,  999.0,  -46.7,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 02:30,  -33.1,  -24.5,  -32.6,  -37.0,  -36.6,  -33.1,  -39.8,  -43.9,  -43.2,  -38.6,  -42.9,  -38.2,  -40.0,  999.0,  -43.9,  -44.6,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -41.6,  -45.7,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -48.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 02:40,  -31.8,  -26.5,  -34.8,  -39.2,  -32.3,  -32.9,  -39.7,  -44.1,  -45.4,  -44.3,  -44.0,  -38.4,  -41.9,  999.0,  -44.1,  -44.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 02:50,  -33.3,  -26.2,  -23.8,  -31.4,  -39.6,  -33.1,  -34.2,  -36.2,  -44.1,  -39.2,  -42.4,  -39.9,  -41.4,  999.0,  -44.2,  -44.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 03:00,  -27.6,  -19.9,  -23.9,  -22.3,  -25.3,  -27.3,  -29.4,  -30.1,  -26.8,  -38.4,  -39.3,  -40.2,  -42.3,  -47.8,  -44.3,  -44.7,  -44.1,  -46.4,  999.0,  999.0,  -46.1,  999.0,  -44.2,  999.0,  -47.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -55.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.6,  999.0
2002/01/03 03:10,  -19.9,  -17.9,  -15.3,  -19.3,  -22.2,  -20.3,  -20.5,  -24.1,  -31.1,  -30.2,  -42.6,  -40.4,  -41.8,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 03:20,   -9.2,   -7.9,  -14.0,  -14.0,  -12.7,  -16.9,  -16.4,  -23.3,  -28.3,  -25.9,  -37.2,  -40.1,  -41.4,  999.0,  -44.4,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2002/01/03 03:30,  -13.0,  -10.5,  -16.6,  -16.6,  -14.0,   -9.5,  -17.7,  -15.0,  -17.4,  -30.0,  -43.2,  -37.6,  999.0,  999.0,  -45.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 03:40,  -26.3,  -23.2,  -34.2,  -27.6,  -33.3,  -22.8,  -27.4,  -31.7,  -38.4,  -38.7,  -41.8,  -39.6,  -42.4,  999.0,  -43.7,  -44.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2002/01/03 03:50,  -13.7,  -17.5,  -26.9,  -11.5,   -8.8,  -10.8,  -15.1,  -30.1,  -29.7,  -44.3,  -42.2,  -39.1,  -37.5,  999.0,  -42.8,  -43.9,  -47.4,  -45.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
2002/01/03 04:00,  -25.0,  -20.3,  -21.0,   -1.9,   -1.8,  999.0,  -30.5,  -36.6,  -32.4,  -44.5,  -42.0,  -38.6,  -40.6,  999.0,  -43.7,  -44.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 04:10,  -27.9,  -25.5,  -29.0,  -32.2,  -28.3,  -21.5,  -25.5,  -33.4,  -41.7,  -43.5,  -40.7,  -38.7,  -39.7,  -44.0,  -42.1,  -43.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 04:20,  -23.5,  -14.7,  -23.6,  -19.3,  -24.2,  -23.4,  -26.4,  -31.0,  -36.1,  -36.9,  -36.0,  -34.9,  -37.0,  -34.6,  -38.8,  -39.2,  -25.9,  -44.3,  999.0,  -33.7,  -35.2,  -43.1,  999.0,  -47.9,  999.0,  999.0,  -45.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.3
2002/01/03 04:30,  -29.2,  -21.3,  999.0,  -27.4,  -33.7,  -29.2,  -37.4,  -40.7,  -45.1,  999.0,  -35.0,  -36.9,  -39.3,  -39.9,  -38.0,  -41.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 04:40,  -22.1,  -16.2,  -21.3,  -28.2,  -32.2,  -31.4,  -35.7,  -41.9,  -41.2,  -40.4,  -40.7,  -38.7,  -39.5,  -46.6,  -41.4,  -42.9,  -39.9,  -41.2,  -44.1,  999.0,  -42.8,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.1,  -51.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  -50.6,  999.0
2002/01/03 04:50,  -14.7,   -6.6,  -11.4,  -13.0,  -17.9,  -21.3,  -28.6,  -31.0,  -30.8,  -33.8,  -36.2,  -35.8,  -32.0,  -31.9,  -36.8,  -34.1,  -28.4,  -35.6,  -35.5,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -51.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 05:00,   -7.9,   -9.5,  -14.8,  -20.3,  -29.6,  -28.7,  -33.1,  -37.0,  -35.9,  -37.3,  -28.3,  -35.3,  -35.4,  -29.2,  -37.3,  -34.3,  -38.6,  -37.8,  -28.8,  -23.6,  -25.5,  -28.0,  -31.9,  -41.6,  -38.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 05:10,  -19.3,  999.0,  -20.3,  -26.4,  -33.4,  -32.8,  -35.8,  -39.7,  -45.0,  -45.4,  -41.4,  -39.6,  -42.8,  999.0,  -45.2,  -43.2,  -44.2,  -46.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 05:20,  999.0,  -26.7,  -30.3,  -34.1,  -37.1,  -33.4,  -38.8,  -43.0,  -43.9,  -43.7,  -42.5,  -40.2,  -40.9,  -47.4,  -43.5,  -44.6,  -46.1,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2002/01/03 05:30,  -35.1,  -20.9,  -26.4,  -37.4,  -39.3,  -33.7,  -40.8,  -43.4,  -43.6,  -42.8,  -40.6,  -38.5,  -40.0,  -44.3,  -42.5,  -42.6,  -42.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.5
2002/01/03 05:40,  -41.8,  -28.3,  -32.5,  -34.7,  -34.6,  -33.0,  -40.4,  -43.4,  -44.6,  -43.9,  -42.0,  -40.3,  -41.6,  999.0,  -43.6,  -43.0,  -37.9,  -41.1,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 05:50,  -32.1,  -29.7,  -33.0,  -34.4,  -34.6,  -32.7,  -42.6,  -43.0,  -44.4,  -43.1,  -42.1,  -39.5,  -39.0,  -45.8,  -43.7,  -43.0,  -49.2,  -44.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.4,  -45.5,  -48.7,  999.0,  999.0,  999.0,  -49.6,  -47.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -54.4,  -52.0,  -51.0,  -50.7,  -52.1,  -52.2,  999.0,  -53.0,  -54.0
2002/01/03 06:00,  -30.1,  -25.4,  -31.9,  -35.6,  -35.7,  -32.9,  -37.0,  -42.9,  999.0,  -44.2,  -42.5,  -40.0,  -40.6,  999.0,  -42.9,  -44.2,  -47.1,  -44.6,  -48.1,  -46.3,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.9,  999.0,  999.0,  999.0,  999.0
2002/01/03 06:10,  -26.7,  -28.1,  -32.1,  -34.7,  -38.5,  -33.2,  -41.3,  -42.3,  -48.5,  -44.0,  -42.1,  -39.0,  -42.0,  -46.6,  -43.2,  -43.8,  999.0,  -46.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 06:20,  -33.7,  -29.9,  -34.8,  -38.4,  -38.0,  -33.4,  -40.1,  -42.7,  -41.3,  999.0,  -42.7,  -39.4,  -41.8,  999.0,  -43.5,  -44.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.6,  999.0,  -32.8,  999.0,  999.0,  -33.3,  -35.9,  -35.8,  -33.6,  -32.1,  -32.3,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -38.3,  999.0,  -32.7
2002/01/03 06:30,  -35.9,  -23.8,  -28.2,  -37.0,  -38.4,  -33.8,  -41.3,  -43.3,  -46.2,  -46.7,  -40.6,  -40.0,  -39.3,  999.0,  -44.1,  -43.6,  999.0,  -45.5,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -44.7,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 06:40,  -24.0,  -30.0,  -27.8,  -29.3,  -37.5,  -33.7,  -41.1,  -43.5,  999.0,  -45.8,  -41.8,  -40.2,  -40.0,  999.0,  -43.3,  -44.0,  -47.6,  -42.4,  -48.4,  999.0,  999.0,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -46.2,  -51.9,  -51.8,  999.0,  999.0,  -52.0,  999.0,  -52.9,  -53.0,  -54.2,  -55.4,  -55.5,  999.0,  -52.3,  999.0,  -55.1,  -56.6,  -53.9,  999.0,  -55.0
2002/01/03 06:50,  -39.1,  -28.3,  -37.2,  -38.0,  -39.8,  -34.3,  -40.5,  -45.4,  -44.1,  999.0,  -40.4,  -40.3,  -41.4,  -45.9,  -44.4,  -43.3,  999.0,  999.0,  999.0,  -48.7,  -41.8,  -42.7,  -45.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.5,  -50.6,  999.0,  999.0,  999.0,  -43.9,  -53.5,  999.0,  -54.5,  999.0,  -54.7,  999.0
2002/01/03 07:00,  -39.4,  -31.5,  -34.1,  -38.1,  -40.0,  -34.2,  -40.2,  -47.0,  -45.5,  -46.3,  -42.1,  -39.4,  -42.5,  999.0,  -43.1,  -42.7,  -46.7,  999.0,  999.0,  -46.5,  -43.7,  -45.7,  999.0,  999.0,  -44.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.5,  -50.2,  999.0,  999.0,  -50.5,  -51.8,  -48.5,  -50.5,  999.0,  -51.5,  -51.0,  999.0,  999.0,  -51.4,  -51.8,  999.0,  999.0,  -51.8
2002/01/03 07:10,  -34.3,  -29.8,  -31.3,  -34.6,  -39.5,  -33.8,  -40.6,  -43.4,  -45.7,  999.0,  -40.4,  -40.2,  -42.1,  -45.7,  -44.2,  -45.5,  -46.2,  999.0,  -45.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.9,  -51.2,  999.0,  -51.2,  999.0,  -51.6,  -52.3,  -48.0,  -51.5,  999.0,  999.0,  999.0
2002/01/03 07:20,  -40.5,  -31.4,  -38.0,  -40.7,  -41.3,  -33.8,  -41.2,  -45.0,  -41.5,  -47.2,  -41.7,  -40.9,  -41.3,  -56.1,  -45.6,  -44.4,  999.0,  -45.0,  -45.5,  -44.4,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
2002/01/03 07:30,  -41.5,  -32.2,  -37.7,  -42.3,  -40.6,  -34.0,  -41.0,  -43.2,  -44.9,  -44.0,  -35.9,  -40.2,  -43.2,  -46.6,  -43.2,  -43.9,  -45.7,  -44.8,  -43.1,  -44.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 07:40,  -39.4,  -32.6,  -37.2,  -39.7,  -38.8,  -34.2,  -40.4,  -43.6,  -45.9,  -46.4,  -41.8,  -41.1,  -42.0,  999.0,  -44.6,  -44.4,  999.0,  -45.1,  999.0,  -43.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2002/01/03 07:50,  -41.8,  -32.6,  -38.9,  -42.5,  -40.7,  -33.9,  -42.5,  -43.7,  999.0,  -45.9,  -42.4,  -40.0,  -44.1,  999.0,  -45.5,  -44.6,  -48.7,  999.0,  999.0,  -44.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0