                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/09 00:00,  999.0,   46.3,   49.7,   48.5,   45.3,   44.4,   45.3,   48.7,   45.9,   47.7,   40.8,   38.5,   37.2,   26.5,   32.0,   25.1,   23.6,   23.2,   27.1,   24.5,   24.3,   21.3,   22.0,   28.7,   26.3,   24.4,  999.0,   25.3,  999.0,   22.5,   23.8,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 00:10,  999.0,   46.3,   47.3,   45.8,   51.3,   45.5,   44.1,   42.4,   42.4,   48.1,   48.1,   43.7,   37.8,   31.6,   28.4,   28.0,   25.1,   24.1,   26.9,   26.2,   23.2,   24.1,   22.5,   29.8,   29.7,   25.4,   21.5,   22.3,   22.2,   24.3,   22.7,   22.0,   24.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   23.4,   17.5,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0
2002/08/09 00:20,  999.0,   52.5,   47.5,   49.0,   51.3,   42.5,   39.4,   37.3,   45.0,   52.3,   46.9,   41.9,   36.0,   32.1,   25.8,   24.5,   21.6,   28.3,   29.9,   32.5,   27.1,   26.1,   21.1,   27.6,   25.5,   26.9,   24.7,   24.0,   21.1,   22.7,   21.1,   20.9,   24.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,   14.1,  999.0,  999.0,   22.5,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0
2002/08/09 00:30,  999.0,   51.1,   47.7,   49.1,   47.7,   43.2,   36.5,   48.4,   49.6,   49.7,   46.9,   42.0,   41.9,   37.5,   29.9,   30.2,   19.8,   29.6,   28.7,   26.8,   23.8,   25.2,   24.3,   23.9,   22.0,   18.5,   23.4,  999.0,   20.8,   22.6,   24.2,   19.0,   21.8,   21.6,   19.2,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   20.2,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   14.9,   14.7
2002/08/09 00:40,  999.0,   45.6,   48.5,   46.9,   46.8,   40.9,   37.6,   40.1,   43.4,   40.6,   43.6,   44.0,   42.5,   35.3,   37.5,   33.0,   23.7,   24.7,   25.4,   28.3,   22.7,   22.3,   26.1,   22.9,   25.3,   25.2,   24.9,  999.0,   21.0,   23.0,   22.7,   17.3,   22.6,   20.6,   18.8,   19.2,  999.0,  999.0,  999.0,  999.0,   21.1,   22.6,   21.6,   20.8,   24.4,   26.5,   20.2,   24.6,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 00:50,  999.0,   43.1,   42.7,   46.4,   46.1,   40.5,   41.7,   37.2,   41.5,   42.1,   47.5,   44.5,   40.1,   37.3,   35.9,   33.8,   31.8,   24.5,   22.5,   24.4,   21.4,   21.9,   26.9,   28.7,   29.3,   27.0,   26.1,   23.3,   19.5,   20.6,   22.8,  999.0,   25.2,   17.8,   20.3,   19.8,   20.2,  999.0,  999.0,   22.8,   21.3,   22.2,   23.5,   24.4,   24.4,   27.3,   20.5,   19.2,  999.0,  999.0,   19.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,   20.9
2002/08/09 01:00,  999.0,   49.4,   43.5,   49.0,   44.4,   45.6,   45.9,   49.8,   50.1,   49.6,   46.6,   40.9,   37.7,   38.5,   34.1,   32.3,   29.3,   28.7,   25.3,   24.3,   23.2,   23.0,   23.2,   26.3,   28.8,   30.7,   28.2,   22.8,   22.5,   20.5,   23.6,  999.0,   24.9,  999.0,   19.6,   23.8,  999.0,  999.0,   16.4,   24.1,  999.0,  999.0,   21.2,   23.7,   24.2,   26.2,   16.6,   22.6,   17.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 01:10,  999.0,   43.8,   41.2,   47.5,   44.3,   51.7,   53.6,   50.6,   48.7,   48.0,   47.5,   39.3,   32.4,   37.3,   38.1,   31.0,   28.9,   28.5,   22.6,   22.8,   22.9,   24.4,   21.9,   25.5,   28.6,   29.4,   26.7,   31.9,   24.2,   22.9,   23.2,  999.0,   21.3,  999.0,  999.0,   23.3,   18.1,  999.0,   24.2,   25.5,   21.3,   21.2,   21.7,   22.5,   20.9,   24.7,   22.6,   23.3,   28.4,   26.5,   24.9,   22.4,  999.0,   15.9,   20.4,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0
2002/08/09 01:20,  999.0,   43.6,   39.3,   42.8,   42.6,   50.7,   52.1,   51.7,   47.1,   45.0,   48.2,   49.6,   41.6,   34.5,   39.0,   37.0,   24.2,  999.0,  999.0,  999.0,   20.9,   19.9,   18.3,   27.0,   34.3,   28.4,   21.7,   26.9,   24.3,   24.7,   25.0,  999.0,   19.2,  999.0,   18.0,  999.0,   20.3,  999.0,   20.4,   23.9,   24.8,   22.5,   25.6,   21.0,   22.8,   25.9,   24.5,   28.3,   28.0,   28.2,   22.0,   23.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 01:30,  999.0,   52.7,   42.5,   39.3,   44.0,   50.2,   49.5,   49.0,   49.4,   48.9,   46.5,   49.7,   40.5,   31.3,   37.4,   39.5,   23.6,   23.0,  999.0,  999.0,   22.1,   23.8,   20.0,   30.3,   34.0,   33.7,   24.5,   25.9,   26.5,   23.5,   19.4,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   27.0,   28.8,   21.5,  999.0,  999.0,   22.7,   24.0,   19.8,   20.9,   23.7,   25.0,   19.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 01:40,  999.0,   52.6,   39.5,   39.2,   39.8,   46.0,   52.0,   49.3,   47.6,   49.6,   52.7,   45.6,   49.3,   42.6,   40.1,   36.5,   26.9,   27.7,   23.3,   22.4,   22.1,   24.0,   22.7,   29.3,   30.8,   31.4,   22.2,   27.3,   31.7,   27.8,   18.0,   17.6,   22.2,   22.1,   19.1,  999.0,  999.0,   18.5,  999.0,   20.4,   23.8,   21.4,   20.1,   18.9,  999.0,   27.1,   24.0,   20.4,   23.5,   22.8,   21.9,   25.5,   26.4,   25.6,   22.3,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 01:50,  999.0,   50.3,   43.1,   36.3,   39.1,   51.7,   52.9,   50.8,   52.4,   54.6,   52.5,   47.4,   47.5,   44.4,   40.7,   42.4,   37.5,   31.4,   25.1,   26.7,   25.4,   24.2,   23.1,   24.2,   28.3,   30.7,   29.3,   22.3,   29.4,   26.9,   18.5,   21.8,   20.7,   26.4,   24.0,   20.0,  999.0,   20.4,   24.0,   25.0,   24.4,   25.5,   21.8,   19.1,   23.8,   31.4,   20.4,  999.0,   19.5,   22.1,   22.0,   24.2,   25.9,   24.1,   24.7,   23.5,   23.4,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0
2002/08/09 02:00,  999.0,   50.1,   43.8,   36.1,   38.1,   45.9,   50.3,   51.8,   52.6,   53.8,   44.9,   39.2,   44.6,   38.7,   43.8,   40.7,   37.9,   35.6,   34.2,   32.1,   32.1,   28.2,   22.9,   29.2,   25.4,   28.5,   32.6,   24.7,   24.9,   26.5,   22.8,   18.0,  999.0,   21.7,   23.2,   19.8,  999.0,   22.8,   27.3,   27.7,   25.0,   25.9,   30.2,   26.3,   22.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,   23.7,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 02:10,  999.0,   47.9,   44.1,   40.2,   41.7,   42.9,   49.9,   49.6,   50.5,   51.4,   40.4,   29.0,   29.6,   41.5,   45.3,   41.8,   38.4,   41.2,   35.7,   32.9,   31.0,   31.3,   29.1,   28.1,   27.8,   32.4,   28.8,   24.9,   29.8,   30.0,   23.3,  999.0,  999.0,   22.9,   17.1,  999.0,  999.0,   14.0,  999.0,   22.9,   23.6,   24.8,   24.6,   22.5,  999.0,  999.0,  999.0,  999.0,   20.9,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 02:20,  999.0,   44.5,   50.4,   49.9,   42.0,   42.8,   46.0,   46.4,   48.0,   51.9,   40.9,   31.2,   27.0,   32.2,   43.3,   41.7,   30.6,   33.0,   34.0,   30.9,   32.6,   32.3,   32.7,   33.8,   30.1,   28.3,   28.1,   22.9,   25.0,   27.0,   22.0,  999.0,   18.2,   24.3,   24.1,   18.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   11.7,  999.0,  999.0,  999.0,   17.5,   19.9,  999.0,  999.0,   16.6,  999.0,   20.2,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,   14.8,  999.0,  999.0
2002/08/09 02:30,  999.0,   47.4,   51.6,   40.5,   38.0,   44.1,   46.0,   46.5,   46.6,   46.7,   40.4,   35.5,   30.3,   36.8,   37.2,   41.0,   36.9,   35.5,   32.9,   34.1,   34.0,   34.6,   34.1,   35.5,   27.3,   24.5,   20.1,   20.9,   24.1,   25.6,   23.3,  999.0,   23.0,   26.5,   31.0,   25.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0
2002/08/09 02:40,  999.0,   48.1,   47.7,   40.6,   43.5,   44.9,   48.2,   41.1,   43.0,   42.2,   46.0,   38.4,   33.1,   38.5,   46.9,   40.1,   40.0,   38.1,   36.8,   36.1,   33.2,   33.4,   35.6,   34.0,   28.2,   26.7,  999.0,   19.0,   27.8,   26.1,   23.6,  999.0,   23.1,   28.5,   28.2,   29.2,   25.5,   24.3,  999.0,  999.0,  999.0,   21.3,   22.6,   20.3,   21.6,   27.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 02:50,  999.0,   46.2,   45.4,   41.0,   45.1,   47.2,   37.4,   42.9,   39.7,   40.7,   42.8,   41.8,   35.1,   33.8,   41.5,   40.4,   37.8,   35.8,   38.9,   37.0,   35.1,   30.8,   27.8,   26.8,   27.1,   24.7,   24.8,   23.2,   25.0,   26.6,   29.1,   21.2,   21.7,   30.7,   28.9,   29.1,   28.6,   23.8,  999.0,  999.0,   19.4,   17.8,  999.0,   23.8,   23.4,   23.3,   23.2,   24.6,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   21.4,   23.7,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 03:00,  999.0,   48.7,   46.4,   42.2,   45.4,   39.0,   30.8,   39.2,   37.7,   40.6,   36.6,   40.6,   36.2,   40.1,   32.4,   33.2,   36.5,   38.6,   35.7,   30.2,   30.3,   25.7,   26.6,   30.8,   26.3,   27.8,   30.4,   23.0,   28.6,   31.2,   34.2,   22.6,   29.2,   25.6,  999.0,   21.7,   20.3,   20.4,   20.7,  999.0,   26.3,  999.0,  999.0,  999.0,   20.7,   22.9,   23.3,   23.6,   28.3,   25.2,  999.0,  999.0,  999.0,   22.4,   21.5,   21.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 03:10,  999.0,   47.1,   45.8,   40.6,   43.1,   33.9,   36.4,   36.4,   39.5,   42.0,   38.8,   35.0,   35.9,   30.4,   27.1,   31.7,   34.0,   31.8,   28.8,   30.7,   33.4,   28.2,   30.2,   34.9,   30.8,   27.2,   22.4,   23.5,   24.7,   31.4,   30.2,   21.6,   24.0,   22.3,   22.4,   22.5,   22.0,   22.1,   20.8,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   21.1,   24.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 03:20,  999.0,   47.9,   50.1,   44.4,   45.0,   41.8,   34.8,   33.6,   39.6,   40.0,   42.6,   38.9,   40.4,   40.8,   34.2,   31.3,   34.5,   32.5,   31.2,   29.0,   29.4,   25.0,   30.3,   26.5,   25.8,   31.9,   24.4,   23.4,   29.0,   31.0,   30.7,   22.4,  999.0,   19.4,   23.7,   26.7,   24.0,   20.6,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   24.1,   25.1,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0
2002/08/09 03:30,  999.0,   47.5,   46.1,   40.8,   39.0,   36.6,   31.6,   31.0,   41.9,   43.5,   45.2,   45.8,   43.3,   41.2,   36.3,   31.9,   31.2,   27.2,   33.4,   31.1,   30.4,   27.9,   28.8,   26.2,   23.2,   21.4,   21.7,   25.7,   30.4,   33.7,   30.8,   24.7,   24.1,   31.1,   29.2,   27.4,   23.7,   21.0,   22.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   20.2,   19.4,  999.0,  999.0,  999.0,  999.0
2002/08/09 03:40,  999.0,   49.4,   45.0,   37.6,   37.2,   34.2,   30.5,   32.7,   42.0,   38.6,   42.9,   41.2,   37.9,   33.7,   35.6,   33.6,   28.6,   26.1,   22.9,   28.3,   26.2,   22.2,   23.7,   29.5,   24.9,   20.4,   20.6,   25.5,   26.3,   27.1,   34.2,   31.0,   18.6,   27.0,   23.7,   25.8,  999.0,   21.7,  999.0,   16.9,  999.0,  999.0,   19.2,  999.0,   18.6,   19.2,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   20.9,   20.3,   21.2,   20.8,  999.0,  999.0,  999.0,  999.0
2002/08/09 03:50,  999.0,   48.6,   44.7,   34.9,   34.8,   31.6,   31.8,   35.2,   39.1,   37.8,   39.7,   41.3,   34.7,   30.8,   27.7,   28.0,   32.7,   26.7,   25.5,   26.4,   26.6,   24.2,   28.2,   23.6,   27.6,   19.7,   21.9,   21.0,   26.4,   27.1,   30.1,   27.2,   22.5,   24.8,   21.4,  999.0,  999.0,  999.0,   23.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   21.0,   21.5,   21.8,   19.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 04:00,  999.0,   51.1,   43.7,   30.8,   30.8,   35.8,   31.6,   36.7,   40.4,   35.6,   36.9,   38.8,   40.6,   34.8,   28.7,   27.2,   32.1,   32.4,   24.7,   22.8,   23.0,   25.6,   26.7,   26.7,   28.8,   28.6,   22.8,   24.5,   29.6,   28.7,   24.9,   26.8,   27.9,   30.9,   21.7,   18.9,  999.0,   20.1,   25.7,   20.5,  999.0,   23.6,  999.0,  999.0,   23.1,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   18.7,   17.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0
2002/08/09 04:10,  999.0,   51.0,   41.2,   35.1,   29.7,   32.8,   40.5,   38.1,   42.8,   42.0,   40.9,   42.8,   42.1,   37.5,   29.6,   33.7,   25.7,   29.1,   34.9,   29.8,   29.0,   21.8,   25.0,   29.5,   26.2,   28.7,   22.2,   28.2,   29.1,   32.4,   30.0,   26.7,   27.8,   28.3,   24.0,   20.3,   21.5,   22.8,   23.6,  999.0,   26.1,   23.9,  999.0,  999.0,  999.0,  999.0,   20.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 04:20,  999.0,   46.8,   41.0,   36.5,   34.3,   42.0,   37.1,   41.8,   41.1,   40.7,   40.9,   46.3,   43.7,   38.2,   30.3,   30.7,   30.4,   31.8,   33.2,   27.7,   25.6,   26.4,   27.2,   21.8,   24.7,   25.9,   27.0,   31.9,   29.3,   31.4,   36.1,   29.0,   32.1,   31.0,   22.4,   24.2,   24.6,  999.0,   21.8,  999.0,   24.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,   19.2,  999.0,  999.0,   14.7
2002/08/09 04:30,  999.0,   49.2,   39.4,   37.0,   39.9,   38.7,   39.2,   40.6,   40.0,   40.5,   43.7,   44.4,   45.0,   39.4,   29.9,   35.3,   28.8,   32.5,   33.4,   27.3,   23.5,   26.7,   30.8,   24.7,   26.7,   22.9,   26.5,   25.5,   23.4,   24.3,   34.1,   32.6,   29.0,   26.1,   25.7,   30.1,   26.6,   21.1,  999.0,  999.0,   22.3,   23.8,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0
2002/08/09 04:40,  999.0,   54.5,   45.0,   38.0,   36.7,   37.4,   37.9,   44.5,   40.1,   41.8,   45.8,   45.0,   45.5,   35.5,   32.3,   32.9,   30.4,   27.9,   26.0,   24.4,   29.1,   31.5,   29.8,   26.9,   27.5,   23.2,   26.8,   25.3,   27.8,   32.2,   28.4,   29.6,   29.2,   29.4,   28.8,   24.2,   23.8,   26.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   26.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 04:50,  999.0,   59.4,   54.7,   50.7,   41.8,   40.5,   44.1,   47.9,   36.6,   29.3,   38.0,   41.3,   37.9,   35.1,   36.1,   35.7,   42.1,   38.9,   29.8,   24.8,   33.1,   32.6,   31.4,   36.9,   35.0,   29.5,   28.9,   32.5,   37.5,   32.3,   26.1,   30.0,   30.0,   25.3,   26.4,   26.3,   22.3,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   25.6,   22.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 05:00,  999.0,   58.6,   56.0,   53.5,   49.6,   42.4,   42.8,   45.0,   37.4,   29.5,   32.1,   30.7,   42.1,   42.2,   39.4,   41.7,   42.8,   38.3,   27.2,   25.9,   31.7,   34.4,   32.9,   34.1,   44.4,   36.2,   28.2,   38.7,   41.5,   32.9,   29.1,   27.8,   29.9,   29.2,   37.7,   35.1,   20.9,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   26.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 05:10,  999.0,   52.3,   53.5,   52.6,   48.1,   38.4,   42.0,   39.5,   37.2,   37.4,   36.0,   28.5,   41.8,   39.2,   41.8,   40.7,   42.8,   41.7,   38.3,   26.7,   24.3,   32.7,   36.2,   36.0,   37.3,   23.2,   24.5,   23.6,   34.8,   34.2,   30.7,   34.2,   34.9,   32.1,   29.2,   25.9,   18.8,  999.0,  999.0,   22.5,   22.6,  999.0,  999.0,  999.0,  999.0,   23.0,   20.2,   23.8,   18.9,  999.0,  999.0,  999.0,   18.0,  999.0,   16.9,   17.7,  999.0,  999.0,  999.0,  999.0,   16.8,   15.2,  999.0
2002/08/09 05:20,  999.0,   51.9,   53.1,   46.7,   42.8,   37.5,   39.4,   41.0,   42.9,   42.0,   44.6,   40.6,   32.8,   29.0,   29.7,   36.8,   37.4,   33.9,   31.2,   26.0,   29.1,   28.5,   32.4,   38.5,   29.1,   37.0,   23.7,   22.9,   29.6,   33.2,   29.2,   29.3,   29.0,   27.5,   25.9,   26.6,   25.7,   24.0,   21.1,   18.0,   20.0,  999.0,  999.0,   21.5,   20.4,  999.0,   17.0,   17.1,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   13.0,   22.8,   19.6
2002/08/09 05:30,  999.0,   44.7,   45.6,   42.4,   42.4,   42.2,   38.6,   41.5,   41.1,   45.5,   44.8,   53.2,   42.4,   35.5,   33.3,   34.7,   34.7,   33.3,   29.8,   28.6,   30.8,   29.0,   31.7,   37.6,   34.0,   39.9,   33.3,   30.8,   36.4,   37.4,   39.2,   36.2,   36.9,   37.1,   36.8,   35.8,   38.0,   33.3,   25.0,   23.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 05:40,  999.0,   35.9,   41.3,   51.1,   44.8,   51.1,   47.1,   47.2,   51.7,   54.2,   54.8,   55.5,   53.4,   52.1,   52.2,   50.1,   49.0,   48.8,   47.8,   49.3,   48.4,   49.0,   49.7,   49.7,   52.5,   52.8,   49.3,   47.8,   48.6,   47.2,   45.9,   45.1,   45.1,   45.6,   44.2,   43.0,   41.5,   42.5,   38.6,   27.2,  999.0,  999.0,  999.0,  999.0,   18.3,   24.7,   20.1,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 05:50,  999.0,   42.1,   42.5,   36.4,   35.9,   37.1,   35.9,   39.3,   45.4,   43.4,   41.7,   49.8,   44.5,   40.3,   41.1,   35.4,   35.8,   36.5,   37.9,   37.0,   31.0,   36.2,   35.2,   37.1,   39.9,   38.8,   41.7,   43.0,   44.0,   43.1,   41.1,   37.9,   39.2,   37.5,   35.4,   35.1,   35.5,   34.7,   31.5,   30.1,   35.3,   33.5,   29.1,  999.0,   21.6,   22.7,  999.0,  999.0,  999.0,   16.2,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0
2002/08/09 06:00,  999.0,   54.2,   54.2,   51.8,   50.0,   47.8,   49.9,   54.3,   52.5,   49.9,   49.9,   48.5,   52.8,   57.4,   57.1,   53.1,   51.0,   51.4,   49.6,   49.7,   49.1,   49.0,   50.3,   53.1,   55.1,   55.7,   55.9,   53.3,   50.6,   40.5,   38.5,   48.1,   46.5,   44.9,   43.3,   41.0,   39.4,   39.7,   39.6,   32.9,   26.1,   28.2,   22.4,  999.0,   22.8,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   20.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 06:10,  999.0,   44.8,   48.1,   41.1,   39.1,   35.5,   41.0,   45.4,   45.7,   44.6,   44.1,   45.6,   45.1,   45.2,   42.9,   43.6,   43.6,   47.4,   47.3,   47.7,   48.1,   48.5,   47.4,   52.2,   54.6,   54.3,   53.9,   53.1,   51.0,   45.3,   44.1,   42.8,   41.0,   40.1,   36.7,   34.4,   33.8,   38.0,   30.7,   22.6,  999.0,   20.8,   22.4,  999.0,   19.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   21.1,   22.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4
2002/08/09 06:20,  999.0,   41.6,   42.4,   41.6,   35.2,   34.6,   36.4,   40.0,   42.2,   41.4,   40.8,   48.6,   46.0,   41.6,   35.7,   34.9,   30.6,   30.2,   32.6,   34.3,   33.7,   32.8,   32.1,   32.3,   30.5,   30.8,   30.4,   29.8,   30.2,   27.6,   27.6,   25.2,   26.7,   29.2,   28.3,   26.9,   32.1,   32.0,   27.2,   23.0,   25.8,   22.9,  999.0,  999.0,   22.6,  999.0,  999.0,   20.1,   19.9,   23.4,  999.0,  999.0,  999.0,  999.0,   22.8,   20.7,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 06:30,  999.0,   44.5,   44.6,   32.8,   36.2,   38.5,   41.4,   41.5,   44.3,   49.3,   45.1,   42.6,   43.6,   41.3,   41.7,   40.6,   35.3,   38.9,   37.6,   38.9,   35.9,   37.9,   35.0,   36.5,   35.7,   34.8,   36.6,   37.3,   36.9,   36.0,   33.6,   32.5,   30.4,   33.1,   34.8,   35.2,   35.2,   35.8,   31.0,   24.6,   25.0,   28.9,   28.4,   24.2,   26.3,   26.7,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 06:40,  999.0,   46.0,   41.2,   36.6,   39.1,   35.7,   40.7,   49.6,   44.0,   49.1,   43.5,   37.9,   46.0,   46.5,   39.6,   36.9,   38.1,   40.9,   39.7,   38.5,   38.8,   40.8,   40.9,   44.3,   45.2,   45.0,   43.1,   44.3,   42.8,   43.0,   41.6,   40.2,   39.9,   37.6,   36.5,   36.9,   36.6,   39.7,   35.7,   32.3,   24.4,   25.3,   28.2,   26.3,   29.5,   24.3,  999.0,  999.0,   16.7,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 06:50,  999.0,   51.9,   42.9,   41.0,   41.9,   44.3,   45.4,   51.5,   53.2,   53.4,   52.9,   48.7,   51.9,   56.2,   50.1,   54.8,   57.8,   59.5,   60.3,   60.7,   60.2,   60.6,   59.9,   59.4,   59.0,   58.4,   58.0,   57.6,   57.3,   56.4,   55.3,   54.5,   53.1,   51.6,   48.9,   45.7,   43.3,   44.1,   42.7,   33.8,   34.0,   24.9,   21.9,   21.9,   27.0,   22.2,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 07:00,  999.0,   49.9,   44.8,   44.2,   46.4,   51.2,   52.5,   50.4,   50.8,   50.6,   45.8,   45.4,   46.9,   46.7,   43.9,   44.6,   44.9,   44.2,   44.6,   44.4,   50.4,   48.3,   46.8,   47.4,   48.8,   48.9,   52.2,   49.8,   50.4,   50.9,   50.3,   48.3,   45.9,   44.0,   41.8,   40.1,   38.2,   39.4,   35.0,   28.2,  999.0,   21.2,   23.2,   34.7,   34.3,   33.0,   23.3,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 07:10,  999.0,   47.5,   40.0,   37.2,   38.6,   44.6,   47.6,   44.7,   42.5,   45.0,   42.6,   41.5,   40.9,   41.1,   39.9,   36.1,   34.6,   35.1,   34.7,   35.5,   35.9,   35.3,   33.6,   33.2,   31.9,   31.4,   29.2,   29.4,   30.5,   30.5,   30.5,   30.8,   37.7,   37.0,   29.5,   29.4,   30.3,   30.5,   23.1,   24.9,   22.8,   21.3,   22.2,   28.8,   28.7,   28.7,   27.7,   20.8,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/09 07:20,  999.0,   46.2,   39.3,   34.1,   38.4,   41.0,   40.8,   46.5,   43.7,   38.3,   39.0,   39.9,   38.8,   40.8,   41.1,   37.2,   34.6,   36.6,   36.2,   39.1,   39.4,   38.3,   37.6,   39.4,   38.3,   39.9,   38.8,   39.2,   37.8,   38.9,   38.9,   38.0,   37.3,   34.9,   33.4,   32.5,   29.4,   30.1,   31.5,   35.9,   37.4,   31.2,   28.9,   31.9,   32.5,   29.4,   32.1,   26.6,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   17.6,  999.0