                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/02/23 00:00,  -29.9,  -19.5,  -21.5,  -24.3,  -25.0,  -26.1,  -28.0,  -29.5,  -29.9,  -25.9,  -30.1,  -37.1,  -36.9,  -38.6,  -39.5,  -39.2,  -40.7,  -40.9,  -44.4,  -44.2,  -45.3,  -49.6,  999.0,  -46.1,  -45.4,  -43.6,  -44.7,  -44.7,  -46.8,  -46.4,  999.0,  -47.4,  -49.0,  -46.9,  -47.1,  -45.6,  999.0,  -45.2,  -46.2,  -46.0,  -47.8,  -41.0,  -42.9,  -44.2,  -43.0,  -42.4,  -43.1,  -44.7,  -45.1,  -47.7,  -50.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 00:10,  -31.4,  -20.6,  -25.0,  -28.3,  -30.2,  -29.4,  -34.3,  -34.6,  -36.7,  -39.3,  -40.8,  -41.3,  -40.5,  -44.8,  -44.7,  -46.5,  -53.4,  -51.4,  -53.9,  999.0,  999.0,  999.0,  -49.4,  -44.7,  -46.1,  -42.9,  -46.0,  -42.2,  -42.1,  -40.9,  -40.9,  -41.7,  -42.5,  -41.8,  -39.1,  -40.2,  -41.8,  -42.4,  -42.6,  -41.2,  -39.0,  -37.1,  -37.1,  -41.1,  -43.2,  -43.6,  -44.8,  -46.1,  -46.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 00:20,  -29.5,  999.0,  -29.6,  -32.4,  -32.2,  -33.7,  -34.8,  -34.1,  -32.6,  -36.1,  -38.3,  -42.2,  -43.2,  -47.4,  -50.4,  -48.4,  -50.1,  -49.2,  999.0,  -54.5,  999.0,  -48.6,  -47.4,  -50.0,  -45.2,  -44.0,  -43.7,  -43.6,  -45.4,  -45.9,  -46.9,  -49.3,  -47.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
1993/02/23 00:30,  -36.1,  -26.6,  -27.9,  -28.4,  -32.6,  -33.3,  -34.9,  -35.8,  -38.1,  -40.2,  -41.0,  -43.2,  -48.1,  -45.9,  -45.0,  -46.3,  -50.1,  -48.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 00:40,  -23.6,  -26.7,  -30.9,  -32.0,  -33.2,  -32.3,  -31.8,  -38.4,  -39.0,  -39.3,  -42.4,  -44.0,  -45.5,  -46.2,  -42.4,  -44.8,  999.0,  -50.0,  -51.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 00:50,  -31.9,  -26.0,  -31.7,  -29.1,  -36.1,  -37.4,  -34.3,  -30.5,  -38.3,  -38.7,  -42.0,  -41.7,  -42.2,  -46.8,  -46.7,  -48.5,  -47.6,  -48.2,  -50.1,  -50.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 01:00,  -37.4,  -23.1,  -27.6,  -31.7,  -36.5,  -33.2,  -29.6,  -33.6,  -38.8,  -38.3,  -41.8,  -42.3,  -42.4,  -48.1,  -48.6,  999.0,  -52.3,  -50.7,  -51.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -41.7,  -40.6,  -37.0,  -35.3,  -35.7,  -37.6,  -45.5,  -36.7,  -39.0,  -41.6,  -38.0,  -37.3,  -39.9,  -44.0,  -46.9,  -48.4,  -49.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 01:10,  -29.3,  -17.7,  -24.8,  -30.5,  -36.5,  -35.8,  -33.1,  -33.2,  -34.5,  -38.4,  -38.7,  -42.4,  -42.1,  -44.8,  -49.4,  -48.3,  -46.8,  -48.5,  -49.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.5,  -49.2,  -51.6,  999.0,  999.0,  999.0,  -39.6,  -37.1,  -36.8,  -38.6,  -41.3,  -43.4,  999.0,  -52.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 01:20,  -33.3,  999.0,  -32.9,  -35.4,  -34.3,  -38.2,  -38.5,  -34.9,  -34.9,  -39.2,  -40.5,  -41.4,  -41.2,  -43.5,  -46.5,  -43.8,  -43.4,  -48.9,  -48.9,  -49.1,  -45.0,  -51.2,  -53.7,  999.0,  -50.2,  -52.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 01:30,  999.0,  999.0,  999.0,  -24.6,  -30.6,  -30.4,  -33.9,  -31.1,  -37.2,  -38.9,  -40.5,  -50.5,  -51.0,  -47.5,  -48.7,  -49.8,  -47.6,  -50.4,  999.0,  -49.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 01:40,  -34.5,  -28.1,  -30.2,  -37.2,  -35.4,  -34.7,  -40.8,  -42.8,  -36.5,  -42.7,  -45.2,  -46.1,  -47.5,  -49.4,  -47.1,  -46.4,  -45.0,  -49.3,  999.0,  -50.0,  -50.4,  -48.5,  -58.7,  -51.3,  999.0,  -50.9,  -49.2,  -49.1,  -50.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -54.9,  -49.2,  999.0,  -48.6,  999.0
1993/02/23 01:50,  -32.5,  -24.9,  -31.5,  -32.8,  -36.9,  -37.9,  -42.4,  -41.8,  -41.8,  -45.0,  -45.7,  -47.2,  -47.9,  -46.5,  -46.0,  -46.3,  -44.4,  -50.1,  -54.2,  999.0,  999.0,  -51.5,  -54.3,  999.0,  -53.4,  999.0,  -50.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 02:00,  -35.0,  -25.4,  -31.1,  -36.1,  -36.3,  -38.0,  -41.0,  -43.2,  -42.1,  -44.9,  -45.0,  -47.8,  -48.0,  -49.8,  -47.2,  -45.1,  -48.9,  -52.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 02:10,  -25.5,  -24.7,  -33.5,  -38.2,  -39.5,  -38.9,  -35.9,  -36.6,  -38.3,  -41.0,  -47.0,  -50.1,  -50.5,  -49.9,  999.0,  -51.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.2,  -50.7,  -48.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 02:20,  -31.6,  -23.1,  -34.5,  -34.4,  -36.1,  -35.5,  -40.5,  -39.0,  -37.5,  -40.7,  -44.1,  -44.6,  -46.0,  999.0,  -47.4,  -45.9,  -49.0,  999.0,  999.0,  -50.2,  999.0,  -51.8,  999.0,  -52.7,  999.0,  999.0,  -53.9,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -56.9,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
1993/02/23 02:30,  -35.2,  -28.9,  -31.1,  -30.9,  -33.9,  -37.8,  -39.9,  -40.3,  -38.5,  -41.8,  -43.0,  -43.1,  -50.2,  -49.1,  -46.3,  -49.3,  -49.9,  -50.0,  999.0,  -52.1,  -51.8,  999.0,  -52.4,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 02:40,  -31.1,  -19.5,  -35.1,  -32.3,  -31.5,  -34.9,  -37.5,  -39.3,  -41.7,  -41.7,  -41.7,  -42.7,  -49.5,  -48.9,  -50.8,  -53.0,  -53.4,  -51.6,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 02:50,  -34.3,  -23.2,  -36.6,  -32.9,  -29.3,  -33.0,  -35.4,  -39.2,  -42.6,  -41.7,  -43.3,  -46.7,  -52.1,  -48.9,  -48.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 03:00,  -31.0,  -24.5,  -33.8,  -28.8,  -29.7,  -34.2,  -37.3,  -38.2,  -42.2,  -40.9,  -43.1,  -49.7,  -49.9,  -47.1,  -49.6,  -48.9,  -50.1,  -50.6,  999.0,  -48.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 03:10,  -32.7,  -25.9,  -34.8,  -31.3,  -32.0,  -39.5,  -48.1,  -46.5,  -44.0,  -42.1,  -45.5,  -50.5,  -49.5,  -45.8,  -45.9,  -51.1,  999.0,  -53.7,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 03:20,  -31.2,  -22.7,  -30.6,  -30.9,  -32.4,  -39.9,  -37.0,  -43.0,  -44.2,  -45.0,  -45.3,  -51.6,  -49.2,  -46.2,  -47.1,  -49.7,  -49.6,  -48.4,  999.0,  999.0,  -53.0,  -49.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 03:30,  -27.8,  -21.8,  -28.1,  -29.0,  -33.8,  -35.0,  -36.7,  -40.6,  -42.1,  -44.7,  -48.7,  -49.5,  -46.7,  -46.9,  -50.5,  -50.2,  -47.5,  -46.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.7,  -50.1,  999.0,  -51.3,  -54.9
1993/02/23 03:40,  -27.1,  -22.0,  -28.4,  -30.3,  -34.4,  -35.7,  -37.6,  -40.2,  -42.6,  -40.9,  -47.3,  -51.9,  -50.9,  -48.7,  -49.0,  -48.9,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -58.1,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0
1993/02/23 03:50,  -26.2,  -24.3,  -33.7,  -36.3,  -36.8,  -38.9,  -36.3,  -35.7,  -42.6,  -44.9,  -46.2,  -48.6,  -49.3,  -47.2,  -48.0,  -48.9,  -46.4,  -48.3,  -47.5,  -52.5,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 04:00,  -30.5,  -25.0,  -31.2,  -37.0,  -38.2,  -41.1,  -41.3,  -42.2,  -44.9,  -44.6,  -45.5,  -50.4,  -46.6,  -44.2,  -48.3,  -50.0,  -50.2,  -49.0,  -50.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -48.8,  -43.5,  -45.7,  999.0,  999.0,  -49.5,  -48.2,  -45.6,  -41.2,  999.0,  999.0,  -41.3,  -42.1,  -43.6,  -47.0,  -45.2,  -46.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 04:10,  -28.4,  -23.9,  -32.2,  -35.8,  -39.1,  999.0,  -41.0,  -41.3,  -42.7,  -45.1,  -43.1,  -45.2,  -44.0,  -46.1,  -47.5,  -48.1,  -49.3,  -48.6,  -49.0,  -52.5,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 04:20,  -31.0,  -23.3,  999.0,  -32.7,  -37.8,  -39.7,  -42.2,  -38.9,  -39.5,  -44.1,  -42.7,  -41.9,  -43.9,  -46.2,  -46.4,  -48.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 04:30,  -33.3,  999.0,  -28.8,  -34.1,  -33.6,  -41.6,  -41.3,  -35.6,  -37.4,  -39.4,  -44.2,  -45.3,  -45.5,  -48.9,  -47.2,  -46.9,  -48.6,  -46.0,  -46.7,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 04:40,  -35.0,  -22.1,  -28.4,  -29.7,  -33.4,  -39.7,  -40.4,  -40.7,  -38.3,  -38.8,  -44.9,  -45.4,  -46.3,  -49.6,  -49.9,  -47.7,  -49.6,  -53.7,  -49.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 04:50,  -33.9,  -24.0,  -27.7,  -29.2,  -31.2,  -40.4,  -40.8,  -40.0,  -39.0,  -40.7,  -43.6,  -46.2,  -46.2,  -49.6,  -49.8,  -49.5,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 05:00,  -37.4,  -23.1,  -31.0,  -29.9,  -32.8,  -39.8,  -37.7,  -40.3,  -43.2,  -45.1,  -45.3,  -45.6,  -43.6,  -46.0,  -43.0,  -52.0,  -48.9,  -47.9,  -49.8,  -53.3,  -52.4,  999.0,  -51.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -51.7,  999.0
1993/02/23 05:10,  -34.1,  999.0,  -27.4,  -28.2,  -34.0,  -38.9,  -38.8,  -39.2,  -43.9,  -47.7,  -46.5,  -42.5,  -43.1,  -48.0,  -48.4,  -44.7,  -44.0,  -47.3,  -49.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 05:20,  -35.7,  -27.0,  -27.3,  -30.8,  -33.5,  -36.2,  -39.9,  -38.6,  -42.1,  999.0,  -48.4,  -47.7,  -48.6,  -50.7,  -49.2,  -44.6,  -42.7,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 05:30,  -35.3,  -30.5,  -29.0,  -36.1,  -35.8,  -36.8,  -38.2,  -30.4,  -32.5,  -39.2,  -45.4,  -45.6,  -47.6,  -45.6,  -47.5,  -45.7,  -43.9,  -47.0,  -48.7,  -54.3,  -55.0,  -51.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 05:40,  -35.3,  -26.0,  999.0,  999.0,  -38.3,  -40.9,  -43.5,  -41.4,  -39.4,  -42.1,  -39.0,  -38.1,  -43.1,  -49.3,  -49.8,  -49.0,  -44.2,  -43.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 05:50,  -38.3,  -23.3,  -22.6,  -30.2,  -36.6,  -37.9,  -41.0,  -40.3,  -42.6,  -40.5,  -38.7,  -43.1,  -47.3,  -48.6,  -46.5,  -47.1,  -47.7,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 06:00,  -36.0,  999.0,  -23.6,  -19.9,  -17.0,  -34.5,  -26.9,  -33.9,  -37.6,  -38.2,  -40.8,  -45.0,  -49.8,  -44.7,  -39.9,  -39.3,  -40.5,  -45.2,  -47.0,  -47.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 06:10,  -15.6,  999.0,   -4.9,   -1.5,  -13.9,  -32.2,  -33.6,  -35.1,  -34.4,  -35.0,  -34.1,  -34.1,  -37.0,  -41.7,  -41.7,  -39.3,  -41.4,  -44.1,  -45.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 06:20,  999.0,  -28.8,  -14.8,  -27.8,  -27.6,  -29.9,  -38.1,  -36.6,  -35.2,  -35.2,  -32.9,  -32.5,  -34.1,  -36.4,  -40.6,  -45.5,  -45.2,  -46.4,  -47.4,  -36.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 06:30,  -15.6,  -25.3,  999.0,  -20.9,  -26.2,  -21.2,  -35.2,  -35.5,  -34.9,  -32.6,  -32.4,  -33.9,  -34.8,  -37.7,  -42.6,  -47.9,  -48.2,  -47.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -65.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 06:40,  -31.2,  -29.8,  -25.4,  -31.5,  -29.6,  -33.5,  -34.8,  -38.0,  -36.6,  -34.0,  -33.0,  -34.9,  -36.2,  -37.2,  -40.5,  -42.4,  -46.8,  -49.2,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -59.0,  -57.3,  999.0,  -59.7,  -58.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -58.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -62.2,  -64.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  -63.4
1993/02/23 06:50,  -32.8,  -26.0,  -26.5,  -24.7,  -32.3,  -34.1,  -36.4,  -35.1,  -33.8,  -33.3,  -35.2,  -36.7,  -38.3,  -40.0,  -39.0,  -42.4,  -48.7,  -50.7,  -49.6,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -61.5,  -61.5,  -62.8,  -63.1,  -63.9,  999.0,  -63.5,  999.0,  999.0
1993/02/23 07:00,  -33.6,  -27.5,  -30.0,  999.0,  -30.4,  -29.7,  -32.1,  -33.0,  -33.9,  -34.0,  -35.0,  -38.2,  -38.7,  -38.5,  -37.6,  -41.2,  -46.0,  999.0,  -53.8,  999.0,  -49.9,  -54.4,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -56.7,  -59.7,  999.0,  -63.5,  999.0,  999.0,  999.0
1993/02/23 07:10,  -35.4,  -25.4,  -22.4,  -23.1,  -30.3,  -31.5,  -30.3,  -30.1,  -31.9,  -33.9,  -35.1,  -34.6,  -35.8,  -36.3,  -39.8,  -42.2,  -46.2,  -45.0,  -48.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 07:20,  -36.5,  -22.9,  -28.5,  -29.3,  -33.6,  -33.1,  -31.6,  -32.3,  -39.6,  -38.0,  -36.5,  -36.4,  -36.3,  -39.9,  -39.2,  -40.1,  -45.1,  -48.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 07:30,  -33.9,  -28.4,  -30.4,  -30.2,  -30.4,  -30.8,  -31.8,  -34.7,  -38.3,  -37.3,  -36.2,  -36.2,  -36.8,  -37.5,  -39.6,  -41.0,  -46.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1993/02/23 07:40,  -39.1,  -26.9,  -29.3,  -29.7,  -31.0,  -34.8,  -36.3,  -35.7,  -36.5,  -38.0,  -38.9,  -38.7,  -37.1,  -35.3,  -37.2,  -41.7,  -46.7,  -47.0,  -50.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/23 07:50,  -37.2,  -25.7,  -29.5,  -32.6,  -36.3,  -36.7,  -37.3,  -35.7,  -35.1,  -35.7,  -39.6,  -40.9,  -41.1,  -39.0,  -36.8,  -41.1,  -46.9,  -47.5,  -48.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0