2018/04/28, +9, 136.10,  34.85, 385
00:00:20,  965.8,    9.4,   99.9,    1.75,   -1.14,    0.0,   -4.0
00:00:25,  965.8,    9.4,   99.9,    1.70,   -1.00,    0.0,   -4.0
00:00:30,  965.8,    9.4,   99.9,    1.84,   -0.80,    0.0,   -4.0
00:00:35,  965.8,    9.4,   99.9,    1.90,   -0.64,    0.0,   -4.0
00:00:40,  965.8,    9.4,   99.9,    1.78,   -0.95,    0.0,   -4.0
00:00:45,  965.8,    9.4,   99.9,    1.30,   -1.51,    0.0,   -4.2
00:00:50,  965.8,    9.4,   99.9,    1.40,   -1.68,    0.0,   -4.0
00:00:55,  965.8,    9.4,   99.9,    1.78,   -1.25,    0.0,   -4.0
00:01:00,  965.8,    9.4,   99.9,    1.76,   -0.94,    0.0,   -4.0
00:01:05,  965.8,    9.4,   99.9,    1.73,   -1.01,    0.0,   -4.0
00:01:10,  965.8,    9.4,   99.9,    1.63,   -1.47,    0.0,   -4.0
00:01:15,  965.8,    9.4,   99.9,    1.57,   -1.48,    0.0,   -4.0
00:01:20,  965.8,    9.4,   99.9,    1.60,   -1.17,    0.0,   -4.0
00:01:25,  965.8,    9.4,   99.9,    1.55,   -1.51,    0.0,   -4.0
00:01:30,  965.8,    9.4,   99.9,    1.36,   -1.46,    0.0,   -4.0
00:01:35,  965.8,    9.4,   99.9,    1.45,   -1.31,    0.0,   -4.0
00:01:40,  965.8,    9.4,   99.9,    1.49,   -1.35,    0.0,   -4.0
00:01:45,  965.8,    9.4,   99.9,    1.86,   -1.50,    0.0,   -4.0
00:01:50,  965.8,    9.4,   99.9,    1.52,   -1.23,    0.0,   -4.0
00:01:55,  965.8,    9.4,   99.9,    1.82,   -1.19,    0.0,   -4.0
00:02:00,  965.8,    9.4,   99.9,    1.73,   -1.32,    0.0,   -4.0
00:02:05,  965.8,    9.4,   99.9,    2.07,   -1.74,    0.0,   -4.0
00:02:10,  965.8,    9.4,   99.9,    2.16,   -2.11,    0.0,   -4.0
00:02:15,  965.8,    9.4,   99.9,    1.54,   -2.29,    0.0,   -4.0
00:02:20,  965.8,    9.4,   99.9,    1.93,   -1.75,    0.0,   -4.0
00:02:25,  965.8,    9.4,   99.9,    1.51,   -1.56,    0.0,   -4.0
00:02:30,  965.8,    9.4,   99.9,    1.35,   -1.22,    0.0,   -3.8
00:02:35,  965.8,    9.4,   99.9,    1.16,   -1.39,    0.0,   -3.8
00:02:40,  965.8,    9.4,   99.9,    1.47,   -1.04,    0.0,   -3.8
00:02:45,  965.8,    9.4,   99.9,    1.62,   -1.18,    0.0,   -3.6
00:02:50,  965.8,    9.4,   99.9,    1.63,   -1.15,    0.0,   -3.8
00:02:55,  965.8,    9.4,   99.9,    1.77,   -1.25,    0.0,   -4.0
00:03:00,  965.8,    9.4,   99.9,    1.29,   -1.77,    0.0,   -4.0
00:03:05,  965.8,    9.4,   99.9,    1.30,   -1.77,    0.0,   -4.0
00:03:10,  965.8,    9.4,   99.9,    1.62,   -1.14,    0.0,   -4.0
00:03:15,  965.8,    9.4,   99.9,    1.62,   -1.14,    0.0,   -3.8
00:03:20,  965.8,    9.4,   99.9,    1.77,   -0.87,    0.0,   -4.0
00:03:25,  965.8,    9.4,   99.9,    1.89,   -1.95,    0.0,   -3.8
00:03:30,  965.8,    9.4,   99.9,    1.82,   -1.19,    0.0,   -3.8
00:03:35,  965.8,    9.4,   99.9,    2.07,   -1.21,    0.0,   -3.6
00:03:40,  965.8,    9.4,   99.9,    1.76,   -1.24,    0.0,   -3.6
00:03:45,  965.8,    9.4,   99.9,    1.69,   -1.37,    0.0,   -3.6
00:03:50,  965.8,    9.4,   99.9,    1.89,   -1.06,    0.0,   -3.6
00:03:55,  965.8,    9.4,   99.9,    1.72,   -0.97,    0.0,   -3.6
00:04:00,  965.8,    9.4,   99.9,    1.75,   -0.94,    0.0,   -3.6
00:04:05,  965.8,    9.4,   99.9,    1.80,   -0.88,    0.0,   -3.6
00:04:10,  965.8,    9.4,   99.9,    1.87,   -0.65,    0.0,   -3.6
00:04:15,  965.8,    9.4,   99.9,    1.86,   -0.62,    0.0,   -3.6
00:04:20,  965.8,    9.4,   99.9,    1.88,   -0.65,    0.0,   -3.6
00:04:25,  965.8,    9.4,   99.9,    1.92,   -1.03,    0.0,   -3.6
00:04:30,  965.8,    9.4,   99.9,    2.16,   -1.22,    0.0,   -3.6
00:04:35,  965.8,    9.4,   99.9,    1.87,   -1.09,    0.0,   -3.8
00:04:40,  965.8,    9.4,   99.9,    1.81,   -0.75,    0.0,   -4.0
00:04:45,  965.8,    9.4,   99.9,    1.85,   -0.75,    0.0,   -3.8
00:04:50,  965.8,    9.4,   99.9,    1.98,   -0.95,    0.0,   -3.6
00:04:55,  965.8,    9.4,   99.9,    1.94,   -0.95,    0.0,   -3.6
00:05:00,  965.8,    9.4,   99.9,    1.95,   -1.04,    0.0,   -3.6
00:05:05,  965.8,    9.4,   99.9,    1.92,   -1.03,    0.0,   -3.8
00:05:10,  965.8,    9.4,   99.9,    1.82,   -1.19,    0.0,   -3.8
00:05:15,  965.8,    9.4,   99.9,    1.67,   -1.09,    0.0,   -3.8
00:05:20,  965.8,    9.4,   99.9,    1.55,   -1.41,    0.0,   -4.0
00:05:25,  965.8,    9.4,   99.9,    1.85,   -0.76,    0.0,   -4.0
00:05:30,  965.8,    9.4,   99.9,    1.73,   -1.01,    0.0,   -3.8
00:05:35,  965.8,    9.4,   99.9,    2.22,   -1.56,    0.0,   -3.6
00:05:40,  965.8,    9.4,   99.9,    1.81,   -0.88,    0.0,   -3.6
00:05:45,  965.8,    9.4,   99.9,    1.89,   -0.56,    0.0,   -3.6
00:05:50,  965.8,    9.3,   99.9,    1.53,   -1.28,    0.0,   -3.6
00:05:55,  965.8,    9.3,   99.9,    2.33,   -0.69,    0.0,   -3.6
00:06:00,  965.8,    9.3,   99.9,    1.95,   -0.42,    0.0,   -3.6
00:06:05,  965.8,    9.3,   99.9,    1.72,   -0.58,    0.0,   -3.6
00:06:10,  965.8,    9.3,   99.9,    0.90,   -1.62,    0.0,   -3.6
00:06:15,  965.8,    9.3,   99.9,    1.51,   -1.27,    0.0,   -3.6
00:06:20,  965.8,    9.3,   99.9,    1.94,   -0.42,    0.0,   -3.6
00:06:25,  965.8,    9.3,   99.9,    1.69,   -1.37,    0.0,   -3.6
00:06:30,  965.8,    9.3,   99.9,    1.93,   -1.08,    0.0,   -3.6
00:06:35,  965.8,    9.4,   99.9,    1.67,   -0.68,    0.0,   -3.6
00:06:40,  965.8,    9.4,   99.9,    1.77,   -0.95,    0.0,   -3.4
00:06:45,  965.8,    9.4,   99.9,    1.98,   -1.46,    0.0,   -3.6
00:06:50,  965.8,    9.4,   99.9,    2.66,   -1.09,    0.0,   -3.6
00:06:55,  965.8,    9.4,   99.9,    2.27,   -0.98,    0.0,   -3.6
00:07:00,  965.8,    9.4,   99.9,    2.36,   -0.51,    0.0,   -3.4
00:07:05,  965.8,    9.4,   99.9,    2.15,   -1.26,    0.0,   -3.2
00:07:10,  965.8,    9.4,   99.9,    1.90,   -1.02,    0.0,   -3.2
00:07:15,  965.8,    9.4,   99.9,    2.32,   -1.00,    0.0,   -3.2
00:07:20,  965.8,    9.4,   99.9,    2.49,   -0.68,    0.0,   -3.2
00:07:25,  965.8,    9.4,   99.9,    2.01,   -0.83,    0.0,   -3.2
00:07:30,  965.8,    9.5,   99.9,    2.05,   -0.69,    0.0,   -3.2
00:07:35,  965.8,    9.5,   99.9,    1.91,   -0.45,    0.0,   -3.2
00:07:40,  965.8,    9.5,   99.9,    2.02,   -0.83,    0.0,   -3.2
00:07:45,  965.8,    9.5,   99.9,    1.88,   -1.10,    0.0,   -3.2
00:07:50,  965.8,    9.5,   99.9,    2.06,   -0.71,    0.0,   -3.4
00:07:55,  965.8,    9.5,   99.9,    1.92,   -1.03,    0.0,   -3.6
00:08:00,  965.8,    9.5,   99.9,    2.26,   -0.93,    0.0,   -3.6
00:08:05,  965.8,    9.5,   99.9,    1.99,   -0.86,    0.0,   -3.6
00:08:10,  965.8,    9.5,   99.9,    1.37,   -1.46,    0.0,   -3.6
00:08:15,  965.8,    9.5,   99.9,    1.87,   -0.76,    0.0,   -3.6
00:08:20,  965.8,    9.5,   99.9,    1.92,   -0.45,    0.0,   -3.6
00:08:25,  965.8,    9.5,   99.9,    2.09,   -0.73,    0.0,   -3.6
00:08:30,  965.8,    9.5,   99.9,    2.13,   -0.44,    0.0,   -3.6
00:08:35,  965.8,    9.5,   99.9,    2.42,   -0.52,    0.0,   -3.6
00:08:40,  965.8,    9.5,   99.9,    2.27,   -0.88,    0.0,   -3.6
00:08:45,  965.8,    9.5,   99.9,    2.18,   -1.03,    0.0,   -3.6
00:08:50,  965.8,    9.5,   99.9,    2.11,   -1.24,    0.0,   -3.6
00:08:55,  965.8,    9.5,   99.9,    1.92,   -1.03,    0.0,   -3.6
00:09:00,  965.8,    9.4,   99.9,    1.91,   -1.03,    0.0,   -3.6
00:09:05,  965.8,    9.5,   99.9,    1.88,   -1.10,    0.0,   -3.6
00:09:10,  965.8,    9.4,   99.9,    1.66,   -1.08,    0.0,   -3.6
00:09:15,  965.8,    9.5,   99.9,    1.77,   -0.85,    0.0,   -3.4
00:09:20,  965.8,    9.4,   99.9,    2.01,   -0.87,    0.0,   -3.4
00:09:25,  965.8,    9.4,   99.9,    2.53,   -1.03,    0.0,   -3.4
00:09:30,  965.8,    9.4,   99.9,    1.75,   -1.28,    0.0,   -3.4
00:09:35,  965.8,    9.4,   99.9,    2.12,   -0.62,    0.0,   -3.6
00:09:40,  965.8,    9.4,   99.9,    2.02,   -0.78,    0.0,   -3.6
00:09:45,  965.8,    9.4,   99.9,    2.35,   -0.91,    0.0,   -3.6
00:09:50,  965.8,    9.4,   99.9,    2.35,   -1.12,    0.0,   -3.6
00:09:55,  965.8,    9.4,   99.9,    1.99,   -0.86,    0.0,   -3.6
00:10:00,  965.8,    9.4,   99.9,    2.58,   -0.86,    0.0,   -3.6
00:10:05,  965.8,    9.4,   99.9,    2.34,   -0.80,    0.0,   -3.6
00:10:10,  965.8,    9.4,   99.9,    2.29,   -0.99,    0.0,   -3.6
00:10:15,  965.8,    9.4,   99.9,    2.24,   -0.97,    0.0,   -3.6
00:10:20,  965.8,    9.4,   99.9,    2.53,   -0.98,    0.0,   -3.6
00:10:25,  965.8,    9.4,   99.9,    2.52,   -1.03,    0.0,   -3.6
00:10:30,  965.8,    9.4,   99.9,    2.65,   -0.62,    0.0,   -3.6
00:10:35,  965.8,    9.4,   99.9,    2.39,   -0.57,    0.0,   -3.6
00:10:40,  965.8,    9.4,   99.9,    2.12,   -0.46,    0.0,   -3.6
00:10:45,  965.8,    9.4,   99.9,    2.53,   -0.74,    0.0,   -3.8
00:10:50,  965.8,    9.4,   99.9,    2.03,   -0.79,    0.0,   -3.8
00:10:55,  965.8,    9.4,   99.9,    2.71,   -1.33,    0.0,   -4.0
00:11:00,  965.8,    9.4,   99.9,    1.97,   -0.94,    0.0,   -4.0
00:11:05,  965.8,    9.4,   99.9,    2.44,   -0.52,    0.0,   -4.0
00:11:10,  965.8,    9.4,   99.9,    2.16,   -1.16,    0.0,   -4.2
00:11:15,  965.8,    9.4,   99.9,    1.83,   -1.14,    0.0,   -4.0
00:11:20,  965.8,    9.4,   99.9,    1.67,   -0.89,    0.0,   -4.0
00:11:25,  965.8,    9.4,   99.9,    2.33,   -0.90,    0.0,   -4.0
00:11:30,  965.8,    9.4,   99.9,    1.99,   -0.86,    0.0,   -4.0
00:11:35,  965.8,    9.4,   99.9,    2.31,   -0.68,    0.0,   -4.0
00:11:40,  965.8,    9.4,   99.9,    1.58,   -1.54,    0.0,   -4.0
00:11:45,  965.9,    9.4,   99.9,    1.85,   -0.72,    0.0,   -4.0
00:11:50,  965.9,    9.4,   99.9,    1.56,   -0.91,    0.0,   -4.0
00:11:55,  965.9,    9.5,   99.9,    1.50,   -0.51,    0.0,   -3.8
00:12:00,  965.9,    9.5,   99.9,    1.73,   -0.97,    0.0,   -3.8
00:12:05,  965.8,    9.4,   99.9,    2.49,   -1.18,    0.0,   -3.8
00:12:10,  965.8,    9.5,   99.9,    2.76,   -1.13,    0.0,   -3.8
00:12:15,  965.8,    9.5,   99.9,    2.18,   -1.04,    0.0,   -4.0
00:12:20,  965.8,    9.5,   99.9,    2.77,   -0.65,    0.0,   -3.8
00:12:25,  965.8,    9.5,   99.9,    3.03,   -1.05,    0.0,   -3.8
00:12:30,  965.8,    9.5,   99.9,    2.78,   -1.20,    0.0,   -4.0
00:12:35,  965.8,    9.5,   99.9,    3.10,   -0.63,    0.0,   -4.0
00:12:40,  965.8,    9.5,   99.9,    3.03,   -1.05,    0.0,   -4.0
00:12:45,  965.8,    9.5,   99.9,    2.48,   -0.96,    0.0,   -4.0
00:12:50,  965.8,    9.5,   99.9,    2.69,   -0.45,    0.0,   -4.0
00:12:55,  965.8,    9.5,   99.9,    2.40,   -0.70,    0.0,   -4.0
00:13:00,  965.9,    9.5,   99.9,    2.09,   -0.61,    0.0,   -4.0
00:13:05,  965.8,    9.5,   99.9,    2.29,   -0.94,    0.0,   -4.2
00:13:10,  965.9,    9.5,   99.9,    2.01,   -0.82,    0.0,   -4.4
00:13:15,  965.8,    9.4,   99.9,    2.40,   -0.71,    0.0,   -4.4
00:13:20,  965.8,    9.4,   99.9,    2.10,   -0.49,    0.0,   -4.4
00:13:25,  965.9,    9.4,   99.9,    1.62,   -0.79,    0.0,   -4.4
00:13:30,  965.8,    9.4,   99.9,    1.63,   -0.87,    0.0,   -4.4
00:13:35,  965.9,    9.4,   99.9,    1.83,   -0.79,    0.0,   -4.4
00:13:40,  965.8,    9.4,   99.9,    1.37,   -0.59,    0.0,   -4.6
00:13:45,  965.8,    9.4,   99.9,    1.14,   -0.67,    0.0,   -4.4
00:13:50,  965.8,    9.4,   99.9,    1.46,   -0.43,    0.0,   -4.4
00:13:55,  965.8,    9.4,   99.9,    1.63,   -1.15,    0.0,   -4.4
00:14:00,  965.8,    9.4,   99.9,    1.72,   -0.93,    0.0,   -4.4
00:14:05,  965.9,    9.4,   99.9,    2.33,   -1.37,    0.0,   -4.4
00:14:10,  965.9,    9.4,   99.8,    2.50,   -1.03,    0.0,   -4.0
00:14:15,  965.9,    9.4,   99.9,    2.15,   -1.16,    0.0,   -4.0
00:14:20,  965.9,    9.4,   99.9,    1.76,   -0.95,    0.0,   -4.0
00:14:25,  965.8,    9.4,   99.9,    1.63,   -1.15,    0.0,   -4.0
00:14:30,  965.9,    9.4,   99.9,    1.75,   -1.02,    0.0,   -4.0
00:14:35,  965.9,    9.4,   99.9,    1.60,   -1.45,    0.0,   -4.0
00:14:40,  965.9,    9.4,   99.9,    1.78,   -1.25,    0.0,   -4.0
00:14:45,  965.9,    9.5,   99.9,    1.71,   -1.77,    0.0,   -4.0
00:14:50,  965.9,    9.4,   99.9,    2.10,   -1.77,    0.0,   -4.0
00:14:55,  965.8,    9.4,   99.9,    2.20,   -1.08,    0.0,   -4.0
00:15:00,  965.9,    9.4,   99.9,    1.84,   -1.67,    0.0,   -4.0
00:15:05,  965.9,    9.4,   99.9,    2.06,   -1.45,    0.0,   -4.0
00:15:10,  965.9,    9.4,   99.9,    2.38,   -1.03,    0.0,   -4.0
00:15:15,  965.9,    9.4,   99.9,    1.77,   -1.15,    0.0,   -4.0
00:15:20,  965.9,    9.4,   99.9,    1.57,   -0.88,    0.0,   -4.0
00:15:25,  965.9,    9.4,   99.9,    1.63,   -0.87,    0.0,   -3.6
00:15:30,  965.9,    9.4,   99.9,    1.54,   -1.25,    0.0,   -3.6
00:15:35,  965.9,    9.4,   99.9,    1.59,   -0.93,    0.0,   -3.8
00:15:40,  965.8,    9.4,   99.9,    1.45,   -1.03,    0.0,   -3.6
00:15:45,  965.9,    9.4,   99.9,    1.91,   -0.56,    0.0,   -3.6
00:15:50,  965.9,    9.4,   99.9,    1.56,   -0.92,    0.0,   -3.6
00:15:55,  965.8,    9.4,   99.9,    1.60,   -1.17,    0.0,   -3.6
00:16:00,  965.9,    9.4,   99.9,    1.54,   -0.87,    0.0,   -3.6
00:16:05,  965.9,    9.4,   99.9,    1.48,   -1.04,    0.0,   -4.0
00:16:10,  965.8,    9.4,   99.9,    1.55,   -1.52,    0.0,   -4.0
00:16:15,  965.9,    9.4,   99.9,    1.55,   -1.25,    0.0,   -4.0
00:16:20,  965.9,    9.4,   99.9,    2.27,   -1.08,    0.0,   -4.0
00:16:25,  965.9,    9.4,   99.9,    2.68,   -1.31,    0.0,   -4.0
00:16:30,  965.9,    9.4,   99.9,    2.01,   -1.42,    0.0,   -4.0
00:16:35,  965.9,    9.4,   99.9,    2.35,   -1.38,    0.0,   -4.2
00:16:40,  965.9,    9.4,   99.9,    2.10,   -1.31,    0.0,   -4.2
00:16:45,  965.9,    9.4,   99.9,    1.87,   -0.80,    0.0,   -4.2
00:16:50,  965.8,    9.4,   99.9,    1.60,   -0.76,    0.0,   -4.2
00:16:55,  965.9,    9.4,   99.9,    1.41,   -0.67,    0.0,   -4.4
00:17:00,  965.8,    9.4,   99.9,    1.69,   -0.69,    0.0,   -4.2
00:17:05,  965.8,    9.4,   99.9,    1.45,   -0.34,    0.0,   -4.2
00:17:10,  965.8,    9.4,   99.9,    1.35,   -0.27,    0.0,   -4.2
00:17:15,  965.8,    9.5,   99.9,    1.46,   -0.35,    0.0,   -4.2
00:17:20,  965.9,    9.5,   99.9,    1.43,   -0.56,    0.0,   -4.2
00:17:25,  965.8,    9.5,   99.9,    1.39,   -0.74,    0.0,   -4.4
00:17:30,  965.8,    9.5,   99.9,    1.62,   -0.77,    0.0,   -4.4
00:17:35,  965.8,    9.5,   99.9,    1.49,   -0.35,    0.0,   -4.4
00:17:40,  965.8,    9.5,   99.9,    1.42,   -0.42,    0.0,   -4.4
00:17:45,  965.8,    9.5,   99.9,    1.72,   -0.59,    0.0,   -4.4
00:17:50,  965.8,    9.5,   99.9,    1.79,   -0.88,    0.0,   -4.4
00:17:55,  965.9,    9.5,   99.9,    1.61,   -1.13,    0.0,   -4.2
00:18:00,  965.8,    9.5,   99.9,    1.56,   -0.88,    0.0,   -4.2
00:18:05,  965.8,    9.5,   99.9,    1.60,   -0.78,    0.0,   -4.0
00:18:10,  965.8,    9.5,   99.9,    2.12,   -1.25,    0.0,   -4.0
00:18:15,  965.8,    9.5,   99.9,    1.57,   -1.48,    0.0,   -4.2
00:18:20,  965.8,    9.5,   99.9,    2.14,   -1.20,    0.0,   -4.2
00:18:25,  965.8,    9.5,   99.9,    1.74,   -0.94,    0.0,   -4.0
00:18:30,  965.8,    9.5,   99.8,    1.56,   -1.09,    0.0,   -4.2
00:18:35,  965.8,    9.5,   99.8,    1.44,   -0.42,    0.0,   -4.2
00:18:40,  965.8,    9.5,   99.7,    1.60,   -0.78,    0.0,   -4.2
00:18:45,  965.8,    9.5,   99.6,    2.20,   -1.08,    0.0,   -4.4
00:18:50,  965.8,    9.5,   99.6,    2.04,   -1.43,    0.0,   -4.4
00:18:55,  965.8,    9.5,   99.6,    1.82,   -1.07,    0.0,   -4.4
00:19:00,  965.8,    9.4,   99.6,    1.77,   -0.87,    0.0,   -4.4
00:19:05,  965.8,    9.4,   99.6,    1.81,   -0.20,    0.0,   -4.4
00:19:10,  965.8,    9.4,   99.5,    1.75,   -0.61,    0.0,   -4.4
00:19:15,  965.8,    9.4,   99.5,    1.72,   -0.57,    0.0,   -4.4
00:19:20,  965.8,    9.4,   99.6,    1.44,   -0.34,    0.0,   -4.4
00:19:25,  965.8,    9.4,   99.5,    1.95,   -0.42,    0.0,   -4.4
00:19:30,  965.8,    9.4,   99.5,    1.78,   -0.85,    0.0,   -4.4
00:19:35,  965.8,    9.4,   99.5,    1.91,   -0.64,    0.0,   -4.4
00:19:40,  965.8,    9.4,   99.5,    1.81,   -0.39,    0.0,   -4.4
00:19:45,  965.8,    9.4,   99.6,    1.76,   -0.42,    0.0,   -4.4
00:19:50,  965.8,    9.4,   99.5,    1.43,   -0.39,    0.0,   -4.4
00:19:55,  965.8,    9.4,   99.5,    1.52,   -0.04,    0.0,   -4.4
00:20:00,  965.8,    9.4,   99.6,    1.51,   -0.36,    0.0,   -4.4
00:20:05,  965.8,    9.4,   99.5,    1.95,   -0.42,    0.0,   -4.4
00:20:10,  965.8,    9.4,   99.6,    1.53,   -0.52,    0.0,   -4.4
00:20:15,  965.8,    9.4,   99.6,    1.80,   -0.14,    0.0,   -4.2
00:20:20,  965.8,    9.4,   99.6,    1.39,   -0.06,    0.0,   -4.2
00:20:25,  965.8,    9.4,   99.7,    1.84,   -0.71,    0.0,   -4.2
00:20:30,  965.8,    9.4,   99.6,    1.90,   -1.12,    0.0,   -4.4
00:20:35,  965.8,    9.4,   99.6,    1.76,   -0.52,    0.0,   -4.2
00:20:40,  965.8,    9.4,   99.7,    1.47,   -0.32,    0.0,   -4.4
00:20:45,  965.8,    9.4,   99.7,    1.24,   -0.27,    0.0,   -4.2
00:20:50,  965.8,    9.3,   99.7,    1.20,   -0.24,    0.0,   -4.2
00:20:55,  965.8,    9.4,   99.7,    0.95,   -0.09,    0.0,   -4.4
00:21:00,  965.8,    9.4,   99.7,    0.92,   -0.08,    0.0,   -4.4
00:21:05,  965.8,    9.3,   99.7,    1.46,   -0.40,    0.0,   -4.4
00:21:10,  965.8,    9.3,   99.7,    1.71,   -0.50,    0.0,   -4.2
00:21:15,  965.8,    9.3,   99.7,    1.78,   -0.29,    0.0,   -4.4
00:21:20,  965.8,    9.3,   99.7,    1.51,    0.07,    0.0,   -4.2
00:21:25,  965.8,    9.3,   99.7,    1.27,   -0.14,    0.0,   -4.2
00:21:30,  965.8,    9.3,   99.8,    1.23,   -0.29,    0.0,   -4.2
00:21:35,  965.8,    9.3,   99.7,    1.42,   -0.29,    0.0,   -4.2
00:21:40,  965.8,    9.3,   99.8,    1.48,   -0.25,    0.0,   -4.2
00:21:45,  965.8,    9.3,   99.8,    1.18,   -0.48,    0.0,   -4.2
00:21:50,  965.8,    9.3,   99.8,    1.69,   -0.73,    0.0,   -4.4
00:21:55,  965.8,    9.3,   99.9,    1.88,   -0.65,    0.0,   -4.4
00:22:00,  965.8,    9.3,   99.8,    1.95,   -0.40,    0.0,   -4.4
00:22:05,  965.8,    9.3,   99.9,    1.83,   -0.15,    0.0,   -4.4
00:22:10,  965.8,    9.3,   99.9,    1.48,    0.25,    0.0,   -4.2
00:22:15,  965.8,    9.3,   99.9,    1.74,   -0.51,    0.0,   -4.2
00:22:20,  965.8,    9.3,   99.9,    1.48,    0.06,    0.0,   -4.4
00:22:25,  965.8,    9.3,   99.9,    1.54,   -0.33,    0.0,   -4.4
00:22:30,  965.8,    9.3,   99.9,    1.49,   -0.16,    0.0,   -4.4
00:22:35,  965.8,    9.3,   99.9,    1.55,   -0.46,    0.0,   -4.4
00:22:40,  965.8,    9.3,   99.9,    1.54,   -0.14,    0.0,   -4.4
00:22:45,  965.8,    9.3,   99.9,    1.40,   -0.49,    0.0,   -4.4
00:22:50,  965.8,    9.3,   99.9,    1.72,   -0.47,    0.0,   -4.2
00:22:55,  965.8,    9.3,   99.9,    1.51,   -0.32,    0.0,   -4.4
00:23:00,  965.8,    9.3,   99.9,    1.48,   -0.32,    0.0,   -4.4
00:23:05,  965.8,    9.3,   99.9,    1.49,   -0.04,    0.0,   -4.4
00:23:10,  965.8,    9.3,   99.9,    1.79,   -0.07,    0.0,   -4.4
00:23:15,  965.8,    9.3,   99.9,    1.25,   -0.54,    0.0,   -4.4
00:23:20,  965.8,    9.3,   99.9,    1.46,   -0.30,    0.0,   -4.4
00:23:25,  965.7,    9.3,   99.9,    1.93,   -0.45,    0.0,   -4.4
00:23:30,  965.8,    9.3,   99.9,    1.81,   -0.42,    0.0,   -4.4
00:23:35,  965.8,    9.3,   99.9,    1.87,   -0.17,    0.0,   -4.4
00:23:40,  965.8,    9.3,  100.0,    1.81,   -0.37,    0.0,   -4.4
00:23:45,  965.8,    9.3,   99.9,    1.77,   -0.38,    0.0,   -4.4
00:23:50,  965.8,    9.3,   99.9,    1.76,   -0.42,    0.0,   -4.6
00:23:55,  965.8,    9.3,   99.9,    1.75,   -0.51,    0.0,   -4.6
00:24:00,  965.8,    9.3,   99.9,    1.49,   -0.32,    0.0,   -4.6
00:24:05,  965.8,    9.3,   99.9,    1.79,   -0.85,    0.0,   -4.6
00:24:10,  965.8,    9.3,   99.9,    1.84,   -0.79,    0.0,   -4.6
00:24:15,  965.8,    9.3,   99.9,    1.92,   -1.03,    0.0,   -4.6
00:24:20,  965.8,    9.3,   99.9,    1.79,   -0.96,    0.0,   -4.6
00:24:25,  965.8,    9.3,   99.9,    1.91,   -0.66,    0.0,   -4.4
00:24:30,  965.8,    9.3,   99.9,    1.90,   -0.63,    0.0,   -4.4
00:24:35,  965.8,    9.3,   99.9,    1.81,   -0.78,    0.0,   -4.4
00:24:40,  965.8,    9.3,   99.9,    1.93,   -0.39,    0.0,   -4.4
00:24:45,  965.8,    9.3,   99.9,    1.79,   -0.29,    0.0,   -4.4
00:24:50,  965.8,    9.3,   99.9,    1.72,   -0.57,    0.0,   -4.4
00:24:55,  965.8,    9.3,   99.9,    2.03,   -0.18,    0.0,   -4.4
00:25:00,  965.8,    9.3,   99.9,    2.05,   -0.56,    0.0,   -4.4
00:25:05,  965.8,    9.3,   99.9,    2.15,   -0.46,    0.0,   -4.4
00:25:10,  965.8,    9.3,   99.9,    2.15,   -0.46,    0.0,   -4.4
00:25:15,  965.8,    9.3,   99.9,    1.99,   -0.33,    0.0,   -4.4
00:25:20,  965.8,    9.3,   99.9,    1.85,    0.08,    0.0,   -4.4
00:25:25,  965.8,    9.3,   99.9,    1.85,   -0.17,    0.0,   -4.4
00:25:30,  965.8,    9.3,   99.9,    1.95,   -0.53,    0.0,   -4.4
00:25:35,  965.8,    9.3,   99.9,    1.83,   -0.79,    0.0,   -4.4
00:25:40,  965.8,    9.3,   99.9,    1.86,   -0.76,    0.0,   -4.4
00:25:45,  965.8,    9.3,   99.9,    1.72,   -0.50,    0.0,   -4.4
00:25:50,  965.8,    9.3,   99.9,    1.96,   -0.15,    0.0,   -4.4
00:25:55,  965.8,    9.3,   99.9,    2.47,   -0.41,    0.0,   -4.4
00:26:00,  965.8,    9.3,   99.9,    1.94,   -1.04,    0.0,   -4.4
00:26:05,  965.8,    9.3,   99.9,    2.17,   -0.36,    0.0,   -4.4
00:26:10,  965.8,    9.3,   99.9,    1.89,   -0.66,    0.0,   -4.4
00:26:15,  965.8,    9.3,   99.9,    1.80,   -0.16,    0.0,   -4.4
00:26:20,  965.8,    9.3,   99.9,    1.94,   -0.42,    0.0,   -4.4
00:26:25,  965.8,    9.3,   99.9,    2.14,   -0.24,    0.0,   -4.4
00:26:30,  965.8,    9.3,   99.9,    2.10,   -0.58,    0.0,   -4.4
00:26:35,  965.8,    9.3,   99.9,    1.94,   -0.42,    0.0,   -4.4
00:26:40,  965.8,    9.3,   99.9,    1.96,   -0.42,    0.0,   -4.4
00:26:45,  965.8,    9.3,   99.9,    1.69,   -0.66,    0.0,   -4.4
00:26:50,  965.8,    9.3,   99.9,    1.96,   -0.46,    0.0,   -4.4
00:26:55,  965.8,    9.3,   99.9,    1.80,   -0.26,    0.0,   -4.4
00:27:00,  965.8,    9.3,   99.9,    1.75,   -0.29,    0.0,   -4.4
00:27:05,  965.8,    9.3,   99.9,    1.97,   -0.40,    0.0,   -4.4
00:27:10,  965.8,    9.3,   99.9,    1.51,   -0.12,    0.0,   -4.4
00:27:15,  965.8,    9.3,   99.9,    1.80,   -0.42,    0.0,   -4.4
00:27:20,  965.8,    9.3,   99.9,    1.77,   -0.14,    0.0,   -4.4
00:27:25,  965.8,    9.3,   99.9,    1.72,   -0.57,    0.0,   -4.4
00:27:30,  965.8,    9.3,   99.9,    2.10,   -0.31,    0.0,   -4.4
00:27:35,  965.8,    9.3,   99.9,    1.91,   -0.56,    0.0,   -4.4
00:27:40,  965.8,    9.3,   99.9,    1.73,   -0.37,    0.0,   -4.4
00:27:45,  965.8,    9.3,   99.9,    1.74,   -0.51,    0.0,   -4.4
00:27:50,  965.8,    9.3,   99.9,    1.52,   -0.22,    0.0,   -4.4
00:27:55,  965.8,    9.3,   99.9,    1.82,    0.04,    0.0,   -4.2
00:28:00,  965.8,    9.3,   99.9,    1.39,   -0.57,    0.0,   -4.2
00:28:05,  965.8,    9.3,   99.9,    1.38,   -0.48,    0.0,   -4.4
00:28:10,  965.8,    9.3,   99.9,    1.92,   -0.56,    0.0,   -4.4
00:28:15,  965.8,    9.3,   99.9,    1.76,   -0.41,    0.0,   -4.6
00:28:20,  965.8,    9.3,   99.9,    1.36,   -0.67,    0.0,   -4.6
00:28:25,  965.8,    9.3,   99.9,    1.50,   -0.32,    0.0,   -4.6
00:28:30,  965.8,    9.3,   99.9,    1.54,   -0.33,    0.0,   -4.6
00:28:35,  965.8,    9.3,   99.9,    1.78,   -0.52,    0.0,   -4.4
00:28:40,  965.8,    9.3,   99.9,    1.74,   -0.94,    0.0,   -4.4
00:28:45,  965.8,    9.3,   99.9,    1.46,   -0.60,    0.0,   -4.4
00:28:50,  965.8,    9.3,   99.9,    1.72,   -0.57,    0.0,   -4.4
00:28:55,  965.8,    9.3,   99.9,    1.79,   -0.39,    0.0,   -4.2
00:29:00,  965.8,    9.3,   99.9,    1.47,   -0.35,    0.0,   -4.4
00:29:05,  965.8,    9.3,   99.9,    1.21,   -0.33,    0.0,   -4.4
00:29:10,  965.8,    9.3,   99.9,    1.76,   -0.59,    0.0,   -4.4
00:29:15,  965.8,    9.3,   99.9,    1.64,   -0.81,    0.0,   -4.4
00:29:20,  965.8,    9.3,   99.9,    1.50,   -0.22,    0.0,   -4.4
00:29:25,  965.8,    9.3,   99.9,    1.80,   -0.19,    0.0,   -4.4
00:29:30,  965.8,    9.3,   99.9,    1.80,   -0.04,    0.0,   -4.4
00:29:35,  965.9,    9.3,   99.8,    1.84,   -0.39,    0.0,   -4.4
00:29:40,  965.8,    9.3,   99.9,    1.54,   -0.07,    0.0,   -4.4
00:29:45,  965.8,    9.3,   99.9,    1.52,   -0.25,    0.0,   -4.4
00:29:50,  965.8,    9.3,   99.9,    1.43,   -0.42,    0.0,   -4.4
00:29:55,  965.8,    9.3,   99.9,    1.73,   -0.51,    0.0,   -4.4
00:30:00,  965.8,    9.3,   99.9,    1.93,   -0.39,    0.0,   -4.4