1996/11/26, +9, 136.10,  34.85, 385
00:00:02,  978.3,    3.8,   80.0,    1.84,   -0.53,    0.0, -999.0
00:00:07,  978.4,    3.8,   80.0,    1.76,   -0.64,    0.0, -999.0
00:00:12,  978.4,    3.8,   80.1,    1.52,   -0.61,    0.0, -999.0
00:00:17,  978.4,    3.8,   80.1,    1.48,   -0.57,    0.0, -999.0
00:00:22,  978.4,    3.8,   80.2,    1.55,   -0.50,    0.0, -999.0
00:00:27,  978.4,    3.8,   80.2,    1.69,   -0.49,    0.0, -999.0
00:00:32,  978.3,    3.8,   80.2,    1.56,   -0.42,    0.0, -999.0
00:00:37,  978.3,    3.8,   80.2,    1.42,   -0.69,    0.0, -999.0
00:00:42,  978.4,    3.8,   80.2,    1.71,   -0.69,    0.0, -999.0
00:00:47,  978.4,    3.8,   80.3,    1.76,   -0.71,    0.0, -999.0
00:00:52,  978.3,    3.8,   80.3,    1.87,   -0.47,    0.0, -999.0
00:00:57,  978.4,    3.8,   80.4,    1.60,   -0.43,    0.0, -999.0
00:01:02,  978.3,    3.8,   80.3,    1.36,   -0.61,    0.0, -999.0
00:01:07,  978.3,    3.8,   80.3,    1.39,   -0.62,    0.0, -999.0
00:01:12,  978.3,    3.8,   80.4,    1.86,   -0.57,    0.0, -999.0
00:01:17,  978.4,    3.8,   80.5,    1.72,   -1.20,    0.0, -999.0
00:01:22,  978.3,    3.8,   80.5,    1.86,   -1.12,    0.0, -999.0
00:01:27,  978.3,    3.8,   80.5,    2.32,   -1.03,    0.0, -999.0
00:01:32,  978.3,    3.8,   80.6,    2.33,   -1.29,    0.0, -999.0
00:01:37,  978.3,    3.9,   80.6,    2.18,   -1.07,    0.0, -999.0
00:01:42,  978.3,    3.9,   80.6,    2.15,   -1.14,    0.0, -999.0
00:01:47,  978.3,    3.9,   80.6,    2.33,   -0.90,    0.0, -999.0
00:01:52,  978.3,    3.9,   80.6,    2.28,   -0.53,    0.0, -999.0
00:01:57,  978.3,    3.9,   80.6,    1.98,   -0.57,    0.0, -999.0
00:02:02,  978.3,    3.9,   80.8,    1.78,   -0.75,    0.0, -999.0
00:02:07,  978.3,    3.9,   80.2,    1.84,   -0.74,    0.0, -999.0
00:02:12,  978.3,    4.0,   79.8,    2.36,   -0.77,    0.0, -999.0
00:02:17,  978.3,    4.0,   79.8,    2.48,   -1.05,    0.0, -999.0
00:02:22,  978.3,    4.0,   79.8,    2.53,   -0.97,    0.0, -999.0
00:02:27,  978.3,    4.1,   79.7,    2.12,   -1.03,    0.0, -999.0
00:02:32,  978.3,    4.1,   79.6,    1.94,   -1.12,    0.0, -999.0
00:02:37,  978.3,    4.1,   79.5,    2.22,   -0.90,    0.0, -999.0
00:02:42,  978.3,    4.2,   79.4,    2.45,   -0.70,    0.0, -999.0
00:02:47,  978.3,    4.2,   79.3,    2.38,   -0.59,    0.0, -999.0
00:02:52,  978.3,    4.2,   79.3,    2.35,   -0.59,    0.0, -999.0
00:02:57,  978.3,    4.2,   79.4,    2.37,   -0.86,    0.0, -999.0
00:03:02,  978.3,    4.3,   79.4,    2.58,   -0.94,    0.0, -999.0
00:03:07,  978.3,    4.3,   79.5,    2.73,   -1.10,    0.0, -999.0
00:03:12,  978.3,    4.3,   79.4,    2.41,   -1.23,    0.0, -999.0
00:03:17,  978.3,    4.4,   79.3,    2.14,   -0.82,    0.0, -999.0
00:03:22,  978.3,    4.4,   79.2,    2.22,   -0.55,    0.0, -999.0
00:03:27,  978.3,    4.4,   79.2,    2.07,   -0.67,    0.0, -999.0
00:03:32,  978.3,    4.4,   79.1,    2.29,   -0.49,    0.0, -999.0
00:03:37,  978.3,    4.4,   78.9,    2.21,   -0.76,    0.0, -999.0
00:03:42,  978.3,    4.4,   78.8,    1.99,   -0.65,    0.0, -999.0
00:03:47,  978.3,    4.4,   78.7,    2.17,   -0.62,    0.0, -999.0
00:03:52,  978.3,    4.5,   78.6,    2.08,   -0.80,    0.0, -999.0
00:03:57,  978.3,    4.4,   78.6,    2.13,   -0.86,    0.0, -999.0
00:04:02,  978.3,    4.5,   78.5,    1.75,   -0.64,    0.0, -999.0
00:04:07,  978.2,    4.5,   78.5,    1.63,   -0.59,    0.0, -999.0
00:04:12,  978.2,    4.5,   78.5,    1.54,   -0.79,    0.0, -999.0
00:04:17,  978.2,    4.5,   78.5,    1.58,   -0.61,    0.0, -999.0
00:04:22,  978.3,    4.5,   78.6,    1.57,   -0.63,    0.0, -999.0
00:04:27,  978.3,    4.5,   78.5,    1.53,   -0.68,    0.0, -999.0
00:04:32,  978.2,    4.4,   78.5,    1.59,   -0.52,    0.0, -999.0
00:04:37,  978.2,    4.4,   78.5,    1.65,   -0.41,    0.0, -999.0
00:04:42,  978.3,    4.4,   78.6,    1.80,   -0.32,    0.0, -999.0
00:04:47,  978.2,    4.4,   78.5,    1.89,   -0.51,    0.0, -999.0
00:04:52,  978.3,    4.4,   78.5,    1.73,   -0.81,    0.0, -999.0
00:04:57,  978.2,    4.4,   78.5,    1.87,   -0.79,    0.0, -999.0
00:05:02,  978.3,    4.3,   78.4,    2.15,   -0.87,    0.0, -999.0
00:05:07,  978.2,    4.3,   78.4,    2.19,   -0.84,    0.0, -999.0
00:05:12,  978.3,    4.3,   78.5,    2.15,   -0.78,    0.0, -999.0
00:05:17,  978.3,    4.3,   78.5,    2.03,   -0.86,    0.0, -999.0
00:05:22,  978.2,    4.2,   78.5,    1.88,   -0.87,    0.0, -999.0
00:05:27,  978.2,    4.2,   78.5,    1.72,   -0.76,    0.0, -999.0
00:05:32,  978.2,    4.2,   78.5,    1.79,   -0.91,    0.0, -999.0
00:05:37,  978.2,    4.2,   78.5,    1.59,   -1.00,    0.0, -999.0
00:05:42,  978.2,    4.2,   78.6,    1.58,   -0.91,    0.0, -999.0
00:05:47,  978.3,    4.2,   78.5,    1.58,   -0.91,    0.0, -999.0
00:05:52,  978.2,    4.2,   78.6,    1.70,   -1.11,    0.0, -999.0
00:05:57,  978.2,    4.2,   78.6,    1.71,   -0.95,    0.0, -999.0
00:06:02,  978.2,    4.2,   78.6,    1.91,   -1.10,    0.0, -999.0
00:06:07,  978.2,    4.1,   78.6,    1.96,   -0.87,    0.0, -999.0
00:06:12,  978.3,    4.1,   78.7,    2.11,   -0.77,    0.0, -999.0
00:06:17,  978.2,    4.1,   78.7,    2.06,   -0.96,    0.0, -999.0
00:06:22,  978.2,    4.1,   78.8,    1.80,   -0.62,    0.0, -999.0
00:06:27,  978.2,    4.1,   78.7,    1.98,   -0.49,    0.0, -999.0
00:06:32,  978.3,    4.1,   78.7,    1.93,   -0.45,    0.0, -999.0
00:06:37,  978.2,    4.1,   78.7,    1.79,   -0.65,    0.0, -999.0
00:06:42,  978.2,    4.1,   78.8,    1.82,   -0.59,    0.0, -999.0
00:06:47,  978.2,    4.1,   78.7,    1.96,   -0.64,    0.0, -999.0
00:06:52,  978.3,    4.0,   78.8,    1.91,   -0.44,    0.0, -999.0
00:06:57,  978.2,    4.0,   78.8,    2.05,   -0.47,    0.0, -999.0
00:07:02,  978.3,    4.0,   78.9,    1.98,   -0.42,    0.0, -999.0
00:07:07,  978.2,    4.0,   78.9,    1.49,   -0.90,    0.0, -999.0
00:07:12,  978.2,    4.0,   78.9,    1.63,   -0.76,    0.0, -999.0
00:07:17,  978.3,    4.0,   78.9,    1.91,   -0.85,    0.0, -999.0
00:07:22,  978.2,    3.9,   78.9,    1.87,   -0.40,    0.0, -999.0
00:07:27,  978.3,    3.9,   79.0,    2.07,   -0.48,    0.0, -999.0
00:07:32,  978.2,    3.9,   78.9,    1.71,   -0.52,    0.0, -999.0
00:07:37,  978.3,    3.9,   79.0,    1.48,   -0.57,    0.0, -999.0
00:07:42,  978.3,    3.9,   78.9,    1.48,   -0.45,    0.0, -999.0
00:07:47,  978.3,    3.9,   79.0,    1.72,   -0.24,    0.0, -999.0
00:07:52,  978.3,    3.8,   79.0,    1.97,   -0.10,    0.0, -999.0
00:07:57,  978.2,    3.8,   79.0,    1.68,   -0.72,    0.0, -999.0
00:08:02,  978.3,    3.8,   79.1,    2.03,   -0.82,    0.0, -999.0
00:08:07,  978.3,    3.8,   79.1,    2.92,   -0.89,    0.0, -999.0
00:08:12,  978.3,    3.8,   79.2,    2.41,   -0.47,    0.0, -999.0
00:08:17,  978.3,    3.8,   79.2,    1.82,   -0.59,    0.0, -999.0
00:08:22,  978.3,    3.8,   79.3,    3.05,   -0.65,    0.0, -999.0
00:08:27,  978.3,    3.8,   79.2,    3.02,   -0.70,    0.0, -999.0
00:08:32,  978.3,    3.8,   79.3,    2.72,   -0.29,    0.0, -999.0
00:08:37,  978.3,    3.8,   79.3,    2.35,    0.21,    0.0, -999.0
00:08:42,  978.3,    3.7,   79.3,    2.32,   -0.29,    0.0, -999.0
00:08:47,  978.3,    3.7,   79.3,    2.16,   -0.30,    0.0, -999.0
00:08:52,  978.3,    3.7,   79.3,    2.11,   -0.33,    0.0, -999.0
00:08:57,  978.3,    3.7,   79.3,    2.20,   -0.35,    0.0, -999.0
00:09:02,  978.2,    3.7,   79.5,    2.11,   -0.26,    0.0, -999.0
00:09:07,  978.3,    3.7,   79.5,    1.62,   -0.17,    0.0, -999.0
00:09:12,  978.3,    3.7,   79.5,    1.84,   -0.36,    0.0, -999.0
00:09:17,  978.3,    3.7,   79.5,    2.04,   -0.78,    0.0, -999.0
00:09:22,  978.3,    3.7,   79.5,    2.23,   -0.52,    0.0, -999.0
00:09:27,  978.3,    3.7,   79.5,    2.09,   -0.56,    0.0, -999.0
00:09:32,  978.3,    3.7,   79.6,    2.05,   -0.40,    0.0, -999.0
00:09:37,  978.3,    3.7,   79.5,    1.51,   -0.21,    0.0, -999.0
00:09:42,  978.3,    3.6,   79.6,    1.71,   -0.27,    0.0, -999.0
00:09:47,  978.3,    3.6,   79.6,    1.75,   -0.21,    0.0, -999.0
00:09:52,  978.2,    3.6,   79.6,    1.62,   -0.23,    0.0, -999.0
00:09:57,  978.3,    3.6,   79.7,    1.63,   -0.17,    0.0, -999.0
00:10:02,  978.3,    3.6,   79.7,    1.36,   -0.27,    0.0, -999.0
00:10:07,  978.3,    3.6,   79.7,    1.23,    0.15,    0.0, -999.0
00:10:12,  978.3,    3.6,   79.8,    1.68,   -0.18,    0.0, -999.0
00:10:17,  978.3,    3.6,   79.9,    2.08,    0.22,    0.0, -999.0
00:10:22,  978.3,    3.6,   79.9,    1.81,    0.16,    0.0, -999.0
00:10:27,  978.3,    3.6,   80.0,    1.81,    0.45,    0.0, -999.0
00:10:32,  978.3,    3.6,   80.0,    2.19,    0.27,    0.0, -999.0
00:10:37,  978.2,    3.6,   80.1,    1.89,   -0.40,    0.0, -999.0
00:10:42,  978.3,    3.6,   80.2,    1.96,   -0.28,    0.0, -999.0
00:10:47,  978.3,    3.6,   80.1,    2.15,   -0.38,    0.0, -999.0
00:10:52,  978.3,    3.6,   80.2,    2.22,   -0.39,    0.0, -999.0
00:10:57,  978.3,    3.6,   80.2,    2.20,   -0.39,    0.0, -999.0
00:11:02,  978.3,    3.6,   80.4,    2.31,   -0.45,    0.0, -999.0
00:11:07,  978.3,    3.6,   80.4,    2.15,   -0.38,    0.0, -999.0
00:11:12,  978.3,    3.6,   80.4,    1.95,   -0.31,    0.0, -999.0
00:11:17,  978.3,    3.6,   80.4,    1.87,   -0.07,    0.0, -999.0
00:11:22,  978.2,    3.6,   80.5,    1.85,   -0.33,    0.0, -999.0
00:11:27,  978.3,    3.6,   80.6,    1.54,   -0.36,    0.0, -999.0
00:11:32,  978.3,    3.6,   80.6,    1.62,   -0.29,    0.0, -999.0
00:11:37,  978.2,    3.6,   80.7,    1.56,   -0.73,    0.0, -999.0
00:11:42,  978.3,    3.6,   80.8,    1.44,   -0.52,    0.0, -999.0
00:11:47,  978.2,    3.6,   80.8,    1.38,   -0.19,    0.0, -999.0
00:11:52,  978.3,    3.6,   80.8,    2.00,   -0.35,    0.0, -999.0
00:11:57,  978.2,    3.6,   80.8,    2.00,   -0.50,    0.0, -999.0
00:12:02,  978.2,    3.6,   80.9,    2.16,   -0.50,    0.0, -999.0
00:12:07,  978.2,    3.6,   80.9,    1.94,   -0.82,    0.0, -999.0
00:12:12,  978.2,    3.7,   80.9,    1.56,   -0.83,    0.0, -999.0
00:12:17,  978.2,    3.7,   80.9,    1.42,   -0.60,    0.0, -999.0
00:12:22,  978.2,    3.7,   80.9,    1.47,   -0.78,    0.0, -999.0
00:12:27,  978.2,    3.7,   80.9,    1.87,   -0.47,    0.0, -999.0
00:12:32,  978.2,    3.7,   81.0,    1.99,   -0.46,    0.0, -999.0
00:12:37,  978.2,    3.7,   80.9,    2.05,   -0.47,    0.0, -999.0
00:12:42,  978.2,    3.7,   80.9,    2.00,   -0.28,    0.0, -999.0
00:12:47,  978.2,    3.7,   81.0,    1.72,   -0.70,    0.0, -999.0
00:12:52,  978.2,    3.8,   80.8,    1.76,   -0.28,    0.0, -999.0
00:12:57,  978.2,    3.8,   81.0,    1.83,   -0.26,    0.0, -999.0
00:13:02,  978.2,    3.8,   80.9,    1.61,   -0.58,    0.0, -999.0
00:13:07,  978.2,    3.8,   80.8,    1.72,   -0.27,    0.0, -999.0
00:13:12,  978.2,    3.8,   80.9,    1.30,    0.11,    0.0, -999.0
00:13:17,  978.2,    3.8,   81.1,    1.05,   -0.09,    0.0, -999.0
00:13:22,  978.2,    3.9,   81.1,    1.28,   -0.65,    0.0, -999.0
00:13:27,  978.2,    3.9,   81.1,    1.75,   -0.37,    0.0, -999.0
00:13:32,  978.2,    3.9,   81.1,    2.01,   -0.43,    0.0, -999.0
00:13:37,  978.2,    3.9,   81.2,    2.08,   -0.33,    0.0, -999.0
00:13:42,  978.2,    3.8,   81.1,    1.98,   -0.35,    0.0, -999.0
00:13:47,  978.2,    3.8,   81.1,    2.19,   -0.15,    0.0, -999.0
00:13:52,  978.2,    3.8,   81.1,    2.07,    0.11,    0.0, -999.0
00:13:57,  978.2,    3.8,   81.1,    1.94,   -0.10,    0.0, -999.0
00:14:02,  978.2,    3.8,   81.1,    1.85,   -0.33,    0.0, -999.0
00:14:07,  978.1,    3.8,   81.0,    1.73,   -0.34,    0.0, -999.0
00:14:12,  978.2,    3.8,   81.0,    1.97,   -0.53,    0.0, -999.0
00:14:17,  978.1,    3.8,   81.1,    2.09,   -0.52,    0.0, -999.0
00:14:22,  978.2,    3.8,   81.0,    2.08,   -0.80,    0.0, -999.0
00:14:27,  978.1,    3.8,   81.0,    2.20,   -1.32,    0.0, -999.0
00:14:32,  978.2,    3.7,   81.1,    2.03,   -1.64,    0.0, -999.0
00:14:37,  978.2,    3.7,   81.2,    2.11,   -1.32,    0.0, -999.0
00:14:42,  978.2,    3.7,   81.2,    2.28,   -0.97,    0.0, -999.0
00:14:47,  978.1,    3.7,   81.2,    2.16,   -1.35,    0.0, -999.0
00:14:52,  978.1,    3.7,   81.1,    2.01,   -1.63,    0.0, -999.0
00:14:57,  978.2,    3.7,   81.2,    1.83,   -1.59,    0.0, -999.0
00:15:02,  978.2,    3.6,   81.2,    1.93,   -1.74,    0.0, -999.0
00:15:07,  978.2,    3.6,   81.3,    1.93,   -0.90,    0.0, -999.0
00:15:12,  978.1,    3.6,   81.4,    1.78,   -0.99,    0.0, -999.0
00:15:17,  978.2,    3.6,   81.4,    2.17,   -1.20,    0.0, -999.0
00:15:22,  978.1,    3.6,   81.5,    2.20,   -1.17,    0.0, -999.0
00:15:27,  978.1,    3.6,   81.6,    2.40,   -1.33,    0.0, -999.0
00:15:32,  978.1,    3.6,   81.6,    2.48,   -1.49,    0.0, -999.0
00:15:37,  978.1,    3.6,   81.6,    2.39,   -1.38,    0.0, -999.0
00:15:42,  978.1,    3.6,   81.7,    2.18,   -0.93,    0.0, -999.0
00:15:47,  978.1,    3.6,   81.7,    2.17,   -0.96,    0.0, -999.0
00:15:52,  978.1,    3.6,   81.8,    2.42,   -0.88,    0.0, -999.0
00:15:57,  978.1,    3.6,   81.7,    2.33,   -1.19,    0.0, -999.0
00:16:02,  978.1,    3.6,   81.8,    2.65,   -1.23,    0.0, -999.0
00:16:07,  978.1,    3.6,   81.8,    2.60,   -0.95,    0.0, -999.0
00:16:12,  978.1,    3.6,   82.0,    2.69,   -1.03,    0.0, -999.0
00:16:17,  978.1,    3.6,   82.1,    2.84,   -1.03,    0.0, -999.0
00:16:22,  978.1,    3.6,   82.2,    2.73,   -0.99,    0.0, -999.0
00:16:27,  978.0,    3.6,   82.3,    2.53,   -1.13,    0.0, -999.0
00:16:32,  978.1,    3.6,   82.4,    2.70,   -1.50,    0.0, -999.0
00:16:37,  978.1,    3.6,   81.8,    2.87,   -1.59,    0.0, -999.0
00:16:42,  978.1,    3.7,   81.6,    2.99,   -1.72,    0.0, -999.0
00:16:47,  978.0,    3.7,   81.7,    2.77,   -1.41,    0.0, -999.0
00:16:52,  978.1,    3.7,   81.4,    2.58,   -1.49,    0.0, -999.0
00:16:57,  978.0,    3.7,   81.3,    2.66,   -1.36,    0.0, -999.0
00:17:02,  978.1,    3.8,   80.7,    2.77,   -1.29,    0.0, -999.0
00:17:07,  978.1,    3.9,   80.4,    2.76,   -1.29,    0.0, -999.0
00:17:12,  978.1,    3.9,   79.8,    2.69,   -1.43,    0.0, -999.0
00:17:17,  978.1,    3.9,   79.2,    2.79,   -1.48,    0.0, -999.0
00:17:22,  978.0,    4.0,   78.8,    2.68,   -1.74,    0.0, -999.0
00:17:27,  978.0,    4.0,   78.0,    2.95,   -2.39,    0.0, -999.0
00:17:32,  978.0,    4.1,   77.5,    3.19,   -2.59,    0.0, -999.0
00:17:37,  978.0,    4.1,   77.2,    2.98,   -2.41,    0.0, -999.0
00:17:42,  978.0,    4.2,   77.0,    2.79,   -2.51,    0.0, -999.0
00:17:47,  978.0,    4.3,   76.7,    2.52,   -2.11,    0.0, -999.0
00:17:52,  978.0,    4.3,   76.7,    2.44,   -1.91,    0.0, -999.0
00:17:57,  978.0,    4.3,   76.8,    2.32,   -1.57,    0.0, -999.0
00:18:02,  978.0,    4.4,   75.9,    1.81,   -1.68,    0.0, -999.0
00:18:07,  978.0,    4.5,   75.4,    2.16,   -1.35,    0.0, -999.0
00:18:12,  978.0,    4.5,   74.8,    2.28,   -1.31,    0.0, -999.0
00:18:17,  978.0,    4.6,   74.4,    2.24,   -1.63,    0.0, -999.0
00:18:22,  978.0,    4.7,   74.2,    2.27,   -1.65,    0.0, -999.0
00:18:27,  978.0,    4.7,   74.0,    2.48,   -1.94,    0.0, -999.0
00:18:32,  978.0,    4.8,   74.1,    2.27,   -2.05,    0.0, -999.0
00:18:37,  978.0,    4.8,   74.1,    2.05,   -2.05,    0.0, -999.0
00:18:42,  978.0,    4.9,   74.0,    2.32,   -1.82,    0.0, -999.0
00:18:47,  978.0,    4.9,   74.0,    2.24,   -1.88,    0.0, -999.0
00:18:52,  978.0,    4.9,   73.8,    2.11,   -1.59,    0.0, -999.0
00:18:57,  978.0,    4.9,   73.6,    2.16,   -1.63,    0.0, -999.0
00:19:02,  978.0,    5.0,   73.2,    2.47,   -1.73,    0.0, -999.0
00:19:07,  978.0,    5.0,   72.9,    2.49,   -2.09,    0.0, -999.0
00:19:12,  978.0,    5.1,   72.4,    2.46,   -2.46,    0.0, -999.0
00:19:17,  978.0,    5.1,   72.1,    2.69,   -2.11,    0.0, -999.0
00:19:22,  977.9,    5.1,   71.8,    2.61,   -2.04,    0.0, -999.0
00:19:27,  978.0,    5.2,   71.7,    1.89,   -2.03,    0.0, -999.0
00:19:32,  978.0,    5.2,   71.6,    1.97,   -1.71,    0.0, -999.0
00:19:37,  977.9,    5.2,   71.7,    2.04,   -2.04,    0.0, -999.0
00:19:42,  978.0,    5.3,   71.5,    1.80,   -2.07,    0.0, -999.0
00:19:47,  977.9,    5.3,   71.1,    1.79,   -1.79,    0.0, -999.0
00:19:52,  977.9,    5.3,   70.9,    1.62,   -1.86,    0.0, -999.0
00:19:57,  978.0,    5.3,   71.2,    1.77,   -1.77,    0.0, -999.0
00:20:02,  978.0,    5.4,   70.8,    1.98,   -1.91,    0.0, -999.0
00:20:07,  978.0,    5.4,   70.5,    2.32,   -1.82,    0.0, -999.0
00:20:12,  978.0,    5.4,   70.2,    2.07,   -1.62,    0.0, -999.0
00:20:17,  978.0,    5.5,   70.3,    2.08,   -1.69,    0.0, -999.0
00:20:22,  977.9,    5.5,   70.5,    2.00,   -1.74,    0.0, -999.0
00:20:27,  978.0,    5.5,   70.7,    1.47,   -1.81,    0.0, -999.0
00:20:32,  977.9,    5.5,   69.9,    1.71,   -1.84,    0.0, -999.0
00:20:37,  977.9,    5.6,   69.3,    1.68,   -1.74,    0.0, -999.0
00:20:42,  977.9,    5.6,   69.1,    1.61,   -1.61,    0.0, -999.0
00:20:47,  977.9,    5.6,   68.8,    1.93,   -1.25,    0.0, -999.0
00:20:52,  978.0,    5.6,   68.4,    1.63,   -1.75,    0.0, -999.0
00:20:57,  978.0,    5.6,   68.8,    1.33,   -2.60,    0.0, -999.0
00:21:02,  977.9,    5.7,   68.5,    0.53,   -2.75,    0.0, -999.0
00:21:07,  977.9,    5.7,   68.3,    0.99,   -2.86,    0.0, -999.0
00:21:12,  977.9,    5.8,   68.1,    0.77,   -1.74,    0.0, -999.0
00:21:17,  977.9,    5.8,   67.6,    1.71,   -1.34,    0.0, -999.0
00:21:22,  977.9,    5.8,   67.5,    1.55,   -1.92,    0.0, -999.0
00:21:27,  977.9,    5.9,   67.2,    1.82,   -1.82,    0.0, -999.0
00:21:32,  977.9,    5.9,   67.1,    1.19,   -1.83,    0.0, -999.0
00:21:37,  978.0,    6.0,   67.0,    1.60,   -1.72,    0.0, -999.0
00:21:42,  977.9,    6.0,   66.8,    2.24,   -2.32,    0.0, -999.0
00:21:47,  978.0,    6.0,   67.0,    1.99,   -1.92,    0.0, -999.0
00:21:52,  977.9,    6.1,   66.7,    2.01,   -1.68,    0.0, -999.0
00:21:57,  978.0,    6.0,   66.4,    1.58,   -2.10,    0.0, -999.0
00:22:02,  978.0,    6.1,   65.8,    0.89,   -2.32,    0.0, -999.0
00:22:07,  977.9,    6.1,   65.6,    1.20,   -1.93,    0.0, -999.0
00:22:12,  977.9,    6.2,   65.5,    1.52,   -1.28,    0.0, -999.0
00:22:17,  978.0,    6.2,   65.6,    1.17,   -1.09,    0.0, -999.0
00:22:22,  978.0,    6.2,   66.0,    0.92,   -0.96,    0.0, -999.0
00:22:27,  978.0,    6.3,   66.8,    1.21,   -1.49,    0.0, -999.0
00:22:32,  978.0,    6.2,   67.7,    1.59,   -2.45,    0.0, -999.0
00:22:37,  977.9,    6.2,   68.3,    0.84,   -2.74,    0.0, -999.0
00:22:42,  977.9,    6.2,   68.5,    1.26,   -2.18,    0.0, -999.0
00:22:47,  978.0,    6.1,   68.5,    0.96,   -2.15,    0.0, -999.0
00:22:52,  978.0,    6.0,   68.6,    0.85,   -2.11,    0.0, -999.0
00:22:57,  978.0,    6.0,   68.3,    1.24,   -2.15,    0.0, -999.0
00:23:02,  978.0,    5.9,   68.7,    0.63,   -1.57,    0.0, -999.0
00:23:07,  978.0,    5.8,   68.7,    1.10,   -0.89,    0.0, -999.0
00:23:12,  978.0,    5.7,   68.7,    1.30,   -0.55,    0.0, -999.0
00:23:17,  978.0,    5.6,   68.9,    1.02,   -0.50,    0.0, -999.0
00:23:22,  978.0,    5.5,   69.0,    0.79,   -0.51,    0.0, -999.0
00:23:27,  978.0,    5.5,   69.0,    0.75,   -0.47,    0.0, -999.0
00:23:32,  978.0,    5.4,   69.2,    0.95,   -0.33,    0.0, -999.0
00:23:37,  978.0,    5.3,   69.4,    1.43,   -0.38,    0.0, -999.0
00:23:42,  978.0,    5.3,   69.5,    2.10,   -0.89,    0.0, -999.0
00:23:47,  978.0,    5.2,   69.7,    1.91,   -1.10,    0.0, -999.0
00:23:52,  978.0,    5.1,   69.9,    1.70,   -1.07,    0.0, -999.0
00:23:57,  978.0,    5.1,   69.9,    1.53,   -1.11,    0.0, -999.0
00:24:02,  978.0,    5.0,   70.2,    1.56,   -1.17,    0.0, -999.0
00:24:07,  978.0,    4.9,   70.2,    1.37,   -1.52,    0.0, -999.0
00:24:12,  978.0,    4.9,   70.3,    1.57,   -1.88,    0.0, -999.0
00:24:17,  978.0,    4.8,   70.4,    2.16,   -2.67,    0.0, -999.0
00:24:22,  978.0,    4.7,   70.5,    1.99,   -1.99,    0.0, -999.0
00:24:27,  978.0,    4.7,   70.6,    1.20,   -2.69,    0.0, -999.0
00:24:32,  978.0,    4.6,   70.8,    1.38,   -2.21,    0.0, -999.0
00:24:37,  978.0,    4.6,   70.8,    1.39,   -1.65,    0.0, -999.0
00:24:42,  978.0,    4.5,   71.0,    1.67,   -1.08,    0.0, -999.0
00:24:47,  978.0,    4.5,   71.1,    1.12,   -1.80,    0.0, -999.0
00:24:52,  978.0,    4.4,   71.3,    1.63,   -0.44,    0.0, -999.0
00:24:57,  978.0,    4.4,   71.2,    2.58,   -0.55,    0.0, -999.0
00:25:02,  978.0,    4.3,   71.4,    3.02,   -1.61,    0.0, -999.0
00:25:07,  978.0,    4.3,   71.5,    2.78,   -1.94,    0.0, -999.0
00:25:12,  978.0,    4.3,   71.5,    2.14,   -2.74,    0.0, -999.0
00:25:17,  978.0,    4.2,   71.6,    2.36,   -1.78,    0.0, -999.0
00:25:22,  978.0,    4.2,   71.7,    2.22,   -1.55,    0.0, -999.0
00:25:27,  978.0,    4.2,   71.7,    1.47,   -1.47,    0.0, -999.0
00:25:32,  978.0,    4.1,   71.9,    0.86,   -1.55,    0.0, -999.0
00:25:37,  978.0,    4.1,   72.0,    0.37,   -1.47,    0.0, -999.0
00:25:42,  978.0,    4.1,   72.1,    0.77,   -0.85,    0.0, -999.0
00:25:47,  978.0,    4.1,   72.3,    1.16,    0.12,    0.0, -999.0
00:25:52,  978.0,    4.1,   72.2,    1.25,   -0.11,    0.0, -999.0
00:25:57,  978.0,    4.1,   72.3,    1.58,   -0.48,    0.0, -999.0
00:26:02,  978.0,    4.0,   72.6,    1.57,   -0.17,    0.0, -999.0
00:26:07,  978.0,    4.0,   72.6,    1.46,   -0.03,    0.0, -999.0
00:26:12,  978.0,    4.0,   72.7,    1.33,   -0.02,    0.0, -999.0
00:26:17,  978.0,    4.0,   72.8,    1.18,   -0.02,    0.0, -999.0
00:26:22,  978.0,    4.0,   72.9,    1.45,    0.18,    0.0, -999.0
00:26:27,  978.0,    4.0,   73.0,    1.30,    0.32,    0.0, -999.0
00:26:32,  978.0,    4.0,   73.1,    1.07,    0.50,    0.0, -999.0
00:26:37,  978.0,    3.9,   73.2,    0.75,    0.37,    0.0, -999.0
00:26:42,  978.0,    3.9,   73.3,    0.97,    0.00,    0.0, -999.0
00:26:47,  978.0,    3.9,   73.4,    2.13,   -0.61,    0.0, -999.0
00:26:52,  978.0,    3.9,   73.5,    2.19,   -0.76,    0.0, -999.0
00:26:57,  978.0,    3.9,   73.4,    2.04,   -0.40,    0.0, -999.0
00:27:02,  978.0,    3.9,   73.8,    1.95,   -0.17,    0.0, -999.0
00:27:07,  978.0,    3.9,   73.8,    1.87,   -0.13,    0.0, -999.0
00:27:12,  978.0,    3.8,   73.9,    1.48,   -0.16,    0.0, -999.0
00:27:17,  978.0,    3.8,   74.0,    1.50,   -0.29,    0.0, -999.0
00:27:22,  978.0,    3.8,   74.2,    1.83,   -0.26,    0.0, -999.0
00:27:27,  978.0,    3.8,   74.3,    1.99,   -0.42,    0.0, -999.0
00:27:32,  978.0,    3.8,   74.3,    1.90,   -0.27,    0.0, -999.0
00:27:37,  978.0,    3.8,   74.4,    1.64,   -0.29,    0.0, -999.0
00:27:42,  978.0,    3.8,   74.5,    1.34,   -0.24,    0.0, -999.0
00:27:47,  978.0,    3.8,   74.6,    1.10,   -0.06,    0.0, -999.0
00:27:52,  978.0,    3.8,   74.7,    1.23,    0.09,    0.0, -999.0
00:27:57,  978.0,    3.8,   74.7,    1.23,   -0.09,    0.0, -999.0
00:28:02,  978.0,    3.8,   74.9,    1.12,   -0.08,    0.0, -999.0
00:28:07,  978.0,    3.8,   74.9,    1.22,   -0.13,    0.0, -999.0
00:28:12,  978.0,    3.7,   75.0,    1.09,   -0.27,    0.0, -999.0
00:28:17,  978.0,    3.7,   75.1,    1.08,   -0.23,    0.0, -999.0
00:28:22,  978.0,    3.7,   75.2,    1.44,   -0.25,    0.0, -999.0
00:28:27,  978.0,    3.7,   75.2,    1.79,   -0.48,    0.0, -999.0
00:28:32,  978.0,    3.7,   75.4,    1.98,   -0.61,    0.0, -999.0
00:28:37,  978.0,    3.7,   75.5,    1.91,   -0.27,    0.0, -999.0
00:28:42,  978.0,    3.7,   75.6,    1.77,   -0.06,    0.0, -999.0
00:28:47,  978.0,    3.7,   75.8,    1.52,   -0.49,    0.0, -999.0
00:28:52,  978.0,    3.6,   75.8,    1.63,   -0.63,    0.0, -999.0
00:28:57,  978.0,    3.7,   75.8,    1.52,   -0.61,    0.0, -999.0
00:29:02,  978.0,    3.6,   76.0,    1.52,   -0.81,    0.0, -999.0
00:29:07,  978.0,    3.6,   76.1,    1.64,   -0.73,    0.0, -999.0
00:29:12,  978.0,    3.6,   76.2,    1.96,   -0.83,    0.0, -999.0
00:29:17,  978.0,    3.6,   76.2,    1.82,   -1.01,    0.0, -999.0
00:29:22,  978.0,    3.6,   76.3,    1.88,   -0.92,    0.0, -999.0
00:29:27,  978.0,    3.6,   76.3,    1.96,   -0.96,    0.0, -999.0
00:29:32,  978.0,    3.6,   76.4,    1.99,   -1.10,    0.0, -999.0
00:29:37,  978.0,    3.7,   76.5,    1.69,   -1.37,    0.0, -999.0
00:29:42,  978.0,    3.7,   76.5,    1.54,   -1.12,    0.0, -999.0