2016/01/20, +9, 136.10,  34.85, 385
00:00:00,  963.3,   -3.5,   54.3,    8.23,   -1.88,    0.0,   -3.8
00:00:05,  963.3,   -3.5,   54.4,    7.31,   -0.77,    0.0,   -3.8
00:00:10,  963.4,   -3.5,   54.4,    6.32,   -0.38,    0.0,   -3.8
00:00:15,  963.4,   -3.5,   54.2,    5.48,    0.05,    0.0,   -3.8
00:00:20,  963.4,   -3.5,   54.3,    6.19,   -1.12,    0.0,   -4.2
00:00:25,  963.3,   -3.5,   54.3,    5.96,    0.05,    0.0,   -4.2
00:00:30,  963.3,   -3.5,   54.3,    3.05,   -1.98,    0.0,   -4.2
00:00:35,  963.4,   -3.5,   54.3,    4.44,   -0.47,    0.0,   -4.2
00:00:40,  963.4,   -3.5,   54.3,    3.19,   -1.59,    0.0,   -4.2
00:00:45,  963.4,   -3.5,   54.3,    3.03,   -2.22,    0.0,   -4.2
00:00:50,  963.4,   -3.5,   54.3,    5.58,   -1.01,    0.0,   -4.2
00:00:55,  963.4,   -3.5,   54.3,    7.54,   -3.76,    0.0,   -4.4
00:01:00,  963.4,   -3.5,   54.4,    9.65,   -3.40,    0.0,   -4.4
00:01:05,  963.5,   -3.5,   54.4,    9.21,   -1.51,    0.0,   -4.2
00:01:10,  963.6,   -3.5,   54.5,    7.69,   -1.26,    0.0,   -4.2
00:01:15,  963.5,   -3.5,   54.9,    7.77,    0.05,    0.0,   -4.0
00:01:20,  963.4,   -3.5,   54.9,    7.45,    0.48,    0.0,   -4.0
00:01:25,  963.5,   -3.5,   55.0,    4.61,   -0.57,    0.0,   -3.8
00:01:30,  963.5,   -3.5,   54.9,    4.99,   -1.11,    0.0,   -3.8
00:01:35,  963.4,   -3.5,   55.0,    3.31,   -0.96,    0.0,   -3.8
00:01:40,  963.5,   -3.5,   54.9,    1.52,   -1.20,    0.0,   -3.8
00:01:45,  963.5,   -3.5,   54.9,    2.85,   -1.04,    0.0,   -4.0
00:01:50,  963.5,   -3.5,   54.9,    2.15,   -1.20,    0.0,   -4.0
00:01:55,  963.5,   -3.5,   54.9,    2.29,   -1.39,    0.0,   -4.0
00:02:00,  963.6,   -3.5,   54.9,    7.53,   -0.43,    0.0,   -4.0
00:02:05,  963.5,   -3.5,   54.9,    5.73,   -1.77,    0.0,   -4.0
00:02:10,  963.6,   -3.5,   54.9,    5.44,    0.04,    0.0,   -4.0
00:02:15,  963.6,   -3.5,   54.9,    5.72,   -1.78,    0.0,   -3.8
00:02:20,  963.5,   -3.6,   55.0,    4.70,   -0.86,    0.0,   -4.0
00:02:25,  963.5,   -3.5,   55.1,    5.76,   -1.80,    0.0,   -4.0
00:02:30,  963.5,   -3.5,   55.0,    5.94,   -2.17,    0.0,   -4.0
00:02:35,  963.5,   -3.6,   54.9,    6.16,   -0.47,    0.0,   -4.2
00:02:40,  963.5,   -3.5,   55.0,    5.51,   -0.69,    0.0,   -4.2
00:02:45,  963.6,   -3.5,   54.9,    2.74,   -3.05,    0.0,   -4.0
00:02:50,  963.6,   -3.5,   54.9,    6.06,   -1.10,    0.0,   -4.0
00:02:55,  963.6,   -3.5,   54.8,    7.13,   -2.22,    0.0,   -4.0
00:03:00,  963.6,   -3.5,   54.8,    5.45,   -2.35,    0.0,   -4.0
00:03:05,  963.6,   -3.5,   54.8,    6.17,   -1.37,    0.0,   -3.8
00:03:10,  963.6,   -3.5,   54.8,    4.07,    1.31,    0.0,   -3.8
00:03:15,  963.6,   -3.5,   54.9,    2.51,    1.48,    0.0,   -3.8
00:03:20,  963.6,   -3.5,   54.9,    3.82,    2.95,    0.0,   -3.8
00:03:25,  963.6,   -3.5,   54.7,    3.55,    0.03,    0.0,   -3.8
00:03:30,  963.4,   -3.5,   54.7,    3.12,   -0.39,    0.0,   -3.8
00:03:35,  963.5,   -3.5,   54.8,    2.40,   -0.84,    0.0,   -4.2
00:03:40,  963.6,   -3.5,   54.9,    6.27,    0.05,    0.0,   -4.2
00:03:45,  963.7,   -3.5,   54.9,    8.97,    0.08,    0.0,   -4.2
00:03:50,  963.7,   -3.6,   54.8,    6.44,   -0.37,    0.0,   -4.2
00:03:55,  963.6,   -3.5,   54.6,    4.45,    1.15,    0.0,   -4.2
00:04:00,  963.6,   -3.5,   54.6,    4.81,    0.51,    0.0,   -4.4
00:04:05,  963.6,   -3.5,   54.5,    1.75,    1.86,    0.0,   -4.2
00:04:10,  963.5,   -3.5,   54.5,    3.07,    1.90,    0.0,   -4.2
00:04:15,  963.3,   -3.5,   54.4,    0.91,    2.26,    0.0,   -4.2
00:04:20,  963.5,   -3.5,   54.5,    2.75,   -1.53,    0.0,   -4.2
00:04:25,  963.5,   -3.5,   54.5,    3.21,   -2.17,    0.0,   -4.2
00:04:30,  963.6,   -3.5,   54.5,    7.17,   -4.66,    0.0,   -4.0
00:04:35,  963.7,   -3.5,   54.4,    5.73,    2.26,    0.0,   -4.2
00:04:40,  963.5,   -3.5,   54.6,    5.74,    2.97,    0.0,   -4.2
00:04:45,  963.6,   -3.5,   54.5,    4.69,    2.16,    0.0,   -4.2
00:04:50,  963.6,   -3.5,   54.5,    2.83,    0.90,    0.0,   -4.4
00:04:55,  963.5,   -3.5,   54.5,    3.25,   -3.05,    0.0,   -4.2
00:05:00,  963.4,   -3.5,   54.5,    3.55,   -3.09,    0.0,   -4.0
00:05:05,  963.5,   -3.5,   54.5,    7.94,   -1.44,    0.0,   -3.8
00:05:10,  963.5,   -3.5,   54.6,    4.12,   -2.41,    0.0,   -3.8
00:05:15,  963.5,   -3.5,   54.5,    5.79,   -1.34,    0.0,   -3.8
00:05:20,  963.6,   -3.6,   54.7,    2.49,    1.60,    0.0,   -4.0
00:05:25,  963.5,   -3.5,   54.6,    4.22,   -0.68,    0.0,   -4.0
00:05:30,  963.4,   -3.5,   54.6,    8.06,   -0.46,    0.0,   -4.0
00:05:35,  963.4,   -3.5,   54.6,    8.82,   -1.62,    0.0,   -4.2
00:05:40,  963.5,   -3.6,   54.8,    6.58,   -1.46,    0.0,   -4.2
00:05:45,  963.6,   -3.6,   54.8,    9.12,   -1.66,    0.0,   -4.4
00:05:50,  963.5,   -3.5,   54.8,    9.48,   -2.95,    0.0,   -4.2
00:05:55,  963.6,   -3.6,   54.8,    6.14,   -3.08,    0.0,   -4.0
00:06:00,  963.5,   -3.5,   54.8,    7.29,    0.96,    0.0,   -4.0
00:06:05,  963.6,   -3.6,   54.8,    8.66,    0.08,    0.0,   -4.0
00:06:10,  963.6,   -3.5,   54.9,    9.55,    1.26,    0.0,   -4.0
00:06:15,  963.6,   -3.5,   54.8,    4.45,    1.15,    0.0,   -4.0
00:06:20,  963.6,   -3.5,   54.9,    9.30,    0.76,    0.0,   -4.0
00:06:25,  963.6,   -3.6,   54.9,    8.67,    1.81,    0.0,   -4.0
00:06:30,  963.5,   -3.6,   54.8,    5.93,    0.88,    0.0,   -3.8
00:06:35,  963.5,   -3.5,   54.9,    3.87,   -1.36,    0.0,   -3.6
00:06:40,  963.5,   -3.5,   54.8,    6.82,   -1.25,    0.0,   -3.6
00:06:45,  963.5,   -3.6,   54.8,    5.42,   -1.20,    0.0,   -3.8
00:06:50,  963.6,   -3.6,   54.9,    3.36,   -1.37,    0.0,   -4.0
00:06:55,  963.5,   -3.5,   54.9,    0.42,   -2.63,    0.0,   -3.6
00:07:00,  963.6,   -3.5,   54.9,    1.66,   -0.68,    0.0,   -3.6
00:07:05,  963.6,   -3.5,   54.9,    2.85,   -1.01,    0.0,   -3.6
00:07:10,  963.6,   -3.5,   55.0,    1.43,   -0.09,    0.0,   -3.6
00:07:15,  963.6,   -3.6,   55.0,    0.38,    0.35,    0.0,   -3.6
00:07:20,  963.6,   -3.6,   55.0,   -0.10,    1.24,    0.0,   -3.6
00:07:25,  963.6,   -3.6,   55.0,    1.60,    1.24,    0.0,   -3.6
00:07:30,  963.5,   -3.5,   55.1,    1.22,    0.01,    0.0,   -3.8
00:07:35,  963.5,   -3.6,   54.9,    2.98,   -0.37,    0.0,   -3.8
00:07:40,  963.5,   -3.5,   55.0,    4.16,    0.43,    0.0,   -3.8
00:07:45,  963.5,   -3.5,   55.0,    3.01,   -0.38,    0.0,   -3.8
00:07:50,  963.5,   -3.6,   55.0,    2.47,   -2.14,    0.0,   -4.0
00:07:55,  963.6,   -3.5,   55.1,    2.46,   -1.94,    0.0,   -4.0
00:08:00,  963.6,   -3.5,   55.0,    3.13,   -2.11,    0.0,   -4.0
00:08:05,  963.5,   -3.6,   55.1,    2.52,   -0.90,    0.0,   -3.8
00:08:10,  963.6,   -3.5,   55.0,    0.67,   -1.26,    0.0,   -3.8
00:08:15,  963.6,   -3.6,   55.0,    2.55,   -1.49,    0.0,   -3.8
00:08:20,  963.7,   -3.5,   55.0,    5.10,    0.42,    0.0,   -3.8
00:08:25,  963.6,   -3.5,   55.0,    4.49,   -3.28,    0.0,   -4.0
00:08:30,  963.6,   -3.6,   55.0,    5.36,   -1.19,    0.0,   -4.0
00:08:35,  963.6,   -3.6,   55.0,    2.75,   -1.25,    0.0,   -4.2
00:08:40,  963.6,   -3.6,   55.0,    3.76,   -2.97,    0.0,   -4.0
00:08:45,  963.6,   -3.5,   54.9,    4.84,   -3.13,    0.0,   -4.0
00:08:50,  963.6,   -3.6,   54.9,    7.33,   -0.45,    0.0,   -4.0
00:08:55,  963.7,   -3.6,   54.9,    6.42,   -2.62,    0.0,   -4.0
00:09:00,  963.6,   -3.6,   54.9,    6.43,   -2.00,    0.0,   -4.2
00:09:05,  963.5,   -3.6,   54.9,    7.41,   -0.92,    0.0,   -4.0
00:09:10,  963.6,   -3.6,   54.9,    6.90,    0.71,    0.0,   -4.0
00:09:15,  963.6,   -3.5,   54.9,    5.42,   -0.42,    0.0,   -4.0
00:09:20,  963.6,   -3.6,   55.0,    3.99,   -0.73,    0.0,   -4.2
00:09:25,  963.5,   -3.6,   55.0,    1.18,   -1.42,    0.0,   -4.2
00:09:30,  963.5,   -3.6,   55.1,    1.46,   -0.11,    0.0,   -4.2
00:09:35,  963.5,   -3.6,   55.0,    1.82,   -0.23,    0.0,   -4.0
00:09:40,  963.5,   -3.6,   55.1,    3.12,    0.47,    0.0,   -4.2
00:09:45,  963.5,   -3.6,   55.1,    3.50,    1.37,    0.0,   -4.2
00:09:50,  963.5,   -3.6,   55.1,    5.71,    1.83,    0.0,   -4.2
00:09:55,  963.6,   -3.6,   55.1,    2.28,    3.32,    0.0,   -4.2
00:10:00,  963.5,   -3.6,   55.1,    2.56,    1.83,    0.0,   -4.2
00:10:05,  963.6,   -3.6,   55.1,    3.58,   -2.00,    0.0,   -4.2
00:10:10,  963.7,   -3.6,   55.2,    5.08,    0.04,    0.0,   -4.2
00:10:15,  963.7,   -3.6,   55.1,   10.32,    2.16,    0.0,   -4.2
00:10:20,  963.6,   -3.6,   55.2,    8.59,   -1.07,    0.0,   -4.2
00:10:25,  963.5,   -3.6,   55.2,    6.81,   -3.07,    0.0,   -4.2
00:10:30,  963.4,   -3.6,   55.3,    6.46,   -1.43,    0.0,   -4.2
00:10:35,  963.6,   -3.6,   55.4,    7.64,   -1.40,    0.0,   -4.2
00:10:40,  963.5,   -3.6,   55.4,    8.37,   -0.16,    0.0,   -4.2
00:10:45,  963.6,   -3.6,   55.3,    4.54,   -2.27,    0.0,   -3.8
00:10:50,  963.6,   -3.6,   55.4,    4.19,   -2.33,    0.0,   -3.8
00:10:55,  963.6,   -3.6,   55.4,    8.52,   -0.66,    0.0,   -3.8
00:11:00,  963.6,   -3.6,   55.5,    5.90,   -1.48,    0.0,   -3.6
00:11:05,  963.6,   -3.6,   55.5,    6.62,   -2.07,    0.0,   -3.6
00:11:10,  963.6,   -3.6,   55.6,    6.15,   -1.45,    0.0,   -4.0
00:11:15,  963.5,   -3.6,   55.6,    6.27,   -2.21,    0.0,   -3.6
00:11:20,  963.5,   -3.6,   55.6,    4.18,   -1.05,    0.0,   -3.8
00:11:25,  963.5,   -3.6,   55.6,    3.57,   -0.14,    0.0,   -4.0
00:11:30,  963.4,   -3.6,   55.6,    1.58,    2.16,    0.0,   -4.0
00:11:35,  963.5,   -3.6,   55.6,    0.86,    0.45,    0.0,   -3.8
00:11:40,  963.5,   -3.6,   55.7,    2.43,    0.24,    0.0,   -3.8
00:11:45,  963.6,   -3.6,   55.6,    3.43,   -0.14,    0.0,   -3.8
00:11:50,  963.6,   -3.6,   55.5,    5.63,    0.74,    0.0,   -4.0
00:11:55,  963.6,   -3.6,   55.4,    3.34,    0.86,    0.0,   -4.0
00:12:00,  963.5,   -3.6,   55.4,    6.92,   -0.27,    0.0,   -4.0
00:12:05,  963.5,   -3.6,   55.4,    5.88,   -1.37,    0.0,   -4.0
00:12:10,  963.5,   -3.6,   55.4,    5.99,    0.90,    0.0,   -4.0
00:12:15,  963.6,   -3.6,   55.5,    6.02,    0.05,    0.0,   -4.0
00:12:20,  963.6,   -3.6,   55.4,    4.66,   -1.45,    0.0,   -4.0
00:12:25,  963.6,   -3.6,   55.4,    1.00,   -1.50,    0.0,   -4.0
00:12:30,  963.6,   -3.6,   55.5,    1.47,   -0.15,    0.0,   -4.0
00:12:35,  963.6,   -3.6,   55.4,    2.03,    0.27,    0.0,   -4.0
00:12:40,  963.5,   -3.6,   55.5,    3.61,    0.03,    0.0,   -4.0
00:12:45,  963.6,   -3.6,   55.4,    2.93,   -0.53,    0.0,   -4.0
00:12:50,  963.7,   -3.6,   55.5,    2.08,    1.24,    0.0,   -4.0
00:12:55,  963.6,   -3.6,   55.5,    1.51,    0.10,    0.0,   -4.0
00:13:00,  963.6,   -3.6,   55.5,    1.24,    0.01,    0.0,   -4.0
00:13:05,  963.6,   -3.6,   55.5,   -0.03,   -0.80,    0.0,   -4.2
00:13:10,  963.5,   -3.6,   55.5,   -0.22,   -0.25,    0.0,   -4.2
00:13:15,  963.6,   -3.6,   55.5,    0.48,   -0.77,    0.0,   -4.4
00:13:20,  963.5,   -3.6,   55.5,    1.24,    0.77,    0.0,   -4.4
00:13:25,  963.6,   -3.6,   55.5,    2.31,    0.74,    0.0,   -4.4
00:13:30,  963.6,   -3.6,   55.7,    2.02,   -0.21,    0.0,   -4.4
00:13:35,  963.6,   -3.6,   55.8,    5.39,   -2.44,    0.0,   -4.4
00:13:40,  963.7,   -3.6,   55.8,    5.86,   -1.47,    0.0,   -4.4
00:13:45,  963.6,   -3.6,   55.7,    4.84,   -1.70,    0.0,   -4.2
00:13:50,  963.6,   -3.6,   55.8,    4.04,    0.53,    0.0,   -4.2
00:13:55,  963.6,   -3.6,   55.7,    2.90,   -1.88,    0.0,   -4.2
00:14:00,  963.6,   -3.6,   55.7,    2.66,   -0.32,    0.0,   -4.2
00:14:05,  963.6,   -3.6,   55.7,    5.15,   -0.64,    0.0,   -4.2
00:14:10,  963.5,   -3.6,   55.7,    4.16,   -0.76,    0.0,   -4.2
00:14:15,  963.5,   -3.6,   55.8,    5.92,   -2.10,    0.0,   -4.2
00:14:20,  963.5,   -3.6,   55.8,    4.90,   -2.22,    0.0,   -4.2
00:14:25,  963.6,   -3.6,   55.8,    9.60,   -2.99,    0.0,   -4.2
00:14:30,  963.5,   -3.6,   55.8,    8.68,    3.42,    0.0,   -4.2
00:14:35,  963.5,   -3.6,   55.8,    4.46,    1.71,    0.0,   -4.2
00:14:40,  963.5,   -3.6,   55.8,    3.60,    0.03,    0.0,   -4.2
00:14:45,  963.5,   -3.6,   55.8,    4.46,   -3.07,    0.0,   -4.2
00:14:50,  963.6,   -3.6,   55.8,    3.25,    1.24,    0.0,   -4.2
00:14:55,  963.5,   -3.6,   55.8,    0.10,   -1.23,    0.0,   -4.2
00:15:00,  963.5,   -3.6,   55.7,    0.62,   -1.28,    0.0,   -4.2
00:15:05,  963.6,   -3.6,   55.8,    1.70,   -2.05,    0.0,   -4.2
00:15:10,  963.6,   -3.6,   55.8,    2.21,    0.85,    0.0,   -4.2
00:15:15,  963.5,   -3.6,   55.7,    3.04,    1.96,    0.0,   -4.2
00:15:20,  963.6,   -3.6,   55.8,    7.04,   -0.42,    0.0,   -4.2
00:15:25,  963.5,   -3.6,   55.6,    6.26,   -0.66,    0.0,   -4.2
00:15:30,  963.6,   -3.6,   55.8,    4.48,   -0.26,    0.0,   -4.2
00:15:35,  963.6,   -3.6,   55.7,    5.42,    0.06,    0.0,   -4.2
00:15:40,  963.6,   -3.6,   55.6,    2.81,   -2.84,    0.0,   -4.0
00:15:45,  963.7,   -3.6,   55.7,    3.77,    0.39,    0.0,   -4.0
00:15:50,  963.5,   -3.6,   55.7,    3.04,   -2.41,    0.0,   -4.0
00:15:55,  963.6,   -3.6,   55.8,    2.53,   -0.27,    0.0,   -3.8
00:16:00,  963.6,   -3.6,   55.7,    0.45,   -1.41,    0.0,   -3.6
00:16:05,  963.6,   -3.6,   55.8,    1.72,   -0.63,    0.0,   -3.8
00:16:10,  963.6,   -3.6,   55.8,    4.23,    0.36,    0.0,   -3.8
00:16:15,  963.6,   -3.6,   55.8,    5.86,    2.24,    0.0,   -3.8
00:16:20,  963.6,   -3.6,   55.8,    3.69,    0.32,    0.0,   -4.0
00:16:25,  963.6,   -3.6,   55.8,    5.06,   -1.79,    0.0,   -3.8
00:16:30,  963.6,   -3.6,   55.8,    2.50,   -0.88,    0.0,   -3.8
00:16:35,  963.5,   -3.6,   55.9,    8.74,    2.24,    0.0,   -3.8
00:16:40,  963.6,   -3.6,   55.8,    6.26,    3.27,    0.0,   -3.8
00:16:45,  963.6,   -3.6,   55.8,    2.31,    3.18,    0.0,   -3.8
00:16:50,  963.6,   -3.6,   55.9,    6.41,   -0.80,    0.0,   -3.8
00:16:55,  963.7,   -3.6,   55.8,    7.32,   -0.77,    0.0,   -3.8
00:17:00,  963.7,   -3.6,   55.9,    8.50,   -0.89,    0.0,   -3.8
00:17:05,  963.7,   -3.6,   55.9,    7.53,    0.07,    0.0,   -4.0
00:17:10,  963.7,   -3.6,   55.9,    3.53,    1.71,    0.0,   -3.8
00:17:15,  963.7,   -3.6,   55.9,    4.31,    2.67,    0.0,   -3.8
00:17:20,  963.7,   -3.6,   55.9,    7.96,   -2.80,    0.0,   -4.0
00:17:25,  963.5,   -3.6,   55.9,    4.93,   -0.38,    0.0,   -3.8
00:17:30,  963.6,   -3.6,   56.0,    5.50,    2.66,    0.0,   -3.8
00:17:35,  963.7,   -3.6,   56.0,    4.13,    2.15,    0.0,   -3.8
00:17:40,  963.7,   -3.6,   56.0,    7.80,    0.81,    0.0,   -3.8
00:17:45,  963.7,   -3.6,   55.9,    6.92,   -0.40,    0.0,   -3.8
00:17:50,  963.6,   -3.6,   55.8,    5.09,   -2.55,    0.0,   -4.0
00:17:55,  963.7,   -3.6,   55.9,    7.26,   -3.64,    0.0,   -4.0
00:18:00,  963.6,   -3.6,   56.0,    5.60,   -5.47,    0.0,   -4.0
00:18:05,  963.7,   -3.6,   56.0,    7.29,   -5.33,    0.0,   -3.8
00:18:10,  963.6,   -3.6,   56.1,    5.76,   -2.48,    0.0,   -3.8
00:18:15,  963.6,   -3.6,   56.1,    2.62,   -2.56,    0.0,   -3.8
00:18:20,  963.6,   -3.6,   56.1,    4.13,   -6.99,    0.0,   -3.8
00:18:25,  963.6,   -3.6,   56.1,    5.90,   -4.68,    0.0,   -3.8
00:18:30,  963.6,   -3.6,   56.1,    2.97,   -1.35,    0.0,   -3.8
00:18:35,  963.6,   -3.6,   56.1,    0.04,   -2.67,    0.0,   -3.8
00:18:40,  963.6,   -3.6,   56.2,    3.26,   -2.72,    0.0,   -3.8
00:18:45,  963.7,   -3.6,   56.1,    4.69,   -1.18,    0.0,   -3.8
00:18:50,  963.6,   -3.6,   56.1,    3.80,   -1.38,    0.0,   -3.8
00:18:55,  963.6,   -3.6,   56.0,    3.29,   -1.34,    0.0,   -3.8
00:19:00,  963.6,   -3.6,   56.0,    3.05,   -1.86,    0.0,   -3.8
00:19:05,  963.6,   -3.6,   56.0,    2.27,    3.12,    0.0,   -3.8
00:19:10,  963.6,   -3.6,   56.1,    2.09,   -0.39,    0.0,   -3.8
00:19:15,  963.6,   -3.6,   56.1,    1.99,    0.76,    0.0,   -4.0
00:19:20,  963.6,   -3.6,   56.1,    1.77,   -2.75,    0.0,   -4.0
00:19:25,  963.7,   -3.6,   56.1,    3.90,    1.49,    0.0,   -4.0
00:19:30,  963.5,   -3.6,   56.1,    5.56,   -2.52,    0.0,   -4.0
00:19:35,  963.6,   -3.6,   56.1,    8.08,    3.10,    0.0,   -4.0
00:19:40,  963.7,   -3.6,   56.1,    6.17,    3.66,    0.0,   -4.0
00:19:45,  963.7,   -3.6,   56.2,    7.32,    2.81,    0.0,   -4.2
00:19:50,  963.7,   -3.6,   56.2,    7.10,    1.07,    0.0,   -4.4
00:19:55,  963.7,   -3.6,   56.3,    6.17,   -1.92,    0.0,   -4.4
00:20:00,  963.6,   -3.6,   56.2,    4.73,   -0.51,    0.0,   -4.4
00:20:05,  963.6,   -3.6,   56.2,    8.03,   -2.92,    0.0,   -4.2
00:20:10,  963.7,   -3.6,   56.1,    7.58,   -5.11,    0.0,   -4.2
00:20:15,  963.6,   -3.6,   56.2,    7.50,   -4.37,    0.0,   -4.0
00:20:20,  963.6,   -3.6,   56.2,    9.83,   -5.72,    0.0,   -4.2
00:20:25,  963.6,   -3.6,   56.2,    7.58,   -0.96,    0.0,   -4.2
00:20:30,  963.6,   -3.6,   56.3,    6.16,   -4.00,    0.0,   -4.0
00:20:35,  963.7,   -3.6,   56.3,    5.03,   -2.28,    0.0,   -4.0
00:20:40,  963.6,   -3.6,   56.2,    7.65,   -1.39,    0.0,   -4.0
00:20:45,  963.5,   -3.7,   56.2,    5.42,   -2.71,    0.0,   -4.0
00:20:50,  963.6,   -3.6,   56.2,    3.45,   -1.26,    0.0,   -4.0
00:20:55,  963.6,   -3.6,   56.3,    8.44,    2.69,    0.0,   -4.0
00:21:00,  963.7,   -3.7,   56.2,    6.86,    1.02,    0.0,   -4.2
00:21:05,  963.7,   -3.7,   56.3,    4.05,    0.04,    0.0,   -4.2
00:21:10,  963.7,   -3.7,   56.4,    6.76,   -1.56,    0.0,   -4.2
00:21:15,  963.6,   -3.6,   56.3,    4.84,    0.04,    0.0,   -4.2
00:21:20,  963.7,   -3.7,   56.3,    1.64,    1.27,    0.0,   -4.2
00:21:25,  963.6,   -3.7,   56.4,    3.37,   -1.23,    0.0,   -4.2
00:21:30,  963.5,   -3.7,   56.4,    2.49,    0.02,    0.0,   -4.2
00:21:35,  963.6,   -3.7,   56.2,    2.36,   -0.96,    0.0,   -4.2
00:21:40,  963.7,   -3.7,   56.2,    7.06,    5.03,    0.0,   -4.2
00:21:45,  963.6,   -3.7,   56.2,    5.74,    9.87,    0.0,   -4.2
00:21:50,  963.6,   -3.6,   56.2,    4.67,   -1.46,    0.0,   -4.2
00:21:55,  963.7,   -3.6,   56.2,    7.10,    1.07,    0.0,   -4.0
00:22:00,  963.5,   -3.7,   56.1,    5.54,   -1.23,    0.0,   -4.0
00:22:05,  963.5,   -3.6,   56.1,    3.35,   -1.71,    0.0,   -4.0
00:22:10,  963.6,   -3.7,   56.1,    5.69,    2.37,    0.0,   -3.8
00:22:15,  963.5,   -3.7,   56.2,    5.22,   -1.84,    0.0,   -3.8
00:22:20,  963.6,   -3.6,   56.2,    6.06,   -1.89,    0.0,   -3.6
00:22:25,  963.6,   -3.7,   56.2,    5.51,   -2.37,    0.0,   -3.8
00:22:30,  963.7,   -3.6,   56.2,    4.37,   -2.54,    0.0,   -3.8
00:22:35,  963.7,   -3.7,   56.2,    2.73,   -1.59,    0.0,   -3.8
00:22:40,  963.7,   -3.6,   56.2,    1.75,   -0.54,    0.0,   -3.6
00:22:45,  963.7,   -3.7,   56.2,    4.20,   -2.46,    0.0,   -3.6
00:22:50,  963.7,   -3.7,   56.3,    4.76,   -2.66,    0.0,   -3.8
00:22:55,  963.7,   -3.7,   56.3,    4.94,   -2.52,    0.0,   -3.8
00:23:00,  963.6,   -3.6,   56.4,    3.86,   -1.58,    0.0,   -3.8
00:23:05,  963.6,   -3.6,   56.4,    3.61,    0.93,    0.0,   -4.0
00:23:10,  963.6,   -3.7,   56.5,    3.65,   -3.17,    0.0,   -4.0
00:23:15,  963.7,   -3.7,   56.5,    2.43,   -0.14,    0.0,   -3.8
00:23:20,  963.7,   -3.7,   56.5,    2.92,   -0.54,    0.0,   -3.8
00:23:25,  963.7,   -3.7,   56.5,    7.11,    2.28,    0.0,   -3.6
00:23:30,  963.7,   -3.7,   56.5,    6.02,    1.14,    0.0,   -3.6
00:23:35,  963.6,   -3.7,   56.6,    3.29,    1.36,    0.0,   -3.6
00:23:40,  963.7,   -3.7,   56.6,    7.46,   -2.17,    0.0,   -3.8
00:23:45,  963.8,   -3.7,   56.5,    9.29,    1.75,    0.0,   -3.8
00:23:50,  963.8,   -3.7,   56.5,    6.33,    0.04,    0.0,   -3.8
00:23:55,  963.6,   -3.7,   56.5,    4.10,   -0.74,    0.0,   -3.8
00:24:00,  963.6,   -3.7,   56.5,    6.26,   -0.66,    0.0,   -3.8
00:24:05,  963.6,   -3.7,   56.5,    4.71,   -2.63,    0.0,   -3.8
00:24:10,  963.7,   -3.6,   56.6,    3.48,   -0.80,    0.0,   -3.8
00:24:15,  963.7,   -3.7,   56.5,    6.03,   -0.46,    0.0,   -3.8
00:24:20,  963.6,   -3.7,   56.5,    4.32,   -0.54,    0.0,   -3.8
00:24:25,  963.7,   -3.7,   56.5,    2.18,   -2.83,    0.0,   -3.8
00:24:30,  963.6,   -3.7,   56.5,    5.62,   -2.54,    0.0,   -3.6
00:24:35,  963.6,   -3.7,   56.7,    4.18,   -1.52,    0.0,   -3.4
00:24:40,  963.6,   -3.7,   56.6,    4.06,   -2.27,    0.0,   -3.6
00:24:45,  963.6,   -3.7,   56.7,    3.12,   -2.47,    0.0,   -3.8
00:24:50,  963.6,   -3.7,   56.7,    0.82,   -2.59,    0.0,   -3.8
00:24:55,  963.7,   -3.7,   56.8,    5.20,   -3.82,    0.0,   -3.6
00:25:00,  963.7,   -3.7,   56.8,    7.94,   -1.76,    0.0,   -3.4
00:25:05,  963.6,   -3.7,   56.8,    7.05,   -1.28,    0.0,   -3.6
00:25:10,  963.7,   -3.7,   56.8,    7.47,   -1.64,    0.0,   -3.8
00:25:15,  963.7,   -3.6,   56.8,    6.57,    2.57,    0.0,   -3.8
00:25:20,  963.7,   -3.7,   56.8,    3.12,    1.29,    0.0,   -3.8
00:25:25,  963.7,   -3.7,   56.7,    2.43,   -0.14,    0.0,   -3.8
00:25:30,  963.7,   -3.7,   56.7,    3.76,   -0.94,    0.0,   -3.8
00:25:35,  963.7,   -3.7,   56.6,    4.38,    1.72,    0.0,   -3.8
00:25:40,  963.7,   -3.7,   56.6,    2.70,    2.88,    0.0,   -3.8
00:25:45,  963.6,   -3.7,   56.6,    4.82,   -0.51,    0.0,   -3.8
00:25:50,  963.6,   -3.7,   56.5,    3.14,   -0.33,    0.0,   -3.8
00:25:55,  963.6,   -3.7,   56.6,    3.60,   -2.09,    0.0,   -4.0
00:26:00,  963.7,   -3.7,   56.7,    8.36,   -0.32,    0.0,   -4.2
00:26:05,  963.6,   -3.7,   56.7,    9.82,    0.84,    0.0,   -4.0
00:26:10,  963.6,   -3.7,   56.7,   10.46,    0.09,    0.0,   -4.2
00:26:15,  963.7,   -3.7,   56.6,    7.59,    1.00,    0.0,   -4.2
00:26:20,  963.7,   -3.7,   56.8,    8.86,   -4.50,    0.0,   -4.2
00:26:25,  963.7,   -3.7,   56.7,    7.51,    0.50,    0.0,   -3.8
00:26:30,  963.6,   -3.7,   56.7,    5.04,   -0.38,    0.0,   -3.8
00:26:35,  963.6,   -3.7,   56.7,    4.67,   -0.50,    0.0,   -3.8
00:26:40,  963.6,   -3.7,   56.6,    6.72,   -1.69,    0.0,   -3.8
00:26:45,  963.6,   -3.7,   56.7,    5.82,    1.10,    0.0,   -4.0
00:26:50,  963.7,   -3.7,   56.7,    5.90,    0.89,    0.0,   -3.8
00:26:55,  963.6,   -3.7,   56.7,    1.27,   -3.32,    0.0,   -3.8
00:27:00,  963.6,   -3.7,   56.8,    5.55,   -2.25,    0.0,   -3.8
00:27:05,  963.7,   -3.7,   56.7,    1.18,   -1.84,    0.0,   -3.8
00:27:10,  963.6,   -3.7,   56.8,    4.41,    0.57,    0.0,   -3.8
00:27:15,  963.7,   -3.7,   56.8,    3.11,   -0.50,    0.0,   -3.8
00:27:20,  963.7,   -3.7,   56.7,    5.45,    0.81,    0.0,   -3.8
00:27:25,  963.7,   -3.7,   56.7,    6.38,    2.71,    0.0,   -3.8
00:27:30,  963.6,   -3.7,   56.7,    8.08,   -0.10,    0.0,   -3.8
00:27:35,  963.7,   -3.7,   56.7,    3.90,   -1.37,    0.0,   -3.8
00:27:40,  963.6,   -3.7,   56.8,    7.05,   -3.20,    0.0,   -3.8
00:27:45,  963.6,   -3.7,   56.8,    3.48,   -1.42,    0.0,   -3.8
00:27:50,  963.7,   -3.7,   56.8,    6.63,    1.25,    0.0,   -3.8
00:27:55,  963.7,   -3.7,   56.7,    3.13,    1.62,    0.0,   -3.8
00:28:00,  963.6,   -3.7,   56.7,    5.55,   -0.22,    0.0,   -3.8
00:28:05,  963.6,   -3.7,   56.7,    5.93,   -2.57,    0.0,   -4.0
00:28:10,  963.6,   -3.7,   56.7,    6.87,   -3.10,    0.0,   -4.0
00:28:15,  963.6,   -3.7,   56.8,    7.42,   -1.35,    0.0,   -4.0
00:28:20,  963.6,   -3.7,   56.7,    5.68,   -1.03,    0.0,   -4.0
00:28:25,  963.6,   -3.7,   56.8,    4.51,   -0.26,    0.0,   -4.0
00:28:30,  963.6,   -3.7,   56.9,    3.43,   -1.21,    0.0,   -4.0
00:28:35,  963.7,   -3.7,   56.9,    3.31,   -1.35,    0.0,   -4.0
00:28:40,  963.7,   -3.7,   56.9,    5.76,    0.04,    0.0,   -4.2
00:28:45,  963.6,   -3.7,   57.0,    5.65,   -0.71,    0.0,   -4.2
00:28:50,  963.7,   -3.7,   57.0,    6.43,   -2.00,    0.0,   -4.0
00:28:55,  963.6,   -3.7,   57.0,    4.98,    1.23,    0.0,   -3.8
00:29:00,  963.6,   -3.7,   57.1,    7.31,   -4.08,    0.0,   -3.8
00:29:05,  963.7,   -3.7,   57.1,    9.02,   -2.81,    0.0,   -3.8
00:29:10,  963.6,   -3.7,   57.1,    6.06,   -1.11,    0.0,   -3.8
00:29:15,  963.6,   -3.7,   57.1,    2.65,    2.21,    0.0,   -3.8
00:29:20,  963.6,   -3.7,   57.1,    3.87,    0.03,    0.0,   -3.8
00:29:25,  963.7,   -3.7,   57.0,    3.39,    1.30,    0.0,   -3.8
00:29:30,  963.7,   -3.7,   57.0,    5.29,   -1.22,    0.0,   -3.8
00:29:35,  963.6,   -3.7,   57.0,    2.64,    4.54,    0.0,   -3.8
00:29:40,  963.6,   -3.7,   56.9,    1.53,    1.73,    0.0,   -3.8