,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-05-02, 00:00:00,VALID,916.366,VALID,0,VALID,98.3357,VALID,-0.101885,VALID,20.2471,VALID,354,VALID,0,
2004-05-02, 00:01:00,VALID,916.34,VALID,0,VALID,98.1997,VALID,-0.101885,VALID,20.2336,VALID,354,VALID,0,
2004-05-02, 00:02:00,VALID,916.336,VALID,0,VALID,97.6834,VALID,-0.0849042,VALID,20.1499,VALID,354,VALID,0.161966,
2004-05-02, 00:03:00,VALID,916.32,VALID,0,VALID,98.0458,VALID,-0.0339617,VALID,20.1273,VALID,351,VALID,0.771577,
2004-05-02, 00:04:00,VALID,916.329,VALID,0,VALID,98.2454,VALID,-0.0509425,VALID,20.1236,VALID,14,VALID,0.412729,
2004-05-02, 00:05:00,VALID,916.321,VALID,0,VALID,98.2048,VALID,-0.0679233,VALID,20.1109,VALID,13,VALID,0.221768,
2004-05-02, 00:06:00,VALID,916.318,VALID,0,VALID,98.3866,VALID,-0.0339617,VALID,20.1298,VALID,13,VALID,0.0455412,
2004-05-02, 00:07:00,VALID,916.312,VALID,0,VALID,98.6485,VALID,-0.0339617,VALID,20.1521,VALID,13,VALID,0.0454215,
2004-05-02, 00:08:00,VALID,916.303,VALID,0,VALID,98.7375,VALID,-0.0679233,VALID,20.1787,VALID,13,VALID,0.00628811,
2004-05-02, 00:09:00,VALID,916.311,VALID,0,VALID,98.7579,VALID,-0.0509425,VALID,20.1752,VALID,13,VALID,0.125586,
2004-05-02, 00:10:00,VALID,916.321,VALID,0,VALID,98.7655,VALID,-0.0679233,VALID,20.1685,VALID,13,VALID,0.17832,
2004-05-02, 00:11:00,VALID,916.317,VALID,0,VALID,98.7426,VALID,-0.0679233,VALID,20.172,VALID,12,VALID,0.253125,
2004-05-02, 00:12:00,VALID,916.34,VALID,0,VALID,98.824,VALID,-0.0339617,VALID,20.175,VALID,12,VALID,0.102493,
2004-05-02, 00:13:00,VALID,916.337,VALID,0,VALID,98.9067,VALID,-0.0339617,VALID,20.1916,VALID,360,VALID,0.287919,
2004-05-02, 00:14:00,VALID,916.33,VALID,0,VALID,98.9118,VALID,-0.0679233,VALID,20.1978,VALID,355,VALID,0.40516,
2004-05-02, 00:15:00,VALID,916.329,VALID,0,VALID,98.9067,VALID,-0.0339617,VALID,20.2239,VALID,346,VALID,0.367188,
2004-05-02, 00:16:00,VALID,916.308,VALID,0,VALID,98.8062,VALID,-0.0509425,VALID,20.2471,VALID,345,VALID,0.339658,
2004-05-02, 00:17:00,VALID,916.302,VALID,0,VALID,98.6752,VALID,-0.0679233,VALID,20.2557,VALID,346,VALID,0,
2004-05-02, 00:18:00,VALID,916.301,VALID,0,VALID,98.4947,VALID,0,VALID,20.245,VALID,346,VALID,0,
2004-05-02, 00:19:00,VALID,916.293,VALID,0,VALID,98.4031,VALID,0.0509425,VALID,20.238,VALID,346,VALID,0,
2004-05-02, 00:20:00,VALID,916.286,VALID,0,VALID,98.3523,VALID,0.0339617,VALID,20.2318,VALID,346,VALID,0.0848722,
2004-05-02, 00:21:00,VALID,916.283,VALID,0,VALID,98.2874,VALID,0.0169808,VALID,20.2316,VALID,347,VALID,0.407703,
2004-05-02, 00:22:00,VALID,916.275,VALID,0,VALID,98.1285,VALID,0,VALID,20.2356,VALID,349,VALID,0.289789,
2004-05-02, 00:23:00,VALID,916.271,VALID,0,VALID,97.8958,VALID,0.0679233,VALID,20.2052,VALID,350,VALID,0.530895,
2004-05-02, 00:24:00,VALID,916.271,VALID,0,VALID,97.8118,VALID,0.0679233,VALID,20.2028,VALID,358,VALID,0.638867,
2004-05-02, 00:25:00,VALID,916.266,VALID,0,VALID,97.7533,VALID,0.0339617,VALID,20.2095,VALID,359,VALID,0.478125,
2004-05-02, 00:26:00,VALID,916.27,VALID,0,VALID,97.6491,VALID,0.0679233,VALID,20.2222,VALID,359,VALID,0.325462,
2004-05-02, 00:27:00,VALID,916.263,VALID,0,VALID,97.6287,VALID,0.0679233,VALID,20.2291,VALID,359,VALID,0.274346,
2004-05-02, 00:28:00,VALID,916.26,VALID,0,VALID,97.663,VALID,0.0169808,VALID,20.2512,VALID,359,VALID,0.174665,
2004-05-02, 00:29:00,VALID,916.259,VALID,0,VALID,97.5066,VALID,0.0509425,VALID,20.2542,VALID,359,VALID,0.00145349,
2004-05-02, 00:30:00,VALID,916.253,VALID,0,VALID,97.3579,VALID,0.0339617,VALID,20.2515,VALID,359,VALID,0,
2004-05-02, 00:31:00,VALID,916.249,VALID,0,VALID,97.2956,VALID,0.0339617,VALID,20.245,VALID,359,VALID,0,
2004-05-02, 00:32:00,VALID,916.246,VALID,0,VALID,97.2739,VALID,0.0339617,VALID,20.2482,VALID,359,VALID,0,
2004-05-02, 00:33:00,VALID,916.236,VALID,0,VALID,97.265,VALID,-0.0339617,VALID,20.2396,VALID,359,VALID,0.110899,
2004-05-02, 00:34:00,VALID,916.226,VALID,0,VALID,97.2116,VALID,-0.0509425,VALID,20.2403,VALID,359,VALID,0.0677689,
2004-05-02, 00:35:00,VALID,916.208,VALID,0,VALID,97.2663,VALID,-0.0169808,VALID,20.2331,VALID,10,VALID,0.380859,
2004-05-02, 00:36:00,VALID,916.198,VALID,0,VALID,97.0807,VALID,-0.0509425,VALID,20.2237,VALID,12,VALID,0.397485,
2004-05-02, 00:37:00,VALID,916.174,VALID,0,VALID,96.7945,VALID,-0.0509425,VALID,20.1847,VALID,12,VALID,0.270597,
2004-05-02, 00:38:00,VALID,916.165,VALID,0,VALID,96.7666,VALID,-0.0509425,VALID,20.1564,VALID,12,VALID,0.317107,
2004-05-02, 00:39:00,VALID,916.155,VALID,0,VALID,96.8836,VALID,-0.0509425,VALID,20.1305,VALID,12,VALID,0.00342988,
2004-05-02, 00:40:00,VALID,916.147,VALID,0,VALID,96.9777,VALID,-0.0849042,VALID,20.1273,VALID,12,VALID,0,
2004-05-02, 00:41:00,VALID,916.115,VALID,0,VALID,97.0565,VALID,-0.0509425,VALID,20.1106,VALID,12,VALID,0,
2004-05-02, 00:42:00,VALID,916.103,VALID,0,VALID,97.1824,VALID,-0.0849042,VALID,20.1141,VALID,12,VALID,0.0147372,
2004-05-02, 00:43:00,VALID,916.089,VALID,0,VALID,97.2892,VALID,-0.0679233,VALID,20.0977,VALID,12,VALID,0,
2004-05-02, 00:44:00,VALID,916.07,VALID,0,VALID,97.5092,VALID,-0.0339617,VALID,20.1171,VALID,12,VALID,0,
2004-05-02, 00:45:00,VALID,916.057,VALID,0,VALID,97.5626,VALID,-0.0339617,VALID,20.1171,VALID,12,VALID,0.229353,
2004-05-02, 00:46:00,VALID,916.038,VALID,0,VALID,97.5906,VALID,-0.0509425,VALID,20.1174,VALID,12,VALID,0.302326,
2004-05-02, 00:47:00,VALID,916.034,VALID,0,VALID,97.4672,VALID,-0.0339617,VALID,20.1231,VALID,12,VALID,0.09375,
2004-05-02, 00:48:00,VALID,916.045,VALID,0,VALID,97.3413,VALID,-0.0849042,VALID,20.1109,VALID,12,VALID,0,
2004-05-02, 00:49:00,VALID,916.047,VALID,0,VALID,97.2739,VALID,-0.0509425,VALID,20.1079,VALID,12,VALID,0,
2004-05-02, 00:50:00,VALID,916.044,VALID,0,VALID,97.2091,VALID,-0.0509425,VALID,20.0985,VALID,12,VALID,0,
2004-05-02, 00:51:00,VALID,916.034,VALID,0,VALID,97.2396,VALID,-0.0679233,VALID,20.0816,VALID,12,VALID,0,
2004-05-02, 00:52:00,VALID,916.012,VALID,0,VALID,97.1989,VALID,-0.0509425,VALID,20.0786,VALID,12,VALID,0,
2004-05-02, 00:53:00,VALID,915.993,VALID,0,VALID,97.1976,VALID,-0.0509425,VALID,20.0721,VALID,12,VALID,0,
2004-05-02, 00:54:00,VALID,915.972,VALID,0,VALID,97.2994,VALID,-0.0679233,VALID,20.0756,VALID,12,VALID,0,
2004-05-02, 00:55:00,VALID,915.956,VALID,0,VALID,97.3731,VALID,-0.0339617,VALID,20.0724,VALID,12,VALID,0,
2004-05-02, 00:56:00,VALID,915.945,VALID,0,VALID,97.4329,VALID,-0.101885,VALID,20.0528,VALID,12,VALID,0,
2004-05-02, 00:57:00,VALID,915.938,VALID,0,VALID,97.4316,VALID,-0.0679233,VALID,20.053,VALID,12,VALID,0,
2004-05-02, 00:58:00,VALID,915.925,VALID,0,VALID,97.2828,VALID,-0.0679233,VALID,20.0234,VALID,12,VALID,0,
2004-05-02, 00:59:00,VALID,915.927,VALID,0,VALID,96.7945,VALID,-0.0509425,VALID,19.9596,VALID,12,VALID,0.0187089,
2004-05-02, 01:00:00,VALID,915.93,VALID,0,VALID,96.9179,VALID,-0.0679233,VALID,19.8915,VALID,12,VALID,0.511161,
2004-05-02, 01:01:00,VALID,915.911,VALID,0,VALID,97.4062,VALID,-0.0849042,VALID,19.8816,VALID,12,VALID,0.507431,
2004-05-02, 01:02:00,VALID,915.904,VALID,0,VALID,97.7279,VALID,-0.0679233,VALID,19.8948,VALID,12,VALID,0.472098,
2004-05-02, 01:03:00,VALID,915.887,VALID,0,VALID,97.6414,VALID,0,VALID,19.8615,VALID,11,VALID,0.649528,
2004-05-02, 01:04:00,VALID,915.88,VALID,0,VALID,97.616,VALID,0.0509425,VALID,19.8284,VALID,11,VALID,0.914063,
2004-05-02, 01:05:00,VALID,915.862,VALID,0,VALID,97.7139,VALID,0,VALID,19.8257,VALID,11,VALID,0.781994,
2004-05-02, 01:06:00,VALID,915.847,VALID,0,VALID,97.7457,VALID,0,VALID,19.7907,VALID,17,VALID,0.822443,
2004-05-02, 01:07:00,VALID,915.835,VALID,0,VALID,97.8996,VALID,0.0339617,VALID,19.7941,VALID,19,VALID,0.722317,
2004-05-02, 01:08:00,VALID,915.834,VALID,0,VALID,97.9415,VALID,0.0169808,VALID,19.7608,VALID,19,VALID,0.590021,
2004-05-02, 01:09:00,VALID,915.831,VALID,0,VALID,98.0433,VALID,0.0169808,VALID,19.7611,VALID,19,VALID,0.551054,
2004-05-02, 01:10:00,VALID,915.825,VALID,0,VALID,98.1641,VALID,0.0169808,VALID,19.7606,VALID,19,VALID,0.395167,
2004-05-02, 01:11:00,VALID,915.813,VALID,0,VALID,98.2302,VALID,0.0169808,VALID,19.7738,VALID,19,VALID,0.143403,
2004-05-02, 01:12:00,VALID,915.812,VALID,0,VALID,98.2289,VALID,0.0679233,VALID,19.7931,VALID,19,VALID,0,
2004-05-02, 01:13:00,VALID,915.81,VALID,0,VALID,98.1806,VALID,0.0679233,VALID,19.7961,VALID,19,VALID,0,
2004-05-02, 01:14:00,VALID,915.806,VALID,0,VALID,98.1424,VALID,0.0339617,VALID,19.7966,VALID,19,VALID,0,
2004-05-02, 01:15:00,VALID,915.791,VALID,0,VALID,98.1348,VALID,0,VALID,19.7934,VALID,19,VALID,0,
2004-05-02, 01:16:00,VALID,915.789,VALID,0,VALID,98.1577,VALID,0.0339617,VALID,19.7993,VALID,19,VALID,0,
2004-05-02, 01:17:00,VALID,915.779,VALID,0,VALID,98.1005,VALID,0.0339617,VALID,19.8063,VALID,19,VALID,0,
2004-05-02, 01:18:00,VALID,915.767,VALID,0,VALID,97.9911,VALID,-0.0509425,VALID,19.8175,VALID,19,VALID,0,
2004-05-02, 01:19:00,VALID,915.764,VALID,0,VALID,97.9097,VALID,-0.0849042,VALID,19.8011,VALID,19,VALID,0.212612,
2004-05-02, 01:20:00,VALID,915.75,VALID,0,VALID,97.7228,VALID,-0.0849042,VALID,19.8011,VALID,19,VALID,0.00177557,
2004-05-02, 01:21:00,VALID,915.745,VALID,0,VALID,97.6274,VALID,-0.0849042,VALID,19.7887,VALID,19,VALID,0,
2004-05-02, 01:22:00,VALID,915.734,VALID,0,VALID,97.5359,VALID,-0.0849042,VALID,19.782,VALID,19,VALID,0,
2004-05-02, 01:23:00,VALID,915.731,VALID,0,VALID,97.5257,VALID,-0.0849042,VALID,19.7753,VALID,19,VALID,0,
2004-05-02, 01:24:00,VALID,915.728,VALID,0,VALID,97.6147,VALID,-0.0849042,VALID,19.7723,VALID,19,VALID,0,
2004-05-02, 01:25:00,VALID,915.71,VALID,0,VALID,97.6961,VALID,-0.0849042,VALID,19.7822,VALID,19,VALID,0,
2004-05-02, 01:26:00,VALID,915.696,VALID,0,VALID,97.7012,VALID,-0.0339617,VALID,19.7718,VALID,19,VALID,0,
2004-05-02, 01:27:00,VALID,915.675,VALID,0,VALID,97.6465,VALID,-0.0339617,VALID,19.7685,VALID,21,VALID,0.444754,
2004-05-02, 01:28:00,VALID,915.659,VALID,0,VALID,97.513,VALID,-0.0339617,VALID,19.7658,VALID,39,VALID,0.674733,
2004-05-02, 01:29:00,VALID,915.636,VALID,0,VALID,97.4214,VALID,-0.0679233,VALID,19.7725,VALID,40,VALID,0.704578,
2004-05-02, 01:30:00,VALID,915.618,VALID,0,VALID,97.3121,VALID,-0.0339617,VALID,19.775,VALID,40,VALID,0.635603,
2004-05-02, 01:31:00,VALID,915.591,VALID,0,VALID,97.0514,VALID,-0.0509425,VALID,19.7817,VALID,40,VALID,0.597917,
2004-05-02, 01:32:00,VALID,915.565,VALID,0,VALID,96.9166,VALID,-0.0509425,VALID,19.7688,VALID,40,VALID,0.634811,
2004-05-02, 01:33:00,VALID,915.541,VALID,0,VALID,96.8963,VALID,-0.101885,VALID,19.778,VALID,40,VALID,0.510831,
2004-05-02, 01:34:00,VALID,915.527,VALID,0,VALID,96.7984,VALID,-0.101885,VALID,19.7785,VALID,40,VALID,0.42351,
2004-05-02, 01:35:00,VALID,915.514,VALID,0,VALID,96.7195,VALID,-0.0169808,VALID,19.7688,VALID,40,VALID,0.404652,
2004-05-02, 01:36:00,VALID,915.481,VALID,0,VALID,96.6979,VALID,-0.0509425,VALID,19.7653,VALID,40,VALID,0.291941,
2004-05-02, 01:37:00,VALID,915.445,VALID,0,VALID,96.6903,VALID,-0.0339617,VALID,19.7363,VALID,39,VALID,0.438349,
2004-05-02, 01:38:00,VALID,915.408,VALID,0,VALID,96.8378,VALID,-0.0509425,VALID,19.7206,VALID,38,VALID,0.532203,
2004-05-02, 01:39:00,VALID,915.355,VALID,0,VALID,96.8365,VALID,-0.0679233,VALID,19.7045,VALID,24,VALID,0.707403,
2004-05-02, 01:40:00,VALID,915.322,VALID,0,VALID,96.7856,VALID,-0.0339617,VALID,19.6689,VALID,19,VALID,0.833079,
2004-05-02, 01:41:00,VALID,915.29,VALID,0,VALID,96.7818,VALID,-0.0509425,VALID,19.62,VALID,19,VALID,0.866443,
2004-05-02, 01:42:00,VALID,915.245,VALID,0,VALID,96.8696,VALID,0,VALID,19.5912,VALID,19,VALID,0.761619,
2004-05-02, 01:43:00,VALID,915.212,VALID,0,VALID,96.8212,VALID,-0.0509425,VALID,19.5457,VALID,19,VALID,0.625762,
2004-05-02, 01:44:01,VALID,915.188,VALID,0,VALID,96.942,VALID,-0.0509425,VALID,19.4938,VALID,14,VALID,0.704033,
2004-05-02, 01:45:00,VALID,915.153,VALID,0,VALID,97.2714,VALID,-0.0679233,VALID,19.4841,VALID,10,VALID,0.711868,
2004-05-02, 01:46:00,VALID,915.138,VALID,0,VALID,97.452,VALID,-0.0849042,VALID,19.5072,VALID,359,VALID,0.76835,
2004-05-02, 01:47:00,VALID,915.103,VALID,0,VALID,97.5015,VALID,-0.0679233,VALID,19.5363,VALID,358,VALID,0.74891,
2004-05-02, 01:48:00,VALID,915.074,VALID,0,VALID,97.4837,VALID,-0.0339617,VALID,19.5554,VALID,357,VALID,0.582617,
2004-05-02, 01:49:00,VALID,915.052,VALID,0,VALID,97.4329,VALID,-0.0339617,VALID,19.5847,VALID,357,VALID,0.546503,
2004-05-02, 01:50:00,VALID,915.032,VALID,0,VALID,97.2968,VALID,-0.0849042,VALID,19.6043,VALID,352,VALID,0.657738,
2004-05-02, 01:51:01,VALID,915.007,VALID,0,VALID,97.1544,VALID,-0.0679233,VALID,19.6038,VALID,351,VALID,0.577753,
2004-05-02, 01:52:00,VALID,914.992,VALID,0,VALID,96.9497,VALID,-0.0679233,VALID,19.582,VALID,348,VALID,0.593023,
2004-05-02, 01:53:01,VALID,914.971,VALID,0,VALID,97.0387,VALID,-0.0849042,VALID,19.5753,VALID,349,VALID,0.522529,
2004-05-02, 01:54:00,VALID,914.963,VALID,0,VALID,97.0807,VALID,-0.0849042,VALID,19.5792,VALID,3,VALID,0.740663,
2004-05-02, 01:55:00,VALID,914.967,VALID,0,VALID,97.1582,VALID,-0.0849042,VALID,19.5852,VALID,8,VALID,0.809048,
2004-05-02, 01:56:00,VALID,914.971,VALID,0,VALID,97.3019,VALID,-0.0679233,VALID,19.5847,VALID,3,VALID,0.840116,
2004-05-02, 01:57:00,VALID,914.956,VALID,0,VALID,97.2777,VALID,-0.0679233,VALID,19.5852,VALID,5,VALID,0.580128,
2004-05-02, 01:58:00,VALID,914.968,VALID,0,VALID,97.3134,VALID,-0.0679233,VALID,19.5755,VALID,5,VALID,0.523065,
2004-05-02, 01:59:01,VALID,914.955,VALID,0,VALID,97.349,VALID,-0.0679233,VALID,19.5723,VALID,5,VALID,0.481707,
2004-05-02, 02:00:00,VALID,914.94,VALID,0,VALID,97.3986,VALID,-0.0849042,VALID,19.5626,VALID,5,VALID,0.413889,
2004-05-02, 02:01:00,VALID,914.933,VALID,0,VALID,97.2663,VALID,-0.0509425,VALID,19.5594,VALID,5,VALID,0.362464,
2004-05-02, 02:02:01,VALID,914.926,VALID,0,VALID,97.1519,VALID,-0.101885,VALID,19.5467,VALID,5,VALID,0.392578,
2004-05-02, 02:03:00,VALID,914.929,VALID,0,VALID,97.0908,VALID,-0.0339617,VALID,19.5395,VALID,5,VALID,0.400152,
2004-05-02, 02:04:00,VALID,914.924,VALID,0,VALID,96.937,VALID,-0.0679233,VALID,19.533,VALID,5,VALID,0.46875,
2004-05-02, 02:05:00,VALID,914.924,VALID,0,VALID,96.909,VALID,-0.0339617,VALID,19.5209,VALID,5,VALID,0.665737,
2004-05-02, 02:06:00,VALID,914.919,VALID,0,VALID,97.0514,VALID,-0.0169808,VALID,19.504,VALID,5,VALID,0.780506,
2004-05-02, 02:07:00,VALID,914.917,VALID,0,VALID,97.1964,VALID,-0.0169808,VALID,19.4911,VALID,5,VALID,0.698765,
2004-05-02, 02:08:00,VALID,914.906,VALID,0,VALID,97.3579,VALID,-0.0169808,VALID,19.4779,VALID,354,VALID,0.92066,
2004-05-02, 02:09:01,VALID,914.907,VALID,0,VALID,97.5639,VALID,-0.0169808,VALID,19.501,VALID,339,VALID,0.58939,
2004-05-02, 02:10:00,VALID,914.894,VALID,0,VALID,97.5448,VALID,0,VALID,19.5072,VALID,352,VALID,0.673692,
2004-05-02, 02:11:00,VALID,914.871,VALID,0,VALID,97.3642,VALID,-0.0679233,VALID,19.5042,VALID,21,VALID,0.844618,
2004-05-02, 02:12:00,VALID,914.851,VALID,0,VALID,97.3172,VALID,-0.0509425,VALID,19.4883,VALID,353,VALID,1.06138,
2004-05-02, 02:13:00,VALID,914.829,VALID,0,VALID,97.2549,VALID,-0.0169808,VALID,19.5045,VALID,360,VALID,0.99929,
2004-05-02, 02:14:00,VALID,914.815,VALID,0,VALID,97.1493,VALID,-0.0509425,VALID,19.4975,VALID,14,VALID,0.737282,
2004-05-02, 02:15:00,VALID,914.804,VALID,0,VALID,97.1379,VALID,0,VALID,19.4913,VALID,2,VALID,0.528888,
2004-05-02, 02:16:00,VALID,914.8,VALID,0,VALID,97.2968,VALID,-0.0679233,VALID,19.4978,VALID,330,VALID,0.512355,
2004-05-02, 02:17:00,VALID,914.78,VALID,0,VALID,97.0222,VALID,-0.0339617,VALID,19.5142,VALID,326,VALID,0.51391,
2004-05-02, 02:18:01,VALID,914.781,VALID,0,VALID,96.895,VALID,0,VALID,19.5333,VALID,5,VALID,0.622582,
2004-05-02, 02:19:00,VALID,914.767,VALID,0,VALID,96.7043,VALID,-0.101885,VALID,19.5596,VALID,12,VALID,0.550781,
2004-05-02, 02:20:00,VALID,914.761,VALID,0,VALID,96.5657,VALID,-0.101885,VALID,19.5661,VALID,12,VALID,0.530869,
2004-05-02, 02:21:01,VALID,914.763,VALID,0,VALID,96.4105,VALID,-0.0509425,VALID,19.5663,VALID,12,VALID,0.523624,
2004-05-02, 02:22:01,VALID,914.751,VALID,0,VALID,96.1956,VALID,-0.0849042,VALID,19.5529,VALID,12,VALID,0.535714,
2004-05-02, 02:23:01,VALID,914.751,VALID,0,VALID,95.9883,VALID,-0.0849042,VALID,19.5432,VALID,13,VALID,0.462054,
2004-05-02, 02:24:00,VALID,914.754,VALID,0,VALID,95.8968,VALID,-0.0339617,VALID,19.5239,VALID,27,VALID,0.577415,
2004-05-02, 02:25:00,VALID,914.756,VALID,0,VALID,95.9693,VALID,-0.0679233,VALID,19.5104,VALID,31,VALID,0.428925,
2004-05-02, 02:26:00,VALID,914.774,VALID,0,VALID,95.9871,VALID,-0.0679233,VALID,19.5206,VALID,31,VALID,0.497275,
2004-05-02, 02:27:01,VALID,914.79,VALID,0,VALID,95.9222,VALID,-0.0849042,VALID,19.5276,VALID,31,VALID,0.343378,
2004-05-02, 02:28:01,VALID,914.791,VALID,0,VALID,95.8472,VALID,-0.0849042,VALID,19.5112,VALID,31,VALID,0.112165,
2004-05-02, 02:29:01,VALID,914.789,VALID,0,VALID,95.6908,VALID,-0.0849042,VALID,19.4945,VALID,31,VALID,0.0102307,
2004-05-02, 02:30:00,VALID,914.796,VALID,0,VALID,95.72,VALID,-0.101885,VALID,19.4955,VALID,40,VALID,0.27846,
2004-05-02, 02:31:00,VALID,914.794,VALID,0,VALID,95.7086,VALID,-0.101885,VALID,19.4791,VALID,78,VALID,0.4125,
2004-05-02, 02:32:00,VALID,914.794,VALID,0,VALID,95.9133,VALID,-0.0849042,VALID,19.469,VALID,124,VALID,0.451882,
2004-05-02, 02:33:00,VALID,914.808,VALID,0,VALID,95.9998,VALID,0.0169808,VALID,19.4479,VALID,125,VALID,0.553925,
2004-05-02, 02:34:01,VALID,914.816,VALID,0,VALID,96.1867,VALID,0.0509425,VALID,19.4484,VALID,145,VALID,0.868096,
2004-05-02, 02:35:00,VALID,914.818,VALID,0,VALID,96.5936,VALID,0.0509425,VALID,19.4417,VALID,149,VALID,0.804492,
2004-05-02, 02:36:00,VALID,914.821,VALID,0,VALID,96.956,VALID,0.0169808,VALID,19.4253,VALID,155,VALID,0.622638,
2004-05-02, 02:37:00,VALID,914.82,VALID,0,VALID,97.2371,VALID,0.0339617,VALID,19.4454,VALID,156,VALID,0.737179,
2004-05-02, 02:38:00,VALID,914.825,VALID,0,VALID,97.3668,VALID,0.0169808,VALID,19.4161,VALID,160,VALID,0.591206,
2004-05-02, 02:39:00,VALID,914.841,VALID,0,VALID,97.663,VALID,0.0509425,VALID,19.4059,VALID,177,VALID,0.641016,
2004-05-02, 02:40:00,VALID,914.843,VALID,0,VALID,97.9263,VALID,0.0169808,VALID,19.4094,VALID,156,VALID,0.362305,
2004-05-02, 02:41:00,VALID,914.855,VALID,0,VALID,98.1081,VALID,0.0169808,VALID,19.3994,VALID,142,VALID,0.816964,
2004-05-02, 02:42:00,VALID,914.87,VALID,0,VALID,98.3128,VALID,0.0339617,VALID,19.4069,VALID,149,VALID,0.82303,
2004-05-02, 02:43:00,VALID,914.875,VALID,0,VALID,98.5964,VALID,0.0169808,VALID,19.4069,VALID,148,VALID,1.02793,
2004-05-02, 02:44:00,VALID,914.88,VALID,0,VALID,98.8774,VALID,0.0339617,VALID,19.4061,VALID,146,VALID,0.863867,
2004-05-02, 02:45:00,VALID,914.883,VALID,0,VALID,99.0478,VALID,0.0169808,VALID,19.3893,VALID,149,VALID,0.870206,
2004-05-02, 02:46:00,VALID,914.868,VALID,0,VALID,99.2055,VALID,0.0339617,VALID,19.3734,VALID,153,VALID,0.994978,
2004-05-02, 02:47:00,VALID,914.853,VALID,0,VALID,99.381,VALID,0.0339617,VALID,19.3805,VALID,137,VALID,0.973133,
2004-05-02, 02:48:01,VALID,914.844,VALID,0,VALID,99.5654,VALID,0,VALID,19.3773,VALID,145,VALID,1.20756,
2004-05-02, 02:49:00,VALID,914.831,VALID,0,VALID,99.7765,VALID,-0.0509425,VALID,19.3974,VALID,146,VALID,1.11773,
2004-05-02, 02:50:00,VALID,914.821,VALID,0,VALID,99.8477,VALID,-0.0169808,VALID,19.4143,VALID,149,VALID,0.915278,
2004-05-02, 02:51:00,VALID,914.823,VALID,0,VALID,99.9468,VALID,0,VALID,19.4074,VALID,146,VALID,0.70633,
2004-05-02, 02:52:00,VALID,914.826,VALID,0,VALID,99.9847,VALID,-0.0169808,VALID,19.4009,VALID,156,VALID,0.65987,
2004-05-02, 02:53:00,VALID,914.799,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3944,VALID,156,VALID,0.598899,
2004-05-02, 02:54:01,VALID,914.799,VALID,0,VALID,99.998,VALID,-0.0339617,VALID,19.3716,VALID,155,VALID,0.737351,
2004-05-02, 02:55:00,VALID,914.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3852,VALID,162,VALID,0.627046,
2004-05-02, 02:56:01,VALID,914.802,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3783,VALID,159,VALID,0.586483,
2004-05-02, 02:57:00,VALID,914.784,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3783,VALID,156,VALID,0.46317,
2004-05-02, 02:58:00,VALID,914.781,VALID,0,VALID,100,VALID,0,VALID,19.3813,VALID,155,VALID,0.569727,
2004-05-02, 02:59:00,VALID,914.773,VALID,0,VALID,99.9705,VALID,-0.0169808,VALID,19.3649,VALID,155,VALID,0.454985,
2004-05-02, 03:00:01,VALID,914.76,VALID,0,VALID,99.9418,VALID,-0.0169808,VALID,19.3718,VALID,155,VALID,0.381138,
2004-05-02, 03:01:01,VALID,914.739,VALID,0,VALID,99.8985,VALID,-0.0169808,VALID,19.3778,VALID,148,VALID,0.487926,
2004-05-02, 03:02:00,VALID,914.722,VALID,0,VALID,99.8337,VALID,-0.0339617,VALID,19.3847,VALID,147,VALID,0.398801,
2004-05-02, 03:03:00,VALID,914.705,VALID,0,VALID,99.7714,VALID,-0.0509425,VALID,19.3815,VALID,147,VALID,0.282422,
2004-05-02, 03:04:00,VALID,914.7,VALID,0,VALID,99.69,VALID,-0.0339617,VALID,19.4108,VALID,147,VALID,0.405717,
2004-05-02, 03:05:01,VALID,914.681,VALID,0,VALID,99.5844,VALID,-0.0849042,VALID,19.3944,VALID,147,VALID,0.347656,
2004-05-02, 03:06:00,VALID,914.68,VALID,0,VALID,99.4853,VALID,-0.0679233,VALID,19.4111,VALID,147,VALID,0.164063,
2004-05-02, 03:07:00,VALID,914.667,VALID,0,VALID,99.3924,VALID,-0.0339617,VALID,19.4138,VALID,146,VALID,0.0268895,
2004-05-02, 03:08:00,VALID,914.661,VALID,0,VALID,99.2716,VALID,-0.0509425,VALID,19.427,VALID,146,VALID,0.0137195,
2004-05-02, 03:09:01,VALID,914.652,VALID,0,VALID,99.1076,VALID,-0.0849042,VALID,19.4141,VALID,146,VALID,0.0973704,
2004-05-02, 03:10:01,VALID,914.645,VALID,0,VALID,99.0987,VALID,-0.0679233,VALID,19.4208,VALID,146,VALID,0.0459449,
2004-05-02, 03:11:01,VALID,914.645,VALID,0,VALID,99.0987,VALID,-0.0679233,VALID,19.4275,VALID,145,VALID,0.249809,
2004-05-02, 03:12:00,VALID,914.639,VALID,0,VALID,98.9385,VALID,-0.0339617,VALID,19.4076,VALID,137,VALID,0.412388,
2004-05-02, 03:13:00,VALID,914.624,VALID,0,VALID,98.8851,VALID,-0.0509425,VALID,19.4078,VALID,91,VALID,0.564174,
2004-05-02, 03:14:01,VALID,914.616,VALID,0,VALID,98.8494,VALID,-0.0339617,VALID,19.378,VALID,78,VALID,0.481399,
2004-05-02, 03:15:01,VALID,914.593,VALID,0,VALID,98.8647,VALID,-0.0679233,VALID,19.3788,VALID,78,VALID,0.287919,
2004-05-02, 03:16:00,VALID,914.563,VALID,0,VALID,98.9499,VALID,-0.0679233,VALID,19.3755,VALID,78,VALID,0.105655,
2004-05-02, 03:17:00,VALID,914.549,VALID,0,VALID,98.9715,VALID,-0.0509425,VALID,19.3783,VALID,78,VALID,0,
2004-05-02, 03:18:01,VALID,914.537,VALID,0,VALID,98.9944,VALID,-0.0679233,VALID,19.3679,VALID,78,VALID,0,
2004-05-02, 03:19:01,VALID,914.51,VALID,0,VALID,98.9792,VALID,-0.0509425,VALID,19.385,VALID,78,VALID,0,
2004-05-02, 03:20:01,VALID,914.493,VALID,0,VALID,98.8978,VALID,-0.0509425,VALID,19.3686,VALID,78,VALID,0.0994792,
2004-05-02, 03:21:01,VALID,914.478,VALID,0,VALID,98.8469,VALID,-0.0509425,VALID,19.3659,VALID,81,VALID,0.405208,
2004-05-02, 03:22:01,VALID,914.483,VALID,0,VALID,98.8965,VALID,-0.0509425,VALID,19.3529,VALID,97,VALID,0.575838,
2004-05-02, 03:23:00,VALID,914.493,VALID,0,VALID,98.9817,VALID,-0.0339617,VALID,19.3266,VALID,104,VALID,0.739757,
2004-05-02, 03:24:00,VALID,914.497,VALID,0,VALID,99.0872,VALID,-0.0169808,VALID,19.3264,VALID,113,VALID,0.731179,
2004-05-02, 03:25:01,VALID,914.505,VALID,0,VALID,99.1343,VALID,-0.101885,VALID,19.3139,VALID,113,VALID,0.586293,
2004-05-02, 03:26:01,VALID,914.508,VALID,0,VALID,99.161,VALID,-0.0679233,VALID,19.3075,VALID,113,VALID,0.430259,
2004-05-02, 03:27:01,VALID,914.511,VALID,0,VALID,99.1966,VALID,-0.0679233,VALID,19.3043,VALID,113,VALID,0.334961,
2004-05-02, 03:28:00,VALID,914.506,VALID,0,VALID,99.2347,VALID,-0.101885,VALID,19.2973,VALID,113,VALID,0.224888,
2004-05-02, 03:29:01,VALID,914.514,VALID,0,VALID,99.2411,VALID,-0.0849042,VALID,19.3174,VALID,113,VALID,0.205163,
2004-05-02, 03:30:00,VALID,914.514,VALID,0,VALID,99.1394,VALID,-0.0339617,VALID,19.3013,VALID,113,VALID,0.435268,
2004-05-02, 03:31:00,VALID,914.529,VALID,0,VALID,99.0656,VALID,-0.0679233,VALID,19.2881,VALID,113,VALID,0.382102,