2008/05/28, +9, 136.10,  34.85, 385
00:00:00,  967.8,   15.5,   90.6,   -0.63,    0.67,    0.0, -999.0
00:00:05,  967.9,   15.5,   90.6,   -0.63,    0.46,    0.0, -999.0
00:00:10,  967.9,   15.5,   91.0,   -0.46,    0.64,    0.0, -999.0
00:00:15,  967.9,   15.5,   90.5,   -0.46,    0.35,    0.0, -999.0
00:00:20,  967.8,   15.4,   90.5,   -0.37,    0.69,    0.0, -999.0
00:00:25,  967.8,   15.4,   90.3,   -0.64,    0.48,    0.0, -999.0
00:00:30,  967.8,   15.4,   90.4,   -0.44,    0.61,    0.0, -999.0
00:00:35,  967.9,   15.4,   90.4,   -0.24,    0.40,    0.0, -999.0
00:00:40,  967.9,   15.4,   90.6,   -0.17,    0.43,    0.0, -999.0
00:00:45,  967.9,   15.4,   90.5,   -0.08,    0.29,    0.0, -999.0
00:00:50,  967.9,   15.4,   90.5,   -0.18,    0.24,    0.0, -999.0
00:00:55,  967.9,   15.4,   90.5,   -0.16,    0.24,    0.0, -999.0
00:01:00,  967.9,   15.4,   90.4,   -0.20,    0.25,    0.0, -999.0
00:01:05,  967.9,   15.3,   90.6,   -0.23,    0.24,    0.0, -999.0
00:01:10,  967.9,   15.3,   90.6,   -0.00,    0.00,    0.0, -999.0
00:01:15,  967.9,   15.3,   90.4,   -0.00,   -0.00,    0.0, -999.0
00:01:20,  967.9,   15.3,   90.5,   -0.01,   -0.01,    0.0, -999.0
00:01:25,  967.9,   15.3,   90.5,   -0.00,   -0.00,    0.0, -999.0
00:01:30,  967.9,   15.3,   90.2,   -0.00,   -0.00,    0.0, -999.0
00:01:35,  967.8,   15.3,   90.5,   -0.00,   -0.00,    0.0, -999.0
00:01:40,  967.8,   15.3,   90.4,   -0.03,   -0.03,    0.0, -999.0
00:01:45,  967.9,   15.3,   90.3,    0.00,   -0.00,    0.0, -999.0
00:01:50,  967.9,   15.3,   90.5,    0.03,   -0.02,    0.0, -999.0
00:01:55,  967.8,   15.3,   90.6,    0.00,    0.00,    0.0, -999.0
00:02:00,  967.9,   15.3,   90.6,    0.01,    0.01,    0.0, -999.0
00:02:05,  967.8,   15.3,   90.4,   -0.02,    0.05,    0.0, -999.0
00:02:10,  967.8,   15.3,   90.4,    0.15,    0.43,    0.0, -999.0
00:02:15,  967.9,   15.3,   90.5,    0.27,    0.17,    0.0, -999.0
00:02:20,  967.8,   15.3,   90.5,   -0.02,    0.29,    0.0, -999.0
00:02:25,  967.9,   15.3,   90.6,    0.18,    0.42,    0.0, -999.0
00:02:30,  967.8,   15.3,   90.6,    0.08,    0.51,    0.0, -999.0
00:02:35,  967.9,   15.3,   90.5,    0.02,    0.46,    0.0, -999.0
00:02:40,  967.9,   15.3,   90.5,    0.02,    0.48,    0.0, -999.0
00:02:45,  967.9,   15.3,   90.7,   -0.20,    0.43,    0.0, -999.0
00:02:50,  967.9,   15.2,   90.6,   -0.35,    0.69,    0.0, -999.0
00:02:55,  967.9,   15.2,   90.5,   -0.39,    0.30,    0.0, -999.0
00:03:00,  967.9,   15.2,   90.5,   -0.41,    0.25,    0.0, -999.0
00:03:05,  967.9,   15.2,   90.5,   -0.16,    0.24,    0.0, -999.0
00:03:10,  967.9,   15.2,   90.5,   -0.01,    0.30,    0.0, -999.0
00:03:15,  967.8,   15.2,   90.5,    0.15,    0.21,    0.0, -999.0
00:03:20,  967.9,   15.2,   90.4,    0.18,    0.24,    0.0, -999.0
00:03:25,  967.9,   15.2,   90.7,    0.00,    0.01,    0.0, -999.0
00:03:30,  967.9,   15.2,   90.6,    0.01,    0.04,    0.0, -999.0
00:03:35,  967.9,   15.2,   90.4,   -0.00,    0.00,    0.0, -999.0
00:03:40,  967.9,   15.2,   90.6,   -0.01,    0.01,    0.0, -999.0
00:03:45,  967.9,   15.2,   90.4,   -0.00,    0.00,    0.0, -999.0
00:03:50,  967.9,   15.2,   90.7,   -0.00,    0.00,    0.0, -999.0
00:03:55,  967.9,   15.2,   90.6,   -0.00,    0.00,    0.0, -999.0
00:04:00,  967.9,   15.2,   90.4,    0.01,    0.12,    0.0, -999.0
00:04:05,  967.9,   15.2,   90.6,   -0.08,    0.31,    0.0, -999.0
00:04:10,  967.9,   15.2,   90.6,   -0.56,    0.25,    0.0, -999.0
00:04:15,  967.9,   15.1,   90.5,   -1.57,    0.87,    0.0, -999.0
00:04:20,  967.9,   15.2,   90.5,   -1.63,    0.66,    0.0, -999.0
00:04:25,  967.9,   15.1,   90.5,   -0.60,    1.13,    0.0, -999.0
00:04:30,  967.9,   15.2,   90.5,   -0.71,    0.85,    0.0, -999.0
00:04:35,  967.9,   15.2,   90.7,   -0.98,    0.98,    0.0, -999.0
00:04:40,  967.9,   15.2,   90.6,   -1.12,    0.64,    0.0, -999.0
00:04:45,  967.9,   15.2,   90.5,   -0.98,    0.17,    0.0, -999.0
00:04:50,  967.9,   15.2,   90.8,   -0.80,   -0.01,    0.0, -999.0
00:04:55,  968.0,   15.2,   90.6,   -0.72,    0.57,    0.0, -999.0
00:05:00,  967.9,   15.2,   90.6,   -0.16,    0.76,    0.0, -999.0
00:05:05,  967.9,   15.2,   90.4,   -0.26,    0.68,    0.0, -999.0
00:05:10,  967.9,   15.2,   90.7,   -0.06,    0.33,    0.0, -999.0
00:05:15,  968.0,   15.2,   90.7,   -0.28,    0.39,    0.0, -999.0
00:05:20,  968.0,   15.2,   90.6,   -0.12,    0.37,    0.0, -999.0
00:05:25,  967.9,   15.2,   90.9,    0.11,    0.31,    0.0, -999.0
00:05:30,  967.9,   15.2,   90.7,   -0.17,    0.19,    0.0, -999.0
00:05:35,  967.9,   15.2,   90.6,   -0.20,    0.31,    0.0, -999.0
00:05:40,  968.0,   15.2,   90.7,   -0.13,    0.25,    0.0, -999.0
00:05:45,  968.0,   15.2,   90.9,   -0.00,    0.00,    0.0, -999.0
00:05:50,  967.9,   15.2,   90.8,    0.01,    0.03,    0.0, -999.0
00:05:55,  968.0,   15.2,   90.7,   -0.04,    0.07,    0.0, -999.0
00:06:00,  968.0,   15.2,   90.8,   -0.05,    0.46,    0.0, -999.0
00:06:05,  967.9,   15.2,   90.9,   -0.39,    0.26,    0.0, -999.0
00:06:10,  967.9,   15.2,   91.0,   -0.35,    0.35,    0.0, -999.0
00:06:15,  967.9,   15.2,   90.7,   -0.35,    0.06,    0.0, -999.0
00:06:20,  967.9,   15.2,   91.0,   -0.38,    0.31,    0.0, -999.0
00:06:25,  967.9,   15.2,   90.7,   -0.42,    0.14,    0.0, -999.0
00:06:30,  968.0,   15.2,   91.1,   -0.17,    0.19,    0.0, -999.0
00:06:35,  967.9,   15.2,   91.0,   -0.29,    0.13,    0.0, -999.0
00:06:40,  968.0,   15.2,   91.1,   -0.25,    0.20,    0.0, -999.0
00:06:45,  967.9,   15.2,   91.1,   -0.39,    0.23,    0.0, -999.0
00:06:50,  968.0,   15.2,   91.0,   -0.26,    0.11,    0.0, -999.0
00:06:55,  967.9,   15.2,   91.2,   -0.22,    0.39,    0.0, -999.0
00:07:00,  968.0,   15.2,   91.1,   -0.17,    0.22,    0.0, -999.0
00:07:05,  968.0,   15.2,   91.0,   -0.19,    0.22,    0.0, -999.0
00:07:10,  968.0,   15.2,   91.1,   -0.11,    0.27,    0.0, -999.0
00:07:15,  968.0,   15.2,   91.3,   -0.30,    0.36,    0.0, -999.0
00:07:20,  968.0,   15.2,   91.3,   -0.41,    0.66,    0.0, -999.0
00:07:25,  968.0,   15.2,   91.3,   -0.52,    1.11,    0.0, -999.0
00:07:30,  968.0,   15.2,   91.0,   -0.64,    1.27,    0.0, -999.0
00:07:35,  968.0,   15.2,   91.1,   -0.82,    0.91,    0.0, -999.0
00:07:40,  968.0,   15.2,   91.2,   -0.60,    0.76,    0.0, -999.0
00:07:45,  968.0,   15.2,   91.2,   -0.61,    0.94,    0.0, -999.0
00:07:50,  967.9,   15.2,   91.2,   -0.49,    0.81,    0.0, -999.0
00:07:55,  968.0,   15.2,   91.4,   -0.52,    0.80,    0.0, -999.0
00:08:00,  968.0,   15.2,   91.1,   -0.54,    1.16,    0.0, -999.0
00:08:05,  967.9,   15.2,   91.1,   -0.61,    1.10,    0.0, -999.0
00:08:10,  968.0,   15.2,   91.2,   -1.10,    1.06,    0.0, -999.0
00:08:15,  968.0,   15.2,   91.4,   -0.55,    0.91,    0.0, -999.0
00:08:20,  967.9,   15.2,   91.2,   -0.33,    0.85,    0.0, -999.0
00:08:25,  968.0,   15.2,   91.2,   -0.34,    0.90,    0.0, -999.0
00:08:30,  968.0,   15.2,   91.3,   -0.59,    1.10,    0.0, -999.0
00:08:35,  967.9,   15.2,   91.3,   -0.48,    1.14,    0.0, -999.0
00:08:40,  968.0,   15.2,   91.0,   -0.51,    1.25,    0.0, -999.0
00:08:45,  968.0,   15.2,   91.6,   -0.51,    1.26,    0.0, -999.0
00:08:50,  967.9,   15.2,   90.9,   -0.49,    1.29,    0.0, -999.0
00:08:55,  967.9,   15.2,   91.3,   -0.98,    0.82,    0.0, -999.0
00:09:00,  967.9,   15.2,   91.0,   -0.87,    0.94,    0.0, -999.0
00:09:05,  967.9,   15.2,   91.5,   -0.74,    1.10,    0.0, -999.0
00:09:10,  968.0,   15.2,   91.4,   -0.84,    1.29,    0.0, -999.0
00:09:15,  967.9,   15.2,   91.2,   -0.95,    1.52,    0.0, -999.0
00:09:20,  968.0,   15.2,   91.3,   -1.42,    1.32,    0.0, -999.0
00:09:25,  968.0,   15.2,   91.2,   -1.03,    1.65,    0.0, -999.0
00:09:30,  967.9,   15.2,   91.5,   -0.76,    1.62,    0.0, -999.0
00:09:35,  968.0,   15.2,   91.3,   -0.79,    1.63,    0.0, -999.0
00:09:40,  967.9,   15.2,   91.4,   -1.03,    1.10,    0.0, -999.0
00:09:45,  968.0,   15.2,   91.4,   -0.61,    1.68,    0.0, -999.0
00:09:50,  967.9,   15.1,   91.2,   -0.71,    1.33,    0.0, -999.0
00:09:55,  967.9,   15.1,   91.2,   -1.02,    1.46,    0.0, -999.0
00:10:00,  968.0,   15.1,   91.3,   -1.17,    0.88,    0.0, -999.0
00:10:05,  968.0,   15.1,   91.2,   -1.14,    0.96,    0.0, -999.0
00:10:10,  967.9,   15.1,   91.2,   -0.84,    0.93,    0.0, -999.0
00:10:15,  968.0,   15.1,   91.1,   -1.11,    1.11,    0.0, -999.0
00:10:20,  968.0,   15.1,   91.2,   -0.71,    1.85,    0.0, -999.0
00:10:25,  968.0,   15.0,   91.0,   -1.08,    1.72,    0.0, -999.0
00:10:30,  968.0,   15.0,   91.2,   -0.97,    1.08,    0.0, -999.0
00:10:35,  967.9,   15.0,   91.0,   -1.00,    0.73,    0.0, -999.0
00:10:40,  968.0,   15.0,   91.0,   -0.78,    1.30,    0.0, -999.0
00:10:45,  968.0,   15.0,   91.1,   -0.94,    1.13,    0.0, -999.0
00:10:50,  968.0,   15.0,   90.7,   -0.93,    0.81,    0.0, -999.0
00:10:55,  968.0,   15.0,   91.0,   -1.02,    0.95,    0.0, -999.0
00:11:00,  967.9,   15.0,   91.3,   -0.91,    0.79,    0.0, -999.0
00:11:05,  968.0,   15.0,   91.0,   -0.94,    0.79,    0.0, -999.0
00:11:10,  968.0,   15.0,   90.9,   -0.87,    0.87,    0.0, -999.0
00:11:15,  967.9,   15.0,   90.6,   -1.02,    0.77,    0.0, -999.0
00:11:20,  968.0,   15.0,   90.9,   -0.80,    0.96,    0.0, -999.0
00:11:25,  967.9,   15.0,   91.0,   -0.83,    0.88,    0.0, -999.0
00:11:30,  968.0,   14.9,   91.0,   -1.16,    0.98,    0.0, -999.0
00:11:35,  967.9,   14.9,   90.9,   -1.35,    0.75,    0.0, -999.0
00:11:40,  968.0,   14.9,   91.2,   -0.55,    1.17,    0.0, -999.0
00:11:45,  968.0,   14.9,   90.9,   -0.54,    1.40,    0.0, -999.0
00:11:50,  968.0,   14.9,   90.9,   -0.69,    1.30,    0.0, -999.0
00:11:55,  968.0,   14.9,   91.2,   -0.88,    1.65,    0.0, -999.0
00:12:00,  968.0,   14.9,   90.7,   -1.06,    1.06,    0.0, -999.0
00:12:05,  968.0,   15.0,   90.9,   -0.99,    0.93,    0.0, -999.0
00:12:10,  968.0,   15.0,   91.0,   -0.78,    1.25,    0.0, -999.0
00:12:15,  968.0,   15.0,   91.0,   -0.84,    0.41,    0.0, -999.0
00:12:20,  967.9,   15.0,   91.2,   -0.48,    1.31,    0.0, -999.0
00:12:25,  968.0,   15.0,   91.1,   -1.25,    0.27,    0.0, -999.0
00:12:30,  967.9,   15.0,   91.3,   -1.18,    0.50,    0.0, -999.0
00:12:35,  968.0,   15.0,   91.4,   -1.11,    0.57,    0.0, -999.0
00:12:40,  968.0,   15.0,   91.1,   -0.99,    0.77,    0.0, -999.0
00:12:45,  967.9,   15.0,   91.2,   -0.67,    0.72,    0.0, -999.0
00:12:50,  967.9,   15.0,   91.0,   -0.69,    0.60,    0.0, -999.0
00:12:55,  968.0,   15.0,   91.3,   -1.11,    0.81,    0.0, -999.0
00:13:00,  968.0,   15.0,   91.4,   -1.02,    0.74,    0.0, -999.0
00:13:05,  967.9,   15.0,   91.4,   -0.72,    1.06,    0.0, -999.0
00:13:10,  967.9,   15.0,   91.3,   -0.82,    1.21,    0.0, -999.0
00:13:15,  968.0,   15.1,   91.4,   -0.93,    1.54,    0.0, -999.0
00:13:20,  968.0,   15.1,   91.3,   -0.88,    1.21,    0.0, -999.0
00:13:25,  967.9,   15.1,   91.5,   -0.63,    1.24,    0.0, -999.0
00:13:30,  968.0,   15.1,   91.5,   -0.87,    0.68,    0.0, -999.0
00:13:35,  967.9,   15.1,   91.8,   -0.96,    0.80,    0.0, -999.0
00:13:40,  967.9,   15.1,   91.5,   -0.75,    1.25,    0.0, -999.0
00:13:45,  967.9,   15.1,   91.6,   -1.06,    1.14,    0.0, -999.0
00:13:50,  968.0,   15.1,   91.9,   -0.68,    1.34,    0.0, -999.0
00:13:55,  967.9,   15.1,   91.6,   -0.84,    1.03,    0.0, -999.0
00:14:00,  967.9,   15.1,   91.7,   -0.67,    1.08,    0.0, -999.0
00:14:05,  967.9,   15.1,   91.5,   -0.83,    1.33,    0.0, -999.0
00:14:10,  967.9,   15.1,   91.6,   -1.16,    1.29,    0.0, -999.0
00:14:15,  968.0,   15.1,   91.4,   -0.94,    1.13,    0.0, -999.0
00:14:20,  967.9,   15.1,   91.7,   -1.11,    1.42,    0.0, -999.0
00:14:25,  968.0,   15.1,   91.7,   -1.64,    0.73,    0.0, -999.0
00:14:30,  967.9,   15.1,   91.6,   -2.08,    1.25,    0.0, -999.0
00:14:35,  967.9,   15.1,   91.6,   -1.97,    1.43,    0.0, -999.0
00:14:40,  967.9,   15.1,   91.5,   -1.42,    1.20,    0.0, -999.0
00:14:45,  967.9,   15.1,   91.7,   -0.83,    1.23,    0.0, -999.0
00:14:50,  968.0,   15.1,   91.6,   -0.85,    0.91,    0.0, -999.0
00:14:55,  967.9,   15.1,   91.6,   -0.57,    0.92,    0.0, -999.0
00:15:00,  967.9,   15.1,   91.7,   -0.69,    0.69,    0.0, -999.0
00:15:05,  968.0,   15.0,   91.5,   -1.22,    0.82,    0.0, -999.0
00:15:10,  968.0,   15.0,   91.7,   -1.31,    0.67,    0.0, -999.0
00:15:15,  967.9,   15.0,   91.8,   -0.76,    0.57,    0.0, -999.0
00:15:20,  967.9,   15.1,   91.9,   -0.66,    0.34,    0.0, -999.0
00:15:25,  967.9,   15.1,   91.8,   -0.77,    0.56,    0.0, -999.0
00:15:30,  967.9,   15.1,   91.6,   -0.57,    0.50,    0.0, -999.0
00:15:35,  967.9,   15.1,   91.8,   -0.77,    0.38,    0.0, -999.0
00:15:40,  967.9,   15.1,   91.7,   -0.69,    0.41,    0.0, -999.0
00:15:45,  967.9,   15.1,   91.8,   -0.65,    0.69,    0.0, -999.0
00:15:50,  967.9,   15.1,   91.8,   -1.03,    0.75,    0.0, -999.0
00:15:55,  967.9,   15.0,   91.4,   -1.39,    0.68,    0.0, -999.0
00:16:00,  967.9,   15.0,   91.6,   -0.93,    0.87,    0.0, -999.0
00:16:05,  967.9,   15.0,   91.6,   -0.58,    0.74,    0.0, -999.0
00:16:10,  967.8,   15.0,   91.6,   -0.59,    0.55,    0.0, -999.0
00:16:15,  967.9,   15.0,   91.9,   -0.76,    0.09,    0.0, -999.0
00:16:20,  967.9,   15.0,   91.4,   -0.67,    0.38,    0.0, -999.0
00:16:25,  967.9,   15.0,   91.6,   -0.70,    0.28,    0.0, -999.0
00:16:30,  967.9,   15.0,   91.7,   -0.72,    0.60,    0.0, -999.0
00:16:35,  967.9,   15.0,   91.8,   -0.68,    0.84,    0.0, -999.0
00:16:40,  967.9,   15.0,   91.7,   -0.45,    0.81,    0.0, -999.0
00:16:45,  967.9,   15.0,   91.5,   -0.79,    0.47,    0.0, -999.0
00:16:50,  967.9,   15.1,   91.7,   -0.69,    1.02,    0.0, -999.0
00:16:55,  967.9,   15.1,   91.7,   -0.73,    1.01,    0.0, -999.0
00:17:00,  967.9,   15.1,   91.6,   -0.41,    0.84,    0.0, -999.0
00:17:05,  967.9,   15.1,   91.8,   -0.23,    0.72,    0.0, -999.0
00:17:10,  967.9,   15.1,   91.8,   -0.50,    0.80,    0.0, -999.0
00:17:15,  967.9,   15.0,   91.8,   -0.60,    0.76,    0.0, -999.0
00:17:20,  967.9,   15.0,   91.9,   -0.76,    0.57,    0.0, -999.0
00:17:25,  967.8,   15.0,   91.8,   -0.53,    0.56,    0.0, -999.0
00:17:30,  967.9,   15.0,   91.8,   -0.53,    0.73,    0.0, -999.0
00:17:35,  967.9,   15.0,   91.6,   -0.76,    1.26,    0.0, -999.0
00:17:40,  967.9,   15.0,   91.7,   -0.77,    1.28,    0.0, -999.0
00:17:45,  967.9,   15.0,   91.6,   -0.63,    1.35,    0.0, -999.0
00:17:50,  967.9,   15.0,   91.7,   -0.82,    1.05,    0.0, -999.0
00:17:55,  967.9,   15.0,   91.8,   -0.82,    1.27,    0.0, -999.0
00:18:00,  967.9,   15.0,   91.7,   -0.74,    1.39,    0.0, -999.0
00:18:05,  967.8,   15.0,   91.7,   -0.64,    1.16,    0.0, -999.0
00:18:10,  967.9,   15.0,   91.7,   -0.69,    0.83,    0.0, -999.0
00:18:15,  967.9,   15.0,   92.0,   -0.68,    0.68,    0.0, -999.0
00:18:20,  967.9,   15.0,   91.7,   -0.66,    0.74,    0.0, -999.0
00:18:25,  967.9,   15.0,   91.6,   -0.52,    0.81,    0.0, -999.0
00:18:30,  967.9,   15.0,   91.7,   -0.34,    0.69,    0.0, -999.0
00:18:35,  967.9,   14.9,   91.4,   -0.35,    0.54,    0.0, -999.0
00:18:40,  967.9,   14.9,   91.7,   -0.52,    0.74,    0.0, -999.0
00:18:45,  967.9,   14.9,   91.4,   -0.66,    0.66,    0.0, -999.0
00:18:50,  967.9,   14.9,   91.6,   -0.67,    0.99,    0.0, -999.0
00:18:55,  967.9,   14.9,   91.5,   -0.69,    0.69,    0.0, -999.0
00:19:00,  967.9,   14.9,   91.6,   -0.34,    0.89,    0.0, -999.0
00:19:05,  967.9,   14.9,   91.3,   -0.15,    0.95,    0.0, -999.0
00:19:10,  967.8,   14.9,   91.7,   -0.38,    1.18,    0.0, -999.0
00:19:15,  967.9,   14.9,   91.7,   -0.65,    1.04,    0.0, -999.0
00:19:20,  967.8,   14.9,   91.5,   -0.49,    0.92,    0.0, -999.0
00:19:25,  967.8,   14.9,   91.9,   -0.06,    0.93,    0.0, -999.0
00:19:30,  967.9,   14.9,   91.5,   -0.30,    0.92,    0.0, -999.0
00:19:35,  967.9,   14.9,   91.6,   -0.23,    0.93,    0.0, -999.0
00:19:40,  967.8,   14.9,   91.7,   -0.41,    1.26,    0.0, -999.0
00:19:45,  967.9,   14.9,   91.5,   -0.74,    0.62,    0.0, -999.0
00:19:50,  967.9,   14.9,   91.8,   -0.41,    0.88,    0.0, -999.0
00:19:55,  967.9,   14.9,   91.8,   -0.33,    0.70,    0.0, -999.0
00:20:00,  967.9,   14.8,   91.6,   -0.52,    1.12,    0.0, -999.0
00:20:05,  967.9,   14.8,   91.7,   -0.46,    1.43,    0.0, -999.0
00:20:10,  967.8,   14.8,   91.3,   -0.31,    1.46,    0.0, -999.0
00:20:15,  967.9,   14.8,   91.7,   -0.21,    1.47,    0.0, -999.0
00:20:20,  967.8,   14.8,   91.6,   -0.11,    1.30,    0.0, -999.0
00:20:25,  967.8,   14.8,   91.6,    0.32,    1.06,    0.0, -999.0
00:20:30,  967.8,   14.8,   91.5,   -0.24,    1.26,    0.0, -999.0
00:20:35,  967.8,   14.8,   91.7,   -0.11,    1.26,    0.0, -999.0
00:20:40,  967.8,   14.8,   91.6,   -0.32,    1.20,    0.0, -999.0
00:20:45,  967.8,   14.8,   92.1,   -0.20,    1.28,    0.0, -999.0
00:20:50,  967.8,   14.8,   91.6,   -0.94,    1.50,    0.0, -999.0
00:20:55,  967.8,   14.8,   91.5,   -0.71,    1.14,    0.0, -999.0
00:21:00,  967.9,   14.8,   91.7,   -1.50,    1.26,    0.0, -999.0
00:21:05,  967.8,   14.8,   91.7,   -1.30,    1.55,    0.0, -999.0
00:21:10,  967.8,   14.8,   91.8,   -1.06,    1.06,    0.0, -999.0
00:21:15,  967.8,   14.9,   91.7,   -0.96,    1.14,    0.0, -999.0
00:21:20,  967.8,   14.9,   92.2,   -1.11,    1.11,    0.0, -999.0
00:21:25,  967.9,   14.9,   91.7,   -0.86,    0.95,    0.0, -999.0
00:21:30,  967.8,   14.9,   91.8,   -0.84,    0.41,    0.0, -999.0
00:21:35,  967.8,   14.9,   91.3,   -0.60,    0.77,    0.0, -999.0
00:21:40,  967.8,   14.9,   91.9,   -0.70,    0.83,    0.0, -999.0
00:21:45,  967.8,   14.9,   91.9,   -0.57,    1.48,    0.0, -999.0
00:21:50,  967.8,   15.0,   91.8,   -0.81,    1.11,    0.0, -999.0
00:21:55,  967.8,   15.0,   92.0,   -0.57,    0.94,    0.0, -999.0
00:22:00,  967.8,   15.0,   91.9,   -0.95,    1.53,    0.0, -999.0
00:22:05,  967.8,   15.0,   92.1,   -1.36,    1.46,    0.0, -999.0
00:22:10,  967.8,   15.0,   92.1,   -1.22,    0.89,    0.0, -999.0
00:22:15,  967.8,   15.0,   91.5,   -1.11,    1.04,    0.0, -999.0
00:22:20,  967.8,   15.0,   92.0,   -0.65,    1.01,    0.0, -999.0
00:22:25,  967.8,   15.0,   91.9,   -0.77,    1.29,    0.0, -999.0
00:22:30,  967.8,   15.0,   91.9,   -0.28,    1.98,    0.0, -999.0
00:22:35,  967.8,   15.0,   92.4,   -0.81,    1.74,    0.0, -999.0
00:22:40,  967.8,   15.0,   92.1,   -0.86,    1.56,    0.0, -999.0
00:22:45,  967.8,   15.0,   92.2,   -1.73,    1.67,    0.0, -999.0
00:22:50,  967.8,   15.1,   92.2,   -0.69,    1.70,    0.0, -999.0
00:22:55,  967.8,   15.1,   91.9,   -0.53,    1.39,    0.0, -999.0
00:23:00,  967.8,   15.1,   91.9,   -0.99,    1.22,    0.0, -999.0
00:23:05,  967.7,   15.1,   92.2,   -0.46,    1.43,    0.0, -999.0
00:23:10,  967.8,   15.1,   92.1,   -0.69,    1.29,    0.0, -999.0
00:23:15,  967.8,   15.1,   91.9,   -0.70,    1.16,    0.0, -999.0
00:23:20,  967.8,   15.1,   91.9,   -0.68,    1.05,    0.0, -999.0
00:23:25,  967.8,   15.1,   92.0,   -0.88,    1.01,    0.0, -999.0
00:23:30,  967.8,   15.1,   92.2,   -0.72,    1.35,    0.0, -999.0
00:23:35,  967.8,   15.1,   92.1,   -0.42,    0.86,    0.0, -999.0
00:23:40,  967.8,   15.1,   92.0,   -0.41,    0.63,    0.0, -999.0
00:23:45,  967.8,   15.1,   92.1,   -0.47,    0.75,    0.0, -999.0
00:23:50,  967.8,   15.1,   92.1,   -0.36,    0.67,    0.0, -999.0
00:23:55,  967.8,   15.1,   92.1,   -0.31,    0.94,    0.0, -999.0
00:24:00,  967.8,   15.1,   92.2,   -0.51,    0.55,    0.0, -999.0
00:24:05,  967.8,   15.1,   92.2,   -0.14,    0.42,    0.0, -999.0
00:24:10,  967.8,   15.2,   92.3,   -0.31,    0.34,    0.0, -999.0
00:24:15,  967.7,   15.1,   92.2,   -0.60,    0.50,    0.0, -999.0
00:24:20,  967.8,   15.1,   92.1,   -0.15,    0.46,    0.0, -999.0
00:24:25,  967.7,   15.1,   92.2,   -0.25,    0.66,    0.0, -999.0
00:24:30,  967.8,   15.1,   92.0,   -0.21,    0.79,    0.0, -999.0
00:24:35,  967.8,   15.1,   92.3,   -0.15,    0.58,    0.0, -999.0
00:24:40,  967.8,   15.1,   92.2,   -0.52,    0.57,    0.0, -999.0
00:24:45,  967.8,   15.1,   92.0,   -0.26,    0.68,    0.0, -999.0
00:24:50,  967.7,   15.1,   92.0,   -0.57,    0.55,    0.0, -999.0
00:24:55,  967.8,   15.0,   91.9,   -0.38,    0.63,    0.0, -999.0
00:25:00,  967.7,   15.0,   91.9,   -0.49,    0.82,    0.0, -999.0
00:25:05,  967.8,   15.0,   92.0,   -0.44,    1.14,    0.0, -999.0
00:25:10,  967.8,   15.0,   91.8,   -1.19,    1.76,    0.0, -999.0
00:25:15,  967.8,   15.0,   92.0,   -1.98,    0.68,    0.0, -999.0
00:25:20,  967.8,   15.0,   91.9,   -1.16,    0.52,    0.0, -999.0
00:25:25,  967.8,   15.0,   91.9,   -0.93,    0.60,    0.0, -999.0
00:25:30,  967.8,   15.0,   92.1,   -1.01,    0.68,    0.0, -999.0
00:25:35,  967.8,   15.0,   91.8,   -1.12,    0.45,    0.0, -999.0
00:25:40,  967.8,   14.9,   91.8,   -0.89,    0.31,    0.0, -999.0
00:25:45,  967.8,   14.9,   91.9,   -0.45,    0.66,    0.0, -999.0
00:25:50,  967.8,   14.9,   92.1,   -0.35,    0.72,    0.0, -999.0
00:25:55,  967.8,   14.9,   91.8,   -0.60,    0.80,    0.0, -999.0
00:26:00,  967.8,   14.9,   91.7,   -0.42,    0.63,    0.0, -999.0
00:26:05,  967.8,   14.9,   91.6,   -0.60,    0.77,    0.0, -999.0
00:26:10,  967.8,   14.9,   91.8,   -0.42,    0.79,    0.0, -999.0
00:26:15,  967.8,   14.9,   92.0,   -0.49,    0.58,    0.0, -999.0
00:26:20,  967.8,   14.9,   91.5,   -0.78,    0.99,    0.0, -999.0
00:26:25,  967.8,   14.9,   91.7,   -0.74,    0.79,    0.0, -999.0
00:26:30,  967.8,   14.9,   91.6,   -1.10,    0.61,    0.0, -999.0
00:26:35,  967.7,   14.9,   91.9,   -0.66,    0.85,    0.0, -999.0
00:26:40,  967.8,   14.9,   91.8,   -0.82,    0.37,    0.0, -999.0
00:26:45,  967.8,   14.8,   91.7,   -0.51,    0.30,    0.0, -999.0
00:26:50,  967.8,   14.8,   92.0,   -0.48,    0.61,    0.0, -999.0
00:26:55,  967.7,   14.8,   91.6,   -0.32,    0.69,    0.0, -999.0
00:27:00,  967.8,   14.8,   91.8,   -0.57,    0.73,    0.0, -999.0
00:27:05,  967.8,   14.8,   91.8,   -0.58,    0.77,    0.0, -999.0
00:27:10,  967.8,   14.8,   91.5,   -0.82,    0.53,    0.0, -999.0
00:27:15,  967.8,   14.8,   91.7,   -0.79,    0.47,    0.0, -999.0
00:27:20,  967.8,   14.7,   91.5,   -0.75,    0.58,    0.0, -999.0
00:27:25,  967.8,   14.7,   91.4,   -1.44,    1.05,    0.0, -999.0
00:27:30,  967.8,   14.7,   91.5,   -0.94,    0.82,    0.0, -999.0
00:27:35,  967.7,   14.7,   91.5,   -0.58,    0.74,    0.0, -999.0
00:27:40,  967.8,   14.7,   91.5,   -0.74,    0.62,    0.0, -999.0
00:27:45,  967.8,   14.7,   91.8,   -0.33,    0.87,    0.0, -999.0
00:27:50,  967.8,   14.7,   91.6,   -0.17,    0.79,    0.0, -999.0
00:27:55,  967.8,   14.7,   91.6,   -0.14,    0.88,    0.0, -999.0
00:28:00,  967.8,   14.7,   91.8,   -0.26,    0.97,    0.0, -999.0
00:28:05,  967.7,   14.7,   92.0,   -0.25,    0.92,    0.0, -999.0
00:28:10,  967.8,   14.7,   91.8,   -0.46,    0.63,    0.0, -999.0
00:28:15,  967.8,   14.7,   91.6,   -0.49,    0.63,    0.0, -999.0
00:28:20,  967.8,   14.8,   91.7,   -0.67,    1.08,    0.0, -999.0
00:28:25,  967.8,   14.7,   91.7,   -1.00,    0.97,    0.0, -999.0
00:28:30,  967.8,   14.7,   91.8,   -0.27,    1.25,    0.0, -999.0
00:28:35,  967.8,   14.7,   91.7,   -0.15,    0.94,    0.0, -999.0
00:28:40,  967.8,   14.7,   91.3,   -0.45,    0.96,    0.0, -999.0
00:28:45,  967.8,   14.7,   91.6,   -0.26,    0.98,    0.0, -999.0
00:28:50,  967.8,   14.7,   91.5,   -0.42,    0.91,    0.0, -999.0
00:28:55,  967.7,   14.7,   91.5,   -0.40,    0.82,    0.0, -999.0
00:29:00,  967.8,   14.7,   91.5,   -0.41,    0.88,    0.0, -999.0
00:29:05,  967.8,   14.7,   91.6,   -0.30,    0.92,    0.0, -999.0
00:29:10,  967.8,   14.7,   91.6,   -0.25,    0.94,    0.0, -999.0
00:29:15,  967.8,   14.7,   91.7,   -0.69,    0.69,    0.0, -999.0
00:29:20,  967.8,   14.6,   91.7,   -0.40,    0.76,    0.0, -999.0
00:29:25,  967.8,   14.6,   91.6,   -0.42,    1.16,    0.0, -999.0
00:29:30,  967.8,   14.6,   91.8,   -0.36,    1.43,    0.0, -999.0
00:29:35,  967.8,   14.6,   91.6,   -0.44,    1.04,    0.0, -999.0
00:29:40,  967.8,   14.6,   91.8,   -0.59,    0.76,    0.0, -999.0