                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/04/08 00:00,  -38.2,  -34.0,  -37.9,  -41.4,  -41.9,  -39.6,  999.0,  999.0,  -44.9,  999.0,  999.0,  -45.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 00:10,  -41.5,  -35.6,  -38.6,  -40.7,  -40.6,  -41.4,  -38.9,  -47.6,  -43.0,  -44.5,  -44.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -42.7,  999.0,  999.0,  999.0,  -43.4,  999.0,  -40.9,  -38.6,  -40.2,  -40.1,  -40.8,  -41.9,  -42.9,  999.0,  -51.5,  -42.6
2003/04/08 00:20,  -39.7,  -32.9,  -36.4,  -36.6,  -43.3,  -41.2,  -46.1,  -43.6,  -41.9,  -42.9,  -45.8,  -44.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -41.2,  -42.5,  999.0,  -42.4,  -38.4,  999.0,  999.0,  -42.3,  -44.7,  -43.2,  999.0,  -45.0,  999.0
2003/04/08 00:30,  -37.9,  -32.2,  -37.1,  -37.0,  -41.6,  -36.6,  -38.6,  -43.7,  -43.4,  -41.9,  -41.5,  -44.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -49.5,  -47.1,  -45.1,  -45.7,  999.0
2003/04/08 00:40,  -38.8,  -33.4,  -35.0,  -36.2,  -37.6,  -37.1,  -34.5,  -44.1,  -42.1,  -45.4,  -46.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
2003/04/08 00:50,  -43.1,  -31.3,  -34.2,  999.0,  -38.8,  -40.0,  -31.8,  -47.1,  -45.0,  -44.3,  -45.2,  -45.1,  -43.7,  999.0,  999.0,  -44.5,  -38.7,  999.0,  999.0,  -44.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2003/04/08 01:00,  -40.0,  -28.6,  -35.4,  -36.5,  -36.0,  -40.6,  999.0,  -40.7,  -44.0,  -40.2,  999.0,  -45.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 01:10,  -32.7,  -32.7,  -36.6,  -39.9,  -42.1,  -42.1,  999.0,  999.0,  -44.3,  -46.1,  999.0,  -44.5,  999.0,  -41.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 01:20,  999.0,  -34.7,  -38.9,  -40.4,  -41.5,  -40.7,  -46.7,  999.0,  -45.6,  -47.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0
2003/04/08 01:30,  -47.0,  -34.6,  -39.8,  -39.1,  -43.1,  -42.0,  999.0,  -47.1,  -43.4,  -44.1,  -46.1,  -44.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.6,  -49.9,  -49.1,  -47.5,  999.0,  -49.7,  -49.2,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
2003/04/08 01:40,  -41.8,  -26.2,  -33.9,  -42.8,  -42.5,  -40.0,  999.0,  -44.8,  -44.8,  -48.1,  -47.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.1,  999.0,  -52.0,  -51.8,  -52.0,  -51.8,  999.0,  -52.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -51.3,  999.0,  999.0,  -54.0,  -54.0
2003/04/08 01:50,  999.0,  -31.2,  -36.4,  -36.4,  -34.7,  -41.0,  -47.8,  999.0,  -43.3,  999.0,  -45.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -49.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -51.2,  999.0,  999.0,  -52.4,  -51.8,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.4,  -50.0,  -49.8,  -53.3,  -53.0
2003/04/08 02:00,  -34.5,  -36.3,  -38.2,  -42.2,  -38.1,  -41.8,  -49.9,  -42.0,  -38.8,  -40.9,  999.0,  -44.6,  -46.3,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -48.6,  -48.7,  -50.5,  999.0,  999.0,  -49.0,  999.0,  -50.8,  -51.6,  -51.7,  999.0,  -52.3,  -52.5,  -52.0,  -52.4,  -52.3,  -52.5,  -54.1,  999.0
2003/04/08 02:10,  -35.8,  -33.5,  -37.8,  -41.5,  -43.2,  -40.5,  -47.6,  999.0,  999.0,  -42.1,  999.0,  -45.3,  999.0,  999.0,  -45.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.1,  -50.6,  -51.1,  -51.6,  999.0,  -51.8,  999.0,  999.0,  -52.6,  999.0,  -52.9,  -52.0,  -53.7,  -53.6,  999.0
2003/04/08 02:20,  -30.2,  -25.4,  -36.6,  -41.6,  -39.3,  -36.4,  999.0,  999.0,  -48.9,  999.0,  -41.8,  -44.6,  -47.9,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.8,  999.0,  999.0,  -49.8,  -51.5,  999.0,  999.0,  999.0,  -52.7,  -53.4,  999.0,  -53.8,  -54.0,  999.0
2003/04/08 02:30,  -34.4,  -30.3,  -33.4,  -41.3,  -41.9,  -40.1,  -46.2,  999.0,  -45.6,  999.0,  -45.7,  -44.2,  -44.2,  999.0,  -33.8,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -52.8,  -54.9,  -53.6,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.7,  -49.5,  -49.7
2003/04/08 02:40,  -38.7,  -33.1,  -34.7,  -37.6,  -43.1,  -41.4,  -42.4,  999.0,  -45.2,  -47.9,  -45.1,  -46.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.7,  -50.6,  -51.5,  -52.1,  -51.8,  -52.0,  -51.7,  -50.9,  -51.1,  -53.7,  -52.3,  -50.0,  -50.0,  -50.4,  -50.2,  -50.1,  -50.4,  999.0,  -50.4,  -50.6,  -50.0,  999.0,  -50.2,  -56.2,  -51.6,  -49.9,  -48.9,  -52.9
2003/04/08 02:50,  -44.2,  -31.8,  -38.3,  -39.4,  -42.3,  -40.1,  -38.1,  -48.2,  999.0,  -46.0,  999.0,  -46.4,  999.0,  -45.0,  -48.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.3,  -50.7,  -51.7,  -52.1,  999.0,  999.0,  999.0,  -53.6,  -50.6,  999.0,  -51.8,  -50.8,  -51.6,  -50.2,  -51.4,  -54.2,  999.0,  -50.6,  -49.4,  999.0,  -49.0,  999.0,  -49.2,  -48.2,  -48.8,  999.0,  999.0
2003/04/08 03:00,  -43.4,  -33.6,  -34.0,  -40.5,  -41.7,  -42.9,  -47.9,  -45.6,  -44.6,  999.0,  999.0,  -46.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  -54.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.7,  999.0,  -49.1,  999.0,  -49.4,  999.0,  -49.3,  999.0,  -49.6,  999.0,  999.0,  -46.4,  -52.0,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 03:10,  -44.7,  -32.0,  -34.4,  -38.9,  -42.7,  -41.3,  -41.9,  -41.5,  -45.4,  -43.3,  -47.2,  -44.7,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.8,  -51.7,  -46.7,  999.0,  -47.1,  -52.2,  999.0
2003/04/08 03:20,  -42.4,  -28.3,  -29.3,  -38.1,  -39.6,  -39.6,  999.0,  -44.5,  -46.5,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 03:30,  -35.1,  -32.5,  -35.2,  -39.2,  -42.0,  -39.9,  999.0,  -41.6,  999.0,  -42.7,  -43.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 03:40,  -30.3,  -30.9,  -34.2,  -39.5,  -41.0,  -41.4,  -47.2,  -44.7,  999.0,  999.0,  -46.6,  -46.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 03:50,  999.0,  -30.1,  -34.1,  -39.4,  -42.3,  -42.2,  -44.9,  999.0,  999.0,  -47.7,  -44.4,  -45.1,  -47.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.8,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 04:00,  -36.2,  -28.8,  -28.6,  -33.4,  -36.2,  -39.2,  -45.6,  -36.2,  -44.4,  -47.6,  -45.1,  -45.1,  -45.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 04:10,  -36.9,  -28.6,  -30.0,  -32.9,  -37.8,  -37.6,  -38.6,  -40.6,  -44.9,  -44.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 04:20,  -21.5,  -29.3,  -33.4,  -35.0,  -36.9,  -39.2,  -39.2,  -40.4,  -43.5,  -46.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 04:30,  -34.7,  -28.8,  -30.9,  -33.9,  -38.8,  -39.1,  -42.5,  -43.5,  -43.6,  -45.9,  -41.0,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -45.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 04:40,  -28.7,  -28.2,  -30.7,  -35.3,  -38.3,  -38.5,  -42.7,  -44.1,  -42.6,  999.0,  -49.3,  -45.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 04:50,  -26.1,  -22.3,  -27.1,  -32.8,  -38.1,  -39.3,  -42.8,  -44.6,  -46.7,  999.0,  999.0,  -43.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 05:00,  -21.5,  999.0,  -25.5,  -32.1,  -37.1,  -40.7,  -43.4,  -40.9,  -44.9,  -46.3,  -48.2,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 05:10,  -23.9,  999.0,  -23.0,  -30.0,  -42.6,  -39.1,  -42.8,  -44.1,  -44.7,  999.0,  -53.4,  -44.7,  -47.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 05:20,  -12.9,   -9.7,  -23.8,  -28.4,  -28.7,  -36.6,  -40.2,  -44.2,  -44.1,  -46.3,  -45.5,  -44.1,  -45.7,  -48.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 05:30,  -17.9,  -14.9,  -23.4,  -27.3,  -31.7,  -38.9,  999.0,  999.0,  -42.6,  -44.6,  -44.9,  -42.0,  -41.2,  -44.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 05:40,  999.0,  -33.5,  -35.3,  -39.1,  -43.0,  -42.0,  -46.1,  -45.9,  -43.6,  -45.1,  -44.1,  -43.2,  -41.9,  -44.6,  -46.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 05:50,  -35.1,  -33.4,  -38.7,  -40.7,  -40.2,  -41.2,  -44.1,  -44.2,  -43.4,  -47.0,  -46.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -55.1,  999.0,  -56.2,  999.0
2003/04/08 06:00,  -23.8,  -30.2,  -29.3,  -34.0,  -36.0,  -39.7,  -43.4,  -41.1,  -43.5,  -47.1,  999.0,  -45.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 06:10,  -27.0,  -27.2,  -29.0,  -24.7,  -34.7,  -40.4,  -43.7,  -43.2,  -44.4,  999.0,  -46.4,  -44.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 06:20,  -36.0,  -24.0,  -25.3,  -31.3,  -38.3,  -38.6,  -38.4,  -38.4,  -43.2,  999.0,  -45.5,  -43.4,  -46.5,  999.0,  -46.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 06:30,  -36.3,  -20.9,  -26.5,  -31.0,  -29.8,  -34.5,  -35.8,  -34.2,  -44.7,  999.0,  -45.7,  -46.9,  999.0,  -45.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 06:40,  -34.0,  -21.9,  -25.1,  -28.1,  -29.1,  -32.7,  -35.6,  -37.5,  -45.4,  999.0,  -46.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 06:50,  -32.6,  -24.9,  -25.3,  -32.1,  999.0,  -39.7,  -37.3,  -38.7,  -43.2,  -45.5,  -46.7,  -44.9,  -45.1,  -46.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 07:00,  -34.3,  -24.9,  -26.4,  -29.1,  -29.2,  -35.5,  -37.1,  -38.9,  -41.8,  -42.9,  -44.8,  -43.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -55.3,  -46.8,  999.0,  -47.2,  999.0,  999.0,  -47.6,  -48.1,  999.0,  -54.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
2003/04/08 07:10,  -30.7,  -22.8,  -26.3,  -22.1,  -29.0,  999.0,  -31.6,  -30.6,  -39.8,  -44.2,  -44.6,  -45.1,  -45.1,  999.0,  -47.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 07:20,  -33.6,  -24.5,  -25.7,  -32.2,  -39.1,  -25.3,  -22.2,  -27.3,  -36.4,  999.0,  -44.8,  -44.5,  -45.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 07:30,  -34.8,  -25.0,  -29.7,  -34.8,  -40.7,  -40.0,  -32.9,  -44.3,  -46.4,  -48.3,  -47.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 07:40,  -35.5,  -27.5,  -30.8,  -34.6,  -40.1,  -39.9,  -40.7,  -38.3,  -45.4,  999.0,  -47.4,  -45.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/08 07:50,  -35.4,  -25.6,  -29.8,  -31.8,  -37.9,  -39.1,  -40.8,  -47.4,  -44.9,  -45.9,  999.0,  -44.7,  -46.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0