2022/10/27, +9, 136.10,  34.85, 385
00:00:40,  979.1,    8.0,   94.8,    0.39,    0.98,    0.0,   -4.0
00:00:45,  979.1,    8.0,   94.8,    0.38,    0.85,    0.0,   -4.0
00:00:50,  979.1,    8.0,   94.8,    0.41,    0.84,    0.0,   -4.0
00:00:55,  979.1,    8.0,   94.9,    0.47,    0.81,    0.0,   -4.0
00:01:00,  979.1,    8.0,   94.9,    0.34,    0.87,    0.0,   -4.0
00:01:05,  979.1,    8.0,   94.9,    0.27,    0.89,    0.0,   -4.0
00:01:10,  979.1,    8.0,   94.9,    0.32,    1.13,    0.0,   -4.0
00:01:15,  979.1,    8.0,   94.9,    0.33,    0.87,    0.0,   -4.0
00:01:20,  979.1,    8.0,   94.9,    0.27,    0.89,    0.0,   -4.0
00:01:25,  979.1,    8.0,   94.9,    0.38,    0.85,    0.0,   -4.0
00:01:30,  979.1,    8.0,   94.9,    0.35,    0.87,    0.0,   -4.0
00:01:35,  979.1,    8.0,   94.9,    0.52,    1.05,    0.0,   -4.0
00:01:40,  979.1,    8.0,   94.9,    0.57,    1.03,    0.0,   -4.0
00:01:45,  979.1,    8.0,   94.9,    0.44,    1.09,    0.0,   -4.0
00:01:50,  979.1,    8.0,   94.9,    0.54,    1.05,    0.0,   -4.0
00:01:55,  979.1,    8.0,   94.9,    0.59,    1.02,    0.0,   -4.0
00:02:00,  979.1,    8.0,   94.9,    0.56,    1.03,    0.0,   -4.0
00:02:05,  979.1,    8.0,   94.9,    0.53,    0.91,    0.0,   -4.0
00:02:10,  979.1,    8.0,   94.9,    0.54,    1.05,    0.0,   -4.0
00:02:15,  979.1,    8.0,   94.9,    0.57,    1.03,    0.0,   -4.0
00:02:20,  979.1,    8.0,   95.0,    0.48,    1.07,    0.0,   -4.0
00:02:25,  979.1,    8.0,   95.0,    0.53,    0.91,    0.0,   -4.0
00:02:30,  979.1,    8.0,   95.0,    0.48,    0.94,    0.0,   -4.0
00:02:35,  979.1,    8.0,   95.0,    0.47,    0.81,    0.0,   -4.0
00:02:40,  979.1,    8.0,   95.1,    0.48,    0.80,    0.0,   -4.0
00:02:45,  979.1,    8.0,   95.1,    0.41,    0.84,    0.0,   -4.0
00:02:50,  979.1,    8.0,   95.1,    0.41,    0.84,    0.0,   -4.0
00:02:55,  979.1,    8.0,   95.2,    0.38,    0.85,    0.0,   -4.2
00:03:00,  979.1,    8.0,   95.2,    0.24,    0.90,    0.0,   -4.2
00:03:05,  979.1,    8.0,   95.2,    0.23,    0.90,    0.0,   -4.4
00:03:10,  979.1,    8.0,   95.2,    0.37,    0.68,    0.0,   -4.4
00:03:15,  979.1,    8.0,   95.2,    0.21,    0.91,    0.0,   -4.4
00:03:20,  979.1,    8.0,   95.2,    0.27,    0.89,    0.0,   -4.4
00:03:25,  979.1,    8.0,   95.2,    0.26,    0.90,    0.0,   -4.4
00:03:30,  979.1,    7.9,   95.2,    0.17,    0.87,    0.0,   -4.4
00:03:35,  979.1,    7.9,   95.2,    0.28,    0.85,    0.0,   -4.4
00:03:40,  979.1,    8.0,   95.2,    0.31,    0.70,    0.0,   -4.4
00:03:45,  979.1,    7.9,   95.2,    0.19,    0.62,    0.0,   -4.2
00:03:50,  979.1,    7.9,   95.2,    0.20,    0.62,    0.0,   -4.4
00:03:55,  979.1,    7.9,   95.1,    0.35,    0.82,    0.0,   -4.4
00:04:00,  979.1,    7.9,   95.1,    0.24,    0.90,    0.0,   -4.4
00:04:05,  979.1,    7.9,   95.1,    0.38,    0.85,    0.0,   -4.4
00:04:10,  979.1,    7.9,   95.0,    0.36,    0.86,    0.0,   -4.4
00:04:15,  979.1,    7.9,   95.0,    0.45,    0.82,    0.0,   -4.4
00:04:20,  979.1,    7.9,   95.1,    0.33,    0.67,    0.0,   -4.4
00:04:25,  979.1,    7.9,   95.1,    0.34,    0.69,    0.0,   -4.4
00:04:30,  979.1,    7.9,   95.0,    0.17,    0.75,    0.0,   -4.4
00:04:35,  979.1,    7.9,   95.0,    0.44,    0.77,    0.0,   -4.4
00:04:40,  979.1,    7.9,   95.0,    0.21,    0.91,    0.0,   -4.4
00:04:45,  979.1,    7.9,   94.9,    0.32,    0.56,    0.0,   -4.4
00:04:50,  979.1,    7.9,   94.9,    0.42,    0.65,    0.0,   -4.4
00:04:55,  979.1,    7.9,   94.9,    0.54,    0.76,    0.0,   -4.4
00:05:00,  979.1,    7.9,   94.9,    0.43,    0.78,    0.0,   -4.4
00:05:05,  979.1,    7.9,   94.9,    0.53,    0.77,    0.0,   -4.4
00:05:10,  979.1,    7.9,   95.0,    0.47,    0.81,    0.0,   -4.4
00:05:15,  979.1,    7.9,   95.0,    0.41,    0.84,    0.0,   -4.6
00:05:20,  979.1,    7.9,   95.0,    0.53,    0.77,    0.0,   -4.4
00:05:25,  979.1,    7.9,   95.0,    0.38,    0.85,    0.0,   -4.4
00:05:30,  979.1,    7.9,   95.0,    0.45,    0.82,    0.0,   -4.4
00:05:35,  979.1,    7.9,   95.0,    0.41,    0.84,    0.0,   -4.4
00:05:40,  979.1,    7.9,   95.0,    0.43,    0.83,    0.0,   -4.4
00:05:45,  979.1,    7.9,   95.0,    0.54,    0.76,    0.0,   -4.6
00:05:50,  979.1,    7.9,   94.9,    0.56,    0.75,    0.0,   -4.4
00:05:55,  979.1,    7.9,   94.9,    0.56,    0.75,    0.0,   -4.4
00:06:00,  979.1,    7.9,   94.9,    0.53,    0.77,    0.0,   -4.4
00:06:05,  979.1,    7.9,   94.9,    0.43,    0.83,    0.0,   -4.4
00:06:10,  979.1,    7.9,   94.9,    0.47,    0.81,    0.0,   -4.4
00:06:15,  979.1,    7.9,   95.0,    0.14,    0.92,    0.0,   -4.4
00:06:20,  979.1,    7.9,   95.0,    0.47,    0.81,    0.0,   -4.4
00:06:25,  979.1,    7.9,   95.0,    0.48,    0.80,    0.0,   -4.4
00:06:30,  979.1,    7.9,   95.0,    0.45,    0.82,    0.0,   -4.4
00:06:35,  979.1,    7.9,   95.0,    0.47,    0.81,    0.0,   -4.4
00:06:40,  979.1,    7.9,   95.0,    0.43,    0.96,    0.0,   -4.4
00:06:45,  979.1,    7.9,   95.1,    0.41,    0.84,    0.0,   -4.4
00:06:50,  979.1,    7.9,   95.1,    0.37,    0.99,    0.0,   -4.4
00:06:55,  979.1,    7.9,   95.1,    0.57,    1.03,    0.0,   -4.4
00:07:00,  979.1,    7.9,   95.1,    0.54,    1.05,    0.0,   -4.6
00:07:05,  979.1,    7.9,   95.1,    0.54,    1.05,    0.0,   -4.4
00:07:10,  979.1,    7.9,   95.1,    0.40,    0.84,    0.0,   -4.4
00:07:15,  979.1,    7.9,   95.1,    0.40,    0.84,    0.0,   -4.4
00:07:20,  979.1,    7.9,   95.1,    0.61,    1.01,    0.0,   -4.4
00:07:25,  979.1,    7.9,   95.1,    0.46,    1.08,    0.0,   -4.4
00:07:30,  979.1,    7.9,   95.0,    0.52,    1.05,    0.0,   -4.4
00:07:35,  979.1,    7.9,   95.0,    0.69,    0.96,    0.0,   -4.4
00:07:40,  979.1,    7.9,   95.1,    0.57,    1.03,    0.0,   -4.4
00:07:45,  979.1,    7.9,   95.0,    0.52,    1.05,    0.0,   -4.4
00:07:50,  979.1,    7.9,   95.1,    0.52,    1.05,    0.0,   -4.4
00:07:55,  979.1,    7.9,   95.1,    0.48,    1.07,    0.0,   -4.2
00:08:00,  979.0,    7.9,   95.1,    0.54,    1.05,    0.0,   -4.2
00:08:05,  979.0,    7.9,   95.1,    0.69,    0.96,    0.0,   -4.0
00:08:10,  979.1,    7.9,   95.1,    0.52,    1.05,    0.0,   -4.0
00:08:15,  979.0,    7.9,   95.1,    0.46,    1.08,    0.0,   -4.0
00:08:20,  979.1,    7.9,   95.2,    0.56,    1.03,    0.0,   -4.0
00:08:25,  979.1,    7.9,   95.3,    0.66,    0.97,    0.0,   -4.0
00:08:30,  979.0,    7.9,   95.4,    0.68,    0.96,    0.0,   -4.0
00:08:35,  979.0,    7.9,   95.4,    0.57,    1.03,    0.0,   -3.8
00:08:40,  979.0,    7.9,   95.4,    0.62,    1.00,    0.0,   -3.6
00:08:45,  979.1,    7.9,   95.4,    0.62,    1.00,    0.0,   -3.8
00:08:50,  979.0,    7.9,   95.5,    0.54,    1.14,    0.0,   -3.8
00:08:55,  979.0,    7.9,   95.5,    0.50,    1.06,    0.0,   -3.8
00:09:00,  979.1,    7.9,   95.4,    0.62,    1.00,    0.0,   -3.6
00:09:05,  979.0,    7.9,   95.5,    0.69,    0.93,    0.0,   -3.6
00:09:10,  979.0,    7.9,   95.4,    0.62,    1.00,    0.0,   -3.6
00:09:15,  979.1,    7.9,   95.5,    0.62,    1.07,    0.0,   -3.6
00:09:20,  979.1,    7.9,   95.4,    0.57,    1.03,    0.0,   -3.6
00:09:25,  979.0,    7.9,   95.5,    0.35,    0.87,    0.0,   -3.8
00:09:30,  979.1,    7.9,   95.5,    0.35,    0.87,    0.0,   -3.6
00:09:35,  979.0,    7.9,   95.5,    0.63,    0.84,    0.0,   -3.8
00:09:40,  979.0,    7.9,   95.5,    0.57,    1.03,    0.0,   -3.8
00:09:45,  979.0,    7.9,   95.5,    0.44,    1.09,    0.0,   -3.8
00:09:50,  979.0,    7.9,   95.4,    0.59,    0.87,    0.0,   -3.8
00:09:55,  979.0,    7.9,   95.4,    0.57,    1.03,    0.0,   -3.8
00:10:00,  979.0,    7.9,   95.4,    0.38,    0.96,    0.0,   -3.8
00:10:05,  979.0,    7.9,   95.4,    0.59,    1.02,    0.0,   -4.0
00:10:10,  979.0,    7.9,   95.4,    0.59,    1.02,    0.0,   -4.0
00:10:15,  979.0,    7.9,   95.5,    0.69,    0.95,    0.0,   -4.0
00:10:20,  979.1,    7.9,   95.4,    0.69,    0.96,    0.0,   -4.0
00:10:25,  979.0,    7.9,   95.5,    0.65,    1.19,    0.0,   -4.0
00:10:30,  979.0,    7.9,   95.4,    0.53,    1.12,    0.0,   -4.0
00:10:35,  979.1,    7.9,   95.4,    0.76,    1.27,    0.0,   -4.0
00:10:40,  979.1,    7.9,   95.4,    0.54,    1.38,    0.0,   -4.0
00:10:45,  979.0,    7.9,   95.3,    0.49,    1.16,    0.0,   -4.0
00:10:50,  979.1,    7.9,   95.2,    0.32,    1.21,    0.0,   -4.0
00:10:55,  979.1,    7.9,   95.2,    0.67,    0.94,    0.0,   -4.0
00:11:00,  979.0,    7.9,   95.1,    0.77,    1.29,    0.0,   -4.0
00:11:05,  979.1,    7.9,   95.1,    0.41,    1.10,    0.0,   -4.0
00:11:10,  979.1,    7.9,   95.1,    0.46,    1.08,    0.0,   -4.2
00:11:15,  979.1,    7.9,   95.1,    0.70,    0.94,    0.0,   -4.2
00:11:20,  979.0,    7.9,   95.0,    0.63,    1.23,    0.0,   -4.2
00:11:25,  979.1,    7.9,   95.0,    0.60,    1.22,    0.0,   -4.0
00:11:30,  979.1,    7.9,   95.0,    0.60,    1.11,    0.0,   -4.2
00:11:35,  979.1,    7.9,   95.0,    0.56,    1.26,    0.0,   -4.2
00:11:40,  979.1,    7.8,   95.0,    0.60,    1.33,    0.0,   -4.2
00:11:45,  979.1,    7.9,   95.0,    0.60,    1.33,    0.0,   -4.2
00:11:50,  979.1,    7.9,   95.0,    0.44,    1.18,    0.0,   -4.2
00:11:55,  979.1,    7.8,   95.0,    0.70,    1.28,    0.0,   -4.2
00:12:00,  979.1,    7.9,   95.0,    0.69,    1.33,    0.0,   -4.4
00:12:05,  979.1,    7.9,   95.1,    0.58,    1.36,    0.0,   -4.4
00:12:10,  979.1,    7.8,   95.1,    0.68,    1.32,    0.0,   -4.4
00:12:15,  979.1,    7.8,   95.2,    0.72,    1.32,    0.0,   -4.4
00:12:20,  979.1,    7.9,   95.3,    0.66,    1.33,    0.0,   -4.4
00:12:25,  979.1,    7.8,   95.4,    0.70,    1.28,    0.0,   -4.4
00:12:30,  979.1,    7.8,   95.4,    0.66,    1.21,    0.0,   -4.4
00:12:35,  979.1,    7.8,   95.5,    0.66,    1.33,    0.0,   -4.4
00:12:40,  979.1,    7.8,   95.5,    0.53,    1.12,    0.0,   -4.4
00:12:45,  979.1,    7.8,   95.6,    0.62,    1.00,    0.0,   -4.4
00:12:50,  979.1,    7.8,   95.6,    0.71,    1.30,    0.0,   -4.4
00:12:55,  979.1,    7.9,   95.7,    0.61,    1.10,    0.0,   -4.4
00:13:00,  979.1,    7.8,   95.7,    0.75,    1.25,    0.0,   -4.2
00:13:05,  979.1,    7.9,   95.8,    0.51,    1.15,    0.0,   -4.2
00:13:10,  979.1,    7.9,   95.8,    0.63,    1.09,    0.0,   -4.2
00:13:15,  979.1,    7.9,   95.8,    0.56,    1.03,    0.0,   -4.0
00:13:20,  979.1,    7.9,   95.8,    0.45,    1.15,    0.0,   -4.0
00:13:25,  979.1,    7.8,   95.9,    0.61,    1.24,    0.0,   -4.2
00:13:30,  979.1,    7.9,   95.8,    0.49,    1.16,    0.0,   -4.0
00:13:35,  979.1,    7.9,   95.8,    0.46,    1.08,    0.0,   -4.0
00:13:40,  979.1,    7.9,   95.8,    0.50,    1.06,    0.0,   -4.0
00:13:45,  979.1,    7.8,   95.8,    0.48,    1.38,    0.0,   -4.0
00:13:50,  979.1,    7.9,   95.8,    0.60,    1.10,    0.0,   -4.0
00:13:55,  979.1,    7.9,   95.8,    0.36,    1.42,    0.0,   -4.0
00:14:00,  979.1,    7.9,   95.8,    0.59,    1.02,    0.0,   -4.0
00:14:05,  979.1,    7.9,   95.9,    0.48,    1.07,    0.0,   -4.0
00:14:10,  979.1,    7.9,   95.9,    0.48,    1.14,    0.0,   -4.0
00:14:15,  979.1,    7.9,   95.9,    0.48,    1.07,    0.0,   -4.0
00:14:20,  979.1,    7.9,   96.0,    0.44,    1.09,    0.0,   -4.0
00:14:25,  979.1,    7.9,   96.0,    0.47,    0.95,    0.0,   -3.8
00:14:30,  979.1,    7.9,   96.0,    0.54,    1.05,    0.0,   -3.6
00:14:35,  979.1,    7.9,   96.1,    0.54,    1.05,    0.0,   -3.6
00:14:40,  979.1,    7.9,   96.1,    0.54,    1.05,    0.0,   -3.6
00:14:45,  979.1,    7.9,   96.1,    0.43,    0.96,    0.0,   -3.6
00:14:50,  979.1,    7.9,   96.1,    0.41,    0.97,    0.0,   -3.6
00:14:55,  979.1,    7.9,   96.2,    0.47,    0.95,    0.0,   -3.6
00:15:00,  979.1,    7.9,   96.2,    0.22,    1.03,    0.0,   -3.6
00:15:05,  979.1,    7.9,   96.2,    0.41,    0.84,    0.0,   -3.6
00:15:10,  979.1,    7.9,   96.2,    0.41,    0.84,    0.0,   -3.6
00:15:15,  979.1,    7.9,   96.2,    0.32,    0.88,    0.0,   -3.6
00:15:20,  979.1,    7.9,   96.2,    0.45,    0.82,    0.0,   -3.6
00:15:25,  979.1,    7.9,   96.2,    0.38,    0.85,    0.0,   -3.6
00:15:30,  979.1,    7.9,   96.2,    0.43,    0.83,    0.0,   -3.6
00:15:35,  979.1,    7.9,   96.2,    0.36,    0.86,    0.0,   -3.6
00:15:40,  979.1,    7.9,   96.2,    0.35,    0.87,    0.0,   -3.6
00:15:45,  979.1,    8.0,   96.2,    0.40,    0.84,    0.0,   -3.6
00:15:50,  979.1,    8.0,   96.2,    0.41,    0.84,    0.0,   -3.6
00:15:55,  979.1,    8.0,   96.2,    0.41,    0.84,    0.0,   -3.6
00:16:00,  979.1,    8.0,   96.2,    0.45,    0.82,    0.0,   -3.6
00:16:05,  979.1,    8.0,   96.2,    0.39,    0.98,    0.0,   -3.6
00:16:10,  979.1,    8.0,   96.2,    0.36,    0.86,    0.0,   -3.6
00:16:15,  979.1,    8.0,   96.2,    0.38,    0.85,    0.0,   -3.6
00:16:20,  979.1,    8.0,   96.1,    0.34,    0.87,    0.0,   -3.6
00:16:25,  979.1,    8.0,   96.2,    0.29,    0.89,    0.0,   -3.6
00:16:30,  979.1,    8.0,   96.1,    0.33,    0.87,    0.0,   -3.6
00:16:35,  979.1,    8.0,   96.2,    0.27,    0.89,    0.0,   -3.6
00:16:40,  979.1,    8.0,   96.2,    0.27,    0.89,    0.0,   -3.6
00:16:45,  979.1,    8.0,   96.2,    0.27,    0.89,    0.0,   -3.6
00:16:50,  979.1,    8.0,   96.2,    0.24,    0.90,    0.0,   -3.6
00:16:55,  979.1,    8.0,   96.2,    0.26,    1.02,    0.0,   -3.6
00:17:00,  979.1,    8.0,   96.3,    0.39,    0.98,    0.0,   -3.6
00:17:05,  979.1,    8.0,   96.3,    0.33,    0.87,    0.0,   -3.6
00:17:10,  979.1,    8.1,   96.3,    0.27,    0.89,    0.0,   -3.6
00:17:15,  979.1,    8.0,   96.3,    0.29,    1.14,    0.0,   -3.6
00:17:20,  979.1,    8.0,   96.3,    0.27,    1.15,    0.0,   -3.6
00:17:25,  979.1,    8.0,   96.4,    0.29,    1.14,    0.0,   -3.6
00:17:30,  979.1,    8.1,   96.3,    0.26,    1.02,    0.0,   -3.6
00:17:35,  979.1,    8.1,   96.3,    0.26,    1.02,    0.0,   -3.6
00:17:40,  979.1,    8.1,   96.3,    0.26,    1.02,    0.0,   -3.6
00:17:45,  979.1,    8.1,   96.2,    0.29,    1.14,    0.0,   -3.6
00:17:50,  979.1,    8.0,   96.1,    0.29,    1.14,    0.0,   -3.8
00:17:55,  979.1,    8.0,   96.1,    0.27,    1.15,    0.0,   -3.8
00:18:00,  979.1,    8.1,   96.0,    0.24,    1.03,    0.0,   -3.8
00:18:05,  979.1,    8.1,   96.0,    0.24,    1.03,    0.0,   -3.8
00:18:10,  979.1,    8.1,   96.0,    0.27,    1.14,    0.0,   -4.0
00:18:15,  979.1,    8.1,   95.9,    0.24,    1.15,    0.0,   -4.0
00:18:20,  979.1,    8.0,   96.0,    0.27,    1.14,    0.0,   -4.0
00:18:25,  979.1,    8.0,   95.9,    0.27,    1.15,    0.0,   -4.0
00:18:30,  979.1,    8.0,   96.0,    0.23,    1.15,    0.0,   -4.0
00:18:35,  979.1,    8.1,   96.0,    0.15,    1.17,    0.0,   -4.0
00:18:40,  979.1,    8.0,   96.0,    0.19,    1.16,    0.0,   -4.0
00:18:45,  979.1,    8.0,   96.0,    0.15,    1.17,    0.0,   -4.0
00:18:50,  979.1,    8.1,   95.9,    0.19,    1.16,    0.0,   -4.0
00:18:55,  979.1,    8.1,   95.9,    0.19,    1.16,    0.0,   -4.0
00:19:00,  979.1,    8.1,   96.0,    0.19,    1.16,    0.0,   -4.0
00:19:05,  979.1,    8.0,   95.9,    0.29,    1.14,    0.0,   -4.0
00:19:10,  979.1,    8.1,   95.9,    0.06,    1.17,    0.0,   -4.0
00:19:15,  979.1,    8.1,   95.9,    0.10,    1.17,    0.0,   -4.0
00:19:20,  979.1,    8.1,   95.9,    0.18,    1.22,    0.0,   -4.0
00:19:25,  979.1,    8.0,   95.9,    0.24,    1.15,    0.0,   -4.0
00:19:30,  979.1,    8.0,   95.9,    0.20,    1.16,    0.0,   -4.0
00:19:35,  979.1,    8.1,   95.9,    0.23,    1.15,    0.0,   -4.0
00:19:40,  979.1,    8.1,   95.9,    0.13,    1.05,    0.0,   -3.8
00:19:45,  979.1,    8.1,   95.9,    0.15,    1.17,    0.0,   -3.8
00:19:50,  979.1,    8.1,   96.0,    0.29,    1.14,    0.0,   -3.8
00:19:55,  979.1,    8.1,   96.1,    0.29,    1.35,    0.0,   -3.8
00:20:00,  979.1,    8.1,   96.2,    0.23,    1.15,    0.0,   -3.6
00:20:05,  979.1,    8.1,   96.1,    0.18,    1.04,    0.0,   -3.6
00:20:10,  979.1,    8.1,   96.2,    0.10,    1.17,    0.0,   -3.6
00:20:15,  979.1,    8.1,   96.1,    0.15,    1.17,    0.0,   -3.6
00:20:20,  979.1,    8.1,   96.0,    0.20,    1.24,    0.0,   -3.8
00:20:25,  979.1,    8.1,   96.0,    0.06,    1.17,    0.0,   -4.0
00:20:30,  979.1,    8.1,   96.0,    0.15,    1.17,    0.0,   -4.0
00:20:35,  979.1,    8.1,   95.9,    0.13,    1.17,    0.0,   -4.0
00:20:40,  979.1,    8.1,   95.9,    0.20,    1.16,    0.0,   -4.0
00:20:45,  979.1,    8.1,   95.9,    0.28,    1.33,    0.0,   -4.0
00:20:50,  979.1,    8.1,   95.9,    0.27,    1.15,    0.0,   -4.0
00:20:55,  979.1,    8.0,   95.9,    0.24,    1.15,    0.0,   -4.0
00:21:00,  979.1,    8.1,   95.9,    0.27,    1.15,    0.0,   -4.0
00:21:05,  979.1,    8.1,   95.9,    0.20,    1.16,    0.0,   -4.0
00:21:10,  979.1,    8.1,   95.9,    0.23,    1.15,    0.0,   -4.0
00:21:15,  979.1,    8.1,   95.9,    0.07,    1.26,    0.0,   -4.0
00:21:20,  979.1,    8.1,   95.8,    0.20,    1.16,    0.0,   -4.0
00:21:25,  979.1,    8.1,   95.9,    0.22,    1.24,    0.0,   -4.2
00:21:30,  979.1,    8.1,   95.9,    0.22,    1.24,    0.0,   -4.0
00:21:35,  979.1,    8.0,   95.8,    0.21,    1.22,    0.0,   -4.0
00:21:40,  979.1,    8.1,   95.8,    0.26,    1.23,    0.0,   -4.0
00:21:45,  979.1,    8.0,   95.8,    0.27,    1.15,    0.0,   -4.0
00:21:50,  979.1,    8.0,   95.8,    0.24,    1.15,    0.0,   -4.0
00:21:55,  979.1,    8.1,   95.8,    0.16,    1.23,    0.0,   -4.0
00:22:00,  979.1,    8.0,   95.8,    0.15,    1.17,    0.0,   -3.8
00:22:05,  979.1,    8.1,   95.8,    0.27,    1.15,    0.0,   -3.8
00:22:10,  979.1,    8.0,   95.8,    0.21,    1.16,    0.0,   -3.8
00:22:15,  979.1,    8.0,   95.7,    0.29,    1.14,    0.0,   -4.0
00:22:20,  979.0,    8.1,   95.7,    0.29,    1.14,    0.0,   -3.8
00:22:25,  979.1,    8.0,   95.8,    0.29,    1.14,    0.0,   -4.0
00:22:30,  979.0,    8.0,   95.8,    0.24,    1.15,    0.0,   -3.8
00:22:35,  979.0,    8.0,   95.8,    0.20,    1.16,    0.0,   -3.6
00:22:40,  979.0,    8.0,   95.7,    0.23,    1.15,    0.0,   -3.6
00:22:45,  979.0,    8.0,   95.7,    0.27,    1.15,    0.0,   -3.6
00:22:50,  979.0,    8.0,   95.7,    0.29,    1.14,    0.0,   -3.6
00:22:55,  979.0,    8.0,   95.7,    0.22,    1.22,    0.0,   -3.6
00:23:00,  979.0,    8.0,   95.7,    0.15,    1.17,    0.0,   -3.6
00:23:05,  979.0,    8.1,   95.7,    0.28,    1.22,    0.0,   -3.8
00:23:10,  979.0,    8.0,   95.7,    0.20,    1.16,    0.0,   -3.8
00:23:15,  979.0,    8.0,   95.7,    0.28,    1.20,    0.0,   -3.8
00:23:20,  979.0,    8.1,   95.7,    0.29,    1.14,    0.0,   -3.6
00:23:25,  979.0,    8.0,   95.8,    0.31,    1.45,    0.0,   -4.0
00:23:30,  979.0,    8.0,   95.8,    0.30,    1.20,    0.0,   -4.0
00:23:35,  979.0,    8.1,   95.8,    0.22,    1.22,    0.0,   -4.0
00:23:40,  979.0,    8.0,   95.9,    0.37,    1.12,    0.0,   -4.0
00:23:45,  979.1,    8.1,   95.9,    0.36,    1.43,    0.0,   -4.0
00:23:50,  979.0,    8.1,   95.9,    0.24,    1.34,    0.0,   -4.0
00:23:55,  979.0,    8.1,   96.0,    0.37,    1.20,    0.0,   -4.0
00:24:00,  979.0,    8.0,   96.0,    0.39,    1.11,    0.0,   -4.0
00:24:05,  979.0,    8.1,   96.0,    0.37,    1.20,    0.0,   -4.0
00:24:10,  979.0,    8.1,   96.0,    0.30,    1.14,    0.0,   -4.0
00:24:15,  979.1,    8.1,   96.0,    0.39,    1.11,    0.0,   -3.8
00:24:20,  979.0,    8.1,   95.9,    0.37,    1.20,    0.0,   -3.8
00:24:25,  979.0,    8.1,   95.9,    0.36,    1.10,    0.0,   -3.8
00:24:30,  979.1,    8.0,   95.8,    0.31,    1.22,    0.0,   -3.8
00:24:35,  979.1,    8.1,   95.7,    0.30,    1.14,    0.0,   -3.8
00:24:40,  979.1,    8.0,   95.7,    0.31,    1.22,    0.0,   -4.0
00:24:45,  979.1,    8.1,   95.6,    0.41,    0.97,    0.0,   -3.8
00:24:50,  979.0,    8.1,   95.6,    0.37,    0.99,    0.0,   -4.0
00:24:55,  979.1,    8.1,   95.6,    0.31,    1.01,    0.0,   -4.0
00:25:00,  979.1,    8.0,   95.5,    0.36,    0.86,    0.0,   -4.0
00:25:05,  979.1,    8.0,   95.5,    0.27,    1.15,    0.0,   -4.0
00:25:10,  979.1,    8.0,   95.4,    0.40,    0.84,    0.0,   -3.8
00:25:15,  979.1,    8.0,   95.4,    0.38,    0.85,    0.0,   -3.8
00:25:20,  979.1,    8.0,   95.4,    0.50,    0.79,    0.0,   -3.8
00:25:25,  979.1,    8.0,   95.4,    0.47,    0.81,    0.0,   -3.8
00:25:30,  979.1,    8.0,   95.5,    0.45,    0.82,    0.0,   -3.6
00:25:35,  979.1,    8.0,   95.4,    0.38,    0.85,    0.0,   -3.6
00:25:40,  979.1,    8.0,   95.5,    0.41,    0.84,    0.0,   -3.6
00:25:45,  979.1,    8.0,   95.5,    0.15,    0.63,    0.0,   -3.6
00:25:50,  979.1,    8.0,   95.5,    0.48,    0.73,    0.0,   -3.8
00:25:55,  979.1,    8.0,   95.4,    0.45,    0.82,    0.0,   -3.8
00:26:00,  979.1,    8.0,   95.5,    0.60,    0.71,    0.0,   -3.8
00:26:05,  979.1,    8.0,   95.4,    0.57,    0.74,    0.0,   -3.8
00:26:10,  979.1,    8.1,   95.4,    0.36,    0.86,    0.0,   -4.0
00:26:15,  979.1,    8.0,   95.3,    0.48,    0.80,    0.0,   -4.0
00:26:20,  979.1,    8.0,   95.3,    0.48,    0.80,    0.0,   -4.0
00:26:25,  979.1,    8.0,   95.3,    0.37,    0.99,    0.0,   -4.0
00:26:30,  979.1,    8.0,   95.2,    0.57,    1.03,    0.0,   -4.0
00:26:35,  979.1,    8.0,   95.2,    0.61,    1.01,    0.0,   -4.0
00:26:40,  979.1,    8.0,   95.2,    0.39,    1.11,    0.0,   -3.8
00:26:45,  979.1,    8.0,   95.2,    0.33,    0.87,    0.0,   -3.8
00:26:50,  979.1,    8.0,   95.2,    0.50,    1.06,    0.0,   -4.0
00:26:55,  979.1,    8.0,   95.2,    0.62,    1.07,    0.0,   -4.0
00:27:00,  979.1,    8.0,   95.2,    0.59,    1.02,    0.0,   -4.0
00:27:05,  979.1,    8.0,   95.3,    0.54,    1.05,    0.0,   -4.0
00:27:10,  979.1,    8.0,   95.3,    0.56,    1.03,    0.0,   -4.0
00:27:15,  979.1,    8.0,   95.4,    0.56,    1.03,    0.0,   -4.0
00:27:20,  979.1,    8.0,   95.4,    0.62,    1.00,    0.0,   -4.0
00:27:25,  979.1,    8.0,   95.5,    0.68,    0.96,    0.0,   -4.0
00:27:30,  979.1,    8.0,   95.4,    0.48,    1.07,    0.0,   -4.0
00:27:35,  979.1,    8.0,   95.4,    0.54,    1.05,    0.0,   -4.0
00:27:40,  979.2,    8.0,   95.5,    0.29,    1.14,    0.0,   -4.0
00:27:45,  979.2,    8.0,   95.5,    0.51,    1.13,    0.0,   -4.0
00:27:50,  979.2,    8.0,   95.5,    0.67,    1.06,    0.0,   -4.0
00:27:55,  979.2,    7.9,   95.5,    0.67,    1.30,    0.0,   -4.0
00:28:00,  979.2,    8.0,   95.5,    0.39,    1.18,    0.0,   -4.0
00:28:05,  979.2,    7.9,   95.5,    0.50,    1.42,    0.0,   -4.0
00:28:10,  979.2,    8.0,   95.5,    0.47,    1.17,    0.0,   -4.0
00:28:15,  979.2,    7.9,   95.5,    0.55,    1.24,    0.0,   -4.0
00:28:20,  979.2,    8.0,   95.5,    0.42,    1.48,    0.0,   -4.2
00:28:25,  979.2,    7.9,   95.5,    0.45,    1.15,    0.0,   -4.2
00:28:30,  979.2,    7.9,   95.5,    0.60,    1.33,    0.0,   -4.2
00:28:35,  979.2,    7.9,   95.5,    0.56,    1.39,    0.0,   -4.0
00:28:40,  979.2,    7.9,   95.5,    0.46,    1.41,    0.0,   -4.2
00:28:45,  979.2,    7.9,   95.5,    0.29,    1.47,    0.0,   -4.2
00:28:50,  979.2,    7.9,   95.5,    0.41,    1.44,    0.0,   -4.4
00:28:55,  979.2,    7.9,   95.5,    0.41,    1.61,    0.0,   -4.4
00:29:00,  979.2,    7.9,   95.5,    0.41,    1.44,    0.0,   -4.4
00:29:05,  979.2,    7.9,   95.6,    0.37,    1.20,    0.0,   -4.4
00:29:10,  979.2,    7.9,   95.6,    0.41,    1.42,    0.0,   -4.4
00:29:15,  979.2,    8.0,   95.7,    0.21,    1.34,    0.0,   -4.2
00:29:20,  979.2,    8.0,   95.6,    0.43,    1.40,    0.0,   -4.4
00:29:25,  979.2,    8.0,   95.6,    0.30,    1.43,    0.0,   -4.2
00:29:30,  979.2,    8.0,   95.7,    0.41,    1.44,    0.0,   -4.4
00:29:35,  979.2,    8.0,   95.7,    0.44,    1.18,    0.0,   -4.4
00:29:40,  979.2,    7.9,   95.7,    0.46,    1.39,    0.0,   -4.4
00:29:45,  979.2,    8.0,   95.7,    0.34,    1.44,    0.0,   -4.4
00:29:50,  979.2,    8.0,   95.7,    0.47,    1.43,    0.0,   -4.4
00:29:55,  979.2,    8.0,   95.8,    0.58,    1.36,    0.0,   -4.2
00:30:00,  979.2,    8.0,   95.8,    0.43,    1.40,    0.0,   -4.4
00:30:05,  979.2,    7.9,   95.8,    0.51,    1.28,    0.0,   -4.4
00:30:10,  979.2,    8.0,   95.8,    0.43,    1.40,    0.0,   -4.4
00:30:15,  979.2,    8.0,   95.8,    0.33,    1.42,    0.0,   -4.4
00:30:20,  979.2,    8.0,   95.8,    0.46,    1.39,    0.0,   -4.4