,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-09-01, 00:00:00,VALID,914.951,VALID,0,VALID,100,VALID,0,VALID,19.1753,VALID,118,VALID,0.665923,
2005-09-01, 00:01:00,VALID,914.947,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1622,VALID,112,VALID,0.780878,
2005-09-01, 00:02:00,VALID,914.949,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1686,VALID,89,VALID,0.729725,
2005-09-01, 00:03:01,VALID,914.934,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1495,VALID,88,VALID,0.888263,
2005-09-01, 00:04:00,VALID,914.938,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1301,VALID,92,VALID,0.783736,
2005-09-01, 00:05:00,VALID,914.928,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1232,VALID,111,VALID,1.07358,
2005-09-01, 00:06:01,VALID,914.921,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1108,VALID,114,VALID,0.903832,
2005-09-01, 00:07:00,VALID,914.911,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1003,VALID,107,VALID,1.03706,
2005-09-01, 00:08:00,VALID,914.909,VALID,0,VALID,100,VALID,0.101885,VALID,19.1195,VALID,104,VALID,1.36966,
2005-09-01, 00:09:01,VALID,914.885,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1326,VALID,108,VALID,1.39789,
2005-09-01, 00:10:00,VALID,914.88,VALID,0,VALID,100,VALID,0.0679233,VALID,19.146,VALID,106,VALID,1.32227,
2005-09-01, 00:11:00,VALID,914.868,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1523,VALID,109,VALID,1.09001,
2005-09-01, 00:12:00,VALID,914.834,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1624,VALID,104,VALID,1.13932,
2005-09-01, 00:13:01,VALID,914.83,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1686,VALID,114,VALID,1.26414,
2005-09-01, 00:14:00,VALID,914.801,VALID,0,VALID,100,VALID,0.101885,VALID,19.1808,VALID,118,VALID,1.21055,
2005-09-01, 00:15:00,VALID,914.787,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2019,VALID,138,VALID,0.857195,
2005-09-01, 00:16:00,VALID,914.766,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2151,VALID,136,VALID,1.08194,
2005-09-01, 00:17:00,VALID,914.729,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2314,VALID,134,VALID,0.912246,
2005-09-01, 00:18:01,VALID,914.703,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2476,VALID,124,VALID,1.05788,
2005-09-01, 00:19:00,VALID,914.684,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2446,VALID,138,VALID,0.755145,
2005-09-01, 00:20:00,VALID,914.662,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2377,VALID,127,VALID,0.654762,
2005-09-01, 00:21:01,VALID,914.642,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2637,VALID,127,VALID,1.07257,
2005-09-01, 00:22:00,VALID,914.602,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.267,VALID,124,VALID,0.753089,
2005-09-01, 00:23:00,VALID,914.588,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.254,VALID,122,VALID,0.717226,
2005-09-01, 00:24:01,VALID,914.569,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2538,VALID,119,VALID,0.723656,
2005-09-01, 00:25:01,VALID,914.56,VALID,0,VALID,100,VALID,0,VALID,19.2637,VALID,98,VALID,0.642485,
2005-09-01, 00:26:01,VALID,914.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2473,VALID,96,VALID,0.522461,
2005-09-01, 00:27:00,VALID,914.566,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2374,VALID,123,VALID,1.13142,
2005-09-01, 00:28:01,VALID,914.546,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.264,VALID,119,VALID,1.04931,
2005-09-01, 00:29:00,VALID,914.54,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.27,VALID,122,VALID,0.942042,
2005-09-01, 00:30:01,VALID,914.514,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2591,VALID,115,VALID,0.539253,
2005-09-01, 00:31:01,VALID,914.499,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2496,VALID,95,VALID,0.778125,
2005-09-01, 00:32:01,VALID,914.497,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2494,VALID,132,VALID,0.88205,
2005-09-01, 00:33:01,VALID,914.473,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2464,VALID,130,VALID,0.761161,
2005-09-01, 00:34:01,VALID,914.461,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2392,VALID,118,VALID,0.694767,
2005-09-01, 00:35:01,VALID,914.457,VALID,0,VALID,100,VALID,0.0339617,VALID,19.233,VALID,111,VALID,0.929142,
2005-09-01, 00:36:01,VALID,914.447,VALID,0,VALID,100,VALID,0,VALID,19.227,VALID,119,VALID,0.767805,
2005-09-01, 00:37:01,VALID,914.445,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2203,VALID,106,VALID,0.810683,
2005-09-01, 00:38:01,VALID,914.436,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2176,VALID,120,VALID,0.753701,
2005-09-01, 00:39:01,VALID,914.426,VALID,0,VALID,100,VALID,0.0339617,VALID,19.221,VALID,112,VALID,0.719792,
2005-09-01, 00:40:01,VALID,914.401,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1947,VALID,103,VALID,0.772656,
2005-09-01, 00:41:01,VALID,914.383,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1816,VALID,106,VALID,0.677557,
2005-09-01, 00:42:01,VALID,914.384,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1723,VALID,106,VALID,0.647321,
2005-09-01, 00:43:01,VALID,914.368,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1525,VALID,107,VALID,0.527344,
2005-09-01, 00:44:01,VALID,914.346,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1493,VALID,105,VALID,0.927083,
2005-09-01, 00:45:01,VALID,914.327,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1502,VALID,93,VALID,0.899528,
2005-09-01, 00:46:01,VALID,914.331,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1475,VALID,108,VALID,0.751715,
2005-09-01, 00:47:01,VALID,914.325,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1413,VALID,99,VALID,1.07868,
2005-09-01, 00:48:01,VALID,914.322,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1413,VALID,78,VALID,0.633721,
2005-09-01, 00:49:01,VALID,914.316,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1311,VALID,112,VALID,0.822222,
2005-09-01, 00:50:01,VALID,914.328,VALID,0,VALID,100,VALID,-0.101885,VALID,19.147,VALID,139,VALID,0.435594,
2005-09-01, 00:51:01,VALID,914.318,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1604,VALID,143,VALID,0.728609,
2005-09-01, 00:52:01,VALID,914.302,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1567,VALID,153,VALID,0.919457,
2005-09-01, 00:53:01,VALID,914.318,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1539,VALID,151,VALID,0.542783,
2005-09-01, 00:54:01,VALID,914.327,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1539,VALID,138,VALID,0.618823,
2005-09-01, 00:55:01,VALID,914.331,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1542,VALID,129,VALID,0.693452,
2005-09-01, 00:56:01,VALID,914.323,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1413,VALID,125,VALID,0.669671,
2005-09-01, 00:57:01,VALID,914.306,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1313,VALID,101,VALID,0.835742,
2005-09-01, 00:58:01,VALID,914.301,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1087,VALID,127,VALID,0.866477,
2005-09-01, 00:59:01,VALID,914.295,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.112,VALID,127,VALID,0.681996,
2005-09-01, 01:00:01,VALID,914.289,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1152,VALID,138,VALID,0.77798,
2005-09-01, 01:01:01,VALID,914.265,VALID,0,VALID,100,VALID,0,VALID,19.1142,VALID,133,VALID,0.653582,
2005-09-01, 01:02:01,VALID,914.263,VALID,0,VALID,100,VALID,0,VALID,19.1013,VALID,135,VALID,0.523242,
2005-09-01, 01:03:01,VALID,914.258,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0882,VALID,132,VALID,0.398438,
2005-09-01, 01:04:00,VALID,914.26,VALID,0,VALID,100,VALID,0,VALID,19.0819,VALID,132,VALID,0.470656,
2005-09-01, 01:05:00,VALID,914.259,VALID,0,VALID,100,VALID,0,VALID,19.0789,VALID,133,VALID,0.535689,
2005-09-01, 01:06:00,VALID,914.253,VALID,0,VALID,100,VALID,0,VALID,19.0596,VALID,133,VALID,0.396391,
2005-09-01, 01:07:00,VALID,914.239,VALID,0,VALID,100,VALID,0,VALID,19.0464,VALID,133,VALID,0.53811,
2005-09-01, 01:08:00,VALID,914.246,VALID,0,VALID,100,VALID,0,VALID,19.0425,VALID,122,VALID,0.658594,
2005-09-01, 01:09:00,VALID,914.239,VALID,0,VALID,100,VALID,0,VALID,19.0534,VALID,118,VALID,0.462426,
2005-09-01, 01:10:00,VALID,914.224,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0467,VALID,121,VALID,0.502096,
2005-09-01, 01:11:00,VALID,914.226,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0499,VALID,122,VALID,0.409339,
2005-09-01, 01:12:00,VALID,914.226,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0211,VALID,118,VALID,0.59593,
2005-09-01, 01:13:00,VALID,914.219,VALID,0,VALID,100,VALID,0,VALID,19.0144,VALID,113,VALID,0.702083,
2005-09-01, 01:14:00,VALID,914.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.998,VALID,104,VALID,0.72311,
2005-09-01, 01:15:00,VALID,914.212,VALID,0,VALID,100,VALID,0,VALID,18.9632,VALID,82,VALID,0.884811,
2005-09-01, 01:16:00,VALID,914.23,VALID,0,VALID,100,VALID,0,VALID,18.9242,VALID,77,VALID,0.96968,
2005-09-01, 01:17:00,VALID,914.211,VALID,0,VALID,100,VALID,0,VALID,18.9269,VALID,77,VALID,0.872954,
2005-09-01, 01:18:00,VALID,914.196,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9493,VALID,78,VALID,0.659299,
2005-09-01, 01:19:00,VALID,914.185,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9687,VALID,89,VALID,0.761379,
2005-09-01, 01:20:00,VALID,914.177,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9883,VALID,100,VALID,0.725675,
2005-09-01, 01:21:00,VALID,914.174,VALID,0,VALID,100,VALID,0,VALID,19.0047,VALID,108,VALID,0.704883,
2005-09-01, 01:22:00,VALID,914.171,VALID,0,VALID,100,VALID,0,VALID,18.9918,VALID,108,VALID,0.565952,
2005-09-01, 01:23:00,VALID,914.156,VALID,0,VALID,100,VALID,0,VALID,18.9595,VALID,141,VALID,0.821615,
2005-09-01, 01:24:00,VALID,914.161,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9627,VALID,134,VALID,0.642045,
2005-09-01, 01:25:00,VALID,914.142,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9401,VALID,134,VALID,0.575694,
2005-09-01, 01:26:00,VALID,914.141,VALID,0,VALID,100,VALID,0,VALID,18.9277,VALID,124,VALID,0.602273,
2005-09-01, 01:27:00,VALID,914.135,VALID,0,VALID,100,VALID,0,VALID,18.8813,VALID,107,VALID,0.675521,
2005-09-01, 01:28:00,VALID,914.13,VALID,0,VALID,100,VALID,0,VALID,18.8529,VALID,94,VALID,0.728237,
2005-09-01, 01:29:00,VALID,914.129,VALID,0,VALID,100,VALID,0,VALID,18.8465,VALID,87,VALID,0.855824,
2005-09-01, 01:30:00,VALID,914.108,VALID,0,VALID,100,VALID,0,VALID,18.8398,VALID,88,VALID,0.770898,
2005-09-01, 01:31:00,VALID,914.092,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8109,VALID,88,VALID,0.685268,
2005-09-01, 01:32:00,VALID,914.073,VALID,0,VALID,100,VALID,0,VALID,18.7856,VALID,88,VALID,0.734747,
2005-09-01, 01:33:00,VALID,914.061,VALID,0,VALID,100,VALID,0,VALID,18.7821,VALID,93,VALID,0.794965,
2005-09-01, 01:34:00,VALID,914.046,VALID,0,VALID,100,VALID,0,VALID,18.7789,VALID,104,VALID,0.931686,
2005-09-01, 01:35:00,VALID,914.016,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.766,VALID,106,VALID,0.908067,
2005-09-01, 01:36:00,VALID,914.002,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7791,VALID,114,VALID,0.964571,
2005-09-01, 01:37:00,VALID,913.986,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.802,VALID,103,VALID,0.904726,
2005-09-01, 01:38:00,VALID,913.943,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.799,VALID,96,VALID,0.737424,
2005-09-01, 01:39:00,VALID,913.942,VALID,0,VALID,100,VALID,0,VALID,18.7821,VALID,100,VALID,0.650977,
2005-09-01, 01:40:00,VALID,913.918,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7568,VALID,78,VALID,0.622869,
2005-09-01, 01:41:00,VALID,913.894,VALID,0,VALID,100,VALID,0,VALID,18.6984,VALID,69,VALID,0.790625,
2005-09-01, 01:42:00,VALID,913.865,VALID,0,VALID,100,VALID,0,VALID,18.6627,VALID,71,VALID,0.683866,
2005-09-01, 01:43:00,VALID,913.833,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6537,VALID,61,VALID,0.839753,
2005-09-01, 01:44:00,VALID,913.802,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6142,VALID,56,VALID,0.836648,
2005-09-01, 01:45:00,VALID,913.796,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6147,VALID,63,VALID,0.692472,
2005-09-01, 01:46:00,VALID,913.784,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6117,VALID,79,VALID,0.714177,
2005-09-01, 01:47:00,VALID,913.781,VALID,0,VALID,100,VALID,0,VALID,18.5886,VALID,80,VALID,0.572917,
2005-09-01, 01:48:00,VALID,913.794,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5723,VALID,80,VALID,0.612233,
2005-09-01, 01:49:00,VALID,913.769,VALID,0,VALID,100,VALID,0,VALID,18.573,VALID,96,VALID,0.634673,
2005-09-01, 01:50:00,VALID,913.776,VALID,0,VALID,100,VALID,0,VALID,18.5849,VALID,134,VALID,0.795015,
2005-09-01, 01:51:00,VALID,913.765,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6373,VALID,133,VALID,0.636541,
2005-09-01, 01:52:00,VALID,913.743,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6398,VALID,134,VALID,0.714063,
2005-09-01, 01:53:00,VALID,913.725,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6758,VALID,135,VALID,0.693266,
2005-09-01, 01:54:00,VALID,913.705,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7175,VALID,126,VALID,0.867588,
2005-09-01, 01:55:00,VALID,913.692,VALID,0,VALID,100,VALID,0,VALID,18.766,VALID,131,VALID,0.944404,
2005-09-01, 01:56:00,VALID,913.679,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7918,VALID,132,VALID,0.854353,
2005-09-01, 01:57:00,VALID,913.649,VALID,0,VALID,100,VALID,0,VALID,18.8054,VALID,128,VALID,0.914648,
2005-09-01, 01:58:00,VALID,913.639,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8015,VALID,134,VALID,1.04342,
2005-09-01, 01:59:00,VALID,913.615,VALID,0,VALID,100,VALID,0,VALID,18.8144,VALID,139,VALID,0.843349,
2005-09-01, 02:00:00,VALID,913.599,VALID,0,VALID,100,VALID,0,VALID,18.8243,VALID,132,VALID,0.706676,
2005-09-01, 02:01:00,VALID,913.58,VALID,0,VALID,100,VALID,0,VALID,18.8276,VALID,138,VALID,1.18299,
2005-09-01, 02:02:00,VALID,913.554,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8243,VALID,141,VALID,0.990552,
2005-09-01, 02:03:00,VALID,913.548,VALID,0,VALID,100,VALID,0,VALID,18.8211,VALID,140,VALID,0.796303,
2005-09-01, 02:04:00,VALID,913.531,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8206,VALID,141,VALID,1.12038,
2005-09-01, 02:05:00,VALID,913.505,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8469,VALID,142,VALID,1.59524,
2005-09-01, 02:06:00,VALID,913.504,VALID,0,VALID,100,VALID,0,VALID,18.8603,VALID,128,VALID,1.11966,
2005-09-01, 02:07:00,VALID,913.476,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8827,VALID,141,VALID,1.3166,
2005-09-01, 02:08:00,VALID,913.469,VALID,0,VALID,100,VALID,0,VALID,18.8887,VALID,132,VALID,0.899219,
2005-09-01, 02:09:00,VALID,913.477,VALID,0,VALID,100,VALID,0,VALID,18.8857,VALID,138,VALID,0.745536,
2005-09-01, 02:10:00,VALID,913.463,VALID,0,VALID,100,VALID,0,VALID,18.8765,VALID,136,VALID,0.895275,
2005-09-01, 02:11:00,VALID,913.429,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8822,VALID,129,VALID,1.01417,
2005-09-01, 02:12:00,VALID,913.419,VALID,0,VALID,100,VALID,0,VALID,18.8825,VALID,128,VALID,0.956076,
2005-09-01, 02:13:00,VALID,913.392,VALID,0,VALID,100,VALID,0,VALID,18.8896,VALID,137,VALID,1.06194,
2005-09-01, 02:14:00,VALID,913.353,VALID,0,VALID,100,VALID,0,VALID,18.8758,VALID,146,VALID,1.00122,
2005-09-01, 02:15:00,VALID,913.326,VALID,0,VALID,100,VALID,0,VALID,18.8954,VALID,137,VALID,0.912064,
2005-09-01, 02:16:00,VALID,913.301,VALID,0,VALID,100,VALID,0,VALID,18.8917,VALID,142,VALID,1.1321,
2005-09-01, 02:17:00,VALID,913.29,VALID,0,VALID,100,VALID,0,VALID,18.915,VALID,133,VALID,0.977679,
2005-09-01, 02:18:00,VALID,913.286,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9053,VALID,123,VALID,0.819602,
2005-09-01, 02:19:00,VALID,913.279,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9115,VALID,133,VALID,1.08501,
2005-09-01, 02:20:00,VALID,913.274,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8984,VALID,137,VALID,0.945845,
2005-09-01, 02:21:00,VALID,913.266,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8917,VALID,143,VALID,1.15244,
2005-09-01, 02:22:00,VALID,913.254,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9085,VALID,142,VALID,0.752544,
2005-09-01, 02:23:00,VALID,913.248,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8926,VALID,135,VALID,0.596726,
2005-09-01, 02:24:00,VALID,913.21,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8594,VALID,112,VALID,0.625347,
2005-09-01, 02:25:00,VALID,913.206,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8368,VALID,91,VALID,0.739844,
2005-09-01, 02:26:00,VALID,913.194,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8278,VALID,96,VALID,0.834077,
2005-09-01, 02:27:00,VALID,913.171,VALID,0,VALID,100,VALID,0,VALID,18.8112,VALID,96,VALID,1.10847,
2005-09-01, 02:28:00,VALID,913.139,VALID,0,VALID,100,VALID,0,VALID,18.8022,VALID,99,VALID,0.911585,
2005-09-01, 02:29:00,VALID,913.121,VALID,0,VALID,100,VALID,0.0509425,VALID,18.795,VALID,104,VALID,0.487645,
2005-09-01, 02:30:00,VALID,913.107,VALID,0,VALID,100,VALID,0,VALID,18.792,VALID,134,VALID,0.967607,
2005-09-01, 02:31:00,VALID,913.084,VALID,0,VALID,100,VALID,0,VALID,18.808,VALID,125,VALID,0.814546,
2005-09-01, 02:32:00,VALID,913.085,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8015,VALID,112,VALID,0.352679,
2005-09-01, 02:33:00,VALID,913.068,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7858,VALID,97,VALID,0.460747,
2005-09-01, 02:34:00,VALID,913.054,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7337,VALID,95,VALID,0.175959,
2005-09-01, 02:35:00,VALID,913.043,VALID,0,VALID,100,VALID,0,VALID,18.6982,VALID,94,VALID,0,
2005-09-01, 02:36:00,VALID,913.029,VALID,0,VALID,100,VALID,0,VALID,18.6855,VALID,95,VALID,0.0392442,
2005-09-01, 02:37:00,VALID,913.021,VALID,0,VALID,100,VALID,0,VALID,18.6957,VALID,95,VALID,0.0621449,
2005-09-01, 02:38:00,VALID,913.022,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6887,VALID,95,VALID,0,
2005-09-01, 02:39:00,VALID,913.01,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6594,VALID,95,VALID,0,
2005-09-01, 02:40:00,VALID,913.018,VALID,0,VALID,100,VALID,0,VALID,18.5884,VALID,94,VALID,0,
2005-09-01, 02:41:00,VALID,913.011,VALID,0,VALID,100,VALID,0,VALID,18.5566,VALID,95,VALID,0.0544922,
2005-09-01, 02:42:00,VALID,913.007,VALID,0,VALID,100,VALID,0,VALID,18.5531,VALID,95,VALID,0.302973,
2005-09-01, 02:43:00,VALID,913,VALID,0,VALID,100,VALID,0,VALID,18.5819,VALID,95,VALID,0.186198,
2005-09-01, 02:44:00,VALID,912.986,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5953,VALID,95,VALID,0.266426,
2005-09-01, 02:45:00,VALID,912.974,VALID,0,VALID,100,VALID,0,VALID,18.6149,VALID,95,VALID,0.103659,
2005-09-01, 02:46:00,VALID,912.952,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6115,VALID,175,VALID,0.414426,
2005-09-01, 02:47:00,VALID,912.958,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6345,VALID,183,VALID,0.246366,
2005-09-01, 02:48:00,VALID,912.969,VALID,0,VALID,100,VALID,0,VALID,18.6149,VALID,173,VALID,0.574591,
2005-09-01, 02:49:00,VALID,912.969,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6276,VALID,160,VALID,0.699041,
2005-09-01, 02:50:00,VALID,912.973,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6244,VALID,161,VALID,0.516352,
2005-09-01, 02:51:00,VALID,912.991,VALID,0,VALID,100,VALID,0,VALID,18.6145,VALID,160,VALID,0.394871,
2005-09-01, 02:52:00,VALID,912.991,VALID,0,VALID,100,VALID,0,VALID,18.5854,VALID,160,VALID,0.257449,
2005-09-01, 02:53:00,VALID,912.989,VALID,0,VALID,100,VALID,0,VALID,18.5598,VALID,160,VALID,0.407138,
2005-09-01, 02:54:00,VALID,913,VALID,0,VALID,100,VALID,0,VALID,18.5469,VALID,151,VALID,0.509252,
2005-09-01, 02:55:00,VALID,912.972,VALID,0,VALID,100,VALID,0,VALID,18.5174,VALID,154,VALID,0.523438,
2005-09-01, 02:56:00,VALID,912.946,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5151,VALID,154,VALID,0.425409,
2005-09-01, 02:57:00,VALID,912.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.486,VALID,154,VALID,0.376817,
2005-09-01, 02:58:00,VALID,912.923,VALID,0,VALID,100,VALID,0,VALID,18.4731,VALID,151,VALID,0.426235,
2005-09-01, 02:59:00,VALID,912.906,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4701,VALID,138,VALID,0.102834,
2005-09-01, 03:00:00,VALID,912.908,VALID,0,VALID,100,VALID,0,VALID,18.444,VALID,130,VALID,0.283482,
2005-09-01, 03:01:00,VALID,912.906,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4701,VALID,126,VALID,0.636347,
2005-09-01, 03:02:00,VALID,912.898,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5086,VALID,129,VALID,0.367569,
2005-09-01, 03:03:00,VALID,912.903,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.531,VALID,122,VALID,0.42024,
2005-09-01, 03:04:00,VALID,912.921,VALID,0,VALID,100,VALID,0,VALID,18.5637,VALID,127,VALID,0.619792,
2005-09-01, 03:05:00,VALID,912.922,VALID,0,VALID,100,VALID,0,VALID,18.5889,VALID,126,VALID,0.477344,
2005-09-01, 03:06:00,VALID,912.92,VALID,0,VALID,100,VALID,0,VALID,18.5856,VALID,134,VALID,0.279167,
2005-09-01, 03:07:00,VALID,912.926,VALID,0,VALID,100,VALID,0,VALID,18.563,VALID,134,VALID,0.000195313,
2005-09-01, 03:08:00,VALID,912.915,VALID,0,VALID,100,VALID,0,VALID,18.5568,VALID,154,VALID,0.09375,
2005-09-01, 03:09:00,VALID,912.898,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5411,VALID,154,VALID,0.143102,
2005-09-01, 03:10:00,VALID,912.891,VALID,0,VALID,100,VALID,0,VALID,18.5411,VALID,151,VALID,0.0590278,
2005-09-01, 03:11:00,VALID,912.883,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.525,VALID,143,VALID,0.31907,
2005-09-01, 03:12:00,VALID,912.881,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.528,VALID,142,VALID,0.0552202,
2005-09-01, 03:13:00,VALID,912.899,VALID,0,VALID,100,VALID,0,VALID,18.528,VALID,142,VALID,0.0986328,
2005-09-01, 03:14:00,VALID,912.916,VALID,0,VALID,100,VALID,0,VALID,18.5372,VALID,157,VALID,0.545759,
2005-09-01, 03:15:00,VALID,912.941,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5665,VALID,175,VALID,0.566592,
2005-09-01, 03:16:00,VALID,912.959,VALID,0,VALID,100,VALID,0,VALID,18.5504,VALID,175,VALID,0.218564,
2005-09-01, 03:17:00,VALID,912.989,VALID,0,VALID,100,VALID,0,VALID,18.5148,VALID,175,VALID,0.123828,
2005-09-01, 03:18:00,VALID,912.996,VALID,0,VALID,100,VALID,0,VALID,18.5049,VALID,175,VALID,0.172852,
2005-09-01, 03:19:00,VALID,913.019,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4955,VALID,175,VALID,0.0908918,
2005-09-01, 03:20:00,VALID,913.001,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4858,VALID,175,VALID,0,
2005-09-01, 03:21:00,VALID,913.021,VALID,0,VALID,100,VALID,0,VALID,18.4925,VALID,200,VALID,0.159091,
2005-09-01, 03:22:00,VALID,913.011,VALID,0,VALID,100,VALID,0,VALID,18.5181,VALID,185,VALID,0.809775,
2005-09-01, 03:23:00,VALID,913.012,VALID,0,VALID,100,VALID,0,VALID,18.5506,VALID,188,VALID,0.682355,
2005-09-01, 03:24:00,VALID,913.024,VALID,0,VALID,100,VALID,0,VALID,18.5794,VALID,174,VALID,0.701451,
2005-09-01, 03:25:00,VALID,913.041,VALID,0,VALID,100,VALID,0,VALID,18.5986,VALID,156,VALID,0.564862,
2005-09-01, 03:26:00,VALID,913.017,VALID,0,VALID,100,VALID,0,VALID,18.6117,VALID,147,VALID,0.846354,
2005-09-01, 03:27:00,VALID,913.029,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6509,VALID,144,VALID,1.11047,
2005-09-01, 03:28:00,VALID,913.005,VALID,0,VALID,100,VALID,0,VALID,18.6567,VALID,138,VALID,1.61071,
2005-09-01, 03:29:00,VALID,912.988,VALID,0,VALID,100,VALID,0,VALID,18.6765,VALID,114,VALID,1.41181,
2005-09-01, 03:30:00,VALID,912.971,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6797,VALID,109,VALID,1.0886,
2005-09-01, 03:31:00,VALID,912.984,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.65,VALID,113,VALID,1.34794,
2005-09-01, 03:32:00,VALID,912.974,VALID,0,VALID,100,VALID,0,VALID,18.6666,VALID,116,VALID,1.20145,
2005-09-01, 03:33:00,VALID,912.986,VALID,0,VALID,100,VALID,0,VALID,18.6604,VALID,103,VALID,1.53455,
2005-09-01, 03:34:00,VALID,913.02,VALID,0,VALID,100,VALID,0,VALID,18.6668,VALID,116,VALID,1.2803,
2005-09-01, 03:35:00,VALID,913.021,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6502,VALID,114,VALID,0.910823,
2005-09-01, 03:36:00,VALID,913.02,VALID,0,VALID,100,VALID,0,VALID,18.6539,VALID,115,VALID,2.01135,
2005-09-01, 03:37:00,VALID,913.04,VALID,0,VALID,100,VALID,0,VALID,18.6569,VALID,105,VALID,1.5483,
2005-09-01, 03:38:00,VALID,913.047,VALID,0,VALID,100,VALID,0,VALID,18.6408,VALID,110,VALID,1.74855,
2005-09-01, 03:39:00,VALID,913.056,VALID,0,VALID,100,VALID,0,VALID,18.6371,VALID,109,VALID,1.63132,
2005-09-01, 03:40:00,VALID,913.039,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.647,VALID,119,VALID,1.20945,
2005-09-01, 03:41:00,VALID,913.019,VALID,0,VALID,100,VALID,0,VALID,18.647,VALID,104,VALID,0.945668,
2005-09-01, 03:42:00,VALID,913.026,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6534,VALID,125,VALID,1.41178,
2005-09-01, 03:43:00,VALID,913.022,VALID,0,VALID,100,VALID,0,VALID,18.6564,VALID,126,VALID,1.32086,