,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-21, 00:00:04,VALID,1004.11,VALID,0,VALID,93.3928,VALID,0,VALID,24.0132,VALID,30,VALID,0.171875,
2012-04-21, 00:01:04,VALID,1004.11,VALID,0,VALID,93.5072,VALID,0,VALID,23.9919,VALID,30,VALID,0.333984,
2012-04-21, 00:02:04,VALID,1004.09,VALID,0,VALID,93.6292,VALID,0,VALID,24.0132,VALID,357,VALID,0.373828,
2012-04-21, 00:03:04,VALID,1004.09,VALID,0,VALID,93.614,VALID,0,VALID,23.9919,VALID,357,VALID,0,
2012-04-21, 00:04:04,VALID,1004.07,VALID,0,VALID,93.5835,VALID,0,VALID,23.9937,VALID,357,VALID,0,
2012-04-21, 00:05:04,VALID,1004.04,VALID,0,VALID,93.5606,VALID,0.0815089,VALID,23.9724,VALID,357,VALID,0,
2012-04-21, 00:06:04,VALID,1004.02,VALID,0,VALID,93.6216,VALID,0,VALID,23.9937,VALID,357,VALID,0,
2012-04-21, 00:07:04,VALID,1004.01,VALID,0,VALID,93.6445,VALID,0.0815089,VALID,24.0132,VALID,357,VALID,0,
2012-04-21, 00:08:04,VALID,1003.99,VALID,0,VALID,93.675,VALID,0.0815089,VALID,24.0326,VALID,357,VALID,0,
2012-04-21, 00:09:04,VALID,1003.99,VALID,0,VALID,93.6903,VALID,0,VALID,24.0345,VALID,357,VALID,0,
2012-04-21, 00:10:04,VALID,1003.96,VALID,0,VALID,93.5835,VALID,0,VALID,23.9937,VALID,357,VALID,0,
2012-04-21, 00:11:04,VALID,1003.95,VALID,0,VALID,93.4919,VALID,0,VALID,23.9955,VALID,357,VALID,0,
2012-04-21, 00:12:04,VALID,1003.94,VALID,0,VALID,93.4462,VALID,0,VALID,23.9973,VALID,357,VALID,0,
2012-04-21, 00:13:04,VALID,1003.93,VALID,0,VALID,93.4614,VALID,0,VALID,23.9566,VALID,357,VALID,0,
2012-04-21, 00:14:04,VALID,1003.92,VALID,0,VALID,93.4233,VALID,0,VALID,23.9371,VALID,357,VALID,0,
2012-04-21, 00:15:04,VALID,1003.93,VALID,0,VALID,93.4919,VALID,0,VALID,23.9159,VALID,357,VALID,0,
2012-04-21, 00:16:04,VALID,1003.94,VALID,0,VALID,93.4996,VALID,0,VALID,23.9177,VALID,357,VALID,0,
2012-04-21, 00:17:04,VALID,1003.93,VALID,0,VALID,93.4996,VALID,0,VALID,23.9177,VALID,357,VALID,0,
2012-04-21, 00:18:04,VALID,1003.94,VALID,0,VALID,93.5224,VALID,0,VALID,23.9177,VALID,357,VALID,0,
2012-04-21, 00:19:04,VALID,1003.94,VALID,0,VALID,93.5377,VALID,0,VALID,23.9177,VALID,357,VALID,0,
2012-04-21, 00:20:04,VALID,1003.91,VALID,0,VALID,93.5682,VALID,0,VALID,23.9177,VALID,357,VALID,0,
2012-04-21, 00:21:04,VALID,1003.94,VALID,0,VALID,93.5987,VALID,0,VALID,23.9177,VALID,357,VALID,0,
2012-04-21, 00:22:04,VALID,1003.92,VALID,0,VALID,93.6521,VALID,0,VALID,23.8964,VALID,357,VALID,0,
2012-04-21, 00:23:04,VALID,1003.89,VALID,0,VALID,93.6521,VALID,0,VALID,23.8982,VALID,357,VALID,0,
2012-04-21, 00:24:04,VALID,1003.85,VALID,0,VALID,93.6674,VALID,0,VALID,23.9159,VALID,357,VALID,0,
2012-04-21, 00:25:04,VALID,1003.89,VALID,0,VALID,93.675,VALID,0,VALID,23.8964,VALID,357,VALID,0,
2012-04-21, 00:26:04,VALID,1003.86,VALID,0,VALID,93.6292,VALID,0,VALID,23.8344,VALID,357,VALID,0,
2012-04-21, 00:27:04,VALID,1003.87,VALID,0,VALID,93.6445,VALID,0,VALID,23.8575,VALID,357,VALID,0,
2012-04-21, 00:28:04,VALID,1003.87,VALID,0,VALID,93.6445,VALID,0,VALID,23.8167,VALID,357,VALID,0,
2012-04-21, 00:29:04,VALID,1003.87,VALID,0,VALID,93.6445,VALID,0,VALID,23.8593,VALID,357,VALID,0,
2012-04-21, 00:30:04,VALID,1003.86,VALID,0,VALID,93.7284,VALID,0.0815089,VALID,23.8362,VALID,357,VALID,0,
2012-04-21, 00:31:04,VALID,1003.87,VALID,0,VALID,93.6979,VALID,0,VALID,23.8167,VALID,357,VALID,0,
2012-04-21, 00:32:04,VALID,1003.85,VALID,0,VALID,93.6826,VALID,0.0815089,VALID,23.8167,VALID,357,VALID,0,
2012-04-21, 00:33:04,VALID,1003.84,VALID,0,VALID,93.6979,VALID,0.0815089,VALID,23.8185,VALID,357,VALID,0.471484,
2012-04-21, 00:34:04,VALID,1003.85,VALID,0,VALID,93.675,VALID,0.0815089,VALID,23.7778,VALID,357,VALID,0.3375,
2012-04-21, 00:35:04,VALID,1003.85,VALID,0,VALID,93.7132,VALID,0.0815089,VALID,23.7991,VALID,357,VALID,0.346875,
2012-04-21, 00:36:04,VALID,1003.84,VALID,0,VALID,93.7513,VALID,0.0815089,VALID,23.7973,VALID,357,VALID,0.367969,
2012-04-21, 00:37:04,VALID,1003.82,VALID,0,VALID,93.8123,VALID,0.0815089,VALID,23.7973,VALID,357,VALID,0.376563,
2012-04-21, 00:38:04,VALID,1003.81,VALID,0,VALID,93.82,VALID,0,VALID,23.8185,VALID,357,VALID,0.0582031,
2012-04-21, 00:39:04,VALID,1003.82,VALID,0,VALID,93.82,VALID,0.0815089,VALID,23.8185,VALID,357,VALID,0,
2012-04-21, 00:40:04,VALID,1003.81,VALID,0,VALID,93.8581,VALID,0,VALID,23.8185,VALID,357,VALID,0,
2012-04-21, 00:41:04,VALID,1003.81,VALID,0,VALID,93.9191,VALID,0.0815089,VALID,23.7973,VALID,357,VALID,0,
2012-04-21, 00:42:04,VALID,1003.81,VALID,0,VALID,93.8505,VALID,0,VALID,23.8185,VALID,357,VALID,0,
2012-04-21, 00:43:04,VALID,1003.84,VALID,0,VALID,93.8657,VALID,0,VALID,23.7991,VALID,357,VALID,0,
2012-04-21, 00:44:04,VALID,1003.83,VALID,0,VALID,93.8963,VALID,0.0815089,VALID,23.7991,VALID,357,VALID,0,
2012-04-21, 00:45:04,VALID,1003.84,VALID,0,VALID,93.8734,VALID,0.0815089,VALID,23.7778,VALID,357,VALID,0,
2012-04-21, 00:46:04,VALID,1003.85,VALID,0,VALID,93.9725,VALID,0.0815089,VALID,23.7991,VALID,356,VALID,0.519141,
2012-04-21, 00:47:04,VALID,1003.83,VALID,0,VALID,94.0565,VALID,0.0815089,VALID,23.8185,VALID,355,VALID,0.667188,
2012-04-21, 00:48:04,VALID,1003.82,VALID,0,VALID,94.0107,VALID,0,VALID,23.8167,VALID,354,VALID,0.505859,
2012-04-21, 00:49:04,VALID,1003.85,VALID,0,VALID,93.9573,VALID,0.0815089,VALID,23.8167,VALID,354,VALID,0.448047,
2012-04-21, 00:50:04,VALID,1003.8,VALID,0,VALID,93.9344,VALID,0.0815089,VALID,23.8167,VALID,354,VALID,0.327734,
2012-04-21, 00:51:04,VALID,1003.79,VALID,0,VALID,93.9268,VALID,0,VALID,23.838,VALID,354,VALID,0.435547,
2012-04-21, 00:52:04,VALID,1003.81,VALID,0,VALID,93.8886,VALID,0,VALID,23.8167,VALID,354,VALID,0.475781,
2012-04-21, 00:53:04,VALID,1003.8,VALID,0,VALID,93.8505,VALID,0.0815089,VALID,23.838,VALID,354,VALID,0.417578,
2012-04-21, 00:54:04,VALID,1003.8,VALID,0,VALID,93.8505,VALID,0.0815089,VALID,23.8167,VALID,354,VALID,0.416406,
2012-04-21, 00:55:04,VALID,1003.78,VALID,0,VALID,93.881,VALID,0,VALID,23.838,VALID,354,VALID,0.702344,
2012-04-21, 00:56:04,VALID,1003.79,VALID,0,VALID,93.8429,VALID,0,VALID,23.8167,VALID,354,VALID,0.728125,
2012-04-21, 00:57:04,VALID,1003.82,VALID,0,VALID,93.8886,VALID,0.0815089,VALID,23.8167,VALID,351,VALID,0.731641,
2012-04-21, 00:58:04,VALID,1003.82,VALID,0,VALID,93.8429,VALID,0.0815089,VALID,23.8167,VALID,350,VALID,0.701953,
2012-04-21, 00:59:04,VALID,1003.86,VALID,0,VALID,93.8581,VALID,0.0815089,VALID,23.838,VALID,351,VALID,0.650781,
2012-04-21, 01:00:04,VALID,1003.89,VALID,0,VALID,93.8657,VALID,0,VALID,23.838,VALID,351,VALID,0.461328,
2012-04-21, 01:01:04,VALID,1003.92,VALID,0,VALID,93.8734,VALID,0.0815089,VALID,23.8167,VALID,351,VALID,0.64375,
2012-04-21, 01:02:04,VALID,1003.91,VALID,0,VALID,93.8657,VALID,0,VALID,23.838,VALID,350,VALID,0.528125,
2012-04-21, 01:03:04,VALID,1003.91,VALID,0,VALID,93.8352,VALID,0,VALID,23.8362,VALID,350,VALID,0.55625,
2012-04-21, 01:04:04,VALID,1003.91,VALID,0,VALID,93.7818,VALID,0,VALID,23.8556,VALID,350,VALID,0.526563,
2012-04-21, 01:05:04,VALID,1003.9,VALID,0,VALID,93.7513,VALID,0.0815089,VALID,23.8769,VALID,350,VALID,0.614453,
2012-04-21, 01:06:04,VALID,1003.9,VALID,0,VALID,93.7361,VALID,0.0815089,VALID,23.8769,VALID,350,VALID,0.392578,
2012-04-21, 01:07:04,VALID,1003.89,VALID,0,VALID,93.7666,VALID,0,VALID,23.8769,VALID,350,VALID,0.41875,
2012-04-21, 01:08:04,VALID,1003.88,VALID,0,VALID,93.7589,VALID,0.0815089,VALID,23.8556,VALID,350,VALID,0.246484,
2012-04-21, 01:09:04,VALID,1003.86,VALID,0,VALID,93.6979,VALID,0,VALID,23.8769,VALID,350,VALID,0.326953,
2012-04-21, 01:10:04,VALID,1003.81,VALID,0,VALID,93.6826,VALID,0.0815089,VALID,23.8556,VALID,350,VALID,0.33125,
2012-04-21, 01:11:04,VALID,1003.83,VALID,0,VALID,93.6292,VALID,0.0815089,VALID,23.8769,VALID,350,VALID,0.204688,
2012-04-21, 01:12:04,VALID,1003.76,VALID,0,VALID,93.614,VALID,0,VALID,23.8362,VALID,350,VALID,0.320703,
2012-04-21, 01:13:04,VALID,1003.78,VALID,0,VALID,93.6216,VALID,0,VALID,23.8575,VALID,350,VALID,0,
2012-04-21, 01:14:04,VALID,1003.72,VALID,0,VALID,93.5987,VALID,0.0815089,VALID,23.8362,VALID,350,VALID,0,
2012-04-21, 01:15:04,VALID,1003.72,VALID,0,VALID,93.6064,VALID,0,VALID,23.838,VALID,350,VALID,0,
2012-04-21, 01:16:04,VALID,1003.7,VALID,0,VALID,93.6064,VALID,0.0815089,VALID,23.8167,VALID,350,VALID,0.0125,
2012-04-21, 01:17:04,VALID,1003.69,VALID,0,VALID,93.6216,VALID,0,VALID,23.8185,VALID,350,VALID,0.369531,
2012-04-21, 01:18:04,VALID,1003.69,VALID,0,VALID,93.6216,VALID,0.0815089,VALID,23.8185,VALID,350,VALID,0.413281,
2012-04-21, 01:19:04,VALID,1003.66,VALID,0,VALID,93.6445,VALID,0,VALID,23.7991,VALID,350,VALID,0.416797,
2012-04-21, 01:20:04,VALID,1003.63,VALID,0,VALID,93.6521,VALID,0,VALID,23.8185,VALID,350,VALID,0.731641,
2012-04-21, 01:21:04,VALID,1003.64,VALID,0,VALID,93.6445,VALID,0,VALID,23.7796,VALID,350,VALID,0.647656,
2012-04-21, 01:22:04,VALID,1003.57,VALID,0,VALID,93.6674,VALID,0,VALID,23.7991,VALID,352,VALID,0.570703,
2012-04-21, 01:23:04,VALID,1003.56,VALID,0,VALID,93.6369,VALID,0,VALID,23.7796,VALID,352,VALID,0.672656,
2012-04-21, 01:24:04,VALID,1003.53,VALID,0,VALID,93.6292,VALID,0,VALID,23.7796,VALID,352,VALID,0.671484,
2012-04-21, 01:25:04,VALID,1003.51,VALID,0,VALID,93.6674,VALID,0,VALID,23.7601,VALID,352,VALID,0.376172,
2012-04-21, 01:26:04,VALID,1003.46,VALID,0,VALID,93.6598,VALID,0,VALID,23.7407,VALID,352,VALID,0.348437,
2012-04-21, 01:27:04,VALID,1003.44,VALID,0,VALID,93.6979,VALID,0,VALID,23.7212,VALID,352,VALID,0.602734,
2012-04-21, 01:28:04,VALID,1003.42,VALID,0,VALID,93.7361,VALID,0,VALID,23.7212,VALID,352,VALID,0.515625,
2012-04-21, 01:29:04,VALID,1003.4,VALID,0,VALID,93.7513,VALID,0,VALID,23.7212,VALID,352,VALID,0.425781,
2012-04-21, 01:30:04,VALID,1003.37,VALID,0,VALID,93.7437,VALID,0.0815089,VALID,23.7212,VALID,352,VALID,0.434766,
2012-04-21, 01:31:04,VALID,1003.33,VALID,0,VALID,93.7742,VALID,0,VALID,23.6823,VALID,352,VALID,0.508984,
2012-04-21, 01:32:04,VALID,1003.32,VALID,0,VALID,93.8123,VALID,0,VALID,23.6823,VALID,352,VALID,0.523438,
2012-04-21, 01:33:04,VALID,1003.32,VALID,0,VALID,93.8123,VALID,0,VALID,23.661,VALID,352,VALID,0.544531,
2012-04-21, 01:34:04,VALID,1003.29,VALID,0,VALID,93.7818,VALID,0,VALID,23.6628,VALID,352,VALID,0.447266,
2012-04-21, 01:35:04,VALID,1003.28,VALID,0,VALID,93.8276,VALID,0,VALID,23.6434,VALID,352,VALID,0.517969,
2012-04-21, 01:36:04,VALID,1003.27,VALID,0,VALID,93.8352,VALID,0,VALID,23.6416,VALID,352,VALID,0.492969,
2012-04-21, 01:37:04,VALID,1003.25,VALID,0,VALID,93.8886,VALID,0,VALID,23.6434,VALID,352,VALID,0.442969,
2012-04-21, 01:38:04,VALID,1003.24,VALID,0,VALID,93.9497,VALID,0,VALID,23.6434,VALID,352,VALID,0.378516,
2012-04-21, 01:39:04,VALID,1003.23,VALID,0,VALID,94.0031,VALID,0,VALID,23.6452,VALID,352,VALID,0.649219,
2012-04-21, 01:40:04,VALID,1003.21,VALID,0,VALID,94.0412,VALID,0,VALID,23.6434,VALID,352,VALID,0.626172,
2012-04-21, 01:41:04,VALID,1003.18,VALID,0,VALID,94.0488,VALID,0,VALID,23.6434,VALID,352,VALID,0.614844,
2012-04-21, 01:42:04,VALID,1003.16,VALID,0,VALID,94.0336,VALID,0,VALID,23.6646,VALID,351,VALID,0.529688,
2012-04-21, 01:43:04,VALID,1003.16,VALID,0,VALID,94.0794,VALID,0,VALID,23.6452,VALID,351,VALID,0.499219,
2012-04-21, 01:44:04,VALID,1003.19,VALID,0,VALID,94.1175,VALID,0,VALID,23.6452,VALID,351,VALID,0.424609,
2012-04-21, 01:45:04,VALID,1003.16,VALID,0,VALID,94.1633,VALID,0,VALID,23.6841,VALID,351,VALID,0.571875,
2012-04-21, 01:46:04,VALID,1003.21,VALID,0,VALID,94.1556,VALID,0,VALID,23.6841,VALID,351,VALID,0.524219,
2012-04-21, 01:47:04,VALID,1003.18,VALID,0,VALID,94.1862,VALID,0,VALID,23.7035,VALID,351,VALID,0.533984,
2012-04-21, 01:48:04,VALID,1003.17,VALID,0,VALID,94.1709,VALID,0,VALID,23.6841,VALID,351,VALID,0.647266,
2012-04-21, 01:49:04,VALID,1003.15,VALID,0,VALID,94.1785,VALID,0,VALID,23.7035,VALID,351,VALID,0.676562,
2012-04-21, 01:50:04,VALID,1003.13,VALID,0,VALID,94.2014,VALID,0,VALID,23.6841,VALID,351,VALID,0.596094,
2012-04-21, 01:51:04,VALID,1003.13,VALID,0,VALID,94.2319,VALID,0,VALID,23.7035,VALID,351,VALID,0.516406,
2012-04-21, 01:52:04,VALID,1003.07,VALID,0,VALID,94.2853,VALID,0,VALID,23.723,VALID,351,VALID,0.489062,
2012-04-21, 01:53:04,VALID,1003.06,VALID,0,VALID,94.2853,VALID,0,VALID,23.723,VALID,351,VALID,0.455469,
2012-04-21, 01:54:04,VALID,1003.01,VALID,0,VALID,94.2777,VALID,0,VALID,23.7017,VALID,351,VALID,0.592578,
2012-04-21, 01:55:04,VALID,1003.02,VALID,0,VALID,94.3006,VALID,0.0815089,VALID,23.7212,VALID,351,VALID,0.531641,
2012-04-21, 01:56:04,VALID,1003.01,VALID,0,VALID,94.3158,VALID,0,VALID,23.7212,VALID,351,VALID,0.478516,
2012-04-21, 01:57:04,VALID,1003.03,VALID,0,VALID,94.3082,VALID,0,VALID,23.7212,VALID,351,VALID,0.400781,
2012-04-21, 01:58:04,VALID,1003.04,VALID,0,VALID,94.3158,VALID,0,VALID,23.7425,VALID,351,VALID,0.441016,
2012-04-21, 01:59:04,VALID,1003.02,VALID,0,VALID,94.354,VALID,0.0815089,VALID,23.7407,VALID,351,VALID,0.482422,
2012-04-21, 02:00:04,VALID,1003,VALID,0,VALID,94.3616,VALID,0.0815089,VALID,23.7601,VALID,351,VALID,0.516406,
2012-04-21, 02:01:04,VALID,1003.02,VALID,0,VALID,94.3769,VALID,0.0815089,VALID,23.7583,VALID,351,VALID,0.491406,
2012-04-21, 02:02:04,VALID,1003.01,VALID,0,VALID,94.3845,VALID,0,VALID,23.7796,VALID,351,VALID,0.485547,
2012-04-21, 02:03:04,VALID,1003,VALID,0,VALID,94.3921,VALID,0.0815089,VALID,23.7778,VALID,353,VALID,0.435937,
2012-04-21, 02:04:04,VALID,1003.01,VALID,0,VALID,94.3998,VALID,0,VALID,23.7991,VALID,353,VALID,0.573828,
2012-04-21, 02:05:04,VALID,1003.02,VALID,0,VALID,94.3998,VALID,0,VALID,23.7778,VALID,353,VALID,0.451172,
2012-04-21, 02:06:04,VALID,1003.02,VALID,0,VALID,94.4227,VALID,0,VALID,23.8185,VALID,353,VALID,0.455469,
2012-04-21, 02:07:04,VALID,1003.04,VALID,0,VALID,94.4303,VALID,0,VALID,23.838,VALID,353,VALID,0.447656,
2012-04-21, 02:08:04,VALID,1003.06,VALID,0,VALID,94.415,VALID,0.0815089,VALID,23.838,VALID,353,VALID,0.282031,
2012-04-21, 02:09:04,VALID,1003.09,VALID,0,VALID,94.4074,VALID,0.0815089,VALID,23.838,VALID,353,VALID,0,
2012-04-21, 02:10:04,VALID,1003.08,VALID,0,VALID,94.3998,VALID,0.0815089,VALID,23.8575,VALID,353,VALID,0,
2012-04-21, 02:11:04,VALID,1003.07,VALID,0,VALID,94.354,VALID,0,VALID,23.8575,VALID,353,VALID,0,
2012-04-21, 02:12:04,VALID,1003.06,VALID,0,VALID,94.3311,VALID,0,VALID,23.8362,VALID,353,VALID,0,
2012-04-21, 02:13:04,VALID,1003.04,VALID,0,VALID,94.3082,VALID,0,VALID,23.8575,VALID,353,VALID,0,
2012-04-21, 02:14:04,VALID,1003.02,VALID,0,VALID,94.2548,VALID,0,VALID,23.8575,VALID,353,VALID,0,
2012-04-21, 02:15:04,VALID,1002.98,VALID,0,VALID,94.2472,VALID,0,VALID,23.8185,VALID,353,VALID,0,
2012-04-21, 02:16:04,VALID,1002.99,VALID,0,VALID,94.209,VALID,0,VALID,23.7991,VALID,353,VALID,0,
2012-04-21, 02:17:04,VALID,1002.98,VALID,0,VALID,94.2319,VALID,0,VALID,23.7991,VALID,353,VALID,0,
2012-04-21, 02:18:04,VALID,1002.94,VALID,0,VALID,94.2472,VALID,0,VALID,23.8203,VALID,353,VALID,0,
2012-04-21, 02:19:04,VALID,1002.93,VALID,0,VALID,94.2243,VALID,0,VALID,23.8009,VALID,353,VALID,0,
2012-04-21, 02:20:04,VALID,1002.9,VALID,0,VALID,94.2472,VALID,0,VALID,23.7778,VALID,353,VALID,0,
2012-04-21, 02:21:05,VALID,1002.9,VALID,0,VALID,94.2472,VALID,0.0815089,VALID,23.7991,VALID,353,VALID,0,
2012-04-21, 02:22:05,VALID,1002.87,VALID,0,VALID,94.3311,VALID,0,VALID,23.8185,VALID,353,VALID,0,
2012-04-21, 02:23:05,VALID,1002.86,VALID,0,VALID,94.2777,VALID,0,VALID,23.7991,VALID,353,VALID,0,
2012-04-21, 02:24:05,VALID,1002.86,VALID,0,VALID,94.2777,VALID,0,VALID,23.7991,VALID,353,VALID,0,
2012-04-21, 02:25:05,VALID,1002.87,VALID,0,VALID,94.2548,VALID,0,VALID,23.7973,VALID,353,VALID,0,
2012-04-21, 02:26:05,VALID,1002.88,VALID,0,VALID,94.2167,VALID,0.0815089,VALID,23.7778,VALID,353,VALID,0,
2012-04-21, 02:27:05,VALID,1002.91,VALID,0,VALID,94.2167,VALID,0,VALID,23.7778,VALID,353,VALID,0,
2012-04-21, 02:28:05,VALID,1002.93,VALID,0,VALID,94.2243,VALID,0,VALID,23.7796,VALID,353,VALID,0,
2012-04-21, 02:29:05,VALID,1002.95,VALID,0,VALID,94.2319,VALID,0,VALID,23.7601,VALID,353,VALID,0,
2012-04-21, 02:30:05,VALID,1002.96,VALID,0,VALID,94.2396,VALID,0,VALID,23.7583,VALID,353,VALID,0,
2012-04-21, 02:31:05,VALID,1002.97,VALID,0,VALID,94.2853,VALID,0,VALID,23.7796,VALID,353,VALID,0,
2012-04-21, 02:32:05,VALID,1002.97,VALID,0,VALID,94.3082,VALID,0,VALID,23.7778,VALID,353,VALID,0,
2012-04-21, 02:33:05,VALID,1002.95,VALID,0,VALID,94.3311,VALID,0.0815089,VALID,23.7991,VALID,353,VALID,0,
2012-04-21, 02:34:05,VALID,1002.99,VALID,0,VALID,94.3387,VALID,0,VALID,23.7991,VALID,353,VALID,0,
2012-04-21, 02:35:05,VALID,1002.99,VALID,0,VALID,94.3464,VALID,0.0815089,VALID,23.8398,VALID,353,VALID,0,
2012-04-21, 02:36:05,VALID,1002.98,VALID,0,VALID,94.3387,VALID,0,VALID,23.8167,VALID,353,VALID,0,
2012-04-21, 02:37:05,VALID,1003.01,VALID,0,VALID,94.3692,VALID,0,VALID,23.8167,VALID,353,VALID,0,
2012-04-21, 02:38:05,VALID,1003.02,VALID,0,VALID,94.3769,VALID,0,VALID,23.838,VALID,353,VALID,0,
2012-04-21, 02:39:05,VALID,1002.99,VALID,0,VALID,94.4227,VALID,0,VALID,23.8982,VALID,353,VALID,0,
2012-04-21, 02:40:05,VALID,1002.99,VALID,0,VALID,94.4303,VALID,0,VALID,23.8964,VALID,353,VALID,0,
2012-04-21, 02:41:05,VALID,1002.98,VALID,0,VALID,94.4074,VALID,0,VALID,23.8964,VALID,353,VALID,0,
2012-04-21, 02:42:05,VALID,1002.96,VALID,0,VALID,94.354,VALID,0,VALID,23.8769,VALID,353,VALID,0,
2012-04-21, 02:43:05,VALID,1002.94,VALID,0,VALID,94.3616,VALID,0,VALID,23.8964,VALID,353,VALID,0,
2012-04-21, 02:44:05,VALID,1002.93,VALID,0,VALID,94.3464,VALID,0,VALID,23.8946,VALID,353,VALID,0,
2012-04-21, 02:45:05,VALID,1002.9,VALID,0,VALID,94.3769,VALID,0,VALID,23.9353,VALID,353,VALID,0,
2012-04-21, 02:46:05,VALID,1002.88,VALID,0,VALID,94.3921,VALID,0,VALID,23.9353,VALID,353,VALID,0,
2012-04-21, 02:47:05,VALID,1002.84,VALID,0,VALID,94.4379,VALID,0,VALID,23.9548,VALID,353,VALID,0,
2012-04-21, 02:48:05,VALID,1002.82,VALID,0,VALID,94.4379,VALID,0,VALID,23.9742,VALID,353,VALID,0,
2012-04-21, 02:49:05,VALID,1002.83,VALID,0,VALID,94.415,VALID,0,VALID,23.9955,VALID,353,VALID,0,
2012-04-21, 02:50:05,VALID,1002.8,VALID,0,VALID,94.4455,VALID,0,VALID,23.9937,VALID,353,VALID,0,
2012-04-21, 02:51:05,VALID,1002.78,VALID,0,VALID,94.4608,VALID,0,VALID,24.0132,VALID,353,VALID,0,
2012-04-21, 02:52:05,VALID,1002.84,VALID,0,VALID,94.4303,VALID,0,VALID,23.9937,VALID,353,VALID,0,
2012-04-21, 02:53:05,VALID,1002.81,VALID,0,VALID,94.4303,VALID,0,VALID,24.0114,VALID,353,VALID,0,
2012-04-21, 02:54:05,VALID,1002.79,VALID,0,VALID,94.4303,VALID,0.0815089,VALID,24.0114,VALID,353,VALID,0,
2012-04-21, 02:55:05,VALID,1002.8,VALID,0,VALID,94.4074,VALID,0.0815089,VALID,24.0114,VALID,353,VALID,0,
2012-04-21, 02:56:05,VALID,1002.77,VALID,0,VALID,94.415,VALID,0.0815089,VALID,24.0326,VALID,353,VALID,0,
2012-04-21, 02:57:05,VALID,1002.72,VALID,0,VALID,94.4455,VALID,0.0815089,VALID,24.0521,VALID,353,VALID,0,
2012-04-21, 02:58:05,VALID,1002.72,VALID,0,VALID,94.4303,VALID,0.0815089,VALID,24.0521,VALID,353,VALID,0,
2012-04-21, 02:59:05,VALID,1002.69,VALID,0,VALID,94.415,VALID,0.0815089,VALID,24.0521,VALID,353,VALID,0,
2012-04-21, 03:00:05,VALID,1002.68,VALID,0,VALID,94.4684,VALID,0.0815089,VALID,24.091,VALID,354,VALID,0,
2012-04-21, 03:01:05,VALID,1002.65,VALID,0,VALID,94.4761,VALID,0.0815089,VALID,24.0892,VALID,3,VALID,0,
2012-04-21, 03:02:05,VALID,1002.67,VALID,0,VALID,94.56,VALID,0.0815089,VALID,24.1671,VALID,3,VALID,0,
2012-04-21, 03:03:05,VALID,1002.68,VALID,0,VALID,94.6134,VALID,0.0815089,VALID,24.206,VALID,14,VALID,0.566406,
2012-04-21, 03:04:05,VALID,1002.71,VALID,0,VALID,94.6439,VALID,0,VALID,24.2644,VALID,14,VALID,0.61875,
2012-04-21, 03:05:05,VALID,1002.72,VALID,0,VALID,94.6439,VALID,0,VALID,24.3033,VALID,14,VALID,0.524219,
2012-04-21, 03:06:05,VALID,1002.72,VALID,0,VALID,94.6897,VALID,0.0815089,VALID,24.3812,VALID,14,VALID,0.515625,
2012-04-21, 03:07:05,VALID,1002.69,VALID,0,VALID,94.7125,VALID,0,VALID,24.4804,VALID,14,VALID,0.640625,
2012-04-21, 03:08:05,VALID,1002.67,VALID,0,VALID,94.7736,VALID,0.0815089,VALID,24.5582,VALID,15,VALID,0.442578,
2012-04-21, 03:09:05,VALID,1002.66,VALID,0,VALID,94.7431,VALID,0,VALID,24.6185,VALID,23,VALID,0.480469,
2012-04-21, 03:10:05,VALID,1002.63,VALID,0,VALID,94.6897,VALID,0,VALID,24.6574,VALID,35,VALID,0.467969,
2012-04-21, 03:11:05,VALID,1002.6,VALID,0,VALID,94.621,VALID,0,VALID,24.675,VALID,34,VALID,0.448047,
2012-04-21, 03:12:05,VALID,1002.61,VALID,0,VALID,94.621,VALID,0,VALID,24.7159,VALID,34,VALID,0.807813,
2012-04-21, 03:13:05,VALID,1002.61,VALID,0,VALID,94.5523,VALID,0,VALID,24.7529,VALID,33,VALID,0.453516,
2012-04-21, 03:14:05,VALID,1002.66,VALID,0,VALID,94.4227,VALID,0,VALID,24.8132,VALID,33,VALID,0.260156,
2012-04-21, 03:15:05,VALID,1002.69,VALID,0,VALID,94.3082,VALID,0,VALID,24.8327,VALID,33,VALID,0,
2012-04-21, 03:16:05,VALID,1002.75,VALID,0,VALID,94.1938,VALID,0,VALID,24.8522,VALID,33,VALID,0,
2012-04-21, 03:17:05,VALID,1002.78,VALID,0,VALID,94.1328,VALID,0,VALID,24.8697,VALID,33,VALID,0.235547,
2012-04-21, 03:18:05,VALID,1002.83,VALID,0,VALID,94.0717,VALID,0,VALID,24.9495,VALID,32,VALID,0.484766,
2012-04-21, 03:19:05,VALID,1002.86,VALID,0,VALID,93.9725,VALID,0,VALID,24.969,VALID,32,VALID,0.0277344,
2012-04-21, 03:20:05,VALID,1002.89,VALID,0,VALID,93.8505,VALID,0,VALID,24.9885,VALID,32,VALID,0.0261719,
2012-04-21, 03:21:05,VALID,1002.9,VALID,0,VALID,93.7055,VALID,0,VALID,25.0274,VALID,32,VALID,0.0980469,
2012-04-21, 03:22:05,VALID,1002.93,VALID,0,VALID,93.5453,VALID,0,VALID,25.0274,VALID,33,VALID,0.363672,
2012-04-21, 03:23:05,VALID,1002.92,VALID,0,VALID,93.4233,VALID,0,VALID,25.0469,VALID,39,VALID,0.0339844,
2012-04-21, 03:24:05,VALID,1002.93,VALID,0,VALID,93.2554,VALID,0,VALID,25.0236,VALID,39,VALID,0,
2012-04-21, 03:25:05,VALID,1002.95,VALID,0,VALID,93.1334,VALID,0,VALID,25.0663,VALID,40,VALID,0.0257812,
2012-04-21, 03:26:05,VALID,1002.95,VALID,0,VALID,93.0113,VALID,0,VALID,25.006,VALID,40,VALID,0,
2012-04-21, 03:27:05,VALID,1002.98,VALID,0,VALID,92.935,VALID,0,VALID,25.0274,VALID,40,VALID,0,
2012-04-21, 03:28:05,VALID,1002.92,VALID,0,VALID,92.8664,VALID,0,VALID,25.0255,VALID,40,VALID,0,
2012-04-21, 03:29:05,VALID,1002.93,VALID,0,VALID,92.8282,VALID,0,VALID,24.9866,VALID,40,VALID,0.416016,
2012-04-21, 03:30:05,VALID,1002.93,VALID,0,VALID,92.7596,VALID,0,VALID,24.9866,VALID,40,VALID,0.192188,
2012-04-21, 03:31:05,VALID,1002.91,VALID,0,VALID,92.6909,VALID,0,VALID,25.0079,VALID,40,VALID,0.133203,
2012-04-21, 03:32:05,VALID,1002.9,VALID,0,VALID,92.5612,VALID,0,VALID,24.969,VALID,40,VALID,0.321875,
2012-04-21, 03:33:05,VALID,1002.88,VALID,0,VALID,92.546,VALID,0,VALID,24.9495,VALID,40,VALID,0,
2012-04-21, 03:34:05,VALID,1002.88,VALID,0,VALID,92.5383,VALID,0,VALID,24.9087,VALID,40,VALID,0,
2012-04-21, 03:35:05,VALID,1002.86,VALID,0,VALID,92.5536,VALID,0,VALID,24.8697,VALID,40,VALID,0.156641,
2012-04-21, 03:36:05,VALID,1002.87,VALID,0,VALID,92.6146,VALID,0,VALID,24.8911,VALID,40,VALID,0,
2012-04-21, 03:37:05,VALID,1002.89,VALID,0,VALID,92.6909,VALID,0,VALID,24.8716,VALID,75,VALID,0.489453,
2012-04-21, 03:38:05,VALID,1002.99,VALID,0,VALID,92.729,VALID,0,VALID,24.8113,VALID,147,VALID,1.85742,
2012-04-21, 03:39:05,VALID,1003.07,VALID,0,VALID,92.8358,VALID,0,VALID,24.8113,VALID,141,VALID,2.48867,
2012-04-21, 03:40:05,VALID,1003.09,VALID,0,VALID,92.7214,VALID,0,VALID,24.8308,VALID,119,VALID,1.65586,
2012-04-21, 03:41:05,VALID,1003.12,VALID,0,VALID,92.6375,VALID,0,VALID,24.8911,VALID,108,VALID,1.09375,
2012-04-21, 03:42:05,VALID,1003.17,VALID,0,VALID,92.1721,VALID,0,VALID,24.9495,VALID,133,VALID,1.49883,
2012-04-21, 03:43:05,VALID,1003.13,VALID,0,VALID,90.6998,VALID,0,VALID,25.006,VALID,140,VALID,1.94961,
2012-04-21, 03:44:05,VALID,1003.18,VALID,0,VALID,89.6699,VALID,0,VALID,25.1423,VALID,119,VALID,1.87422,
2012-04-21, 03:45:05,VALID,1003.18,VALID,0,VALID,88.5713,VALID,0,VALID,25.2397,VALID,111,VALID,1.01523,
2012-04-21, 03:46:05,VALID,1003.19,VALID,0,VALID,86.6412,VALID,0,VALID,25.3176,VALID,124,VALID,1.46875,
2012-04-21, 03:47:05,VALID,1003.16,VALID,0,VALID,86.2598,VALID,0,VALID,25.4149,VALID,89,VALID,0.65625,