2016/08/07, +9, 136.10,  34.85, 385
00:00:00,  967.1,   23.9,   85.0,   -2.24,    1.00,    0.0,   -2.6
00:00:05,  967.2,   23.9,   84.9,   -2.42,    1.53,    0.0,   -2.6
00:00:10,  967.2,   23.9,   84.9,   -1.81,    1.83,    0.0,   -2.6
00:00:15,  967.2,   23.9,   84.9,   -1.37,    1.40,    0.0,   -2.6
00:00:20,  967.2,   23.9,   84.8,   -0.94,    1.59,    0.0,   -2.6
00:00:25,  967.2,   23.9,   84.8,   -0.99,    1.20,    0.0,   -2.6
00:00:30,  967.2,   23.9,   84.8,   -0.68,    1.39,    0.0,   -2.6
00:00:35,  967.2,   23.9,   84.8,   -0.58,    1.09,    0.0,   -2.6
00:00:40,  967.2,   23.9,   84.8,   -0.48,    0.61,    0.0,   -2.6
00:00:45,  967.1,   23.9,   84.7,   -0.34,    0.68,    0.0,   -2.6
00:00:50,  967.2,   23.9,   84.6,   -0.38,    0.22,    0.0,   -2.6
00:00:55,  967.2,   23.9,   84.7,   -0.05,    0.46,    0.0,   -2.6
00:01:00,  967.2,   23.9,   84.7,   -0.03,    0.28,    0.0,   -2.6
00:01:05,  967.2,   23.9,   84.6,   -0.00,    0.00,    0.0,   -2.6
00:01:10,  967.2,   23.9,   84.6,   -0.00,   -0.04,    0.0,   -2.6
00:01:15,  967.2,   23.9,   84.6,   -0.04,   -0.04,    0.0,   -2.6
00:01:20,  967.2,   23.9,   84.6,   -0.35,    0.03,    0.0,   -2.6
00:01:25,  967.1,   23.9,   84.5,   -0.40,    0.36,    0.0,   -2.6
00:01:30,  967.2,   23.9,   84.5,   -0.45,   -0.08,    0.0,   -2.6
00:01:35,  967.1,   23.9,   84.5,   -1.24,   -0.05,    0.0,   -2.6
00:01:40,  967.2,   23.9,   84.6,   -1.48,    0.02,    0.0,   -2.6
00:01:45,  967.2,   23.9,   84.5,   -2.45,   -0.02,    0.0,   -2.6
00:01:50,  967.2,   23.9,   84.5,   -2.37,   -0.22,    0.0,   -2.8
00:01:55,  967.2,   24.0,   84.5,   -2.41,   -0.35,    0.0,   -2.8
00:02:00,  967.2,   23.9,   84.4,   -2.12,   -0.28,    0.0,   -2.8
00:02:05,  967.1,   23.9,   84.4,   -1.78,   -0.11,    0.0,   -2.8
00:02:10,  967.2,   23.9,   84.4,   -2.03,   -0.19,    0.0,   -2.8
00:02:15,  967.2,   23.9,   84.4,   -1.40,   -0.66,    0.0,   -2.8
00:02:20,  967.2,   24.0,   84.3,   -1.49,    0.25,    0.0,   -2.6
00:02:25,  967.2,   24.0,   84.3,   -1.78,    0.51,    0.0,   -2.6
00:02:30,  967.1,   24.0,   84.3,   -0.80,   -0.48,    0.0,   -2.6
00:02:35,  967.2,   23.9,   84.3,   -0.57,   -0.85,    0.0,   -2.6
00:02:40,  967.2,   24.0,   84.2,   -0.88,   -1.18,    0.0,   -2.6
00:02:45,  967.1,   24.0,   84.2,   -0.24,   -0.83,    0.0,   -2.6
00:02:50,  967.2,   24.0,   84.2,   -0.54,   -0.53,    0.0,   -2.6
00:02:55,  967.2,   24.0,   84.3,   -0.74,   -0.18,    0.0,   -2.6
00:03:00,  967.1,   24.0,   84.3,   -1.14,    0.87,    0.0,   -2.6
00:03:05,  967.2,   24.0,   84.2,   -1.35,    0.62,    0.0,   -2.6
00:03:10,  967.1,   24.0,   84.1,   -1.71,    0.97,    0.0,   -2.6
00:03:15,  967.1,   24.0,   84.2,   -1.29,    0.66,    0.0,   -2.6
00:03:20,  967.1,   24.0,   84.1,   -3.16,    0.20,    0.0,   -2.6
00:03:25,  967.0,   24.0,   84.0,   -2.56,   -0.38,    0.0,   -2.6
00:03:30,  967.1,   24.0,   84.1,   -2.75,   -1.15,    0.0,   -2.6
00:03:35,  967.1,   24.0,   84.1,   -1.57,   -1.18,    0.0,   -2.6
00:03:40,  967.1,   24.0,   84.1,   -1.86,   -1.72,    0.0,   -2.6
00:03:45,  967.0,   24.0,   84.0,   -2.37,    0.17,    0.0,   -2.6
00:03:50,  967.1,   24.0,   84.0,   -1.92,    0.42,    0.0,   -2.6
00:03:55,  967.1,   24.0,   84.0,   -2.84,    0.32,    0.0,   -2.6
00:04:00,  967.1,   24.0,   84.0,   -2.41,   -0.44,    0.0,   -2.6
00:04:05,  967.1,   24.0,   84.0,   -2.51,   -0.50,    0.0,   -2.6
00:04:10,  967.1,   24.0,   84.0,   -2.05,    0.35,    0.0,   -2.6
00:04:15,  967.0,   24.0,   84.0,   -1.16,    0.91,    0.0,   -2.6
00:04:20,  967.1,   24.0,   84.0,   -0.75,    1.14,    0.0,   -2.6
00:04:25,  967.0,   24.0,   83.9,   -0.84,    0.43,    0.0,   -2.6
00:04:30,  967.1,   24.0,   83.9,   -1.01,   -0.01,    0.0,   -2.6
00:04:35,  967.0,   24.0,   83.9,   -1.43,   -0.01,    0.0,   -2.6
00:04:40,  967.1,   24.0,   83.9,   -0.87,    0.26,    0.0,   -2.8
00:04:45,  967.1,   24.0,   83.9,   -0.72,    0.22,    0.0,   -2.8
00:04:50,  967.1,   24.0,   83.9,   -0.71,   -0.28,    0.0,   -2.8
00:04:55,  967.1,   24.0,   83.8,   -1.45,   -0.38,    0.0,   -2.8
00:05:00,  967.1,   24.0,   83.8,   -1.18,   -0.37,    0.0,   -2.8
00:05:05,  967.0,   24.0,   83.8,   -0.88,    0.21,    0.0,   -2.8
00:05:10,  967.1,   24.0,   83.8,   -0.57,    0.50,    0.0,   -2.8
00:05:15,  967.0,   24.0,   83.7,   -1.66,    0.50,    0.0,   -2.8
00:05:20,  967.0,   24.0,   83.7,   -1.91,   -0.02,    0.0,   -2.8
00:05:25,  967.1,   24.0,   83.8,   -1.02,    1.24,    0.0,   -2.8
00:05:30,  967.1,   24.0,   83.7,   -2.26,    0.94,    0.0,   -2.8
00:05:35,  967.1,   24.0,   83.8,   -2.08,    0.54,    0.0,   -2.8
00:05:40,  967.0,   24.0,   83.8,   -1.47,   -0.38,    0.0,   -2.8
00:05:45,  967.0,   24.0,   83.8,   -1.68,   -0.44,    0.0,   -2.8
00:05:50,  967.1,   24.0,   83.7,   -2.44,   -0.23,    0.0,   -2.8
00:05:55,  967.1,   24.0,   83.7,   -2.07,   -0.77,    0.0,   -2.8
00:06:00,  967.0,   24.0,   83.8,   -2.97,    0.39,    0.0,   -2.8
00:06:05,  967.1,   24.0,   83.7,   -3.47,   -0.03,    0.0,   -3.0
00:06:10,  967.0,   24.0,   83.7,   -2.91,    0.64,    0.0,   -3.0
00:06:15,  967.1,   23.9,   83.7,   -2.68,   -0.21,    0.0,   -3.0
00:06:20,  967.0,   24.0,   83.7,   -2.08,   -0.32,    0.0,   -3.0
00:06:25,  967.0,   24.0,   83.8,   -1.43,    1.22,    0.0,   -3.0
00:06:30,  967.0,   24.0,   83.7,   -0.90,    0.86,    0.0,   -3.0
00:06:35,  967.1,   23.9,   83.6,   -0.67,    0.67,    0.0,   -3.0
00:06:40,  967.1,   24.0,   83.7,   -0.64,    0.61,    0.0,   -3.0
00:06:45,  967.1,   23.9,   83.6,   -0.67,    0.67,    0.0,   -3.0
00:06:50,  967.0,   23.9,   83.7,   -1.20,    0.31,    0.0,   -3.0
00:06:55,  967.0,   23.9,   83.7,   -0.94,   -0.12,    0.0,   -3.0
00:07:00,  967.0,   23.9,   83.8,   -1.13,   -1.86,    0.0,   -3.2
00:07:05,  967.0,   24.0,   83.7,   -1.34,   -0.63,    0.0,   -3.0
00:07:10,  967.0,   23.9,   83.8,   -1.05,   -0.19,    0.0,   -3.2
00:07:15,  967.1,   23.9,   83.8,   -0.77,   -0.55,    0.0,   -3.2
00:07:20,  967.1,   23.9,   83.8,   -1.27,   -0.77,    0.0,   -3.2
00:07:25,  967.0,   23.9,   83.7,   -1.19,   -0.29,    0.0,   -3.2
00:07:30,  967.0,   23.9,   83.8,   -0.94,   -0.07,    0.0,   -3.2
00:07:35,  967.0,   23.9,   83.7,   -1.04,   -0.44,    0.0,   -3.2
00:07:40,  967.0,   23.9,   83.8,   -0.87,   -0.36,    0.0,   -3.2
00:07:45,  967.0,   23.9,   83.7,   -1.34,   -0.63,    0.0,   -3.2
00:07:50,  967.1,   23.9,   83.7,   -0.74,    0.16,    0.0,   -3.2
00:07:55,  967.0,   23.9,   83.8,   -0.24,    0.34,    0.0,   -3.2
00:08:00,  967.1,   23.9,   83.7,    0.20,   -0.16,    0.0,   -3.2
00:08:05,  967.0,   23.9,   83.7,   -0.70,   -0.71,    0.0,   -3.2
00:08:10,  967.1,   23.9,   83.8,   -0.53,   -0.54,    0.0,   -3.2
00:08:15,  967.1,   23.9,   83.7,   -0.26,   -0.23,    0.0,   -3.2
00:08:20,  967.0,   23.9,   83.8,   -0.03,   -0.26,    0.0,   -3.2
00:08:25,  967.1,   23.9,   83.8,   -0.26,   -0.40,    0.0,   -3.2
00:08:30,  967.1,   23.9,   83.7,   -0.63,   -0.42,    0.0,   -3.0
00:08:35,  967.0,   23.9,   83.8,   -0.10,   -0.45,    0.0,   -3.0
00:08:40,  967.1,   23.9,   83.8,   -0.20,   -0.45,    0.0,   -3.2
00:08:45,  967.0,   23.9,   83.8,   -0.09,   -0.27,    0.0,   -3.2
00:08:50,  967.1,   23.9,   83.8,   -0.25,   -0.15,    0.0,   -3.2
00:08:55,  967.0,   23.9,   83.8,   -0.29,   -0.19,    0.0,   -3.2
00:09:00,  967.0,   23.9,   83.8,   -0.54,   -0.54,    0.0,   -3.2
00:09:05,  967.1,   23.9,   83.7,   -0.36,   -0.28,    0.0,   -3.2
00:09:10,  967.0,   23.9,   83.8,   -0.75,    0.13,    0.0,   -3.2
00:09:15,  967.0,   23.9,   83.8,   -0.91,    0.26,    0.0,   -3.2
00:09:20,  967.0,   23.9,   83.8,   -0.89,    0.25,    0.0,   -3.2
00:09:25,  967.0,   23.9,   83.9,   -0.77,    0.43,    0.0,   -3.0
00:09:30,  967.0,   23.9,   83.8,   -0.70,    0.31,    0.0,   -3.0
00:09:35,  967.0,   23.9,   83.9,   -0.45,    0.18,    0.0,   -3.0
00:09:40,  967.0,   23.9,   83.9,   -0.45,    0.10,    0.0,   -3.0
00:09:45,  967.0,   23.9,   83.9,   -0.44,    0.11,    0.0,   -3.0
00:09:50,  967.0,   23.9,   83.9,   -0.33,   -0.33,    0.0,   -3.0
00:09:55,  967.0,   23.9,   83.9,   -0.34,    0.26,    0.0,   -3.0
00:10:00,  967.0,   23.9,   83.9,   -0.67,    0.34,    0.0,   -3.0
00:10:05,  967.0,   23.9,   83.9,   -0.10,    0.40,    0.0,   -3.0
00:10:10,  967.1,   23.9,   84.0,   -0.24,   -0.19,    0.0,   -3.0
00:10:15,  967.0,   23.9,   83.9,   -0.45,    0.07,    0.0,   -3.0
00:10:20,  967.1,   23.9,   84.0,   -0.29,   -0.04,    0.0,   -3.0
00:10:25,  967.0,   23.9,   84.0,   -0.22,    0.54,    0.0,   -2.8
00:10:30,  967.0,   23.9,   84.0,   -0.52,    1.11,    0.0,   -2.8
00:10:35,  967.0,   23.9,   84.0,   -1.56,    0.90,    0.0,   -2.8
00:10:40,  967.0,   23.9,   84.0,   -1.42,   -0.37,    0.0,   -2.8
00:10:45,  967.0,   23.9,   84.0,   -1.43,   -0.38,    0.0,   -2.8
00:10:50,  967.1,   23.9,   84.0,   -0.39,   -0.66,    0.0,   -2.8
00:10:55,  967.0,   23.9,   84.0,   -0.90,   -0.29,    0.0,   -2.8
00:11:00,  967.1,   23.9,   84.0,   -1.13,    0.50,    0.0,   -2.8
00:11:05,  967.0,   23.9,   84.0,   -1.26,    0.53,    0.0,   -2.8
00:11:10,  967.0,   23.9,   84.0,   -0.58,    0.86,    0.0,   -2.8
00:11:15,  967.0,   23.9,   84.0,   -0.61,    0.44,    0.0,   -2.8
00:11:20,  967.0,   23.9,   84.0,   -0.80,    0.42,    0.0,   -2.8
00:11:25,  967.1,   23.9,   84.0,   -1.15,   -0.46,    0.0,   -2.8
00:11:30,  967.1,   23.9,   84.0,   -1.49,   -0.99,    0.0,   -2.8
00:11:35,  967.1,   23.9,   84.0,   -1.72,   -0.56,    0.0,   -2.8
00:11:40,  967.0,   23.9,   84.1,   -1.49,    0.11,    0.0,   -2.8
00:11:45,  967.1,   23.9,   84.1,   -1.43,   -0.38,    0.0,   -2.8
00:11:50,  967.0,   23.9,   84.1,   -1.13,   -0.43,    0.0,   -2.8
00:11:55,  967.1,   23.9,   84.0,   -0.94,   -0.01,    0.0,   -2.8
00:12:00,  967.0,   23.9,   84.1,   -0.84,   -0.44,    0.0,   -2.8
00:12:05,  967.1,   23.9,   84.1,   -0.84,    0.31,    0.0,   -2.8
00:12:10,  967.0,   23.9,   84.1,   -0.85,    0.49,    0.0,   -2.8
00:12:15,  967.0,   23.9,   84.1,   -1.25,    0.36,    0.0,   -2.8
00:12:20,  967.0,   23.9,   84.1,   -0.77,    0.43,    0.0,   -3.0
00:12:25,  967.0,   23.9,   84.0,   -0.68,    0.35,    0.0,   -2.8
00:12:30,  967.0,   23.9,   84.1,   -0.39,    0.26,    0.0,   -3.0
00:12:35,  967.0,   23.9,   84.0,   -0.43,    0.18,    0.0,   -3.0
00:12:40,  967.1,   23.9,   84.1,   -0.30,    0.17,    0.0,   -3.0
00:12:45,  967.1,   23.9,   84.1,   -0.04,    0.01,    0.0,   -3.0
00:12:50,  967.2,   23.9,   84.1,   -1.32,    0.78,    0.0,   -3.0
00:12:55,  967.1,   23.9,   84.1,   -0.82,    1.57,    0.0,   -3.0
00:13:00,  967.1,   23.9,   84.1,    0.25,    1.35,    0.0,   -3.0
00:13:05,  967.1,   23.9,   84.1,    0.29,    1.82,    0.0,   -3.0
00:13:10,  967.1,   23.9,   84.2,   -1.01,    1.14,    0.0,   -3.0
00:13:15,  967.1,   23.9,   84.1,    0.10,    1.32,    0.0,   -3.0
00:13:20,  967.1,   23.9,   84.2,   -0.25,    0.67,    0.0,   -3.0
00:13:25,  967.1,   23.9,   84.1,   -0.75,    0.14,    0.0,   -3.0
00:13:30,  967.1,   23.9,   84.1,   -1.63,    0.68,    0.0,   -3.0
00:13:35,  967.1,   23.9,   84.2,   -0.29,    0.89,    0.0,   -3.0
00:13:40,  967.1,   23.9,   84.2,    0.32,    0.34,    0.0,   -3.0
00:13:45,  967.2,   23.9,   84.2,    0.14,    1.06,    0.0,   -3.0
00:13:50,  967.1,   23.9,   84.2,   -0.36,    0.87,    0.0,   -3.0
00:13:55,  967.2,   23.9,   84.2,    0.16,    1.23,    0.0,   -3.0
00:14:00,  967.1,   23.9,   84.2,   -0.01,    1.54,    0.0,   -3.0
00:14:05,  967.2,   23.9,   84.2,    0.22,    0.90,    0.0,   -3.0
00:14:10,  967.2,   23.9,   84.1,   -1.03,   -0.01,    0.0,   -2.8
00:14:15,  967.1,   23.9,   84.2,   -1.84,    0.83,    0.0,   -3.0
00:14:20,  967.1,   23.9,   84.2,   -2.01,   -0.02,    0.0,   -3.0
00:14:25,  967.2,   24.0,   84.1,   -1.66,   -0.66,    0.0,   -3.0
00:14:30,  967.1,   23.9,   84.1,   -0.88,   -0.33,    0.0,   -3.0
00:14:35,  967.1,   23.9,   84.1,   -0.72,   -0.27,    0.0,   -3.0
00:14:40,  967.1,   24.0,   84.1,   -1.03,    0.23,    0.0,   -3.0
00:14:45,  967.1,   24.0,   84.0,   -0.09,    0.99,    0.0,   -2.8
00:14:50,  967.1,   24.0,   84.1,   -0.44,   -0.17,    0.0,   -2.8
00:14:55,  967.1,   24.0,   84.1,   -0.98,    0.30,    0.0,   -2.8
00:15:00,  967.1,   24.0,   84.1,   -1.13,    0.51,    0.0,   -2.6
00:15:05,  967.1,   24.0,   84.1,   -0.45,   -0.14,    0.0,   -2.6
00:15:10,  967.2,   24.0,   84.0,   -0.53,   -0.54,    0.0,   -2.6
00:15:15,  967.1,   24.0,   84.1,   -0.96,   -0.74,    0.0,   -2.6
00:15:20,  967.2,   24.0,   84.0,   -1.78,   -0.47,    0.0,   -2.6
00:15:25,  967.1,   24.0,   84.0,   -1.48,    0.11,    0.0,   -2.6
00:15:30,  967.1,   24.0,   84.0,   -0.78,    1.01,    0.0,   -2.6
00:15:35,  967.1,   24.0,   84.0,    0.02,    0.46,    0.0,   -2.6
00:15:40,  967.2,   24.0,   84.0,    0.29,   -0.37,    0.0,   -2.6
00:15:45,  967.1,   24.0,   83.9,   -0.45,   -0.09,    0.0,   -2.6
00:15:50,  967.1,   24.0,   83.9,   -0.35,    0.02,    0.0,   -2.6
00:15:55,  967.1,   24.0,   84.0,   -0.46,   -0.01,    0.0,   -2.6
00:16:00,  967.2,   24.0,   83.9,   -0.75,    0.54,    0.0,   -2.6
00:16:05,  967.2,   24.0,   83.9,   -0.78,   -0.11,    0.0,   -2.6
00:16:10,  967.1,   24.0,   83.8,   -0.43,   -0.16,    0.0,   -2.6
00:16:15,  967.2,   24.0,   83.9,   -0.34,   -0.09,    0.0,   -2.6
00:16:20,  967.1,   24.0,   83.8,   -0.15,    0.39,    0.0,   -2.6
00:16:25,  967.2,   24.0,   83.8,   -0.34,    0.86,    0.0,   -2.6
00:16:30,  967.2,   24.0,   83.9,   -0.38,    1.18,    0.0,   -2.6
00:16:35,  967.1,   24.0,   83.8,   -0.85,    0.22,    0.0,   -2.6
00:16:40,  967.1,   24.0,   83.9,   -0.51,    0.55,    0.0,   -2.6
00:16:45,  967.2,   24.0,   83.8,   -0.71,   -0.19,    0.0,   -2.6
00:16:50,  967.2,   24.0,   83.8,   -0.81,    0.48,    0.0,   -2.6
00:16:55,  967.2,   24.0,   83.8,   -0.53,    0.28,    0.0,   -2.8
00:17:00,  967.1,   24.0,   83.8,   -0.40,    0.65,    0.0,   -2.8
00:17:05,  967.1,   24.0,   83.8,   -0.79,    0.47,    0.0,   -2.8
00:17:10,  967.2,   24.0,   83.8,   -0.85,    0.25,    0.0,   -2.8
00:17:15,  967.1,   24.0,   83.7,   -0.37,   -0.28,    0.0,   -2.8
00:17:20,  967.2,   24.0,   83.8,   -0.45,    0.05,    0.0,   -2.8
00:17:25,  967.2,   24.0,   83.7,   -0.65,    0.38,    0.0,   -2.8
00:17:30,  967.1,   24.0,   83.8,   -0.18,    0.39,    0.0,   -2.8
00:17:35,  967.1,   24.0,   83.7,    0.00,   -0.29,    0.0,   -2.8
00:17:40,  967.2,   24.0,   83.8,   -0.46,   -0.06,    0.0,   -2.8
00:17:45,  967.2,   24.0,   83.7,   -0.37,   -0.21,    0.0,   -2.8
00:17:50,  967.2,   24.0,   83.8,   -0.34,   -0.32,    0.0,   -2.8
00:17:55,  967.1,   24.0,   83.7,   -0.75,   -0.15,    0.0,   -2.8
00:18:00,  967.1,   24.0,   83.7,   -0.42,   -0.72,    0.0,   -2.8
00:18:05,  967.1,   24.0,   83.8,   -0.43,   -0.63,    0.0,   -2.8
00:18:10,  967.2,   24.0,   83.8,   -0.43,   -0.27,    0.0,   -2.8
00:18:15,  967.2,   24.0,   83.8,   -0.24,   -0.39,    0.0,   -3.0
00:18:20,  967.1,   24.0,   83.7,   -0.24,   -0.22,    0.0,   -3.0
00:18:25,  967.1,   24.0,   83.7,   -0.43,   -0.14,    0.0,   -3.0
00:18:30,  967.2,   24.0,   83.8,   -0.48,   -0.22,    0.0,   -2.8
00:18:35,  967.2,   24.0,   83.8,   -0.45,   -0.04,    0.0,   -2.8
00:18:40,  967.2,   24.0,   83.7,   -0.30,    0.09,    0.0,   -2.8
00:18:45,  967.2,   24.0,   83.7,   -0.27,   -0.05,    0.0,   -2.8
00:18:50,  967.1,   24.0,   83.7,   -0.45,   -0.01,    0.0,   -2.8
00:18:55,  967.1,   24.0,   83.7,   -0.46,   -0.03,    0.0,   -2.8
00:19:00,  967.2,   24.0,   83.7,   -0.24,   -0.05,    0.0,   -2.8
00:19:05,  967.1,   24.0,   83.7,   -0.06,    0.24,    0.0,   -2.8
00:19:10,  967.2,   24.1,   83.7,   -0.00,    0.00,    0.0,   -2.8
00:19:15,  967.2,   24.0,   83.7,   -0.22,    0.16,    0.0,   -2.8
00:19:20,  967.2,   24.0,   83.7,   -0.65,    0.37,    0.0,   -3.0
00:19:25,  967.2,   24.0,   83.7,   -0.61,   -0.20,    0.0,   -3.0
00:19:30,  967.1,   24.0,   83.7,   -1.03,   -0.27,    0.0,   -2.8
00:19:35,  967.1,   24.0,   83.6,   -0.69,   -0.29,    0.0,   -2.8
00:19:40,  967.1,   24.0,   83.6,   -0.53,   -0.53,    0.0,   -3.0
00:19:45,  967.2,   24.0,   83.6,   -0.44,   -0.04,    0.0,   -2.8
00:19:50,  967.1,   24.0,   83.7,   -0.05,   -0.01,    0.0,   -2.8
00:19:55,  967.2,   24.0,   83.6,   -0.59,    0.10,    0.0,   -2.8
00:20:00,  967.2,   24.0,   83.6,   -0.26,   -0.23,    0.0,   -2.8
00:20:05,  967.2,   24.0,   83.6,   -0.30,    0.18,    0.0,   -2.8
00:20:10,  967.1,   24.0,   83.6,   -0.73,   -0.05,    0.0,   -2.8
00:20:15,  967.2,   24.0,   83.6,   -0.18,   -0.25,    0.0,   -3.0
00:20:20,  967.1,   24.0,   83.6,   -0.10,   -0.24,    0.0,   -3.0
00:20:25,  967.1,   24.0,   83.5,   -0.31,   -0.35,    0.0,   -3.0
00:20:30,  967.2,   24.0,   83.7,   -1.83,   -0.60,    0.0,   -3.0
00:20:35,  967.2,   24.0,   83.6,   -2.08,    0.49,    0.0,   -3.0
00:20:40,  967.2,   24.0,   83.6,   -1.73,    0.44,    0.0,   -3.0
00:20:45,  967.1,   24.0,   83.6,   -1.28,    0.88,    0.0,   -3.0
00:20:50,  967.2,   24.0,   83.6,   -1.29,    0.71,    0.0,   -3.0
00:20:55,  967.2,   24.0,   83.6,   -1.28,    1.24,    0.0,   -3.0
00:21:00,  967.1,   24.0,   83.6,   -0.66,    1.02,    0.0,   -3.0
00:21:05,  967.2,   24.0,   83.5,   -0.99,    0.54,    0.0,   -3.0
00:21:10,  967.0,   24.0,   83.6,   -1.01,   -0.16,    0.0,   -3.0
00:21:15,  967.2,   24.0,   83.6,   -1.41,    1.41,    0.0,   -3.0
00:21:20,  967.1,   24.0,   83.6,   -1.96,   -0.74,    0.0,   -3.0
00:21:25,  967.2,   24.0,   83.6,   -1.26,   -0.24,    0.0,   -3.0
00:21:30,  967.1,   24.0,   83.6,   -0.86,    0.26,    0.0,   -3.0
00:21:35,  967.0,   24.0,   83.7,   -0.93,    0.12,    0.0,   -3.0
00:21:40,  967.1,   24.0,   83.6,   -0.87,    0.39,    0.0,   -3.0
00:21:45,  967.1,   24.0,   83.6,   -0.52,    0.27,    0.0,   -3.0
00:21:50,  967.1,   24.0,   83.6,   -0.84,   -0.06,    0.0,   -3.0
00:21:55,  967.1,   24.0,   83.6,   -1.12,   -0.52,    0.0,   -3.0
00:22:00,  967.1,   24.0,   83.7,   -0.93,   -0.08,    0.0,   -3.0
00:22:05,  967.1,   24.0,   83.6,   -0.91,   -0.24,    0.0,   -3.0
00:22:10,  967.1,   24.0,   83.6,   -1.71,    0.49,    0.0,   -3.0
00:22:15,  967.2,   24.0,   83.6,   -1.30,   -0.35,    0.0,   -3.0
00:22:20,  967.1,   24.0,   83.7,   -1.19,   -0.02,    0.0,   -3.0
00:22:25,  967.1,   24.0,   83.6,   -0.94,    0.03,    0.0,   -3.0
00:22:30,  967.1,   24.0,   83.6,   -1.64,   -1.03,    0.0,   -3.0
00:22:35,  967.0,   24.0,   83.7,   -1.47,   -1.31,    0.0,   -3.0
00:22:40,  967.0,   24.0,   83.7,   -1.96,    0.07,    0.0,   -3.0
00:22:45,  967.1,   24.0,   83.7,   -2.68,    0.29,    0.0,   -3.0
00:22:50,  967.1,   24.0,   83.6,   -2.98,   -0.04,    0.0,   -3.0
00:22:55,  967.1,   24.0,   83.6,   -2.48,    0.13,    0.0,   -3.0
00:23:00,  967.1,   24.0,   83.7,   -2.11,   -0.41,    0.0,   -3.0
00:23:05,  967.0,   24.0,   83.7,   -2.14,   -0.03,    0.0,   -3.0
00:23:10,  967.1,   24.0,   83.7,   -1.81,    0.76,    0.0,   -3.0
00:23:15,  967.0,   24.0,   83.6,   -1.71,    0.05,    0.0,   -3.0
00:23:20,  967.0,   24.0,   83.6,   -3.16,   -0.05,    0.0,   -3.0
00:23:25,  967.0,   24.0,   83.6,   -2.29,    0.85,    0.0,   -3.0
00:23:30,  967.1,   24.0,   83.6,   -2.34,    1.84,    0.0,   -3.0
00:23:35,  967.0,   24.0,   83.7,   -2.02,    1.32,    0.0,   -3.0
00:23:40,  967.0,   24.0,   83.6,   -2.96,    1.78,    0.0,   -3.0
00:23:45,  967.0,   24.0,   83.6,   -2.54,    0.89,    0.0,   -3.0
00:23:50,  967.0,   24.0,   83.6,   -1.86,    0.65,    0.0,   -3.0
00:23:55,  967.1,   24.0,   83.6,   -1.52,    0.92,    0.0,   -3.0
00:24:00,  967.0,   24.0,   83.6,   -1.21,    0.21,    0.0,   -3.0
00:24:05,  967.1,   24.0,   83.7,   -0.93,    0.10,    0.0,   -3.0
00:24:10,  967.0,   24.0,   83.6,   -1.05,   -0.66,    0.0,   -3.0
00:24:15,  967.1,   24.0,   83.7,   -1.03,   -0.81,    0.0,   -3.0
00:24:20,  967.0,   24.0,   83.6,   -0.29,   -0.30,    0.0,   -3.0
00:24:25,  967.0,   24.0,   83.6,   -0.43,   -0.17,    0.0,   -2.8
00:24:30,  967.0,   24.0,   83.6,   -0.75,    0.04,    0.0,   -2.8
00:24:35,  967.0,   24.0,   83.6,   -0.73,   -0.16,    0.0,   -2.8
00:24:40,  967.0,   24.0,   83.6,   -0.48,   -0.23,    0.0,   -2.8
00:24:45,  967.0,   24.0,   83.7,   -0.46,   -0.04,    0.0,   -2.8
00:24:50,  967.0,   24.0,   83.6,   -0.23,    0.19,    0.0,   -2.8
00:24:55,  967.0,   24.0,   83.6,   -0.25,   -0.12,    0.0,   -2.8
00:25:00,  967.0,   24.0,   83.6,   -0.05,    0.01,    0.0,   -2.8
00:25:05,  967.0,   24.0,   83.6,   -0.00,    0.00,    0.0,   -2.8
00:25:10,  967.0,   24.0,   83.6,   -0.00,    0.00,    0.0,   -2.8
00:25:15,  967.0,   24.0,   83.7,    0.00,   -0.01,    0.0,   -2.8
00:25:20,  967.1,   24.0,   83.6,    0.00,   -0.00,    0.0,   -2.8
00:25:25,  967.0,   24.0,   83.6,   -0.01,   -0.01,    0.0,   -2.8
00:25:30,  967.0,   24.0,   83.6,   -0.76,   -0.29,    0.0,   -2.8
00:25:35,  967.0,   24.0,   83.6,   -1.17,   -0.44,    0.0,   -2.8
00:25:40,  967.0,   24.0,   83.7,   -1.63,   -1.09,    0.0,   -3.0
00:25:45,  967.0,   24.0,   83.7,   -0.87,   -0.98,    0.0,   -2.8
00:25:50,  967.0,   24.0,   83.7,   -1.43,   -0.38,    0.0,   -2.8
00:25:55,  967.0,   24.0,   83.6,   -1.43,   -0.38,    0.0,   -2.8
00:26:00,  967.0,   24.0,   83.7,   -1.29,   -0.42,    0.0,   -2.8
00:26:05,  967.1,   24.0,   83.7,   -0.97,   -0.76,    0.0,   -2.8
00:26:10,  967.0,   24.0,   83.7,   -1.71,   -0.65,    0.0,   -2.8
00:26:15,  967.0,   24.0,   83.6,   -2.17,   -0.46,    0.0,   -2.8
00:26:20,  967.0,   24.0,   83.7,   -2.22,   -0.22,    0.0,   -2.8
00:26:25,  967.0,   24.0,   83.7,   -2.13,   -0.29,    0.0,   -2.8
00:26:30,  967.0,   24.0,   83.6,   -2.12,    0.23,    0.0,   -2.8
00:26:35,  967.0,   24.0,   83.7,   -2.97,    0.21,    0.0,   -2.8
00:26:40,  967.0,   24.0,   83.7,   -1.67,    0.74,    0.0,   -3.0
00:26:45,  967.0,   24.0,   83.6,   -2.13,   -0.03,    0.0,   -3.0
00:26:50,  967.0,   24.0,   83.7,   -2.73,   -0.20,    0.0,   -3.0
00:26:55,  967.0,   24.0,   83.7,   -2.90,    0.68,    0.0,   -3.0
00:27:00,  967.0,   24.0,   83.7,   -2.33,    0.50,    0.0,   -3.0
00:27:05,  967.0,   24.0,   83.6,   -2.39,    0.56,    0.0,   -3.0
00:27:10,  967.0,   24.0,   83.6,   -1.91,    0.45,    0.0,   -3.0
00:27:15,  967.0,   24.0,   83.7,   -2.51,    0.08,    0.0,   -3.0
00:27:20,  966.9,   24.0,   83.7,   -2.40,    0.51,    0.0,   -3.0
00:27:25,  967.0,   24.0,   83.7,   -2.98,    0.21,    0.0,   -3.0
00:27:30,  967.0,   24.0,   83.7,   -3.15,    0.23,    0.0,   -3.0
00:27:35,  967.0,   24.0,   83.6,   -2.16,   -0.33,    0.0,   -3.0
00:27:40,  967.0,   24.0,   83.6,   -1.19,    1.33,    0.0,   -3.0
00:27:45,  967.0,   24.0,   83.7,   -1.44,    0.08,    0.0,   -3.0
00:27:50,  967.1,   24.0,   83.7,   -2.20,    0.29,    0.0,   -3.0
00:27:55,  967.0,   24.0,   83.7,   -2.07,   -0.55,    0.0,   -3.0
00:28:00,  967.0,   24.0,   83.7,   -2.37,   -0.63,    0.0,   -3.0
00:28:05,  967.0,   24.0,   83.6,   -2.38,    0.08,    0.0,   -3.0
00:28:10,  967.0,   24.0,   83.7,   -2.59,    0.74,    0.0,   -3.0
00:28:15,  967.0,   24.0,   83.7,   -3.49,    0.12,    0.0,   -3.0
00:28:20,  967.0,   24.0,   83.6,   -2.89,    0.10,    0.0,   -3.0
00:28:25,  967.0,   24.0,   83.6,   -2.08,    0.07,    0.0,   -3.0
00:28:30,  967.0,   24.0,   83.6,   -1.91,    0.94,    0.0,   -3.0
00:28:35,  967.0,   24.0,   83.6,   -2.68,    0.14,    0.0,   -3.0
00:28:40,  967.0,   24.0,   83.7,   -1.59,    1.08,    0.0,   -3.0
00:28:45,  967.0,   24.0,   83.7,   -1.70,    0.52,    0.0,   -3.0
00:28:50,  967.0,   24.0,   83.7,   -1.23,    0.38,    0.0,   -3.0
00:28:55,  967.0,   24.0,   83.7,   -1.46,   -0.10,    0.0,   -3.0
00:29:00,  967.0,   24.0,   83.6,   -1.72,   -0.45,    0.0,   -3.0
00:29:05,  967.0,   24.0,   83.7,   -1.34,   -0.63,    0.0,   -3.0
00:29:10,  967.0,   24.0,   83.6,   -1.52,    0.05,    0.0,   -3.0
00:29:15,  967.0,   24.0,   83.6,   -1.58,   -0.95,    0.0,   -3.0
00:29:20,  967.0,   24.0,   83.7,   -1.17,   -0.91,    0.0,   -3.0
00:29:25,  967.0,   24.0,   83.6,   -0.25,    0.38,    0.0,   -3.0
00:29:30,  967.0,   24.0,   83.7,   -0.50,   -0.08,    0.0,   -3.0
00:29:35,  967.0,   24.0,   83.6,   -0.76,   -0.05,    0.0,   -3.0
00:29:40,  967.0,   24.0,   83.7,   -0.60,   -0.62,    0.0,   -3.0