2021/04/09, +9, 136.10,  34.85, 385
00:00:10,  971.3,    6.7,   89.8,    1.27,   -0.04,    0.0,   -3.7
00:00:20,  971.2,    6.7,   89.9,    1.67,   -0.73,    0.0,   -3.7
00:00:30,  971.3,    6.8,   90.0,    1.57,   -0.85,    0.0,   -3.9
00:00:40,  971.2,    6.7,   90.0,    1.20,   -0.42,    0.0,   -3.9
00:00:50,  971.3,    6.8,   90.1,    1.42,   -0.16,    0.0,   -3.7
00:01:00,  971.3,    6.8,   90.1,    1.27,    0.05,    0.0,   -3.7
00:01:10,  971.2,    6.8,   90.2,    0.34,   -0.31,    0.0,   -3.4
00:01:20,  971.3,    6.8,   90.2,    0.95,    0.09,    0.0,   -3.4
00:01:30,  971.3,    6.8,   90.3,    0.90,    0.18,    0.0,   -3.4
00:01:40,  971.2,    6.8,   90.3,    1.52,    0.22,    0.0,   -3.4
00:01:50,  971.3,    6.7,   90.2,    0.94,   -0.55,    0.0,   -3.4
00:02:00,  971.2,    6.8,   90.2,    0.73,   -0.32,    0.0,   -3.4
00:02:10,  971.2,    6.8,   90.3,    0.54,   -0.58,    0.0,   -3.7
00:02:20,  971.2,    6.8,   90.4,    0.61,   -0.50,    0.0,   -3.7
00:02:30,  971.3,    6.8,   90.4,    0.82,   -0.45,    0.0,   -3.7
00:02:40,  971.3,    6.8,   90.4,    0.83,   -0.49,    0.0,   -3.4
00:02:50,  971.2,    6.8,   90.4,    1.44,   -1.07,    0.0,   -3.4
00:03:00,  971.2,    6.8,   90.3,    1.55,   -1.26,    0.0,   -3.4
00:03:10,  971.2,    6.8,   90.3,    1.55,   -0.92,    0.0,   -3.4
00:03:20,  971.3,    6.8,   90.2,    0.82,   -1.28,    0.0,   -3.4
00:03:30,  971.2,    6.9,   90.2,    0.81,   -0.98,    0.0,   -3.7
00:03:40,  971.2,    6.9,   90.2,    1.08,   -1.07,    0.0,   -3.9
00:03:50,  971.3,    6.9,   90.2,    1.04,   -1.12,    0.0,   -3.9
00:04:00,  971.2,    6.9,   90.2,    1.01,   -0.96,    0.0,   -3.9
00:04:10,  971.2,    6.9,   90.2,    0.50,   -1.19,    0.0,   -3.7
00:04:20,  971.2,    6.9,   90.2,    0.63,   -1.32,    0.0,   -3.7
00:04:30,  971.3,    6.9,   90.2,    1.10,   -0.65,    0.0,   -3.7
00:04:40,  971.3,    6.9,   90.2,    1.11,   -0.60,    0.0,   -3.4
00:04:50,  971.2,    6.9,   90.1,    0.79,   -0.59,    0.0,   -3.7
00:05:00,  971.2,    6.9,   90.0,    0.63,   -0.73,    0.0,   -3.7
00:05:10,  971.2,    6.9,   90.0,    0.63,   -0.76,    0.0,   -3.9
00:05:20,  971.3,    6.9,   89.9,    0.45,   -0.60,    0.0,   -3.7
00:05:30,  971.3,    6.9,   89.9,    0.66,   -0.68,    0.0,   -3.7
00:05:40,  971.3,    6.9,   90.0,    0.60,   -0.72,    0.0,   -3.7
00:05:50,  971.3,    6.9,   90.0,    0.22,   -0.71,    0.0,   -3.7
00:06:00,  971.2,    6.9,   90.0,    0.25,   -0.75,    0.0,   -3.9
00:06:10,  971.2,    6.9,   90.1,   -0.13,   -0.76,    0.0,   -3.7
00:06:20,  971.3,    6.9,   90.2,    0.55,   -0.16,    0.0,   -3.7
00:06:30,  971.3,    6.9,   90.2,    0.65,   -0.49,    0.0,   -3.7
00:06:40,  971.3,    6.9,   90.2,    0.61,   -0.92,    0.0,   -3.7
00:06:50,  971.3,    6.9,   90.2,    0.75,   -0.61,    0.0,   -3.9
00:07:00,  971.2,    6.9,   90.2,    0.56,   -0.55,    0.0,   -3.9
00:07:10,  971.2,    6.9,   90.2,   -0.14,   -1.52,    0.0,   -3.9
00:07:20,  971.3,    6.9,   90.2,    0.26,   -1.47,    0.0,   -3.9
00:07:30,  971.2,    6.9,   90.2,    0.35,   -1.22,    0.0,   -4.1
00:07:40,  971.3,    7.0,   90.0,    0.12,   -1.45,    0.0,   -3.9
00:07:50,  971.3,    7.0,   89.6,    0.43,   -0.89,    0.0,   -3.7
00:08:00,  971.3,    7.0,   89.2,    0.40,   -0.65,    0.0,   -3.7
00:08:10,  971.2,    7.1,   88.9,    0.32,   -0.34,    0.0,   -3.7
00:08:20,  971.2,    7.2,   88.4,    0.08,   -0.44,    0.0,   -3.4
00:08:30,  971.3,    7.2,   87.9,    0.16,   -0.47,    0.0,   -3.4
00:08:40,  971.3,    7.2,   87.3,    0.25,   -0.16,    0.0,   -3.7
00:08:50,  971.2,    7.3,   86.8,    0.10,   -0.30,    0.0,   -3.7
00:09:00,  971.3,    7.3,   86.6,    0.12,   -0.27,    0.0,   -3.9
00:09:10,  971.2,    7.2,   86.5,    0.01,   -0.04,    0.0,   -3.9
00:09:20,  971.2,    7.3,   86.4,    0.06,    0.07,    0.0,   -3.9
00:09:30,  971.2,    7.2,   86.5,    0.01,    0.01,    0.0,   -4.1
00:09:40,  971.3,    7.2,   86.7,    0.27,   -0.08,    0.0,   -4.1
00:09:50,  971.3,    7.2,   87.0,    0.30,   -0.05,    0.0,   -4.1
00:10:00,  971.2,    7.2,   87.2,    0.09,   -0.08,    0.0,   -4.3
00:10:10,  971.3,    7.2,   87.4,    0.01,   -0.03,    0.0,   -4.3
00:10:20,  971.2,    7.1,   87.7,    0.01,   -0.02,    0.0,   -4.3
00:10:30,  971.2,    7.1,   87.9,    0.29,    0.03,    0.0,   -4.5
00:10:40,  971.2,    7.1,   88.1,    0.02,   -0.00,    0.0,   -4.5
00:10:50,  971.2,    7.1,   88.3,    0.02,   -0.00,    0.0,   -4.5
00:11:00,  971.2,    7.1,   88.5,    0.09,   -0.02,    0.0,   -4.7
00:11:10,  971.2,    7.0,   88.7,    0.04,   -0.01,    0.0,   -4.7
00:11:20,  971.2,    7.0,   88.8,    0.02,   -0.00,    0.0,   -4.7
00:11:30,  971.3,    7.0,   88.9,    0.04,   -0.00,    0.0,   -4.7
00:11:40,  971.3,    7.0,   89.0,    0.05,    0.00,    0.0,   -4.9
00:11:50,  971.3,    7.0,   89.1,    0.13,   -0.26,    0.0,   -4.9
00:12:00,  971.2,    6.9,   89.2,    0.26,   -0.07,    0.0,   -4.9
00:12:10,  971.2,    7.0,   89.5,    0.28,    0.03,    0.0,   -4.9
00:12:20,  971.2,    6.9,   89.7,    0.44,   -0.28,    0.0,   -4.7
00:12:30,  971.3,    6.9,   89.9,    0.34,    0.06,    0.0,   -4.7
00:12:40,  971.2,    6.9,   90.0,    0.30,    0.23,    0.0,   -4.9
00:12:50,  971.2,    6.9,   90.2,    0.22,    0.19,    0.0,   -4.9
00:13:00,  971.2,    6.9,   90.2,    0.28,    0.13,    0.0,   -4.9
00:13:10,  971.2,    6.9,   90.2,    0.08,    0.04,    0.0,   -4.9
00:13:20,  971.2,    6.9,   90.2,    0.00,    0.00,    0.0,   -5.1
00:13:30,  971.2,    6.9,   90.2,    0.02,    0.04,    0.0,   -5.1
00:13:40,  971.2,    6.9,   90.2,    0.02,    0.05,    0.0,   -5.1
00:13:50,  971.3,    6.9,   90.1,    0.03,    0.00,    0.0,   -5.1
00:14:00,  971.3,    6.9,   90.1,    0.02,    0.01,    0.0,   -4.9
00:14:10,  971.3,    6.9,   90.0,    0.00,    0.02,    0.0,   -4.9
00:14:20,  971.2,    6.9,   89.9,    0.02,    0.01,    0.0,   -4.9
00:14:30,  971.2,    6.9,   89.9,    0.46,    0.09,    0.0,   -4.9
00:14:40,  971.2,    6.9,   89.9,    0.54,   -0.08,    0.0,   -4.9
00:14:50,  971.3,    6.9,   89.9,    0.20,   -0.20,    0.0,   -5.1
00:15:00,  971.3,    6.9,   89.9,    0.22,   -0.18,    0.0,   -5.1
00:15:10,  971.2,    6.8,   89.9,    0.20,   -0.25,    0.0,   -5.1
00:15:20,  971.2,    6.8,   89.8,    0.01,   -0.04,    0.0,   -5.1
00:15:30,  971.2,    6.8,   89.8,    0.12,   -0.30,    0.0,   -5.1
00:15:40,  971.2,    6.8,   89.8,    0.00,   -0.04,    0.0,   -5.1
00:15:50,  971.3,    6.8,   89.9,    0.00,   -0.03,    0.0,   -5.1
00:16:00,  971.2,    6.8,   89.9,    0.01,   -0.02,    0.0,   -5.1
00:16:10,  971.2,    6.8,   90.0,    0.05,    0.00,    0.0,   -5.1
00:16:20,  971.2,    6.8,   90.1,    0.64,   -0.05,    0.0,   -4.9
00:16:30,  971.2,    6.8,   90.0,    0.74,   -0.40,    0.0,   -4.9
00:16:40,  971.2,    6.7,   90.0,    0.81,   -0.46,    0.0,   -4.9
00:16:50,  971.3,    6.8,   90.0,    0.63,   -0.49,    0.0,   -4.9
00:17:00,  971.3,    6.8,   90.1,    0.77,   -0.80,    0.0,   -4.9
00:17:10,  971.3,    6.7,   90.1,    1.06,   -0.69,    0.0,   -5.1
00:17:20,  971.2,    6.8,   90.1,    0.96,   -0.88,    0.0,   -5.1
00:17:30,  971.3,    6.7,   90.2,    0.82,   -0.96,    0.0,   -4.9
00:17:40,  971.2,    6.8,   90.2,    0.68,   -0.85,    0.0,   -4.9
00:17:50,  971.3,    6.8,   90.2,    0.63,   -0.76,    0.0,   -4.7
00:18:00,  971.3,    6.8,   90.2,    0.49,   -0.85,    0.0,   -4.5
00:18:10,  971.2,    6.7,   90.3,    0.77,   -0.60,    0.0,   -4.5
00:18:20,  971.2,    6.8,   90.2,    0.87,   -0.43,    0.0,   -4.5
00:18:30,  971.2,    6.7,   90.3,    0.70,   -0.35,    0.0,   -4.5
00:18:40,  971.2,    6.7,   90.3,    0.81,   -0.51,    0.0,   -4.5
00:18:50,  971.2,    6.7,   90.4,    0.93,   -0.37,    0.0,   -4.5
00:19:00,  971.3,    6.7,   90.3,    1.76,   -0.87,    0.0,   -4.5
00:19:10,  971.3,    6.7,   90.3,    1.43,   -0.40,    0.0,   -4.7
00:19:20,  971.2,    6.7,   90.3,    0.76,   -0.62,    0.0,   -4.7
00:19:30,  971.2,    6.7,   90.4,    1.18,   -0.46,    0.0,   -4.5
00:19:40,  971.2,    6.7,   90.5,    0.59,   -0.83,    0.0,   -4.5
00:19:50,  971.2,    6.7,   90.7,   -0.02,   -0.79,    0.0,   -4.5
00:20:00,  971.2,    6.7,   90.8,    0.05,   -0.52,    0.0,   -4.5
00:20:10,  971.2,    6.7,   90.8,    0.24,   -0.50,    0.0,   -4.7
00:20:20,  971.2,    6.7,   90.7,    0.49,   -0.60,    0.0,   -4.5
00:20:30,  971.2,    6.7,   90.5,    0.79,   -0.52,    0.0,   -4.3
00:20:40,  971.2,    6.7,   90.5,    0.86,   -0.36,    0.0,   -4.3
00:20:50,  971.3,    6.7,   90.4,    0.82,   -0.78,    0.0,   -4.3
00:21:00,  971.3,    6.7,   90.4,    0.20,   -1.27,    0.0,   -4.3
00:21:10,  971.3,    6.7,   90.4,    0.71,   -0.99,    0.0,   -4.1
00:21:20,  971.3,    6.7,   90.4,    0.42,   -1.18,    0.0,   -4.1
00:21:30,  971.2,    6.7,   90.4,    0.65,   -1.64,    0.0,   -4.3
00:21:40,  971.2,    6.7,   90.3,    0.15,   -1.84,    0.0,   -4.3
00:21:50,  971.3,    6.7,   90.3,    0.87,   -1.05,    0.0,   -4.1
00:22:00,  971.3,    6.7,   90.3,    1.52,   -0.90,    0.0,   -4.3
00:22:10,  971.3,    6.7,   90.3,    1.26,   -0.93,    0.0,   -4.1
00:22:20,  971.2,    6.7,   90.3,    1.38,   -1.16,    0.0,   -4.1
00:22:30,  971.2,    6.7,   90.3,    0.74,   -1.67,    0.0,   -4.1
00:22:40,  971.2,    6.7,   90.3,    1.26,   -1.52,    0.0,   -4.1
00:22:50,  971.3,    6.7,   90.4,    0.72,   -2.00,    0.0,   -4.1
00:23:00,  971.3,    6.7,   90.4,    1.13,   -2.06,    0.0,   -3.9
00:23:10,  971.2,    6.7,   90.4,    0.90,   -1.78,    0.0,   -3.9
00:23:20,  971.2,    6.7,   90.5,    0.98,   -1.78,    0.0,   -3.7
00:23:30,  971.2,    6.7,   90.5,    1.07,   -1.49,    0.0,   -3.7
00:23:40,  971.2,    6.7,   90.5,    0.17,   -2.16,    0.0,   -3.7
00:23:50,  971.3,    6.7,   90.5,    0.66,   -2.14,    0.0,   -3.7
00:24:00,  971.2,    6.7,   90.7,    0.96,   -2.86,    0.0,   -3.4
00:24:10,  971.2,    6.7,   90.7,    0.78,   -2.56,    0.0,   -3.9
00:24:20,  971.2,    6.7,   90.7,    1.13,   -2.37,    0.0,   -3.9
00:24:30,  971.2,    6.6,   90.8,    0.70,   -1.66,    0.0,   -3.4
00:24:40,  971.2,    6.7,   90.8,    1.26,   -1.59,    0.0,   -3.4
00:24:50,  971.2,    6.6,   90.8,    0.72,   -2.37,    0.0,   -3.2
00:25:00,  971.3,    6.7,   90.8,    0.95,   -1.55,    0.0,   -3.2
00:25:10,  971.3,    6.7,   90.8,    1.39,   -0.61,    0.0,   -3.0
00:25:20,  971.2,    6.6,   90.8,    1.24,   -0.92,    0.0,   -3.0
00:25:30,  971.2,    6.6,   90.9,    1.01,   -1.09,    0.0,   -3.0
00:25:40,  971.2,    6.6,   90.9,    1.09,   -1.71,    0.0,   -3.0
00:25:50,  971.3,    6.6,   90.9,    1.04,   -1.69,    0.0,   -3.0
00:26:00,  971.3,    6.6,   90.9,    1.47,   -1.35,    0.0,   -3.0
00:26:10,  971.2,    6.6,   91.0,    1.45,   -1.56,    0.0,   -3.0
00:26:20,  971.2,    6.7,   91.0,    1.78,   -1.63,    0.0,   -3.0
00:26:30,  971.2,    6.6,   91.0,    1.78,   -1.32,    0.0,   -3.2
00:26:40,  971.2,    6.6,   91.0,    1.83,   -1.16,    0.0,   -3.4
00:26:50,  971.3,    6.6,   91.1,    1.67,   -1.09,    0.0,   -3.2
00:27:00,  971.3,    6.7,   91.0,    1.82,   -1.19,    0.0,   -3.2
00:27:10,  971.3,    6.6,   90.9,    1.59,   -1.30,    0.0,   -3.2
00:27:20,  971.3,    6.6,   90.9,    1.61,   -1.47,    0.0,   -3.2
00:27:30,  971.2,    6.7,   90.8,    1.42,   -1.65,    0.0,   -3.2
00:27:40,  971.2,    6.6,   90.8,    0.33,   -2.13,    0.0,   -3.2
00:27:50,  971.3,    6.7,   90.8,    0.57,   -1.87,    0.0,   -3.2
00:28:00,  971.3,    6.7,   90.8,    1.61,   -1.19,    0.0,   -3.2
00:28:10,  971.3,    6.7,   90.8,    1.69,   -0.96,    0.0,   -3.2
00:28:20,  971.3,    6.7,   90.7,    1.72,   -1.02,    0.0,   -3.2
00:28:30,  971.3,    6.6,   90.7,    1.23,   -1.55,    0.0,   -3.0
00:28:40,  971.2,    6.7,   90.7,    1.76,   -0.95,    0.0,   -3.2
00:28:50,  971.3,    6.7,   90.7,    1.76,   -0.39,    0.0,   -3.2
00:29:00,  971.3,    6.7,   90.7,    1.79,   -1.27,    0.0,   -3.2
00:29:10,  971.3,    6.7,   90.6,    2.21,   -1.57,    0.0,   -3.2
00:29:20,  971.2,    6.7,   90.6,    2.26,   -1.84,    0.0,   -3.2
00:29:30,  971.2,    6.7,   90.5,    1.60,   -1.86,    0.0,   -3.2
00:29:40,  971.2,    6.7,   90.5,    1.72,   -1.78,    0.0,   -3.2
00:29:50,  971.2,    6.7,   90.5,    2.13,   -1.26,    0.0,   -3.2
00:30:00,  971.2,    6.7,   90.5,    1.28,   -0.82,    0.0,   -3.0
00:30:10,  971.2,    6.7,   90.5,    1.46,   -1.08,    0.0,   -3.0
00:30:20,  971.2,    6.7,   90.4,    1.47,   -1.35,    0.0,   -3.0
00:30:30,  971.3,    6.7,   90.4,    1.54,   -1.27,    0.0,   -3.0
00:30:40,  971.3,    6.7,   90.3,    1.65,   -0.80,    0.0,   -3.0
00:30:50,  971.2,    6.7,   90.4,    1.76,   -0.95,    0.0,   -3.2
00:31:00,  971.2,    6.7,   90.3,    1.67,   -0.69,    0.0,   -3.2
00:31:10,  971.2,    6.7,   90.4,    2.01,   -0.79,    0.0,   -3.2
00:31:20,  971.2,    6.7,   90.4,    2.91,   -0.63,    0.0,   -3.2
00:31:30,  971.1,    6.6,   90.5,    2.08,   -0.62,    0.0,   -3.4
00:31:40,  971.2,    6.6,   90.5,    1.49,   -1.05,    0.0,   -3.7
00:31:50,  971.1,    6.6,   90.5,    1.32,   -0.78,    0.0,   -3.9
00:32:00,  971.1,    6.6,   90.6,    1.54,   -0.98,    0.0,   -4.1
00:32:10,  971.2,    6.7,   90.6,    2.03,   -1.44,    0.0,   -4.3
00:32:20,  971.1,    6.6,   90.6,    2.37,   -1.32,    0.0,   -4.1
00:32:30,  971.1,    6.7,   90.7,    2.75,   -1.60,    0.0,   -4.1
00:32:40,  971.2,    6.7,   90.6,    1.78,   -1.26,    0.0,   -3.7
00:32:50,  971.1,    6.7,   90.6,    1.62,   -1.17,    0.0,   -3.7
00:33:00,  971.2,    6.7,   90.6,    1.60,   -1.17,    0.0,   -3.9
00:33:10,  971.2,    6.6,   90.5,    1.62,   -0.88,    0.0,   -3.9
00:33:20,  971.1,    6.6,   90.5,    1.64,   -1.16,    0.0,   -3.9
00:33:30,  971.1,    6.6,   90.5,    1.64,   -1.19,    0.0,   -4.3
00:33:40,  971.1,    6.7,   90.5,    1.56,   -1.23,    0.0,   -4.3
00:33:50,  971.2,    6.7,   90.5,    1.52,   -1.04,    0.0,   -4.3
00:34:00,  971.2,    6.7,   90.5,    1.77,   -0.88,    0.0,   -4.1
00:34:10,  971.2,    6.8,   90.3,    1.55,   -1.26,    0.0,   -4.1
00:34:20,  971.2,    6.8,   89.7,    1.61,   -1.19,    0.0,   -4.1
00:34:30,  971.1,    6.8,   89.5,    1.73,   -1.28,    0.0,   -4.1
00:34:40,  971.2,    6.9,   89.2,    1.89,   -1.08,    0.0,   -4.1
00:34:50,  971.2,    6.9,   88.8,    2.17,   -1.21,    0.0,   -3.9
00:35:00,  971.1,    6.8,   88.6,    1.98,   -1.47,    0.0,   -3.9
00:35:10,  971.2,    6.8,   88.5,    1.66,   -1.40,    0.0,   -4.1
00:35:20,  971.2,    6.8,   88.5,    1.55,   -1.26,    0.0,   -4.1
00:35:30,  971.2,    6.8,   88.5,    1.39,   -1.45,    0.0,   -4.1
00:35:40,  971.2,    6.8,   88.5,    1.14,   -1.65,    0.0,   -4.3
00:35:50,  971.2,    6.8,   88.5,    1.20,   -1.58,    0.0,   -4.3
00:36:00,  971.2,    6.9,   88.5,    1.04,   -1.89,    0.0,   -4.1
00:36:10,  971.2,    6.8,   88.4,    1.10,   -1.67,    0.0,   -4.3
00:36:20,  971.2,    6.8,   88.4,    1.17,   -1.83,    0.0,   -4.7
00:36:30,  971.2,    6.7,   88.3,    1.27,   -1.58,    0.0,   -4.5
00:36:40,  971.2,    6.8,   88.6,    1.25,   -1.51,    0.0,   -4.3
00:36:50,  971.3,    6.8,   88.8,    1.20,   -2.19,    0.0,   -4.3
00:37:00,  971.2,    6.8,   88.9,    1.31,   -2.37,    0.0,   -4.3
00:37:10,  971.2,    6.7,   88.9,    1.35,   -1.40,    0.0,   -4.1
00:37:20,  971.3,    6.7,   89.0,    1.27,   -1.54,    0.0,   -3.9
00:37:30,  971.2,    6.7,   89.0,    1.22,   -1.82,    0.0,   -4.3
00:37:40,  971.2,    6.7,   89.2,    1.06,   -1.73,    0.0,   -4.3
00:37:50,  971.2,    6.7,   89.2,    1.28,   -2.09,    0.0,   -4.1
00:38:00,  971.3,    6.7,   89.3,    1.15,   -1.59,    0.0,   -3.9
00:38:10,  971.2,    6.8,   89.3,    1.56,   -1.27,    0.0,   -3.7
00:38:20,  971.2,    6.8,   89.4,    1.03,   -1.12,    0.0,   -3.7
00:38:30,  971.2,    6.8,   89.2,    0.80,   -1.60,    0.0,   -3.7
00:38:40,  971.2,    6.8,   88.8,    1.02,   -1.55,    0.0,   -3.7
00:38:50,  971.2,    6.9,   88.6,    1.06,   -1.00,    0.0,   -3.4
00:39:00,  971.3,    6.8,   88.5,    1.33,   -1.55,    0.0,   -3.4
00:39:10,  971.2,    6.9,   88.4,    1.06,   -1.04,    0.0,   -3.2
00:39:20,  971.2,    6.9,   88.4,    1.26,   -1.31,    0.0,   -3.2
00:39:30,  971.2,    6.9,   88.3,    1.62,   -1.48,    0.0,   -3.0
00:39:40,  971.2,    6.9,   88.1,    1.28,   -0.84,    0.0,   -3.0
00:39:50,  971.2,    6.9,   88.0,    1.58,   -0.90,    0.0,   -3.0
00:40:00,  971.2,    6.9,   87.8,    1.68,   -0.70,    0.0,   -3.0
00:40:10,  971.3,    6.9,   87.6,    2.06,   -0.70,    0.0,   -2.8
00:40:20,  971.3,    6.9,   87.5,    1.85,    0.17,    0.0,   -3.0
00:40:30,  971.3,    6.9,   87.4,    0.84,   -1.31,    0.0,   -3.0
00:40:40,  971.3,    6.9,   87.2,    1.56,   -1.54,    0.0,   -2.8
00:40:50,  971.2,    6.9,   87.1,    1.39,   -1.93,    0.0,   -2.6
00:40:55,  971.2,    7.0,   87.0,    1.77,   -0.95,    0.0,   -2.4
00:41:05,  971.3,    7.0,   86.7,    1.69,   -2.34,    0.0,   -2.4
00:41:10,  971.3,    7.0,   86.7,    0.96,   -1.75,    0.0,   -2.6
00:41:15,  971.3,    7.0,   86.6,    0.68,   -2.38,    0.0,   -2.4
00:41:20,  971.3,    7.0,   86.6,    1.06,   -2.22,    0.0,   -2.4
00:41:25,  971.3,    7.0,   86.6,    1.43,   -1.99,    0.0,   -2.4
00:41:30,  971.3,    7.0,   86.5,    1.07,   -2.23,    0.0,   -2.6
00:41:35,  971.2,    7.1,   86.5,    1.68,   -1.10,    0.0,   -2.4
00:41:40,  971.2,    7.1,   86.4,    1.83,   -0.80,    0.0,   -2.4
00:41:50,  971.2,    7.1,   86.1,    1.62,   -1.48,    0.0,   -2.2
00:41:55,  971.2,    7.1,   86.0,    1.72,   -1.69,    0.0,   -2.2
00:42:00,  971.3,    7.1,   85.7,    1.60,   -2.40,    0.0,   -2.2
00:42:05,  971.3,    7.1,   85.6,    1.95,   -2.36,    0.0,   -2.2
00:42:10,  971.2,    7.1,   85.6,    1.85,   -2.33,    0.0,   -2.0
00:42:15,  971.3,    7.1,   85.5,    1.96,   -2.29,    0.0,   -2.0
00:42:20,  971.3,    7.2,   85.4,    2.23,   -2.70,    0.0,   -2.0
00:42:25,  971.3,    7.1,   85.4,    1.89,   -2.38,    0.0,   -2.0
00:42:30,  971.3,    7.1,   85.4,    1.50,   -2.26,    0.0,   -2.0
00:42:35,  971.2,    7.2,   85.3,    1.60,   -1.93,    0.0,   -2.0
00:42:40,  971.3,    7.2,   85.3,    1.75,   -1.72,    0.0,   -2.0
00:42:50,  971.3,    7.1,   85.3,    1.80,   -1.70,    0.0,   -2.0
00:42:55,  971.2,    7.2,   85.3,    1.75,   -1.82,    0.0,   -2.2
00:43:00,  971.3,    7.2,   85.2,    1.60,   -1.87,    0.0,   -2.2
00:43:05,  971.2,    7.2,   85.1,    1.07,   -1.67,    0.0,   -2.2
00:43:10,  971.3,    7.2,   85.0,    1.74,   -0.36,    0.0,   -2.0
00:43:15,  971.3,    7.2,   84.9,    0.76,   -1.32,    0.0,   -2.0
00:43:20,  971.3,    7.2,   84.7,    0.51,   -1.15,    0.0,   -2.2
00:43:25,  971.3,    7.2,   84.7,    0.27,   -1.49,    0.0,   -2.2
00:43:30,  971.3,    7.2,   84.6,    0.56,   -1.39,    0.0,   -2.2
00:43:35,  971.2,    7.3,   84.6,    0.78,   -1.64,    0.0,   -2.2
00:43:40,  971.3,    7.2,   84.6,    0.78,   -1.85,    0.0,   -2.2
00:43:45,  971.2,    7.3,   84.6,    1.03,   -1.70,    0.0,   -2.2
00:43:50,  971.2,    7.3,   84.6,    1.08,   -1.68,    0.0,   -2.2
00:43:55,  971.3,    7.3,   84.5,    0.97,   -1.76,    0.0,   -2.2
00:44:00,  971.3,    7.3,   84.4,    1.20,   -1.60,    0.0,   -2.2
00:44:05,  971.2,    7.4,   84.4,    0.78,   -1.57,    0.0,   -2.2
00:44:10,  971.2,    7.4,   84.3,    1.13,   -1.37,    0.0,   -2.2
00:44:15,  971.3,    7.4,   84.2,    1.22,   -0.87,    0.0,   -2.2
00:44:20,  971.3,    7.4,   84.1,    1.06,   -1.11,    0.0,   -2.2
00:44:25,  971.3,    7.4,   84.1,    1.20,   -0.53,    0.0,   -2.4
00:44:30,  971.2,    7.4,   84.0,    1.64,   -0.81,    0.0,   -2.4
00:44:35,  971.2,    7.4,   84.0,    1.05,   -1.46,    0.0,   -2.4
00:44:40,  971.3,    7.4,   83.9,    1.22,   -0.87,    0.0,   -2.6
00:44:45,  971.2,    7.4,   83.9,    1.18,   -0.58,    0.0,   -2.6
00:44:50,  971.2,    7.4,   83.9,    1.40,   -1.15,    0.0,   -2.8
00:44:55,  971.2,    7.4,   83.8,    1.84,   -1.16,    0.0,   -2.8
00:45:00,  971.2,    7.4,   83.8,    2.50,   -1.04,    0.0,   -3.0
00:45:05,  971.3,    7.4,   83.8,    2.61,   -0.78,    0.0,   -3.0
00:45:10,  971.2,    7.4,   83.8,    1.63,   -1.16,    0.0,   -3.0
00:45:15,  971.3,    7.4,   83.7,    2.10,   -0.63,    0.0,   -3.0
00:45:20,  971.3,    7.4,   83.6,    2.05,   -0.72,    0.0,   -3.2
00:45:25,  971.2,    7.5,   83.4,    2.13,   -0.46,    0.0,   -3.2
00:45:30,  971.2,    7.4,   83.3,    2.33,   -0.79,    0.0,   -3.2
00:45:35,  971.2,    7.5,   83.3,    2.45,   -0.86,    0.0,   -3.2
00:45:40,  971.2,    7.5,   83.1,    2.16,   -0.20,    0.0,   -3.2
00:45:45,  971.2,    7.5,   83.0,    1.43,   -0.56,    0.0,   -3.2
00:45:50,  971.2,    7.5,   82.9,    1.27,   -0.11,    0.0,   -3.4
00:45:55,  971.3,    7.5,   82.8,    0.67,   -0.40,    0.0,   -3.4
00:46:00,  971.2,    7.5,   82.6,    0.66,   -0.37,    0.0,   -3.4
00:46:05,  971.2,    7.5,   82.4,   -0.01,   -0.61,    0.0,   -3.4
00:46:10,  971.1,    7.5,   82.2,    0.18,   -0.90,    0.0,   -3.4
00:46:15,  971.2,    7.5,   82.0,    0.75,   -0.74,    0.0,   -3.4
00:46:20,  971.2,    7.5,   81.9,    1.00,   -0.85,    0.0,   -3.4
00:46:25,  971.2,    7.5,   81.9,    1.32,   -0.75,    0.0,   -3.4
00:46:30,  971.2,    7.5,   81.9,    1.42,   -0.43,    0.0,   -3.2
00:46:35,  971.2,    7.6,   81.8,    2.04,   -1.29,    0.0,   -3.4
00:46:40,  971.2,    7.6,   81.7,    1.59,   -0.86,    0.0,   -3.4
00:46:45,  971.2,    7.6,   81.6,    2.22,   -1.10,    0.0,   -3.4
00:46:50,  971.2,    7.6,   81.6,    1.91,   -1.55,    0.0,   -3.4
00:46:55,  971.2,    7.6,   81.5,    2.43,   -1.31,    0.0,   -3.4
00:47:00,  971.2,    7.6,   81.4,    1.93,   -1.57,    0.0,   -3.7
00:47:05,  971.1,    7.6,   81.5,    1.73,   -1.33,    0.0,   -3.7
00:47:10,  971.2,    7.6,   81.4,    1.44,   -1.42,    0.0,   -3.9
00:47:15,  971.3,    7.6,   81.4,    1.55,   -1.26,    0.0,   -3.7
00:47:20,  971.2,    7.6,   81.4,    1.05,   -1.72,    0.0,   -3.9
00:47:25,  971.3,    7.6,   81.4,    1.13,   -1.85,    0.0,   -3.9
00:47:30,  971.2,    7.6,   81.4,    1.05,   -1.71,    0.0,   -4.1
00:47:35,  971.2,    7.6,   81.5,    0.93,   -1.95,    0.0,   -3.9
00:47:40,  971.2,    7.6,   81.6,    0.34,   -2.14,    0.0,   -3.9
00:47:45,  971.2,    7.6,   81.7,    0.56,   -2.13,    0.0,   -3.9
00:47:50,  971.2,    7.6,   81.7,    1.19,   -2.17,    0.0,   -3.9
00:47:55,  971.2,    7.6,   81.7,    1.45,   -1.08,    0.0,   -3.7
00:48:00,  971.2,    7.6,   81.7,    1.24,   -1.57,    0.0,   -3.7
00:48:05,  971.2,    7.6,   81.8,    1.43,   -1.17,    0.0,   -3.7
00:48:10,  971.2,    7.6,   81.8,    1.10,   -0.85,    0.0,   -3.7
00:48:15,  971.2,    7.6,   81.9,    0.75,   -1.01,    0.0,   -3.7
00:48:20,  971.2,    7.6,   82.2,    1.18,   -1.39,    0.0,   -3.9
00:48:25,  971.3,    7.6,   82.4,    1.53,   -0.04,    0.0,   -3.9
00:48:30,  971.2,    7.5,   82.5,    1.64,   -0.72,    0.0,   -3.9
00:48:35,  971.2,    7.5,   82.5,    1.48,   -1.05,    0.0,   -3.9
00:48:40,  971.2,    7.6,   82.6,    1.71,   -1.85,    0.0,   -3.9
00:48:45,  971.2,    7.5,   82.6,    1.33,   -2.09,    0.0,   -3.9
00:48:50,  971.2,    7.5,   82.7,    1.27,   -1.25,    0.0,   -3.9
00:48:55,  971.2,    7.5,   82.6,    1.41,   -1.15,    0.0,   -3.9
00:49:00,  971.2,    7.5,   82.7,    1.34,   -1.23,    0.0,   -3.9
00:49:05,  971.2,    7.5,   82.7,    1.56,   -1.27,    0.0,   -3.9
00:49:10,  971.2,    7.5,   82.9,    1.48,   -1.35,    0.0,   -3.9
00:49:15,  971.3,    7.5,   83.0,    1.19,   -1.59,    0.0,   -3.9
00:49:20,  971.3,    7.4,   83.1,    1.38,   -1.68,    0.0,   -3.9
00:49:25,  971.2,    7.5,   83.2,    1.87,   -1.10,    0.0,   -3.9
00:49:30,  971.3,    7.5,   83.2,    2.02,   -2.46,    0.0,   -3.9
00:49:35,  971.2,    7.5,   83.1,    1.84,   -3.34,    0.0,   -4.1
00:49:40,  971.2,    7.4,   83.1,    1.94,   -3.05,    0.0,   -4.1
00:49:45,  971.2,    7.4,   83.1,    1.44,   -2.87,    0.0,   -3.9
00:49:50,  971.2,    7.5,   83.2,    1.97,   -2.39,    0.0,   -4.1
00:49:55,  971.2,    7.5,   83.2,    1.55,   -1.88,    0.0,   -4.3
00:50:00,  971.3,    7.4,   83.3,    1.68,   -1.82,    0.0,   -4.1
00:50:05,  971.2,    7.4,   83.2,    1.04,   -1.89,    0.0,   -3.9
00:50:10,  971.2,    7.4,   83.3,    1.94,   -1.91,    0.0,   -4.1
00:50:15,  971.1,    7.5,   83.3,    0.70,   -2.07,    0.0,   -4.1
00:50:20,  971.2,    7.5,   83.3,    0.94,   -1.97,    0.0,   -4.1
00:50:25,  971.3,    7.5,   83.3,    0.91,   -2.28,    0.0,   -4.1