                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/09/30 00:00,  999.0,   37.8,   43.6,   43.5,   41.7,  999.0,  999.0,   40.3,   49.8,  999.0,   52.2,   49.0,   44.8,   51.8,   43.7,   30.6,   37.7,  999.0,   32.5,   26.8,   49.0,   39.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   21.4,   22.1,   23.8,   22.6,   22.2,   22.9,   22.5,   22.1,   20.7,   21.2,   22.8,   20.2,   19.2,   22.3,   18.8,   21.3,   17.5,   20.2,   17.5,   20.0,   18.6,  999.0,   17.8,   15.9,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0
2005/09/30 00:10,  999.0,   40.9,   40.4,   44.1,  999.0,   44.7,   39.1,   37.4,   46.9,   56.4,   56.5,   46.5,   48.1,   43.9,   42.9,   32.6,   41.9,   45.5,   36.4,   32.1,   28.0,   27.2,   27.1,   25.1,   27.9,   24.5,   22.8,  999.0,  999.0,   20.1,   22.6,   24.3,   24.0,   24.3,   23.4,   24.0,   25.1,   24.5,   24.1,   23.6,   22.7,   21.2,   22.6,   21.0,   20.6,   21.5,   20.2,   22.0,   19.3,   19.8,   19.7,   19.1,   18.1,   17.7,   17.4,   16.8,   17.4,   18.8,   16.5,  999.0,   15.0,   16.2,  999.0
2005/09/30 00:20,  999.0,   44.8,   43.7,   44.1,   45.5,   40.3,   47.5,   48.8,   44.0,   42.4,   52.3,   43.6,   39.0,   45.6,   43.7,   38.5,   45.5,   46.4,   44.4,   43.0,   34.1,   34.9,   29.8,   28.2,   29.7,   23.9,  999.0,  999.0,   19.0,  999.0,   23.3,   24.3,   25.3,   24.1,   25.0,   25.4,   24.2,   22.6,   23.6,   24.1,   22.2,   22.4,   23.2,   21.4,   21.0,   21.3,   21.9,   19.7,   21.1,   20.7,   19.4,   19.6,   19.6,   18.8,   17.5,   17.0,   18.7,   17.0,  999.0,  999.0,   16.2,  999.0,   15.1
2005/09/30 00:30,  999.0,   44.6,   41.5,   46.7,   47.1,   46.6,   44.5,   52.0,   47.4,   41.5,   49.8,   49.8,   49.1,   47.0,   43.3,   46.5,   46.4,   45.3,   39.4,   45.6,   45.6,   46.0,   37.0,   31.3,   35.6,   26.5,   22.4,   19.0,   22.1,   22.3,   18.5,   21.9,   24.3,   23.8,   22.2,   23.2,   23.2,   23.0,   22.1,   21.0,   23.1,   22.1,   22.4,   21.6,   21.0,   19.8,   20.4,   21.7,   18.7,   19.6,   21.4,   18.8,   16.8,   18.3,   20.1,   15.3,  999.0,   18.5,   19.0,  999.0,   16.0,   16.0,   15.4
2005/09/30 00:40,  999.0,   43.8,   43.5,   46.8,   47.5,   48.2,   44.4,   46.2,   46.3,   49.7,   41.6,   49.6,   46.4,   44.4,   37.4,   51.2,   53.7,   43.9,   45.9,   50.5,   49.9,   53.7,   47.3,   41.1,   31.3,   26.1,   25.6,   26.7,   22.6,  999.0,  999.0,  999.0,   26.2,   25.6,   26.3,   26.5,   25.4,   25.9,   25.3,   24.8,   24.6,   25.2,   23.9,   23.3,   24.3,   24.2,   23.0,   24.0,   22.7,   22.8,   21.4,   21.4,   20.0,   21.3,   19.9,  999.0,  999.0,   19.4,   19.1,   18.3,  999.0,  999.0,  999.0
2005/09/30 00:50,  999.0,   44.3,   44.9,   49.6,   50.4,   45.5,   45.5,   44.7,   42.8,   47.9,   46.4,   46.4,   38.1,   40.1,   42.5,   40.7,   47.4,   45.9,   40.6,   39.3,   35.0,   39.5,   39.4,   30.4,  999.0,   26.5,   22.7,  999.0,  999.0,  999.0,  999.0,   26.1,   25.1,   22.9,   25.1,   26.2,   22.7,   23.9,   24.1,   22.2,   21.8,   22.0,   21.7,   20.9,   20.6,   21.5,   21.0,   21.2,   22.5,   20.6,   19.8,   19.5,   20.1,  999.0,  999.0,  999.0,  999.0,   16.0,   15.8,  999.0,  999.0,  999.0,  999.0
2005/09/30 01:00,  999.0,   43.5,   43.9,   47.8,   43.5,   37.2,   41.4,   47.3,   45.8,   42.4,   36.4,   42.5,   40.3,   49.3,   42.8,   37.8,   38.2,   36.4,   33.4,   32.0,   38.1,   28.7,   38.6,   36.5,   29.6,   26.5,   22.2,   23.1,  999.0,  999.0,   20.4,   22.0,   26.0,   23.1,   20.6,   23.4,   24.2,   20.6,   22.0,   23.6,   20.3,   20.3,   23.3,   21.8,   17.8,   20.9,   22.4,   20.0,   18.2,   20.6,   19.1,   17.8,   19.2,   18.9,   15.7,   21.2,   18.3,   17.3,   18.3,   17.3,   17.5,   16.6,   19.6
2005/09/30 01:10,  999.0,   42.9,   45.3,   49.4,   43.5,   45.7,   43.7,   39.4,   41.3,   43.5,   41.2,   41.6,   42.4,   44.8,   40.8,   37.3,   44.1,   40.1,   41.2,   42.2,   41.8,   45.0,   39.1,   31.1,   36.3,   26.5,   24.2,  999.0,   22.6,   22.7,   26.7,   26.8,   23.1,   24.2,   25.9,   24.0,   23.5,   26.0,   24.4,   21.8,   24.4,   24.4,   21.6,   22.7,   22.0,   21.7,   21.5,   22.2,   20.8,   19.6,   21.5,   19.7,   19.4,   19.3,   19.3,   19.1,   19.6,   20.1,   18.5,   16.8,   15.5,   16.3,   16.8
2005/09/30 01:20,  999.0,   47.0,   49.2,   47.5,   40.9,   47.7,   47.0,   39.9,   46.8,   50.4,   49.5,   43.7,   46.3,   52.1,   46.4,   45.8,   44.4,   48.8,   41.8,   35.3,   40.3,   40.4,   38.1,   33.9,   31.5,  999.0,  999.0,   25.7,   24.5,   23.7,   26.2,   28.5,   24.8,   24.4,   24.9,   25.0,   23.6,   26.3,   25.0,   22.4,   23.8,   24.4,   22.8,   22.3,   20.7,   22.4,   21.8,   21.4,   21.1,   19.8,   21.5,   20.9,   19.6,   19.4,   18.4,   17.9,   19.3,   19.0,   17.9,   17.1,   16.6,  999.0,   17.0
2005/09/30 01:30,  999.0,   47.2,   49.5,   43.7,   45.7,   45.9,   49.3,   44.1,   43.8,   40.5,   43.2,   48.0,   44.9,   43.8,   38.8,   41.0,   46.6,   40.6,   43.1,   38.1,   34.2,   32.8,   36.9,   35.7,   30.5,  999.0,   23.0,   26.3,   24.9,   23.8,   24.8,   25.5,   24.3,   22.0,   23.8,   24.0,   22.6,   22.0,   23.7,   22.4,   21.3,   22.1,   22.8,   20.6,   19.3,   21.4,   21.6,   19.8,   20.1,   19.6,   18.3,   18.3,   18.8,   18.8,   18.2,   20.6,   17.4,   17.2,   16.4,   14.7,   16.1,   16.1,   15.3
2005/09/30 01:40,  999.0,   43.8,   48.0,   46.6,   39.6,   37.0,   37.2,   34.9,   46.5,   42.9,   43.0,   43.7,   41.3,   44.7,   35.0,   35.2,   33.3,   36.4,   33.2,   39.6,   36.0,   31.3,   29.2,   28.3,   26.1,  999.0,  999.0,   25.5,   21.3,   20.9,   23.5,   23.4,   21.1,   23.0,   23.3,   24.1,   23.4,   24.8,   24.2,   22.3,   23.5,   24.1,   21.7,   22.7,   22.4,   20.3,   21.2,   21.7,   21.7,   19.4,   19.9,   18.5,   19.2,   19.6,   17.1,   17.5,   18.7,   17.9,   17.7,   17.9,  999.0,   16.9,  999.0
2005/09/30 01:50,  999.0,   43.7,   46.8,   45.5,   43.2,   38.5,   43.2,   36.4,   40.6,   42.9,   44.2,   44.7,   38.6,   42.1,   45.1,   38.4,   34.7,   44.7,   39.7,   37.0,   39.0,   33.5,   35.5,   31.7,   32.1,   23.1,   23.8,   25.4,   24.8,   24.1,   21.6,   24.3,   25.8,   23.5,   22.9,   25.0,   24.7,   24.0,   23.8,   22.7,   23.1,   23.3,   23.7,   23.1,   22.4,   22.4,   23.9,   24.2,   20.5,   21.1,   22.4,   18.2,   19.8,   18.6,   20.3,   18.4,   19.2,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/30 02:00,  999.0,   45.1,   47.0,   44.7,   40.0,   53.1,   36.5,   40.3,   41.8,   41.4,   50.8,   43.8,   46.5,   49.9,   47.7,   45.4,   43.9,   40.7,   38.6,   32.7,   42.8,   45.5,   36.8,   33.9,   37.7,   36.9,  999.0,  999.0,   25.4,   25.6,   23.0,   23.1,   25.7,   23.6,   22.3,   25.6,   24.9,   22.7,   23.6,   23.7,   23.1,   21.4,   22.9,   22.0,   20.3,   21.0,   22.1,   20.8,   19.2,   19.8,   20.5,   19.4,   19.7,   18.6,   19.1,   17.1,   18.7,   17.6,   15.8,   15.7,  999.0,   16.1,  999.0
2005/09/30 02:10,  999.0,   50.1,   52.6,   50.5,   45.2,   42.9,   39.9,   45.2,   45.7,   41.8,   44.4,   41.6,   45.7,   42.8,   41.5,   38.3,   48.3,   40.7,   41.3,   46.0,   37.3,   31.4,   28.2,   38.3,   29.4,   23.7,   20.2,  999.0,  999.0,   24.8,   24.4,   27.1,   25.2,   23.5,   23.7,   24.5,   24.1,   24.4,   23.5,   21.4,   23.4,   23.0,   22.6,   21.6,   21.5,   22.9,   20.6,   21.8,   20.7,   20.2,   20.1,   20.0,   19.5,   17.6,   18.6,   18.7,  999.0,   18.8,  999.0,   14.5,  999.0,  999.0,   17.4
2005/09/30 02:20,  999.0,   50.9,   49.3,   51.3,   42.8,   41.7,   46.5,   44.2,   42.9,   41.8,   45.4,   43.4,   32.7,   37.8,   33.7,   33.5,   35.5,   37.6,   30.1,   32.6,   25.8,  999.0,   21.7,   43.6,   25.6,   24.6,   23.4,  999.0,  999.0,   22.4,   23.8,   25.5,   24.9,   22.6,   24.0,   25.1,   23.7,   24.5,   25.0,   22.6,   22.4,   23.7,   22.3,   21.1,   21.9,   22.1,   22.7,   21.1,   20.7,   19.3,   18.6,   20.2,   18.2,   18.2,   17.4,   18.1,   14.7,   16.9,   16.9,   15.4,  999.0,  999.0,   15.9
2005/09/30 02:30,  999.0,   48.9,   47.6,   45.7,   42.6,   38.4,   39.7,   39.1,   38.7,   41.7,   39.8,   39.0,   35.1,   36.7,   38.2,   46.8,   38.6,   39.4,   40.0,   35.4,   29.7,   25.9,   22.1,   24.3,   26.6,   20.2,  999.0,  999.0,  999.0,   25.3,   22.7,   19.1,   24.0,   24.9,   20.7,   23.5,   25.6,   22.4,   21.8,   23.1,   23.5,   20.6,   20.8,   23.0,   20.7,   22.2,   22.0,   21.6,   19.0,   20.3,   20.9,   18.7,   19.5,   19.6,   17.3,   17.0,   18.3,   18.3,   16.9,   16.5,   16.1,  999.0,  999.0
2005/09/30 02:40,  999.0,   47.1,   47.7,   48.1,   42.4,   37.8,   40.0,   38.3,   39.4,   41.0,   40.5,   37.7,   34.6,   37.0,   34.5,   39.9,   42.2,   32.8,   34.0,   32.5,   30.7,   29.3,   24.4,  999.0,   27.6,   26.5,   22.3,   21.6,  999.0,  999.0,  999.0,   24.2,   26.3,   23.9,   23.3,   26.0,   24.5,   24.1,   24.0,   23.6,   23.1,   24.1,   23.5,   21.8,   21.9,   22.3,   22.0,   20.7,   20.5,   19.1,   18.5,   19.4,   17.9,   18.1,   18.4,   17.4,   18.2,   19.5,   16.9,   18.1,  999.0,  999.0,   12.8
2005/09/30 02:50,  999.0,   50.4,   49.2,   46.1,   45.1,   50.6,   39.7,   39.4,   43.4,   40.7,   39.3,   43.1,   35.7,   31.6,   36.3,   32.2,   48.7,   37.7,   37.4,   30.7,   34.4,   36.3,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   23.3,   23.1,   23.5,   21.3,   23.7,   24.1,   21.1,   23.5,   23.3,   19.6,   22.8,   22.6,   21.9,   19.5,   19.7,   23.0,   21.7,   19.6,   20.8,   19.0,   18.2,   20.6,   20.4,  999.0,   16.5,   18.8,   17.2,  999.0,   18.2,   16.2,  999.0,  999.0
2005/09/30 03:00,  999.0,   47.1,   46.9,   44.4,   43.8,   40.9,   42.7,   35.9,   38.4,   38.7,   35.7,   40.6,   31.9,   27.8,   25.9,   31.0,   28.3,   27.6,  999.0,   28.1,   23.1,   30.6,  999.0,  999.0,  999.0,   21.0,   21.8,   23.8,   22.8,   21.8,   22.4,   24.5,   21.5,   23.0,   23.7,   23.2,   20.5,   22.7,   23.0,   21.9,   20.8,   23.0,   21.4,   20.6,   21.2,   20.5,   18.5,   20.6,   20.6,   18.5,   18.6,   18.6,   18.8,   17.6,   19.0,   17.4,   18.5,   17.1,   18.2,   17.9,   13.9,   16.1,   17.5
2005/09/30 03:10,  999.0,   45.3,   45.7,   47.1,   40.1,   35.6,   44.7,   41.9,   40.3,   43.4,   38.3,   40.1,   33.1,   31.8,   36.4,   33.1,   33.4,   32.8,   31.3,   28.4,   36.1,   28.4,   23.0,   29.2,  999.0,   25.1,   24.7,   27.8,   27.2,   23.2,   26.7,   26.6,   23.6,   25.9,   27.2,   23.7,   22.8,   25.4,   24.2,   22.4,   23.3,   23.9,   22.1,   22.3,   22.9,   22.5,   22.4,   21.7,   21.6,   20.5,   19.9,   20.6,   20.1,   20.1,   19.7,   17.7,   17.4,   18.0,   18.0,  999.0,   17.3,   16.7,  999.0
2005/09/30 03:20,  999.0,   43.2,   44.2,   43.1,   41.1,   39.8,   36.3,   39.8,   41.0,   44.4,   46.5,   40.1,   36.0,   31.8,   36.8,   37.4,   33.4,   37.8,   33.8,   30.2,   26.6,   25.2,   23.5,   30.1,   25.1,   14.6,  999.0,   26.1,   23.1,   23.3,   25.0,   23.6,   24.3,   24.4,   23.6,   23.4,   24.1,   22.9,   20.5,   21.4,   23.0,   24.4,   21.6,   21.9,   21.7,   20.0,   19.4,   21.4,   18.4,   18.6,   19.9,   20.8,   16.3,   18.5,   19.4,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/30 03:30,  999.0,   43.8,   46.1,   46.7,   41.0,   40.7,   40.3,   39.9,   48.2,   43.2,   41.6,   39.3,   34.6,   32.9,   28.7,   28.0,   29.4,   31.1,   35.1,   28.5,   35.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   23.0,   23.5,   25.1,   24.3,   20.9,   23.3,   24.3,   23.6,   21.5,   23.4,   22.9,   21.5,   22.3,   23.0,   20.8,   20.8,   21.5,   21.3,   18.9,   18.8,   20.5,   17.9,   19.2,   18.3,   18.8,   17.7,   17.0,   18.6,   16.9,  999.0,  999.0,   16.2,   18.4
2005/09/30 03:40,  999.0,   43.4,   46.1,   50.1,   51.9,   45.8,   44.1,   46.7,   38.7,   44.4,   42.4,   44.0,   33.3,   32.5,  999.0,   30.0,   28.4,   34.9,   43.4,   29.7,   28.0,  999.0,   18.5,  999.0,  999.0,  999.0,   22.1,   20.4,   24.3,   23.2,   24.6,   25.3,   24.6,   22.9,   22.0,   24.2,   23.4,   23.1,   23.1,   21.9,   22.2,   23.1,   21.8,   21.7,   19.7,   21.9,   21.1,   20.1,   19.4,   20.2,   22.2,   20.0,  999.0,   19.7,   14.5,   14.2,   19.5,   17.9,   17.0,   17.3,  999.0,  999.0,  999.0
2005/09/30 03:50,  999.0,   43.8,   45.6,   48.8,   48.4,   41.6,   43.1,   42.3,   38.1,   40.1,   38.6,   40.0,   33.7,   32.1,   25.5,   28.4,   29.9,   27.1,   34.3,   30.4,   27.8,   31.9,   25.9,   25.8,  999.0,  999.0,  999.0,  999.0,   20.2,   22.6,   24.7,   25.1,   23.3,   24.3,   25.0,   22.8,   24.0,   24.1,   23.0,   20.6,   23.4,   23.7,   21.3,   21.6,   22.5,   20.2,   20.2,   21.8,   20.8,   20.0,   19.2,   19.2,   19.4,   20.0,   16.9,   16.7,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   14.0
2005/09/30 04:00,  999.0,   43.0,   38.7,   41.7,   37.3,   37.9,   41.7,   44.7,   42.6,   41.8,   37.9,   38.5,   27.1,   28.9,  999.0,   33.1,   28.8,   36.3,   32.3,   33.8,   27.3,   28.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.4,   22.1,   25.5,   24.7,   24.6,  999.0,   24.7,   24.0,   21.1,   21.1,   23.3,   20.5,   19.7,   23.2,   21.7,   18.1,   18.7,   21.6,   18.4,   18.3,   17.7,   19.2,   17.6,   19.2,   18.6,   18.2,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/30 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/30 04:20,  999.0,   41.4,   36.2,   38.5,   42.0,   40.5,   43.7,   36.3,   37.9,   35.4,   37.7,   40.2,   30.9,   30.2,   30.3,   25.4,   28.3,   33.0,   30.2,   30.1,   25.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.8,   26.1,   26.2,   23.0,   27.0,   26.4,   23.6,   23.6,   23.4,   23.9,   23.0,   24.9,   23.0,   21.3,   21.5,   23.4,   22.1,   21.0,   19.5,   20.4,   20.2,   19.7,   18.8,   18.2,   17.3,   19.2,   16.3,   16.0,  999.0,  999.0,  999.0,  999.0
2005/09/30 04:30,  999.0,   42.6,   38.8,   35.8,   34.9,   39.6,   42.9,   35.8,   38.5,   37.8,   38.9,   39.3,   30.8,   28.8,   23.2,  999.0,   25.4,   30.8,   28.0,   25.8,   26.9,   29.2,   20.5,   21.7,  999.0,  999.0,  999.0,  999.0,   22.2,   22.4,   26.0,   24.3,   23.3,   23.7,   24.4,   22.3,   23.5,   23.3,   21.6,   20.7,   21.5,   23.2,   20.6,   21.0,   20.2,   20.8,   18.4,   19.7,   20.2,   20.6,   17.7,   19.1,   18.6,  999.0,  999.0,   19.7,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/30 04:40,  999.0,   42.1,   36.1,   39.1,   38.0,   37.4,   44.8,   38.7,   39.8,   36.1,   38.9,   32.4,   29.9,   27.6,   26.2,   24.4,   29.0,  999.0,   19.4,  999.0,   19.9,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   21.5,   21.9,   21.5,   20.3,   22.5,   23.3,   20.4,   20.0,   21.9,   22.7,   20.6,   21.2,   21.5,   19.8,   19.8,   20.4,   19.9,   17.3,   19.6,   19.1,   19.3,   17.8,   17.5,   17.6,   17.5,   18.6,   15.2,    6.6,   18.7,  999.0,   11.3,   18.1,  999.0,  999.0,   11.7,   12.0
2005/09/30 04:50,  999.0,   42.5,   38.5,   35.8,   37.1,   38.7,   46.0,   38.6,   40.1,   37.7,   42.8,   34.3,   32.7,   25.0,   24.4,   25.9,   27.8,   23.8,   30.0,   25.5,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   25.9,   23.8,   26.0,   27.4,   24.5,   25.8,   26.5,   24.5,   25.4,   26.6,   24.4,   23.7,   25.1,   24.2,   23.6,   24.4,   22.6,   21.7,   23.1,   22.6,   22.2,   21.2,   21.0,   20.4,   19.8,   21.6,   19.9,   19.3,   18.8,   19.1,  999.0,   17.4,   18.9,   16.8,   15.7
2005/09/30 05:00,  999.0,   45.3,   41.9,   42.1,   40.7,   41.6,   48.6,   44.5,   44.3,   37.7,   45.7,   38.4,   33.8,   31.3,   28.8,   29.1,   26.2,   24.0,   24.3,   23.7,  999.0,   24.0,   25.5,   23.1,   24.7,   27.1,   25.6,   26.7,   26.2,   24.2,   25.4,   24.1,   24.9,   24.4,   23.2,   23.9,   24.8,   25.0,   22.3,   23.1,   23.2,   22.4,   22.8,   23.1,   21.7,   20.7,   21.4,   21.9,   19.6,   20.5,   20.2,   18.6,   18.8,   19.1,   17.6,   17.7,   18.3,   17.9,  999.0,   18.9,  999.0,   17.9,  999.0
2005/09/30 05:10,  999.0,   42.7,   42.5,   49.7,   44.0,   46.8,   47.6,   45.1,   42.0,   38.9,   44.3,   39.2,   36.4,   32.8,   30.8,   31.8,  999.0,   22.1,  999.0,   25.4,  999.0,   26.1,   24.8,   20.3,   24.6,   25.2,   20.4,   23.3,   24.7,   23.0,   21.3,   26.2,   24.2,   22.0,   24.3,   23.2,   22.3,   22.1,   24.3,   21.5,   20.7,   22.3,   21.7,   19.2,   18.9,   20.1,   20.1,   20.1,   20.0,   19.8,   18.7,   17.2,   19.5,   18.0,  999.0,   18.6,   18.7,   15.3,  999.0,   17.4,  999.0,   16.4,  999.0
2005/09/30 05:20,  999.0,   48.8,   45.1,  999.0,   38.0,   40.3,   44.6,   42.1,   42.1,   37.3,   43.4,   34.3,   25.8,   31.4,   28.7,   28.1,   28.3,   33.6,   32.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   26.5,   21.6,   20.6,   24.4,   23.4,   24.2,   25.4,   23.3,   24.7,   24.5,   23.5,   23.6,   25.1,   22.9,   22.4,   22.8,   22.1,   21.1,   21.0,   22.0,   20.0,   21.8,   20.0,   17.9,   19.4,   18.7,   17.2,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/30 05:30,  999.0,   44.7,   40.8,   44.0,   38.4,   34.9,   42.0,   45.9,   41.2,   37.0,   47.6,   33.9,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   19.5,   24.5,   21.4,   21.5,   23.2,   23.9,   23.1,   24.4,   24.4,   23.5,   23.7,   25.0,   23.8,   23.7,   23.3,   23.8,   23.5,   23.5,   24.3,   23.4,   23.9,   23.2,   21.9,   22.1,   22.0,   21.4,   22.1,   21.7,   19.6,   19.6,   20.7,   19.6,   19.5,   19.9,   19.1,   19.5,   18.6,   17.8,   16.9,   17.7,   18.3,   17.9
2005/09/30 05:40,  999.0,   41.0,   35.4,   41.4,   37.3,   35.3,   37.9,   46.7,   39.3,   37.4,   44.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.9,   20.6,   21.8,   24.0,   23.4,   20.9,   23.4,   23.7,   22.7,   23.5,   24.0,   22.9,   20.7,   24.1,   23.4,   21.2,   22.9,   23.0,   21.5,   22.3,   22.3,   20.9,   19.3,   20.2,   20.1,   20.2,   19.1,   19.5,   18.9,   18.8,   20.7,   18.1,   16.0,   17.0,   17.0,   15.2,   16.2,   17.2,  999.0,   16.1,   16.5
2005/09/30 05:50,  999.0,   38.1,   36.7,   39.3,   37.3,   36.4,   35.5,   39.6,   36.4,   44.3,   46.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   26.2,   23.2,   23.0,   26.4,   25.4,   22.7,   25.8,   26.1,   23.8,   24.3,   26.0,   24.5,   23.1,   24.6,   25.6,   22.9,   22.8,   25.3,   22.8,   22.3,   23.6,   22.6,   21.0,   21.9,   22.4,   21.0,   19.6,   21.2,   21.7,   19.3,   20.7,   19.1,   18.9,   19.7,   19.1,   19.5,   15.8,   17.0,  999.0,   14.2,  999.0
2005/09/30 06:00,  999.0,   37.8,   33.1,   38.4,   39.8,   35.2,   30.0,   37.8,   35.8,   42.9,   46.5,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   26.3,   29.0,   23.1,   24.4,   25.4,   24.4,   24.2,   25.5,   25.2,   24.4,   27.1,   25.8,   23.7,   22.2,   25.1,   23.2,   25.0,   24.0,   23.0,   23.2,   23.1,   22.7,   21.1,   22.4,   22.5,   21.1,   21.8,   21.5,   20.4,   20.1,   21.1,   20.1,   19.6,   19.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/30 06:10,  999.0,   37.3,   33.2,   38.4,   41.3,   32.9,   32.6,   41.7,   33.4,   40.4,   45.2,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   21.5,   23.7,   25.1,   24.5,   21.7,   24.7,   24.9,   22.5,   21.9,   25.3,   24.0,   22.1,   23.0,   24.4,   23.2,   22.3,   23.6,   22.1,   22.4,   22.2,   23.0,   22.3,   20.7,   21.0,   20.7,   20.1,   20.8,   19.9,   19.8,   18.2,   19.6,   18.0,   18.3,   18.2,   17.1,   17.1,  999.0,  999.0,   16.6,  999.0
2005/09/30 06:20,  999.0,   37.5,   34.3,   38.6,   41.9,   34.6,   34.2,   36.5,   34.6,   39.9,   46.0,   35.2,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   24.4,   25.6,   22.6,   23.0,   24.2,   23.8,   22.5,   24.3,   25.5,   22.9,   23.8,   24.6,   22.8,   23.3,   24.5,   23.1,   21.4,   22.8,   23.6,   21.4,   22.9,   22.0,   20.8,   20.6,   22.2,   20.8,   19.8,   20.8,   20.5,   18.6,   18.5,   18.0,   17.3,   18.1,   18.1,   16.3,   15.9,  999.0,   16.9,  999.0
2005/09/30 06:30,  999.0,   36.8,   36.6,   39.9,   42.1,   37.1,   32.1,   36.0,   34.4,   43.5,   44.1,   34.7,   24.7,   23.0,   21.6,   22.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.9,   23.0,   21.3,   22.8,   25.6,   25.9,   25.2,   25.1,   25.3,   25.9,   24.2,   24.5,   24.7,   24.2,   23.4,   24.0,   22.7,   23.4,   23.8,   22.8,   21.3,   21.4,   21.9,   20.6,   21.1,   20.1,   19.6,   19.3,   19.7,   19.1,   18.2,  999.0,   17.2,   17.2,   16.0,  999.0,  999.0,  999.0,  999.0
2005/09/30 06:40,  999.0,   35.6,   37.9,   38.6,   37.9,   39.7,   35.0,   34.3,   36.4,   42.9,   42.6,   36.5,   25.4,   24.9,   22.7,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   24.9,   24.8,   26.3,   25.1,   21.8,   25.5,   26.4,   22.2,   22.2,   25.5,   23.5,   22.0,   24.2,   24.0,   21.5,   22.2,   23.9,   22.2,   19.8,   21.7,   22.0,   20.3,   20.9,   21.3,   19.4,   18.4,   19.7,   19.4,   18.5,   17.9,   17.5,   17.8,  999.0,   14.8,  999.0,   16.1,   15.9
2005/09/30 06:50,  999.0,   35.9,   36.0,   38.2,   37.0,   39.7,   38.1,   34.7,   36.9,   44.8,   42.0,   35.4,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   23.7,   20.7,   21.7,   24.6,   22.8,   24.4,   25.8,   22.5,   23.4,   26.9,   23.9,   22.9,   24.2,   23.6,   23.1,   24.2,   23.2,   21.5,   22.4,   23.1,   22.4,   21.8,   22.1,   21.2,   21.0,   21.6,   21.0,   18.1,   19.4,   20.8,   18.5,   17.6,   18.7,   18.6,   16.6,   18.3,   16.0,  999.0,   16.6,  999.0,  999.0
2005/09/30 07:00,  999.0,   35.6,   37.0,   39.9,   42.0,   35.3,   38.6,   40.1,   34.7,   40.9,   36.3,   35.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.0,   23.2,   26.4,   24.6,   25.2,   25.8,   24.5,   24.5,   25.7,   25.7,   24.5,   24.9,   25.0,   24.4,   24.9,   23.5,   23.8,   23.9,   23.9,   23.3,   22.9,   23.0,   20.9,   22.3,   22.5,   20.6,   20.4,   20.7,   20.3,   20.9,   19.5,   20.0,   20.1,   17.6,   18.2,   16.1,   18.6,   16.2,  999.0,   16.1
2005/09/30 07:10,  999.0,   36.6,   37.0,   38.2,   37.6,   35.6,   37.3,   40.0,   38.0,   42.9,   36.7,   34.7,   24.6,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   25.8,   24.4,   25.9,   27.4,   25.0,   23.7,   26.0,   26.1,   24.5,   25.4,   26.2,   24.7,   24.2,   25.6,   25.4,   23.7,   22.8,   24.3,   24.4,   22.6,   22.3,   23.0,   22.8,   21.4,   21.8,   21.9,   20.4,   20.8,   20.6,   20.1,   19.1,   19.2,   19.5,   18.4,  999.0,   14.9,   16.2,   15.6,   16.8,  999.0
2005/09/30 07:20,  999.0,   36.3,   37.1,   39.5,   38.3,   35.1,   34.5,   37.8,   37.9,   44.1,   35.2,   37.2,   24.7,   21.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   25.6,   24.2,   24.9,   24.5,   23.3,   25.1,   24.3,   24.0,   23.2,   23.5,   24.4,   23.0,   23.9,   22.9,   22.9,   21.9,   21.4,   21.8,   22.5,   22.0,   21.1,   20.9,   20.7,   20.7,   19.9,   20.3,   18.3,   19.5,   18.9,   18.7,   18.5,   18.9,   20.7,   17.9,   19.3,   16.7,  999.0,   14.8,  999.0,  999.0