                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/10/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  -13.6,  -11.5,  -10.2,  -10.1,  -10.4,  -12.3,  -13.1,  -13.9,  -14.4,  -14.2,  -15.4,  -18.5,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,    0.1,    0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -0.2,  999.0,  999.0
2001/10/11 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  -14.1,  -13.7,  -12.2,  -12.0,  -12.7,  -13.7,  -16.0,  -17.8,  -17.8,  -17.0,  -16.4,  -17.8,  -19.3,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  -13.9,  -12.1,  -10.6,  -10.2,  -10.5,  -11.2,  -11.9,  -12.9,  -13.3,  -13.0,  -14.1,  -15.8,  -17.2,  -21.0,  999.0,  -18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    3.3,    4.2,    0.5
2001/10/11 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  -13.3,  -11.1,   -6.9,  -11.4,  -11.6,  -11.8,  -12.2,  -12.8,  -12.6,  -12.5,  -12.0,  -12.9,  999.0,  999.0,  -16.7,   -6.5,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.4,    0.1,    0.2,    0.3,   -0.0,   -1.0
2001/10/11 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  -11.4,  -11.0,  -11.4,  -11.7,  -11.4,  -11.7,  -11.7,  -12.2,  -12.2,  -11.4,  -12.4,  -13.6,  999.0,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.0,   -0.8,   -0.2,    0.0,    0.4,    0.1,   -0.4,   -1.9
2001/10/11 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  -10.5,  -11.4,  -11.0,  -11.0,   -9.9,   -9.4,  -10.0,  -10.1,  -11.5,  999.0,  -11.0,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -0.9,   -0.6,    0.3,    0.3,    0.6,    0.6,    0.3,   -0.4,   -1.9
2001/10/11 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.3,    0.8,   -3.1,  -11.5,  -11.4,  -11.2,  -12.1,  -11.0,  -13.0,  -13.4,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.9,   -0.9,   -0.9,   -0.6,   -0.1,    0.1,    0.4,    0.1,   -0.3,   -0.6,   -1.6
2001/10/11 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,    0.7,    1.2,    0.7,   -0.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    4.9,    4.5,    4.0,    2.7,    0.7,   -0.1,   -0.2,    0.1,    0.8,    1.4,    1.8,    0.5,   -1.4,   -1.9,   -2.5,   -3.2
2001/10/11 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,    0.0,    0.3,    0.9,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    0.9,    2.4,    0.7,   -0.6,   -0.8,   -0.9,   -1.0,   -0.9,   -0.7,   -0.6,   -1.8,   -2.4,   -3.2,   -3.6,   -4.7,   -5.3
2001/10/11 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.7,    0.2,    0.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,    3.3,    2.1,    1.3,    0.8,    0.9,    0.9,    0.6,    0.5,    0.5,   -0.2,   -1.5,   -2.1,   -3.4,   -5.0,   -6.4
2001/10/11 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,    0.8,    0.2,    0.3,    1.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.7,    2.0,    1.5,    2.1,    2.6,    1.1,    3.7,    2.6,    0.2,   -1.2,   -2.1,   -3.6,   -5.7,  999.0
2001/10/11 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.1,    0.6,    0.2,  999.0,    0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -1.2,   -2.6,   -2.6,  999.0,  999.0
2001/10/11 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.6,    0.1,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,    0.1,    0.1,    0.4,  999.0,  999.0,   -2.8,   -0.4,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,   -0.2,   -0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    1.3,   -0.6,   -2.2,   -4.7,   -8.1
2001/10/11 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.1,   -0.2,    0.3,    0.6,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.7,    2.1,   -0.3,   -1.7,   -2.4,   -7.2,  999.0,  999.0
2001/10/11 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.7,    0.0,    0.2,    0.1,    0.4,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    1.8,    0.7,   -0.8,   -1.7,  999.0,  999.0,  999.0
2001/10/11 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.9,    0.2,   -1.1,    9.9,    6.9,    9.6,    7.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   10.3,    8.6,   10.9,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.0,    5.2,    9.1,    9.4,  999.0,   11.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.3,    0.7,    5.4,  999.0,    9.6,    7.5,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.3,   -0.3,   -0.4,  999.0,    9.6,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,    0.1,    3.8,    4.4,   10.4,   10.9,   10.2,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,    3.8,    6.3,   12.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,    7.4,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.0,    2.6,    7.9,    5.9,  999.0,  999.0,  999.0,  999.0,   10.6,   11.5,    6.0,  999.0,  999.0,  999.0,    8.8,  999.0,    6.4,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,   -0.1,    2.3,    6.9,  999.0,  999.0,  999.0,   10.0,   10.2,    9.5,   10.1,   10.5,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.1,    3.4,  999.0,    9.0,   -0.7,  999.0,    9.0,    9.9,   10.4,   10.8,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.1,    2.5,    0.8,    8.3,  999.0,  999.0,  999.0,   10.3,   10.6,   10.3,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4,  999.0,    3.5,    8.4,  999.0,  999.0,   10.2,   11.3,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.0,    0.1,    0.4,  999.0,  999.0,    9.1,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,    0.1,   -0.1,   -1.6,  999.0,   -0.1,    0.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,    0.2,   -0.4,   -0.7,  999.0,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,    0.1,    1.5,    0.3,    0.3,  999.0,   -0.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.0,    0.1,   -0.8,   -0.6,  999.0,    1.7,  999.0,    4.2,    1.2,  999.0,   -1.7,   -1.8,   -0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.4,   -0.0,   -0.0,    1.3,    0.0,    3.3,    1.5,   -0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.5,   -1.1,   -1.2,   -1.1,    1.8,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.7,    0.1,   -0.2,   -0.3,   -0.4,   -0.0,    0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2001/10/11 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.9,    0.4,    0.5,    0.9,    5.5,    9.9,  999.0,    5.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.3,    0.1,    0.2,    0.4,    5.5,  999.0,    9.3,    7.8,    8.3,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   -0.0,    0.1,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,    0.4,   -0.1,   -0.3,    9.6,    9.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    1.6,    0.4,   -0.3,  999.0,    9.0,    9.5,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.6,    1.5,    0.2,   -0.0,    4.1,    9.0,    8.9,    9.1,    7.8,    6.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,    0.0,   -0.1,   -0.0,    3.3,   10.1,    9.2,    9.5,  999.0,    5.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.9,   -0.1,    0.1,    0.2,  999.0,    9.6,    9.8,    9.1,    9.4,    7.3,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.1,   -0.0,   -0.1,    0.0,  999.0,    7.0,   10.3,    9.3,    9.3,    8.8,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.1,    0.4,    0.0,   -0.1,   -0.3,    9.4,    9.7,    9.3,    9.2,    9.2,    8.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.6,    0.2,    0.9,    2.1,  999.0,    0.1,  999.0,  999.0,    9.6,    9.4,    8.3,    7.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.6,    1.1,  999.0,    6.4,    8.0,    9.0,  999.0,    9.7,   10.3,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.5,    1.0,    2.0,    3.2,    6.6,    8.3,    9.3,    9.9,    9.9,   10.8,  999.0,    7.5,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.5,    2.8,    4.1,    4.3,    6.5,    8.0,    9.5,    9.8,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    4.1,    4.4,  999.0,    7.6,    8.5,    9.3,  999.0,    9.3,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,    2.1,    1.6,    0.6,    8.3,    9.9,   10.5,  999.0,  999.0,   10.9,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -0.4,  999.0,    2.7,    2.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/11 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,  999.0,    0.2,   -0.1,  999.0,    2.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0